createdAt,value
2023-08-21T00:01:04.258Z,21.80
2023-08-21T00:03:31.215Z,21.60
2023-08-21T00:05:57.974Z,21.60
2023-08-21T00:08:24.862Z,21.60
2023-08-21T00:10:51.565Z,22.80
2023-08-21T00:13:18.199Z,21.50
2023-08-21T00:15:44.896Z,21.60
2023-08-21T00:18:11.609Z,21.60
2023-08-21T00:20:38.378Z,21.50
2023-08-21T00:23:05.115Z,21.50
2023-08-21T00:25:31.718Z,21.40
2023-08-21T00:27:58.442Z,21.40
2023-08-21T00:30:25.457Z,21.40
2023-08-21T00:32:52.168Z,21.40
2023-08-21T00:35:19.047Z,21.40
2023-08-21T00:37:45.773Z,22.30
2023-08-21T00:40:12.902Z,21.40
2023-08-21T00:42:39.779Z,21.40
2023-08-21T00:45:09.388Z,21.40
2023-08-21T00:47:36.735Z,20.00
2023-08-21T00:50:03.614Z,21.70
2023-08-21T00:52:30.610Z,21.40
2023-08-21T00:54:57.282Z,21.30
2023-08-21T00:57:23.975Z,21.30
2023-08-21T00:59:50.688Z,21.20
2023-08-21T01:02:17.567Z,21.00
2023-08-21T01:04:44.249Z,21.00
2023-08-21T01:07:11.440Z,21.00
2023-08-21T01:09:50.115Z,20.90
2023-08-21T01:12:19.967Z,21.00
2023-08-21T01:14:49.594Z,20.90
2023-08-21T01:17:17.889Z,20.90
2023-08-21T01:19:45.056Z,20.90
2023-08-21T01:22:12.826Z,20.80
2023-08-21T01:24:39.677Z,20.70
2023-08-21T01:27:06.342Z,20.70
2023-08-21T01:29:33.690Z,21.10
2023-08-21T01:32:09.129Z,20.70
2023-08-21T01:34:36.645Z,20.70
2023-08-21T01:37:04.527Z,20.80
2023-08-21T01:39:31.281Z,20.70
2023-08-21T01:41:59.179Z,20.70
2023-08-21T01:44:27.606Z,20.70
2023-08-21T01:46:54.841Z,20.70
2023-08-21T01:49:21.524Z,21.10
2023-08-21T01:51:48.320Z,20.70
2023-08-21T01:54:15.116Z,20.70
2023-08-21T01:56:41.864Z,20.60
2023-08-21T01:59:08.739Z,20.60
2023-08-21T02:01:35.463Z,20.70
2023-08-21T02:04:02.207Z,20.60
2023-08-21T02:06:28.935Z,20.50
2023-08-21T02:08:55.694Z,20.50
2023-08-21T02:11:22.420Z,20.50
2023-08-21T02:13:49.580Z,20.50
2023-08-21T02:16:16.312Z,20.50
2023-08-21T02:18:42.993Z,20.70
2023-08-21T02:21:09.781Z,20.70
2023-08-21T02:23:36.428Z,20.70
2023-08-21T02:26:03.209Z,22.10
2023-08-21T02:28:29.891Z,21.50
2023-08-21T02:30:56.693Z,21.00
2023-08-21T02:33:23.642Z,20.80
2023-08-21T02:35:50.458Z,20.70
2023-08-21T02:38:17.095Z,20.70
2023-08-21T02:40:43.889Z,20.80
2023-08-21T02:43:10.953Z,20.80
2023-08-21T02:45:37.724Z,20.90
2023-08-21T02:48:04.660Z,22.10
2023-08-21T02:50:31.518Z,20.90
2023-08-21T02:52:58.260Z,21.30
2023-08-21T02:55:25.000Z,21.80
2023-08-21T02:57:51.625Z,20.90
2023-08-21T03:00:18.586Z,20.80
2023-08-21T03:02:45.626Z,20.80
2023-08-21T03:05:12.577Z,20.80
2023-08-21T03:07:40.245Z,20.90
2023-08-21T03:10:08.617Z,20.90
2023-08-21T03:12:35.563Z,20.90
2023-08-21T03:15:02.317Z,21.60
2023-08-21T03:17:29.032Z,21.10
2023-08-21T03:19:55.777Z,21.10
2023-08-21T03:22:22.488Z,21.10
2023-08-21T03:24:49.208Z,21.00
2023-08-21T03:27:16.468Z,22.50
2023-08-21T03:29:49.272Z,20.90
2023-08-21T03:32:16.920Z,20.90
2023-08-21T03:34:43.804Z,20.80
2023-08-21T03:37:10.896Z,20.70
2023-08-21T03:39:37.763Z,20.90
2023-08-21T03:42:04.751Z,20.80
2023-08-21T03:44:31.564Z,20.70
2023-08-21T03:46:58.234Z,21.10
2023-08-21T03:49:24.986Z,20.50
2023-08-21T03:51:51.737Z,20.60
2023-08-21T03:54:18.435Z,20.50
2023-08-21T03:56:45.181Z,20.10
2023-08-21T03:59:11.984Z,20.00
2023-08-21T04:01:38.869Z,20.00
2023-08-21T04:04:05.665Z,19.90
2023-08-21T04:06:32.363Z,21.80
2023-08-21T04:08:59.150Z,21.70
2023-08-21T04:11:25.886Z,19.70
2023-08-21T04:13:52.597Z,19.80
2023-08-21T04:16:19.761Z,20.20
2023-08-21T04:18:46.701Z,19.70
2023-08-21T04:21:13.434Z,19.60
2023-08-21T04:23:40.125Z,19.60
2023-08-21T04:26:07.534Z,19.60
2023-08-21T04:28:34.758Z,21.20
2023-08-21T04:31:01.545Z,19.70
2023-08-21T04:33:29.532Z,19.80
2023-08-21T04:35:56.287Z,19.90
2023-08-21T04:38:22.982Z,20.40
2023-08-21T04:40:49.712Z,19.90
2023-08-21T04:43:16.451Z,20.80
2023-08-21T04:45:50.813Z,19.90
2023-08-21T04:48:17.677Z,19.90
2023-08-21T04:50:44.355Z,21.70
2023-08-21T04:53:11.150Z,20.00
2023-08-21T04:55:38.025Z,20.50
2023-08-21T04:58:05.051Z,20.20
2023-08-21T05:00:31.988Z,20.10
2023-08-21T05:02:58.940Z,20.00
2023-08-21T05:05:25.709Z,19.90
2023-08-21T05:07:53.335Z,20.10
2023-08-21T05:10:20.277Z,20.00
2023-08-21T05:12:47.693Z,20.90
2023-08-21T05:15:15.725Z,20.60
2023-08-21T05:17:42.587Z,20.80
2023-08-21T05:20:09.802Z,20.50
2023-08-21T05:22:37.003Z,20.30
2023-08-21T05:25:04.162Z,20.40
2023-08-21T05:27:30.882Z,20.50
2023-08-21T05:29:57.574Z,20.70
2023-08-21T05:32:24.391Z,20.80
2023-08-21T05:34:51.274Z,20.90
2023-08-21T05:37:17.948Z,21.00
2023-08-21T05:39:44.639Z,21.10
2023-08-21T05:42:11.331Z,21.60
2023-08-21T05:44:38.010Z,21.30
2023-08-21T05:47:04.905Z,22.50
2023-08-21T05:49:32.019Z,21.50
2023-08-21T05:51:59.829Z,21.50
2023-08-21T05:54:27.035Z,21.60
2023-08-21T05:56:53.681Z,21.70
2023-08-21T05:59:31.632Z,21.80
2023-08-21T06:01:58.381Z,21.90
2023-08-21T06:04:25.902Z,22.00
2023-08-21T06:06:52.754Z,22.10
2023-08-21T06:09:19.504Z,22.10
2023-08-21T06:11:46.250Z,22.20
2023-08-21T06:14:12.986Z,22.20
2023-08-21T06:16:39.757Z,22.30
2023-08-21T06:19:06.633Z,22.30
2023-08-21T06:21:33.290Z,22.40
2023-08-21T06:24:00.244Z,22.50
2023-08-21T06:26:27.057Z,22.50
2023-08-21T06:28:54.039Z,22.50
2023-08-21T06:31:21.607Z,22.50
2023-08-21T06:33:48.416Z,22.50
2023-08-21T06:36:15.846Z,22.60
2023-08-21T06:38:42.557Z,22.70
2023-08-21T06:41:12.383Z,22.80
2023-08-21T06:43:42.581Z,22.80
2023-08-21T06:46:11.680Z,23.00
2023-08-21T06:48:40.014Z,23.00
2023-08-21T06:51:06.930Z,23.20
2023-08-21T06:53:33.786Z,23.20
2023-08-21T06:56:00.515Z,23.30
2023-08-21T06:58:27.182Z,23.40
2023-08-21T07:00:57.202Z,23.50
2023-08-21T07:03:24.568Z,23.50
2023-08-21T07:05:56.179Z,23.60
2023-08-21T07:08:23.596Z,23.60
2023-08-21T07:10:50.352Z,23.70
2023-08-21T07:13:17.384Z,23.80
2023-08-21T07:15:44.119Z,23.80
2023-08-21T07:18:10.978Z,23.90
2023-08-21T07:20:37.718Z,24.10
2023-08-21T07:23:04.753Z,24.10
2023-08-21T07:25:31.987Z,24.10
2023-08-21T07:27:59.921Z,24.20
2023-08-21T07:30:26.610Z,24.30
2023-08-21T07:32:53.883Z,24.40
2023-08-21T07:35:21.805Z,24.50
2023-08-21T07:37:48.687Z,24.50
2023-08-21T07:40:15.353Z,24.60
2023-08-21T07:42:42.048Z,24.70
2023-08-21T07:45:08.969Z,24.80
2023-08-21T07:47:37.427Z,24.70
2023-08-21T07:50:05.348Z,24.80
2023-08-21T07:52:32.098Z,24.90
2023-08-21T07:55:00.469Z,24.90
2023-08-21T07:57:27.611Z,25.00
2023-08-21T07:59:55.825Z,25.10
2023-08-21T08:02:23.167Z,25.20
2023-08-21T08:04:50.010Z,25.20
2023-08-21T08:07:16.719Z,25.30
2023-08-21T08:09:43.662Z,25.30
2023-08-21T08:12:10.441Z,25.40
2023-08-21T08:14:37.227Z,25.30
2023-08-21T08:17:04.399Z,25.40
2023-08-21T08:19:31.248Z,25.50
2023-08-21T08:21:57.949Z,25.60
2023-08-21T08:24:24.764Z,25.70
2023-08-21T08:26:51.669Z,25.80
2023-08-21T08:29:18.346Z,25.90
2023-08-21T08:31:45.084Z,26.10
2023-08-21T08:34:11.785Z,26.20
2023-08-21T08:36:38.473Z,26.40
2023-08-21T08:39:05.181Z,26.50
2023-08-21T08:41:40.814Z,26.60
2023-08-21T08:44:07.540Z,26.70
2023-08-21T08:46:36.439Z,26.90
2023-08-21T08:49:03.382Z,27.00
2023-08-21T08:51:31.452Z,27.10
2023-08-21T08:53:59.540Z,27.20
2023-08-21T08:56:26.262Z,27.30
2023-08-21T08:58:53.088Z,27.40
2023-08-21T09:01:19.939Z,27.50
2023-08-21T09:03:46.723Z,27.50
2023-08-21T09:06:13.648Z,27.60
2023-08-21T09:08:43.748Z,27.70
2023-08-21T09:11:10.615Z,27.80
2023-08-21T09:13:37.288Z,27.80
2023-08-21T09:16:04.319Z,27.80
2023-08-21T09:18:31.449Z,27.90
2023-08-21T09:20:58.194Z,28.00
2023-08-21T09:23:24.946Z,28.10
2023-08-21T09:25:51.677Z,28.20
2023-08-21T09:28:22.603Z,28.30
2023-08-21T09:30:49.933Z,28.40
2023-08-21T09:33:23.802Z,28.60
2023-08-21T09:35:53.448Z,28.60
2023-08-21T09:38:20.477Z,28.70
2023-08-21T09:40:54.562Z,28.60
2023-08-21T09:43:22.285Z,28.50
2023-08-21T09:45:50.098Z,28.50
2023-08-21T09:48:17.427Z,28.40
2023-08-21T09:50:47.342Z,28.60
2023-08-21T09:53:14.472Z,28.60
2023-08-21T09:55:41.487Z,28.70
2023-08-21T09:58:08.672Z,28.80
2023-08-21T10:00:36.237Z,29.00
2023-08-21T10:03:04.332Z,29.20
2023-08-21T10:05:32.997Z,29.40
2023-08-21T10:08:04.130Z,29.50
2023-08-21T10:10:32.112Z,29.50
2023-08-21T10:12:59.853Z,29.50
2023-08-21T10:15:28.321Z,29.60
2023-08-21T10:17:55.083Z,29.70
2023-08-21T10:20:24.355Z,29.70
2023-08-21T10:22:57.958Z,29.80
2023-08-21T10:25:31.148Z,29.80
2023-08-21T10:27:59.513Z,29.80
2023-08-21T10:30:27.862Z,29.80
2023-08-21T10:32:58.893Z,29.70
2023-08-21T10:35:26.885Z,29.70
2023-08-21T10:38:08.648Z,29.70
2023-08-21T10:40:36.053Z,29.70
2023-08-21T10:43:04.395Z,29.90
2023-08-21T10:45:31.296Z,30.00
2023-08-21T10:48:01.167Z,30.20
2023-08-21T10:50:28.837Z,30.40
2023-08-21T10:52:55.678Z,30.50
2023-08-21T10:55:22.376Z,30.50
2023-08-21T10:57:49.758Z,30.20
2023-08-21T11:00:17.917Z,30.20
2023-08-21T11:02:45.973Z,30.00
2023-08-21T11:05:13.541Z,29.80
2023-08-21T11:07:45.443Z,29.70
2023-08-21T11:10:14.489Z,29.60
2023-08-21T11:12:54.426Z,29.60
2023-08-21T11:15:23.718Z,29.60
2023-08-21T11:18:08.937Z,29.60
2023-08-21T11:20:36.498Z,29.60
2023-08-21T11:23:06.383Z,29.70
2023-08-21T11:25:34.158Z,29.70
2023-08-21T11:28:03.753Z,29.80
2023-08-21T11:30:31.646Z,29.80
2023-08-21T11:33:14.498Z,29.80
2023-08-21T11:35:41.644Z,29.90
2023-08-21T11:38:15.918Z,29.90
2023-08-21T11:40:42.581Z,30.00
2023-08-21T11:43:10.636Z,30.00
2023-08-21T11:45:53.134Z,30.00
2023-08-21T11:48:24.027Z,30.00
2023-08-21T11:50:50.790Z,29.90
2023-08-21T11:53:30.316Z,30.00
2023-08-21T11:55:58.227Z,30.00
2023-08-21T11:58:27.262Z,30.00
2023-08-21T12:00:54.278Z,30.00
2023-08-21T12:03:21.116Z,30.00
2023-08-21T12:05:47.893Z,30.00
2023-08-21T12:08:14.591Z,30.00
2023-08-21T12:10:41.908Z,30.10
2023-08-21T12:13:08.920Z,30.20
2023-08-21T12:15:35.662Z,30.20
2023-08-21T12:18:02.527Z,30.40
2023-08-21T12:20:30.656Z,30.40
2023-08-21T12:22:57.308Z,30.40
2023-08-21T12:25:25.283Z,30.40
2023-08-21T12:28:04.528Z,30.40
2023-08-21T12:30:35.428Z,30.40
2023-08-21T12:33:09.294Z,30.50
2023-08-21T12:35:43.552Z,30.60
2023-08-21T12:38:13.658Z,30.60
2023-08-21T12:40:40.852Z,30.60
2023-08-21T12:43:07.683Z,30.40
2023-08-21T12:45:37.252Z,30.40
2023-08-21T12:48:05.163Z,30.40
2023-08-21T12:50:32.254Z,30.30
2023-08-21T12:52:59.186Z,30.40
2023-08-21T12:55:26.113Z,30.50
2023-08-21T12:57:52.811Z,30.60
2023-08-21T13:00:19.585Z,30.70
2023-08-21T13:02:46.361Z,30.90
2023-08-21T13:05:13.450Z,31.10
2023-08-21T13:07:40.257Z,31.20
2023-08-21T13:10:07.355Z,31.10
2023-08-21T13:12:34.147Z,30.80
2023-08-21T13:15:01.374Z,30.70
2023-08-21T13:17:28.406Z,30.60
2023-08-21T13:19:55.267Z,30.60
2023-08-21T13:22:22.375Z,30.70
2023-08-21T13:24:49.138Z,30.80
2023-08-21T13:27:15.872Z,30.90
2023-08-21T13:29:42.604Z,31.00
2023-08-21T13:32:09.404Z,31.10
2023-08-21T13:34:36.106Z,31.20
2023-08-21T13:37:03.434Z,31.50
2023-08-21T13:39:30.129Z,31.60
2023-08-21T13:41:56.841Z,31.70
2023-08-21T13:44:23.580Z,31.80
2023-08-21T13:46:50.339Z,31.90
2023-08-21T13:49:17.103Z,31.90
2023-08-21T13:51:43.890Z,31.90
2023-08-21T13:54:10.852Z,31.90
2023-08-21T13:56:37.586Z,31.80
2023-08-21T13:59:04.316Z,31.70
2023-08-21T14:01:31.151Z,31.60
2023-08-21T14:03:58.183Z,31.40
2023-08-21T14:06:25.584Z,31.20
2023-08-21T14:08:52.308Z,31.10
2023-08-21T14:11:18.950Z,30.90
2023-08-21T14:13:45.739Z,30.80
2023-08-21T14:16:12.662Z,30.70
2023-08-21T14:18:39.488Z,30.70
2023-08-21T14:21:06.405Z,30.60
2023-08-21T14:23:34.367Z,30.80
2023-08-21T14:26:02.102Z,30.90
2023-08-21T14:28:28.894Z,30.80
2023-08-21T14:30:55.600Z,30.90
2023-08-21T14:33:22.573Z,30.90
2023-08-21T14:35:50.280Z,30.90
2023-08-21T14:38:17.161Z,30.80
2023-08-21T14:40:43.923Z,30.70
2023-08-21T14:43:10.673Z,30.70
2023-08-21T14:45:37.319Z,30.80
2023-08-21T14:48:04.263Z,30.80
2023-08-21T14:50:31.146Z,30.70
2023-08-21T14:52:57.964Z,30.80
2023-08-21T14:55:24.698Z,30.90
2023-08-21T14:57:51.430Z,30.60
2023-08-21T15:00:18.244Z,30.70
2023-08-21T15:02:45.358Z,30.70
2023-08-21T15:05:13.034Z,30.80
2023-08-21T15:07:40.088Z,30.90
2023-08-21T15:10:07.424Z,30.90
2023-08-21T15:12:34.456Z,30.90
2023-08-21T15:15:01.233Z,30.80
2023-08-21T15:17:28.904Z,30.90
2023-08-21T15:19:55.978Z,30.90
2023-08-21T15:22:22.799Z,31.00
2023-08-21T15:24:49.674Z,31.10
2023-08-21T15:27:17.625Z,31.00
2023-08-21T15:29:44.353Z,31.10
2023-08-21T15:32:11.253Z,31.00
2023-08-21T15:34:38.252Z,30.90
2023-08-21T15:37:05.435Z,30.80
2023-08-21T15:39:32.377Z,30.90
2023-08-21T15:41:59.525Z,30.70
2023-08-21T15:44:26.192Z,30.60
2023-08-21T15:47:05.702Z,30.50
2023-08-21T15:49:39.623Z,30.50
2023-08-21T15:52:06.350Z,30.40
2023-08-21T15:54:33.607Z,30.30
2023-08-21T15:57:01.583Z,30.30
2023-08-21T15:59:28.573Z,30.10
2023-08-21T16:01:55.505Z,30.10
2023-08-21T16:04:22.341Z,29.90
2023-08-21T16:06:49.807Z,29.90
2023-08-21T16:09:19.080Z,29.80
2023-08-21T16:11:45.902Z,29.80
2023-08-21T16:14:14.319Z,29.80
2023-08-21T16:16:44.181Z,29.70
2023-08-21T16:19:11.483Z,29.60
2023-08-21T16:21:38.489Z,29.60
2023-08-21T16:24:05.396Z,29.60
2023-08-21T16:26:32.695Z,29.70
2023-08-21T16:28:59.429Z,29.70
2023-08-21T16:31:26.642Z,29.70
2023-08-21T16:33:53.445Z,29.80
2023-08-21T16:36:20.189Z,29.90
2023-08-21T16:38:47.011Z,29.90
2023-08-21T16:41:13.922Z,29.90
2023-08-21T16:43:40.712Z,29.90
2023-08-21T16:46:07.593Z,29.90
2023-08-21T16:48:34.370Z,29.90
2023-08-21T16:51:01.121Z,30.00
2023-08-21T16:53:27.873Z,30.00
2023-08-21T16:55:54.569Z,30.00
2023-08-21T16:58:21.318Z,29.90
2023-08-21T17:00:48.366Z,29.90
2023-08-21T17:03:15.254Z,29.80
2023-08-21T17:05:42.064Z,29.80
2023-08-21T17:08:11.022Z,29.80
2023-08-21T17:10:40.115Z,29.70
2023-08-21T17:13:07.099Z,29.60
2023-08-21T17:15:33.969Z,29.60
2023-08-21T17:18:00.829Z,29.50
2023-08-21T17:20:27.932Z,29.50
2023-08-21T17:22:56.829Z,29.40
2023-08-21T17:25:24.100Z,29.30
2023-08-21T17:27:50.920Z,29.20
2023-08-21T17:30:17.865Z,29.10
2023-08-21T17:32:45.073Z,28.90
2023-08-21T17:35:12.962Z,28.80
2023-08-21T17:37:40.047Z,28.80
2023-08-21T17:40:08.867Z,28.70
2023-08-21T17:42:35.766Z,28.70
2023-08-21T17:45:02.448Z,28.60
2023-08-21T17:47:29.189Z,28.60
2023-08-21T17:49:55.826Z,28.70
2023-08-21T17:52:22.886Z,28.70
2023-08-21T17:54:49.624Z,28.70
2023-08-21T17:57:16.491Z,28.60
2023-08-21T17:59:43.229Z,28.50
2023-08-21T18:02:15.651Z,28.50
2023-08-21T18:04:53.204Z,28.50
2023-08-21T18:07:20.082Z,28.40
2023-08-21T18:09:47.063Z,28.30
2023-08-21T18:12:14.371Z,28.10
2023-08-21T18:14:41.127Z,28.00
2023-08-21T18:17:14.371Z,27.80
2023-08-21T18:19:47.449Z,27.50
2023-08-21T18:22:15.282Z,27.40
2023-08-21T18:24:42.202Z,27.30
2023-08-21T18:27:10.961Z,27.10
2023-08-21T18:29:39.568Z,26.90
2023-08-21T18:32:10.122Z,26.80
2023-08-21T18:34:39.233Z,26.80
2023-08-21T18:37:07.933Z,26.70
2023-08-21T18:39:35.774Z,26.60
2023-08-21T18:42:02.578Z,26.50
2023-08-21T18:44:29.481Z,26.50
2023-08-21T18:46:56.187Z,26.40
2023-08-21T18:49:22.947Z,26.40
2023-08-21T18:51:49.905Z,26.30
2023-08-21T18:54:18.021Z,26.30
2023-08-21T18:56:45.171Z,26.20
2023-08-21T18:59:12.023Z,26.30
2023-08-21T19:01:39.172Z,26.30
2023-08-21T19:04:06.089Z,26.30
2023-08-21T19:06:33.061Z,26.30
2023-08-21T19:08:59.794Z,26.20
2023-08-21T19:11:26.579Z,26.10
2023-08-21T19:13:53.325Z,26.10
2023-08-21T19:16:20.117Z,26.10
2023-08-21T19:18:46.853Z,26.00
2023-08-21T19:21:13.585Z,26.00
2023-08-21T19:23:40.372Z,26.00
2023-08-21T19:26:07.808Z,26.00
2023-08-21T19:28:34.553Z,25.90
2023-08-21T19:31:07.066Z,25.90
2023-08-21T19:33:33.971Z,25.90
2023-08-21T19:36:00.719Z,25.80
2023-08-21T19:38:27.850Z,25.80
2023-08-21T19:40:54.557Z,25.80
2023-08-21T19:43:21.855Z,25.70
2023-08-21T19:45:56.865Z,25.60
2023-08-21T19:48:23.732Z,25.60
2023-08-21T19:50:54.923Z,25.50
2023-08-21T19:53:21.717Z,25.40
2023-08-21T19:55:52.628Z,25.30
2023-08-21T19:58:19.482Z,25.10
2023-08-21T20:00:46.326Z,24.90
2023-08-21T20:03:13.688Z,24.80
2023-08-21T20:05:40.625Z,24.60
2023-08-21T20:08:07.630Z,24.50
2023-08-21T20:10:35.109Z,24.40
2023-08-21T20:13:01.850Z,24.40
2023-08-21T20:15:28.574Z,24.30
2023-08-21T20:17:55.728Z,24.20
2023-08-21T20:20:23.273Z,24.10
2023-08-21T20:22:50.102Z,24.10
2023-08-21T20:25:16.851Z,24.10
2023-08-21T20:27:43.783Z,24.10
2023-08-21T20:30:11.337Z,24.10
2023-08-21T20:32:38.094Z,24.20
2023-08-21T20:35:05.073Z,24.20
2023-08-21T20:37:33.105Z,24.20
2023-08-21T20:39:59.850Z,24.10
2023-08-21T20:42:26.707Z,24.10
2023-08-21T20:44:53.510Z,23.90
2023-08-21T20:47:20.275Z,23.80
2023-08-21T20:49:47.168Z,23.60
2023-08-21T20:52:14.402Z,23.50
2023-08-21T20:54:42.844Z,23.30
2023-08-21T20:57:09.578Z,23.30
2023-08-21T20:59:36.316Z,23.20
2023-08-21T21:02:03.057Z,23.30
2023-08-21T21:04:30.430Z,23.30
2023-08-21T21:06:57.269Z,23.40
2023-08-21T21:09:24.035Z,23.20
2023-08-21T21:11:51.104Z,23.10
2023-08-21T21:14:17.965Z,23.10
2023-08-21T21:16:45.019Z,23.00
2023-08-21T21:19:11.747Z,22.90
2023-08-21T21:21:38.568Z,23.30
2023-08-21T21:24:05.410Z,22.70
2023-08-21T21:26:32.134Z,22.70
2023-08-21T21:28:58.934Z,22.70
2023-08-21T21:31:25.729Z,22.50
2023-08-21T21:33:54.615Z,22.70
2023-08-21T21:36:21.752Z,22.40
2023-08-21T21:38:48.455Z,22.40
2023-08-21T21:41:15.202Z,22.40
2023-08-21T21:43:41.912Z,22.40
2023-08-21T21:46:16.137Z,22.40
2023-08-21T21:48:42.987Z,22.40
2023-08-21T21:51:09.907Z,22.30
2023-08-21T21:53:36.852Z,22.30
2023-08-21T21:56:05.482Z,22.30
2023-08-21T21:58:32.287Z,22.30
2023-08-21T22:00:59.082Z,22.20
2023-08-21T22:03:25.991Z,23.00
2023-08-21T22:05:52.794Z,22.10
2023-08-21T22:08:19.623Z,22.10
2023-08-21T22:10:46.349Z,22.00
2023-08-21T22:13:13.047Z,22.00
2023-08-21T22:15:39.992Z,22.00
2023-08-21T22:18:07.008Z,22.00
2023-08-21T22:20:37.737Z,21.90
2023-08-21T22:23:05.068Z,21.90
2023-08-21T22:25:31.953Z,21.70
2023-08-21T22:27:58.775Z,21.70
2023-08-21T22:30:25.509Z,21.70
2023-08-21T22:32:52.225Z,21.60
2023-08-21T22:35:19.219Z,21.60
2023-08-21T22:37:46.104Z,21.50
2023-08-21T22:40:13.015Z,21.40
2023-08-21T22:42:39.803Z,21.40
2023-08-21T22:45:06.708Z,21.40
2023-08-21T22:47:33.431Z,21.40
2023-08-21T22:50:00.650Z,21.40
2023-08-21T22:52:27.728Z,21.40
2023-08-21T22:54:55.100Z,21.40
2023-08-21T22:57:22.091Z,21.70
2023-08-21T22:59:48.819Z,21.50
2023-08-21T23:02:15.512Z,21.50
2023-08-21T23:04:42.360Z,21.60
2023-08-21T23:07:09.398Z,21.60
2023-08-21T23:09:36.800Z,21.80
2023-08-21T23:12:03.772Z,21.80
2023-08-21T23:14:33.707Z,21.90
2023-08-21T23:17:00.383Z,21.90
2023-08-21T23:19:27.087Z,23.40
2023-08-21T23:21:53.803Z,22.00
2023-08-21T23:24:20.602Z,22.00
2023-08-21T23:26:47.534Z,21.90
2023-08-21T23:29:14.353Z,22.80
2023-08-21T23:31:41.422Z,21.80
2023-08-21T23:34:08.563Z,21.80
2023-08-21T23:36:35.337Z,21.80
2023-08-21T23:39:02.181Z,21.80
2023-08-21T23:41:28.882Z,22.80
2023-08-21T23:43:55.616Z,21.60
2023-08-21T23:46:22.520Z,21.50
2023-08-21T23:48:49.352Z,21.40
2023-08-21T23:51:16.355Z,21.20
2023-08-21T23:53:43.355Z,21.20
2023-08-21T23:56:11.448Z,21.20
2023-08-21T23:58:38.588Z,21.30
