createdAt,value
2022-08-05T00:00:00.323Z,1.73
2022-08-05T00:02:28.763Z,1.92
2022-08-05T00:04:57.830Z,1.60
2022-08-05T00:08:00.496Z,1.63
2022-08-05T00:10:14.414Z,1.90
2022-08-05T00:12:55.962Z,1.42
2022-08-05T00:15:55.149Z,2.05
2022-08-05T00:18:21.815Z,2.03
2022-08-05T00:20:50.767Z,2.60
2022-08-05T00:23:44.267Z,3.17
2022-08-05T00:26:07.860Z,2.20
2022-08-05T00:28:37.694Z,4.18
2022-08-05T00:31:08.817Z,2.35
2022-08-05T20:32:47.141Z,0.90
2022-08-05T20:35:24.729Z,0.82
2022-08-05T20:38:20.058Z,1.13
2022-08-05T20:44:17.194Z,1.02
2022-08-05T20:46:48.189Z,1.10
2022-08-05T20:49:24.188Z,0.90
2022-08-05T20:51:57.402Z,0.90
2022-08-05T20:54:42.436Z,0.95
2022-08-05T20:57:43.603Z,1.30
2022-08-05T21:00:51.981Z,0.95
2022-08-05T21:03:56.969Z,1.30
2022-08-05T21:12:26.682Z,1.20
2022-08-05T21:15:04.608Z,1.10
2022-08-05T21:17:44.046Z,1.25
2022-08-05T21:23:40.840Z,1.48
2022-08-05T21:26:32.432Z,1.20
2022-08-05T21:29:26.296Z,1.50
2022-08-05T21:31:58.170Z,1.50
2022-08-05T21:34:35.605Z,1.53
2022-08-05T21:37:09.361Z,1.33
2022-08-05T21:39:40.369Z,1.30
2022-08-05T21:42:40.828Z,1.50
2022-08-05T21:45:24.622Z,1.38
2022-08-05T21:48:06.562Z,1.00
2022-08-05T21:50:36.714Z,1.30
2022-08-05T21:53:16.629Z,1.33
2022-08-05T21:56:05.543Z,1.10
2022-08-05T21:58:42.157Z,1.02
2022-08-05T22:01:11.221Z,1.02
2022-08-05T22:03:55.486Z,1.00
2022-08-05T22:06:39.665Z,1.20
2022-08-05T22:09:14.884Z,1.55
2022-08-05T22:11:46.734Z,1.30
2022-08-05T22:14:35.011Z,1.05
2022-08-05T22:17:07.582Z,1.27
2022-08-05T22:20:00.849Z,1.52
2022-08-05T22:22:52.746Z,1.67
2022-08-05T22:26:10.196Z,1.20
2022-08-05T22:28:32.649Z,1.10
2022-08-05T22:31:05.573Z,1.40
2022-08-05T22:33:56.326Z,1.60
2022-08-05T22:36:28.483Z,1.73
2022-08-05T22:39:09.487Z,1.35
2022-08-05T22:42:09.358Z,1.20
2022-08-05T22:44:28.434Z,1.42
2022-08-05T22:46:58.425Z,1.23
2022-08-05T22:50:19.176Z,1.40
2022-08-05T22:52:30.443Z,1.08
2022-08-05T22:55:01.354Z,1.35
2022-08-05T22:57:34.025Z,1.25
2022-08-05T23:00:02.894Z,1.35
2022-08-05T23:02:32.981Z,1.10
2022-08-05T23:05:04.891Z,1.30
2022-08-05T23:07:44.887Z,1.02
2022-08-05T23:10:14.457Z,1.30
2022-08-05T23:12:45.486Z,1.77
2022-08-05T23:15:18.651Z,1.67
2022-08-05T23:18:00.670Z,1.70
2022-08-05T23:20:31.558Z,1.33
2022-08-05T23:23:03.464Z,1.30
2022-08-05T23:25:51.180Z,1.40
2022-08-05T23:28:29.056Z,1.40
2022-08-05T23:31:16.524Z,1.13
2022-08-05T23:34:05.658Z,1.20
2022-08-05T23:36:44.321Z,1.33
2022-08-05T23:39:16.595Z,1.67
2022-08-05T23:41:53.903Z,1.52
2022-08-05T23:44:36.495Z,1.10
2022-08-05T23:47:15.350Z,1.10
2022-08-05T23:49:46.667Z,1.10
2022-08-05T23:52:30.762Z,1.17
2022-08-05T23:55:01.565Z,1.25
2022-08-05T23:57:29.963Z,1.30
