createdAt,value
2019-01-11T00:00:49.810Z,-3.47
2019-01-11T00:01:49.074Z,-3.47
2019-01-11T00:02:49.079Z,-3.48
2019-01-11T00:03:49.177Z,-3.46
2019-01-11T00:04:49.192Z,-3.5
2019-01-11T00:05:49.019Z,-3.51
2019-01-11T00:06:49.145Z,-3.51
2019-01-11T00:07:49.012Z,-3.53
2019-01-11T00:08:49.201Z,-3.59
2019-01-11T00:09:49.197Z,-3.61
2019-01-11T00:10:49.735Z,-3.62
2019-01-11T00:11:49.351Z,-3.55
2019-01-11T00:12:49.119Z,-3.53
2019-01-11T00:13:49.126Z,-3.51
2019-01-11T00:14:49.169Z,-3.48
2019-01-11T00:15:49.328Z,-3.51
2019-01-11T00:16:49.388Z,-3.5
2019-01-11T00:17:49.278Z,-3.47
2019-01-11T00:18:49.385Z,-3.46
2019-01-11T00:19:49.357Z,-3.41
2019-01-11T00:20:49.603Z,-3.42
2019-01-11T00:21:49.026Z,-3.41
2019-01-11T00:22:49.178Z,-3.4
2019-01-11T00:23:49.143Z,-3.41
2019-01-11T00:24:49.117Z,-3.37
2019-01-11T00:25:49.126Z,-3.29
2019-01-11T00:26:49.319Z,-3.29
2019-01-11T00:27:49.271Z,-3.34
2019-01-11T00:28:48.993Z,-3.36
2019-01-11T00:29:49.083Z,-3.4
2019-01-11T00:30:49.093Z,-3.34
2019-01-11T00:31:49.811Z,-3.33
2019-01-11T00:32:49.051Z,-3.35
2019-01-11T00:33:49.784Z,-3.35
2019-01-11T00:34:49.108Z,-3.29
2019-01-11T00:35:49.129Z,-3.27
2019-01-11T00:36:48.975Z,-3.33
2019-01-11T00:37:49.462Z,-3.32
2019-01-11T00:38:49.131Z,-3.27
2019-01-11T00:39:49.109Z,-3.26
2019-01-11T00:40:48.928Z,-3.27
2019-01-11T00:41:48.915Z,-3.23
2019-01-11T00:42:48.990Z,-3.22
2019-01-11T00:43:49.064Z,-3.24
2019-01-11T00:44:49.111Z,-3.23
2019-01-11T00:45:49.105Z,-3.22
2019-01-11T00:46:49.175Z,-3.29
2019-01-11T00:47:49.417Z,-3.29
2019-01-11T00:48:49.017Z,-3.23
2019-01-11T00:49:48.960Z,-3.19
2019-01-11T00:50:49.115Z,-3.19
2019-01-11T00:51:49.175Z,-3.21
2019-01-11T00:52:49.046Z,-3.24
2019-01-11T00:53:49.105Z,-3.21
2019-01-11T00:54:48.992Z,-3.19
2019-01-11T00:55:48.916Z,-3.16
2019-01-11T00:56:48.903Z,-3.17
2019-01-11T00:57:49.119Z,-3.2
2019-01-11T00:58:49.097Z,-3.2
2019-01-11T00:59:49.180Z,-3.19
2019-01-11T01:00:49.152Z,-3.24
2019-01-11T01:01:49.093Z,-3.2
2019-01-11T01:02:48.908Z,-3.18
2019-01-11T01:03:48.900Z,-3.19
2019-01-11T01:04:49.081Z,-3.2
2019-01-11T01:05:48.906Z,-3.2
2019-01-11T01:06:49.117Z,-3.22
2019-01-11T01:07:49.202Z,-3.09
2019-01-11T01:08:49.373Z,-3.13
2019-01-11T01:09:49.100Z,-3.13
2019-01-11T01:10:49.357Z,-3.11
2019-01-11T01:11:49.468Z,-3.06
2019-01-11T01:12:49.169Z,-3.12
2019-01-11T01:13:49.128Z,-3.08
2019-01-11T01:14:49.566Z,-2.99
2019-01-11T01:15:49.397Z,-3.07
2019-01-11T01:16:48.874Z,-3.05
2019-01-11T01:17:49.323Z,-3.07
2019-01-11T01:18:49.028Z,-3.07
2019-01-11T01:19:49.274Z,-3.06
2019-01-11T01:20:48.910Z,-3.01
2019-01-11T01:21:49.327Z,-3.05
2019-01-11T01:22:48.933Z,-3.04
2019-01-11T01:23:49.662Z,-3.05
2019-01-11T01:24:48.882Z,-3.08
2019-01-11T01:25:49.176Z,-3.08
2019-01-11T01:26:49.168Z,-3.05
2019-01-11T01:27:49.193Z,-3.01
2019-01-11T01:28:48.999Z,-3
2019-01-11T01:29:49.558Z,-3
2019-01-11T01:30:49.131Z,-3.03
2019-01-11T01:31:49.212Z,-3.04
2019-01-11T01:32:49.110Z,-3.1
2019-01-11T01:33:49.253Z,-3.08
2019-01-11T01:34:49.074Z,-3.09
2019-01-11T01:35:49.200Z,-3.1
2019-01-11T01:36:49.212Z,-3.08
2019-01-11T01:37:49.301Z,-3.09
2019-01-11T01:38:49.322Z,-3.11
2019-01-11T01:39:48.958Z,-3.1
2019-01-11T01:40:49.232Z,-3.03
2019-01-11T01:41:49.249Z,-3.01
2019-01-11T01:42:48.870Z,-2.98
2019-01-11T01:43:49.390Z,-2.98
2019-01-11T01:44:49.075Z,-2.98
2019-01-11T01:45:49.216Z,-3.02
2019-01-11T01:46:49.520Z,-3.05
2019-01-11T01:47:49.009Z,-3.01
2019-01-11T01:48:48.921Z,-2.99
2019-01-11T01:49:49.270Z,-2.96
2019-01-11T01:50:49.172Z,-2.9
2019-01-11T01:51:48.799Z,-2.9
2019-01-11T01:52:49.119Z,-2.94
2019-01-11T01:53:49.089Z,-2.97
2019-01-11T01:54:49.057Z,-2.99
2019-01-11T01:55:49.111Z,-2.98
2019-01-11T01:56:48.821Z,-2.94
2019-01-11T01:57:48.875Z,-2.89
2019-01-11T01:58:48.974Z,-2.93
2019-01-11T01:59:48.842Z,-2.94
2019-01-11T02:00:49.128Z,-2.9
2019-01-11T02:01:49.661Z,-2.93
2019-01-11T02:02:49.583Z,-2.95
2019-01-11T02:03:49.142Z,-2.97
2019-01-11T02:04:49.069Z,-2.98
2019-01-11T02:05:49.006Z,-2.82
2019-01-11T02:06:48.991Z,-2.78
2019-01-11T02:07:49.429Z,-2.73
2019-01-11T02:08:49.268Z,-2.72
2019-01-11T02:09:49.580Z,-2.74
2019-01-11T02:10:48.833Z,-2.72
2019-01-11T02:11:49.078Z,-2.74
2019-01-11T02:12:48.916Z,-2.75
2019-01-11T02:13:48.821Z,-2.74
2019-01-11T02:14:48.912Z,-2.75
2019-01-11T02:15:48.824Z,-2.81
2019-01-11T02:16:48.808Z,-2.88
2019-01-11T02:17:48.874Z,-2.88
2019-01-11T02:18:48.884Z,-2.86
2019-01-11T02:19:48.826Z,-2.85
2019-01-11T02:20:49.030Z,-2.88
2019-01-11T02:21:49.204Z,-2.86
2019-01-11T02:22:49.182Z,-2.89
2019-01-11T02:23:49.541Z,-2.9
2019-01-11T02:24:48.782Z,-2.91
2019-01-11T02:25:49.217Z,-2.92
2019-01-11T02:26:48.760Z,-2.98
2019-01-11T02:27:48.814Z,-2.9
2019-01-11T02:28:48.946Z,-2.95
2019-01-11T02:29:48.903Z,-2.99
2019-01-11T02:30:49.065Z,-3
2019-01-11T02:31:49.113Z,-2.99
2019-01-11T02:32:53.589Z,-2.98
2019-01-11T02:33:49.630Z,-3
2019-01-11T02:34:49.622Z,-2.97
2019-01-11T02:35:48.808Z,-3
2019-01-11T02:36:48.848Z,-2.96
2019-01-11T02:37:49.631Z,-2.98
2019-01-11T02:38:48.876Z,-2.99
2019-01-11T02:39:48.788Z,-3.04
2019-01-11T02:40:48.797Z,-2.97
2019-01-11T02:41:48.773Z,-2.93
2019-01-11T02:42:48.762Z,-2.96
2019-01-11T02:43:48.801Z,-2.93
2019-01-11T02:44:48.871Z,-2.94
2019-01-11T02:45:48.879Z,-2.94
2019-01-11T02:46:48.822Z,-2.95
2019-01-11T02:47:48.751Z,-2.98
2019-01-11T02:48:48.791Z,-2.97
2019-01-11T02:49:48.773Z,-2.97
2019-01-11T02:50:48.832Z,-2.94
2019-01-11T02:51:49.063Z,-2.99
2019-01-11T02:52:48.782Z,-2.95
2019-01-11T02:53:48.768Z,-3
2019-01-11T02:54:48.825Z,-2.98
2019-01-11T02:55:48.850Z,-2.99
2019-01-11T02:56:48.881Z,-3
2019-01-11T02:57:48.887Z,-3.02
2019-01-11T02:58:48.722Z,-2.96
2019-01-11T02:59:48.862Z,-3
2019-01-11T03:00:48.801Z,-2.98
2019-01-11T03:01:49.081Z,-3.01
2019-01-11T03:02:48.784Z,-3.01
2019-01-11T03:03:49.272Z,-3.06
2019-01-11T03:04:48.969Z,-3.04
2019-01-11T03:05:49.047Z,-3.01
2019-01-11T03:06:49.290Z,-3.02
2019-01-11T03:07:48.801Z,-3
2019-01-11T03:08:48.754Z,-3.02
2019-01-11T03:09:48.981Z,-3.02
2019-01-11T03:10:49.117Z,-3.03
2019-01-11T03:11:49.370Z,-3.02
2019-01-11T03:12:48.717Z,-3.04
2019-01-11T03:13:49.103Z,-3
2019-01-11T03:14:48.782Z,-3.01
2019-01-11T03:15:49.154Z,-3.03
2019-01-11T03:16:48.729Z,-2.98
2019-01-11T03:17:49.043Z,-2.92
2019-01-11T03:18:48.735Z,-2.95
2019-01-11T03:19:48.939Z,-2.99
2019-01-11T03:20:49.175Z,-3
2019-01-11T03:21:48.727Z,-2.94
2019-01-11T03:22:48.739Z,-2.94
2019-01-11T03:23:48.741Z,-2.96
2019-01-11T03:24:48.824Z,-2.92
2019-01-11T03:25:48.874Z,-2.95
2019-01-11T03:26:49.026Z,-2.93
2019-01-11T03:27:48.859Z,-2.96
2019-01-11T03:28:48.837Z,-2.96
2019-01-11T03:29:49.020Z,-2.96
2019-01-11T03:30:48.947Z,-2.94
2019-01-11T03:31:48.827Z,-2.95
2019-01-11T03:32:49.033Z,-2.88
2019-01-11T03:33:49.036Z,-2.92
2019-01-11T03:34:50.781Z,-2.9
2019-01-11T03:35:48.743Z,-2.88
2019-01-11T03:36:48.820Z,-2.83
2019-01-11T03:37:49.198Z,-2.9
2019-01-11T03:38:48.730Z,-2.9
2019-01-11T03:39:48.886Z,-2.91
2019-01-11T03:40:49.525Z,-2.94
2019-01-11T03:41:48.932Z,-2.92
2019-01-11T03:42:49.116Z,-2.9
2019-01-11T03:43:49.157Z,-2.89
2019-01-11T03:44:48.797Z,-2.86
2019-01-11T03:45:48.802Z,-2.84
2019-01-11T03:46:48.842Z,-2.85
2019-01-11T03:47:49.230Z,-2.85
2019-01-11T03:48:49.478Z,-2.86
2019-01-11T03:49:55.302Z,-2.89
2019-01-11T03:50:48.824Z,-2.89
2019-01-11T03:51:48.844Z,-2.91
2019-01-11T03:52:48.881Z,-2.91
2019-01-11T03:53:48.700Z,-2.81
2019-01-11T03:54:49.054Z,-2.87
2019-01-11T03:55:48.694Z,-2.85
2019-01-11T03:56:49.034Z,-2.84
2019-01-11T03:57:49.197Z,-2.86
2019-01-11T03:58:49.046Z,-2.86
2019-01-11T03:59:48.660Z,-2.92
2019-01-11T04:00:49.071Z,-2.92
2019-01-11T04:01:48.708Z,-2.95
2019-01-11T04:02:48.674Z,-2.9
2019-01-11T04:03:48.838Z,-2.81
2019-01-11T04:04:48.896Z,-2.81
2019-01-11T04:05:49.128Z,-2.82
2019-01-11T04:06:48.762Z,-2.81
2019-01-11T04:07:49.016Z,-2.83
2019-01-11T04:08:48.926Z,-2.82
2019-01-11T04:09:48.809Z,-2.83
2019-01-11T04:10:48.856Z,-2.85
2019-01-11T04:11:48.647Z,-2.84
2019-01-11T04:12:48.701Z,-2.87
2019-01-11T04:13:49.150Z,-2.81
2019-01-11T04:14:48.865Z,-2.81
2019-01-11T04:15:48.876Z,-2.76
2019-01-11T04:16:48.793Z,-2.78
2019-01-11T04:17:48.918Z,-2.81
2019-01-11T04:18:48.756Z,-2.79
2019-01-11T04:19:49.228Z,-2.81
2019-01-11T04:20:48.661Z,-2.79
2019-01-11T04:21:48.690Z,-2.78
2019-01-11T04:22:48.682Z,-2.81
2019-01-11T04:23:48.849Z,-2.77
2019-01-11T04:24:48.686Z,-2.73
2019-01-11T04:25:48.732Z,-2.75
2019-01-11T04:26:48.727Z,-2.78
2019-01-11T04:27:48.735Z,-2.8
2019-01-11T04:28:48.779Z,-2.81
2019-01-11T04:29:49.342Z,-2.82
2019-01-11T04:30:48.705Z,-2.86
2019-01-11T04:31:48.632Z,-2.82
2019-01-11T04:32:48.894Z,-2.82
2019-01-11T04:33:48.695Z,-2.85
2019-01-11T04:34:48.701Z,-2.85
2019-01-11T04:35:48.784Z,-2.8
2019-01-11T04:36:48.698Z,-2.84
2019-01-11T04:37:48.693Z,-2.8
2019-01-11T04:38:48.708Z,-2.83
2019-01-11T04:39:48.725Z,-2.8
2019-01-11T04:40:48.868Z,-2.78
2019-01-11T04:41:48.814Z,-2.81
2019-01-11T04:42:48.858Z,-2.79
2019-01-11T04:43:48.854Z,-2.79
2019-01-11T04:44:48.741Z,-2.78
2019-01-11T04:45:48.652Z,-2.84
2019-01-11T04:46:48.770Z,-2.76
2019-01-11T04:47:49.502Z,-2.78
2019-01-11T04:48:48.942Z,-2.73
2019-01-11T04:49:48.638Z,-2.69
2019-01-11T04:50:48.715Z,-2.79
2019-01-11T04:51:49.062Z,-2.79
2019-01-11T04:52:48.596Z,-2.71
2019-01-11T04:53:48.583Z,-2.75
2019-01-11T04:54:48.680Z,-2.78
2019-01-11T04:55:48.772Z,-2.74
2019-01-11T04:56:49.116Z,-2.73
2019-01-11T04:57:48.591Z,-2.74
2019-01-11T04:58:48.650Z,-2.76
2019-01-11T04:59:49.079Z,-2.75
2019-01-11T05:00:49.196Z,-2.73
2019-01-11T05:01:49.295Z,-2.74
2019-01-11T05:02:48.835Z,-2.74
2019-01-11T05:03:48.976Z,-2.7
2019-01-11T05:04:48.689Z,-2.67
2019-01-11T05:05:49.246Z,-2.68
2019-01-11T05:06:48.788Z,-2.68
2019-01-11T05:07:48.726Z,-2.66
2019-01-11T05:08:48.616Z,-2.68
2019-01-11T05:09:48.631Z,-2.68
2019-01-11T05:10:48.633Z,-2.68
2019-01-11T05:11:48.693Z,-2.68
2019-01-11T05:12:48.798Z,-2.67
2019-01-11T05:13:48.858Z,-2.72
2019-01-11T05:14:48.772Z,-2.69
2019-01-11T05:15:48.756Z,-2.7
2019-01-11T05:16:49.064Z,-2.69
2019-01-11T05:17:48.898Z,-2.7
2019-01-11T05:18:48.633Z,-2.69
2019-01-11T05:19:48.676Z,-2.67
2019-01-11T05:20:48.984Z,-2.71
2019-01-11T05:21:48.919Z,-2.72
2019-01-11T05:22:48.803Z,-2.69
2019-01-11T05:23:48.767Z,-2.67
2019-01-11T05:24:48.593Z,-2.69
2019-01-11T05:25:48.614Z,-2.66
2019-01-11T05:26:48.802Z,-2.67
2019-01-11T05:27:48.689Z,-2.68
2019-01-11T05:28:48.734Z,-2.67
2019-01-11T05:29:48.566Z,-2.65
2019-01-11T05:30:48.855Z,-2.65
2019-01-11T05:31:48.972Z,-2.69
2019-01-11T05:32:49.055Z,-2.65
2019-01-11T05:33:48.804Z,-2.68
2019-01-11T05:34:48.915Z,-2.64
2019-01-11T05:35:49.068Z,-2.63
2019-01-11T05:36:49.162Z,-2.62
2019-01-11T05:37:48.576Z,-2.61
2019-01-11T05:38:48.549Z,-2.63
2019-01-11T05:39:48.726Z,-2.63
2019-01-11T05:40:48.781Z,-2.57
2019-01-11T05:41:48.866Z,-2.6
2019-01-11T05:42:48.814Z,-2.58
2019-01-11T05:43:48.852Z,-2.53
2019-01-11T05:44:48.653Z,-2.57
2019-01-11T05:45:48.855Z,-2.53
2019-01-11T05:46:48.704Z,-2.55
2019-01-11T05:47:49.142Z,-2.52
2019-01-11T05:48:48.734Z,-2.5
2019-01-11T05:49:48.744Z,-2.51
2019-01-11T05:50:48.870Z,-2.47
2019-01-11T05:51:48.552Z,-2.55
2019-01-11T05:52:48.738Z,-2.56
2019-01-11T05:53:48.914Z,-2.55
2019-01-11T05:54:48.575Z,-2.56
2019-01-11T05:55:48.631Z,-2.58
2019-01-11T05:56:48.844Z,-2.44
2019-01-11T05:57:48.802Z,-2.48
2019-01-11T05:58:49.095Z,-2.44
2019-01-11T05:59:48.549Z,-2.44
2019-01-11T06:00:49.109Z,-2.44
2019-01-11T06:01:48.577Z,-2.48
2019-01-11T06:02:48.598Z,-2.43
2019-01-11T06:03:49.253Z,-2.45
2019-01-11T06:04:48.959Z,-2.51
2019-01-11T06:05:48.584Z,-2.44
2019-01-11T06:06:48.608Z,-2.4
2019-01-11T06:07:48.624Z,-2.36
2019-01-11T06:08:48.670Z,-2.34
2019-01-11T06:09:48.812Z,-2.3
2019-01-11T06:10:48.730Z,-2.28
2019-01-11T06:11:48.648Z,-2.31
2019-01-11T06:12:48.645Z,-2.31
2019-01-11T06:13:48.593Z,-2.33
2019-01-11T06:14:48.564Z,-2.3
2019-01-11T06:15:48.641Z,-2.23
2019-01-11T06:16:48.547Z,-2.25
2019-01-11T06:17:48.647Z,-2.23
2019-01-11T06:18:48.688Z,-2.18
2019-01-11T06:19:48.615Z,-2.22
2019-01-11T06:20:48.810Z,-2.21
2019-01-11T06:21:48.836Z,-2.21
2019-01-11T06:22:48.728Z,-2.15
2019-01-11T06:23:48.559Z,-2.18
2019-01-11T06:24:48.533Z,-2.19
2019-01-11T06:25:48.509Z,-2.14
2019-01-11T06:26:49.262Z,-2.12
2019-01-11T06:27:48.783Z,-2.13
2019-01-11T06:28:48.518Z,-2.12
2019-01-11T06:29:48.657Z,-2.13
2019-01-11T06:30:48.992Z,-2.11
2019-01-11T06:31:48.731Z,-2.08
2019-01-11T06:32:48.861Z,-2.18
2019-01-11T06:33:48.481Z,-2.17
2019-01-11T06:34:48.489Z,-2.19
2019-01-11T06:35:48.614Z,-2.21
2019-01-11T06:36:48.584Z,-2.17
2019-01-11T06:37:49.208Z,-2.17
2019-01-11T06:38:48.844Z,-2.15
2019-01-11T06:39:48.603Z,-2.13
2019-01-11T06:40:48.852Z,-2.16
2019-01-11T06:41:48.715Z,-2.06
2019-01-11T06:42:48.757Z,-2.1
2019-01-11T06:43:48.874Z,-2.12
2019-01-11T06:44:49.260Z,-2.14
2019-01-11T06:45:48.585Z,-2.07
2019-01-11T06:46:48.695Z,-2.13
2019-01-11T06:47:48.470Z,-2.15
2019-01-11T06:48:48.743Z,-2.11
2019-01-11T06:49:48.678Z,-2.08
2019-01-11T06:50:48.506Z,-2.08
2019-01-11T06:51:48.614Z,-2.01
2019-01-11T06:52:48.948Z,-1.98
2019-01-11T06:53:48.474Z,-2.01
2019-01-11T06:54:48.827Z,-2.07
2019-01-11T06:55:49.307Z,-2.02
2019-01-11T06:56:48.472Z,-2.01
2019-01-11T06:57:48.671Z,-2.05
2019-01-11T06:58:48.572Z,-2.04
2019-01-11T06:59:48.769Z,-2.03
2019-01-11T07:00:48.731Z,-2.06
2019-01-11T07:01:48.454Z,-2.02
2019-01-11T07:02:48.589Z,-2.08
2019-01-11T07:03:48.764Z,-2.08
2019-01-11T07:04:48.484Z,-2.07
2019-01-11T07:05:48.571Z,-2.05
2019-01-11T07:06:48.590Z,-2.08
2019-01-11T07:07:48.810Z,-2.14
2019-01-11T07:08:48.532Z,-2.14
2019-01-11T07:09:48.436Z,-2.18
2019-01-11T07:10:48.642Z,-2.23
2019-01-11T07:11:48.563Z,-2.15
2019-01-11T07:12:48.534Z,-2.15
2019-01-11T07:13:48.996Z,-2.19
2019-01-11T07:14:48.419Z,-2.14
2019-01-11T07:15:49.041Z,-2.14
2019-01-11T07:16:48.528Z,-2.1
2019-01-11T07:17:49.281Z,-2.08
2019-01-11T07:18:48.649Z,-2.06
2019-01-11T07:19:48.691Z,-2.1
2019-01-11T07:20:49.252Z,-2.05
2019-01-11T07:21:48.456Z,-2.08
2019-01-11T07:22:48.651Z,-1.99
2019-01-11T07:23:48.598Z,-2.03
2019-01-11T07:24:48.652Z,-2.02
2019-01-11T07:25:48.663Z,-2.02
2019-01-11T07:26:48.405Z,-1.97
2019-01-11T07:27:48.412Z,-1.94
2019-01-11T07:28:48.455Z,-2.03
2019-01-11T07:29:48.404Z,-2.02
2019-01-11T07:30:48.460Z,-2.04
2019-01-11T07:31:49.342Z,-2.03
2019-01-11T07:32:48.441Z,-2.01
2019-01-11T07:33:48.401Z,-1.93
2019-01-11T07:34:49.227Z,-1.97
2019-01-11T07:35:49.444Z,-1.98
2019-01-11T07:36:48.953Z,-1.98
2019-01-11T07:37:48.424Z,-1.98
2019-01-11T07:38:48.454Z,-1.99
2019-01-11T07:39:48.578Z,-2
2019-01-11T07:40:48.453Z,-1.96
2019-01-11T07:41:48.391Z,-1.94
2019-01-11T07:42:48.754Z,-1.95
2019-01-11T07:43:48.388Z,-1.96
2019-01-11T07:44:48.895Z,-1.96
2019-01-11T07:45:48.403Z,-1.97
2019-01-11T07:46:49.228Z,-1.92
2019-01-11T07:47:48.406Z,-1.96
2019-01-11T07:48:48.477Z,-1.99
2019-01-11T07:49:48.404Z,-1.98
2019-01-11T07:50:49.629Z,-1.98
2019-01-11T07:51:48.448Z,-1.96
2019-01-11T07:52:48.452Z,-2.03
2019-01-11T07:53:48.445Z,-1.89
2019-01-11T07:54:48.397Z,-2.03
2019-01-11T07:55:48.385Z,-2.02
2019-01-11T07:56:49.040Z,-1.99
2019-01-11T07:57:48.698Z,-1.99
2019-01-11T07:58:48.448Z,-1.93
2019-01-11T07:59:48.364Z,-1.94
2019-01-11T08:00:48.514Z,-1.92
2019-01-11T08:01:48.532Z,-1.93
2019-01-11T08:02:49.193Z,-1.98
2019-01-11T08:03:48.414Z,-1.94
2019-01-11T08:04:48.353Z,-1.96
2019-01-11T08:05:48.494Z,-1.98
2019-01-11T08:06:48.395Z,-1.9
2019-01-11T08:07:48.357Z,-1.89
2019-01-11T08:08:48.452Z,-1.95
2019-01-11T08:09:48.346Z,-1.96
2019-01-11T08:10:48.305Z,-1.96
2019-01-11T08:11:48.356Z,-1.92
2019-01-11T08:12:48.369Z,-1.87
2019-01-11T08:13:48.318Z,-1.87
2019-01-11T08:14:48.338Z,-1.9
2019-01-11T08:15:48.582Z,-1.89
2019-01-11T08:16:48.776Z,-1.87
2019-01-11T08:17:48.401Z,-1.86
2019-01-11T08:18:48.936Z,-1.87
2019-01-11T08:19:48.424Z,-1.9
2019-01-11T08:20:48.543Z,-1.95
2019-01-11T08:21:48.759Z,-1.88
2019-01-11T08:22:48.498Z,-1.83
2019-01-11T08:23:48.459Z,-1.81
2019-01-11T08:24:48.533Z,-1.78
2019-01-11T08:25:48.425Z,-1.76
2019-01-11T08:26:48.599Z,-1.78
2019-01-11T08:27:48.347Z,-1.77
2019-01-11T08:28:48.553Z,-1.79
2019-01-11T08:29:48.560Z,-1.78
2019-01-11T08:30:49.086Z,-1.8
2019-01-11T08:31:48.506Z,-1.77
2019-01-11T08:32:48.366Z,-1.83
2019-01-11T08:33:48.896Z,-1.8
2019-01-11T08:34:48.312Z,-1.67
2019-01-11T08:35:48.551Z,-1.69
2019-01-11T08:36:48.457Z,-1.73
2019-01-11T08:37:48.331Z,-1.67
2019-01-11T08:38:49.066Z,-1.73
2019-01-11T08:39:48.661Z,-1.74
2019-01-11T08:40:48.709Z,-1.62
2019-01-11T08:41:48.423Z,-1.65
2019-01-11T08:42:48.415Z,-1.58
2019-01-11T08:43:48.369Z,-1.66
2019-01-11T08:44:48.693Z,-1.66
2019-01-11T08:45:48.627Z,-1.7
2019-01-11T08:46:48.481Z,-1.67
2019-01-11T08:47:48.422Z,-1.69
2019-01-11T08:48:48.368Z,-1.64
2019-01-11T08:49:48.537Z,-1.62
2019-01-11T08:50:48.510Z,-1.63
2019-01-11T08:51:48.366Z,-1.61
2019-01-11T08:52:48.325Z,-1.66
2019-01-11T08:53:48.587Z,-1.65
2019-01-11T08:54:48.607Z,-1.61
2019-01-11T08:55:48.789Z,-1.66
2019-01-11T08:56:48.645Z,-1.63
2019-01-11T08:57:48.373Z,-1.63
2019-01-11T08:58:48.637Z,-1.57
2019-01-11T08:59:48.505Z,-1.58
2019-01-11T09:00:48.636Z,-1.56
2019-01-11T09:01:48.482Z,-1.61
2019-01-11T09:03:02.831Z,-1.59
2019-01-11T09:03:48.497Z,-1.6
2019-01-11T09:04:48.390Z,-1.6
2019-01-11T09:05:48.788Z,-1.67
2019-01-11T09:06:48.727Z,-1.63
2019-01-11T09:07:48.683Z,-1.62
2019-01-11T09:08:48.622Z,-1.61
2019-01-11T09:09:48.463Z,-1.62
2019-01-11T09:10:49.061Z,-1.61
2019-01-11T09:11:48.454Z,-1.57
2019-01-11T09:12:48.540Z,-1.55
2019-01-11T09:13:48.417Z,-1.56
2019-01-11T09:14:48.745Z,-1.51
2019-01-11T09:15:49.353Z,-1.59
2019-01-11T09:16:51.120Z,-1.59
2019-01-11T09:17:48.765Z,-1.57
2019-01-11T09:18:48.521Z,-1.54
2019-01-11T09:19:48.345Z,-1.54
2019-01-11T09:20:48.445Z,-1.55
2019-01-11T09:21:48.341Z,-1.48
2019-01-11T09:22:49.081Z,-1.51
2019-01-11T09:23:48.372Z,-1.45
2019-01-11T09:24:48.532Z,-1.45
2019-01-11T09:25:48.455Z,-1.43
2019-01-11T09:26:48.370Z,-1.49
2019-01-11T09:27:48.335Z,-1.53
2019-01-11T09:28:49.086Z,-1.5
2019-01-11T09:29:48.447Z,-1.53
2019-01-11T09:30:48.372Z,-1.5
2019-01-11T09:31:48.477Z,-1.53
2019-01-11T09:32:48.329Z,-1.5
2019-01-11T09:33:49.068Z,-1.51
2019-01-11T09:34:48.307Z,-1.49
2019-01-11T09:35:48.346Z,-1.51
2019-01-11T09:36:48.432Z,-1.47
2019-01-11T09:37:48.273Z,-1.49
2019-01-11T09:38:48.350Z,-1.5
2019-01-11T09:39:48.376Z,-1.54
2019-01-11T09:40:48.222Z,-1.52
2019-01-11T09:41:48.288Z,-1.55
2019-01-11T09:42:48.290Z,-1.43
2019-01-11T09:43:48.249Z,-1.45
2019-01-11T09:44:48.422Z,-1.46
2019-01-11T09:45:48.355Z,-1.46
2019-01-11T09:46:48.399Z,-1.45
2019-01-11T09:47:48.513Z,-1.4
2019-01-11T09:48:48.341Z,-1.32
2019-01-11T09:49:48.340Z,-1.26
2019-01-11T09:50:48.353Z,-1.33
2019-01-11T09:51:48.268Z,-1.39
2019-01-11T09:52:48.359Z,-1.3
2019-01-11T09:53:48.218Z,-1.3
2019-01-11T09:54:48.219Z,-1.28
2019-01-11T09:55:48.219Z,-1.17
2019-01-11T09:56:48.341Z,-1.17
2019-01-11T09:57:48.411Z,-1.26
2019-01-11T09:58:48.168Z,-1.33
2019-01-11T09:59:48.360Z,-1.3
2019-01-11T10:00:48.455Z,-1.3
2019-01-11T10:01:48.505Z,-1.33
2019-01-11T10:02:48.485Z,-1.35
2019-01-11T10:03:48.308Z,-1.22
2019-01-11T10:04:48.367Z,-1.19
2019-01-11T10:05:48.231Z,-1.18
2019-01-11T10:06:48.780Z,-1.28
2019-01-11T10:07:48.439Z,-1.34
2019-01-11T10:08:48.339Z,-1.34
2019-01-11T10:09:48.278Z,-1.38
2019-01-11T10:10:48.217Z,-1.31
2019-01-11T10:11:48.511Z,-1.3
2019-01-11T10:12:48.294Z,-1.27
2019-01-11T10:13:48.286Z,-1.29
2019-01-11T10:14:48.519Z,-1.23
2019-01-11T10:15:48.737Z,-1.23
2019-01-11T10:16:48.409Z,-1.21
2019-01-11T10:17:48.844Z,-1.15
2019-01-11T10:18:48.341Z,-1.13
2019-01-11T10:19:48.302Z,-1.16
2019-01-11T10:20:48.983Z,-1.15
2019-01-11T10:21:48.232Z,-1.11
2019-01-11T10:22:48.422Z,-1.19
2019-01-11T10:23:48.675Z,-1.12
2019-01-11T10:24:48.560Z,-1.17
2019-01-11T10:25:48.260Z,-1.11
2019-01-11T10:26:48.124Z,-1.03
2019-01-11T10:27:48.293Z,-0.99
2019-01-11T10:28:48.667Z,-1.14
2019-01-11T10:29:48.193Z,-1.15
2019-01-11T10:30:48.973Z,-1.13
2019-01-11T10:31:48.382Z,-1.2
2019-01-11T10:32:48.397Z,-1.18
2019-01-11T10:33:48.232Z,-1.16
2019-01-11T10:34:48.239Z,-0.99
2019-01-11T10:35:48.453Z,-1.01
2019-01-11T10:36:48.255Z,-1.05
2019-01-11T10:37:48.222Z,-1.05
2019-01-11T10:38:48.473Z,-1.03
2019-01-11T10:39:48.131Z,-1.06
2019-01-11T10:40:48.529Z,-1.1
2019-01-11T10:41:48.116Z,-1.02
2019-01-11T10:42:48.307Z,-1.05
2019-01-11T10:43:48.963Z,-1.02
2019-01-11T10:44:48.376Z,-1.03
2019-01-11T10:45:48.230Z,-1.08
2019-01-11T10:46:49.483Z,-1.07
2019-01-11T10:47:48.312Z,-1.09
2019-01-11T10:48:48.338Z,-1.1
2019-01-11T10:49:49.432Z,-1.09
2019-01-11T10:50:48.327Z,-1.08
2019-01-11T10:51:48.106Z,-1.05
2019-01-11T10:52:48.946Z,-1.07
2019-01-11T10:53:48.285Z,-1
2019-01-11T10:54:48.138Z,-1
2019-01-11T10:55:48.387Z,-1.05
2019-01-11T10:56:48.120Z,-1.01
2019-01-11T10:57:48.249Z,-1.04
2019-01-11T10:58:48.253Z,-1.03
2019-01-11T10:59:48.446Z,-1.01
2019-01-11T11:00:48.386Z,-1.02
2019-01-11T11:01:48.549Z,-1.03
2019-01-11T11:02:48.211Z,-1.01
2019-01-11T11:03:48.083Z,-0.97
2019-01-11T11:04:48.116Z,-1.05
2019-01-11T11:05:48.300Z,-1.02
2019-01-11T11:06:48.525Z,-1.05
2019-01-11T11:07:48.151Z,-1
2019-01-11T11:08:48.190Z,-1.01
2019-01-11T11:09:48.810Z,-1.03
2019-01-11T11:10:48.499Z,-0.98
2019-01-11T11:11:50.906Z,-0.99
2019-01-11T11:12:48.546Z,-0.97
2019-01-11T11:13:48.259Z,-0.96
2019-01-11T11:14:48.355Z,-0.96
2019-01-11T11:15:48.376Z,-0.98
2019-01-11T11:16:48.210Z,-0.99
2019-01-11T11:17:48.508Z,-1.01
2019-01-11T11:18:48.321Z,-0.98
2019-01-11T11:19:48.687Z,-0.97
2019-01-11T11:20:48.632Z,-0.98
2019-01-11T11:21:48.281Z,-0.97
2019-01-11T11:22:48.766Z,-1
2019-01-11T11:23:48.635Z,-0.98
2019-01-11T11:24:48.116Z,-0.96
2019-01-11T11:25:48.922Z,-0.98
2019-01-11T11:26:48.269Z,-0.97
2019-01-11T11:27:48.371Z,-1
2019-01-11T11:28:48.180Z,-1
2019-01-11T11:29:48.155Z,-0.97
2019-01-11T11:30:51.247Z,-0.94
2019-01-11T11:31:48.199Z,-0.99
2019-01-11T11:32:48.321Z,-1.06
2019-01-11T11:33:48.167Z,-0.97
2019-01-11T11:34:48.500Z,-1.03
2019-01-11T11:35:48.598Z,-1.07
2019-01-11T11:36:48.124Z,-1.03
2019-01-11T11:37:48.330Z,-1.06
2019-01-11T11:38:48.109Z,-1.03
2019-01-11T11:39:49.456Z,-0.98
2019-01-11T11:40:48.188Z,-0.98
2019-01-11T11:41:48.217Z,-1.01
2019-01-11T11:42:49.446Z,-0.99
2019-01-11T11:43:48.168Z,-1.01
2019-01-11T11:44:48.249Z,-1
2019-01-11T11:45:48.183Z,-1.03
2019-01-11T11:46:48.274Z,-1.06
2019-01-11T11:47:48.453Z,-0.99
2019-01-11T11:48:48.075Z,-1
2019-01-11T11:49:48.091Z,-0.85
2019-01-11T11:50:48.137Z,-0.69
2019-01-11T11:51:48.619Z,-0.72
2019-01-11T11:52:48.697Z,-0.82
2019-01-11T11:53:48.352Z,-0.92
2019-01-11T11:54:48.178Z,-0.92
2019-01-11T11:55:48.850Z,-0.91
2019-01-11T11:56:48.371Z,-1
2019-01-11T11:57:48.302Z,-0.95
2019-01-11T11:58:48.503Z,-0.88
2019-01-11T11:59:48.612Z,-0.93
2019-01-11T12:00:48.976Z,-0.91
2019-01-11T12:01:52.569Z,-0.93
2019-01-11T12:02:48.870Z,-0.94
2019-01-11T12:03:48.330Z,-0.94
2019-01-11T12:04:48.066Z,-0.82
2019-01-11T12:05:48.277Z,-0.79
2019-01-11T12:06:48.414Z,-0.88
2019-01-11T12:07:48.294Z,-0.81
2019-01-11T12:08:48.024Z,-0.87
2019-01-11T12:09:48.515Z,-0.83
2019-01-11T12:10:48.190Z,-0.81
2019-01-11T12:11:48.058Z,-0.91
2019-01-11T12:12:48.120Z,-0.85
2019-01-11T12:13:48.098Z,-0.89
2019-01-11T12:14:48.580Z,-0.85
2019-01-11T12:15:48.138Z,-0.82
2019-01-11T12:16:48.045Z,-0.89
2019-01-11T12:17:48.153Z,-0.98
2019-01-11T12:18:48.014Z,-0.92
2019-01-11T12:19:48.135Z,-0.86
2019-01-11T12:20:48.260Z,-0.92
2019-01-11T12:21:48.369Z,-0.94
2019-01-11T12:22:48.168Z,-1.01
2019-01-11T12:23:48.210Z,-0.97
2019-01-11T12:24:48.306Z,-0.96
2019-01-11T12:25:48.093Z,-0.86
2019-01-11T12:26:48.879Z,-0.81
2019-01-11T12:27:49.881Z,-0.63
2019-01-11T12:28:48.179Z,-0.53
2019-01-11T12:29:48.018Z,-0.6
2019-01-11T12:30:48.009Z,-0.65
2019-01-11T12:31:48.273Z,-0.69
2019-01-11T12:32:47.988Z,-0.8
2019-01-11T12:33:48.242Z,-0.79
2019-01-11T12:34:48.018Z,-0.77
2019-01-11T12:35:48.058Z,-0.78
2019-01-11T12:36:48.262Z,-0.86
2019-01-11T12:37:48.125Z,-0.92
2019-01-11T12:38:48.867Z,-0.88
2019-01-11T12:39:48.180Z,-0.98
2019-01-11T12:40:48.382Z,-0.92
2019-01-11T12:41:47.993Z,-0.85
2019-01-11T12:42:48.067Z,-0.86
2019-01-11T12:43:48.031Z,-0.88
2019-01-11T12:44:48.220Z,-0.89
2019-01-11T12:45:48.171Z,-0.84
2019-01-11T12:46:48.368Z,-0.88
2019-01-11T12:47:48.047Z,-0.87
2019-01-11T12:48:48.178Z,-0.88
2019-01-11T12:49:48.186Z,-0.82
2019-01-11T12:50:48.050Z,-0.83
2019-01-11T12:51:54.214Z,-0.84
2019-01-11T12:52:48.834Z,-0.81
2019-01-11T12:53:48.799Z,-0.78
2019-01-11T12:54:48.201Z,-0.81
2019-01-11T12:55:48.188Z,-0.88
2019-01-11T12:56:48.132Z,-0.95