createdAt,value
2023-01-17T00:00:54.030Z,-9.87
2023-01-17T00:03:22.548Z,-10.54
2023-01-17T00:06:09.689Z,-10.23
2023-01-17T00:08:56.570Z,-10.32
2023-01-17T00:11:25.719Z,-10.47
2023-01-17T00:13:54.254Z,-10.39
2023-01-17T00:16:22.923Z,-10.60
2023-01-17T00:19:11.985Z,-10.75
2023-01-17T00:21:58.920Z,-10.68
2023-01-17T00:24:45.891Z,-10.70
2023-01-17T00:27:14.531Z,-10.97
2023-01-17T00:29:42.897Z,-11.04
2023-01-17T00:32:11.411Z,-10.98
2023-01-17T00:34:40.130Z,-10.79
2023-01-17T00:37:08.759Z,-10.85
2023-01-17T00:39:37.347Z,-10.71
2023-01-17T00:42:05.808Z,-10.80
2023-01-17T00:44:53.038Z,-10.97
2023-01-17T00:47:40.652Z,-10.79
2023-01-17T00:50:28.159Z,-10.82
2023-01-17T00:53:14.929Z,-10.86
2023-01-17T00:56:01.815Z,-10.81
2023-01-17T00:58:48.715Z,-10.72
2023-01-17T01:01:36.206Z,-10.82
2023-01-17T01:04:23.589Z,-10.91
2023-01-17T01:07:10.743Z,-10.99
2023-01-17T01:09:57.759Z,-11.04
2023-01-17T01:12:45.352Z,-10.96
2023-01-17T01:15:32.227Z,-11.04
2023-01-17T01:18:27.916Z,-10.90
2023-01-17T01:21:14.714Z,-10.90
2023-01-17T01:24:04.587Z,-11.16
2023-01-17T01:26:51.586Z,-10.86
2023-01-17T01:29:38.567Z,-11.07
2023-01-17T01:32:25.226Z,-11.09
2023-01-17T01:34:53.870Z,-11.13
2023-01-17T01:37:22.712Z,-11.02
2023-01-17T01:39:51.363Z,-11.14
2023-01-17T01:42:19.933Z,-11.14
2023-01-17T01:44:54.209Z,-11.57
2023-01-17T01:47:37.669Z,-11.15
2023-01-17T01:50:09.810Z,-11.33
2023-01-17T01:52:43.369Z,-11.12
2023-01-17T01:55:24.904Z,-11.38
2023-01-17T01:57:59.791Z,-11.06
2023-01-17T02:00:36.767Z,-11.14
2023-01-17T02:03:16.129Z,-11.11
2023-01-17T02:05:45.344Z,-11.19
2023-01-17T02:08:17.914Z,-11.60
2023-01-17T02:10:47.209Z,-11.19
2023-01-17T02:13:19.872Z,-11.17
2023-01-17T02:16:16.802Z,-11.15
2023-01-17T02:19:18.739Z,-11.26
2023-01-17T02:22:16.715Z,-11.32
2023-01-17T02:25:24.429Z,-11.44
2023-01-17T02:28:33.795Z,-11.78
2023-01-17T02:31:15.445Z,-11.60
2023-01-17T02:34:07.849Z,-11.69
2023-01-17T02:36:43.277Z,-11.95
2023-01-17T02:39:41.248Z,-11.91
2023-01-17T02:42:15.547Z,-12.03
2023-01-17T02:44:45.634Z,-12.40
2023-01-17T02:47:31.828Z,-12.23
2023-01-17T02:50:20.921Z,-12.54
2023-01-17T02:53:10.417Z,-12.40
2023-01-17T02:56:09.220Z,-12.53
2023-01-17T02:58:51.815Z,-13.44
2023-01-17T03:01:43.762Z,-12.68
2023-01-17T03:04:50.465Z,-12.93
2023-01-17T03:07:25.232Z,-13.06
2023-01-17T03:10:00.275Z,-13.12
2023-01-17T03:12:35.385Z,-13.33
2023-01-17T03:15:04.459Z,-13.64
2023-01-17T03:17:34.240Z,-13.38
2023-01-17T03:20:02.882Z,-13.44
2023-01-17T03:22:31.605Z,-13.38
2023-01-17T03:25:00.297Z,-13.36
2023-01-17T03:27:28.999Z,-13.26
2023-01-17T03:29:57.906Z,-13.16
2023-01-17T03:32:26.636Z,-13.29
2023-01-17T03:34:55.395Z,-13.29
2023-01-17T03:37:24.061Z,-13.49
2023-01-17T03:39:52.774Z,-13.33
2023-01-17T03:42:21.218Z,-13.30
2023-01-17T03:44:50.103Z,-13.20
2023-01-17T03:47:18.743Z,-13.15
2023-01-17T03:49:47.448Z,-13.81
2023-01-17T03:52:15.966Z,-13.11
2023-01-17T03:54:44.799Z,-12.88
2023-01-17T03:57:13.499Z,-12.86
2023-01-17T03:59:42.168Z,-13.09
2023-01-17T04:02:14.241Z,-12.94
2023-01-17T04:04:42.767Z,-12.94
2023-01-17T04:07:11.154Z,-13.30
2023-01-17T04:09:39.816Z,-12.78
2023-01-17T04:12:08.616Z,-12.74
2023-01-17T04:14:37.402Z,-12.71
2023-01-17T04:17:06.076Z,-12.54
2023-01-17T04:19:37.318Z,-12.39
2023-01-17T04:22:05.855Z,-12.30
2023-01-17T04:24:34.625Z,-12.17
2023-01-17T04:27:04.688Z,-11.91
2023-01-17T04:29:33.614Z,-11.47
2023-01-17T04:32:02.316Z,-11.44
2023-01-17T04:34:30.957Z,-11.12
2023-01-17T04:36:59.538Z,-10.89
2023-01-17T04:39:28.206Z,-10.78
2023-01-17T04:41:56.999Z,-10.43
2023-01-17T04:44:25.918Z,-10.39
2023-01-17T04:46:54.641Z,-10.41
2023-01-17T04:49:23.474Z,-10.29
2023-01-17T04:51:52.359Z,-10.17
2023-01-17T04:54:21.234Z,-10.56
2023-01-17T04:56:49.956Z,-10.09
2023-01-17T04:59:21.399Z,-10.02
2023-01-17T05:01:50.366Z,-9.91
2023-01-17T05:04:18.996Z,-10.27
2023-01-17T05:06:47.684Z,-9.79
2023-01-17T05:09:16.476Z,-9.63
2023-01-17T05:11:45.346Z,-10.03
2023-01-17T05:14:14.005Z,-9.57
2023-01-17T05:16:43.016Z,-9.48
2023-01-17T05:19:11.594Z,-9.59
2023-01-17T05:21:40.288Z,-9.50
2023-01-17T05:24:08.825Z,-9.36
2023-01-17T05:26:37.617Z,-9.17
2023-01-17T05:29:06.186Z,-9.13
2023-01-17T05:31:34.924Z,-8.88
2023-01-17T05:34:04.165Z,-8.90
2023-01-17T05:36:32.985Z,-8.67
2023-01-17T05:39:01.626Z,-8.62
2023-01-17T05:41:30.209Z,-8.53
2023-01-17T05:43:59.017Z,-8.48
2023-01-17T05:46:27.697Z,-8.45
2023-01-17T05:48:56.525Z,-8.57
2023-01-17T05:51:25.217Z,-8.40
2023-01-17T05:53:53.762Z,-8.88
2023-01-17T05:56:22.522Z,-8.47
2023-01-17T05:58:51.177Z,-8.54
2023-01-17T06:01:20.325Z,-8.72
2023-01-17T06:03:49.037Z,-8.15
2023-01-17T06:06:17.596Z,-8.11
2023-01-17T06:08:46.317Z,-8.20
2023-01-17T06:11:15.060Z,-8.15
2023-01-17T06:13:43.697Z,-8.03
2023-01-17T06:16:12.290Z,-8.22
2023-01-17T06:18:41.041Z,-8.17
2023-01-17T06:21:09.556Z,-8.07
2023-01-17T06:23:40.717Z,-7.89
2023-01-17T06:26:10.657Z,-7.76
2023-01-17T06:28:39.418Z,-7.74
2023-01-17T06:31:09.857Z,-7.87
2023-01-17T06:33:38.584Z,-7.64
2023-01-17T06:36:07.225Z,-7.86
2023-01-17T06:38:35.978Z,-7.80
2023-01-17T06:41:06.276Z,-7.72
2023-01-17T06:43:35.922Z,-7.62
2023-01-17T06:46:04.714Z,-7.76
2023-01-17T06:48:33.718Z,-7.56
2023-01-17T06:51:02.297Z,-7.75
2023-01-17T06:53:30.709Z,-7.52
2023-01-17T06:55:59.561Z,-7.60
2023-01-17T06:58:28.301Z,-7.48
2023-01-17T07:00:57.217Z,-7.51
2023-01-17T07:03:27.860Z,-7.29
2023-01-17T07:05:56.584Z,-7.40
2023-01-17T07:08:25.257Z,-7.60
2023-01-17T07:11:02.979Z,-7.43
2023-01-17T07:13:36.446Z,-7.36
2023-01-17T07:16:06.462Z,-7.46
2023-01-17T07:18:35.958Z,-7.36
2023-01-17T07:21:04.921Z,-7.23
2023-01-17T07:23:33.674Z,-7.65
2023-01-17T07:26:02.339Z,-7.36
2023-01-17T07:28:30.957Z,-7.31
2023-01-17T07:30:59.553Z,-7.05
2023-01-17T07:33:28.277Z,-7.29
2023-01-17T07:35:56.967Z,-7.25
2023-01-17T07:38:25.769Z,-7.09
2023-01-17T07:41:00.772Z,-7.43
2023-01-17T07:43:29.364Z,-7.07
2023-01-17T07:45:58.507Z,-7.06
2023-01-17T07:48:27.853Z,-7.03
2023-01-17T07:50:58.561Z,-7.01
2023-01-17T07:53:29.627Z,-6.89
2023-01-17T07:56:05.977Z,-7.14
2023-01-17T07:58:35.950Z,-7.16
2023-01-17T08:01:09.055Z,-6.97
2023-01-17T08:03:40.586Z,-7.30
2023-01-17T08:06:21.741Z,-7.34
2023-01-17T08:08:50.443Z,-7.22
2023-01-17T08:11:21.583Z,-7.13
2023-01-17T08:13:50.717Z,-7.28
2023-01-17T08:16:19.270Z,-7.21
2023-01-17T08:18:48.002Z,-7.39
2023-01-17T08:21:17.889Z,-7.39
2023-01-17T08:23:51.088Z,-7.47
2023-01-17T08:26:24.281Z,-7.94
2023-01-17T08:28:58.259Z,-7.52
2023-01-17T08:31:28.389Z,-7.67
2023-01-17T08:33:58.365Z,-7.85
2023-01-17T08:36:28.338Z,-7.92
2023-01-17T08:38:57.101Z,-7.94
2023-01-17T08:41:28.504Z,-8.48
2023-01-17T08:43:58.064Z,-7.76
2023-01-17T08:46:26.579Z,-7.77
2023-01-17T08:48:59.501Z,-8.06
2023-01-17T08:51:29.064Z,-7.87
2023-01-17T08:53:58.966Z,-7.95
2023-01-17T08:56:28.018Z,-8.07
2023-01-17T08:58:59.297Z,-8.20
2023-01-17T09:01:29.950Z,-8.14
2023-01-17T09:03:58.710Z,-8.34
2023-01-17T09:06:27.441Z,-8.22
2023-01-17T09:08:56.198Z,-8.38
2023-01-17T09:11:24.953Z,-8.58
2023-01-17T09:13:53.679Z,-8.88
2023-01-17T09:16:22.678Z,-8.53
2023-01-17T09:18:55.941Z,-9.02
2023-01-17T09:21:25.801Z,-8.78
2023-01-17T09:23:55.192Z,-8.70
2023-01-17T09:26:29.346Z,-8.59
2023-01-17T09:28:59.279Z,-8.69
2023-01-17T09:31:28.265Z,-8.88
2023-01-17T09:33:58.482Z,-8.85
2023-01-17T09:36:29.651Z,-9.00
2023-01-17T09:38:59.719Z,-9.52
2023-01-17T09:41:35.719Z,-9.07
2023-01-17T09:44:14.761Z,-9.14
2023-01-17T09:46:47.180Z,-9.48
2023-01-17T09:49:34.320Z,-9.26
2023-01-17T09:52:03.427Z,-9.48
2023-01-17T09:54:38.647Z,-9.65
2023-01-17T09:57:18.383Z,-9.46
2023-01-17T10:00:17.117Z,-9.67
2023-01-17T10:03:22.845Z,-9.59
2023-01-17T10:06:16.114Z,-9.76
2023-01-17T10:08:49.132Z,-9.96
2023-01-17T10:11:37.261Z,-9.90
2023-01-17T10:14:35.389Z,-10.05
2023-01-17T10:17:22.100Z,-9.88
2023-01-17T10:20:12.059Z,-9.96
2023-01-17T10:23:13.201Z,-10.04
2023-01-17T10:25:43.734Z,-10.11
2023-01-17T10:28:31.774Z,-10.17
2023-01-17T10:31:11.389Z,-10.53
2023-01-17T10:33:57.829Z,-10.30
2023-01-17T10:36:28.739Z,-10.78
2023-01-17T10:39:02.642Z,-10.26
2023-01-17T10:41:39.750Z,-10.38
2023-01-17T10:44:35.785Z,-10.34
2023-01-17T10:47:21.666Z,-10.50
2023-01-17T10:49:53.762Z,-10.69
2023-01-17T10:52:45.980Z,-10.53
2023-01-17T10:55:14.880Z,-10.59
2023-01-17T10:57:49.068Z,-10.91
2023-01-17T11:00:30.916Z,-10.72
2023-01-17T11:03:01.243Z,-10.86
2023-01-17T11:05:34.559Z,-10.84
2023-01-17T11:08:09.386Z,-10.88
2023-01-17T11:10:54.902Z,-10.82
2023-01-17T11:13:35.092Z,-10.87
2023-01-17T11:16:21.765Z,-11.51
2023-01-17T11:19:09.847Z,-11.14
2023-01-17T11:21:40.353Z,-11.16
2023-01-17T11:24:19.791Z,-11.39
2023-01-17T11:26:50.218Z,-11.74
2023-01-17T11:29:39.689Z,-11.17
2023-01-17T11:32:35.784Z,-11.32
2023-01-17T11:35:17.611Z,-11.26
2023-01-17T11:38:00.111Z,-11.30
2023-01-17T11:40:38.038Z,-11.31
2023-01-17T11:43:19.470Z,-11.33
2023-01-17T11:46:06.630Z,-11.70
2023-01-17T11:48:38.551Z,-11.41
2023-01-17T11:51:24.012Z,-11.69
2023-01-17T11:53:55.052Z,-11.47
2023-01-17T11:56:37.546Z,-11.75
2023-01-17T11:59:22.315Z,-11.68
2023-01-17T12:02:09.586Z,-11.52
2023-01-17T12:04:50.106Z,-11.73
2023-01-17T12:07:29.282Z,-12.27
2023-01-17T12:10:10.397Z,-11.69
2023-01-17T12:13:24.038Z,-12.09
2023-01-17T12:16:32.732Z,-11.85
2023-01-17T12:19:17.418Z,-11.80
2023-01-17T12:22:23.567Z,-11.70
2023-01-17T12:24:59.256Z,-11.66
2023-01-17T12:27:42.515Z,-11.65
2023-01-17T12:30:31.512Z,-11.61
2023-01-17T12:33:22.451Z,-11.59
2023-01-17T12:36:00.689Z,-11.67
2023-01-17T12:38:49.132Z,-11.56
2023-01-17T12:41:29.827Z,-11.61
2023-01-17T12:44:01.612Z,-11.64
2023-01-17T12:46:45.781Z,-11.66
2023-01-17T12:49:38.252Z,-11.50
2023-01-17T12:52:17.831Z,-11.85
2023-01-17T12:54:51.168Z,-11.57
2023-01-17T12:57:41.743Z,-11.54
2023-01-17T13:00:26.225Z,-11.48
2023-01-17T13:03:25.511Z,-11.59
2023-01-17T13:05:56.153Z,-11.74
2023-01-17T13:08:24.963Z,-11.46
2023-01-17T13:11:07.231Z,-11.45
2023-01-17T13:13:36.897Z,-11.58
2023-01-17T13:16:21.984Z,-11.49
2023-01-17T13:18:52.750Z,-11.45
2023-01-17T13:21:33.738Z,-11.77
2023-01-17T13:24:08.473Z,-11.41
2023-01-17T13:26:52.147Z,-11.46
2023-01-17T13:29:57.850Z,-11.47
2023-01-17T13:32:57.172Z,-11.55
2023-01-17T13:35:42.763Z,-11.48
2023-01-17T13:38:23.175Z,-11.44
2023-01-17T13:41:10.754Z,-11.42
2023-01-17T13:44:03.691Z,-11.76
2023-01-17T13:46:52.619Z,-12.01
2023-01-17T13:49:43.119Z,-11.67
2023-01-17T13:52:21.027Z,-11.46
2023-01-17T13:54:55.863Z,-11.54
2023-01-17T13:57:29.884Z,-11.48
2023-01-17T14:00:27.974Z,-11.66
2023-01-17T14:02:57.125Z,-11.87
2023-01-17T14:05:31.483Z,-11.48
2023-01-17T14:08:19.893Z,-11.92
2023-01-17T14:10:55.397Z,-11.72
2023-01-17T14:13:32.907Z,-11.48
2023-01-17T14:16:03.345Z,-11.65
2023-01-17T14:18:40.749Z,-11.50
2023-01-17T14:21:29.808Z,-11.51
2023-01-17T14:24:04.515Z,-11.62
2023-01-17T14:26:38.216Z,-11.82
2023-01-17T14:29:48.027Z,-11.64
2023-01-17T14:32:23.058Z,-11.74
2023-01-17T14:34:53.525Z,-11.97
2023-01-17T14:37:34.189Z,-11.74
2023-01-17T14:40:03.046Z,-11.79
2023-01-17T14:42:34.063Z,-11.98
2023-01-17T14:45:09.120Z,-11.91
2023-01-17T14:47:40.536Z,-11.78
2023-01-17T14:50:15.344Z,-11.72
2023-01-17T14:52:45.852Z,-11.80
2023-01-17T14:55:20.961Z,-12.09
2023-01-17T14:57:57.422Z,-11.89
2023-01-17T15:00:29.921Z,-11.98
2023-01-17T15:03:00.316Z,-11.80
2023-01-17T15:05:31.172Z,-12.12
2023-01-17T15:08:02.689Z,-12.26
2023-01-17T15:10:33.981Z,-11.81
2023-01-17T15:13:12.134Z,-12.06
2023-01-17T15:15:44.014Z,-12.10
2023-01-17T15:18:15.825Z,-11.84
2023-01-17T15:20:51.198Z,-12.06
2023-01-17T15:23:25.954Z,-11.93
2023-01-17T15:25:54.999Z,-11.94
2023-01-17T15:28:24.041Z,-12.09
2023-01-17T15:31:10.026Z,-11.90
2023-01-17T15:33:42.104Z,-11.96
2023-01-17T15:36:33.866Z,-12.09
2023-01-17T15:39:17.044Z,-12.07
2023-01-17T15:41:45.926Z,-12.58
2023-01-17T15:44:48.423Z,-12.01
2023-01-17T15:47:34.713Z,-12.06
2023-01-17T15:50:41.862Z,-12.13
2023-01-17T15:53:30.656Z,-12.09
2023-01-17T15:56:01.691Z,-12.05
2023-01-17T15:58:31.494Z,-12.19
2023-01-17T16:01:02.640Z,-12.32
2023-01-17T16:03:32.262Z,-12.70
2023-01-17T16:06:03.927Z,-12.35
2023-01-17T16:08:41.133Z,-12.41
2023-01-17T16:11:12.370Z,-12.42
2023-01-17T16:13:43.756Z,-12.32
2023-01-17T16:16:15.542Z,-12.20
2023-01-17T16:18:45.087Z,-12.59
2023-01-17T16:21:20.873Z,-12.27
2023-01-17T16:23:50.212Z,-12.47
2023-01-17T16:26:22.084Z,-12.55
2023-01-17T16:28:51.066Z,-13.10
2023-01-17T16:31:19.943Z,-12.97
2023-01-17T16:33:51.416Z,-13.02
2023-01-17T16:36:22.669Z,-12.74
2023-01-17T16:38:52.849Z,-12.89
2023-01-17T16:41:22.395Z,-13.09
2023-01-17T16:43:59.518Z,-13.07
2023-01-17T16:46:28.610Z,-12.71
2023-01-17T16:48:57.678Z,-12.70
2023-01-17T16:51:26.487Z,-12.71
2023-01-17T16:53:57.737Z,-12.77
2023-01-17T16:56:26.648Z,-13.14
2023-01-17T16:58:55.593Z,-12.72
2023-01-17T17:01:25.944Z,-12.74
2023-01-17T17:03:54.650Z,-12.62
2023-01-17T17:06:23.365Z,-13.20
2023-01-17T17:08:52.400Z,-12.81
2023-01-17T17:11:24.901Z,-12.82
2023-01-17T17:13:53.859Z,-12.74
2023-01-17T17:16:35.816Z,-12.78
2023-01-17T17:19:07.604Z,-12.93
2023-01-17T17:21:38.656Z,-13.11
2023-01-17T17:24:07.809Z,-13.09
2023-01-17T17:26:37.589Z,-12.93
2023-01-17T17:29:08.617Z,-12.95
2023-01-17T17:31:48.395Z,-12.80
2023-01-17T17:34:20.083Z,-13.10
2023-01-17T17:36:48.748Z,-12.77
2023-01-17T17:39:17.454Z,-12.94
2023-01-17T17:41:46.585Z,-12.83
2023-01-17T17:44:15.684Z,-12.88
2023-01-17T17:46:45.347Z,-13.02
2023-01-17T17:49:14.077Z,-13.45
2023-01-17T17:51:42.999Z,-12.85
2023-01-17T17:54:13.455Z,-12.97
2023-01-17T17:56:48.239Z,-12.91
2023-01-17T17:59:21.113Z,-13.23
2023-01-17T18:01:50.314Z,-13.50
2023-01-17T18:04:19.839Z,-12.94
2023-01-17T18:06:48.573Z,-13.19
2023-01-17T18:09:17.456Z,-12.99
2023-01-17T18:11:46.219Z,-13.01
2023-01-17T18:14:16.575Z,-13.09
2023-01-17T18:16:45.860Z,-13.03
2023-01-17T18:19:22.444Z,-12.99
2023-01-17T18:21:53.359Z,-13.56
2023-01-17T18:24:24.810Z,-13.10
2023-01-17T18:26:57.796Z,-13.11
2023-01-17T18:29:28.001Z,-13.04
2023-01-17T18:31:57.269Z,-13.19
2023-01-17T18:34:30.182Z,-13.41
2023-01-17T18:36:59.207Z,-13.41
2023-01-17T18:39:32.776Z,-13.02
2023-01-17T18:42:01.378Z,-13.04
2023-01-17T18:44:30.827Z,-13.19
2023-01-17T18:47:05.256Z,-13.29
2023-01-17T18:49:34.737Z,-13.50
2023-01-17T18:52:03.649Z,-13.33
2023-01-17T18:54:32.715Z,-13.47
2023-01-17T18:57:01.358Z,-13.76
2023-01-17T18:59:29.872Z,-13.31
2023-01-17T19:01:59.495Z,-13.33
2023-01-17T19:04:29.199Z,-13.42
2023-01-17T19:06:58.082Z,-13.77
2023-01-17T19:09:26.876Z,-13.28
2023-01-17T19:11:55.512Z,-13.38
2023-01-17T19:14:24.115Z,-13.83
2023-01-17T19:16:53.040Z,-13.55
2023-01-17T19:19:21.883Z,-13.31
2023-01-17T19:21:53.331Z,-13.40
2023-01-17T19:24:22.081Z,-13.46
2023-01-17T19:26:54.742Z,-13.44
2023-01-17T19:29:23.403Z,-13.52
2023-01-17T19:31:53.477Z,-13.55
2023-01-17T19:34:22.177Z,-13.82
2023-01-17T19:36:53.816Z,-13.77
2023-01-17T19:39:26.217Z,-14.33
2023-01-17T19:41:54.696Z,-13.72
2023-01-17T19:44:23.493Z,-13.95
2023-01-17T19:46:51.920Z,-13.86
2023-01-17T19:49:25.242Z,-13.92
2023-01-17T19:51:53.929Z,-13.86
2023-01-17T19:54:23.809Z,-13.98
2023-01-17T19:56:52.325Z,-14.00
2023-01-17T19:59:20.939Z,-13.95
2023-01-17T20:01:50.214Z,-13.89
2023-01-17T20:04:19.436Z,-14.07
2023-01-17T20:06:48.109Z,-13.90
2023-01-17T20:09:16.896Z,-13.97
2023-01-17T20:11:46.179Z,-13.86
2023-01-17T20:14:16.005Z,-13.76
2023-01-17T20:16:48.063Z,-13.76
2023-01-17T20:19:17.276Z,-13.82
2023-01-17T20:21:45.762Z,-13.98
2023-01-17T20:24:14.836Z,-14.10
2023-01-17T20:26:44.644Z,-14.06
2023-01-17T20:29:15.947Z,-13.79
2023-01-17T20:31:45.851Z,-13.97
2023-01-17T20:34:16.857Z,-13.99
2023-01-17T20:36:46.170Z,-14.06
2023-01-17T20:39:15.817Z,-13.78
2023-01-17T20:41:46.806Z,-14.08
2023-01-17T20:44:16.662Z,-14.18
2023-01-17T20:46:46.057Z,-13.86
2023-01-17T20:49:19.675Z,-13.82
2023-01-17T20:51:48.982Z,-14.02
2023-01-17T20:54:19.216Z,-14.00
2023-01-17T20:56:48.688Z,-13.95
2023-01-17T20:59:22.888Z,-14.47
2023-01-17T21:01:52.422Z,-13.99
2023-01-17T21:04:26.600Z,-13.88
2023-01-17T21:06:56.017Z,-13.92
2023-01-17T21:09:24.902Z,-14.13
2023-01-17T21:11:54.997Z,-14.15
2023-01-17T21:14:23.755Z,-14.19
2023-01-17T21:16:52.368Z,-14.39
2023-01-17T21:19:21.245Z,-14.13
2023-01-17T21:21:50.676Z,-14.05
2023-01-17T21:24:20.340Z,-13.94
2023-01-17T21:26:52.060Z,-14.10
2023-01-17T21:29:21.041Z,-14.19
2023-01-17T21:31:49.802Z,-13.95
2023-01-17T21:34:18.447Z,-14.14
2023-01-17T21:36:47.016Z,-14.19
2023-01-17T21:39:19.237Z,-14.06
2023-01-17T21:41:51.195Z,-14.19
2023-01-17T21:44:22.964Z,-14.84
2023-01-17T21:46:56.467Z,-14.41
2023-01-17T21:49:25.659Z,-14.76
2023-01-17T21:51:54.323Z,-14.53
2023-01-17T21:54:46.380Z,-14.89
2023-01-17T21:57:39.149Z,-15.07
2023-01-17T22:00:11.236Z,-14.86
2023-01-17T22:02:40.595Z,-15.02
2023-01-17T22:05:10.909Z,-15.60
2023-01-17T22:07:40.117Z,-15.11
2023-01-17T22:10:09.254Z,-15.26
2023-01-17T22:12:37.758Z,-15.29
2023-01-17T22:15:07.421Z,-15.26
2023-01-17T22:17:39.033Z,-15.29
2023-01-17T22:20:09.596Z,-15.56
2023-01-17T22:22:38.438Z,-15.66
2023-01-17T22:25:07.461Z,-16.08
2023-01-17T22:27:36.123Z,-15.52
2023-01-17T22:30:05.267Z,-15.65
2023-01-17T22:32:33.928Z,-16.02
2023-01-17T22:35:03.944Z,-15.62
2023-01-17T22:37:35.217Z,-15.83
2023-01-17T22:40:05.756Z,-16.12
2023-01-17T22:42:37.602Z,-15.66
2023-01-17T22:45:08.476Z,-15.75
2023-01-17T22:47:37.996Z,-16.03
2023-01-17T22:50:07.447Z,-16.00
2023-01-17T22:52:36.643Z,-16.10
2023-01-17T22:55:06.237Z,-15.90
2023-01-17T22:57:35.178Z,-15.72
2023-01-17T23:00:15.186Z,-15.74
2023-01-17T23:02:43.911Z,-15.89
2023-01-17T23:05:12.704Z,-15.71
2023-01-17T23:07:47.219Z,-15.92
2023-01-17T23:10:35.966Z,-16.01
2023-01-17T23:13:04.554Z,-15.87
2023-01-17T23:15:51.681Z,-16.05
2023-01-17T23:18:43.318Z,-15.82
2023-01-17T23:21:13.266Z,-15.91
2023-01-17T23:23:44.511Z,-15.87
2023-01-17T23:26:13.035Z,-16.05
2023-01-17T23:28:41.897Z,-15.88
2023-01-17T23:31:13.275Z,-16.25
2023-01-17T23:33:42.178Z,-16.59
2023-01-17T23:36:10.819Z,-16.58
2023-01-17T23:38:44.460Z,-16.15
2023-01-17T23:41:31.167Z,-16.06
2023-01-17T23:44:00.154Z,-15.89
2023-01-17T23:46:30.770Z,-16.09
2023-01-17T23:48:59.775Z,-16.12
2023-01-17T23:51:30.121Z,-16.30
2023-01-17T23:54:06.025Z,-16.28
2023-01-17T23:56:34.703Z,-16.34
2023-01-17T23:59:05.136Z,-16.20
