createdAt,value
2022-08-25T00:00:24.791Z,4.50
2022-08-25T00:02:55.648Z,4.57
2022-08-25T00:05:29.215Z,4.33
2022-08-25T00:08:03.764Z,4.37
2022-08-25T00:10:31.901Z,4.97
2022-08-25T00:12:59.750Z,4.40
2022-08-25T00:15:32.276Z,4.40
2022-08-25T00:18:03.202Z,4.93
2022-08-25T00:20:31.516Z,4.57
2022-08-25T00:22:59.107Z,5.37
2022-08-25T00:25:28.317Z,4.80
2022-08-25T00:27:57.386Z,4.77
2022-08-25T00:30:25.275Z,4.70
2022-08-25T00:32:57.304Z,4.63
2022-08-25T00:35:26.229Z,3.70
2022-08-25T00:37:54.267Z,5.00
2022-08-25T00:40:22.497Z,5.30
2022-08-25T00:42:50.511Z,4.90
2022-08-25T00:45:18.801Z,4.13
2022-08-25T00:47:46.759Z,4.33
2022-08-25T00:50:17.359Z,5.10
2022-08-25T00:52:51.587Z,5.17
2022-08-25T00:55:23.072Z,6.17
2022-08-25T00:57:57.877Z,5.10
2022-08-25T01:00:30.145Z,5.43
2022-08-25T01:02:59.029Z,5.50
2022-08-25T01:05:35.066Z,5.90
2022-08-25T01:08:16.340Z,4.77
2022-08-25T01:10:54.267Z,5.30
2022-08-25T01:13:27.980Z,4.83
2022-08-25T01:16:07.328Z,6.10
2022-08-25T01:18:47.216Z,6.20
2022-08-25T01:21:18.076Z,6.13
2022-08-25T01:23:46.502Z,5.30
2022-08-25T01:26:16.240Z,5.50
2022-08-25T01:28:59.317Z,5.80
2022-08-25T01:31:29.802Z,4.97
2022-08-25T01:33:58.534Z,5.73
2022-08-25T01:36:29.462Z,4.90
2022-08-25T01:38:57.762Z,5.67
2022-08-25T01:41:37.222Z,6.00
2022-08-25T01:44:06.858Z,5.60
2022-08-25T01:46:38.888Z,6.00
2022-08-25T01:49:06.971Z,5.57
2022-08-25T01:51:40.671Z,5.10
2022-08-25T01:54:08.343Z,5.60
2022-08-25T01:56:36.214Z,5.57
2022-08-25T01:59:07.283Z,6.10
2022-08-25T02:01:35.726Z,5.70
2022-08-25T02:04:04.352Z,5.90
2022-08-25T02:06:42.815Z,5.93
2022-08-25T02:09:19.635Z,6.07
2022-08-25T02:11:48.833Z,5.70
2022-08-25T02:14:18.260Z,5.50
2022-08-25T02:16:49.331Z,5.60
2022-08-25T02:19:17.862Z,6.40
2022-08-25T02:21:47.269Z,8.50
2022-08-25T02:24:15.279Z,5.60
2022-08-25T02:26:43.353Z,6.03
2022-08-25T02:29:11.567Z,5.83
2022-08-25T02:31:39.929Z,6.33
2022-08-25T02:34:09.519Z,5.73
2022-08-25T02:36:37.369Z,6.03
2022-08-25T02:39:07.586Z,5.63
2022-08-25T02:41:35.341Z,6.50
2022-08-25T02:44:04.355Z,5.90
2022-08-25T02:46:32.130Z,5.40
2022-08-25T02:49:00.169Z,5.67
2022-08-25T02:51:30.053Z,5.83
2022-08-25T02:53:58.621Z,6.40
2022-08-25T02:56:27.730Z,6.03
2022-08-25T02:58:55.423Z,6.00
2022-08-25T03:01:28.666Z,6.57
2022-08-25T03:03:57.622Z,6.00
2022-08-25T03:06:25.471Z,6.60
2022-08-25T03:08:53.618Z,5.87
2022-08-25T03:11:22.313Z,6.13
2022-08-25T03:13:51.917Z,6.33
2022-08-25T03:16:20.059Z,6.60
2022-08-25T03:18:48.439Z,6.10
2022-08-25T03:21:18.016Z,6.73
2022-08-25T03:23:46.268Z,7.43
2022-08-25T03:26:31.510Z,6.90
2022-08-25T03:29:04.933Z,7.03
2022-08-25T03:31:33.848Z,7.17
2022-08-25T03:34:02.020Z,6.87
2022-08-25T03:36:29.748Z,6.50
2022-08-25T03:38:57.768Z,7.43
2022-08-25T03:41:32.532Z,6.60
2022-08-25T03:44:03.365Z,7.60
2022-08-25T03:46:32.883Z,7.30
2022-08-25T03:49:02.100Z,6.80
2022-08-25T03:51:32.334Z,6.70
2022-08-25T03:54:01.135Z,7.00
2022-08-25T03:56:28.939Z,7.27
2022-08-25T03:58:57.101Z,7.50
2022-08-25T04:01:27.314Z,6.80
2022-08-25T04:03:55.005Z,6.80
2022-08-25T04:06:23.273Z,7.13
2022-08-25T04:08:52.633Z,7.73
2022-08-25T04:11:23.914Z,7.23
2022-08-25T04:13:53.140Z,7.07
2022-08-25T04:16:23.843Z,7.30
2022-08-25T04:18:54.059Z,6.87
2022-08-25T04:21:22.676Z,7.60
2022-08-25T04:23:51.316Z,6.83
2022-08-25T04:26:21.125Z,7.20
2022-08-25T04:28:50.920Z,6.50
2022-08-25T04:31:19.770Z,7.57
2022-08-25T04:33:47.972Z,7.70
2022-08-25T04:36:18.442Z,7.70
2022-08-25T04:38:47.285Z,7.03
2022-08-25T04:41:17.379Z,8.10
2022-08-25T04:43:45.888Z,7.40
2022-08-25T04:46:20.206Z,8.30
2022-08-25T04:48:48.831Z,8.87
2022-08-25T04:51:19.353Z,7.03
2022-08-25T04:53:47.177Z,7.10
2022-08-25T04:56:15.916Z,7.63
2022-08-25T04:58:43.517Z,7.20
2022-08-25T05:01:15.540Z,7.77
2022-08-25T05:03:43.348Z,7.37
2022-08-25T05:06:15.688Z,7.97
2022-08-25T05:08:45.769Z,7.93
2022-08-25T05:11:15.773Z,8.43
2022-08-25T05:13:43.672Z,8.33
2022-08-25T05:16:18.706Z,8.57
2022-08-25T05:18:46.306Z,7.70
2022-08-25T05:21:15.605Z,8.50
2022-08-25T05:23:43.397Z,8.50
2022-08-25T05:26:19.098Z,8.80
2022-08-25T05:28:47.697Z,9.10
2022-08-25T05:31:16.000Z,9.23
2022-08-25T05:33:44.157Z,9.60
2022-08-25T05:36:13.304Z,12.00
2022-08-25T05:38:41.936Z,11.57
2022-08-25T05:41:13.053Z,12.43
2022-08-25T05:43:42.137Z,12.07
2022-08-25T05:46:09.974Z,12.20
2022-08-25T05:48:38.276Z,12.17
2022-08-25T05:51:10.128Z,13.67
2022-08-25T05:53:39.764Z,11.40
2022-08-25T05:56:07.945Z,14.00
2022-08-25T05:58:37.923Z,13.20
2022-08-25T06:01:20.033Z,12.77
2022-08-25T06:03:48.053Z,13.83
2022-08-25T06:06:16.385Z,14.30
2022-08-25T06:08:44.437Z,14.53
2022-08-25T06:11:12.537Z,14.87
2022-08-25T06:13:41.713Z,13.47
2022-08-25T06:16:09.288Z,16.57
2022-08-25T06:18:36.885Z,15.23
2022-08-25T06:21:09.558Z,14.17
2022-08-25T06:23:38.274Z,15.13
2022-08-25T06:26:06.250Z,16.27
2022-08-25T06:28:33.796Z,15.80
2022-08-25T06:31:03.413Z,16.37
2022-08-25T06:33:31.236Z,14.30
2022-08-25T06:35:59.509Z,15.40
2022-08-25T06:38:27.390Z,17.40
2022-08-25T06:40:56.910Z,15.97
2022-08-25T06:43:24.720Z,16.37
2022-08-25T06:45:52.262Z,14.77
2022-08-25T06:48:21.163Z,15.43
2022-08-25T06:50:48.691Z,13.80
2022-08-25T06:53:16.339Z,14.50
2022-08-25T06:55:44.087Z,14.90
2022-08-25T06:58:11.671Z,14.43
2022-08-25T07:00:39.364Z,13.73
2022-08-25T07:03:07.190Z,14.00
2022-08-25T07:05:44.057Z,13.47
2022-08-25T07:08:12.474Z,15.00
2022-08-25T07:10:40.002Z,15.50
2022-08-25T07:13:07.512Z,15.00
2022-08-25T07:15:39.034Z,14.60
2022-08-25T07:18:07.244Z,13.43
2022-08-25T07:20:36.801Z,14.47
2022-08-25T07:23:04.606Z,16.00
2022-08-25T07:25:32.436Z,16.10
2022-08-25T07:27:59.922Z,14.93
2022-08-25T07:30:27.580Z,16.30
2022-08-25T07:33:06.368Z,15.43
2022-08-25T07:35:37.549Z,16.67
2022-08-25T07:38:06.619Z,14.93
2022-08-25T07:40:42.987Z,15.70
2022-08-25T07:43:11.034Z,15.53
2022-08-25T07:45:48.145Z,14.63
2022-08-25T07:48:19.677Z,13.63
2022-08-25T07:50:49.641Z,13.90
2022-08-25T07:53:17.994Z,13.17
2022-08-25T07:55:47.223Z,13.90
2022-08-25T07:58:16.370Z,13.10
2022-08-25T08:00:44.365Z,13.53
2022-08-25T08:03:19.753Z,14.13
2022-08-25T08:06:00.842Z,15.07
2022-08-25T08:08:29.319Z,14.80
2022-08-25T08:11:05.292Z,14.33
2022-08-25T08:13:35.761Z,15.40
2022-08-25T08:16:10.183Z,13.97
2022-08-25T08:18:39.069Z,14.10
2022-08-25T08:21:12.648Z,13.50
2022-08-25T08:23:40.502Z,13.57
2022-08-25T08:26:08.099Z,14.60
2022-08-25T08:28:37.285Z,14.37
2022-08-25T08:31:05.782Z,13.63
2022-08-25T08:33:40.722Z,13.83
2022-08-25T08:36:12.410Z,14.13
2022-08-25T08:38:42.425Z,15.07
2022-08-25T08:41:54.252Z,13.70
2022-08-25T08:44:27.676Z,13.13
2022-08-25T08:47:08.949Z,13.73
2022-08-25T08:49:42.307Z,13.90
2022-08-25T08:52:14.949Z,15.17
2022-08-25T08:54:43.551Z,14.30
2022-08-25T08:57:15.460Z,14.30
2022-08-25T08:59:49.402Z,11.03
2022-08-25T09:02:39.201Z,11.70
2022-08-25T09:05:15.002Z,11.23
2022-08-25T09:07:47.694Z,13.70
2022-08-25T09:10:15.930Z,13.60
2022-08-25T09:12:48.386Z,13.10
2022-08-25T09:15:21.455Z,12.13
2022-08-25T09:18:06.662Z,12.57
2022-08-25T09:20:50.381Z,13.17
2022-08-25T09:23:29.166Z,11.93
2022-08-25T09:26:03.736Z,14.20
2022-08-25T09:28:33.137Z,15.47
2022-08-25T09:31:02.671Z,15.17
2022-08-25T09:33:34.300Z,14.50
2022-08-25T09:36:06.455Z,14.50
2022-08-25T09:38:38.470Z,14.13
2022-08-25T09:41:06.225Z,14.57
2022-08-25T09:43:37.065Z,12.43
2022-08-25T09:46:12.198Z,12.60
2022-08-25T09:48:56.647Z,12.00
2022-08-25T09:51:27.076Z,11.67
2022-08-25T09:53:58.210Z,12.10
2022-08-25T09:56:27.871Z,11.53
2022-08-25T09:59:01.189Z,10.10
2022-08-25T10:01:34.721Z,8.87
2022-08-25T10:04:05.513Z,9.50
2022-08-25T10:06:37.682Z,9.17
2022-08-25T10:09:08.615Z,9.13
2022-08-25T10:11:40.052Z,8.37
2022-08-25T10:14:17.978Z,8.20
2022-08-25T10:16:46.995Z,7.60
2022-08-25T10:19:39.863Z,6.95
2022-08-25T10:22:10.836Z,5.67
2022-08-25T10:24:44.082Z,6.23
2022-08-25T10:27:20.448Z,5.37
2022-08-25T10:30:05.026Z,5.87
2022-08-25T10:32:41.613Z,5.33
2022-08-25T10:35:14.129Z,4.70
2022-08-25T10:37:52.907Z,4.63
2022-08-25T10:40:24.635Z,4.57
2022-08-25T10:43:07.573Z,4.10
2022-08-25T10:45:45.951Z,4.63
2022-08-25T10:48:29.253Z,5.03
2022-08-25T10:51:02.015Z,4.70
2022-08-25T10:53:36.689Z,4.97
2022-08-25T10:56:09.752Z,4.90
2022-08-25T10:58:52.467Z,4.73
2022-08-25T11:01:28.409Z,4.00
2022-08-25T11:04:01.692Z,4.20
2022-08-25T11:06:36.367Z,4.13
2022-08-25T11:09:07.133Z,4.33
2022-08-25T11:11:39.271Z,4.00
2022-08-25T11:14:11.259Z,3.80
2022-08-25T11:16:43.637Z,3.70
2022-08-25T11:19:17.720Z,4.13
2022-08-25T11:21:52.821Z,4.20
2022-08-25T11:24:46.273Z,6.43
2022-08-25T11:27:24.740Z,3.83
2022-08-25T11:30:01.699Z,3.80
2022-08-25T11:32:33.390Z,4.10
2022-08-25T11:35:02.891Z,4.97
2022-08-25T11:37:32.248Z,4.13
2022-08-25T11:40:33.526Z,3.40
2022-08-25T11:43:11.717Z,3.50
2022-08-25T11:45:54.831Z,4.60
2022-08-25T11:48:31.322Z,3.47
2022-08-25T11:51:02.129Z,3.67
2022-08-25T11:53:31.729Z,3.60
2022-08-25T11:56:05.596Z,3.77
2022-08-25T11:58:45.312Z,3.50
2022-08-25T12:01:52.785Z,3.20
2022-08-25T12:04:44.007Z,3.80
2022-08-25T12:07:31.354Z,3.67
2022-08-25T12:10:19.509Z,4.17
2022-08-25T12:13:22.993Z,3.70
2022-08-25T12:16:02.698Z,3.10
2022-08-25T12:18:45.899Z,3.63
2022-08-25T12:21:17.241Z,3.20
2022-08-25T12:23:53.241Z,3.70
2022-08-25T12:26:39.593Z,3.50
2022-08-25T12:29:11.184Z,3.80
2022-08-25T12:32:07.123Z,3.37
2022-08-25T12:35:13.921Z,3.60
2022-08-25T12:37:56.046Z,3.17
2022-08-25T12:40:28.735Z,3.90
2022-08-25T12:43:06.441Z,3.47
2022-08-25T12:45:50.548Z,3.87
2022-08-25T12:48:43.917Z,3.43
2022-08-25T12:51:21.830Z,2.80
2022-08-25T12:53:53.410Z,3.17
2022-08-25T12:56:29.291Z,3.63
2022-08-25T12:59:13.751Z,3.10
2022-08-25T13:01:54.706Z,3.57
2022-08-25T13:04:36.406Z,3.40
2022-08-25T13:07:16.640Z,3.00
2022-08-25T13:10:02.433Z,3.10
2022-08-25T13:12:34.467Z,3.50
2022-08-25T13:15:02.258Z,2.87
2022-08-25T13:17:34.225Z,3.63
2022-08-25T13:20:23.374Z,3.70
2022-08-25T13:22:57.376Z,2.83
2022-08-25T13:25:32.389Z,3.47
2022-08-25T13:28:02.416Z,3.40
2022-08-25T13:30:32.920Z,2.90
2022-08-25T13:33:16.712Z,3.50
2022-08-25T13:35:52.179Z,3.60
2022-08-25T13:38:19.592Z,3.23
2022-08-25T13:40:47.316Z,3.73
2022-08-25T13:43:17.183Z,2.97
2022-08-25T13:45:52.138Z,2.80
2022-08-25T13:48:33.429Z,3.37
2022-08-25T13:51:17.483Z,3.20
2022-08-25T13:53:50.656Z,3.43
2022-08-25T13:56:26.133Z,3.40
2022-08-25T13:58:56.358Z,3.50
2022-08-25T14:01:48.784Z,4.00
2022-08-25T14:04:23.100Z,4.03
2022-08-25T14:07:07.252Z,4.20
2022-08-25T14:09:42.092Z,3.47
2022-08-25T14:12:09.750Z,4.50
2022-08-25T14:14:37.426Z,3.53
2022-08-25T14:17:16.399Z,3.53
2022-08-25T14:19:55.231Z,4.60
2022-08-25T14:22:25.001Z,4.07
2022-08-25T14:24:53.803Z,3.60
2022-08-25T14:27:21.730Z,3.60
2022-08-25T14:29:52.838Z,4.60
2022-08-25T14:32:20.777Z,4.20
2022-08-25T14:34:48.765Z,3.80
2022-08-25T14:37:20.794Z,4.20
2022-08-25T14:39:58.401Z,4.00
2022-08-25T14:42:26.449Z,3.50
2022-08-25T14:44:54.025Z,4.10
2022-08-25T14:47:26.537Z,3.80
2022-08-25T14:50:02.072Z,3.40
2022-08-25T14:52:40.160Z,4.10
2022-08-25T14:55:11.354Z,3.73
2022-08-25T14:57:39.956Z,4.40
2022-08-25T15:00:09.304Z,3.00
2022-08-25T15:02:40.642Z,4.07
2022-08-25T15:05:12.714Z,3.60
2022-08-25T15:07:58.045Z,3.63
2022-08-25T15:10:28.198Z,4.20
2022-08-25T15:12:56.394Z,3.33
2022-08-25T15:15:26.424Z,3.90
2022-08-25T15:17:55.211Z,3.87
2022-08-25T15:20:25.724Z,3.53
2022-08-25T15:22:53.610Z,4.10
2022-08-25T15:25:22.853Z,3.57
2022-08-25T15:27:53.858Z,4.57
2022-08-25T15:30:22.244Z,3.40
2022-08-25T15:32:58.567Z,4.00
2022-08-25T15:35:29.086Z,3.90
2022-08-25T15:37:57.127Z,3.60
2022-08-25T15:40:26.335Z,4.13
2022-08-25T15:42:55.986Z,4.27
2022-08-25T15:45:23.842Z,3.93
2022-08-25T15:47:54.052Z,3.90
2022-08-25T15:50:26.095Z,3.80
2022-08-25T15:52:53.962Z,4.27
2022-08-25T15:55:21.742Z,3.70
2022-08-25T15:57:49.912Z,4.30
2022-08-25T16:00:21.507Z,3.30
2022-08-25T16:02:49.619Z,3.50
2022-08-25T16:05:17.283Z,4.37
2022-08-25T16:07:51.738Z,3.87
2022-08-25T16:10:20.043Z,4.70
2022-08-25T16:12:47.779Z,4.83
2022-08-25T16:15:24.084Z,4.17
2022-08-25T16:17:56.433Z,3.10
2022-08-25T16:20:24.243Z,3.50
2022-08-25T16:22:51.743Z,4.07
2022-08-25T16:25:21.097Z,4.17
2022-08-25T16:27:49.316Z,3.97
2022-08-25T16:30:17.127Z,3.80
2022-08-25T16:32:47.085Z,3.37
2022-08-25T16:35:16.282Z,3.90
2022-08-25T16:37:43.943Z,4.67
2022-08-25T16:40:14.955Z,3.87
2022-08-25T16:42:42.639Z,4.53
2022-08-25T16:45:11.641Z,4.10
2022-08-25T16:47:39.596Z,3.70
2022-08-25T16:50:12.187Z,4.57
2022-08-25T16:52:59.267Z,4.50
2022-08-25T16:55:28.483Z,4.57
2022-08-25T16:58:06.889Z,4.23
2022-08-25T17:00:37.630Z,4.47
2022-08-25T17:03:06.163Z,4.90
2022-08-25T17:05:41.483Z,5.70
2022-08-25T17:08:27.030Z,4.60
2022-08-25T17:10:54.616Z,4.47
2022-08-25T17:13:22.240Z,4.37
2022-08-25T17:15:52.427Z,4.53
2022-08-25T17:18:20.518Z,4.37
2022-08-25T17:20:51.242Z,4.23
2022-08-25T17:23:20.992Z,4.30
2022-08-25T17:25:51.925Z,4.17
2022-08-25T17:28:19.489Z,4.20
2022-08-25T17:30:49.668Z,4.80
2022-08-25T17:33:18.024Z,4.03
2022-08-25T17:35:55.279Z,4.40
2022-08-25T17:38:25.937Z,4.60
2022-08-25T17:40:54.221Z,5.00
2022-08-25T17:43:21.998Z,5.10
2022-08-25T17:45:50.256Z,4.30
2022-08-25T17:48:18.482Z,5.03
2022-08-25T17:50:47.309Z,5.00
2022-08-25T17:53:17.215Z,4.60
2022-08-25T17:55:45.322Z,4.60
2022-08-25T17:58:15.902Z,5.00
2022-08-25T18:00:45.591Z,4.53
2022-08-25T18:03:13.580Z,4.10
2022-08-25T18:05:41.380Z,6.30
2022-08-25T18:08:10.649Z,4.60
2022-08-25T18:10:39.805Z,4.67
2022-08-25T18:13:07.512Z,4.20
2022-08-25T18:15:35.497Z,4.83
2022-08-25T18:18:04.566Z,4.43
2022-08-25T18:20:33.083Z,4.40
2022-08-25T18:23:00.788Z,4.27
2022-08-25T18:25:29.604Z,4.77
2022-08-25T18:27:58.740Z,5.37
2022-08-25T18:30:28.051Z,4.70
2022-08-25T18:32:55.642Z,4.93
2022-08-25T18:35:26.555Z,4.20
2022-08-25T18:38:12.304Z,5.10
2022-08-25T18:40:40.522Z,4.30
2022-08-25T18:43:11.875Z,4.47
2022-08-25T18:45:41.541Z,3.87
2022-08-25T18:48:09.810Z,4.70
2022-08-25T18:50:39.828Z,4.13
2022-08-25T18:53:08.044Z,4.83
2022-08-25T18:55:36.391Z,5.00
2022-08-25T18:58:05.733Z,4.60
2022-08-25T19:00:37.400Z,5.03
2022-08-25T19:03:05.813Z,4.47
2022-08-25T19:05:36.435Z,4.77
2022-08-25T19:08:06.545Z,4.60
2022-08-25T19:10:35.894Z,4.97
2022-08-25T19:13:08.219Z,4.97
2022-08-25T19:15:38.512Z,4.40
2022-08-25T19:18:09.933Z,4.40
2022-08-25T19:20:38.790Z,4.63
2022-08-25T19:23:08.731Z,4.20
2022-08-25T19:25:41.412Z,4.77
2022-08-25T19:28:11.906Z,4.00
2022-08-25T19:30:49.963Z,4.30
2022-08-25T19:33:42.827Z,4.90
2022-08-25T19:36:09.034Z,5.50
2022-08-25T19:38:37.207Z,5.17
2022-08-25T19:41:10.750Z,5.50
2022-08-25T19:43:50.649Z,5.40
2022-08-25T19:46:26.184Z,4.80
2022-08-25T19:49:06.317Z,4.80
2022-08-25T19:51:35.331Z,4.33
2022-08-25T19:54:03.084Z,4.73
2022-08-25T19:56:31.006Z,5.83
2022-08-25T19:58:58.696Z,5.30
2022-08-25T20:01:27.792Z,5.27
2022-08-25T20:03:55.478Z,5.87
2022-08-25T20:06:27.752Z,4.70
2022-08-25T20:08:59.052Z,5.00
2022-08-25T20:11:28.956Z,4.80
2022-08-25T20:14:03.031Z,5.43
2022-08-25T20:16:32.746Z,5.97
2022-08-25T20:19:01.037Z,4.70
2022-08-25T20:21:28.768Z,4.40
2022-08-25T20:24:16.266Z,4.83
2022-08-25T20:26:44.114Z,4.63
2022-08-25T20:29:12.825Z,5.20
2022-08-25T20:31:41.705Z,5.83
2022-08-25T20:34:11.297Z,5.80
2022-08-25T20:36:49.885Z,6.70
2022-08-25T20:39:17.966Z,5.47
2022-08-25T20:41:48.166Z,4.80
2022-08-25T20:44:16.317Z,5.67
2022-08-25T20:46:47.000Z,5.53
2022-08-25T20:49:14.639Z,5.57
2022-08-25T20:51:43.552Z,5.90
2022-08-25T20:54:14.085Z,5.60
2022-08-25T20:56:42.431Z,5.83
2022-08-25T20:59:10.487Z,6.00
2022-08-25T21:01:39.996Z,5.47
2022-08-25T21:04:11.332Z,5.93
2022-08-25T21:06:42.266Z,5.90
2022-08-25T21:09:16.171Z,5.40
2022-08-25T21:11:44.271Z,5.50
2022-08-25T21:14:13.284Z,5.90
2022-08-25T21:16:46.151Z,6.47
2022-08-25T21:19:17.583Z,5.90
2022-08-25T21:21:59.621Z,5.53
2022-08-25T21:24:27.715Z,5.70
2022-08-25T21:26:57.353Z,5.33
2022-08-25T21:29:28.582Z,6.53
2022-08-25T21:31:56.899Z,5.80
2022-08-25T21:34:26.574Z,5.47
2022-08-25T21:36:57.810Z,5.97
2022-08-25T21:39:26.070Z,5.07
2022-08-25T21:41:54.607Z,5.97
2022-08-25T21:44:23.339Z,5.50
2022-08-25T21:46:54.176Z,6.00
2022-08-25T21:49:22.546Z,5.90
2022-08-25T21:52:00.258Z,5.93
2022-08-25T21:54:29.185Z,6.70
2022-08-25T21:56:59.476Z,5.60
2022-08-25T21:59:30.725Z,6.50
2022-08-25T22:02:00.376Z,6.03
2022-08-25T22:04:28.884Z,6.10
2022-08-25T22:06:58.392Z,7.17
2022-08-25T22:09:28.277Z,5.80
2022-08-25T22:11:56.505Z,6.33
2022-08-25T22:14:26.039Z,6.50
2022-08-25T22:16:54.378Z,5.53
2022-08-25T22:19:23.125Z,6.73
2022-08-25T22:21:51.930Z,7.50
2022-08-25T22:24:21.389Z,6.73
2022-08-25T22:26:49.591Z,6.80
2022-08-25T22:29:25.057Z,6.13
2022-08-25T22:31:54.051Z,6.50
2022-08-25T22:34:30.665Z,6.60
2022-08-25T22:37:00.416Z,6.07
2022-08-25T22:39:30.114Z,6.63
2022-08-25T22:42:01.268Z,6.77
2022-08-25T22:44:32.192Z,6.10
2022-08-25T22:46:59.957Z,7.00
2022-08-25T22:49:29.203Z,7.10
2022-08-25T22:51:59.033Z,7.10
2022-08-25T22:54:26.835Z,7.10
2022-08-25T22:56:56.348Z,7.43
2022-08-25T22:59:24.189Z,6.57
2022-08-25T23:01:54.755Z,7.20
2022-08-25T23:04:25.175Z,8.57
2022-08-25T23:06:54.169Z,6.20
2022-08-25T23:09:22.729Z,6.30
2022-08-25T23:11:52.894Z,6.60
2022-08-25T23:14:22.847Z,7.23
2022-08-25T23:16:51.100Z,7.83
2022-08-25T23:19:19.850Z,7.27
2022-08-25T23:22:05.065Z,6.80
2022-08-25T23:24:33.602Z,7.20
2022-08-25T23:27:02.974Z,6.83
2022-08-25T23:29:34.215Z,7.10
2022-08-25T23:32:02.042Z,6.90
2022-08-25T23:34:30.267Z,6.73
2022-08-25T23:36:58.349Z,6.90
2022-08-25T23:39:26.153Z,6.90
2022-08-25T23:41:55.393Z,7.00
2022-08-25T23:44:47.048Z,7.47
2022-08-25T23:47:17.742Z,6.70
2022-08-25T23:49:48.118Z,8.10
2022-08-25T23:52:17.783Z,7.93
2022-08-25T23:54:46.555Z,7.50
2022-08-25T23:57:14.216Z,7.10
2022-08-25T23:59:44.385Z,7.80
