createdAt,value
2022-10-03T00:01:00.627Z,75896.78
2022-10-03T00:03:37.826Z,75894.75
2022-10-03T00:06:12.124Z,75902.88
2022-10-03T00:09:02.428Z,75894.75
2022-10-03T00:11:40.973Z,75896.78
2022-10-03T00:14:19.704Z,75902.88
2022-10-03T00:17:00.351Z,75898.81
2022-10-03T00:19:41.056Z,75898.81
2022-10-03T00:22:21.383Z,75896.78
2022-10-03T00:25:07.502Z,75894.75
2022-10-03T00:27:42.411Z,75902.88
2022-10-03T00:30:18.372Z,75904.94
2022-10-03T00:33:07.982Z,75900.84
2022-10-03T00:35:53.984Z,75896.78
2022-10-03T00:38:40.193Z,75898.81
2022-10-03T00:41:24.083Z,75906.97
2022-10-03T00:44:39.521Z,75906.97
2022-10-03T00:47:52.172Z,75906.97
2022-10-03T00:50:38.683Z,75906.97
2022-10-03T00:53:24.589Z,75906.97
2022-10-03T00:56:08.808Z,75906.97
2022-10-03T00:58:58.183Z,75911.03
2022-10-03T01:01:36.113Z,75915.13
2022-10-03T01:04:22.232Z,75919.19
2022-10-03T01:07:00.131Z,75917.16
2022-10-03T01:09:43.678Z,75923.28
2022-10-03T01:12:28.634Z,75911.03
2022-10-03T01:15:11.419Z,75919.19
2022-10-03T01:17:51.455Z,75925.31
2022-10-03T01:20:30.972Z,75923.28
2022-10-03T01:23:30.551Z,75919.19
2022-10-03T01:26:13.378Z,75931.44
2022-10-03T01:29:07.753Z,75937.53
2022-10-03T01:31:44.994Z,75939.59
2022-10-03T01:34:19.723Z,75947.75
2022-10-03T01:37:01.264Z,75951.81
2022-10-03T01:39:36.159Z,75953.84
2022-10-03T01:42:12.022Z,75964.06
2022-10-03T01:44:59.033Z,75964.06
2022-10-03T01:47:35.114Z,75964.06
2022-10-03T01:50:12.831Z,75976.28
2022-10-03T01:52:49.957Z,75980.34
2022-10-03T01:55:29.330Z,75976.28
2022-10-03T01:58:02.640Z,75976.28
2022-10-03T02:00:43.990Z,75978.31
2022-10-03T02:03:21.577Z,75984.44
2022-10-03T02:05:57.673Z,75988.50
2022-10-03T02:08:41.864Z,75984.44
2022-10-03T02:11:12.143Z,75988.50
2022-10-03T02:13:49.111Z,75996.66
2022-10-03T02:16:34.367Z,75992.59
2022-10-03T02:19:07.995Z,76002.78
2022-10-03T02:21:48.321Z,76002.78
2022-10-03T02:24:30.345Z,76004.81
2022-10-03T02:27:35.577Z,76012.97
2022-10-03T02:30:13.964Z,76017.06
2022-10-03T02:33:25.092Z,76015.03
2022-10-03T02:36:26.376Z,76017.06
2022-10-03T02:39:32.801Z,76025.22
2022-10-03T02:42:32.757Z,76025.22
2022-10-03T02:45:26.074Z,76025.22
2022-10-03T02:48:37.040Z,76025.22
2022-10-03T02:51:34.816Z,76029.28
2022-10-03T02:54:54.808Z,76033.38
2022-10-03T02:58:04.407Z,76041.53
2022-10-03T03:00:41.085Z,76033.38
2022-10-03T03:03:30.545Z,76037.44
2022-10-03T03:06:31.099Z,76045.59
2022-10-03T03:09:42.577Z,76057.84
2022-10-03T03:12:43.198Z,76055.78
2022-10-03T03:15:47.381Z,76057.84
2022-10-03T03:18:26.415Z,76068.03
2022-10-03T03:21:14.048Z,76074.16
2022-10-03T03:23:56.337Z,76080.25
2022-10-03T03:26:46.097Z,76082.28
2022-10-03T03:29:28.426Z,76088.41
2022-10-03T03:32:05.278Z,76086.38
2022-10-03T03:34:44.621Z,76090.44
2022-10-03T03:37:19.836Z,76096.56
2022-10-03T03:40:04.382Z,76098.59
2022-10-03T03:43:00.333Z,76106.75
2022-10-03T03:45:41.370Z,76104.72
2022-10-03T03:48:24.001Z,76114.91
2022-10-03T03:51:05.090Z,76110.84
2022-10-03T03:53:51.246Z,76121.03
2022-10-03T03:56:44.303Z,76127.16
2022-10-03T03:59:27.454Z,76127.16
2022-10-03T04:02:13.362Z,76127.16
2022-10-03T04:04:57.151Z,76131.22
2022-10-03T04:07:48.359Z,76125.13
2022-10-03T04:10:31.671Z,76143.47
2022-10-03T04:13:32.079Z,76133.25
2022-10-03T04:16:42.137Z,76139.38
2022-10-03T04:19:19.238Z,76139.38
2022-10-03T04:22:12.117Z,76137.34
2022-10-03T04:25:04.360Z,76131.22
2022-10-03T04:27:50.396Z,76139.38
2022-10-03T04:30:24.010Z,76139.38
2022-10-03T04:33:06.908Z,76141.41
2022-10-03T04:35:51.734Z,76143.47
2022-10-03T04:38:25.489Z,76143.47
2022-10-03T04:41:03.458Z,76135.31
2022-10-03T04:43:43.823Z,76151.63
2022-10-03T04:46:25.158Z,76151.63
2022-10-03T04:49:02.019Z,76147.53
2022-10-03T04:51:44.790Z,76163.84
2022-10-03T04:54:21.434Z,76159.78
2022-10-03T04:56:55.220Z,76161.81
2022-10-03T04:59:35.400Z,76165.88
2022-10-03T05:02:18.082Z,76161.81
2022-10-03T05:05:01.473Z,76180.16
2022-10-03T05:07:41.530Z,76176.09
2022-10-03T05:10:27.683Z,76172.00
2022-10-03T05:13:03.448Z,76180.16
2022-10-03T05:15:36.083Z,76186.28
2022-10-03T05:18:15.419Z,76196.47
2022-10-03T05:20:52.814Z,76196.47
2022-10-03T05:23:31.315Z,76196.47
2022-10-03T05:26:39.818Z,76196.47
2022-10-03T05:29:04.328Z,76198.50
2022-10-03T05:31:47.257Z,76196.47
2022-10-03T05:34:26.320Z,76206.66
2022-10-03T05:37:13.650Z,76216.84
2022-10-03T05:39:46.847Z,76208.69
2022-10-03T05:42:36.088Z,76218.91
2022-10-03T05:45:11.296Z,76218.91
2022-10-03T05:47:50.666Z,76208.69
2022-10-03T05:50:36.471Z,76208.69
2022-10-03T05:53:22.255Z,76206.66
2022-10-03T05:56:03.513Z,76204.63
2022-10-03T05:58:57.856Z,76208.69
2022-10-03T06:01:59.242Z,76212.78
2022-10-03T06:05:02.964Z,76214.81
2022-10-03T06:07:46.498Z,76220.94
2022-10-03T06:10:43.948Z,76233.16
2022-10-03T06:13:19.518Z,76235.22
2022-10-03T06:15:58.749Z,76235.22
2022-10-03T06:19:06.410Z,76225.00
2022-10-03T06:22:01.307Z,76231.13
2022-10-03T06:25:00.984Z,76229.09
2022-10-03T06:27:51.883Z,76233.16
2022-10-03T06:30:26.926Z,76233.16
2022-10-03T06:33:29.226Z,76233.16
2022-10-03T06:36:44.903Z,76229.09
2022-10-03T06:39:51.338Z,76216.84
2022-10-03T06:42:46.106Z,76216.84
2022-10-03T06:45:47.888Z,76204.63
2022-10-03T06:48:44.234Z,76196.47
2022-10-03T06:51:37.672Z,76196.47
2022-10-03T06:54:47.022Z,76180.16
2022-10-03T06:57:34.286Z,76178.13
2022-10-03T07:00:15.328Z,76167.94
2022-10-03T07:03:11.394Z,76167.94
2022-10-03T07:06:24.243Z,76176.09
2022-10-03T07:09:40.734Z,76163.84
2022-10-03T07:12:34.661Z,76178.13
2022-10-03T07:16:08.776Z,76167.94
2022-10-03T07:19:07.329Z,76159.78
2022-10-03T07:21:51.315Z,76165.88
2022-10-03T07:24:40.401Z,76167.94
2022-10-03T07:27:25.850Z,76165.88
2022-10-03T07:30:14.574Z,76159.78
2022-10-03T07:33:06.946Z,76153.66
2022-10-03T07:36:02.477Z,76155.69
2022-10-03T07:39:00.824Z,76149.56
2022-10-03T07:41:53.397Z,76159.78
2022-10-03T07:44:50.683Z,76163.84
2022-10-03T07:47:57.877Z,76180.16
2022-10-03T07:50:51.414Z,76176.09
2022-10-03T07:53:49.037Z,76180.16
2022-10-03T07:56:34.958Z,76186.28
2022-10-03T07:59:42.716Z,76172.00
2022-10-03T08:02:30.248Z,76176.09
2022-10-03T08:05:25.150Z,76182.19
2022-10-03T08:08:24.050Z,76167.94
2022-10-03T08:11:21.890Z,76167.94
2022-10-03T08:14:04.795Z,76167.94
2022-10-03T08:17:17.816Z,76143.47
2022-10-03T08:20:19.555Z,76139.38
2022-10-03T08:23:02.645Z,76131.22
2022-10-03T08:25:43.381Z,76116.97
2022-10-03T08:28:35.195Z,76123.06
2022-10-03T08:31:29.993Z,76121.03
2022-10-03T08:34:28.383Z,76110.84
2022-10-03T08:37:30.493Z,76119.00
2022-10-03T08:40:45.638Z,76106.75
2022-10-03T08:44:03.490Z,76102.69
2022-10-03T08:47:04.082Z,76094.53
2022-10-03T08:50:05.470Z,76092.50
2022-10-03T08:52:48.604Z,76094.53
2022-10-03T08:55:42.884Z,76094.53
2022-10-03T08:58:38.971Z,76108.81
2022-10-03T09:01:23.316Z,76102.69
2022-10-03T09:04:26.194Z,76086.38
2022-10-03T09:07:17.438Z,76070.06
2022-10-03T09:10:22.279Z,76070.06
2022-10-03T09:13:32.429Z,76070.06
2022-10-03T09:16:37.750Z,76061.91
2022-10-03T09:19:23.338Z,76053.75
2022-10-03T09:22:21.282Z,76066.00
2022-10-03T09:25:20.194Z,76096.56
2022-10-03T09:28:08.765Z,76102.69
2022-10-03T09:30:53.951Z,76094.53
2022-10-03T09:34:01.879Z,76086.38
2022-10-03T09:37:11.487Z,76082.28
2022-10-03T09:40:17.353Z,76066.00
2022-10-03T09:43:29.682Z,75996.66
2022-10-03T09:46:30.816Z,75957.94
2022-10-03T09:49:18.543Z,75947.75
2022-10-03T09:51:57.868Z,75947.75
2022-10-03T09:55:12.683Z,75962.00
2022-10-03T09:58:00.850Z,75927.34
2022-10-03T10:00:41.905Z,75923.28
2022-10-03T10:03:52.159Z,75947.75
2022-10-03T10:06:42.191Z,75978.31
2022-10-03T10:09:46.634Z,75986.47
2022-10-03T10:12:57.585Z,76010.94
2022-10-03T10:15:51.403Z,76017.06
2022-10-03T10:18:59.847Z,76029.28
2022-10-03T10:21:55.901Z,76021.13
2022-10-03T10:25:05.220Z,76008.91
2022-10-03T10:28:00.246Z,76012.97
2022-10-03T10:30:54.233Z,76002.78
2022-10-03T10:34:10.771Z,75992.59
2022-10-03T10:37:12.933Z,75964.06
2022-10-03T10:40:38.696Z,75972.22
2022-10-03T10:43:38.141Z,75947.75
2022-10-03T10:46:34.434Z,75921.25
2022-10-03T10:49:45.861Z,75864.16
2022-10-03T10:52:46.152Z,75837.66
2022-10-03T10:55:52.538Z,75874.34
2022-10-03T10:58:59.568Z,75886.56
2022-10-03T11:02:08.716Z,75890.66
2022-10-03T11:05:29.639Z,75890.66
2022-10-03T11:08:42.017Z,75882.50
2022-10-03T11:12:01.638Z,75849.88
2022-10-03T11:15:15.161Z,75829.50
2022-10-03T11:18:16.363Z,75833.56
2022-10-03T11:21:16.899Z,75858.03
2022-10-03T11:24:26.379Z,75890.66
2022-10-03T11:27:31.512Z,75837.66
2022-10-03T11:30:34.890Z,75784.66
2022-10-03T11:33:35.988Z,75739.81
2022-10-03T11:36:39.573Z,75719.41
2022-10-03T11:39:11.358Z,75676.59
2022-10-03T11:41:51.399Z,75686.78
2022-10-03T11:44:25.662Z,75662.34
2022-10-03T11:47:09.101Z,75686.78
2022-10-03T11:49:59.016Z,75690.88
2022-10-03T11:52:35.231Z,75654.19
2022-10-03T11:55:26.119Z,75650.09
2022-10-03T11:58:04.801Z,75627.69
2022-10-03T12:00:38.188Z,75625.63
2022-10-03T12:03:19.856Z,75593.03
2022-10-03T12:06:13.782Z,75568.56
2022-10-03T12:08:56.743Z,75535.94
2022-10-03T12:11:28.266Z,75544.09
2022-10-03T12:14:20.938Z,75540.03
2022-10-03T12:17:05.793Z,75641.94
2022-10-03T12:19:43.869Z,75666.41
2022-10-03T12:22:25.913Z,75701.06
2022-10-03T12:24:56.122Z,75733.69
2022-10-03T12:27:31.698Z,75764.25
2022-10-03T12:30:04.894Z,75796.88
2022-10-03T12:32:45.715Z,75805.03
2022-10-03T12:35:29.790Z,75831.53
2022-10-03T12:38:11.155Z,75853.97
2022-10-03T12:40:41.741Z,75856.00
2022-10-03T12:43:25.201Z,75888.63
2022-10-03T12:46:00.469Z,75949.78
2022-10-03T12:48:43.041Z,76015.03
2022-10-03T12:51:23.852Z,76086.38
2022-10-03T12:54:05.583Z,76102.69
2022-10-03T12:56:43.135Z,76119.00
2022-10-03T12:59:24.108Z,76123.06
2022-10-03T13:02:12.796Z,76131.22
2022-10-03T13:04:51.600Z,76114.91
2022-10-03T13:07:29.233Z,76098.59
2022-10-03T13:10:15.008Z,76082.28
2022-10-03T13:12:51.110Z,76072.09
2022-10-03T13:16:06.722Z,76025.22
2022-10-03T13:18:46.230Z,75980.34
2022-10-03T13:21:44.498Z,75935.50
2022-10-03T13:24:20.462Z,75878.44
2022-10-03T13:26:58.442Z,75843.75
2022-10-03T13:29:31.899Z,75847.84
2022-10-03T13:32:12.117Z,75870.28
2022-10-03T13:34:57.873Z,75886.56
2022-10-03T13:37:33.725Z,75872.31
2022-10-03T13:40:08.144Z,75878.44
2022-10-03T13:42:40.287Z,75866.19
2022-10-03T13:45:15.181Z,75894.75
2022-10-03T13:47:52.046Z,75906.97
2022-10-03T13:50:26.690Z,75915.13
2022-10-03T13:53:02.198Z,75884.53
2022-10-03T13:55:41.053Z,75890.66
2022-10-03T13:58:32.642Z,75882.50
2022-10-03T14:01:35.523Z,75902.88
2022-10-03T14:04:33.752Z,75911.03
2022-10-03T14:07:09.152Z,75906.97
2022-10-03T14:09:57.951Z,75902.88
2022-10-03T14:12:54.427Z,75921.25
2022-10-03T14:15:32.103Z,75939.59
2022-10-03T14:18:14.850Z,75939.59
2022-10-03T14:21:32.439Z,75959.97
2022-10-03T14:24:08.460Z,75972.22
2022-10-03T14:26:44.898Z,75964.06
2022-10-03T14:29:20.387Z,75955.91
2022-10-03T14:31:57.431Z,75917.16
2022-10-03T14:34:43.331Z,75906.97
2022-10-03T14:37:21.817Z,75911.03
2022-10-03T14:40:02.073Z,75886.56
2022-10-03T14:42:55.713Z,75878.44
2022-10-03T14:45:29.367Z,75880.47
2022-10-03T14:48:03.731Z,75858.03
2022-10-03T14:50:32.932Z,75866.19
2022-10-03T14:53:06.219Z,75886.56
2022-10-03T14:55:39.420Z,75892.69
2022-10-03T14:58:18.852Z,75906.97
2022-10-03T15:00:49.473Z,75915.13
2022-10-03T15:03:30.524Z,75921.25
2022-10-03T15:06:20.829Z,75941.63
2022-10-03T15:08:52.710Z,75939.59
2022-10-03T15:11:27.643Z,75959.97
2022-10-03T15:14:02.545Z,75955.91
2022-10-03T15:16:34.693Z,75955.91
2022-10-03T15:19:07.585Z,75972.22
2022-10-03T15:21:36.315Z,75984.44
2022-10-03T15:24:07.886Z,75988.50
2022-10-03T15:26:38.521Z,75992.59
2022-10-03T15:29:16.088Z,76029.28
2022-10-03T15:31:48.532Z,76049.69
2022-10-03T15:34:20.676Z,76092.50
2022-10-03T15:36:52.250Z,76106.75
2022-10-03T15:39:25.458Z,76098.59
2022-10-03T15:41:56.875Z,76112.88
2022-10-03T15:44:33.774Z,76119.00
2022-10-03T15:47:07.128Z,76123.06
2022-10-03T15:49:39.662Z,76123.06
2022-10-03T15:52:16.553Z,76131.22
2022-10-03T15:54:49.458Z,76143.47
2022-10-03T15:57:27.210Z,76153.66
2022-10-03T16:00:02.976Z,76151.63
2022-10-03T16:02:35.413Z,76151.63
2022-10-03T16:05:07.450Z,76157.72
2022-10-03T16:07:43.675Z,76167.94
2022-10-03T16:10:23.274Z,76178.13
2022-10-03T16:13:01.884Z,76202.59
2022-10-03T16:15:46.502Z,76206.66
2022-10-03T16:19:04.561Z,76208.69
2022-10-03T16:21:45.528Z,76204.63
2022-10-03T16:24:23.229Z,76220.94
2022-10-03T16:26:56.236Z,76231.13
2022-10-03T16:29:29.744Z,76235.22
2022-10-03T16:32:06.097Z,76237.25
2022-10-03T16:34:37.453Z,76243.38
2022-10-03T16:37:16.041Z,76245.41
2022-10-03T16:39:55.603Z,76249.47
2022-10-03T16:42:28.895Z,76245.41
2022-10-03T16:45:01.548Z,76243.38
2022-10-03T16:47:36.249Z,76249.47
2022-10-03T16:50:25.187Z,76241.31
2022-10-03T16:52:58.620Z,76229.09
2022-10-03T16:55:33.046Z,76220.94
2022-10-03T16:58:12.244Z,76218.91
2022-10-03T17:01:09.112Z,76212.78
2022-10-03T17:03:46.262Z,76227.06
2022-10-03T17:06:23.095Z,76208.69
2022-10-03T17:08:53.802Z,76214.81
2022-10-03T17:11:26.195Z,76216.84
2022-10-03T17:13:57.290Z,76214.81
2022-10-03T17:16:37.474Z,76218.91
2022-10-03T17:19:22.078Z,76214.81
2022-10-03T17:21:54.947Z,76216.84
2022-10-03T17:24:32.285Z,76216.84
2022-10-03T17:27:07.364Z,76216.84
2022-10-03T17:29:41.847Z,76204.63
2022-10-03T17:32:19.992Z,76214.81
2022-10-03T17:34:55.473Z,76208.69
2022-10-03T17:37:52.093Z,76214.81
2022-10-03T17:40:24.181Z,76214.81
2022-10-03T17:42:57.262Z,76216.84
2022-10-03T17:45:42.928Z,76220.94
2022-10-03T17:48:14.240Z,76225.00
2022-10-03T17:50:56.133Z,76229.09
2022-10-03T17:53:30.120Z,76233.16
2022-10-03T17:56:02.324Z,76237.25
2022-10-03T17:58:34.767Z,76233.16
2022-10-03T18:01:11.116Z,76241.31
2022-10-03T18:03:47.870Z,76237.25
2022-10-03T18:06:50.946Z,76229.09
2022-10-03T18:09:27.318Z,76231.13
2022-10-03T18:12:05.955Z,76237.25
2022-10-03T18:14:48.144Z,76241.31
2022-10-03T18:17:20.470Z,76247.44
2022-10-03T18:20:04.027Z,76253.56
2022-10-03T18:22:40.784Z,76255.59
2022-10-03T18:25:35.203Z,76261.72
2022-10-03T18:28:13.656Z,76261.72
2022-10-03T18:30:47.399Z,76267.84
2022-10-03T18:33:19.221Z,76273.94
2022-10-03T18:35:49.046Z,76265.78
2022-10-03T18:38:23.148Z,76271.91
2022-10-03T18:40:54.825Z,76273.94
2022-10-03T18:43:30.460Z,76273.94
2022-10-03T18:46:07.741Z,76282.09
2022-10-03T18:48:42.362Z,76292.28
2022-10-03T18:51:17.439Z,76288.22
2022-10-03T18:53:51.261Z,76286.19
2022-10-03T18:56:24.179Z,76286.19
2022-10-03T18:59:08.026Z,76286.19
2022-10-03T19:01:45.483Z,76286.19
2022-10-03T19:04:18.417Z,76292.28
2022-10-03T19:06:48.874Z,76286.19
2022-10-03T19:09:24.047Z,76290.25
2022-10-03T19:11:56.513Z,76294.34
2022-10-03T19:14:32.619Z,76296.38
2022-10-03T19:17:25.379Z,76298.41
2022-10-03T19:19:59.049Z,76298.41
2022-10-03T19:22:33.204Z,76304.53
2022-10-03T19:25:05.469Z,76298.41
2022-10-03T19:27:49.645Z,76306.56
2022-10-03T19:30:21.125Z,76310.66
2022-10-03T19:32:55.651Z,76310.66
2022-10-03T19:35:25.438Z,76306.56
2022-10-03T19:37:54.888Z,76310.66
2022-10-03T19:40:46.079Z,76302.50
2022-10-03T19:43:40.224Z,76306.56
2022-10-03T19:46:16.702Z,76306.56
2022-10-03T19:48:50.250Z,76312.69
2022-10-03T19:51:25.079Z,76314.72
2022-10-03T19:53:55.200Z,76318.81
2022-10-03T19:56:27.154Z,76314.72
2022-10-03T19:59:04.731Z,76310.66
2022-10-03T20:01:44.256Z,76308.59
2022-10-03T20:04:12.966Z,76310.66
2022-10-03T20:06:45.902Z,76310.66
2022-10-03T20:09:23.586Z,76310.66
2022-10-03T20:11:56.473Z,76310.66
2022-10-03T20:14:27.651Z,76314.72
2022-10-03T20:17:01.035Z,76314.72
2022-10-03T20:19:34.224Z,76318.81
2022-10-03T20:22:05.671Z,76322.88
2022-10-03T20:24:36.851Z,76322.88
2022-10-03T20:27:20.111Z,76324.91
2022-10-03T20:29:53.166Z,76322.88
2022-10-03T20:32:21.556Z,76322.88
2022-10-03T20:34:54.866Z,76331.03
2022-10-03T20:37:46.426Z,76326.97
2022-10-03T20:40:28.075Z,76335.13
2022-10-03T20:43:25.977Z,76339.19
2022-10-03T20:46:09.910Z,76326.97
2022-10-03T20:48:43.023Z,76331.03
2022-10-03T20:51:22.502Z,76335.13
2022-10-03T20:53:54.865Z,76331.03
2022-10-03T20:56:29.462Z,76335.13
2022-10-03T20:59:00.755Z,76333.06
2022-10-03T21:01:29.812Z,76339.19
2022-10-03T21:04:07.335Z,76337.16
2022-10-03T21:06:47.832Z,76331.03
2022-10-03T21:09:19.705Z,76337.16
2022-10-03T21:11:54.413Z,76339.19
2022-10-03T21:14:28.353Z,76326.97
2022-10-03T21:16:57.376Z,76326.97
2022-10-03T21:19:30.157Z,76326.97
2022-10-03T21:22:02.151Z,76337.16
2022-10-03T21:24:34.114Z,76339.19
2022-10-03T21:27:06.427Z,76339.19
2022-10-03T21:29:37.055Z,76343.28
2022-10-03T21:32:23.425Z,76343.28
2022-10-03T21:35:01.808Z,76335.13
2022-10-03T21:37:38.077Z,76337.16
2022-10-03T21:40:22.502Z,76339.19
2022-10-03T21:43:00.486Z,76339.19
2022-10-03T21:45:39.692Z,76343.28
2022-10-03T21:48:17.928Z,76335.13
2022-10-03T21:50:53.619Z,76343.28
2022-10-03T21:53:31.203Z,76337.16
2022-10-03T21:56:16.191Z,76335.13
2022-10-03T21:59:02.283Z,76341.22
2022-10-03T22:01:39.269Z,76341.22
2022-10-03T22:04:17.823Z,76339.19
2022-10-03T22:06:52.838Z,76335.13
2022-10-03T22:09:21.555Z,76331.03
2022-10-03T22:11:54.377Z,76333.06
2022-10-03T22:14:31.563Z,76335.13
2022-10-03T22:17:10.683Z,76337.16
2022-10-03T22:19:44.295Z,76324.91
2022-10-03T22:22:25.946Z,76331.03
2022-10-03T22:25:09.526Z,76333.06
2022-10-03T22:27:42.984Z,76331.03
2022-10-03T22:30:13.595Z,76326.97
2022-10-03T22:32:56.118Z,76322.88
2022-10-03T22:35:37.484Z,76326.97
2022-10-03T22:38:06.075Z,76331.03
2022-10-03T22:40:34.777Z,76337.16
2022-10-03T22:43:06.302Z,76343.28
2022-10-03T22:45:40.043Z,76345.31
2022-10-03T22:48:14.158Z,76339.19
2022-10-03T22:50:43.871Z,76335.13
2022-10-03T22:53:15.635Z,76339.19
2022-10-03T22:55:45.730Z,76345.31
2022-10-03T22:58:14.988Z,76339.19
2022-10-03T23:00:44.346Z,76341.22
2022-10-03T23:03:17.626Z,76341.22
2022-10-03T23:06:13.067Z,76339.19
2022-10-03T23:08:50.148Z,76347.34
2022-10-03T23:11:22.779Z,76351.44
2022-10-03T23:13:51.181Z,76351.44
2022-10-03T23:16:41.263Z,76359.59
2022-10-03T23:19:33.121Z,76361.63
2022-10-03T23:22:01.583Z,76361.63
2022-10-03T23:24:33.548Z,76367.75
2022-10-03T23:27:27.959Z,76375.91
2022-10-03T23:30:33.361Z,76367.75
2022-10-03T23:33:01.246Z,76390.16
2022-10-03T23:35:42.766Z,76402.41
2022-10-03T23:38:43.713Z,76400.38
2022-10-03T23:41:15.122Z,76412.59
2022-10-03T23:43:49.973Z,76422.78
2022-10-03T23:46:20.395Z,76428.91
2022-10-03T23:48:51.266Z,76428.91
2022-10-03T23:51:23.217Z,76437.06
2022-10-03T23:53:53.653Z,76437.06
2022-10-03T23:56:30.278Z,76441.16
2022-10-03T23:59:09.814Z,76439.09
