createdAt,value
2019-05-26T00:01:47.752Z,15.41
2019-05-26T00:04:21.966Z,15.36
2019-05-26T00:06:55.118Z,15.32
2019-05-26T00:09:29.255Z,15.29
2019-05-26T00:12:03.362Z,15.26
2019-05-26T00:14:37.593Z,15.22
2019-05-26T00:17:11.096Z,15.19
2019-05-26T00:19:44.846Z,15.16
2019-05-26T00:22:18.569Z,15.13
2019-05-26T00:24:52.847Z,15.09
2019-05-26T00:27:26.842Z,15.06
2019-05-26T00:30:01.060Z,15.04
2019-05-26T00:32:35.169Z,15.00
2019-05-26T00:35:08.369Z,14.98
2019-05-26T00:37:50.540Z,14.96
2019-05-26T00:40:18.535Z,14.93
2019-05-26T00:42:52.130Z,14.89
2019-05-26T00:45:26.564Z,14.88
2019-05-26T00:48:00.981Z,14.84
2019-05-26T00:50:34.664Z,14.79
2019-05-26T00:53:08.009Z,14.75
2019-05-26T00:55:41.667Z,14.73
2019-05-26T00:58:15.817Z,14.69
2019-05-26T01:00:49.574Z,14.67
2019-05-26T01:03:23.458Z,14.62
2019-05-26T01:05:57.281Z,14.58
2019-05-26T01:08:31.438Z,14.54
2019-05-26T01:11:05.013Z,14.50
2019-05-26T01:13:39.247Z,14.45
2019-05-26T01:16:13.471Z,14.41
2019-05-26T01:18:47.047Z,14.37
2019-05-26T01:21:20.687Z,14.31
2019-05-26T01:23:53.958Z,14.28
2019-05-26T01:26:27.789Z,14.27
2019-05-26T01:29:01.902Z,14.26
2019-05-26T01:31:35.171Z,14.25
2019-05-26T01:34:08.752Z,14.22
2019-05-26T01:36:42.991Z,14.18
2019-05-26T01:39:16.764Z,14.14
2019-05-26T01:41:51.021Z,14.12
2019-05-26T01:44:25.043Z,14.06
2019-05-26T01:46:58.626Z,14.03
2019-05-26T01:49:32.722Z,14.00
2019-05-26T01:52:06.984Z,13.97
2019-05-26T01:54:41.103Z,13.94
2019-05-26T01:57:15.591Z,13.91
2019-05-26T01:59:49.095Z,13.89
2019-05-26T02:02:22.678Z,13.87
2019-05-26T02:04:56.939Z,13.82
2019-05-26T02:07:31.183Z,13.80
2019-05-26T02:10:05.269Z,13.78
2019-05-26T02:12:38.951Z,13.75
2019-05-26T02:15:13.648Z,13.70
2019-05-26T02:17:46.866Z,13.67
2019-05-26T02:20:20.770Z,13.63
2019-05-26T02:22:54.995Z,13.62
2019-05-26T02:25:30.106Z,13.60
2019-05-26T02:28:03.838Z,13.59
2019-05-26T02:30:38.074Z,13.59
2019-05-26T02:33:11.361Z,13.57
2019-05-26T02:35:45.069Z,13.56
2019-05-26T02:38:18.238Z,13.54
2019-05-26T02:40:51.467Z,13.50
2019-05-26T02:43:24.745Z,13.50
2019-05-26T02:45:57.804Z,13.48
2019-05-26T02:48:31.553Z,13.46
2019-05-26T02:51:04.900Z,13.44
2019-05-26T02:53:38.714Z,13.42
2019-05-26T02:56:11.974Z,13.40
2019-05-26T02:58:45.747Z,13.37
2019-05-26T03:01:20.380Z,13.34
2019-05-26T03:03:53.871Z,13.33
2019-05-26T03:06:29.881Z,13.29
2019-05-26T03:09:21.981Z,13.27
2019-05-26T03:11:45.915Z,13.27
2019-05-26T03:14:22.929Z,13.27
2019-05-26T03:17:00.983Z,13.28
2019-05-26T03:19:35.344Z,13.25
2019-05-26T03:22:09.867Z,13.26
2019-05-26T03:24:47.398Z,13.24
2019-05-26T03:27:20.759Z,13.23
2019-05-26T03:29:54.184Z,13.24
2019-05-26T03:32:28.009Z,13.25
2019-05-26T03:35:01.848Z,13.26
2019-05-26T03:37:35.703Z,13.26
2019-05-26T03:40:10.711Z,13.26
2019-05-26T03:42:44.382Z,13.26
2019-05-26T03:45:27.250Z,13.26
2019-05-26T03:48:01.373Z,13.27
2019-05-26T03:50:35.668Z,13.28
2019-05-26T03:53:09.322Z,13.29
2019-05-26T03:55:43.253Z,13.30
2019-05-26T03:58:16.672Z,13.31
2019-05-26T04:00:50.494Z,13.31
2019-05-26T04:03:24.376Z,13.33
2019-05-26T04:05:58.213Z,13.36
2019-05-26T04:08:31.812Z,13.37
2019-05-26T04:11:05.917Z,13.40
2019-05-26T04:13:39.971Z,13.46
2019-05-26T04:16:13.902Z,13.50
2019-05-26T04:18:47.860Z,13.54
2019-05-26T04:21:21.651Z,13.60
2019-05-26T04:23:55.408Z,13.64
2019-05-26T04:26:29.485Z,13.69
2019-05-26T04:29:03.439Z,13.76
2019-05-26T04:31:37.110Z,13.81
2019-05-26T04:34:11.481Z,13.86
2019-05-26T04:36:45.582Z,13.89
2019-05-26T04:39:19.604Z,13.91
2019-05-26T04:41:53.391Z,13.86
2019-05-26T04:44:27.279Z,13.90
2019-05-26T04:47:01.122Z,13.89
2019-05-26T04:49:37.566Z,13.90
2019-05-26T04:52:10.894Z,13.92
2019-05-26T04:54:44.675Z,13.97
2019-05-26T04:57:18.227Z,14.01
2019-05-26T04:59:52.186Z,14.06
2019-05-26T05:02:25.810Z,14.11
2019-05-26T05:04:59.891Z,14.16
2019-05-26T05:07:33.192Z,14.21
2019-05-26T05:10:06.990Z,14.26
2019-05-26T05:12:41.710Z,14.20
2019-05-26T05:15:16.566Z,14.19
2019-05-26T05:17:50.569Z,14.22
2019-05-26T05:20:24.445Z,14.24
2019-05-26T05:22:58.291Z,14.27
2019-05-26T05:25:32.016Z,14.33
2019-05-26T05:28:06.386Z,14.31
2019-05-26T05:30:40.369Z,14.38
2019-05-26T05:33:14.237Z,14.45
2019-05-26T05:35:47.952Z,14.53
2019-05-26T05:38:21.774Z,14.56
2019-05-26T05:40:59.936Z,14.55
2019-05-26T05:43:33.682Z,14.60
2019-05-26T05:46:07.389Z,14.58
2019-05-26T05:48:41.141Z,14.63
2019-05-26T05:51:16.224Z,14.68
2019-05-26T05:53:50.478Z,14.74
2019-05-26T05:56:23.728Z,14.82
2019-05-26T05:58:58.074Z,14.89
2019-05-26T06:01:31.702Z,14.95
2019-05-26T06:04:05.989Z,14.95
2019-05-26T06:06:40.210Z,15.00
2019-05-26T06:09:14.403Z,15.06
2019-05-26T06:11:47.281Z,15.13
2019-05-26T06:14:21.028Z,15.20
2019-05-26T06:16:54.672Z,15.19
2019-05-26T06:19:27.975Z,15.25
2019-05-26T06:22:01.365Z,15.27
2019-05-26T06:24:35.407Z,15.33
2019-05-26T06:27:09.012Z,15.38
2019-05-26T06:29:57.777Z,15.39
2019-05-26T06:32:18.429Z,15.43
2019-05-26T06:34:52.142Z,15.44
2019-05-26T06:37:26.057Z,15.48
2019-05-26T06:39:59.322Z,15.54
2019-05-26T06:42:32.985Z,15.60
2019-05-26T06:45:06.177Z,15.68
2019-05-26T06:47:40.375Z,15.72
2019-05-26T06:50:13.311Z,15.80
2019-05-26T06:52:46.996Z,15.86
2019-05-26T06:55:20.662Z,15.93
2019-05-26T06:57:55.983Z,15.97
2019-05-26T07:00:29.807Z,16.03
2019-05-26T07:03:03.487Z,16.09
2019-05-26T07:05:37.219Z,16.15
2019-05-26T07:08:11.434Z,16.19
2019-05-26T07:10:45.203Z,16.22
2019-05-26T07:13:19.227Z,16.23
2019-05-26T07:15:53.741Z,16.20
2019-05-26T07:18:27.996Z,16.22
2019-05-26T07:21:02.107Z,16.26
2019-05-26T07:23:36.324Z,16.21
2019-05-26T07:26:09.900Z,16.26
2019-05-26T07:28:44.038Z,16.32
2019-05-26T07:31:18.270Z,16.39
2019-05-26T07:33:52.107Z,16.38
2019-05-26T07:36:25.669Z,16.44
2019-05-26T07:38:59.246Z,16.50
2019-05-26T07:41:33.045Z,16.58
2019-05-26T07:44:06.851Z,16.66
2019-05-26T07:46:40.995Z,16.74
2019-05-26T07:49:14.649Z,16.80
2019-05-26T07:51:48.478Z,16.86
2019-05-26T07:54:25.822Z,16.95
2019-05-26T07:56:58.498Z,17.03
2019-05-26T08:03:33.169Z,17.08
2019-05-26T08:06:07.057Z,17.20
2019-05-26T08:08:40.331Z,17.23
2019-05-26T08:11:14.332Z,17.33
2019-05-26T08:13:46.708Z,17.35
2019-05-26T08:16:19.924Z,17.43
2019-05-26T08:18:52.877Z,17.47
2019-05-26T08:21:26.624Z,17.52
2019-05-26T08:23:58.634Z,17.57
2019-05-26T08:26:31.078Z,17.66
2019-05-26T08:29:03.489Z,17.74
2019-05-26T08:31:35.550Z,17.79
2019-05-26T08:34:08.520Z,17.84
2019-05-26T08:36:40.994Z,17.86
2019-05-26T08:39:13.817Z,17.94
2019-05-26T08:41:47.278Z,18.02
2019-05-26T08:44:20.272Z,18.05
2019-05-26T08:46:54.241Z,18.11
2019-05-26T08:49:26.649Z,18.14
2019-05-26T08:51:59.046Z,18.19
2019-05-26T08:54:31.476Z,18.27
2019-05-26T08:57:04.558Z,18.27
2019-05-26T08:59:37.412Z,18.31
2019-05-26T09:02:09.930Z,18.38
2019-05-26T09:04:43.129Z,18.43
2019-05-26T09:07:16.134Z,18.50
2019-05-26T09:09:48.463Z,18.61
2019-05-26T09:12:21.116Z,18.72
2019-05-26T09:14:53.428Z,18.82
2019-05-26T09:17:25.462Z,18.95
2019-05-26T09:19:58.098Z,18.95
2019-05-26T09:22:30.485Z,19.02
2019-05-26T09:25:03.734Z,19.08
2019-05-26T09:27:36.084Z,19.12
2019-05-26T09:30:08.781Z,19.19
2019-05-26T09:32:41.556Z,19.26
2019-05-26T09:35:14.881Z,19.35
2019-05-26T09:37:48.346Z,19.37
2019-05-26T09:40:21.503Z,19.34
2019-05-26T09:42:55.425Z,19.43
2019-05-26T09:45:27.364Z,19.41
2019-05-26T09:47:59.383Z,19.53
2019-05-26T09:50:31.837Z,19.58
2019-05-26T09:53:04.584Z,19.57
2019-05-26T09:55:37.926Z,19.64
2019-05-26T09:58:10.735Z,19.68
2019-05-26T10:00:45.051Z,19.78
2019-05-26T10:03:17.835Z,19.83
2019-05-26T10:05:50.792Z,19.90
2019-05-26T10:08:24.178Z,19.97
2019-05-26T10:10:56.630Z,19.94
2019-05-26T10:13:32.041Z,19.92
2019-05-26T10:16:04.521Z,19.97
2019-05-26T10:18:36.431Z,20.08
2019-05-26T10:21:10.196Z,20.08
2019-05-26T10:23:42.672Z,20.07
2019-05-26T10:26:15.137Z,20.16
2019-05-26T10:28:48.453Z,20.16
2019-05-26T10:31:22.614Z,20.24
2019-05-26T10:33:55.389Z,20.19
2019-05-26T10:36:28.304Z,20.31
2019-05-26T10:39:02.358Z,20.22
2019-05-26T10:41:36.331Z,20.31
2019-05-26T10:44:09.233Z,20.45
2019-05-26T10:46:42.279Z,20.53
2019-05-26T10:49:15.490Z,20.52
2019-05-26T10:51:49.102Z,20.53
2019-05-26T10:54:22.815Z,20.58
2019-05-26T10:56:56.578Z,20.65
2019-05-26T10:59:31.234Z,20.78
2019-05-26T11:02:04.176Z,20.88
2019-05-26T11:04:37.807Z,20.91
2019-05-26T11:07:11.755Z,21.03
2019-05-26T11:09:46.334Z,21.09
2019-05-26T11:12:19.377Z,21.00
2019-05-26T11:14:52.478Z,21.16
2019-05-26T11:17:26.166Z,21.26
2019-05-26T11:20:00.111Z,21.34
2019-05-26T11:22:32.741Z,21.31
2019-05-26T11:25:06.225Z,21.39
2019-05-26T11:27:40.043Z,21.52
2019-05-26T11:30:13.999Z,21.66
2019-05-26T11:32:48.336Z,21.73
2019-05-26T11:35:22.600Z,21.84
2019-05-26T11:37:56.304Z,21.77
2019-05-26T11:40:29.839Z,21.98
2019-05-26T11:43:15.723Z,22.08
2019-05-26T11:45:38.745Z,22.27
2019-05-26T11:48:12.042Z,22.48
2019-05-26T11:50:45.843Z,22.61
2019-05-26T11:53:19.915Z,22.67
2019-05-26T11:55:53.224Z,22.73
2019-05-26T11:58:26.424Z,23.05
2019-05-26T12:01:00.534Z,23.28
2019-05-26T12:03:34.274Z,23.60
2019-05-26T12:06:08.351Z,23.85
2019-05-26T12:08:42.058Z,24.33
2019-05-26T12:11:16.184Z,24.33
2019-05-26T12:13:49.378Z,24.81
2019-05-26T12:16:23.075Z,25.10
2019-05-26T12:18:57.288Z,25.54
2019-05-26T12:21:31.412Z,26.06
2019-05-26T12:24:05.279Z,26.33
2019-05-26T12:26:38.106Z,26.40
2019-05-26T12:29:12.303Z,26.87
2019-05-26T12:31:46.008Z,26.65
2019-05-26T12:34:20.137Z,26.54
2019-05-26T12:36:53.720Z,26.78
2019-05-26T12:39:27.432Z,26.49
2019-05-26T12:42:01.437Z,26.80
2019-05-26T12:44:48.548Z,27.22
2019-05-26T12:47:10.087Z,27.67
2019-05-26T12:49:44.193Z,28.05
2019-05-26T12:52:18.104Z,27.69
2019-05-26T12:54:52.122Z,28.14
2019-05-26T12:57:26.123Z,28.31
2019-05-26T12:59:59.378Z,28.79
2019-05-26T13:02:33.328Z,28.69
2019-05-26T13:05:06.932Z,28.08
2019-05-26T13:07:39.796Z,27.79
2019-05-26T13:10:14.131Z,28.16
2019-05-26T13:12:48.281Z,28.09
2019-05-26T13:15:22.277Z,28.07
2019-05-26T13:17:55.562Z,27.98
2019-05-26T13:20:30.025Z,27.87
2019-05-26T13:23:03.777Z,28.31
2019-05-26T13:25:38.028Z,28.60
2019-05-26T13:28:11.820Z,29.14
2019-05-26T13:30:45.509Z,29.59
2019-05-26T13:33:19.538Z,29.60
2019-05-26T13:35:52.823Z,29.54
2019-05-26T13:38:26.237Z,28.65
2019-05-26T13:40:59.681Z,28.37
2019-05-26T13:43:32.559Z,27.96
2019-05-26T13:46:04.572Z,27.64
2019-05-26T13:48:36.554Z,27.88
2019-05-26T13:51:08.869Z,27.33
2019-05-26T13:53:41.851Z,26.90
2019-05-26T13:56:14.661Z,26.98
2019-05-26T13:58:48.551Z,26.61
2019-05-26T14:01:21.482Z,26.02
2019-05-26T14:03:54.606Z,26.28
2019-05-26T14:06:26.993Z,26.46
2019-05-26T14:09:02.299Z,27.13
2019-05-26T14:11:34.372Z,27.20
2019-05-26T14:14:07.012Z,27.47
2019-05-26T14:16:39.945Z,27.50
2019-05-26T14:19:13.876Z,27.69
2019-05-26T14:21:46.358Z,27.57
2019-05-26T14:24:18.914Z,27.63
2019-05-26T14:26:52.364Z,27.24
2019-05-26T14:29:25.622Z,26.77
2019-05-26T14:31:58.005Z,26.65
2019-05-26T14:34:31.882Z,26.53
2019-05-26T14:37:05.233Z,26.46
2019-05-26T14:39:38.542Z,26.00
2019-05-26T14:42:10.512Z,26.18
2019-05-26T14:44:43.927Z,26.62
2019-05-26T14:47:16.343Z,26.74
2019-05-26T14:49:49.637Z,26.79
2019-05-26T14:52:23.452Z,26.68
2019-05-26T14:54:56.878Z,27.14
2019-05-26T14:57:31.171Z,27.35
2019-05-26T15:00:06.253Z,27.17
2019-05-26T15:02:40.652Z,26.94
2019-05-26T15:05:16.089Z,26.47
2019-05-26T15:07:50.312Z,26.27
2019-05-26T15:10:24.466Z,26.39
2019-05-26T15:12:57.819Z,26.45
2019-05-26T15:15:34.758Z,27.06
2019-05-26T15:18:05.840Z,27.19
2019-05-26T15:20:39.808Z,27.27
2019-05-26T15:23:13.317Z,27.49
2019-05-26T15:25:46.898Z,27.49
2019-05-26T15:28:20.306Z,27.96
2019-05-26T15:30:54.334Z,27.71
2019-05-26T15:33:27.555Z,27.53
2019-05-26T15:36:01.668Z,27.00
2019-05-26T15:38:43.015Z,27.06
2019-05-26T15:41:10.823Z,27.17
2019-05-26T15:43:44.082Z,26.91
2019-05-26T15:46:25.279Z,26.55
2019-05-26T15:48:53.863Z,26.42
2019-05-26T15:51:27.549Z,26.24
2019-05-26T15:54:01.673Z,26.31
2019-05-26T15:56:35.656Z,26.32
2019-05-26T15:59:09.895Z,26.27
2019-05-26T16:01:45.375Z,26.58
2019-05-26T16:04:19.536Z,26.73
2019-05-26T16:06:53.276Z,26.92
2019-05-26T16:09:26.622Z,27.04
2019-05-26T16:11:59.936Z,27.10
2019-05-26T16:14:34.168Z,27.00
2019-05-26T16:17:07.480Z,26.40
2019-05-26T16:19:41.131Z,26.24
2019-05-26T16:22:15.408Z,26.16
2019-05-26T16:24:49.498Z,26.67
2019-05-26T16:27:24.020Z,26.81
2019-05-26T16:29:57.644Z,27.06
2019-05-26T16:32:31.711Z,27.06
2019-05-26T16:35:05.433Z,27.08
2019-05-26T16:37:39.571Z,27.45
2019-05-26T16:40:13.894Z,27.47
2019-05-26T16:42:47.622Z,27.52
2019-05-26T16:45:21.549Z,27.13
2019-05-26T16:47:55.490Z,26.85
2019-05-26T16:50:29.001Z,26.55
2019-05-26T16:53:03.186Z,26.23
2019-05-26T16:55:38.735Z,26.14
2019-05-26T16:58:11.405Z,26.03
2019-05-26T17:00:44.730Z,26.28
2019-05-26T17:03:18.438Z,26.35
2019-05-26T17:06:06.981Z,26.21
2019-05-26T17:08:28.090Z,26.00
2019-05-26T17:11:02.961Z,25.61
2019-05-26T17:13:36.645Z,25.65
2019-05-26T17:16:11.899Z,25.73
2019-05-26T17:18:46.053Z,25.59
2019-05-26T17:21:19.858Z,25.34
2019-05-26T17:23:54.139Z,25.25
2019-05-26T17:26:28.055Z,25.25
2019-05-26T17:29:00.898Z,25.33
2019-05-26T17:31:33.555Z,25.42
2019-05-26T17:34:07.241Z,25.48
2019-05-26T17:36:40.875Z,25.54
2019-05-26T17:39:14.087Z,25.41
2019-05-26T17:41:48.274Z,25.27
2019-05-26T17:44:22.304Z,25.20
2019-05-26T17:46:56.532Z,24.96
2019-05-26T17:49:30.332Z,24.87
2019-05-26T17:52:04.229Z,24.66
2019-05-26T17:54:36.611Z,24.49
2019-05-26T17:57:09.500Z,24.35
2019-05-26T17:59:41.944Z,24.25
2019-05-26T18:02:15.333Z,24.15
2019-05-26T18:04:48.365Z,24.06
2019-05-26T18:07:21.577Z,23.98
2019-05-26T18:09:54.052Z,23.97
2019-05-26T18:12:27.094Z,23.86
2019-05-26T18:14:59.095Z,23.79
2019-05-26T18:17:45.990Z,23.69
2019-05-26T18:20:06.540Z,23.56
2019-05-26T18:22:39.523Z,23.46
2019-05-26T18:25:11.609Z,23.34
2019-05-26T18:27:44.454Z,23.25
2019-05-26T18:30:17.755Z,23.20
2019-05-26T18:32:51.214Z,23.09
2019-05-26T18:35:24.090Z,23.01
2019-05-26T18:37:56.771Z,22.94
2019-05-26T18:40:29.720Z,22.90
2019-05-26T18:43:03.404Z,22.82
2019-05-26T18:45:36.806Z,22.78
2019-05-26T18:48:09.689Z,22.70
2019-05-26T18:50:42.680Z,22.62
2019-05-26T18:53:15.579Z,22.53
2019-05-26T18:55:48.108Z,22.42
2019-05-26T18:58:21.456Z,22.32
2019-05-26T19:00:53.975Z,22.21
2019-05-26T19:03:27.298Z,22.10
2019-05-26T19:06:00.133Z,22.01
2019-05-26T19:08:33.781Z,21.91
2019-05-26T19:11:07.620Z,21.83
2019-05-26T19:13:40.587Z,21.74
2019-05-26T19:16:13.595Z,21.65
2019-05-26T19:18:46.425Z,21.57
2019-05-26T19:21:19.347Z,21.48
2019-05-26T19:23:51.839Z,21.41
2019-05-26T19:26:24.814Z,21.35
2019-05-26T19:28:57.259Z,21.28
2019-05-26T19:31:30.400Z,21.23
2019-05-26T19:34:03.322Z,21.14
2019-05-26T19:36:37.096Z,21.07
2019-05-26T19:39:11.204Z,21.01
2019-05-26T19:41:44.121Z,20.93
2019-05-26T19:44:16.915Z,20.85
2019-05-26T19:46:52.849Z,20.80
2019-05-26T19:49:25.780Z,20.72
2019-05-26T19:51:58.316Z,20.67
2019-05-26T19:54:30.285Z,20.61
2019-05-26T19:57:02.202Z,20.54
2019-05-26T19:59:34.625Z,20.47
2019-05-26T20:02:17.802Z,20.42
2019-05-26T20:04:40.862Z,20.36
2019-05-26T20:07:13.871Z,20.28
2019-05-26T20:09:46.434Z,20.23
2019-05-26T20:12:19.751Z,20.15
2019-05-26T20:14:53.396Z,20.09
2019-05-26T20:17:26.818Z,20.04
2019-05-26T20:19:59.425Z,19.99
2019-05-26T20:22:32.393Z,19.93
2019-05-26T20:25:04.365Z,19.89
2019-05-26T20:27:37.285Z,19.84
2019-05-26T20:30:20.603Z,19.78
2019-05-26T20:32:52.322Z,19.73
2019-05-26T20:35:25.562Z,19.69
2019-05-26T20:37:58.966Z,19.62
2019-05-26T20:40:32.914Z,19.60
2019-05-26T20:43:06.304Z,19.56
2019-05-26T20:45:59.694Z,19.52
2019-05-26T20:48:34.618Z,19.47
2019-05-26T20:51:07.568Z,19.44
2019-05-26T20:53:40.781Z,19.42
2019-05-26T20:56:14.193Z,19.36
2019-05-26T20:58:49.807Z,19.33
2019-05-26T21:01:23.422Z,19.26
2019-05-26T21:03:55.806Z,19.22
2019-05-26T21:06:29.574Z,19.17
2019-05-26T21:09:02.971Z,19.12
2019-05-26T21:11:36.577Z,19.07
2019-05-26T21:14:10.313Z,19.04
2019-05-26T21:16:44.209Z,19.00
2019-05-26T21:19:18.019Z,18.96
2019-05-26T21:21:51.849Z,18.91
2019-05-26T21:24:25.517Z,18.87
2019-05-26T21:26:59.650Z,18.84
2019-05-26T21:29:33.405Z,18.81
2019-05-26T21:32:07.137Z,18.77
2019-05-26T21:34:40.922Z,18.74
2019-05-26T21:37:15.198Z,18.73
2019-05-26T21:39:48.369Z,18.71
2019-05-26T21:42:22.310Z,18.68
2019-05-26T21:44:56.081Z,18.65
2019-05-26T21:47:30.198Z,18.59
2019-05-26T21:50:05.783Z,18.57
2019-05-26T21:52:39.836Z,18.52
2019-05-26T21:55:13.980Z,18.48
2019-05-26T21:57:47.229Z,18.46
2019-05-26T22:00:22.492Z,18.40
2019-05-26T22:02:55.348Z,18.38
2019-05-26T22:05:29.736Z,18.36
2019-05-26T22:08:03.438Z,18.32
2019-05-26T22:10:36.696Z,18.30
2019-05-26T22:13:09.820Z,18.26
2019-05-26T22:15:43.092Z,18.23
2019-05-26T22:18:16.782Z,18.20
2019-05-26T22:20:50.598Z,18.17
2019-05-26T22:23:24.613Z,18.13
2019-05-26T22:25:58.852Z,18.12
2019-05-26T22:28:32.732Z,18.13
2019-05-26T22:31:06.879Z,18.11
2019-05-26T22:33:40.109Z,18.10
2019-05-26T22:36:14.236Z,18.07
2019-05-26T22:38:48.346Z,18.04
2019-05-26T22:41:22.214Z,18.02
2019-05-26T22:43:56.288Z,18.00
2019-05-26T22:46:29.900Z,17.97
2019-05-26T22:49:04.012Z,17.95
2019-05-26T22:51:37.605Z,17.90
2019-05-26T22:54:11.618Z,17.86
2019-05-26T22:56:45.383Z,17.84
2019-05-26T22:59:19.171Z,17.82
2019-05-26T23:01:52.894Z,17.78
2019-05-26T23:04:27.147Z,17.75
2019-05-26T23:07:00.859Z,17.69
2019-05-26T23:09:35.051Z,17.65
2019-05-26T23:12:08.219Z,17.60
2019-05-26T23:14:41.960Z,17.55
2019-05-26T23:17:16.085Z,17.50
2019-05-26T23:19:50.335Z,17.42
2019-05-26T23:22:24.215Z,17.36
2019-05-26T23:24:57.400Z,17.31
2019-05-26T23:27:31.620Z,17.24
2019-05-26T23:30:04.564Z,17.20
2019-05-26T23:32:38.827Z,17.13
2019-05-26T23:35:11.940Z,17.06
2019-05-26T23:37:45.999Z,17.01
2019-05-26T23:40:19.320Z,16.95
2019-05-26T23:42:53.426Z,16.90
2019-05-26T23:45:26.642Z,16.86
2019-05-26T23:48:00.612Z,16.84
2019-05-26T23:50:34.746Z,16.80
2019-05-26T23:53:08.529Z,16.76
2019-05-26T23:55:42.775Z,16.70
2019-05-26T23:58:16.157Z,16.66
