createdAt,value
2022-08-25T00:01:55.843Z,24.19
2022-08-25T00:04:24.230Z,23.94
2022-08-25T00:06:53.141Z,23.93
2022-08-25T00:09:26.093Z,24.41
2022-08-25T00:11:54.478Z,23.96
2022-08-25T00:14:24.825Z,24.35
2022-08-25T00:16:53.495Z,24.09
2022-08-25T00:19:26.814Z,24.41
2022-08-25T00:21:56.507Z,24.14
2022-08-25T00:24:26.126Z,24.52
2022-08-25T00:26:56.526Z,24.55
2022-08-25T00:29:25.965Z,24.44
2022-08-25T00:31:54.998Z,24.30
2022-08-25T00:34:26.085Z,24.71
2022-08-25T00:36:54.619Z,24.41
2022-08-25T00:39:25.419Z,24.70
2022-08-25T00:41:56.979Z,24.71
2022-08-25T00:44:26.488Z,24.53
2022-08-25T00:46:56.387Z,24.63
2022-08-25T00:49:27.824Z,24.78
2022-08-25T00:52:00.904Z,24.85
2022-08-25T00:54:32.766Z,25.01
2022-08-25T00:57:01.723Z,24.78
2022-08-25T00:59:30.127Z,24.66
2022-08-25T01:01:59.101Z,24.62
2022-08-25T01:04:27.586Z,24.68
2022-08-25T01:06:56.654Z,24.75
2022-08-25T01:09:25.094Z,24.68
2022-08-25T01:11:55.541Z,25.03
2022-08-25T01:14:24.812Z,25.01
2022-08-25T01:16:54.973Z,24.68
2022-08-25T01:19:23.258Z,24.61
2022-08-25T01:21:53.964Z,25.06
2022-08-25T01:24:26.335Z,25.12
2022-08-25T01:26:54.706Z,24.64
2022-08-25T01:29:25.465Z,24.57
2022-08-25T01:31:58.018Z,25.03
2022-08-25T01:34:27.408Z,24.80
2022-08-25T01:36:57.957Z,24.83
2022-08-25T01:39:28.128Z,24.76
2022-08-25T01:42:10.719Z,25.02
2022-08-25T01:44:40.818Z,24.72
2022-08-25T01:47:10.150Z,24.61
2022-08-25T01:49:38.610Z,24.44
2022-08-25T01:52:13.590Z,24.88
2022-08-25T01:54:41.911Z,24.26
2022-08-25T01:57:10.326Z,24.34
2022-08-25T01:59:38.674Z,24.21
2022-08-25T02:02:07.418Z,24.33
2022-08-25T02:04:36.407Z,24.42
2022-08-25T02:07:08.998Z,24.73
2022-08-25T02:09:38.605Z,24.50
2022-08-25T02:12:07.227Z,24.40
2022-08-25T02:14:36.674Z,24.32
2022-08-25T02:17:06.482Z,24.54
2022-08-25T02:19:34.889Z,24.29
2022-08-25T02:22:03.267Z,24.29
2022-08-25T02:24:33.279Z,24.54
2022-08-25T02:27:01.556Z,24.22
2022-08-25T02:29:29.782Z,24.22
2022-08-25T02:31:58.965Z,24.24
2022-08-25T02:34:27.639Z,24.19
2022-08-25T02:36:55.734Z,24.18
2022-08-25T02:39:24.215Z,24.17
2022-08-25T02:41:53.861Z,24.42
2022-08-25T02:44:22.029Z,24.13
2022-08-25T02:46:50.467Z,24.10
2022-08-25T02:49:18.809Z,24.12
2022-08-25T02:51:47.923Z,24.16
2022-08-25T02:54:16.443Z,24.18
2022-08-25T02:56:44.836Z,24.22
2022-08-25T02:59:14.363Z,24.57
2022-08-25T03:01:42.749Z,24.14
2022-08-25T03:04:11.073Z,24.13
2022-08-25T03:06:39.918Z,24.18
2022-08-25T03:09:08.911Z,24.16
2022-08-25T03:11:38.553Z,24.24
2022-08-25T03:14:07.229Z,24.20
2022-08-25T03:16:37.413Z,24.53
2022-08-25T03:19:06.009Z,24.17
2022-08-25T03:21:34.087Z,24.15
2022-08-25T03:24:02.573Z,24.09
2022-08-25T03:26:48.271Z,24.24
2022-08-25T03:29:17.780Z,24.06
2022-08-25T03:31:47.566Z,24.41
2022-08-25T03:34:17.918Z,24.31
2022-08-25T03:36:47.478Z,24.21
2022-08-25T03:39:15.945Z,24.09
2022-08-25T03:41:44.251Z,24.10
2022-08-25T03:44:13.105Z,24.03
2022-08-25T03:46:43.331Z,24.36
2022-08-25T03:49:17.450Z,24.54
2022-08-25T03:51:48.147Z,24.35
2022-08-25T03:54:17.227Z,24.13
2022-08-25T03:56:45.577Z,23.98
2022-08-25T03:59:13.981Z,24.00
2022-08-25T04:01:44.190Z,24.39
2022-08-25T04:04:15.616Z,24.44
2022-08-25T04:06:45.467Z,24.46
2022-08-25T04:09:13.711Z,24.08
2022-08-25T04:11:42.816Z,24.27
2022-08-25T04:14:12.973Z,24.09
2022-08-25T04:16:45.395Z,24.30
2022-08-25T04:19:15.102Z,24.50
2022-08-25T04:21:43.893Z,24.32
2022-08-25T04:24:13.193Z,24.62
2022-08-25T04:26:44.772Z,24.84
2022-08-25T04:29:13.449Z,25.73
2022-08-25T04:31:43.858Z,25.13
2022-08-25T04:34:14.779Z,25.07
2022-08-25T04:37:00.770Z,25.43
2022-08-25T04:39:29.478Z,25.31
2022-08-25T04:41:57.794Z,25.52
2022-08-25T04:44:26.242Z,25.77
2022-08-25T04:46:54.660Z,26.15
2022-08-25T04:49:23.389Z,26.39
2022-08-25T04:51:51.785Z,26.73
2022-08-25T04:54:22.315Z,27.29
2022-08-25T04:56:54.212Z,27.29
2022-08-25T04:59:30.092Z,27.34
2022-08-25T05:02:02.680Z,27.42
2022-08-25T05:04:32.653Z,27.52
2022-08-25T05:07:01.535Z,27.47
2022-08-25T05:09:32.535Z,27.95
2022-08-25T05:12:02.865Z,28.25
2022-08-25T05:14:32.449Z,28.73
2022-08-25T05:17:00.745Z,29.16
2022-08-25T05:19:30.036Z,29.77
2022-08-25T05:21:58.405Z,30.03
2022-08-25T05:24:26.888Z,30.38
2022-08-25T05:26:57.004Z,31.02
2022-08-25T05:29:25.371Z,31.08
2022-08-25T05:31:54.141Z,31.22
2022-08-25T05:34:22.822Z,31.42
2022-08-25T05:36:51.604Z,31.26
2022-08-25T05:39:19.925Z,31.43
2022-08-25T05:41:48.359Z,31.88
2022-08-25T05:44:21.100Z,32.33
2022-08-25T05:46:51.400Z,31.78
2022-08-25T05:49:20.054Z,31.46
2022-08-25T05:51:48.498Z,31.50
2022-08-25T05:54:17.035Z,31.94
2022-08-25T05:56:46.364Z,32.76
2022-08-25T05:59:14.769Z,33.42
2022-08-25T06:02:01.866Z,34.18
2022-08-25T06:04:30.248Z,33.79
2022-08-25T06:06:58.834Z,33.84
2022-08-25T06:09:27.590Z,34.54
2022-08-25T06:11:56.424Z,34.65
2022-08-25T06:14:25.381Z,33.52
2022-08-25T06:16:55.095Z,33.14
2022-08-25T06:19:24.251Z,33.43
2022-08-25T06:21:55.188Z,34.77
2022-08-25T06:24:23.314Z,36.71
2022-08-25T06:26:51.535Z,36.72
2022-08-25T06:29:21.058Z,37.46
2022-08-25T06:31:50.164Z,37.83
2022-08-25T06:34:23.783Z,38.58
2022-08-25T06:36:53.105Z,38.79
2022-08-25T06:39:21.547Z,39.50
2022-08-25T06:41:52.948Z,40.51
2022-08-25T06:44:21.478Z,40.48
2022-08-25T06:46:49.757Z,40.04
2022-08-25T06:49:19.620Z,40.42
2022-08-25T06:51:48.154Z,39.96
2022-08-25T06:54:16.618Z,40.21
2022-08-25T06:56:44.927Z,41.01
2022-08-25T06:59:13.461Z,41.67
2022-08-25T07:01:42.231Z,42.10
2022-08-25T07:04:13.212Z,43.09
2022-08-25T07:06:43.652Z,43.78
2022-08-25T07:09:12.024Z,44.96
2022-08-25T07:11:40.718Z,44.84
2022-08-25T07:14:11.184Z,45.33
2022-08-25T07:16:40.126Z,45.37
2022-08-25T07:19:10.223Z,45.56
2022-08-25T07:21:45.958Z,45.98
2022-08-25T07:24:16.643Z,45.90
2022-08-25T07:26:46.789Z,46.65
2022-08-25T07:29:18.114Z,47.31
2022-08-25T07:31:46.830Z,47.64
2022-08-25T07:34:33.197Z,48.19
2022-08-25T07:37:05.408Z,48.83
2022-08-25T07:39:35.869Z,49.33
2022-08-25T07:42:04.987Z,49.18
2022-08-25T07:44:40.302Z,48.36
2022-08-25T07:47:11.940Z,48.27
2022-08-25T07:49:40.368Z,48.72
2022-08-25T07:52:09.915Z,49.27
2022-08-25T07:54:38.810Z,49.65
2022-08-25T07:57:08.930Z,50.93
2022-08-25T07:59:41.131Z,51.33
2022-08-25T08:02:18.315Z,50.96
2022-08-25T08:04:49.881Z,50.43
2022-08-25T08:07:21.307Z,50.66
2022-08-25T08:10:05.291Z,50.57
2022-08-25T08:12:40.283Z,49.36
2022-08-25T08:15:10.924Z,49.75
2022-08-25T08:17:39.679Z,50.68
2022-08-25T08:20:10.191Z,52.00
2022-08-25T08:22:42.994Z,52.70
2022-08-25T08:25:18.688Z,51.61
2022-08-25T08:27:54.894Z,51.32
2022-08-25T08:30:26.265Z,51.44
2022-08-25T08:33:11.870Z,51.65
2022-08-25T08:35:41.050Z,52.59
2022-08-25T08:38:17.386Z,53.21
2022-08-25T08:41:14.892Z,53.86
2022-08-25T08:43:43.845Z,53.92
2022-08-25T08:46:12.626Z,54.31
2022-08-25T08:48:57.361Z,55.15
2022-08-25T08:51:32.787Z,55.16
2022-08-25T08:54:15.177Z,55.82
2022-08-25T08:56:48.179Z,56.30
2022-08-25T08:59:20.038Z,57.21
2022-08-25T09:01:54.126Z,57.30
2022-08-25T09:04:31.551Z,57.23
2022-08-25T09:07:04.562Z,55.87
2022-08-25T09:09:36.229Z,56.08
2022-08-25T09:12:11.375Z,57.15
2022-08-25T09:14:47.619Z,56.78
2022-08-25T09:17:44.462Z,56.82
2022-08-25T09:20:35.037Z,56.84
2022-08-25T09:23:13.007Z,56.43
2022-08-25T09:25:52.332Z,57.13
2022-08-25T09:28:24.791Z,57.68
2022-08-25T09:30:56.692Z,58.99
2022-08-25T09:33:26.925Z,59.28
2022-08-25T09:35:57.512Z,59.03
2022-08-25T09:38:27.440Z,56.64
2022-08-25T09:40:58.974Z,56.20
2022-08-25T09:43:34.974Z,57.51
2022-08-25T09:46:05.055Z,58.23
2022-08-25T09:48:40.838Z,59.02
2022-08-25T09:51:19.584Z,59.54
2022-08-25T09:53:53.068Z,59.84
2022-08-25T09:56:24.326Z,60.62
2022-08-25T09:58:58.202Z,60.94
2022-08-25T10:01:34.739Z,60.40
2022-08-25T10:04:06.001Z,58.81
2022-08-25T10:06:38.831Z,59.03
2022-08-25T10:09:08.852Z,59.04
2022-08-25T10:11:43.811Z,60.13
2022-08-25T10:14:28.816Z,60.99
2022-08-25T10:17:17.068Z,61.65
2022-08-25T10:19:45.528Z,61.12
2022-08-25T10:22:24.425Z,58.20
2022-08-25T10:24:52.797Z,55.60
2022-08-25T10:27:29.220Z,54.16
2022-08-25T10:30:17.172Z,52.24
2022-08-25T10:33:11.464Z,53.25
2022-08-25T10:35:50.120Z,55.42
2022-08-25T10:38:37.203Z,56.91
2022-08-25T10:41:16.769Z,57.66
2022-08-25T10:43:51.154Z,59.23
2022-08-25T10:46:31.679Z,56.88
2022-08-25T10:49:05.002Z,55.34
2022-08-25T10:51:51.969Z,53.77
2022-08-25T10:54:42.459Z,53.38
2022-08-25T10:57:18.179Z,50.99
2022-08-25T11:00:09.160Z,50.39
2022-08-25T11:03:12.656Z,51.06
2022-08-25T11:05:42.681Z,51.02
2022-08-25T11:08:15.844Z,50.70
2022-08-25T11:10:48.544Z,49.11
2022-08-25T11:13:26.153Z,48.91
2022-08-25T11:16:16.408Z,47.89
2022-08-25T11:18:52.142Z,49.20
2022-08-25T11:21:25.042Z,50.58
2022-08-25T11:23:58.374Z,48.15
2022-08-25T11:26:36.681Z,45.99
2022-08-25T11:29:12.132Z,45.90
2022-08-25T11:31:52.158Z,47.50
2022-08-25T11:34:22.860Z,48.26
2022-08-25T11:36:54.364Z,47.85
2022-08-25T11:39:33.993Z,46.82
2022-08-25T11:42:12.630Z,46.02
2022-08-25T11:44:53.258Z,45.15
2022-08-25T11:47:40.293Z,42.91
2022-08-25T11:50:10.682Z,40.84
2022-08-25T11:52:49.322Z,40.83
2022-08-25T11:55:23.406Z,39.53
2022-08-25T11:57:53.951Z,38.71
2022-08-25T12:00:39.758Z,38.95
2022-08-25T12:03:49.001Z,38.62
2022-08-25T12:06:29.711Z,38.03
2022-08-25T12:09:20.674Z,37.68
2022-08-25T12:11:59.397Z,37.15
2022-08-25T12:14:43.361Z,36.69
2022-08-25T12:17:21.421Z,36.66
2022-08-25T12:20:00.480Z,36.66
2022-08-25T12:23:01.441Z,36.96
2022-08-25T12:25:43.441Z,36.51
2022-08-25T12:28:28.614Z,36.33
2022-08-25T12:31:09.685Z,36.52
2022-08-25T12:33:47.501Z,36.53
2022-08-25T12:36:29.377Z,36.45
2022-08-25T12:39:17.824Z,36.21
2022-08-25T12:41:55.624Z,36.41
2022-08-25T12:44:38.401Z,36.82
2022-08-25T12:47:31.942Z,36.64
2022-08-25T12:50:29.609Z,36.40
2022-08-25T12:53:08.892Z,35.34
2022-08-25T12:55:39.707Z,35.20
2022-08-25T12:58:08.567Z,35.29
2022-08-25T13:00:47.003Z,35.53
2022-08-25T13:03:56.956Z,35.48
2022-08-25T13:06:57.040Z,35.16
2022-08-25T13:10:04.144Z,34.63
2022-08-25T13:12:39.035Z,34.68
2022-08-25T13:15:07.783Z,34.51
2022-08-25T13:17:37.296Z,34.77
2022-08-25T13:20:20.871Z,34.62
2022-08-25T13:22:55.370Z,33.86
2022-08-25T13:25:32.180Z,34.08
2022-08-25T13:28:06.650Z,34.46
2022-08-25T13:30:40.034Z,34.10
2022-08-25T13:33:20.440Z,34.62
2022-08-25T13:35:52.190Z,33.44
2022-08-25T13:38:20.317Z,32.81
2022-08-25T13:40:49.122Z,32.57
2022-08-25T13:43:22.479Z,32.82
2022-08-25T13:45:56.878Z,32.56
2022-08-25T13:48:35.241Z,32.88
2022-08-25T13:51:10.930Z,32.87
2022-08-25T13:53:40.090Z,32.54
2022-08-25T13:56:08.915Z,32.07
2022-08-25T13:58:46.450Z,32.49
2022-08-25T14:01:23.262Z,32.89
2022-08-25T14:04:25.797Z,32.74
2022-08-25T14:07:19.282Z,33.30
2022-08-25T14:09:52.147Z,32.93
2022-08-25T14:12:34.039Z,33.47
2022-08-25T14:15:07.249Z,32.97
2022-08-25T14:17:40.332Z,32.79
2022-08-25T14:20:19.349Z,33.46
2022-08-25T14:22:47.829Z,32.66
2022-08-25T14:25:16.250Z,32.78
2022-08-25T14:28:06.957Z,32.50
2022-08-25T14:30:37.751Z,32.67
2022-08-25T14:33:06.967Z,32.86
2022-08-25T14:35:35.892Z,32.91
2022-08-25T14:38:09.292Z,33.36
2022-08-25T14:40:39.887Z,33.14
2022-08-25T14:43:09.883Z,32.78
2022-08-25T14:45:43.557Z,33.21
2022-08-25T14:48:15.953Z,32.96
2022-08-25T14:50:45.217Z,32.93
2022-08-25T14:53:13.527Z,33.04
2022-08-25T14:55:41.766Z,32.91
2022-08-25T14:58:10.375Z,32.53
2022-08-25T15:00:44.628Z,32.60
2022-08-25T15:03:14.327Z,32.86
2022-08-25T15:05:42.905Z,32.51
2022-08-25T15:08:33.050Z,32.86
2022-08-25T15:11:02.091Z,32.98
2022-08-25T15:13:37.269Z,33.01
2022-08-25T15:16:07.957Z,32.93
2022-08-25T15:18:38.287Z,32.35
2022-08-25T15:21:06.921Z,32.04
2022-08-25T15:23:35.462Z,31.59
2022-08-25T15:26:05.410Z,32.31
2022-08-25T15:28:33.737Z,31.97
2022-08-25T15:31:01.913Z,32.14
2022-08-25T15:33:32.853Z,32.19
2022-08-25T15:36:01.495Z,32.04
2022-08-25T15:38:30.862Z,32.10
2022-08-25T15:41:00.037Z,31.92
2022-08-25T15:43:28.445Z,31.96
2022-08-25T15:45:56.589Z,31.87
2022-08-25T15:48:25.551Z,32.24
2022-08-25T15:50:58.439Z,32.16
2022-08-25T15:53:27.113Z,31.64
2022-08-25T15:55:58.176Z,31.69
2022-08-25T15:58:33.139Z,31.54
2022-08-25T16:01:01.946Z,31.64
2022-08-25T16:03:31.670Z,31.43
2022-08-25T16:06:04.359Z,31.90
2022-08-25T16:08:33.737Z,31.42
2022-08-25T16:11:04.562Z,31.30
2022-08-25T16:13:33.078Z,31.70
2022-08-25T16:16:01.568Z,31.79
2022-08-25T16:18:30.000Z,31.49
2022-08-25T16:20:58.197Z,31.58
2022-08-25T16:23:27.960Z,31.65
2022-08-25T16:25:56.128Z,31.70
2022-08-25T16:28:24.925Z,31.55
2022-08-25T16:30:53.451Z,31.33
2022-08-25T16:33:22.332Z,31.23
2022-08-25T16:35:50.537Z,31.33
2022-08-25T16:38:19.019Z,31.53
2022-08-25T16:40:48.713Z,31.73
2022-08-25T16:43:17.787Z,31.41
2022-08-25T16:45:46.383Z,31.34
2022-08-25T16:48:14.579Z,31.34
2022-08-25T16:50:43.315Z,31.04
2022-08-25T16:53:31.625Z,30.68
2022-08-25T16:56:06.643Z,31.29
2022-08-25T16:58:37.033Z,30.36
2022-08-25T17:01:07.375Z,30.52
2022-08-25T17:03:38.811Z,30.86
2022-08-25T17:06:14.289Z,30.78
2022-08-25T17:08:43.831Z,30.62
2022-08-25T17:11:17.347Z,31.22
2022-08-25T17:13:49.760Z,30.80
2022-08-25T17:16:19.616Z,30.60
2022-08-25T17:18:48.737Z,30.47
2022-08-25T17:21:23.834Z,30.91
2022-08-25T17:23:53.356Z,30.45
2022-08-25T17:26:27.709Z,30.57
2022-08-25T17:28:57.634Z,30.46
2022-08-25T17:31:28.786Z,30.58
2022-08-25T17:33:59.646Z,30.45
2022-08-25T17:36:27.946Z,30.27
2022-08-25T17:38:56.988Z,30.37
2022-08-25T17:41:27.050Z,30.51
2022-08-25T17:43:55.311Z,30.32
2022-08-25T17:46:24.461Z,30.33
2022-08-25T17:48:53.171Z,30.02
2022-08-25T17:51:23.041Z,30.02
2022-08-25T17:53:53.078Z,29.94
2022-08-25T17:56:23.694Z,30.12
2022-08-25T17:58:55.302Z,30.22
2022-08-25T18:01:26.055Z,30.24
2022-08-25T18:03:56.012Z,30.23
2022-08-25T18:06:25.145Z,30.28
2022-08-25T18:08:58.710Z,30.06
2022-08-25T18:11:28.916Z,29.54
2022-08-25T18:14:00.123Z,29.92
2022-08-25T18:16:29.323Z,29.76
2022-08-25T18:18:57.400Z,29.72
2022-08-25T18:21:30.255Z,29.76
2022-08-25T18:23:59.774Z,29.49
2022-08-25T18:26:28.171Z,29.61
2022-08-25T18:28:56.564Z,29.54
2022-08-25T18:31:26.590Z,29.79
2022-08-25T18:33:57.578Z,29.20
2022-08-25T18:36:26.059Z,29.19
2022-08-25T18:39:13.500Z,29.16
2022-08-25T18:41:45.118Z,29.52
2022-08-25T18:44:15.444Z,29.14
2022-08-25T18:46:46.014Z,29.42
2022-08-25T18:49:17.589Z,28.97
2022-08-25T18:51:46.141Z,29.07
2022-08-25T18:54:22.719Z,29.24
2022-08-25T18:56:52.839Z,29.06
2022-08-25T18:59:23.755Z,28.98
2022-08-25T19:01:54.898Z,29.26
2022-08-25T19:04:31.216Z,29.14
2022-08-25T19:07:01.023Z,28.94
2022-08-25T19:09:29.710Z,28.89
2022-08-25T19:11:59.072Z,28.82
2022-08-25T19:14:27.581Z,28.81
2022-08-25T19:16:59.313Z,29.22
2022-08-25T19:19:27.853Z,28.86
2022-08-25T19:21:56.301Z,28.90
2022-08-25T19:24:24.653Z,28.83
2022-08-25T19:26:54.753Z,28.87
2022-08-25T19:29:30.310Z,28.97
2022-08-25T19:32:01.415Z,29.13
2022-08-25T19:34:31.402Z,29.84
2022-08-25T19:37:02.005Z,29.11
2022-08-25T19:39:33.863Z,28.96
2022-08-25T19:42:03.247Z,28.69
2022-08-25T19:44:31.786Z,28.72
2022-08-25T19:47:01.462Z,28.97
2022-08-25T19:49:34.381Z,28.97
2022-08-25T19:52:10.350Z,28.96
2022-08-25T19:54:44.421Z,28.97
2022-08-25T19:57:27.738Z,28.87
2022-08-25T20:00:06.643Z,28.82
2022-08-25T20:02:36.481Z,28.85
2022-08-25T20:05:06.275Z,28.76
2022-08-25T20:07:34.645Z,28.52
2022-08-25T20:10:05.360Z,28.74
2022-08-25T20:12:34.630Z,28.61
2022-08-25T20:15:03.367Z,28.55
2022-08-25T20:17:32.843Z,28.38
2022-08-25T20:20:06.172Z,28.85
2022-08-25T20:22:35.608Z,28.46
2022-08-25T20:25:13.050Z,28.67
2022-08-25T20:27:44.690Z,28.55
2022-08-25T20:30:16.792Z,28.71
2022-08-25T20:32:45.737Z,28.33
2022-08-25T20:35:16.615Z,28.53
2022-08-25T20:37:46.364Z,28.38
2022-08-25T20:40:17.392Z,28.27
2022-08-25T20:42:49.041Z,27.91
2022-08-25T20:45:19.165Z,28.10
2022-08-25T20:47:47.259Z,27.77
2022-08-25T20:50:18.274Z,28.14
2022-08-25T20:52:46.410Z,28.70
2022-08-25T20:55:18.886Z,27.68
2022-08-25T20:57:47.538Z,27.53
2022-08-25T21:00:16.893Z,27.60
2022-08-25T21:02:47.418Z,27.52
2022-08-25T21:05:17.861Z,27.74
2022-08-25T21:07:46.041Z,27.39
2022-08-25T21:10:14.697Z,27.40
2022-08-25T21:12:45.302Z,27.56
2022-08-25T21:15:17.988Z,27.63
2022-08-25T21:17:50.748Z,27.86
2022-08-25T21:20:20.628Z,27.58
2022-08-25T21:22:49.867Z,27.23
2022-08-25T21:25:18.952Z,27.28
2022-08-25T21:27:48.078Z,27.19
2022-08-25T21:30:17.739Z,27.19
2022-08-25T21:32:53.746Z,27.13
2022-08-25T21:35:30.448Z,27.56
2022-08-25T21:37:58.658Z,27.05
2022-08-25T21:40:26.974Z,27.05
2022-08-25T21:42:56.070Z,27.11
2022-08-25T21:45:24.457Z,27.03
2022-08-25T21:47:52.981Z,27.05
2022-08-25T21:50:23.384Z,27.11
2022-08-25T21:52:54.561Z,26.91
2022-08-25T21:55:23.168Z,26.80
2022-08-25T21:57:51.592Z,26.76
2022-08-25T22:00:21.330Z,26.59
2022-08-25T22:02:49.936Z,26.50
2022-08-25T22:05:18.616Z,26.40
2022-08-25T22:07:48.422Z,26.66
2022-08-25T22:10:17.670Z,26.28
2022-08-25T22:12:46.445Z,26.33
2022-08-25T22:15:15.668Z,26.40
2022-08-25T22:17:43.920Z,26.29
2022-08-25T22:20:12.980Z,26.34
2022-08-25T22:22:41.811Z,26.04
2022-08-25T22:25:13.130Z,26.30
2022-08-25T22:27:41.377Z,25.93
2022-08-25T22:30:10.780Z,26.05
2022-08-25T22:32:39.009Z,25.77
2022-08-25T22:35:08.115Z,25.91
2022-08-25T22:37:38.090Z,25.76
2022-08-25T22:40:09.602Z,25.78
2022-08-25T22:42:39.145Z,25.92
2022-08-25T22:45:10.524Z,25.77
2022-08-25T22:47:39.814Z,25.66
2022-08-25T22:50:10.639Z,25.61
2022-08-25T22:52:39.372Z,25.32
2022-08-25T22:55:12.078Z,25.31
2022-08-25T22:57:41.877Z,25.42
2022-08-25T23:00:13.186Z,25.44
2022-08-25T23:02:41.809Z,25.16
2022-08-25T23:05:11.594Z,25.29
2022-08-25T23:07:40.844Z,25.21
2022-08-25T23:10:12.040Z,25.24
2022-08-25T23:12:43.933Z,25.23
2022-08-25T23:15:13.325Z,24.85
2022-08-25T23:17:42.456Z,24.84
2022-08-25T23:20:25.603Z,24.89
2022-08-25T23:22:54.439Z,24.66
2022-08-25T23:25:22.790Z,24.35
2022-08-25T23:27:53.284Z,24.64
2022-08-25T23:30:21.658Z,24.31
2022-08-25T23:32:49.846Z,24.24
2022-08-25T23:35:19.309Z,24.23
2022-08-25T23:37:47.935Z,24.08
2022-08-25T23:40:19.234Z,24.21
2022-08-25T23:42:48.120Z,23.98
2022-08-25T23:45:18.484Z,24.39
2022-08-25T23:47:46.705Z,24.10
2022-08-25T23:50:18.079Z,24.01
2022-08-25T23:52:46.535Z,24.13
2022-08-25T23:55:14.627Z,24.04
2022-08-25T23:57:44.284Z,24.04
