createdAt,value
2023-08-23T00:00:07.140Z,99792.03
2023-08-23T00:02:34.137Z,99790.34
2023-08-23T00:05:00.903Z,99791.84
2023-08-23T00:07:27.475Z,99792.13
2023-08-23T00:09:54.227Z,99783.16
2023-08-23T00:12:21.050Z,99783.59
2023-08-23T00:14:47.600Z,99803.09
2023-08-23T00:17:14.151Z,99813.06
2023-08-23T00:19:40.712Z,99803.44
2023-08-23T00:22:07.345Z,99800.97
2023-08-23T00:24:33.885Z,99796.63
2023-08-23T00:27:00.593Z,99794.59
2023-08-23T00:29:27.191Z,99789.09
2023-08-23T00:31:53.767Z,99782.00
2023-08-23T00:34:20.357Z,99774.09
2023-08-23T00:36:47.888Z,99772.50
2023-08-23T00:39:14.545Z,99769.75
2023-08-23T00:41:41.322Z,99779.53
2023-08-23T00:44:08.067Z,99766.13
2023-08-23T00:46:35.190Z,99763.75
2023-08-23T00:49:02.053Z,99767.66
2023-08-23T00:51:28.642Z,99769.25
2023-08-23T00:53:55.241Z,99768.44
2023-08-23T00:56:21.828Z,99766.84
2023-08-23T00:58:48.574Z,99765.25
2023-08-23T01:01:15.234Z,99766.06
2023-08-23T01:03:42.065Z,99761.34
2023-08-23T01:06:08.823Z,99763.22
2023-08-23T01:08:41.203Z,99760.34
2023-08-23T01:11:34.496Z,99760.63
2023-08-23T01:14:05.010Z,99754.69
2023-08-23T01:16:33.707Z,99756.97
2023-08-23T01:19:04.542Z,99751.03
2023-08-23T01:21:37.591Z,99742.78
2023-08-23T01:24:09.869Z,99746.69
2023-08-23T01:26:39.691Z,99757.91
2023-08-23T01:29:06.402Z,99747.19
2023-08-23T01:31:39.282Z,99742.84
2023-08-23T01:34:16.721Z,99744.44
2023-08-23T01:36:44.968Z,99752.59
2023-08-23T01:39:12.228Z,99752.94
2023-08-23T01:41:40.010Z,99748.50
2023-08-23T01:44:06.792Z,99753.53
2023-08-23T01:46:35.364Z,99755.50
2023-08-23T01:49:02.741Z,99750.72
2023-08-23T01:51:29.319Z,99755.28
2023-08-23T01:53:55.928Z,99751.66
2023-08-23T01:56:22.470Z,99753.06
2023-08-23T01:58:49.060Z,99749.88
2023-08-23T02:01:15.725Z,99754.09
2023-08-23T02:03:42.467Z,99751.00
2023-08-23T02:06:09.145Z,99745.09
2023-08-23T02:08:36.909Z,99747.38
2023-08-23T02:11:03.501Z,99745.31
2023-08-23T02:13:30.066Z,99739.38
2023-08-23T02:15:56.814Z,99733.44
2023-08-23T02:18:23.540Z,99727.94
2023-08-23T02:21:00.148Z,99738.59
2023-08-23T02:23:27.180Z,99744.41
2023-08-23T02:25:53.818Z,99751.31
2023-08-23T02:28:20.537Z,99745.63
2023-08-23T02:30:47.238Z,99756.81
2023-08-23T02:33:13.984Z,99756.38
2023-08-23T02:35:42.628Z,99753.16
2023-08-23T02:38:09.828Z,99747.22
2023-08-23T02:40:36.582Z,99748.81
2023-08-23T02:43:03.145Z,99742.88
2023-08-23T02:45:29.665Z,99747.91
2023-08-23T02:47:56.194Z,99751.34
2023-08-23T02:50:22.831Z,99741.84
2023-08-23T02:52:49.402Z,99733.28
2023-08-23T02:55:15.966Z,99730.88
2023-08-23T02:57:42.572Z,99744.97
2023-08-23T03:00:09.589Z,99738.22
2023-08-23T03:02:36.235Z,99726.78
2023-08-23T03:05:02.885Z,99725.09
2023-08-23T03:07:29.449Z,99728.97
2023-08-23T03:09:55.984Z,99727.75
2023-08-23T03:12:22.597Z,99727.94
2023-08-23T03:14:49.163Z,99716.22
2023-08-23T03:17:15.732Z,99712.31
2023-08-23T03:19:42.346Z,99722.59
2023-08-23T03:22:09.230Z,99719.72
2023-08-23T03:24:35.923Z,99726.84
2023-08-23T03:27:02.483Z,99724.75
2023-08-23T03:29:29.032Z,99725.81
2023-08-23T03:31:55.610Z,99719.88
2023-08-23T03:34:22.132Z,99715.06
2023-08-23T03:36:49.939Z,99713.47
2023-08-23T03:39:16.592Z,99726.72
2023-08-23T03:41:43.105Z,99720.34
2023-08-23T03:44:09.693Z,99722.31
2023-08-23T03:46:36.298Z,99728.13
2023-08-23T03:49:02.881Z,99728.81
2023-08-23T03:51:29.435Z,99724.03
2023-08-23T03:53:56.001Z,99722.31
2023-08-23T03:56:22.552Z,99722.66
2023-08-23T03:58:50.483Z,99712.81
2023-08-23T04:01:17.091Z,99721.72
2023-08-23T04:03:43.835Z,99715.78
2023-08-23T04:06:10.522Z,99715.91
2023-08-23T04:08:37.046Z,99715.09
2023-08-23T04:11:03.626Z,99712.81
2023-08-23T04:13:30.645Z,99722.19
2023-08-23T04:15:57.185Z,99718.66
2023-08-23T04:18:23.719Z,99720.59
2023-08-23T04:21:00.274Z,99716.69
2023-08-23T04:23:27.273Z,99713.50
2023-08-23T04:25:53.911Z,99715.78
2023-08-23T04:28:20.650Z,99721.28
2023-08-23T04:30:47.181Z,99713.97
2023-08-23T04:33:14.153Z,99715.91
2023-08-23T04:35:40.828Z,99713.97
2023-08-23T04:38:11.218Z,99715.09
2023-08-23T04:40:38.029Z,99716.25
2023-08-23T04:43:04.810Z,99711.47
2023-08-23T04:45:31.343Z,99717.63
2023-08-23T04:47:58.125Z,99730.88
2023-08-23T04:50:24.741Z,99736.34
2023-08-23T04:52:51.321Z,99733.63
2023-08-23T04:55:18.070Z,99733.34
2023-08-23T04:57:44.625Z,99721.28
2023-08-23T05:00:12.788Z,99724.91
2023-08-23T05:02:39.473Z,99718.91
2023-08-23T05:05:07.365Z,99727.66
2023-08-23T05:07:37.185Z,99728.88
2023-08-23T05:10:05.670Z,99724.13
2023-08-23T05:12:33.449Z,99718.50
2023-08-23T05:15:00.053Z,99713.66
2023-08-23T05:17:26.708Z,99719.38
2023-08-23T05:19:53.234Z,99720.97
2023-08-23T05:22:19.821Z,99720.03
2023-08-23T05:24:46.401Z,99723.66
2023-08-23T05:27:13.227Z,99734.88
2023-08-23T05:29:39.828Z,99741.69
2023-08-23T05:32:06.519Z,99733.00
2023-08-23T05:34:33.103Z,99733.72
2023-08-23T05:36:59.832Z,99737.94
2023-08-23T05:39:26.476Z,99732.84
2023-08-23T05:41:53.055Z,99738.47
2023-08-23T05:44:19.649Z,99738.97
2023-08-23T05:46:46.208Z,99740.19
2023-08-23T05:49:12.871Z,99745.72
2023-08-23T05:51:39.844Z,99745.00
2023-08-23T05:54:07.309Z,99744.25
2023-08-23T05:56:33.854Z,99746.09
2023-08-23T05:59:00.404Z,99740.38
2023-08-23T06:01:27.038Z,99749.72
2023-08-23T06:03:53.741Z,99742.13
2023-08-23T06:06:20.359Z,99741.25
2023-08-23T06:08:46.935Z,99739.94
2023-08-23T06:11:13.928Z,99740.50
2023-08-23T06:13:43.886Z,99741.88
2023-08-23T06:16:10.858Z,99753.50
2023-08-23T06:18:37.490Z,99749.19
2023-08-23T06:21:04.010Z,99745.28
2023-08-23T06:23:30.573Z,99751.69
2023-08-23T06:26:00.876Z,99742.75
2023-08-23T06:28:27.559Z,99739.31
2023-08-23T06:30:54.181Z,99743.69
2023-08-23T06:33:20.857Z,99737.81
2023-08-23T06:35:47.433Z,99741.38
2023-08-23T06:38:16.933Z,99738.69
2023-08-23T06:40:43.799Z,99737.91
2023-08-23T06:43:18.335Z,99745.47
2023-08-23T06:45:45.017Z,99739.56
2023-08-23T06:48:11.827Z,99742.78
2023-08-23T06:50:38.563Z,99745.16
2023-08-23T06:53:06.454Z,99749.91
2023-08-23T06:55:33.076Z,99754.31
2023-08-23T06:57:59.733Z,99754.28
2023-08-23T07:00:27.746Z,99761.56
2023-08-23T07:02:54.419Z,99763.78
2023-08-23T07:05:20.963Z,99768.38
2023-08-23T07:07:48.480Z,99768.91
2023-08-23T07:10:27.371Z,99766.78
2023-08-23T07:12:54.960Z,99756.16
2023-08-23T07:15:21.840Z,99755.41
2023-08-23T07:17:50.265Z,99745.84
2023-08-23T07:20:17.461Z,99752.03
2023-08-23T07:22:44.159Z,99747.63
2023-08-23T07:25:10.802Z,99746.59
2023-08-23T07:27:38.139Z,99743.97
2023-08-23T07:30:06.588Z,99749.63
2023-08-23T07:32:33.680Z,99745.41
2023-08-23T07:35:03.672Z,99746.34
2023-08-23T07:37:30.263Z,99747.16
2023-08-23T07:39:57.010Z,99742.34
2023-08-23T07:42:25.247Z,99747.88
2023-08-23T07:44:52.925Z,99751.47
2023-08-23T07:47:19.740Z,99756.72
2023-08-23T07:49:46.409Z,99762.38
2023-08-23T07:52:14.161Z,99762.56
2023-08-23T07:54:40.746Z,99760.75
2023-08-23T07:57:07.371Z,99758.03
2023-08-23T07:59:34.057Z,99764.38
2023-08-23T08:02:01.316Z,99767.91
2023-08-23T08:04:31.020Z,99762.03
2023-08-23T08:06:57.778Z,99761.66
2023-08-23T08:09:24.418Z,99767.66
2023-08-23T08:11:50.965Z,99766.16
2023-08-23T08:14:17.513Z,99758.78
2023-08-23T08:16:44.158Z,99753.31
2023-08-23T08:19:10.768Z,99757.72
2023-08-23T08:21:38.024Z,99765.66
2023-08-23T08:24:04.964Z,99752.28
2023-08-23T08:26:31.607Z,99755.06
2023-08-23T08:28:58.158Z,99757.06
2023-08-23T08:31:24.745Z,99744.47
2023-08-23T08:33:51.418Z,99746.88
2023-08-23T08:36:18.044Z,99753.19
2023-08-23T08:38:44.585Z,99751.94
2023-08-23T08:41:13.551Z,99761.81
2023-08-23T08:43:40.344Z,99757.81
2023-08-23T08:46:07.793Z,99766.50
2023-08-23T08:48:34.899Z,99769.63
2023-08-23T08:51:04.101Z,99773.25
2023-08-23T08:53:35.172Z,99776.16
2023-08-23T08:56:02.211Z,99769.84
2023-08-23T08:58:31.118Z,99781.78
2023-08-23T09:01:01.853Z,99768.78
2023-08-23T09:03:29.279Z,99772.38
2023-08-23T09:05:56.377Z,99778.69
2023-08-23T09:08:23.256Z,99770.78
2023-08-23T09:10:49.923Z,99774.81
2023-08-23T09:13:16.633Z,99773.22
2023-08-23T09:15:43.335Z,99778.00
2023-08-23T09:18:10.091Z,99772.84
2023-08-23T09:20:37.294Z,99768.47
2023-08-23T09:23:03.977Z,99770.47
2023-08-23T09:25:30.573Z,99771.69
2023-08-23T09:27:57.607Z,99774.84
2023-08-23T09:30:24.808Z,99774.03
2023-08-23T09:32:51.453Z,99766.13
2023-08-23T09:35:19.247Z,99765.66
2023-08-23T09:37:48.360Z,99762.88
2023-08-23T09:40:25.189Z,99766.88
2023-08-23T09:42:53.739Z,99767.66
2023-08-23T09:45:24.370Z,99766.44
2023-08-23T09:47:55.861Z,99755.72
2023-08-23T09:50:24.402Z,99751.75
2023-08-23T09:53:11.601Z,99765.28
2023-08-23T09:55:40.269Z,99763.31
2023-08-23T09:58:07.435Z,99756.91
2023-08-23T10:00:34.842Z,99764.41
2023-08-23T10:03:01.854Z,99750.03
2023-08-23T10:05:29.400Z,99765.03
2023-08-23T10:07:57.535Z,99764.22
2023-08-23T10:10:25.142Z,99755.41
2023-08-23T10:12:54.840Z,99764.94
2023-08-23T10:15:28.126Z,99761.06
2023-08-23T10:17:55.622Z,99761.06
2023-08-23T10:20:23.859Z,99757.81
2023-08-23T10:22:54.870Z,99760.53
2023-08-23T10:25:22.890Z,99757.72
2023-08-23T10:27:58.579Z,99752.13
2023-08-23T10:30:29.792Z,99753.34
2023-08-23T10:33:08.386Z,99745.66
2023-08-23T10:35:36.292Z,99742.34
2023-08-23T10:38:05.582Z,99744.66
2023-08-23T10:40:33.658Z,99739.75
2023-08-23T10:43:05.267Z,99744.00
2023-08-23T10:45:49.671Z,99743.88
2023-08-23T10:48:17.410Z,99737.00
2023-08-23T10:50:44.101Z,99728.91
2023-08-23T10:53:12.182Z,99731.63
2023-08-23T10:55:38.981Z,99732.78
2023-08-23T10:58:05.538Z,99739.09
2023-08-23T11:00:32.266Z,99737.44
2023-08-23T11:02:59.941Z,99731.00
2023-08-23T11:05:27.956Z,99728.22
2023-08-23T11:07:58.191Z,99733.41
2023-08-23T11:10:26.464Z,99725.88
2023-08-23T11:12:53.471Z,99727.13
2023-08-23T11:15:21.755Z,99730.66
2023-08-23T11:17:49.332Z,99734.22
2023-08-23T11:20:17.266Z,99731.84
2023-08-23T11:22:44.164Z,99728.19
2023-08-23T11:25:10.906Z,99717.31
2023-08-23T11:27:37.630Z,99723.06
2023-08-23T11:30:05.206Z,99722.44
2023-08-23T11:32:32.173Z,99716.81
2023-08-23T11:34:58.837Z,99721.69
2023-08-23T11:37:25.471Z,99734.41
2023-08-23T11:39:59.495Z,99724.22
2023-08-23T11:42:26.665Z,99727.19
2023-08-23T11:44:57.197Z,99735.03
2023-08-23T11:47:27.335Z,99723.44
2023-08-23T11:49:54.084Z,99720.91
2023-08-23T11:52:20.727Z,99716.31
2023-08-23T11:54:47.365Z,99714.13
2023-08-23T11:57:20.066Z,99715.06
2023-08-23T11:59:47.771Z,99720.53
2023-08-23T12:02:14.533Z,99702.94
2023-08-23T12:04:43.294Z,99711.13
2023-08-23T12:07:10.806Z,99713.75
2023-08-23T12:09:37.706Z,99711.13
2023-08-23T12:12:04.699Z,99708.47
2023-08-23T12:14:31.308Z,99705.50
2023-08-23T12:16:57.917Z,99699.44
2023-08-23T12:19:31.766Z,99698.38
2023-08-23T12:21:58.855Z,99696.28
2023-08-23T12:24:25.443Z,99692.50
2023-08-23T12:26:52.061Z,99692.38
2023-08-23T12:29:18.614Z,99695.25
2023-08-23T12:31:45.312Z,99693.00
2023-08-23T12:34:11.897Z,99690.81
2023-08-23T12:36:38.534Z,99686.13
2023-08-23T12:39:05.880Z,99682.63
2023-08-23T12:41:32.752Z,99678.16
2023-08-23T12:44:01.512Z,99681.09
2023-08-23T12:46:30.744Z,99679.22
2023-08-23T12:48:57.378Z,99676.25
2023-08-23T12:51:25.875Z,99681.25
2023-08-23T12:53:52.456Z,99684.41
2023-08-23T12:56:19.062Z,99677.72
2023-08-23T12:58:45.654Z,99680.66
2023-08-23T13:01:12.369Z,99674.44
2023-08-23T13:03:39.226Z,99684.88
2023-08-23T13:06:05.882Z,99677.47
2023-08-23T13:08:32.481Z,99676.44
2023-08-23T13:10:59.099Z,99681.56
2023-08-23T13:13:27.987Z,99673.75
2023-08-23T13:15:54.584Z,99672.38
2023-08-23T13:18:21.292Z,99661.06
2023-08-23T13:20:47.868Z,99663.38
2023-08-23T13:23:14.486Z,99663.00
2023-08-23T13:25:41.134Z,99658.91
2023-08-23T13:28:07.851Z,99660.09
2023-08-23T13:30:34.441Z,99651.94
2023-08-23T13:33:01.459Z,99654.56
2023-08-23T13:35:28.273Z,99653.03
2023-08-23T13:37:54.806Z,99653.56
2023-08-23T13:40:21.346Z,99655.19
2023-08-23T13:42:51.026Z,99651.81
2023-08-23T13:45:22.252Z,99661.25
2023-08-23T13:47:50.078Z,99646.38
2023-08-23T13:50:18.802Z,99648.13
2023-08-23T13:52:45.402Z,99640.69
2023-08-23T13:55:12.111Z,99637.28
2023-08-23T13:57:38.712Z,99634.31
2023-08-23T14:00:08.373Z,99635.50
2023-08-23T14:02:35.629Z,99630.69
2023-08-23T14:05:02.215Z,99628.53
2023-08-23T14:07:29.168Z,99609.56
2023-08-23T14:09:55.799Z,99615.41
2023-08-23T14:12:22.309Z,99601.75
2023-08-23T14:14:48.948Z,99607.78
2023-08-23T14:17:15.501Z,99602.22
2023-08-23T14:19:48.983Z,99596.66
2023-08-23T14:22:16.411Z,99601.31
2023-08-23T14:24:43.869Z,99596.38
2023-08-23T14:27:11.654Z,99588.69
2023-08-23T14:29:38.430Z,99591.38
2023-08-23T14:32:05.077Z,99582.41
2023-08-23T14:34:31.695Z,99586.47
2023-08-23T14:36:58.289Z,99589.91
2023-08-23T14:39:25.095Z,99576.81
2023-08-23T14:41:51.781Z,99577.25
2023-08-23T14:44:18.365Z,99578.88
2023-08-23T14:46:44.934Z,99572.97
2023-08-23T14:49:11.650Z,99577.91
2023-08-23T14:51:38.279Z,99577.50
2023-08-23T14:54:04.970Z,99574.38
2023-08-23T14:56:31.582Z,99583.56
2023-08-23T14:58:58.610Z,99586.00
2023-08-23T15:01:25.443Z,99578.31
2023-08-23T15:03:52.088Z,99576.19
2023-08-23T15:06:18.664Z,99582.50
2023-08-23T15:08:45.427Z,99582.13
2023-08-23T15:11:12.095Z,99573.22
2023-08-23T15:13:39.738Z,99570.41
2023-08-23T15:16:06.339Z,99574.88
2023-08-23T15:18:33.075Z,99570.59
2023-08-23T15:20:59.639Z,99572.53
2023-08-23T15:23:29.111Z,99569.59
2023-08-23T15:25:55.731Z,99566.31
2023-08-23T15:28:23.106Z,99569.72
2023-08-23T15:30:49.716Z,99561.16
2023-08-23T15:33:16.427Z,99564.47
2023-08-23T15:35:43.124Z,99572.31
2023-08-23T15:38:10.164Z,99570.22
2023-08-23T15:40:37.491Z,99566.47
2023-08-23T15:43:04.248Z,99567.88
2023-08-23T15:45:30.799Z,99553.88
2023-08-23T15:47:58.961Z,99561.13
2023-08-23T15:50:25.991Z,99554.78
2023-08-23T15:52:52.548Z,99549.91
2023-08-23T15:55:20.146Z,99553.50
2023-08-23T15:57:47.133Z,99555.47
2023-08-23T16:00:14.541Z,99560.63
2023-08-23T16:02:41.272Z,99554.19
2023-08-23T16:05:08.182Z,99553.69
2023-08-23T16:07:34.849Z,99556.75
2023-08-23T16:10:02.212Z,99554.81
2023-08-23T16:12:28.809Z,99551.63
2023-08-23T16:14:55.384Z,99552.69
2023-08-23T16:17:21.929Z,99554.38
2023-08-23T16:19:48.545Z,99547.75
2023-08-23T16:22:15.146Z,99549.69
2023-08-23T16:24:43.087Z,99552.16
2023-08-23T16:27:09.727Z,99546.75
2023-08-23T16:29:36.269Z,99556.72
2023-08-23T16:32:02.836Z,99554.28
2023-08-23T16:34:29.855Z,99548.91
2023-08-23T16:36:56.623Z,99543.69
2023-08-23T16:39:23.234Z,99558.47
2023-08-23T16:41:51.917Z,99547.69
2023-08-23T16:44:20.269Z,99546.31
2023-08-23T16:46:46.814Z,99544.31
2023-08-23T16:49:13.563Z,99544.66
2023-08-23T16:51:40.387Z,99542.34
2023-08-23T16:54:07.314Z,99537.44
2023-08-23T16:56:35.746Z,99538.94
2023-08-23T16:59:02.467Z,99546.81
2023-08-23T17:01:29.113Z,99535.72
2023-08-23T17:03:55.816Z,99544.22
2023-08-23T17:06:22.409Z,99542.75
2023-08-23T17:08:48.934Z,99543.78
2023-08-23T17:11:16.693Z,99549.00
2023-08-23T17:13:43.520Z,99551.97
2023-08-23T17:16:10.186Z,99553.38
2023-08-23T17:18:36.877Z,99544.84
2023-08-23T17:21:03.684Z,99550.28
2023-08-23T17:23:30.776Z,99551.38
2023-08-23T17:25:57.876Z,99547.16
2023-08-23T17:28:24.548Z,99543.41
2023-08-23T17:30:52.446Z,99539.16
2023-08-23T17:33:21.313Z,99544.50
2023-08-23T17:35:48.210Z,99544.19
2023-08-23T17:38:14.809Z,99542.94
2023-08-23T17:40:41.334Z,99533.72
2023-08-23T17:43:08.045Z,99536.81
2023-08-23T17:45:34.767Z,99540.56
2023-08-23T17:48:01.423Z,99545.47
2023-08-23T17:50:28.051Z,99550.06
2023-08-23T17:52:56.441Z,99555.34
2023-08-23T17:55:23.402Z,99549.84
2023-08-23T17:57:49.952Z,99549.97
2023-08-23T18:00:17.343Z,99559.59
2023-08-23T18:02:44.325Z,99554.91
2023-08-23T18:05:11.084Z,99550.25
2023-08-23T18:07:38.826Z,99561.88
2023-08-23T18:10:08.408Z,99565.56
2023-08-23T18:12:35.323Z,99565.22
2023-08-23T18:15:03.369Z,99567.25
2023-08-23T18:17:29.978Z,99564.53
2023-08-23T18:19:58.525Z,99564.28
2023-08-23T18:22:25.158Z,99561.16
2023-08-23T18:24:51.790Z,99561.22
2023-08-23T18:27:18.336Z,99556.13
2023-08-23T18:29:44.896Z,99569.69
2023-08-23T18:32:11.479Z,99566.97
2023-08-23T18:34:38.127Z,99563.03
2023-08-23T18:37:04.927Z,99566.25
2023-08-23T18:39:31.493Z,99560.72
2023-08-23T18:41:58.187Z,99562.31
2023-08-23T18:44:24.735Z,99560.00
2023-08-23T18:46:51.304Z,99561.22
2023-08-23T18:49:17.829Z,99567.19
2023-08-23T18:51:44.420Z,99566.38
2023-08-23T18:54:12.219Z,99563.59
2023-08-23T18:56:39.024Z,99566.00
2023-08-23T18:59:05.624Z,99565.59
2023-08-23T19:01:32.491Z,99562.44
2023-08-23T19:03:59.315Z,99560.84
2023-08-23T19:06:27.067Z,99566.41
2023-08-23T19:08:53.601Z,99562.41
2023-08-23T19:11:20.168Z,99555.69
2023-08-23T19:13:46.780Z,99559.66
2023-08-23T19:16:13.470Z,99553.69
2023-08-23T19:18:40.072Z,99560.78
2023-08-23T19:21:06.674Z,99554.44
2023-08-23T19:23:33.196Z,99559.56
2023-08-23T19:25:59.996Z,99555.63
2023-08-23T19:28:26.577Z,99559.97
2023-08-23T19:30:53.233Z,99555.22
2023-08-23T19:33:19.830Z,99559.97
2023-08-23T19:35:47.349Z,99556.78
2023-08-23T19:38:14.069Z,99563.91
2023-08-23T19:40:40.900Z,99552.81
2023-08-23T19:43:07.784Z,99557.50
2023-08-23T19:45:34.607Z,99555.91
2023-08-23T19:48:13.644Z,99553.53
2023-08-23T19:50:49.680Z,99549.50
2023-08-23T19:53:18.166Z,99555.06
2023-08-23T19:55:44.812Z,99555.03
2023-08-23T19:58:11.517Z,99554.19
2023-08-23T20:00:38.165Z,99540.34
2023-08-23T20:03:05.155Z,99548.63
2023-08-23T20:05:31.834Z,99545.03
2023-08-23T20:08:01.371Z,99547.00
2023-08-23T20:10:29.163Z,99544.22
2023-08-23T20:12:55.822Z,99542.19
2023-08-23T20:15:22.490Z,99538.22
2023-08-23T20:17:49.385Z,99532.28
2023-08-23T20:20:16.263Z,99530.31
2023-08-23T20:22:42.851Z,99531.47
2023-08-23T20:25:09.736Z,99513.66
2023-08-23T20:27:36.326Z,99522.31
2023-08-23T20:30:03.826Z,99515.16
2023-08-23T20:32:30.547Z,99520.28
2023-08-23T20:34:57.197Z,99519.84
2023-08-23T20:37:23.845Z,99521.78
2023-08-23T20:39:50.422Z,99526.84
2023-08-23T20:42:17.256Z,99526.44
2023-08-23T20:44:43.831Z,99523.69
2023-08-23T20:47:10.479Z,99531.16
2023-08-23T20:49:37.101Z,99542.63
2023-08-23T20:52:04.672Z,99552.84
2023-08-23T20:54:32.008Z,99559.16
2023-08-23T20:56:58.658Z,99556.75
2023-08-23T20:59:25.253Z,99562.59
2023-08-23T21:01:52.021Z,99560.63
2023-08-23T21:04:18.700Z,99556.25
2023-08-23T21:06:45.400Z,99555.50
2023-08-23T21:09:12.002Z,99563.72
2023-08-23T21:11:38.684Z,99557.81
2023-08-23T21:14:06.767Z,99568.00
2023-08-23T21:16:33.645Z,99566.00
2023-08-23T21:19:01.635Z,99567.13
2023-08-23T21:21:29.028Z,99564.31
2023-08-23T21:23:55.712Z,99559.56
2023-08-23T21:26:23.115Z,99561.91
2023-08-23T21:28:50.139Z,99556.34
2023-08-23T21:31:16.854Z,99560.34
2023-08-23T21:33:43.558Z,99555.22
2023-08-23T21:36:10.181Z,99558.75
2023-08-23T21:38:36.806Z,99546.88
2023-08-23T21:41:03.612Z,99540.59
2023-08-23T21:43:30.544Z,99524.03
2023-08-23T21:45:58.280Z,99527.19
2023-08-23T21:48:25.777Z,99523.22
2023-08-23T21:50:52.988Z,99537.47
2023-08-23T21:53:19.698Z,99539.00
2023-08-23T21:55:56.933Z,99527.13
2023-08-23T21:58:24.288Z,99523.19
2023-08-23T22:00:54.728Z,99510.56
2023-08-23T22:03:35.527Z,99498.72
2023-08-23T22:06:07.478Z,99493.19
2023-08-23T22:08:35.618Z,99480.94
2023-08-23T22:11:03.591Z,99460.75
2023-08-23T22:13:32.363Z,99460.34
2023-08-23T22:15:59.165Z,99463.09
2023-08-23T22:18:27.060Z,99470.16
2023-08-23T22:20:54.434Z,99493.00
2023-08-23T22:23:22.781Z,99500.00
2023-08-23T22:25:50.139Z,99498.75
2023-08-23T22:28:17.052Z,99499.09
2023-08-23T22:30:43.793Z,99491.97
2023-08-23T22:33:10.644Z,99500.59
2023-08-23T22:35:39.059Z,99489.47
2023-08-23T22:38:06.784Z,99496.50
2023-08-23T22:40:37.338Z,99502.78
2023-08-23T22:43:04.389Z,99504.28
2023-08-23T22:45:32.215Z,99506.19
2023-08-23T22:48:01.126Z,99506.53
2023-08-23T22:50:28.318Z,99508.03
2023-08-23T22:52:55.069Z,99508.78
2023-08-23T22:55:21.802Z,99504.78
2023-08-23T22:57:49.136Z,99492.88
2023-08-23T23:00:16.180Z,99495.22
2023-08-23T23:02:43.700Z,99492.47
2023-08-23T23:05:10.504Z,99492.88
2023-08-23T23:07:38.755Z,99496.81
2023-08-23T23:10:07.381Z,99492.03
2023-08-23T23:12:34.995Z,99492.81
2023-08-23T23:15:04.551Z,99497.13
2023-08-23T23:17:31.949Z,99490.78
2023-08-23T23:19:58.957Z,99488.69
2023-08-23T23:22:25.778Z,99498.06
2023-08-23T23:24:52.347Z,99493.72
2023-08-23T23:27:18.908Z,99495.31
2023-08-23T23:29:45.564Z,99499.72
2023-08-23T23:32:12.409Z,99495.44
2023-08-23T23:34:39.072Z,99499.78
2023-08-23T23:37:05.895Z,99504.19
2023-08-23T23:39:32.540Z,99515.66
2023-08-23T23:41:59.129Z,99516.84
2023-08-23T23:44:25.748Z,99525.88
2023-08-23T23:46:52.414Z,99517.59
2023-08-23T23:49:19.050Z,99519.19
2023-08-23T23:51:45.752Z,99524.34
2023-08-23T23:54:12.316Z,99542.81
2023-08-23T23:56:38.948Z,99541.63
2023-08-23T23:59:06.358Z,99549.50
