createdAt,value
2024-05-09T00:01:20.438Z,5.22
2024-05-09T00:04:13.061Z,5.20
2024-05-09T00:06:59.025Z,5.19
2024-05-09T00:09:52.006Z,5.16
2024-05-09T00:12:44.452Z,5.15
2024-05-09T00:15:37.326Z,5.12
2024-05-09T00:18:24.238Z,5.10
2024-05-09T00:21:17.367Z,5.13
2024-05-09T00:24:10.146Z,5.17
2024-05-09T00:27:02.651Z,5.20
2024-05-09T00:29:55.541Z,5.23
2024-05-09T00:32:38.560Z,5.26
2024-05-09T00:35:31.253Z,5.32
2024-05-09T00:38:23.923Z,5.36
2024-05-09T00:41:18.955Z,5.39
2024-05-09T00:44:56.889Z,5.40
2024-05-09T00:47:50.528Z,5.41
2024-05-09T00:50:45.752Z,5.43
2024-05-09T00:53:38.661Z,5.43
2024-05-09T00:56:31.642Z,5.45
2024-05-09T00:59:28.687Z,5.45
2024-05-09T01:02:22.350Z,5.45
2024-05-09T01:05:15.231Z,5.46
2024-05-09T01:08:09.028Z,5.48
2024-05-09T01:11:01.786Z,5.51
2024-05-09T01:13:54.127Z,5.55
2024-05-09T01:16:38.891Z,5.61
2024-05-09T01:19:22.383Z,5.65
2024-05-09T01:22:07.917Z,5.68
2024-05-09T01:24:59.910Z,5.71
2024-05-09T01:28:16.317Z,5.72
2024-05-09T01:31:08.636Z,5.72
2024-05-09T01:34:00.593Z,5.71
2024-05-09T01:36:43.192Z,5.70
2024-05-09T01:39:35.252Z,5.70
2024-05-09T01:44:05.760Z,5.71
2024-05-09T01:52:13.252Z,5.66
2024-05-09T01:55:06.323Z,5.65
2024-05-09T01:57:58.570Z,5.63
2024-05-09T02:00:43.727Z,5.60
2024-05-09T02:03:27.077Z,5.56
2024-05-09T02:06:19.157Z,5.53
2024-05-09T02:09:00.984Z,5.49
2024-05-09T02:11:53.189Z,5.46
2024-05-09T02:14:38.695Z,5.42
2024-05-09T02:17:31.069Z,5.40
2024-05-09T02:20:30.552Z,5.38
2024-05-09T02:23:27.792Z,5.34
2024-05-09T02:26:20.071Z,5.31
2024-05-09T02:29:04.651Z,5.26
2024-05-09T02:31:47.910Z,5.24
2024-05-09T02:34:40.107Z,5.20
2024-05-09T02:37:32.151Z,5.16
2024-05-09T02:40:33.208Z,5.14
2024-05-09T02:43:27.843Z,5.11
2024-05-09T02:46:19.915Z,5.06
2024-05-09T02:49:05.897Z,5.03
2024-05-09T02:51:58.135Z,4.99
2024-05-09T02:54:50.163Z,4.97
2024-05-09T02:57:42.191Z,4.93
2024-05-09T03:00:39.033Z,4.90
2024-05-09T03:03:23.807Z,4.87
2024-05-09T03:06:09.193Z,4.84
2024-05-09T03:09:01.627Z,4.80
2024-05-09T03:11:54.360Z,4.79
2024-05-09T03:14:35.552Z,4.78
2024-05-09T03:17:27.523Z,4.80
2024-05-09T03:20:20.409Z,4.82
2024-05-09T03:23:16.246Z,4.85
2024-05-09T03:26:12.697Z,4.89
2024-05-09T03:28:54.575Z,4.93
2024-05-09T03:31:46.817Z,4.97
2024-05-09T03:34:41.239Z,5.03
2024-05-09T03:37:33.239Z,5.11
2024-05-09T03:40:23.679Z,5.20
2024-05-09T03:43:10.904Z,5.29
2024-05-09T03:46:02.958Z,5.40
2024-05-09T03:48:55.179Z,5.51
2024-05-09T03:51:27.039Z,5.65
2024-05-09T03:54:03.584Z,5.79
2024-05-09T03:56:55.555Z,5.96
2024-05-09T03:59:41.376Z,6.14
2024-05-09T04:02:33.489Z,6.33
2024-05-09T04:05:26.171Z,6.50
2024-05-09T04:08:18.345Z,6.67
2024-05-09T04:11:10.529Z,6.83
2024-05-09T04:13:55.682Z,6.98
2024-05-09T04:16:49.882Z,7.14
2024-05-09T04:19:34.376Z,7.31
2024-05-09T04:22:26.615Z,7.50
2024-05-09T04:25:17.626Z,7.68
2024-05-09T04:28:09.954Z,7.80
2024-05-09T04:30:54.720Z,7.88
2024-05-09T04:33:46.823Z,8.03
2024-05-09T04:36:31.394Z,8.40
2024-05-09T04:39:23.372Z,8.89
2024-05-09T04:42:08.412Z,9.40
2024-05-09T04:44:56.431Z,10.11
2024-05-09T04:47:48.451Z,11.11
2024-05-09T04:50:40.689Z,11.75
2024-05-09T04:53:32.976Z,11.96
2024-05-09T04:56:24.193Z,12.27
2024-05-09T04:59:16.241Z,12.59
2024-05-09T05:02:08.572Z,13.49
2024-05-09T05:05:00.973Z,14.81
2024-05-09T05:07:53.156Z,15.10
2024-05-09T05:10:38.036Z,14.30
2024-05-09T05:13:36.669Z,13.39
2024-05-09T05:16:55.093Z,12.60
2024-05-09T05:19:47.340Z,12.19
2024-05-09T05:22:42.941Z,11.83
2024-05-09T05:25:35.157Z,11.54
2024-05-09T05:28:27.064Z,11.39
2024-05-09T05:31:19.377Z,11.38
2024-05-09T05:34:11.707Z,11.41
2024-05-09T05:36:56.580Z,11.36
2024-05-09T05:39:48.556Z,11.33
2024-05-09T05:42:40.660Z,11.39
2024-05-09T05:45:56.587Z,11.45
2024-05-09T05:48:48.826Z,11.50
2024-05-09T05:51:41.052Z,11.59
2024-05-09T05:54:31.778Z,11.68
2024-05-09T05:57:23.892Z,11.76
2024-05-09T06:00:26.040Z,11.88
2024-05-09T06:03:22.565Z,12.07
2024-05-09T06:06:15.886Z,12.19
2024-05-09T06:09:07.836Z,12.36
2024-05-09T06:17:14.224Z,12.92
2024-05-09T06:20:11.041Z,13.11
2024-05-09T06:23:08.346Z,13.28
2024-05-09T06:26:00.613Z,13.41
2024-05-09T06:28:51.302Z,13.54
2024-05-09T06:31:43.735Z,13.63
2024-05-09T06:34:37.008Z,13.69
2024-05-09T06:37:12.385Z,13.76
2024-05-09T06:40:07.282Z,13.84
2024-05-09T06:42:59.003Z,13.98
2024-05-09T06:45:53.025Z,14.16
2024-05-09T06:48:48.099Z,14.33
2024-05-09T06:51:33.164Z,14.46
2024-05-09T06:54:25.077Z,14.58
2024-05-09T06:57:08.415Z,14.73
2024-05-09T07:00:00.669Z,14.93
2024-05-09T07:02:52.937Z,15.01
2024-05-09T07:05:46.254Z,15.05
2024-05-09T07:08:39.057Z,15.20
2024-05-09T07:11:20.298Z,15.32
2024-05-09T07:14:12.454Z,15.32
2024-05-09T07:16:57.352Z,15.39
2024-05-09T07:19:49.640Z,15.45
2024-05-09T07:22:41.879Z,15.46
2024-05-09T07:25:22.909Z,15.49
2024-05-09T07:28:10.787Z,15.64
2024-05-09T07:32:37.837Z,15.81
2024-05-09T07:35:22.890Z,15.95
2024-05-09T07:38:15.250Z,16.08
2024-05-09T07:40:52.756Z,16.21
2024-05-09T07:43:35.958Z,16.28
2024-05-09T07:50:55.874Z,16.42
2024-05-09T07:53:30.006Z,16.56
2024-05-09T07:55:28.153Z,16.69
2024-05-09T07:58:20.173Z,16.80
2024-05-09T08:02:46.839Z,16.90
2024-05-09T08:05:39.070Z,17.01
2024-05-09T08:08:31.295Z,17.11
2024-05-09T08:11:08.614Z,17.26
2024-05-09T08:14:48.725Z,17.46
2024-05-09T08:28:09.243Z,17.99
2024-05-09T08:31:05.162Z,18.06
2024-05-09T08:33:58.070Z,18.16
2024-05-09T08:36:43.760Z,18.30
2024-05-09T08:39:36.783Z,18.33
2024-05-09T08:42:35.838Z,18.41
2024-05-09T08:45:29.585Z,18.50
2024-05-09T08:48:26.830Z,18.65
2024-05-09T08:51:19.161Z,18.81
2024-05-09T08:54:03.956Z,18.89
2024-05-09T08:56:56.255Z,19.00
2024-05-09T08:59:50.669Z,19.18
2024-05-09T09:02:44.382Z,19.30
2024-05-09T09:05:21.350Z,19.37
2024-05-09T09:08:08.430Z,19.41
2024-05-09T09:10:55.542Z,19.47
2024-05-09T09:13:46.040Z,19.62
2024-05-09T09:16:38.168Z,19.76
2024-05-09T09:19:30.327Z,19.80
2024-05-09T09:22:22.600Z,19.83
2024-05-09T09:25:14.525Z,19.81
2024-05-09T09:28:07.727Z,19.80
2024-05-09T09:31:05.380Z,19.70
2024-05-09T09:33:57.946Z,19.70
2024-05-09T09:36:51.400Z,19.79
2024-05-09T09:39:48.826Z,19.88
2024-05-09T09:42:43.584Z,19.89
2024-05-09T09:45:36.922Z,19.96
2024-05-09T09:48:29.050Z,20.01
2024-05-09T09:51:22.535Z,19.97
2024-05-09T09:54:14.726Z,19.83
2024-05-09T09:57:08.055Z,19.75
2024-05-09T10:00:01.543Z,19.85
2024-05-09T10:02:53.554Z,19.91
2024-05-09T10:05:47.366Z,19.93
2024-05-09T10:08:32.878Z,20.01
2024-05-09T10:11:25.438Z,20.07
2024-05-09T10:14:22.803Z,20.08
2024-05-09T10:17:04.638Z,20.06
2024-05-09T10:19:45.637Z,20.05
2024-05-09T10:22:30.835Z,20.09
2024-05-09T10:25:23.745Z,20.18
2024-05-09T10:28:04.920Z,20.24
2024-05-09T10:30:37.459Z,20.23
2024-05-09T10:33:22.275Z,20.17
2024-05-09T10:36:13.560Z,20.17
2024-05-09T10:38:45.605Z,20.19
2024-05-09T10:41:40.363Z,20.25
2024-05-09T10:44:24.736Z,20.24
2024-05-09T10:47:20.390Z,20.32
2024-05-09T10:50:22.211Z,20.43
2024-05-09T10:53:11.501Z,20.45
2024-05-09T10:56:03.932Z,20.39
2024-05-09T10:58:51.695Z,20.40
2024-05-09T11:01:25.165Z,20.44
2024-05-09T11:04:17.770Z,20.58
2024-05-09T11:07:11.364Z,20.74
2024-05-09T11:10:04.901Z,20.89
2024-05-09T11:12:48.487Z,20.96
2024-05-09T11:15:43.904Z,20.90
2024-05-09T11:18:33.457Z,20.77
2024-05-09T11:21:28.442Z,20.63
2024-05-09T11:24:20.712Z,20.55
2024-05-09T11:27:13.533Z,20.58
2024-05-09T11:30:09.205Z,20.67
2024-05-09T11:32:56.035Z,20.73
2024-05-09T11:35:48.527Z,20.74
2024-05-09T11:38:33.492Z,20.67
2024-05-09T11:41:27.060Z,20.61
2024-05-09T11:44:08.730Z,20.61
2024-05-09T11:46:53.297Z,20.58
2024-05-09T11:49:45.904Z,20.64
2024-05-09T11:52:37.960Z,20.72
2024-05-09T11:57:07.708Z,20.76
2024-05-09T11:59:59.724Z,20.94
2024-05-09T12:02:52.574Z,21.08
2024-05-09T12:05:38.611Z,21.21
2024-05-09T12:08:22.254Z,21.23
2024-05-09T12:11:04.464Z,21.18
2024-05-09T12:13:56.564Z,21.00
2024-05-09T12:16:48.812Z,20.70
2024-05-09T12:19:40.958Z,20.53
2024-05-09T12:22:33.048Z,20.47
2024-05-09T12:25:25.158Z,20.48
2024-05-09T12:28:10.022Z,20.51
2024-05-09T12:30:42.316Z,20.54
2024-05-09T12:33:14.635Z,20.58
2024-05-09T12:35:49.171Z,20.70
2024-05-09T12:38:25.052Z,20.85
2024-05-09T12:41:17.153Z,20.90
2024-05-09T12:43:49.570Z,20.91
2024-05-09T12:46:24.317Z,20.94
2024-05-09T12:49:06.870Z,20.96
2024-05-09T12:51:42.128Z,21.03
2024-05-09T12:54:14.101Z,21.10
2024-05-09T12:56:46.008Z,21.16
2024-05-09T12:59:38.342Z,21.17
2024-05-09T13:02:10.499Z,21.16
2024-05-09T13:04:47.379Z,21.16
2024-05-09T13:07:29.530Z,21.12
2024-05-09T13:10:29.055Z,21.10
2024-05-09T13:13:04.473Z,21.13
2024-05-09T13:15:37.496Z,21.18
2024-05-09T13:18:12.495Z,21.21
2024-05-09T13:21:04.667Z,21.28
2024-05-09T13:23:39.747Z,21.35
2024-05-09T13:26:14.678Z,21.42
2024-05-09T13:28:48.792Z,21.53
2024-05-09T13:31:20.817Z,21.58
2024-05-09T13:33:55.412Z,21.61
2024-05-09T13:36:38.443Z,21.57
2024-05-09T13:39:10.902Z,21.50
2024-05-09T13:41:45.732Z,21.42
2024-05-09T13:44:17.644Z,21.35
2024-05-09T13:46:52.528Z,21.29
2024-05-09T13:49:44.675Z,21.24
2024-05-09T13:52:29.410Z,21.30
2024-05-09T13:55:01.568Z,21.33
2024-05-09T13:57:33.735Z,21.32
2024-05-09T14:00:38.042Z,21.26
2024-05-09T14:03:19.218Z,21.23
2024-05-09T14:06:03.474Z,21.20
2024-05-09T14:08:35.544Z,21.27
2024-05-09T14:11:07.673Z,21.40
2024-05-09T14:13:43.244Z,21.48
2024-05-09T14:16:26.357Z,21.51
2024-05-09T14:19:09.113Z,21.54
2024-05-09T14:21:41.072Z,21.56
2024-05-09T14:24:33.398Z,21.67
2024-05-09T14:27:15.664Z,21.78
2024-05-09T14:30:15.056Z,21.79
2024-05-09T14:33:16.220Z,21.76
2024-05-09T14:36:09.279Z,21.75
2024-05-09T14:38:52.279Z,21.83
2024-05-09T14:41:44.290Z,21.96
2024-05-09T14:44:36.269Z,22.07
2024-05-09T14:47:28.326Z,22.13
2024-05-09T14:50:27.875Z,22.24
2024-05-09T14:53:19.386Z,22.39
2024-05-09T14:56:11.804Z,22.54
2024-05-09T14:59:03.868Z,22.71
2024-05-09T15:01:56.120Z,22.86
2024-05-09T15:04:48.424Z,22.95
2024-05-09T15:07:31.706Z,22.95
2024-05-09T15:10:31.517Z,22.95
2024-05-09T15:13:20.288Z,22.96
2024-05-09T15:16:12.854Z,22.82
2024-05-09T15:18:59.522Z,22.74
2024-05-09T15:21:44.572Z,22.79
2024-05-09T15:24:35.813Z,22.76
2024-05-09T15:27:20.929Z,22.76
2024-05-09T15:30:10.407Z,22.70
2024-05-09T15:33:04.642Z,22.55
2024-05-09T15:35:47.532Z,22.35
2024-05-09T15:38:40.182Z,22.27
2024-05-09T15:41:32.084Z,22.34
2024-05-09T15:44:16.997Z,22.44
2024-05-09T15:46:58.927Z,22.50
2024-05-09T15:49:38.463Z,22.53
2024-05-09T15:52:30.664Z,22.43
2024-05-09T15:55:18.742Z,22.24
2024-05-09T15:58:02.954Z,22.00
2024-05-09T16:00:55.589Z,21.78
2024-05-09T16:03:47.927Z,21.67
2024-05-09T16:06:40.591Z,21.62
2024-05-09T16:09:32.724Z,21.59
2024-05-09T16:12:23.483Z,21.68
2024-05-09T16:15:09.136Z,21.99
2024-05-09T16:18:01.385Z,22.50
2024-05-09T16:24:23.978Z,22.31
2024-05-09T16:27:16.084Z,22.00
2024-05-09T16:30:04.066Z,21.80
2024-05-09T16:32:45.225Z,21.76
2024-05-09T16:35:28.603Z,22.17
2024-05-09T16:38:20.993Z,22.77
2024-05-09T16:41:14.846Z,23.24
2024-05-09T16:44:03.964Z,23.14
2024-05-09T16:46:46.971Z,23.22
2024-05-09T16:49:39.115Z,23.55
2024-05-09T16:52:31.218Z,24.02
2024-05-09T16:55:23.220Z,24.50
2024-05-09T16:58:15.623Z,24.93
2024-05-09T17:01:07.757Z,25.27
2024-05-09T17:04:00.141Z,25.40
2024-05-09T17:06:50.924Z,25.23
2024-05-09T17:09:42.926Z,24.63
2024-05-09T17:12:35.111Z,23.94
2024-05-09T17:15:27.287Z,23.21
2024-05-09T17:18:19.663Z,22.39
2024-05-09T17:21:11.636Z,21.59
2024-05-09T17:24:03.802Z,20.91
2024-05-09T17:26:55.760Z,20.30
2024-05-09T17:29:48.160Z,19.76
2024-05-09T17:32:40.781Z,19.30
2024-05-09T17:35:33.139Z,18.91
2024-05-09T17:38:26.074Z,18.56
2024-05-09T17:41:11.811Z,18.25
2024-05-09T17:44:06.278Z,17.96
2024-05-09T17:46:50.811Z,17.71
2024-05-09T17:49:43.039Z,17.46
2024-05-09T17:52:35.188Z,17.21
2024-05-09T17:55:12.773Z,16.98
2024-05-09T17:58:05.543Z,16.74
2024-05-09T18:00:57.907Z,16.51
2024-05-09T18:03:50.252Z,16.28
2024-05-09T18:06:34.997Z,16.07
2024-05-09T18:09:17.086Z,15.89
2024-05-09T18:12:10.168Z,15.68
2024-05-09T18:15:02.677Z,15.48
2024-05-09T18:17:55.129Z,15.30
2024-05-09T18:20:47.291Z,15.12
2024-05-09T18:23:39.542Z,14.94
2024-05-09T18:26:31.565Z,14.76
2024-05-09T18:29:23.704Z,14.60
2024-05-09T18:32:15.598Z,14.44
2024-05-09T18:35:08.883Z,14.27
2024-05-09T18:37:55.441Z,14.11
2024-05-09T18:40:49.257Z,13.96
2024-05-09T18:43:45.237Z,13.82
2024-05-09T18:46:40.624Z,13.66
2024-05-09T18:49:25.470Z,13.54
2024-05-09T18:52:11.436Z,13.42
2024-05-09T18:55:04.386Z,13.31
2024-05-09T18:57:56.599Z,13.21
2024-05-09T19:00:40.232Z,13.10
2024-05-09T19:03:35.118Z,12.97
2024-05-09T19:06:27.269Z,12.84
2024-05-09T19:09:19.430Z,12.71
2024-05-09T19:12:11.546Z,12.57
2024-05-09T19:15:03.727Z,12.43
2024-05-09T19:17:55.837Z,12.30
2024-05-09T19:20:48.054Z,12.18
2024-05-09T19:23:38.084Z,12.05
2024-05-09T19:26:33.005Z,11.91
2024-05-09T19:29:16.755Z,11.81
2024-05-09T19:32:01.890Z,11.72
2024-05-09T19:34:46.701Z,11.59
2024-05-09T19:37:37.219Z,11.44
2024-05-09T19:40:29.003Z,11.29
2024-05-09T19:44:59.170Z,11.09
2024-05-09T19:47:35.548Z,10.90
2024-05-09T19:50:36.853Z,10.74
2024-05-09T19:53:34.361Z,10.59
2024-05-09T19:56:26.549Z,10.44
2024-05-09T19:59:08.684Z,10.30
2024-05-09T20:02:00.978Z,10.17
2024-05-09T20:04:53.136Z,10.03
2024-05-09T20:07:38.018Z,9.90
2024-05-09T20:10:33.025Z,9.77
2024-05-09T20:13:17.079Z,9.65
2024-05-09T20:16:10.350Z,9.54
2024-05-09T20:19:02.551Z,9.43
2024-05-09T20:21:54.743Z,9.34
2024-05-09T20:30:01.125Z,9.08
2024-05-09T20:32:53.155Z,8.99
2024-05-09T20:35:43.661Z,8.91
2024-05-09T20:38:35.906Z,8.82
2024-05-09T20:41:27.944Z,8.73
2024-05-09T20:44:19.837Z,8.64
2024-05-09T20:47:12.081Z,8.54
2024-05-09T20:50:09.163Z,8.45
2024-05-09T20:52:59.023Z,8.36
2024-05-09T20:55:35.400Z,8.27
2024-05-09T20:58:17.723Z,8.20
2024-05-09T21:06:31.613Z,7.99
2024-05-09T21:09:25.007Z,7.93
2024-05-09T21:12:15.580Z,7.86
2024-05-09T21:14:58.976Z,7.79
2024-05-09T21:17:48.771Z,7.72
2024-05-09T21:20:39.099Z,7.64
2024-05-09T21:23:53.732Z,7.57
2024-05-09T21:26:36.651Z,7.49
2024-05-09T21:29:26.309Z,7.43
2024-05-09T21:32:15.789Z,7.37
2024-05-09T21:35:06.292Z,7.31
2024-05-09T21:37:55.600Z,7.25
2024-05-09T21:40:37.459Z,7.20
2024-05-09T21:43:28.640Z,7.15
2024-05-09T21:46:17.912Z,7.10
2024-05-09T21:49:07.333Z,7.04
2024-05-09T21:51:49.978Z,6.99
2024-05-09T21:54:29.213Z,6.93
2024-05-09T21:57:18.498Z,6.88
2024-05-09T21:59:57.508Z,6.84
2024-05-09T22:02:32.391Z,6.78
2024-05-09T22:05:21.666Z,6.73
2024-05-09T22:13:27.086Z,6.57
2024-05-09T22:16:19.881Z,6.53
2024-05-09T22:19:03.823Z,6.49
2024-05-09T22:21:56.685Z,6.44
2024-05-09T22:24:48.425Z,6.39
2024-05-09T22:27:42.054Z,6.34
2024-05-09T22:30:38.477Z,6.29
2024-05-09T22:33:32.977Z,6.23
2024-05-09T22:36:25.902Z,6.18
2024-05-09T22:39:18.374Z,6.13
2024-05-09T22:42:11.062Z,6.06
2024-05-09T22:45:04.153Z,6.01
2024-05-09T22:47:56.943Z,5.97
2024-05-09T22:50:49.195Z,5.91
2024-05-09T22:53:42.098Z,5.87
2024-05-09T22:56:35.586Z,5.83
2024-05-09T22:59:26.994Z,5.79
2024-05-09T23:02:12.937Z,5.75
2024-05-09T23:05:05.156Z,5.69
2024-05-09T23:07:58.513Z,5.64
2024-05-09T23:10:51.266Z,5.59
2024-05-09T23:13:44.261Z,5.56
2024-05-09T23:17:01.475Z,5.51
2024-05-09T23:24:41.031Z,5.37
2024-05-09T23:27:33.186Z,5.31
2024-05-09T23:33:20.381Z,5.21
2024-05-09T23:36:12.529Z,5.18
2024-05-09T23:39:04.741Z,5.13
2024-05-09T23:41:56.796Z,5.10
2024-05-09T23:44:48.811Z,5.06
2024-05-09T23:47:41.184Z,5.02
2024-05-09T23:50:33.633Z,4.99
2024-05-09T23:53:28.669Z,4.97
2024-05-09T23:56:21.445Z,4.93
2024-05-09T23:59:13.246Z,4.89
