createdAt,value
2018-11-20T00:00:01.997Z,14.63
2018-11-20T00:03:09.110Z,11.87
2018-11-20T00:06:10.008Z,11.10
2018-11-20T00:08:53.545Z,11.67
2018-11-20T00:11:34.436Z,13.17
2018-11-20T00:14:21.897Z,9.10
2018-11-20T00:17:04.407Z,13.23
2018-11-20T00:19:56.131Z,12.43
2018-11-20T00:22:51.130Z,13.43
2018-11-20T00:25:38.983Z,11.13
2018-11-20T00:28:33.124Z,16.63
2018-11-20T00:31:13.629Z,14.03
2018-11-20T00:34:02.788Z,13.13
2018-11-20T00:36:53.385Z,14.90
2018-11-20T00:39:39.806Z,13.53
2018-11-20T00:42:34.884Z,12.67
2018-11-20T00:45:33.089Z,13.63
2018-11-20T00:48:22.300Z,14.10
2018-11-20T00:51:10.787Z,12.93
2018-11-20T00:54:09.160Z,14.73
2018-11-20T00:57:04.328Z,14.57
2018-11-20T00:59:54.275Z,11.53
2018-11-20T01:02:43.478Z,13.80
2018-11-20T01:05:44.347Z,11.07
2018-11-20T01:08:36.269Z,14.13
2018-11-20T01:11:28.158Z,15.87
2018-11-20T01:14:29.041Z,10.67
2018-11-20T01:17:33.119Z,15.60
2018-11-20T01:20:19.858Z,11.00
2018-11-20T01:23:08.123Z,9.73
2018-11-20T01:26:00.147Z,15.83
2018-11-20T01:28:51.839Z,14.60
2018-11-20T01:31:37.702Z,13.67
2018-11-20T01:34:45.041Z,12.40
2018-11-20T01:37:37.008Z,12.97
2018-11-20T01:40:38.405Z,14.43
2018-11-20T01:43:27.493Z,11.57
2018-11-20T01:46:16.810Z,12.73
2018-11-20T01:49:06.025Z,18.73
2018-11-20T01:51:53.935Z,17.10
2018-11-20T01:54:41.961Z,15.87
2018-11-20T01:57:33.932Z,13.17
2018-11-20T02:00:21.759Z,19.33
2018-11-20T02:03:18.755Z,15.60
2018-11-20T02:06:11.190Z,17.37
2018-11-20T02:09:00.247Z,14.90
2018-11-20T02:11:43.792Z,16.67
2018-11-20T02:14:47.614Z,15.17
2018-11-20T02:17:54.955Z,20.60
2018-11-20T02:20:35.556Z,16.57
2018-11-20T02:23:32.315Z,20.90
2018-11-20T02:26:35.272Z,19.57
2018-11-20T02:29:26.305Z,17.00
2018-11-20T02:32:13.903Z,21.37
2018-11-20T02:35:01.357Z,16.23
2018-11-20T02:37:53.105Z,19.77
2018-11-20T02:40:46.528Z,20.83
2018-11-20T02:43:44.603Z,16.13
2018-11-20T02:46:51.857Z,13.63
2018-11-20T02:49:41.043Z,14.33
2018-11-20T02:52:19.737Z,15.97
2018-11-20T02:55:20.636Z,18.50
2018-11-20T02:58:15.480Z,15.17
2018-11-20T03:01:15.157Z,15.80
2018-11-20T03:04:19.131Z,16.40
2018-11-20T03:07:11.459Z,15.90
2018-11-20T03:10:06.490Z,24.33
2018-11-20T03:12:58.483Z,16.23
2018-11-20T03:15:53.485Z,20.30
2018-11-20T03:18:41.099Z,20.73
2018-11-20T03:21:30.320Z,20.70
2018-11-20T03:24:12.415Z,22.70
2018-11-20T03:27:04.509Z,22.00
2018-11-20T03:31:01.458Z,21.97
2018-11-20T03:34:06.083Z,24.67
2018-11-20T03:37:06.779Z,15.37
2018-11-20T03:39:54.274Z,23.40
2018-11-20T03:42:58.623Z,22.13
2018-11-20T03:45:47.927Z,17.13
2018-11-20T03:48:35.612Z,18.90
2018-11-20T03:51:25.820Z,16.27
2018-11-20T03:54:32.924Z,20.50
2018-11-20T03:57:28.121Z,17.77
2018-11-20T04:00:20.179Z,17.23
2018-11-20T04:03:12.128Z,19.27
2018-11-20T04:06:04.122Z,18.80
2018-11-20T04:08:58.940Z,17.67
2018-11-20T04:11:56.885Z,17.27
2018-11-20T04:14:44.726Z,17.23
2018-11-20T04:17:33.841Z,15.63
2018-11-20T04:20:28.976Z,14.73
2018-11-20T04:23:16.630Z,19.00
2018-11-20T04:26:04.285Z,21.80
2018-11-20T04:29:05.334Z,20.03
2018-11-20T04:32:23.753Z,22.43
2018-11-20T04:35:13.672Z,24.17
2018-11-20T04:38:02.680Z,13.10
2018-11-20T04:40:48.889Z,21.27
2018-11-20T04:43:40.574Z,12.20
2018-11-20T04:46:36.222Z,12.30
2018-11-20T04:49:43.859Z,17.27
2018-11-20T04:52:42.570Z,24.30
2018-11-20T04:55:43.186Z,21.03
2018-11-20T04:58:24.009Z,20.23
2018-11-20T05:01:12.300Z,21.13
2018-11-20T05:04:13.269Z,14.40
2018-11-20T05:07:01.010Z,18.33
2018-11-20T05:09:55.924Z,23.07
2018-11-20T05:12:45.100Z,17.33
2018-11-20T05:15:32.812Z,20.60
2018-11-20T05:18:20.449Z,13.77
2018-11-20T05:21:12.217Z,18.13
2018-11-20T05:24:00.119Z,19.13
2018-11-20T05:26:57.951Z,14.83
2018-11-20T05:29:50.038Z,13.27
2018-11-20T05:32:39.136Z,15.93
2018-11-20T05:35:33.778Z,14.43
2018-11-20T05:38:22.936Z,16.27
2018-11-20T05:41:13.077Z,15.07
2018-11-20T05:43:59.972Z,20.17
2018-11-20T05:46:48.891Z,13.47
2018-11-20T05:49:43.731Z,20.93
2018-11-20T05:52:37.407Z,17.00
2018-11-20T05:55:28.160Z,20.00
2018-11-20T05:58:07.051Z,25.50
2018-11-20T06:00:54.694Z,28.57
2018-11-20T06:03:43.944Z,20.20
2018-11-20T06:06:48.501Z,21.67
2018-11-20T06:09:43.570Z,12.47
2018-11-20T06:12:31.445Z,21.77
2018-11-20T06:15:32.454Z,17.30
2018-11-20T06:18:24.452Z,19.33
2018-11-20T06:21:19.378Z,26.43
2018-11-20T06:24:06.701Z,19.57
2018-11-20T06:26:54.339Z,19.27
2018-11-20T06:29:45.976Z,28.00
2018-11-20T06:32:53.319Z,23.03
2018-11-20T06:35:48.235Z,27.90
2018-11-20T06:38:35.510Z,13.50
2018-11-20T06:41:39.490Z,27.57
2018-11-20T06:44:28.433Z,21.67
2018-11-20T06:47:18.208Z,23.43
2018-11-20T06:50:05.837Z,21.33
2018-11-20T06:53:07.067Z,16.87
2018-11-20T06:56:04.611Z,19.20
2018-11-20T06:58:48.700Z,21.50
2018-11-20T07:01:55.883Z,17.47
2018-11-20T07:04:50.722Z,17.37
2018-11-20T07:07:38.653Z,23.17
2018-11-20T07:10:26.406Z,23.70
2018-11-20T07:13:26.168Z,21.53
2018-11-20T07:16:41.942Z,24.77
2018-11-20T07:19:46.310Z,27.37
2018-11-20T07:22:40.025Z,24.37
2018-11-20T07:25:27.928Z,25.73
2018-11-20T07:28:16.724Z,23.63
2018-11-20T07:31:06.162Z,25.10
2018-11-20T07:33:55.423Z,21.33
2018-11-20T07:36:59.904Z,21.77
2018-11-20T07:39:39.701Z,26.70
2018-11-20T07:42:27.432Z,24.37
2018-11-20T07:45:14.976Z,23.97
2018-11-20T07:48:10.490Z,16.30
2018-11-20T07:50:58.252Z,27.30
2018-11-20T07:53:46.557Z,19.67
2018-11-20T07:56:34.378Z,24.90
2018-11-20T07:59:22.554Z,24.10
2018-11-20T08:02:27.124Z,21.70
2018-11-20T08:05:14.549Z,21.57
2018-11-20T08:08:09.104Z,27.10
2018-11-20T08:11:04.746Z,19.73
2018-11-20T08:13:57.036Z,18.87
2018-11-20T08:16:46.593Z,22.63
2018-11-20T08:19:45.268Z,29.37
2018-11-20T08:22:43.269Z,16.00
2018-11-20T08:25:50.691Z,20.50
2018-11-20T08:28:38.928Z,23.23
2018-11-20T08:31:27.099Z,21.80
2018-11-20T08:34:19.187Z,20.37
2018-11-20T08:37:08.985Z,19.43
2018-11-20T08:40:01.538Z,25.47
2018-11-20T08:42:49.375Z,24.33
2018-11-20T08:45:46.677Z,22.87
2018-11-20T08:48:44.978Z,18.73
2018-11-20T08:51:46.543Z,23.37
2018-11-20T08:54:40.085Z,27.23
2018-11-20T08:57:26.421Z,18.13
2018-11-20T09:00:08.150Z,21.63
2018-11-20T09:02:57.827Z,21.47
2018-11-20T09:05:52.964Z,18.97
2018-11-20T09:08:47.708Z,21.90
2018-11-20T09:11:42.815Z,26.20
2018-11-20T09:14:30.798Z,19.07
2018-11-20T09:17:32.131Z,18.53
2018-11-20T09:20:19.884Z,14.30
2018-11-20T09:23:21.246Z,24.60
2018-11-20T09:26:03.219Z,16.90
2018-11-20T09:28:55.519Z,22.07
2018-11-20T09:31:43.717Z,12.97
2018-11-20T09:34:39.153Z,17.03
2018-11-20T09:37:31.455Z,15.93
2018-11-20T09:40:57.982Z,13.63
2018-11-20T09:44:18.365Z,17.80
2018-11-20T09:47:06.741Z,18.67
2018-11-20T09:50:01.899Z,16.33
2018-11-20T09:53:04.303Z,18.33
2018-11-20T09:56:03.041Z,20.93
2018-11-20T09:58:54.925Z,15.00
2018-11-20T10:01:40.443Z,21.07
2018-11-20T10:04:31.241Z,18.53
2018-11-20T10:07:29.126Z,18.67
2018-11-20T10:10:36.881Z,16.50
2018-11-20T10:13:38.223Z,20.83
2018-11-20T10:16:32.911Z,24.33
2018-11-20T10:19:40.286Z,17.07
2018-11-20T10:22:33.595Z,16.53
2018-11-20T10:25:29.292Z,16.27
2018-11-20T10:28:16.909Z,14.40
2018-11-20T10:31:05.206Z,19.87
2018-11-20T10:34:02.502Z,16.90
2018-11-20T10:37:00.911Z,18.20
2018-11-20T10:39:55.957Z,17.37
2018-11-20T10:42:57.832Z,19.57
2018-11-20T10:45:47.108Z,18.70
2018-11-20T10:48:34.957Z,27.83
2018-11-20T10:51:20.284Z,14.30
2018-11-20T10:54:08.662Z,13.70
2018-11-20T10:56:59.120Z,15.60
2018-11-20T10:59:51.561Z,22.10
2018-11-20T11:02:39.485Z,17.40
2018-11-20T11:05:34.218Z,16.83
2018-11-20T11:08:22.330Z,16.80
2018-11-20T11:11:11.653Z,14.67
2018-11-20T11:14:07.211Z,18.23
2018-11-20T11:17:05.358Z,15.23
2018-11-20T11:20:02.879Z,12.27
2018-11-20T11:22:53.142Z,17.80
2018-11-20T11:25:45.415Z,19.63
2018-11-20T11:28:40.537Z,19.87
2018-11-20T11:31:28.294Z,18.03
2018-11-20T11:34:16.766Z,22.20
2018-11-20T11:37:00.855Z,16.20
2018-11-20T11:39:50.366Z,16.77
2018-11-20T11:42:45.353Z,17.77
2018-11-20T11:45:39.483Z,17.90
2018-11-20T11:48:29.439Z,17.47
2018-11-20T11:51:15.522Z,15.77
2018-11-20T11:53:59.620Z,13.37
2018-11-20T11:56:58.273Z,19.43
2018-11-20T11:59:46.617Z,18.50
2018-11-20T12:05:40.957Z,20.93
2018-11-20T12:08:39.465Z,15.73
2018-11-20T12:11:27.301Z,17.73
2018-11-20T12:14:19.109Z,20.00
2018-11-20T12:17:28.997Z,22.70
2018-11-20T12:20:16.879Z,17.77
2018-11-20T12:23:15.462Z,23.80
2018-11-20T12:26:13.838Z,16.80
2018-11-20T12:29:17.113Z,16.30
2018-11-20T12:32:06.395Z,19.13
2018-11-20T12:35:06.032Z,20.17
2018-11-20T12:37:49.024Z,17.03
2018-11-20T12:40:38.636Z,14.67
2018-11-20T12:43:26.619Z,18.77
2018-11-20T12:46:15.942Z,20.43
2018-11-20T12:49:07.912Z,20.13
2018-11-20T12:51:56.163Z,20.73
2018-11-20T12:54:52.449Z,12.20
2018-11-20T12:58:38.257Z,17.47
2018-11-20T13:01:44.969Z,19.10
2018-11-20T13:04:42.126Z,20.43
2018-11-20T13:07:24.663Z,20.10
2018-11-20T13:10:11.503Z,22.70
2018-11-20T13:13:05.773Z,19.10
2018-11-20T13:15:53.469Z,16.23
2018-11-20T13:18:41.108Z,20.47
2018-11-20T13:21:28.459Z,21.77
2018-11-20T13:24:09.745Z,16.27
2018-11-20T13:27:15.707Z,18.70
2018-11-20T13:30:04.066Z,10.83
2018-11-20T13:32:52.379Z,13.53
2018-11-20T13:35:39.481Z,19.73
2018-11-20T13:38:19.632Z,24.83
2018-11-20T13:41:44.161Z,14.67
2018-11-20T13:44:35.429Z,19.47
2018-11-20T13:47:33.389Z,24.83
2018-11-20T13:50:21.736Z,13.90
2018-11-20T13:53:13.090Z,13.30
2018-11-20T13:56:01.429Z,16.37
2018-11-20T13:58:55.231Z,15.70
2018-11-20T14:01:46.487Z,15.40
2018-11-20T14:04:40.830Z,18.60
2018-11-20T14:07:28.019Z,21.80
2018-11-20T14:10:28.477Z,22.00
2018-11-20T14:13:19.817Z,16.37
2018-11-20T14:16:06.901Z,18.60
2018-11-20T14:18:58.603Z,18.17
2018-11-20T14:21:45.875Z,26.13
2018-11-20T14:24:49.900Z,14.73
2018-11-20T14:27:49.838Z,27.00
2018-11-20T14:30:45.586Z,18.23
2018-11-20T14:33:39.743Z,23.73
2018-11-20T14:36:26.754Z,19.67
2018-11-20T14:39:18.501Z,16.67
2018-11-20T14:42:05.938Z,18.43
2018-11-20T14:45:00.292Z,23.33
2018-11-20T14:47:49.130Z,20.57
2018-11-20T14:50:46.518Z,22.10
2018-11-20T14:53:41.861Z,19.80
2018-11-20T14:56:42.166Z,20.47
2018-11-20T14:59:36.860Z,16.87
2018-11-20T15:02:43.720Z,25.43
2018-11-20T15:05:30.432Z,22.30
2018-11-20T15:08:17.310Z,19.53
2018-11-20T15:11:08.338Z,32.47
2018-11-20T15:14:02.798Z,22.47
2018-11-20T15:16:49.786Z,30.50
2018-11-20T15:19:37.931Z,29.23
2018-11-20T15:22:32.659Z,25.03
2018-11-20T15:25:21.527Z,19.70
2018-11-20T15:28:03.777Z,26.17
2018-11-20T15:30:50.427Z,20.80
2018-11-20T15:33:26.946Z,20.10
2018-11-20T15:36:15.154Z,23.20
2018-11-20T15:39:12.022Z,28.17
2018-11-20T15:41:58.885Z,27.50
2018-11-20T15:44:47.134Z,29.37
2018-11-20T15:47:38.088Z,23.23
2018-11-20T15:50:31.094Z,23.03
2018-11-20T15:53:17.994Z,23.23
2018-11-20T15:56:15.310Z,26.37
2018-11-20T15:59:03.572Z,32.27
2018-11-20T16:01:57.563Z,22.33
2018-11-20T16:04:52.012Z,18.90
2018-11-20T16:07:38.921Z,25.07
2018-11-20T16:10:26.092Z,26.77
2018-11-20T16:13:20.296Z,29.53
2018-11-20T16:16:17.506Z,28.37
2018-11-20T16:19:05.751Z,24.40
2018-11-20T16:21:48.200Z,27.17
2018-11-20T16:24:51.604Z,18.13
2018-11-20T16:27:43.830Z,28.70
2018-11-20T16:30:30.858Z,23.77
2018-11-20T16:33:19.050Z,18.83
2018-11-20T16:36:05.818Z,23.43
2018-11-20T16:38:52.814Z,19.30
2018-11-20T16:41:42.166Z,26.27
2018-11-20T16:44:27.064Z,30.20
2018-11-20T16:47:13.923Z,34.47
2018-11-20T16:50:07.782Z,31.80
2018-11-20T16:53:11.119Z,21.10
2018-11-20T16:56:08.171Z,32.43
2018-11-20T16:59:04.184Z,34.90
2018-11-20T17:01:51.422Z,28.10
2018-11-20T17:04:54.669Z,38.90
2018-11-20T17:07:56.197Z,30.20
2018-11-20T17:10:39.734Z,33.23
2018-11-20T17:13:36.984Z,34.97
2018-11-20T17:16:40.334Z,28.23
2018-11-20T17:19:34.151Z,28.77
2018-11-20T17:22:25.515Z,24.37
2018-11-20T17:25:05.764Z,25.83
2018-11-20T17:27:57.644Z,25.40
2018-11-20T17:30:44.368Z,43.23
2018-11-20T17:33:51.124Z,35.60
2018-11-20T17:36:47.977Z,33.90
2018-11-20T17:39:45.482Z,37.20
2018-11-20T17:42:43.538Z,28.33
2018-11-20T17:45:34.310Z,22.83
2018-11-20T17:48:25.168Z,27.97
2018-11-20T17:51:14.156Z,26.10
2018-11-20T17:54:17.533Z,26.20
2018-11-20T17:57:11.663Z,36.17
2018-11-20T17:59:59.911Z,34.83
2018-11-20T18:02:54.626Z,29.80
2018-11-20T18:05:40.463Z,24.67
2018-11-20T18:08:31.413Z,31.00
2018-11-20T18:11:26.459Z,29.73
2018-11-20T18:14:17.531Z,19.53
2018-11-20T18:17:08.580Z,35.77
2018-11-20T18:19:52.562Z,24.47
2018-11-20T18:22:47.019Z,42.43
2018-11-20T18:25:53.615Z,52.00
2018-11-20T18:28:40.339Z,36.33
2018-11-20T18:31:27.213Z,41.33
2018-11-20T18:34:15.419Z,27.53
2018-11-20T18:37:02.078Z,33.17
2018-11-20T18:40:08.531Z,36.60
2018-11-20T18:42:54.599Z,30.77
2018-11-20T18:45:45.853Z,30.83
2018-11-20T18:48:32.941Z,30.33
2018-11-20T18:51:29.944Z,25.97
2018-11-20T18:54:18.689Z,33.87
2018-11-20T18:57:05.245Z,35.40
2018-11-20T18:59:52.190Z,30.47
2018-11-20T19:02:49.491Z,26.13
2018-11-20T19:05:37.752Z,24.47
2018-11-20T19:08:28.511Z,33.90
2018-11-20T19:11:31.689Z,32.90
2018-11-20T19:14:35.067Z,38.90
2018-11-20T19:17:38.136Z,33.07
2018-11-20T19:20:26.379Z,30.10
2018-11-20T19:23:13.528Z,26.27
2018-11-20T19:25:52.387Z,29.07
2018-11-20T19:28:46.603Z,41.40
2018-11-20T19:31:43.736Z,36.30
2018-11-20T19:34:31.128Z,37.27
2018-11-20T19:37:25.421Z,36.60
2018-11-20T19:40:19.870Z,31.70
2018-11-20T19:43:11.406Z,43.57
2018-11-20T19:45:59.737Z,34.27
2018-11-20T19:48:50.872Z,37.00
2018-11-20T19:52:00.838Z,24.47
2018-11-20T19:54:42.093Z,38.57
2018-11-20T19:57:45.597Z,42.33
2018-11-20T20:00:26.477Z,44.53
2018-11-20T20:03:20.767Z,42.23
2018-11-20T20:06:12.047Z,31.63
2018-11-20T20:09:02.945Z,33.80
2018-11-20T20:11:49.612Z,41.60
2018-11-20T20:14:40.400Z,30.50
2018-11-20T20:17:27.221Z,33.57
2018-11-20T20:20:17.859Z,31.90
2018-11-20T20:23:04.617Z,43.57
2018-11-20T20:25:52.858Z,25.90
2018-11-20T20:28:43.967Z,27.53
2018-11-20T20:31:44.426Z,32.93
2018-11-20T20:34:35.595Z,44.27
2018-11-20T20:37:26.464Z,42.07
2018-11-20T20:40:17.627Z,32.03
2018-11-20T20:43:20.858Z,37.67
2018-11-20T20:46:09.065Z,47.03
2018-11-20T20:48:59.945Z,44.57
2018-11-20T20:51:46.778Z,40.13
2018-11-20T20:54:53.271Z,33.03
2018-11-20T20:57:44.208Z,38.23
2018-11-20T21:00:35.301Z,37.13
2018-11-20T21:03:27.498Z,49.83
2018-11-20T21:06:15.865Z,46.07
2018-11-20T21:09:02.834Z,37.00
2018-11-20T21:11:40.437Z,27.13
2018-11-20T21:14:34.420Z,27.80
2018-11-20T21:17:21.220Z,47.20
2018-11-20T21:20:08.384Z,43.17
2018-11-20T21:22:55.274Z,29.50
2018-11-20T21:25:43.584Z,39.40
2018-11-20T21:28:31.856Z,34.90
2018-11-20T21:31:19.080Z,44.40
2018-11-20T21:34:05.848Z,37.33
2018-11-20T21:36:56.981Z,39.93
2018-11-20T21:39:41.251Z,42.93
2018-11-20T21:42:32.026Z,53.67
2018-11-20T21:45:18.743Z,29.97
2018-11-20T21:48:19.039Z,28.47
2018-11-20T21:51:00.934Z,34.50
2018-11-20T21:53:47.575Z,47.50
2018-11-20T21:56:34.737Z,47.33
2018-11-20T21:59:24.137Z,46.83
2018-11-20T22:02:11.302Z,45.23
2018-11-20T22:04:58.347Z,49.40
2018-11-20T22:07:45.263Z,38.73
2018-11-20T22:10:31.939Z,31.00
2018-11-20T22:13:18.602Z,39.27
2018-11-20T22:16:06.260Z,50.40
2018-11-20T22:18:56.149Z,49.70
2018-11-20T22:21:40.023Z,35.87
2018-11-20T22:24:26.983Z,37.10
2018-11-20T22:27:13.907Z,49.03
2018-11-20T22:29:57.880Z,48.57
2018-11-20T22:33:01.106Z,42.63
2018-11-20T22:35:52.089Z,41.93
2018-11-20T22:38:52.277Z,46.87
2018-11-20T22:41:43.385Z,44.47
2018-11-20T22:44:31.782Z,42.23
2018-11-20T22:47:29.234Z,32.73
2018-11-20T22:50:15.984Z,49.73
2018-11-20T22:53:02.904Z,35.20
2018-11-20T22:55:50.894Z,40.17
2018-11-20T22:58:51.132Z,37.70
2018-11-20T23:01:39.537Z,50.70
2018-11-20T23:04:33.614Z,29.27
2018-11-20T23:07:36.809Z,36.37
2018-11-20T23:10:06.021Z,46.93
2018-11-20T23:12:35.218Z,36.10
2018-11-20T23:15:06.136Z,42.27
2018-11-20T23:17:35.298Z,48.43
2018-11-20T23:20:04.916Z,39.00
2018-11-20T23:22:34.186Z,40.40
2018-11-20T23:25:03.652Z,43.87
2018-11-20T23:27:32.785Z,39.13
2018-11-20T23:30:02.144Z,42.53
2018-11-20T23:32:31.344Z,39.60
2018-11-20T23:35:00.482Z,42.67
2018-11-20T23:37:29.882Z,28.50
2018-11-20T23:39:58.912Z,44.67
2018-11-20T23:42:28.228Z,45.20
2018-11-20T23:44:57.390Z,42.23
2018-11-20T23:47:26.628Z,25.33
2018-11-20T23:49:55.814Z,46.17
2018-11-20T23:52:24.944Z,38.37
2018-11-20T23:54:53.968Z,34.87
2018-11-20T23:57:23.136Z,35.17
2018-11-20T23:59:52.342Z,26.67
