createdAt,value
2022-09-15T00:01:00.855Z,46.78
2022-09-15T00:03:28.539Z,45.13
2022-09-15T00:05:55.885Z,43.55
2022-09-15T00:08:23.308Z,43.63
2022-09-15T00:11:03.980Z,41.83
2022-09-15T00:13:30.757Z,41.28
2022-09-15T00:15:57.517Z,40.75
2022-09-15T00:18:24.763Z,38.92
2022-09-15T00:20:52.120Z,37.90
2022-09-15T00:23:18.970Z,37.10
2022-09-15T00:25:48.268Z,34.65
2022-09-15T00:28:16.600Z,35.50
2022-09-15T00:30:48.887Z,33.63
2022-09-15T00:33:17.155Z,32.08
2022-09-15T00:35:45.717Z,32.50
2022-09-15T00:38:13.378Z,31.90
2022-09-15T00:40:44.357Z,31.08
2022-09-15T00:43:11.448Z,29.45
2022-09-15T00:45:38.641Z,29.38
2022-09-15T00:48:06.761Z,27.95
2022-09-15T00:50:34.232Z,27.83
2022-09-15T00:53:03.253Z,27.85
2022-09-15T00:55:44.887Z,25.00
2022-09-15T00:58:19.048Z,26.00
2022-09-15T01:00:51.203Z,25.40
2022-09-15T01:03:18.004Z,24.17
2022-09-15T01:05:48.416Z,24.17
2022-09-15T01:08:19.182Z,23.42
2022-09-15T01:10:46.566Z,23.02
2022-09-15T01:13:14.754Z,22.33
2022-09-15T01:16:09.865Z,21.48
2022-09-15T01:19:01.365Z,21.80
2022-09-15T01:22:21.915Z,20.70
2022-09-15T01:25:20.587Z,19.70
2022-09-15T01:27:52.291Z,19.23
2022-09-15T01:30:25.934Z,19.00
2022-09-15T01:33:13.283Z,17.85
2022-09-15T01:35:42.928Z,17.65
2022-09-15T01:38:48.361Z,17.58
2022-09-15T01:41:17.379Z,16.90
2022-09-15T01:44:02.191Z,15.90
2022-09-15T01:46:33.052Z,16.10
2022-09-15T01:49:01.286Z,14.65
2022-09-15T01:51:28.435Z,15.45
2022-09-15T01:53:56.024Z,14.13
2022-09-15T01:56:22.882Z,13.00
2022-09-15T01:58:51.216Z,12.98
2022-09-15T02:01:50.247Z,12.20
2022-09-15T02:04:32.118Z,12.40
2022-09-15T02:07:07.362Z,11.43
2022-09-15T02:09:51.346Z,11.93
2022-09-15T02:12:29.131Z,10.68
2022-09-15T02:14:58.156Z,10.80
2022-09-15T02:17:26.753Z,10.93
2022-09-15T02:19:57.609Z,9.83
2022-09-15T02:22:32.737Z,8.93
2022-09-15T02:25:09.520Z,9.90
2022-09-15T02:27:40.139Z,9.07
2022-09-15T02:30:11.745Z,9.52
2022-09-15T02:32:47.271Z,9.23
2022-09-15T02:35:15.132Z,8.35
2022-09-15T02:37:42.267Z,7.80
2022-09-15T02:40:09.643Z,8.40
2022-09-15T02:42:36.625Z,7.75
2022-09-15T02:45:04.001Z,7.90
2022-09-15T02:47:32.060Z,7.75
2022-09-15T02:49:58.958Z,7.05
2022-09-15T02:52:26.163Z,7.30
2022-09-15T02:54:54.358Z,7.43
2022-09-15T02:57:21.147Z,7.18
2022-09-15T03:00:06.782Z,6.70
2022-09-15T03:02:33.761Z,7.40
2022-09-15T03:05:00.521Z,7.05
2022-09-15T03:07:28.431Z,6.63
2022-09-15T03:09:55.273Z,6.25
2022-09-15T03:12:22.024Z,5.97
2022-09-15T03:14:48.791Z,6.05
2022-09-15T03:17:15.520Z,6.60
2022-09-15T03:19:42.416Z,5.60
2022-09-15T03:22:10.365Z,5.63
2022-09-15T03:24:42.292Z,4.97
2022-09-15T03:27:09.344Z,5.22
2022-09-15T03:29:36.169Z,5.32
2022-09-15T03:32:03.091Z,4.90
2022-09-15T03:34:29.846Z,5.00
2022-09-15T03:36:56.638Z,4.75
2022-09-15T03:39:24.347Z,4.10
2022-09-15T03:41:51.137Z,4.60
2022-09-15T03:44:17.931Z,4.70
2022-09-15T03:46:45.282Z,4.70
2022-09-15T03:49:12.109Z,4.72
2022-09-15T03:51:38.873Z,3.85
2022-09-15T03:54:05.687Z,4.18
2022-09-15T03:56:33.094Z,3.95
2022-09-15T03:59:05.579Z,4.38
2022-09-15T04:01:33.016Z,3.90
2022-09-15T04:03:59.922Z,4.07
2022-09-15T04:06:27.528Z,3.80
2022-09-15T04:08:55.034Z,3.55
2022-09-15T04:11:22.725Z,3.60
2022-09-15T04:13:49.761Z,3.53
2022-09-15T04:16:19.211Z,3.60
2022-09-15T04:18:46.220Z,3.60
2022-09-15T04:21:15.703Z,2.97
2022-09-15T04:23:43.096Z,3.47
2022-09-15T04:26:31.330Z,3.67
2022-09-15T04:29:03.043Z,3.15
2022-09-15T04:31:31.741Z,3.17
2022-09-15T04:34:01.585Z,3.17
2022-09-15T04:36:30.846Z,3.13
2022-09-15T04:38:58.278Z,3.25
2022-09-15T04:41:26.291Z,3.08
2022-09-15T04:43:53.117Z,3.00
2022-09-15T04:46:20.249Z,2.97
2022-09-15T04:48:48.720Z,3.00
2022-09-15T04:51:18.899Z,3.15
2022-09-15T04:53:46.564Z,2.75
2022-09-15T04:56:15.692Z,2.67
2022-09-15T04:58:44.636Z,87.53
2022-09-15T05:01:14.405Z,62.08
2022-09-15T05:03:41.818Z,45.28
2022-09-15T05:06:11.775Z,41.53
2022-09-15T05:08:39.006Z,40.88
2022-09-15T05:11:08.000Z,35.28
2022-09-15T05:13:36.092Z,30.38
2022-09-15T05:16:20.565Z,26.45
2022-09-15T05:18:48.954Z,22.38
2022-09-15T05:21:17.415Z,20.77
2022-09-15T05:23:44.684Z,17.63
2022-09-15T05:26:13.791Z,16.80
2022-09-15T05:28:40.632Z,15.68
2022-09-15T05:31:27.903Z,15.60
2022-09-15T05:33:55.006Z,14.38
2022-09-15T05:36:25.214Z,13.52
2022-09-15T05:38:58.746Z,13.63
2022-09-15T05:41:26.806Z,12.32
2022-09-15T05:43:55.221Z,11.85
2022-09-15T05:46:22.504Z,11.70
2022-09-15T05:48:49.355Z,11.30
2022-09-15T05:51:16.192Z,11.02
2022-09-15T05:53:43.048Z,9.93
2022-09-15T05:56:14.176Z,10.32
2022-09-15T05:58:42.256Z,10.27
2022-09-15T06:01:14.112Z,28.52
2022-09-15T06:03:41.005Z,88.40
2022-09-15T06:06:08.020Z,66.75
2022-09-15T06:08:37.172Z,63.05
2022-09-15T06:11:15.655Z,55.33
2022-09-15T06:13:43.423Z,46.95
2022-09-15T06:16:12.822Z,40.42
2022-09-15T06:18:40.626Z,35.90
2022-09-15T06:21:19.690Z,30.75
2022-09-15T06:23:50.642Z,29.48
2022-09-15T06:26:18.947Z,27.80
2022-09-15T06:28:53.416Z,26.33
2022-09-15T06:31:21.129Z,25.85
2022-09-15T06:33:51.325Z,24.52
2022-09-15T06:36:20.088Z,24.50
2022-09-15T06:38:47.372Z,22.73
2022-09-15T06:41:14.655Z,26.13
2022-09-15T06:43:42.173Z,26.52
2022-09-15T06:46:11.525Z,23.35
2022-09-15T06:48:39.989Z,21.05
2022-09-15T06:51:08.872Z,19.20
2022-09-15T06:53:38.145Z,18.13
2022-09-15T06:56:06.700Z,17.70
2022-09-15T06:58:38.076Z,15.52
2022-09-15T07:01:09.789Z,16.02
2022-09-15T07:03:38.386Z,14.43
2022-09-15T07:06:06.046Z,13.57
2022-09-15T07:08:32.935Z,15.13
2022-09-15T07:10:59.719Z,25.90
2022-09-15T07:13:26.951Z,24.25
2022-09-15T07:15:59.125Z,20.10
2022-09-15T07:18:26.340Z,17.63
2022-09-15T07:20:58.173Z,15.25
2022-09-15T07:23:24.936Z,13.80
2022-09-15T07:25:51.682Z,13.65
2022-09-15T07:28:19.133Z,12.38
2022-09-15T07:30:50.484Z,11.73
2022-09-15T07:33:17.437Z,10.55
2022-09-15T07:35:44.584Z,10.60
2022-09-15T07:38:11.792Z,10.65
2022-09-15T07:40:38.690Z,10.45
2022-09-15T07:43:06.405Z,10.13
2022-09-15T07:45:33.778Z,9.90
2022-09-15T07:48:00.682Z,9.45
2022-09-15T07:50:27.448Z,9.50
2022-09-15T07:52:57.572Z,8.55
2022-09-15T07:55:24.795Z,8.65
2022-09-15T07:58:01.503Z,8.18
2022-09-15T08:00:28.413Z,7.55
2022-09-15T08:02:55.849Z,10.57
2022-09-15T08:05:27.991Z,7.80
2022-09-15T08:07:55.844Z,9.55
2022-09-15T08:10:25.999Z,30.20
2022-09-15T08:12:53.256Z,28.52
2022-09-15T08:15:20.798Z,21.50
2022-09-15T08:17:47.759Z,16.98
2022-09-15T08:20:14.582Z,13.32
2022-09-15T08:22:42.071Z,12.40
2022-09-15T08:25:09.321Z,11.70
2022-09-15T08:27:36.114Z,56.42
2022-09-15T08:30:03.022Z,64.45
2022-09-15T08:32:29.966Z,60.90
2022-09-15T08:34:56.742Z,44.80
2022-09-15T08:37:23.545Z,37.25
2022-09-15T08:39:50.464Z,33.92
2022-09-15T08:42:18.937Z,28.15
2022-09-15T08:44:56.456Z,25.60
2022-09-15T08:47:34.163Z,23.85
2022-09-15T08:50:16.065Z,22.67
2022-09-15T08:53:16.975Z,20.38
2022-09-15T08:55:50.378Z,18.33
2022-09-15T08:58:19.237Z,18.23
2022-09-15T09:00:48.590Z,18.20
2022-09-15T09:03:28.434Z,18.20
2022-09-15T09:06:04.279Z,16.52
2022-09-15T09:08:58.332Z,15.98
2022-09-15T09:12:00.220Z,16.10
2022-09-15T09:14:45.537Z,14.57
2022-09-15T09:17:33.470Z,14.70
2022-09-15T09:20:19.162Z,138.43
2022-09-15T09:22:47.298Z,126.03
2022-09-15T09:25:27.124Z,101.68
2022-09-15T09:27:56.583Z,68.88
2022-09-15T09:30:25.508Z,53.17
2022-09-15T09:33:30.390Z,44.35
2022-09-15T09:36:01.172Z,40.45
2022-09-15T09:38:32.294Z,34.15
2022-09-15T09:41:02.323Z,35.08
2022-09-15T09:43:30.151Z,30.77
2022-09-15T09:45:57.071Z,31.42
2022-09-15T09:48:27.980Z,30.08
2022-09-15T09:50:55.307Z,30.35
2022-09-15T09:53:26.448Z,29.58
2022-09-15T09:56:17.320Z,29.75
2022-09-15T09:58:44.638Z,27.30
2022-09-15T10:01:17.440Z,27.50
2022-09-15T10:03:45.298Z,25.90
2022-09-15T10:06:22.235Z,25.27
2022-09-15T10:09:01.009Z,22.90
2022-09-15T10:11:42.385Z,23.00
2022-09-15T10:14:32.098Z,21.27
2022-09-15T10:17:17.754Z,21.02
2022-09-15T10:19:49.805Z,19.00
2022-09-15T10:22:36.167Z,19.25
2022-09-15T10:25:12.265Z,24.77
2022-09-15T10:27:39.286Z,78.60
2022-09-15T10:30:17.072Z,72.18
2022-09-15T10:32:44.176Z,38.42
2022-09-15T10:35:13.297Z,28.65
2022-09-15T10:37:52.005Z,25.58
2022-09-15T10:40:46.677Z,23.05
2022-09-15T10:43:41.312Z,23.23
2022-09-15T10:46:18.222Z,23.33
2022-09-15T10:49:15.850Z,21.20
2022-09-15T10:52:18.081Z,21.33
2022-09-15T10:54:53.485Z,20.90
2022-09-15T10:57:54.114Z,19.20
2022-09-15T11:00:24.903Z,17.58
2022-09-15T11:03:08.652Z,17.08
2022-09-15T11:05:58.708Z,15.88
2022-09-15T11:08:40.565Z,15.35
2022-09-15T11:11:28.406Z,14.38
2022-09-15T11:13:58.893Z,14.88
2022-09-15T11:16:50.707Z,13.80
2022-09-15T11:19:48.326Z,13.25
2022-09-15T11:22:26.901Z,12.45
2022-09-15T11:25:00.272Z,12.70
2022-09-15T11:27:31.413Z,12.35
2022-09-15T11:30:14.540Z,19.00
2022-09-15T11:32:44.951Z,72.68
2022-09-15T11:35:37.849Z,76.40
2022-09-15T11:38:32.087Z,59.05
2022-09-15T11:41:16.082Z,52.00
2022-09-15T11:43:53.059Z,41.38
2022-09-15T11:46:31.874Z,33.58
2022-09-15T11:49:08.753Z,30.13
2022-09-15T11:54:21.331Z,24.88
2022-09-15T11:56:48.593Z,25.13
2022-09-15T11:59:22.861Z,22.90
2022-09-15T12:02:16.395Z,18.02
2022-09-15T12:05:15.143Z,14.80
2022-09-15T12:10:44.168Z,11.88
2022-09-15T12:13:23.063Z,10.50
2022-09-15T12:15:50.945Z,10.85
2022-09-15T12:18:39.839Z,10.27
2022-09-15T12:21:23.897Z,9.90
2022-09-15T12:24:03.345Z,14.00
2022-09-15T12:26:32.831Z,13.63
2022-09-15T12:29:05.898Z,11.60
2022-09-15T12:31:38.066Z,10.85
2022-09-15T12:34:26.422Z,9.68
2022-09-15T12:36:54.546Z,9.13
2022-09-15T12:39:39.879Z,8.07
2022-09-15T12:42:15.195Z,7.97
2022-09-15T12:44:48.394Z,8.38
2022-09-15T12:47:34.607Z,7.65
2022-09-15T12:50:04.698Z,7.40
2022-09-15T12:52:31.737Z,7.13
2022-09-15T12:55:03.576Z,7.63
2022-09-15T12:57:34.071Z,9.02
2022-09-15T13:00:32.474Z,7.88
2022-09-15T13:03:00.460Z,7.90
2022-09-15T13:05:42.463Z,7.80
2022-09-15T13:08:18.966Z,5.85
2022-09-15T13:11:02.462Z,6.00
2022-09-15T13:13:38.403Z,5.68
2022-09-15T13:16:08.542Z,5.38
2022-09-15T13:18:35.330Z,5.80
2022-09-15T13:21:05.394Z,5.80
2022-09-15T13:23:37.092Z,5.38
2022-09-15T13:26:06.874Z,4.78
2022-09-15T13:28:34.159Z,5.25
2022-09-15T13:31:37.686Z,4.65
2022-09-15T13:38:16.908Z,4.32
2022-09-15T13:40:59.828Z,4.53
2022-09-15T13:43:41.202Z,4.43
2022-09-15T13:46:23.289Z,3.63
2022-09-15T13:49:23.941Z,4.57
2022-09-15T13:52:01.798Z,4.95
2022-09-15T13:54:28.708Z,4.30
2022-09-15T13:57:00.093Z,23.63
2022-09-15T13:59:32.285Z,21.80
2022-09-15T14:04:30.667Z,13.45
2022-09-15T14:07:01.086Z,10.30
2022-09-15T14:09:31.847Z,8.70
2022-09-15T14:12:03.146Z,7.72
2022-09-15T14:14:29.860Z,7.22
2022-09-15T14:16:57.227Z,6.65
2022-09-15T14:19:31.259Z,6.82
2022-09-15T14:21:58.809Z,6.60
2022-09-15T14:24:28.989Z,6.57
2022-09-15T14:26:57.266Z,6.25
2022-09-15T14:29:26.871Z,6.13
2022-09-15T14:31:54.679Z,5.45
2022-09-15T14:34:25.363Z,6.68
2022-09-15T14:37:02.594Z,4.93
2022-09-15T14:39:29.992Z,5.05
2022-09-15T14:41:56.853Z,5.30
2022-09-15T14:47:28.605Z,4.63
2022-09-15T14:50:19.316Z,4.90
2022-09-15T14:53:02.998Z,5.15
2022-09-15T14:55:35.978Z,3.97
2022-09-15T14:58:16.624Z,3.90
2022-09-15T15:01:07.943Z,5.03
2022-09-15T15:03:45.163Z,71.10
2022-09-15T15:06:35.105Z,63.75
2022-09-15T15:09:21.607Z,48.17
2022-09-15T15:11:55.173Z,38.65
2022-09-15T15:16:57.065Z,31.88
2022-09-15T15:19:41.610Z,28.95
2022-09-15T15:22:15.418Z,26.70
2022-09-15T15:24:45.825Z,24.48
2022-09-15T15:27:34.663Z,23.25
2022-09-15T15:30:26.521Z,21.52
2022-09-15T15:32:53.998Z,21.10
2022-09-15T15:35:21.249Z,18.88
2022-09-15T15:37:48.364Z,18.38
2022-09-15T15:40:18.508Z,16.60
2022-09-15T15:42:59.408Z,16.67
2022-09-15T15:45:31.288Z,15.57
2022-09-15T15:47:58.457Z,15.93
2022-09-15T15:50:28.189Z,13.80
2022-09-15T15:52:57.984Z,13.63
2022-09-15T15:58:03.865Z,13.65
2022-09-15T16:00:40.850Z,12.13
2022-09-15T16:03:09.237Z,12.40
2022-09-15T16:05:36.310Z,11.65
2022-09-15T16:08:22.891Z,11.77
2022-09-15T16:10:50.868Z,10.52
2022-09-15T16:13:19.662Z,10.65
2022-09-15T16:15:46.741Z,9.77
2022-09-15T16:18:14.108Z,10.13
2022-09-15T16:20:41.649Z,10.20
2022-09-15T16:23:14.357Z,9.13
2022-09-15T16:25:49.792Z,9.35
2022-09-15T16:28:17.354Z,9.15
2022-09-15T16:30:44.590Z,8.43
2022-09-15T16:33:15.540Z,8.02
2022-09-15T16:35:55.573Z,7.70
2022-09-15T16:38:25.513Z,6.60
2022-09-15T16:40:52.319Z,7.68
2022-09-15T16:43:21.566Z,7.13
2022-09-15T16:45:49.160Z,8.43
2022-09-15T16:48:16.005Z,12.48
2022-09-15T16:51:01.230Z,12.15
2022-09-15T16:53:33.079Z,11.68
2022-09-15T16:55:59.893Z,10.68
2022-09-15T16:58:26.753Z,10.50
2022-09-15T17:00:53.657Z,9.57
2022-09-15T17:03:23.818Z,9.23
2022-09-15T17:05:55.624Z,8.77
2022-09-15T17:08:24.529Z,8.13
2022-09-15T17:10:52.949Z,8.23
2022-09-15T17:13:27.906Z,7.57
2022-09-15T17:15:57.878Z,7.32
2022-09-15T17:18:24.963Z,8.63
2022-09-15T17:20:52.023Z,11.07
2022-09-15T17:23:25.820Z,13.80
2022-09-15T17:25:58.462Z,19.98
2022-09-15T17:28:29.992Z,28.90
2022-09-15T17:31:16.994Z,32.65
2022-09-15T17:33:44.586Z,30.25
2022-09-15T17:36:11.696Z,26.92
2022-09-15T17:38:42.588Z,31.80
2022-09-15T17:41:20.110Z,26.23
2022-09-15T17:43:47.152Z,67.10
2022-09-15T17:46:14.009Z,65.47
2022-09-15T17:48:40.885Z,55.10
2022-09-15T17:51:09.750Z,54.58
2022-09-15T17:53:37.091Z,51.30
2022-09-15T17:56:03.874Z,46.42
2022-09-15T17:58:31.875Z,48.40
2022-09-15T18:00:59.034Z,45.60
2022-09-15T18:03:34.652Z,44.65
2022-09-15T18:06:05.195Z,40.92
2022-09-15T18:08:33.167Z,37.60
2022-09-15T18:11:00.792Z,37.22
2022-09-15T18:13:29.691Z,32.00
2022-09-15T18:15:56.879Z,29.58
2022-09-15T18:18:26.703Z,30.35
2022-09-15T18:20:54.781Z,29.48
2022-09-15T18:23:23.906Z,24.85
2022-09-15T18:25:51.145Z,23.90
2022-09-15T18:28:18.557Z,25.90
2022-09-15T18:30:49.843Z,20.38
2022-09-15T18:33:24.781Z,18.80
2022-09-15T18:35:54.238Z,18.10
2022-09-15T18:38:21.769Z,17.70
2022-09-15T18:40:53.153Z,19.33
2022-09-15T18:43:21.071Z,16.65
2022-09-15T18:45:48.308Z,16.10
2022-09-15T18:48:15.536Z,14.77
2022-09-15T18:50:44.214Z,15.73
2022-09-15T18:53:11.576Z,14.07
2022-09-15T18:55:41.562Z,12.82
2022-09-15T18:58:08.917Z,12.25
2022-09-15T19:00:35.849Z,49.88
2022-09-15T19:03:03.937Z,57.38
2022-09-15T19:05:31.130Z,54.72
2022-09-15T19:07:57.983Z,47.58
2022-09-15T19:10:26.829Z,45.65
2022-09-15T19:12:54.227Z,38.42
2022-09-15T19:15:23.765Z,33.47
2022-09-15T19:17:50.761Z,33.28
2022-09-15T19:20:17.827Z,30.98
2022-09-15T19:22:44.618Z,28.25
2022-09-15T19:25:11.760Z,26.88
2022-09-15T19:27:39.591Z,58.63
2022-09-15T19:30:08.306Z,123.90
2022-09-15T19:32:35.166Z,109.63
2022-09-15T19:35:02.481Z,99.72
2022-09-15T19:37:30.421Z,89.38
2022-09-15T19:39:57.327Z,81.65
2022-09-15T19:42:24.106Z,73.65
2022-09-15T19:44:50.884Z,104.32
2022-09-15T19:47:17.717Z,189.65
2022-09-15T19:49:44.518Z,180.13
2022-09-15T19:52:12.774Z,156.48
2022-09-15T19:54:39.634Z,142.35
2022-09-15T19:57:06.474Z,129.18
2022-09-15T19:59:33.500Z,120.18
2022-09-15T20:02:01.185Z,110.60
2022-09-15T20:04:28.718Z,105.93
2022-09-15T20:06:55.490Z,98.13
2022-09-15T20:09:22.556Z,91.00
2022-09-15T20:11:49.345Z,87.45
2022-09-15T20:14:16.421Z,85.32
2022-09-15T20:16:43.249Z,77.07
2022-09-15T20:19:10.232Z,74.15
2022-09-15T20:21:54.017Z,72.47
2022-09-15T20:24:21.379Z,76.82
2022-09-15T20:26:48.450Z,59.63
2022-09-15T20:29:15.267Z,53.78
2022-09-15T20:31:42.540Z,54.28
2022-09-15T20:34:09.383Z,53.15
2022-09-15T20:36:38.362Z,51.60
2022-09-15T20:39:12.781Z,50.15
2022-09-15T20:41:40.640Z,49.10
2022-09-15T20:44:10.311Z,48.05
2022-09-15T20:46:37.239Z,46.80
2022-09-15T20:49:04.710Z,118.32
2022-09-15T20:51:33.473Z,134.98
2022-09-15T20:54:01.944Z,122.72
2022-09-15T20:56:30.035Z,106.43
2022-09-15T20:58:58.720Z,95.18
2022-09-15T21:01:34.153Z,86.77
2022-09-15T21:04:01.291Z,79.07
2022-09-15T21:06:28.627Z,75.22
2022-09-15T21:08:56.604Z,70.50
2022-09-15T21:11:26.301Z,69.32
2022-09-15T21:13:53.638Z,63.42
2022-09-15T21:16:22.665Z,60.13
2022-09-15T21:18:50.828Z,57.70
2022-09-15T21:21:20.417Z,56.53
2022-09-15T21:26:19.789Z,50.25
2022-09-15T21:28:46.967Z,48.60
2022-09-15T21:31:16.449Z,47.53
2022-09-15T21:33:44.139Z,47.88
2022-09-15T21:36:21.349Z,51.35
2022-09-15T21:38:48.749Z,95.18
2022-09-15T21:41:17.646Z,82.82
2022-09-15T21:43:46.541Z,74.57
2022-09-15T21:46:15.411Z,68.68
2022-09-15T21:48:42.697Z,62.10
2022-09-15T21:51:11.675Z,59.22
2022-09-15T21:53:38.860Z,55.70
2022-09-15T21:56:08.518Z,50.70
2022-09-15T21:58:42.460Z,47.95
2022-09-15T22:01:14.289Z,45.17
2022-09-15T22:03:42.369Z,43.72
2022-09-15T22:06:13.162Z,42.35
2022-09-15T22:08:40.698Z,40.30
2022-09-15T22:11:08.325Z,38.60
2022-09-15T22:13:40.878Z,36.20
2022-09-15T22:16:10.955Z,35.88
2022-09-15T22:18:39.079Z,33.45
2022-09-15T22:21:12.003Z,31.65
2022-09-15T22:23:39.495Z,30.13
2022-09-15T22:26:15.805Z,30.63
2022-09-15T22:28:43.053Z,29.42
2022-09-15T22:31:12.384Z,28.38
2022-09-15T22:33:42.418Z,27.77
2022-09-15T22:36:31.367Z,27.52
2022-09-15T22:39:06.012Z,25.42
2022-09-15T22:41:35.281Z,25.08
2022-09-15T22:44:02.643Z,23.38
2022-09-15T22:46:29.463Z,110.28
2022-09-15T22:48:56.252Z,114.10
2022-09-15T22:51:23.109Z,100.88
2022-09-15T22:53:53.856Z,88.28
2022-09-15T22:56:20.847Z,75.90
2022-09-15T22:58:49.346Z,69.20
2022-09-15T23:01:18.276Z,63.22
2022-09-15T23:03:47.623Z,59.42
2022-09-15T23:06:14.559Z,56.85
2022-09-15T23:08:41.341Z,55.10
2022-09-15T23:11:14.313Z,51.03
2022-09-15T23:13:41.706Z,47.90
2022-09-15T23:16:09.268Z,46.25
2022-09-15T23:18:36.543Z,43.85
2022-09-15T23:23:39.102Z,40.80
2022-09-15T23:26:07.776Z,41.33
2022-09-15T23:28:34.755Z,38.63
2022-09-15T23:31:01.554Z,37.78
2022-09-15T23:33:31.148Z,34.63
2022-09-15T23:36:02.175Z,33.70
2022-09-15T23:40:56.159Z,31.58
2022-09-15T23:43:23.091Z,31.55
2022-09-15T23:45:51.223Z,28.85
2022-09-15T23:48:18.088Z,28.08
2022-09-15T23:50:44.903Z,26.98
2022-09-15T23:53:11.817Z,25.35
2022-09-15T23:55:38.591Z,23.92
