createdAt,value
2022-10-14T00:00:21.149Z,11.40
2022-10-14T00:05:22.937Z,11.40
2022-10-14T00:10:25.116Z,11.40
2022-10-14T00:15:26.997Z,11.40
2022-10-14T00:20:29.756Z,11.50
2022-10-14T00:25:31.974Z,11.50
2022-10-14T00:30:33.775Z,11.50
2022-10-14T00:35:38.241Z,11.50
2022-10-14T00:40:40.059Z,11.50
2022-10-14T00:45:42.687Z,11.50
2022-10-14T00:50:47.110Z,11.50
2022-10-14T00:55:49.313Z,11.50
2022-10-14T01:00:51.218Z,11.50
2022-10-14T01:06:01.204Z,11.60
2022-10-14T01:11:35.630Z,11.50
2022-10-14T01:17:10.130Z,11.50
2022-10-14T01:22:44.682Z,11.50
2022-10-14T01:28:12.704Z,11.50
2022-10-14T01:33:21.877Z,11.60
2022-10-14T01:38:51.659Z,11.50
2022-10-14T01:43:57.825Z,11.60
2022-10-14T01:49:08.154Z,11.50
2022-10-14T01:54:20.412Z,11.60
2022-10-14T01:59:23.941Z,11.60
2022-10-14T02:04:25.820Z,11.50
2022-10-14T02:09:53.752Z,11.60
2022-10-14T02:15:03.975Z,11.50
2022-10-14T02:20:20.312Z,11.50
2022-10-14T02:25:32.014Z,11.60
2022-10-14T02:30:49.962Z,11.60
2022-10-14T02:35:54.646Z,11.60
2022-10-14T02:41:02.048Z,11.60
2022-10-14T02:46:05.383Z,11.60
2022-10-14T02:51:07.560Z,11.60
2022-10-14T02:56:17.013Z,11.60
2022-10-14T03:01:19.850Z,11.60
2022-10-14T03:06:21.799Z,11.60
2022-10-14T03:11:24.744Z,11.60
2022-10-14T03:16:29.289Z,11.60
2022-10-14T03:21:31.917Z,11.70
2022-10-14T03:26:33.758Z,11.70
2022-10-14T03:31:35.567Z,11.60
2022-10-14T03:36:56.107Z,11.60
2022-10-14T03:42:01.591Z,11.70
2022-10-14T03:47:09.984Z,11.70
2022-10-14T03:52:12.576Z,11.70
2022-10-14T03:57:16.871Z,11.70
2022-10-14T04:02:25.345Z,11.70
2022-10-14T04:07:31.140Z,11.70
2022-10-14T04:12:34.690Z,11.70
2022-10-14T04:17:44.110Z,11.70
2022-10-14T04:22:49.232Z,11.70
2022-10-14T04:27:53.151Z,11.70
2022-10-14T04:32:56.751Z,11.70
2022-10-14T04:37:58.663Z,11.70
2022-10-14T04:43:03.892Z,11.70
2022-10-14T04:48:11.757Z,11.70
2022-10-14T04:53:21.955Z,11.70
2022-10-14T04:58:37.084Z,11.70
2022-10-14T05:03:38.975Z,11.70
2022-10-14T05:08:40.882Z,11.70
2022-10-14T05:13:45.848Z,11.70
2022-10-14T05:18:47.731Z,11.70
2022-10-14T05:23:49.852Z,11.70
2022-10-14T05:28:52.765Z,11.70
2022-10-14T05:33:55.991Z,11.70
2022-10-14T05:38:58.829Z,11.70
2022-10-14T05:44:06.379Z,11.70
2022-10-14T05:49:11.275Z,11.60
2022-10-14T05:54:13.842Z,11.60
2022-10-14T05:59:17.861Z,11.60
2022-10-14T06:04:20.939Z,11.60
2022-10-14T06:09:23.272Z,11.60
2022-10-14T06:14:25.108Z,11.60
2022-10-14T06:19:27.502Z,11.60
2022-10-14T06:24:29.263Z,11.60
2022-10-14T06:29:37.657Z,11.60
2022-10-14T06:34:39.394Z,11.60
2022-10-14T06:39:43.074Z,11.70
2022-10-14T06:44:45.324Z,11.60
2022-10-14T06:49:47.094Z,11.70
2022-10-14T06:54:49.106Z,11.70
2022-10-14T06:59:50.860Z,11.70
2022-10-14T07:04:52.624Z,11.80
2022-10-14T07:09:54.580Z,11.80
2022-10-14T07:14:56.993Z,11.80
2022-10-14T07:19:58.745Z,11.80
2022-10-14T07:25:00.491Z,11.80
2022-10-14T07:30:02.371Z,11.80
2022-10-14T07:35:04.818Z,11.80
2022-10-14T07:40:07.367Z,11.90
2022-10-14T07:45:10.576Z,11.80
2022-10-14T07:50:12.374Z,11.90
2022-10-14T07:55:14.116Z,11.90
2022-10-14T08:00:16.140Z,11.90
2022-10-14T08:05:37.095Z,11.90
2022-10-14T08:10:40.616Z,12.00
2022-10-14T08:15:43.261Z,12.10
2022-10-14T08:20:45.014Z,12.20
2022-10-14T08:25:50.633Z,12.10
2022-10-14T08:30:53.324Z,12.20
2022-10-14T08:35:55.237Z,12.30
2022-10-14T08:41:11.949Z,12.30
2022-10-14T08:46:39.507Z,12.30
2022-10-14T08:51:45.184Z,12.40
2022-10-14T08:56:47.031Z,12.40
2022-10-14T09:01:55.571Z,12.50
2022-10-14T09:06:57.555Z,12.60
2022-10-14T09:12:07.147Z,12.70
2022-10-14T09:17:27.505Z,12.80
2022-10-14T09:22:29.299Z,12.90
2022-10-14T09:27:31.618Z,13.00
2022-10-14T09:32:41.755Z,13.10
2022-10-14T09:37:43.495Z,13.20
2022-10-14T09:42:55.274Z,13.40
2022-10-14T09:48:03.712Z,13.40
2022-10-14T09:53:14.851Z,13.50
2022-10-14T09:58:31.811Z,13.50
2022-10-14T10:03:35.566Z,13.60
2022-10-14T10:08:58.191Z,13.70
2022-10-14T10:14:24.793Z,13.80
2022-10-14T10:19:29.416Z,13.90
2022-10-14T10:24:32.894Z,14.00
2022-10-14T10:29:35.283Z,14.10
2022-10-14T10:35:07.216Z,14.10
2022-10-14T10:40:39.221Z,14.10
2022-10-14T10:46:07.576Z,14.30
2022-10-14T10:51:16.870Z,14.40
2022-10-14T10:56:41.259Z,14.50
2022-10-14T11:01:56.501Z,14.60
2022-10-14T11:07:27.020Z,14.60
2022-10-14T11:12:46.024Z,14.60
2022-10-14T11:18:29.205Z,14.80
2022-10-14T11:23:50.272Z,14.80
2022-10-14T11:29:20.575Z,14.80
2022-10-14T11:34:34.663Z,14.80
2022-10-14T11:39:42.500Z,14.80
2022-10-14T11:45:30.661Z,14.90
2022-10-14T11:50:39.330Z,15.00
2022-10-14T11:55:45.977Z,15.00
2022-10-14T12:01:01.680Z,15.10
2022-10-14T12:06:19.083Z,15.10
2022-10-14T12:11:40.372Z,15.00
2022-10-14T12:16:45.048Z,15.00
2022-10-14T12:21:55.993Z,15.10
2022-10-14T12:27:05.889Z,15.20
2022-10-14T12:32:22.706Z,15.20
2022-10-14T12:37:40.369Z,15.40
2022-10-14T13:01:22.791Z,15.90
2022-10-14T13:06:37.199Z,16.00
2022-10-14T13:11:44.058Z,16.00
2022-10-14T13:16:46.844Z,16.00
2022-10-14T13:21:53.475Z,16.00
2022-10-14T13:27:09.271Z,16.00
2022-10-14T13:32:38.809Z,15.90
2022-10-14T13:38:13.512Z,15.90
2022-10-14T13:43:32.561Z,15.90
2022-10-14T13:48:44.284Z,15.80
2022-10-14T13:54:00.757Z,15.70
2022-10-14T13:59:08.015Z,15.70
2022-10-14T14:04:27.836Z,15.60
2022-10-14T14:09:31.514Z,15.40
2022-10-14T14:14:35.821Z,15.30
2022-10-14T14:19:38.135Z,15.30
2022-10-14T14:24:39.928Z,15.30
2022-10-14T14:29:44.066Z,15.20
2022-10-14T14:34:48.876Z,15.10
2022-10-14T14:40:24.606Z,15.10
2022-10-14T14:45:33.835Z,15.00
2022-10-14T14:50:45.118Z,14.90
2022-10-14T14:55:56.696Z,14.80
2022-10-14T15:00:59.194Z,14.80
2022-10-14T15:06:06.787Z,14.60
2022-10-14T15:11:15.206Z,14.50
2022-10-14T15:16:44.918Z,14.40
2022-10-14T15:22:11.683Z,14.30
2022-10-14T15:27:40.830Z,14.20
2022-10-14T15:33:02.004Z,14.20
2022-10-14T15:38:16.177Z,14.00
2022-10-14T15:43:21.498Z,13.80
2022-10-14T15:48:23.282Z,13.70
2022-10-14T15:53:25.592Z,13.50
2022-10-14T15:58:27.527Z,13.40
2022-10-14T16:03:34.550Z,13.40
2022-10-14T16:08:38.680Z,13.30
2022-10-14T16:13:44.148Z,13.20
2022-10-14T16:18:45.955Z,13.20
2022-10-14T16:23:47.793Z,13.00
2022-10-14T16:28:49.827Z,12.90
2022-10-14T16:33:55.770Z,12.80
2022-10-14T16:38:57.596Z,12.70
2022-10-14T16:44:04.287Z,12.60
2022-10-14T16:49:07.200Z,12.60
2022-10-14T16:54:09.361Z,12.60
2022-10-14T16:59:12.796Z,12.50
2022-10-14T17:04:15.084Z,12.60
2022-10-14T17:09:17.879Z,12.60
2022-10-14T17:14:22.935Z,12.60
2022-10-14T17:19:24.783Z,12.60
2022-10-14T17:24:26.716Z,12.60
2022-10-14T17:29:29.380Z,12.60
2022-10-14T17:34:31.913Z,12.50
2022-10-14T17:39:37.755Z,12.50
2022-10-14T17:44:43.408Z,12.50
2022-10-14T17:49:46.392Z,12.50
2022-10-14T17:54:48.169Z,12.50
2022-10-14T17:59:49.975Z,12.50
2022-10-14T18:04:51.807Z,12.50
2022-10-14T18:09:53.568Z,12.60
2022-10-14T18:14:55.567Z,12.60
2022-10-14T18:19:57.351Z,12.60
2022-10-14T18:24:59.303Z,12.60
2022-10-14T18:30:01.129Z,12.60
2022-10-14T18:35:05.630Z,12.60
2022-10-14T18:40:08.019Z,12.60
2022-10-14T18:45:10.010Z,12.70
2022-10-14T18:50:11.807Z,12.70
2022-10-14T18:55:13.618Z,12.80
2022-10-14T19:00:16.240Z,12.80
2022-10-14T19:05:18.024Z,12.90
2022-10-14T19:10:19.739Z,12.90
2022-10-14T19:15:26.070Z,13.00
2022-10-14T19:20:27.970Z,13.00
2022-10-14T19:25:32.416Z,13.00
2022-10-14T19:30:34.229Z,13.00
2022-10-14T19:35:36.051Z,13.10
2022-10-14T19:40:37.801Z,13.10
2022-10-14T19:45:44.696Z,13.10
2022-10-14T19:50:48.851Z,13.10
2022-10-14T19:55:50.622Z,13.10
2022-10-14T20:00:52.384Z,13.00
2022-10-14T20:06:01.238Z,13.10
2022-10-14T20:11:05.238Z,13.10
2022-10-14T20:16:09.235Z,13.10
2022-10-14T20:21:13.668Z,13.10
2022-10-14T20:26:21.164Z,13.10
2022-10-14T20:31:25.378Z,13.00
2022-10-14T20:36:27.790Z,13.00
2022-10-14T20:41:29.516Z,13.00
2022-10-14T20:46:31.289Z,13.00
2022-10-14T20:51:33.147Z,13.00
2022-10-14T20:56:36.715Z,12.90
2022-10-14T21:01:38.881Z,12.90
2022-10-14T21:06:41.154Z,12.90
2022-10-14T21:11:43.126Z,12.90
2022-10-14T21:16:45.176Z,12.90
2022-10-14T21:21:49.223Z,12.90
2022-10-14T21:26:51.955Z,12.90
2022-10-14T21:31:53.756Z,12.90
2022-10-14T21:36:56.070Z,12.90
2022-10-14T21:42:01.098Z,12.90
2022-10-14T21:47:03.351Z,12.80
2022-10-14T21:52:05.240Z,12.80
2022-10-14T21:57:07.016Z,12.80
2022-10-14T22:02:08.967Z,12.80
2022-10-14T22:07:10.743Z,12.80
2022-10-14T22:12:14.712Z,12.80
2022-10-14T22:17:16.610Z,12.80
2022-10-14T22:22:18.364Z,12.80
2022-10-14T22:27:20.414Z,12.80
2022-10-14T22:32:23.094Z,12.80
2022-10-14T22:37:25.373Z,12.80
2022-10-14T22:47:34.051Z,12.90
2022-10-14T22:52:35.823Z,12.90
2022-10-14T22:57:37.614Z,12.90
2022-10-14T23:02:39.400Z,12.90
2022-10-14T23:07:41.343Z,12.90
2022-10-14T23:12:43.333Z,12.90
2022-10-14T23:17:45.168Z,12.90
2022-10-14T23:22:47.212Z,12.90
2022-10-14T23:32:51.682Z,12.90
2022-10-14T23:37:53.688Z,12.90
2022-10-14T23:42:55.472Z,12.90
2022-10-14T23:47:57.212Z,12.90
2022-10-14T23:52:59.765Z,12.90
2022-10-14T23:58:01.555Z,12.90
