createdAt,value
2023-11-24T00:00:09.323Z,93454.19
2023-11-24T00:02:42.694Z,93446.59
2023-11-24T00:05:29.334Z,93442.38
2023-11-24T00:08:05.435Z,93431.41
2023-11-24T00:10:52.286Z,93422.94
2023-11-24T00:13:25.731Z,93422.13
2023-11-24T00:16:12.409Z,93431.31
2023-11-24T00:18:46.316Z,93426.22
2023-11-24T00:21:33.346Z,93401.75
2023-11-24T00:24:13.305Z,93419.38
2023-11-24T00:27:00.348Z,93423.53
2023-11-24T00:29:54.317Z,93408.34
2023-11-24T00:32:51.430Z,93407.44
2023-11-24T00:35:39.305Z,93412.41
2023-11-24T00:38:19.318Z,93403.94
2023-11-24T00:41:21.314Z,93403.00
2023-11-24T00:44:09.316Z,93403.72
2023-11-24T00:46:49.361Z,93387.69
2023-11-24T00:49:43.310Z,93389.28
2023-11-24T00:52:30.393Z,93387.50
2023-11-24T00:55:10.310Z,93390.72
2023-11-24T00:57:57.393Z,93389.72
2023-11-24T01:00:51.364Z,93390.53
2023-11-24T01:03:45.403Z,93392.91
2023-11-24T01:06:33.411Z,93386.06
2023-11-24T01:09:13.316Z,93394.47
2023-11-24T01:12:00.345Z,93380.13
2023-11-24T01:14:40.304Z,93387.59
2023-11-24T01:17:28.429Z,93388.34
2023-11-24T01:20:11.291Z,93374.00
2023-11-24T01:22:54.326Z,93368.84
2023-11-24T01:25:41.321Z,93359.50
2023-11-24T01:28:21.335Z,93351.00
2023-11-24T01:31:01.529Z,93340.84
2023-11-24T01:33:41.390Z,93335.72
2023-11-24T01:36:28.425Z,93333.03
2023-11-24T01:39:10.366Z,93338.88
2023-11-24T01:41:50.458Z,93323.63
2023-11-24T01:44:30.423Z,93321.88
2023-11-24T01:47:10.467Z,93310.81
2023-11-24T01:49:52.319Z,93312.50
2023-11-24T01:52:39.354Z,93304.06
2023-11-24T01:55:21.537Z,93301.34
2023-11-24T01:58:08.482Z,93288.53
2023-11-24T02:01:02.412Z,93284.16
2023-11-24T02:03:56.484Z,93279.91
2023-11-24T02:06:50.385Z,93273.88
2023-11-24T02:09:38.590Z,93261.97
2023-11-24T02:12:14.425Z,93264.31
2023-11-24T02:15:01.406Z,93255.78
2023-11-24T02:17:41.402Z,93259.97
2023-11-24T02:20:41.358Z,93241.41
2023-11-24T02:23:28.374Z,93240.50
2023-11-24T02:26:09.361Z,93237.97
2023-11-24T02:28:49.776Z,93237.13
2023-11-24T02:31:36.430Z,93230.38
2023-11-24T02:34:10.120Z,93230.38
2023-11-24T02:36:57.414Z,93225.31
2023-11-24T02:39:30.863Z,93214.34
2023-11-24T02:42:17.402Z,93218.53
2023-11-24T02:44:50.778Z,93227.84
2023-11-24T02:47:37.463Z,93208.44
2023-11-24T02:50:17.399Z,93208.47
2023-11-24T02:52:57.487Z,93219.47
2023-11-24T02:55:37.382Z,93209.41
2023-11-24T02:58:24.408Z,93229.66
2023-11-24T03:01:18.419Z,93223.78
2023-11-24T03:04:05.465Z,93222.88
2023-11-24T03:06:45.631Z,93219.53
2023-11-24T03:09:39.453Z,93227.94
2023-11-24T03:12:27.399Z,93223.72
2023-11-24T03:15:00.520Z,93227.97
2023-11-24T03:17:47.384Z,93214.50
2023-11-24T03:20:20.465Z,93214.50
2023-11-24T03:23:07.388Z,93236.38
2023-11-24T03:25:40.811Z,93239.66
2023-11-24T03:28:27.394Z,93243.84
2023-11-24T03:31:07.575Z,93244.78
2023-11-24T03:33:47.452Z,93248.19
2023-11-24T03:36:34.411Z,93261.69
2023-11-24T03:39:14.380Z,93265.91
2023-11-24T03:41:57.575Z,93267.63
2023-11-24T03:44:37.385Z,93281.13
2023-11-24T03:47:17.566Z,93276.16
2023-11-24T03:49:57.395Z,93276.25
2023-11-24T03:52:45.368Z,93277.16
2023-11-24T03:55:19.318Z,93290.66
2023-11-24T03:58:06.420Z,93287.31
2023-11-24T04:00:39.971Z,93287.41
2023-11-24T04:03:26.450Z,93289.97
2023-11-24T04:05:59.819Z,93283.28
2023-11-24T04:08:46.407Z,93285.03
2023-11-24T04:11:19.792Z,93286.78
2023-11-24T04:14:06.422Z,93273.31
2023-11-24T04:16:46.403Z,93287.72
2023-11-24T04:19:26.469Z,93277.69
2023-11-24T04:22:06.603Z,93279.50
2023-11-24T04:24:46.962Z,93271.97
2023-11-24T04:27:27.624Z,93269.53
2023-11-24T04:30:08.151Z,93269.59
2023-11-24T04:32:55.478Z,93256.13
2023-11-24T04:35:49.402Z,93250.28
2023-11-24T04:38:36.415Z,93266.38
2023-11-24T04:41:16.416Z,93279.09
2023-11-24T04:44:10.381Z,93289.25
2023-11-24T04:46:57.457Z,93294.38
2023-11-24T04:49:30.514Z,93285.16
2023-11-24T04:52:17.416Z,93272.59
2023-11-24T04:54:57.426Z,93252.38
2023-11-24T04:57:44.462Z,93219.59
2023-11-24T05:00:19.258Z,93211.22
2023-11-24T05:03:06.411Z,93211.22
2023-11-24T05:05:40.279Z,93202.94
2023-11-24T05:08:27.426Z,93199.59
2023-11-24T05:11:07.403Z,93194.53
2023-11-24T05:14:02.410Z,93197.16
2023-11-24T05:16:49.421Z,93205.66
2023-11-24T05:19:29.420Z,93202.38
2023-11-24T05:22:16.488Z,93211.69
2023-11-24T05:25:03.464Z,93221.81
2023-11-24T05:27:36.926Z,93205.06
2023-11-24T05:30:23.422Z,93197.53
2023-11-24T05:32:56.923Z,93190.03
2023-11-24T05:35:44.425Z,93181.66
2023-11-24T05:38:24.430Z,93170.81
2023-11-24T05:41:12.425Z,93176.66
2023-11-24T05:43:52.406Z,93169.94
2023-11-24T05:46:32.681Z,93175.84
2023-11-24T05:49:15.416Z,93161.53
2023-11-24T05:51:55.602Z,93161.59
2023-11-24T05:54:35.624Z,93162.44
2023-11-24T05:57:16.470Z,93147.28
2023-11-24T05:59:56.452Z,93141.34
2023-11-24T06:02:43.437Z,93149.72
2023-11-24T06:05:17.368Z,93150.63
2023-11-24T06:08:05.421Z,93161.59
2023-11-24T06:10:39.389Z,93166.56
2023-11-24T06:13:26.438Z,93174.16
2023-11-24T06:16:00.171Z,93166.56
2023-11-24T06:18:47.485Z,93176.59
2023-11-24T06:21:21.681Z,93167.34
2023-11-24T06:24:08.466Z,93169.03
2023-11-24T06:26:42.048Z,93190.91
2023-11-24T06:29:28.445Z,93194.28
2023-11-24T06:32:01.849Z,93185.84
2023-11-24T06:34:48.450Z,93196.78
2023-11-24T06:37:42.665Z,93199.41
2023-11-24T06:40:29.448Z,93198.53
2023-11-24T06:43:09.593Z,93207.00
2023-11-24T06:45:51.474Z,93209.53
2023-11-24T06:48:31.745Z,93194.34
2023-11-24T06:51:12.467Z,93218.81
2023-11-24T06:53:52.597Z,93204.44
2023-11-24T06:56:36.466Z,93210.34
2023-11-24T06:59:24.454Z,93226.34
2023-11-24T07:02:12.619Z,93233.97
2023-11-24T07:04:53.463Z,93225.59
2023-11-24T07:07:40.469Z,93219.78
2023-11-24T07:10:15.194Z,93219.00
2023-11-24T07:13:02.522Z,93208.19
2023-11-24T07:15:43.474Z,93214.22
2023-11-24T07:18:37.619Z,93222.75
2023-11-24T07:21:24.488Z,93223.72
2023-11-24T07:24:04.480Z,93237.25
2023-11-24T07:26:51.488Z,93212.97
2023-11-24T07:29:24.571Z,93212.25
2023-11-24T07:32:11.495Z,93220.72
2023-11-24T07:34:44.769Z,93214.88
2023-11-24T07:37:31.490Z,93213.22
2023-11-24T07:40:24.537Z,93206.47
2023-11-24T07:42:58.020Z,93207.34
2023-11-24T07:45:44.521Z,93219.09
2023-11-24T07:48:18.965Z,93209.00
2023-11-24T07:51:08.502Z,93215.72
2023-11-24T07:53:41.901Z,93206.41
2023-11-24T07:56:28.473Z,93208.03
2023-11-24T07:59:17.555Z,93212.19
2023-11-24T08:02:11.550Z,93211.28
2023-11-24T08:04:58.467Z,93206.16
2023-11-24T08:07:31.829Z,93216.97
2023-11-24T08:10:18.563Z,93229.53
2023-11-24T08:12:51.596Z,93233.69
2023-11-24T08:15:38.549Z,93253.84
2023-11-24T08:18:11.670Z,93245.41
2023-11-24T08:20:51.528Z,93230.31
2023-11-24T08:23:31.576Z,93240.50
2023-11-24T08:26:07.912Z,93243.94
2023-11-24T08:28:55.492Z,93248.19
2023-11-24T08:31:36.495Z,93246.47
2023-11-24T08:34:23.566Z,93254.81
2023-11-24T08:37:03.816Z,93253.88
2023-11-24T08:39:51.494Z,93255.44
2023-11-24T08:42:31.563Z,93252.81
2023-11-24T08:45:25.485Z,93246.75
2023-11-24T08:48:12.584Z,93252.50
2023-11-24T08:50:45.603Z,93253.25
2023-11-24T08:53:33.518Z,93238.81
2023-11-24T08:56:06.673Z,93244.63
2023-11-24T08:58:54.498Z,93242.81
2023-11-24T09:01:48.549Z,93242.72
2023-11-24T09:04:38.620Z,93246.06
2023-11-24T09:07:18.566Z,93246.88
2023-11-24T09:10:07.625Z,93235.88
2023-11-24T09:12:40.636Z,93229.16
2023-11-24T09:15:27.611Z,93231.63
2023-11-24T09:18:02.592Z,93229.06
2023-11-24T09:20:49.594Z,93225.59
2023-11-24T09:23:22.618Z,93223.75
2023-11-24T09:26:10.541Z,93214.44
2023-11-24T09:28:53.510Z,93214.44
2023-11-24T09:31:47.519Z,93201.78
2023-11-24T09:34:41.591Z,93198.47
2023-11-24T09:37:29.505Z,93199.19
2023-11-24T09:40:04.495Z,93194.69
2023-11-24T09:42:52.662Z,93180.13
2023-11-24T09:45:34.548Z,93185.94
2023-11-24T09:48:24.272Z,93174.19
2023-11-24T09:51:05.520Z,93172.47
2023-11-24T09:53:59.553Z,93167.50
2023-11-24T09:56:51.545Z,93174.41
2023-11-24T09:59:32.575Z,93167.09
2023-11-24T10:02:31.600Z,93167.31
2023-11-24T10:05:28.539Z,93170.03
2023-11-24T10:08:10.587Z,93150.75
2023-11-24T10:11:05.524Z,93145.75
2023-11-24T10:13:53.540Z,93128.09
2023-11-24T10:16:35.540Z,93123.03
2023-11-24T10:19:33.548Z,93127.19
2023-11-24T10:22:20.545Z,93118.00
2023-11-24T10:24:53.686Z,93126.50
2023-11-24T10:27:40.579Z,93111.34
2023-11-24T10:30:14.675Z,93101.28
2023-11-24T10:33:04.595Z,93092.81
2023-11-24T10:35:38.975Z,93092.00
2023-11-24T10:38:28.528Z,93094.53
2023-11-24T10:41:04.934Z,93107.22
2023-11-24T10:43:56.554Z,93088.66
2023-11-24T10:46:40.603Z,93091.19
2023-11-24T10:49:56.552Z,93079.44
2023-11-24T10:53:14.555Z,93081.06
2023-11-24T10:55:47.751Z,93073.41
2023-11-24T10:58:34.638Z,93075.94
2023-11-24T11:01:30.670Z,93070.88
2023-11-24T11:04:19.606Z,93043.09
2023-11-24T11:07:16.032Z,93043.88
2023-11-24T11:10:10.608Z,93044.63
2023-11-24T11:12:52.860Z,93034.34
2023-11-24T11:15:40.573Z,93029.09
2023-11-24T11:18:24.611Z,93024.78
2023-11-24T11:21:25.544Z,93024.50
2023-11-24T11:24:12.592Z,93022.63
2023-11-24T11:27:02.569Z,93009.97
2023-11-24T11:29:56.567Z,93014.13
2023-11-24T11:32:54.575Z,93015.81
2023-11-24T11:35:52.584Z,93030.19
2023-11-24T11:38:56.575Z,93029.22
2023-11-24T11:41:47.023Z,93018.25
2023-11-24T11:44:55.848Z,93004.78
2023-11-24T11:47:37.620Z,92989.63
2023-11-24T11:50:33.606Z,92996.34
2023-11-24T11:53:27.566Z,92998.00
2023-11-24T11:56:16.598Z,92999.59
2023-11-24T11:58:56.599Z,93007.94
2023-11-24T12:01:50.652Z,92994.47
2023-11-24T12:04:38.658Z,92993.63
2023-11-24T12:07:17.230Z,92997.75
2023-11-24T12:10:05.655Z,93004.34
2023-11-24T12:12:41.035Z,92999.19
2023-11-24T12:15:27.618Z,93000.03
2023-11-24T12:18:07.695Z,92992.47
2023-11-24T12:21:04.575Z,92990.22
2023-11-24T12:24:12.241Z,92998.00
2023-11-24T12:27:04.581Z,92982.16
2023-11-24T12:29:44.606Z,92980.72
2023-11-24T12:32:31.588Z,92977.47
2023-11-24T12:35:20.625Z,92979.16
2023-11-24T12:38:07.583Z,92974.25
2023-11-24T12:40:56.689Z,92952.44
2023-11-24T12:43:29.745Z,92955.09
2023-11-24T12:46:28.690Z,92963.66
2023-11-24T12:49:19.620Z,92967.03
2023-11-24T12:52:13.599Z,92963.66
2023-11-24T12:55:01.725Z,92970.50
2023-11-24T12:57:35.911Z,92965.53
2023-11-24T13:03:20.684Z,92960.47
2023-11-24T13:06:00.617Z,92954.47
2023-11-24T13:08:47.598Z,92951.78
2023-11-24T13:11:27.577Z,92956.75
2023-11-24T13:14:15.829Z,92960.00
2023-11-24T13:16:57.701Z,92957.44
2023-11-24T13:19:44.619Z,92948.03
2023-11-24T13:22:24.647Z,92952.16
2023-11-24T13:25:13.808Z,92953.81
2023-11-24T13:27:56.751Z,92958.03
2023-11-24T13:30:43.637Z,92943.59
2023-11-24T13:33:23.617Z,92948.69
2023-11-24T13:36:10.630Z,92950.34
2023-11-24T13:38:55.347Z,92955.31
2023-11-24T13:41:43.807Z,92951.09
2023-11-24T13:44:23.630Z,92946.88
2023-11-24T13:47:10.624Z,92957.03
2023-11-24T13:49:43.882Z,92951.16
2023-11-24T13:52:30.616Z,92957.06
2023-11-24T13:55:13.747Z,92958.75
2023-11-24T13:58:07.618Z,92960.47
2023-11-24T14:01:02.657Z,92958.94
2023-11-24T14:03:56.762Z,92961.47
2023-11-24T14:06:43.752Z,92962.34
2023-11-24T14:09:20.558Z,92960.69
2023-11-24T14:12:07.668Z,92954.84
2023-11-24T14:14:40.742Z,92964.13
2023-11-24T14:17:27.732Z,92960.81
2023-11-24T14:20:08.696Z,92958.25
2023-11-24T14:23:02.633Z,92960.84
2023-11-24T14:25:49.646Z,92954.22
2023-11-24T14:28:29.755Z,92959.28
2023-11-24T14:31:19.659Z,92955.06
2023-11-24T14:33:52.848Z,92961.00
2023-11-24T14:36:41.643Z,92950.13
2023-11-24T14:39:32.730Z,92950.16
2023-11-24T14:42:26.666Z,92948.50
2023-11-24T14:45:24.700Z,92946.84
2023-11-24T14:48:18.631Z,92957.03
2023-11-24T14:51:13.658Z,92946.94
2023-11-24T14:54:00.709Z,92955.41
2023-11-24T14:56:42.642Z,92955.41
2023-11-24T14:59:29.680Z,92947.84
2023-11-24T15:02:24.784Z,92947.91
2023-11-24T15:05:16.729Z,92949.63
2023-11-24T15:07:50.693Z,92949.66
2023-11-24T15:10:39.830Z,92951.50
2023-11-24T15:13:28.704Z,92956.66
2023-11-24T15:16:20.671Z,92971.91
2023-11-24T15:18:54.821Z,92978.09
2023-11-24T15:21:44.949Z,92983.31
2023-11-24T15:24:19.273Z,92991.06
2023-11-24T15:27:05.809Z,92967.59
2023-11-24T15:29:39.253Z,92975.22
2023-11-24T15:32:28.743Z,92975.31
2023-11-24T15:35:01.776Z,92975.38
2023-11-24T15:37:48.698Z,92973.75
2023-11-24T15:40:22.205Z,92983.09
2023-11-24T15:43:08.707Z,92977.22
2023-11-24T15:45:42.820Z,92992.38
2023-11-24T15:48:30.684Z,92993.28
2023-11-24T15:51:12.696Z,92988.31
2023-11-24T15:54:00.682Z,92977.41
2023-11-24T15:56:37.467Z,92973.34
2023-11-24T15:59:30.666Z,92986.00
2023-11-24T16:02:10.780Z,92983.50
2023-11-24T16:05:05.714Z,92981.84
2023-11-24T16:07:54.697Z,92986.91
2023-11-24T16:10:31.042Z,92986.16
2023-11-24T16:13:17.750Z,92993.75
2023-11-24T16:15:51.219Z,92979.44
2023-11-24T16:18:37.723Z,92989.59
2023-11-24T16:21:10.938Z,92980.41
2023-11-24T16:23:57.794Z,92980.41
2023-11-24T16:26:30.797Z,92975.38
2023-11-24T16:29:17.718Z,92970.41
2023-11-24T16:31:52.645Z,92971.31
2023-11-24T16:34:39.799Z,92983.06
2023-11-24T16:37:12.878Z,92971.34
2023-11-24T16:40:01.817Z,92976.41
2023-11-24T16:42:34.810Z,92977.28
2023-11-24T16:45:21.692Z,92983.22
2023-11-24T16:47:55.617Z,92974.00
2023-11-24T16:50:42.803Z,92979.09
2023-11-24T16:53:25.682Z,92964.81
2023-11-24T16:56:20.726Z,92972.44
2023-11-24T16:59:07.697Z,92970.88
2023-11-24T17:01:47.962Z,92965.84
2023-11-24T17:04:35.720Z,92956.66
2023-11-24T17:07:08.834Z,92955.81
2023-11-24T17:09:59.802Z,92970.88
2023-11-24T17:12:34.021Z,92961.66
2023-11-24T17:15:22.715Z,92960.00
2023-11-24T17:18:05.255Z,92957.47
2023-11-24T17:20:47.492Z,92950.78
2023-11-24T17:23:29.652Z,92948.28
2023-11-24T17:26:10.717Z,92955.03
2023-11-24T17:28:54.364Z,92947.50
2023-11-24T17:31:34.740Z,92945.00
2023-11-24T17:34:18.892Z,92945.84
2023-11-24T17:36:58.720Z,92948.44
2023-11-24T17:39:41.142Z,92947.56
2023-11-24T17:42:20.732Z,92953.47
2023-11-24T17:45:00.816Z,92946.72
2023-11-24T17:47:41.771Z,92944.22
2023-11-24T17:50:21.933Z,92942.50
2023-11-24T17:53:01.724Z,92944.97
2023-11-24T17:55:41.836Z,92945.78
2023-11-24T17:58:21.734Z,92944.94
2023-11-24T18:01:09.822Z,92952.50
2023-11-24T18:03:59.821Z,92953.31
2023-11-24T18:06:32.880Z,92954.94
2023-11-24T18:09:19.724Z,92964.94
2023-11-24T18:11:59.759Z,92961.59
2023-11-24T18:14:53.713Z,92958.19
2023-11-24T18:17:40.726Z,92959.00
2023-11-24T18:20:15.630Z,92953.16
2023-11-24T18:22:55.731Z,92956.56
2023-11-24T18:25:37.671Z,92958.34
2023-11-24T18:28:12.859Z,92954.28
2023-11-24T18:30:59.792Z,92951.88
2023-11-24T18:33:40.751Z,92946.09
2023-11-24T18:36:34.708Z,92957.97
2023-11-24T18:39:29.742Z,92958.94
2023-11-24T18:42:16.722Z,92972.47
2023-11-24T18:44:55.909Z,92963.28
2023-11-24T18:47:42.805Z,92970.09
2023-11-24T18:50:24.725Z,92971.81
2023-11-24T18:53:18.749Z,92972.78
2023-11-24T18:56:05.741Z,92977.09
2023-11-24T18:58:39.387Z,92972.94
2023-11-24T19:01:32.877Z,92971.28
2023-11-24T19:04:19.776Z,92975.53
2023-11-24T19:06:59.767Z,92963.84
2023-11-24T19:09:53.850Z,92968.13
2023-11-24T19:12:40.769Z,92966.50
2023-11-24T19:15:27.778Z,92964.03
2023-11-24T19:18:08.061Z,92964.03
2023-11-24T19:20:54.746Z,92965.75
2023-11-24T19:23:35.929Z,92967.44
2023-11-24T19:26:24.809Z,92969.13
2023-11-24T19:29:08.764Z,92966.63
2023-11-24T19:31:51.909Z,92976.72
2023-11-24T19:34:31.829Z,92977.53
2023-11-24T19:37:19.762Z,92973.38
2023-11-24T19:39:59.782Z,92970.91
2023-11-24T19:42:47.006Z,92983.47
2023-11-24T19:45:26.779Z,92980.13
2023-11-24T19:48:06.971Z,92981.00
2023-11-24T19:50:46.804Z,92976.03
2023-11-24T19:53:26.966Z,92972.75
2023-11-24T19:56:06.790Z,92982.78
2023-11-24T19:58:47.250Z,92979.44
2023-11-24T20:01:29.845Z,92987.00
2023-11-24T20:04:10.976Z,92994.56
2023-11-24T20:06:50.743Z,92992.94
2023-11-24T20:09:37.798Z,92992.09
2023-11-24T20:12:17.786Z,92993.78
2023-11-24T20:15:05.754Z,92998.81
2023-11-24T20:17:45.802Z,93009.72
2023-11-24T20:20:32.773Z,93000.59
2023-11-24T20:23:09.416Z,92993.03
2023-11-24T20:25:55.759Z,92978.81
2023-11-24T20:28:30.042Z,92989.72
2023-11-24T20:31:16.796Z,92990.72
2023-11-24T20:33:59.899Z,92999.97
2023-11-24T20:36:46.787Z,92997.44
2023-11-24T20:39:28.783Z,92998.34
2023-11-24T20:42:10.029Z,93008.47
2023-11-24T20:44:49.802Z,93002.63
2023-11-24T20:47:37.986Z,92985.88
2023-11-24T20:50:17.940Z,92984.25
2023-11-24T20:52:57.919Z,92968.34
2023-11-24T20:55:39.827Z,92959.19
2023-11-24T20:58:19.971Z,92955.81
2023-11-24T21:01:02.802Z,92962.63
2023-11-24T21:03:42.993Z,92966.00
2023-11-24T21:06:22.826Z,92970.16
2023-11-24T21:09:10.795Z,92988.59
2023-11-24T21:11:44.165Z,92990.22
2023-11-24T21:14:30.783Z,92984.38
2023-11-24T21:17:10.790Z,92977.72
2023-11-24T21:19:51.686Z,92973.59
2023-11-24T21:22:31.850Z,92967.75
2023-11-24T21:25:19.789Z,92973.59
2023-11-24T21:27:59.834Z,92976.91
2023-11-24T21:30:46.774Z,92976.06
2023-11-24T21:33:20.652Z,92976.06
2023-11-24T21:36:07.806Z,92980.22
2023-11-24T21:38:41.127Z,92979.34
2023-11-24T21:41:32.799Z,92989.38
2023-11-24T21:44:06.197Z,92990.19
2023-11-24T21:46:55.844Z,92984.28
2023-11-24T21:49:29.177Z,92990.91
2023-11-24T21:52:15.820Z,92990.84
2023-11-24T21:54:49.152Z,92991.66
2023-11-24T21:57:35.775Z,92998.34
2023-11-24T22:00:16.778Z,92999.97
2023-11-24T22:03:10.862Z,93002.47
2023-11-24T22:05:59.783Z,93003.34
2023-11-24T22:08:32.888Z,92998.34
2023-11-24T22:11:19.793Z,93007.53
2023-11-24T22:13:52.900Z,92999.09
2023-11-24T22:16:39.863Z,93006.63
2023-11-24T22:19:19.812Z,93015.84
2023-11-24T22:22:06.866Z,93016.69
2023-11-24T22:24:39.992Z,93011.69
2023-11-24T22:27:27.828Z,93013.41
2023-11-24T22:30:04.618Z,93016.78
2023-11-24T22:32:58.800Z,93019.34
2023-11-24T22:35:45.806Z,93015.13
2023-11-24T22:38:18.943Z,93016.00
2023-11-24T22:41:05.823Z,93009.34
2023-11-24T22:43:38.940Z,93008.50
2023-11-24T22:46:33.978Z,93007.69
2023-11-24T22:49:14.530Z,93000.09
2023-11-24T22:51:54.789Z,93000.16
2023-11-24T22:54:34.988Z,93001.84
2023-11-24T22:57:14.792Z,93005.22
2023-11-24T22:59:56.841Z,93006.13
2023-11-24T23:02:43.885Z,93009.47
2023-11-24T23:05:17.472Z,93012.03
2023-11-24T23:08:03.821Z,93016.22
2023-11-24T23:10:43.842Z,93005.38
2023-11-24T23:13:30.847Z,92999.56
2023-11-24T23:16:10.851Z,92998.69
2023-11-24T23:18:57.845Z,92993.72
2023-11-24T23:21:30.965Z,92991.19
2023-11-24T23:24:17.819Z,92988.75
2023-11-24T23:26:50.970Z,92986.22
2023-11-24T23:29:37.846Z,92978.72
2023-11-24T23:32:12.007Z,92971.25
2023-11-24T23:34:58.838Z,92972.97
2023-11-24T23:37:39.830Z,92969.66
2023-11-24T23:40:35.880Z,92961.34
2023-11-24T23:43:30.857Z,92953.88
2023-11-24T23:46:18.070Z,92957.22
2023-11-24T23:48:50.939Z,92956.44
2023-11-24T23:51:37.842Z,92963.22
2023-11-24T23:54:10.941Z,92963.22
2023-11-24T23:56:57.835Z,92951.56
2023-11-24T23:59:30.948Z,92951.63
