createdAt,value
2023-04-11T00:01:17.227Z,5.07
2023-04-11T00:03:45.583Z,6.07
2023-04-11T00:06:13.173Z,5.60
2023-04-11T00:08:40.872Z,5.50
2023-04-11T00:11:08.603Z,4.72
2023-04-11T00:13:37.892Z,4.50
2023-04-11T00:16:08.838Z,4.70
2023-04-11T00:18:37.912Z,5.63
2023-04-11T00:21:10.400Z,5.00
2023-04-11T00:23:38.019Z,5.03
2023-04-11T00:26:06.551Z,5.57
2023-04-11T00:28:35.073Z,5.13
2023-04-11T00:31:02.831Z,5.20
2023-04-11T00:33:31.559Z,4.75
2023-04-11T00:36:02.430Z,4.80
2023-04-11T00:38:30.491Z,5.57
2023-04-11T00:40:58.239Z,5.50
2023-04-11T00:43:26.107Z,5.40
2023-04-11T00:45:54.206Z,4.97
2023-04-11T00:48:21.927Z,5.05
2023-04-11T00:50:49.600Z,5.53
2023-04-11T00:53:18.828Z,5.35
2023-04-11T00:55:47.316Z,4.68
2023-04-11T00:58:17.117Z,4.63
2023-04-11T01:00:45.130Z,4.28
2023-04-11T01:03:12.766Z,4.30
2023-04-11T01:05:41.300Z,4.63
2023-04-11T01:08:09.391Z,4.30
2023-04-11T01:10:38.807Z,4.35
2023-04-11T01:13:07.111Z,4.57
2023-04-11T01:15:34.907Z,4.80
2023-04-11T01:18:05.173Z,4.32
2023-04-11T01:20:33.468Z,4.20
2023-04-11T01:23:03.189Z,4.53
2023-04-11T01:25:33.930Z,4.38
2023-04-11T01:28:01.892Z,4.03
2023-04-11T01:30:29.683Z,4.60
2023-04-11T01:32:57.416Z,5.05
2023-04-11T01:35:25.128Z,5.10
2023-04-11T01:37:53.276Z,4.90
2023-04-11T01:40:22.905Z,4.70
2023-04-11T01:42:52.358Z,4.82
2023-04-11T01:45:22.632Z,5.80
2023-04-11T01:47:52.391Z,4.90
2023-04-11T01:50:24.459Z,4.53
2023-04-11T01:52:53.220Z,4.85
2023-04-11T01:55:20.954Z,4.63
2023-04-11T01:57:48.443Z,4.97
2023-04-11T02:00:16.679Z,4.40
2023-04-11T02:02:44.553Z,4.63
2023-04-11T02:05:12.449Z,4.70
2023-04-11T02:07:39.893Z,4.20
2023-04-11T02:10:08.273Z,5.35
2023-04-11T02:12:36.845Z,5.05
2023-04-11T02:15:04.943Z,4.28
2023-04-11T02:17:32.602Z,4.70
2023-04-11T02:20:01.158Z,4.65
2023-04-11T02:22:28.872Z,5.22
2023-04-11T02:24:56.688Z,4.68
2023-04-11T02:27:24.549Z,3.83
2023-04-11T02:29:55.669Z,4.50
2023-04-11T02:32:23.727Z,4.40
2023-04-11T02:34:51.604Z,4.50
2023-04-11T02:37:19.325Z,4.30
2023-04-11T02:39:46.981Z,4.38
2023-04-11T02:42:14.609Z,4.47
2023-04-11T02:44:42.276Z,3.80
2023-04-11T02:47:10.091Z,3.95
2023-04-11T02:49:37.950Z,3.90
2023-04-11T02:52:05.686Z,4.05
2023-04-11T02:54:33.324Z,4.30
2023-04-11T02:57:02.385Z,4.40
2023-04-11T02:59:32.661Z,4.68
2023-04-11T03:02:02.486Z,4.38
2023-04-11T03:04:31.727Z,4.47
2023-04-11T03:07:12.701Z,4.40
2023-04-11T03:09:40.697Z,4.15
2023-04-11T03:12:08.334Z,4.40
2023-04-11T03:14:43.300Z,4.40
2023-04-11T03:17:13.480Z,4.53
2023-04-11T03:19:42.080Z,4.85
2023-04-11T03:22:11.876Z,4.15
2023-04-11T03:24:40.409Z,4.50
2023-04-11T03:27:08.834Z,4.78
2023-04-11T03:29:39.376Z,4.50
2023-04-11T03:32:13.782Z,5.32
2023-04-11T03:34:41.448Z,4.13
2023-04-11T03:37:11.057Z,4.25
2023-04-11T03:39:39.712Z,4.20
2023-04-11T03:42:08.000Z,3.85
2023-04-11T03:44:36.219Z,3.97
2023-04-11T03:47:03.967Z,4.30
2023-04-11T03:49:38.446Z,3.40
2023-04-11T03:52:07.475Z,4.20
2023-04-11T03:54:35.121Z,4.28
2023-04-11T03:57:02.773Z,4.35
2023-04-11T03:59:33.592Z,5.22
2023-04-11T04:02:07.052Z,4.55
2023-04-11T04:04:38.568Z,4.22
2023-04-11T04:07:29.317Z,4.15
2023-04-11T04:10:10.955Z,4.35
2023-04-11T04:12:40.621Z,4.95
2023-04-11T04:15:16.467Z,4.28
2023-04-11T04:17:47.224Z,4.40
2023-04-11T04:20:47.577Z,4.40
2023-04-11T04:23:18.338Z,4.40
2023-04-11T04:26:09.304Z,4.65
2023-04-11T04:28:37.685Z,5.10
2023-04-11T04:31:05.881Z,5.07
2023-04-11T04:33:42.781Z,3.90
2023-04-11T04:36:18.003Z,4.70
2023-04-11T04:38:48.023Z,4.40
2023-04-11T04:41:22.291Z,4.38
2023-04-11T04:43:59.008Z,4.93
2023-04-11T04:46:41.664Z,4.30
2023-04-11T04:49:09.676Z,4.55
2023-04-11T04:51:38.675Z,4.18
2023-04-11T04:54:06.830Z,4.85
2023-04-11T04:56:34.616Z,4.45
2023-04-11T04:59:05.526Z,4.50
2023-04-11T05:01:35.408Z,4.55
2023-04-11T05:04:05.982Z,5.60
2023-04-11T05:06:59.149Z,5.38
2023-04-11T05:09:29.053Z,5.53
2023-04-11T05:12:07.876Z,5.10
2023-04-11T05:14:38.059Z,5.13
2023-04-11T05:17:06.074Z,5.18
2023-04-11T05:19:33.922Z,4.32
2023-04-11T05:22:01.848Z,5.18
2023-04-11T05:24:30.536Z,4.18
2023-04-11T05:27:00.606Z,4.55
2023-04-11T05:29:30.073Z,4.32
2023-04-11T05:31:59.899Z,3.95
2023-04-11T05:34:32.151Z,4.35
2023-04-11T05:36:59.876Z,4.55
2023-04-11T05:39:46.386Z,6.35
2023-04-11T05:42:17.461Z,4.97
2023-04-11T05:44:45.112Z,4.03
2023-04-11T05:47:12.733Z,4.20
2023-04-11T05:49:40.278Z,5.00
2023-04-11T05:52:07.787Z,5.45
2023-04-11T05:54:36.868Z,5.97
2023-04-11T05:57:04.482Z,5.57
2023-04-11T05:59:32.729Z,5.20
2023-04-11T06:02:01.029Z,5.95
2023-04-11T06:04:28.881Z,5.45
2023-04-11T06:06:56.933Z,5.20
2023-04-11T06:09:24.581Z,4.97
2023-04-11T06:11:52.454Z,6.22
2023-04-11T06:14:20.057Z,6.45
2023-04-11T06:16:47.865Z,5.85
2023-04-11T06:19:15.491Z,5.88
2023-04-11T06:21:43.117Z,6.70
2023-04-11T06:24:11.385Z,4.70
2023-04-11T06:26:39.007Z,4.53
2023-04-11T06:29:08.143Z,5.03
2023-04-11T06:31:36.372Z,5.80
2023-04-11T06:34:04.127Z,5.95
2023-04-11T06:36:34.222Z,5.25
2023-04-11T06:39:01.896Z,5.57
2023-04-11T06:41:29.645Z,5.47
2023-04-11T06:43:57.592Z,5.95
2023-04-11T06:46:25.657Z,5.43
2023-04-11T06:48:53.545Z,5.63
2023-04-11T06:51:21.659Z,6.10
2023-04-11T06:53:49.903Z,4.78
2023-04-11T06:56:17.717Z,4.53
2023-04-11T06:58:45.439Z,4.80
2023-04-11T07:01:14.401Z,4.32
2023-04-11T07:03:42.514Z,5.25
2023-04-11T07:06:10.767Z,4.40
2023-04-11T07:08:38.613Z,4.55
2023-04-11T07:11:06.610Z,4.40
2023-04-11T07:13:37.150Z,4.43
2023-04-11T07:16:05.362Z,5.57
2023-04-11T07:18:33.111Z,5.75
2023-04-11T07:21:00.945Z,5.57
2023-04-11T07:23:28.904Z,4.88
2023-04-11T07:25:56.626Z,4.97
2023-04-11T07:28:25.260Z,4.72
2023-04-11T07:30:53.061Z,5.95
2023-04-11T07:33:21.478Z,6.53
2023-04-11T07:35:50.436Z,6.45
2023-04-11T07:38:27.450Z,5.93
2023-04-11T07:41:00.872Z,6.38
2023-04-11T07:43:29.125Z,5.45
2023-04-11T07:45:57.774Z,5.45
2023-04-11T07:48:27.420Z,4.97
2023-04-11T07:50:55.803Z,4.88
2023-04-11T07:53:23.650Z,5.15
2023-04-11T07:55:51.335Z,4.55
2023-04-11T07:58:19.001Z,4.35
2023-04-11T08:00:47.801Z,4.50
2023-04-11T08:03:17.105Z,4.90
2023-04-11T08:05:45.595Z,4.18
2023-04-11T08:08:13.979Z,4.13
2023-04-11T08:10:42.248Z,4.78
2023-04-11T08:13:10.403Z,5.25
2023-04-11T08:15:39.082Z,4.97
2023-04-11T08:18:07.479Z,5.70
2023-04-11T08:20:36.588Z,5.05
2023-04-11T08:23:09.130Z,6.03
2023-04-11T08:25:37.021Z,4.85
2023-04-11T08:28:06.712Z,5.13
2023-04-11T08:30:34.429Z,5.45
2023-04-11T08:33:02.263Z,4.95
2023-04-11T08:35:30.177Z,5.18
2023-04-11T08:37:58.140Z,4.50
2023-04-11T08:40:27.144Z,5.68
2023-04-11T08:43:01.601Z,5.40
2023-04-11T08:45:29.634Z,4.82
2023-04-11T08:47:57.332Z,5.28
2023-04-11T08:50:26.347Z,4.57
2023-04-11T08:53:00.779Z,4.25
2023-04-11T08:55:29.433Z,4.57
2023-04-11T08:58:04.248Z,5.20
2023-04-11T09:00:34.649Z,5.07
2023-04-11T09:03:05.639Z,4.75
2023-04-11T09:05:36.230Z,4.72
2023-04-11T09:08:06.824Z,5.00
2023-04-11T09:10:35.778Z,5.30
2023-04-11T09:13:25.769Z,4.65
2023-04-11T09:16:07.407Z,5.20
2023-04-11T09:18:37.388Z,4.85
2023-04-11T09:21:10.981Z,5.32
2023-04-11T09:26:08.551Z,6.22
2023-04-11T09:28:54.036Z,6.00
2023-04-11T09:31:22.452Z,6.20
2023-04-11T09:33:59.157Z,5.18
2023-04-11T09:36:30.505Z,7.05
2023-04-11T09:39:17.136Z,6.30
2023-04-11T09:41:46.152Z,6.10
2023-04-11T09:44:14.160Z,5.97
2023-04-11T09:46:59.507Z,5.75
2023-04-11T09:49:29.094Z,6.97
2023-04-11T09:51:58.245Z,6.80
2023-04-11T09:54:28.440Z,6.28
2023-04-11T09:56:58.743Z,6.03
2023-04-11T09:59:30.277Z,5.60
2023-04-11T10:01:58.907Z,6.85
2023-04-11T10:04:28.236Z,7.20
2023-04-11T10:07:12.818Z,6.53
2023-04-11T10:09:43.282Z,6.07
2023-04-11T10:12:11.707Z,6.25
2023-04-11T10:14:39.454Z,6.70
2023-04-11T10:17:23.059Z,6.35
2023-04-11T10:19:57.125Z,6.95
2023-04-11T10:22:51.571Z,6.00
2023-04-11T10:25:24.940Z,6.05
2023-04-11T10:30:43.228Z,6.72
2023-04-11T10:33:16.375Z,7.43
2023-04-11T10:36:06.126Z,7.28
2023-04-11T10:38:36.954Z,7.75
2023-04-11T10:41:23.269Z,7.82
2023-04-11T10:43:52.335Z,6.78
2023-04-11T10:46:23.814Z,8.15
2023-04-11T10:49:02.027Z,7.57
2023-04-11T10:51:35.019Z,8.27
2023-04-11T10:54:03.307Z,8.10
2023-04-11T10:56:44.428Z,8.15
2023-04-11T10:59:36.545Z,7.15
2023-04-11T11:02:04.435Z,7.35
2023-04-11T11:04:32.868Z,7.35
2023-04-11T11:07:05.395Z,7.50
2023-04-11T11:09:34.627Z,7.78
2023-04-11T11:12:13.156Z,7.78
2023-04-11T11:14:43.855Z,7.90
2023-04-11T11:17:14.387Z,7.70
2023-04-11T11:19:46.587Z,7.85
2023-04-11T11:22:15.454Z,7.43
2023-04-11T11:24:43.392Z,7.63
2023-04-11T11:27:24.928Z,7.45
2023-04-11T11:29:53.435Z,7.93
2023-04-11T11:32:25.454Z,7.70
2023-04-11T11:34:53.524Z,7.68
2023-04-11T11:37:24.233Z,8.48
2023-04-11T11:39:51.951Z,8.82
2023-04-11T11:42:19.981Z,7.13
2023-04-11T11:44:47.941Z,8.45
2023-04-11T11:47:15.880Z,7.65
2023-04-11T11:49:54.837Z,7.80
2023-04-11T11:52:43.651Z,8.63
2023-04-11T11:55:22.464Z,7.95
2023-04-11T11:57:50.915Z,7.65
2023-04-11T12:00:27.172Z,7.13
2023-04-11T12:02:57.907Z,8.52
2023-04-11T12:05:30.905Z,7.22
2023-04-11T12:08:01.223Z,8.15
2023-04-11T12:10:40.444Z,8.07
2023-04-11T12:13:25.666Z,8.00
2023-04-11T12:15:56.484Z,7.32
2023-04-11T12:18:26.782Z,7.70
2023-04-11T12:20:55.118Z,8.15
2023-04-11T12:23:23.146Z,8.63
2023-04-11T12:25:51.248Z,8.90
2023-04-11T12:28:19.161Z,8.10
2023-04-11T12:30:47.154Z,8.55
2023-04-11T12:33:15.002Z,7.97
2023-04-11T12:35:42.590Z,8.52
2023-04-11T12:38:13.290Z,8.25
2023-04-11T12:40:42.915Z,7.63
2023-04-11T12:43:10.918Z,7.60
2023-04-11T12:45:39.264Z,8.20
2023-04-11T12:48:08.403Z,8.35
2023-04-11T12:50:36.017Z,8.85
2023-04-11T12:53:04.113Z,8.77
2023-04-11T12:55:32.137Z,8.32
2023-04-11T12:58:01.792Z,7.10
2023-04-11T13:00:32.528Z,7.95
2023-04-11T13:03:01.338Z,8.25
2023-04-11T13:05:29.421Z,9.35
2023-04-11T13:07:57.356Z,6.78
2023-04-11T13:10:25.602Z,7.38
2023-04-11T13:12:58.628Z,7.70
2023-04-11T13:15:28.528Z,7.25
2023-04-11T13:17:59.290Z,8.68
2023-04-11T13:20:27.230Z,8.05
2023-04-11T13:22:55.074Z,7.47
2023-04-11T13:25:25.114Z,8.43
2023-04-11T13:27:53.524Z,8.13
2023-04-11T13:30:21.993Z,7.95
2023-04-11T13:32:49.922Z,8.85
2023-04-11T13:35:18.305Z,9.00
2023-04-11T13:37:46.643Z,9.02
2023-04-11T13:40:15.476Z,8.80
2023-04-11T13:42:43.516Z,10.35
2023-04-11T13:45:15.194Z,11.98
2023-04-11T13:47:47.588Z,10.77
2023-04-11T13:50:15.750Z,9.07
2023-04-11T13:52:43.730Z,7.43
2023-04-11T13:55:11.489Z,7.97
2023-04-11T13:57:39.148Z,7.68
2023-04-11T14:00:13.378Z,6.93
2023-04-11T14:02:42.654Z,6.32
2023-04-11T14:05:11.748Z,5.60
2023-04-11T14:07:41.682Z,5.50
2023-04-11T14:10:11.382Z,5.80
2023-04-11T14:12:39.482Z,5.22
2023-04-11T14:15:08.169Z,4.75
2023-04-11T14:17:35.953Z,4.63
2023-04-11T14:20:08.001Z,4.95
2023-04-11T14:22:36.257Z,4.90
2023-04-11T14:25:05.762Z,4.90
2023-04-11T14:27:33.501Z,4.82
2023-04-11T14:30:01.500Z,4.68
2023-04-11T14:32:29.276Z,5.30
2023-04-11T14:34:57.010Z,4.95
2023-04-11T14:37:25.112Z,5.53
2023-04-11T14:39:53.376Z,5.20
2023-04-11T14:42:20.911Z,5.03
2023-04-11T14:44:50.244Z,5.32
2023-04-11T14:47:17.932Z,4.88
2023-04-11T14:49:45.837Z,4.53
2023-04-11T14:52:13.608Z,5.18
2023-04-11T14:54:41.645Z,4.93
2023-04-11T14:57:10.272Z,5.28
2023-04-11T14:59:37.817Z,5.82
2023-04-11T15:02:06.664Z,5.22
2023-04-11T15:04:34.848Z,5.18
2023-04-11T15:07:03.242Z,4.97
2023-04-11T15:09:31.551Z,5.75
2023-04-11T15:12:01.256Z,5.43
2023-04-11T15:14:31.708Z,5.78
2023-04-11T15:16:59.672Z,5.50
2023-04-11T15:19:30.460Z,5.32
2023-04-11T15:21:58.307Z,4.88
2023-04-11T15:24:26.157Z,6.05
2023-04-11T15:26:54.193Z,5.72
2023-04-11T15:29:22.114Z,5.38
2023-04-11T15:31:50.234Z,5.57
2023-04-11T15:34:18.180Z,5.20
2023-04-11T15:36:47.223Z,5.40
2023-04-11T15:39:16.049Z,5.18
2023-04-11T15:41:43.796Z,4.90
2023-04-11T15:44:12.031Z,4.75
2023-04-11T15:46:39.931Z,5.03
2023-04-11T15:49:09.825Z,5.63
2023-04-11T15:51:38.704Z,5.90
2023-04-11T15:54:07.610Z,5.00
2023-04-11T15:56:35.554Z,5.38
2023-04-11T15:59:03.416Z,5.45
2023-04-11T16:01:32.027Z,5.22
2023-04-11T16:04:00.048Z,5.47
2023-04-11T16:06:32.165Z,5.68
2023-04-11T16:09:00.444Z,5.60
2023-04-11T16:11:28.098Z,5.60
2023-04-11T16:13:57.222Z,5.28
2023-04-11T16:16:28.298Z,5.20
2023-04-11T16:18:56.812Z,5.38
2023-04-11T16:21:27.691Z,5.28
2023-04-11T16:23:56.646Z,5.22
2023-04-11T16:26:27.230Z,5.40
2023-04-11T16:28:54.977Z,5.10
2023-04-11T16:31:25.172Z,4.60
2023-04-11T16:33:53.885Z,4.97
2023-04-11T16:36:23.706Z,4.57
2023-04-11T16:38:51.869Z,5.03
2023-04-11T16:41:21.042Z,5.03
2023-04-11T16:43:49.278Z,4.90
2023-04-11T16:46:17.506Z,4.78
2023-04-11T16:48:45.957Z,4.00
2023-04-11T16:51:15.273Z,5.07
2023-04-11T16:53:43.640Z,4.40
2023-04-11T16:56:12.571Z,4.72
2023-04-11T16:58:46.569Z,4.93
2023-04-11T17:01:14.489Z,4.70
2023-04-11T17:03:46.029Z,5.03
2023-04-11T17:06:16.261Z,4.90
2023-04-11T17:08:47.316Z,4.55
2023-04-11T17:11:15.436Z,4.32
2023-04-11T17:13:46.589Z,4.03
2023-04-11T17:16:15.764Z,4.20
2023-04-11T17:18:44.057Z,4.70
2023-04-11T17:21:12.052Z,4.13
2023-04-11T17:23:56.594Z,4.47
2023-04-11T17:26:24.976Z,4.78
2023-04-11T17:28:54.340Z,4.63
2023-04-11T17:31:23.087Z,4.63
2023-04-11T17:33:51.552Z,3.92
2023-04-11T17:36:19.455Z,4.43
2023-04-11T17:38:48.605Z,4.57
2023-04-11T17:41:17.060Z,4.57
2023-04-11T17:43:45.650Z,3.97
2023-04-11T17:46:14.123Z,4.45
2023-04-11T17:48:42.232Z,4.57
2023-04-11T17:51:13.548Z,4.57
2023-04-11T17:53:42.179Z,4.38
2023-04-11T17:56:09.866Z,4.45
2023-04-11T17:58:47.388Z,4.63
2023-04-11T18:01:15.911Z,3.97
2023-04-11T18:03:47.846Z,4.00
2023-04-11T18:06:15.990Z,4.38
2023-04-11T18:08:50.912Z,4.47
2023-04-11T18:11:20.415Z,4.50
2023-04-11T18:13:50.366Z,3.95
2023-04-11T18:16:18.719Z,3.38
2023-04-11T18:18:49.596Z,4.05
2023-04-11T18:21:22.319Z,4.78
2023-04-11T18:23:50.245Z,4.22
2023-04-11T18:26:18.424Z,3.50
2023-04-11T18:28:46.455Z,4.55
2023-04-11T18:31:14.782Z,4.65
2023-04-11T18:33:46.672Z,5.00
2023-04-11T18:36:15.593Z,5.10
2023-04-11T18:38:44.394Z,6.13
2023-04-11T18:41:12.260Z,6.32
2023-04-11T18:43:40.794Z,5.93
2023-04-11T18:46:09.725Z,5.50
2023-04-11T18:48:38.209Z,5.97
2023-04-11T18:51:06.790Z,6.38
2023-04-11T18:53:36.947Z,5.60
2023-04-11T18:56:05.394Z,5.35
2023-04-11T18:58:39.715Z,5.75
2023-04-11T19:01:15.451Z,8.18
2023-04-11T19:03:46.923Z,7.13
2023-04-11T19:06:15.968Z,7.03
2023-04-11T19:08:44.459Z,7.28
2023-04-11T19:11:13.137Z,7.65
2023-04-11T19:13:41.876Z,6.68
2023-04-11T19:16:10.394Z,7.82
2023-04-11T19:18:42.053Z,8.77
2023-04-11T19:21:10.119Z,8.43
2023-04-11T19:23:38.514Z,8.88
2023-04-11T19:26:08.252Z,8.30
2023-04-11T19:28:39.187Z,7.75
2023-04-11T19:31:07.997Z,8.52
2023-04-11T19:33:36.739Z,8.75
2023-04-11T19:36:06.434Z,7.65
2023-04-11T19:38:39.224Z,8.50
2023-04-11T19:41:17.605Z,8.00
2023-04-11T19:43:48.932Z,8.63
2023-04-11T19:46:18.424Z,7.93
2023-04-11T19:48:49.726Z,8.40
2023-04-11T19:51:18.413Z,8.52
2023-04-11T19:53:48.789Z,8.57
2023-04-11T19:56:19.624Z,8.20
2023-04-11T19:58:47.783Z,8.98
2023-04-11T20:01:17.281Z,8.20
2023-04-11T20:03:46.551Z,7.80
2023-04-11T20:06:18.972Z,9.00
2023-04-11T20:08:47.651Z,9.40
2023-04-11T20:11:16.131Z,8.45
2023-04-11T20:13:44.340Z,8.60
2023-04-11T20:16:19.153Z,8.07
2023-04-11T20:18:49.921Z,7.95
2023-04-11T20:21:18.069Z,8.13
2023-04-11T20:23:45.967Z,7.80
2023-04-11T20:26:13.886Z,7.88
2023-04-11T20:28:44.765Z,7.63
2023-04-11T20:31:12.908Z,7.07
2023-04-11T20:33:45.486Z,7.05
2023-04-11T20:36:14.965Z,5.93
2023-04-11T20:38:43.394Z,6.10
2023-04-11T20:41:13.713Z,6.03
2023-04-11T20:43:42.318Z,6.30
2023-04-11T20:46:13.769Z,7.05
2023-04-11T20:48:43.179Z,6.38
2023-04-11T20:51:11.550Z,6.40
2023-04-11T20:53:39.401Z,6.82
2023-04-11T20:56:11.767Z,6.40
2023-04-11T20:58:43.030Z,6.00
2023-04-11T21:01:10.822Z,5.80
2023-04-11T21:03:42.579Z,7.00
2023-04-11T21:06:10.924Z,6.47
2023-04-11T21:08:40.107Z,6.70
2023-04-11T21:11:10.628Z,7.25
2023-04-11T21:13:38.731Z,7.18
2023-04-11T21:16:06.918Z,6.50
2023-04-11T21:18:36.233Z,8.30
2023-04-11T21:21:07.951Z,7.20
2023-04-11T21:23:36.233Z,7.93
2023-04-11T21:26:04.775Z,8.05
2023-04-11T21:28:32.970Z,7.97
2023-04-11T21:31:01.759Z,8.57
2023-04-11T21:33:29.743Z,8.68
2023-04-11T21:35:57.961Z,9.63
2023-04-11T21:38:25.843Z,8.95
2023-04-11T21:40:53.893Z,9.93
2023-04-11T21:43:21.498Z,9.88
2023-04-11T21:45:49.794Z,8.40
2023-04-11T21:48:17.465Z,8.82
2023-04-11T21:50:46.048Z,8.27
2023-04-11T21:53:14.500Z,8.55
2023-04-11T21:55:46.943Z,8.35
2023-04-11T21:58:28.685Z,8.10
2023-04-11T22:01:03.799Z,8.63
2023-04-11T22:03:32.884Z,9.05
2023-04-11T22:06:00.993Z,8.27
2023-04-11T22:08:29.557Z,8.38
2023-04-11T22:10:57.445Z,9.05
2023-04-11T22:13:29.400Z,8.73
2023-04-11T22:16:05.623Z,8.43
2023-04-11T22:18:47.942Z,8.52
2023-04-11T22:21:20.147Z,8.43
2023-04-11T22:23:55.124Z,8.88
2023-04-11T22:26:29.520Z,9.50
2023-04-11T22:28:58.801Z,9.02
2023-04-11T22:31:30.921Z,8.73
2023-04-11T22:33:59.401Z,8.40
2023-04-11T22:36:28.606Z,9.07
2023-04-11T22:38:56.708Z,8.60
2023-04-11T22:41:26.022Z,8.85
2023-04-11T22:43:53.886Z,8.43
2023-04-11T22:46:23.258Z,8.75
2023-04-11T22:48:52.990Z,8.95
2023-04-11T22:51:22.208Z,8.88
2023-04-11T22:53:50.116Z,9.10
2023-04-11T22:56:17.858Z,8.88
2023-04-11T22:58:46.048Z,8.10
2023-04-11T23:01:16.118Z,7.35
2023-04-11T23:03:44.289Z,8.18
2023-04-11T23:06:11.939Z,7.70
2023-04-11T23:08:39.582Z,8.35
2023-04-11T23:11:07.641Z,8.73
2023-04-11T23:13:36.003Z,7.47
2023-04-11T23:16:04.165Z,8.13
2023-04-11T23:18:31.895Z,7.13
2023-04-11T23:21:00.150Z,8.02
2023-04-11T23:23:28.062Z,7.22
2023-04-11T23:25:55.684Z,8.32
2023-04-11T23:28:26.348Z,7.63
2023-04-11T23:30:55.215Z,7.18
2023-04-11T23:33:25.753Z,7.50
2023-04-11T23:35:53.650Z,6.90
2023-04-11T23:38:21.588Z,7.82
2023-04-11T23:40:49.500Z,7.72
2023-04-11T23:43:17.290Z,7.55
2023-04-11T23:45:45.134Z,7.35
2023-04-11T23:48:12.864Z,7.00
2023-04-11T23:50:41.274Z,7.97
2023-04-11T23:53:09.409Z,7.18
2023-04-11T23:55:37.339Z,8.07
2023-04-11T23:58:05.339Z,7.35
