createdAt,value
2018-04-17T00:01:44.818Z,51.77
2018-04-17T00:04:13.184Z,48.90
2018-04-17T00:06:41.598Z,53.90
2018-04-17T00:09:09.941Z,52.20
2018-04-17T00:11:38.294Z,51.17
2018-04-17T00:14:07.141Z,52.30
2018-04-17T00:16:35.537Z,54.40
2018-04-17T00:19:03.939Z,52.93
2018-04-17T00:21:32.794Z,53.50
2018-04-17T00:24:01.150Z,52.10
2018-04-17T00:26:29.548Z,49.90
2018-04-17T00:28:57.910Z,54.47
2018-04-17T00:31:26.311Z,54.93
2018-04-17T00:33:54.683Z,54.40
2018-04-17T00:36:24.070Z,53.87
2018-04-17T00:38:52.429Z,54.37
2018-04-17T00:41:20.799Z,55.07
2018-04-17T00:43:49.555Z,55.80
2018-04-17T00:46:17.927Z,57.07
2018-04-17T00:48:46.390Z,59.00
2018-04-17T00:51:14.807Z,57.83
2018-04-17T00:53:55.890Z,62.27
2018-04-17T00:56:24.652Z,56.80
2018-04-17T00:58:53.100Z,60.40
2018-04-17T01:01:21.494Z,63.40
2018-04-17T01:03:49.878Z,64.03
2018-04-17T01:06:18.244Z,60.53
2018-04-17T01:08:46.631Z,59.90
2018-04-17T01:11:14.986Z,57.67
2018-04-17T01:13:43.342Z,55.93
2018-04-17T01:16:12.170Z,57.90
2018-04-17T01:18:40.518Z,61.10
2018-04-17T01:21:08.898Z,63.00
2018-04-17T01:23:37.316Z,63.23
2018-04-17T01:26:05.795Z,62.97
2018-04-17T01:28:34.147Z,61.93
2018-04-17T01:31:02.521Z,66.00
2018-04-17T01:33:30.886Z,64.53
2018-04-17T01:35:59.649Z,63.80
2018-04-17T01:38:28.090Z,61.73
2018-04-17T01:40:56.438Z,61.77
2018-04-17T01:43:24.869Z,63.93
2018-04-17T01:45:53.342Z,63.13
2018-04-17T01:48:21.694Z,64.60
2018-04-17T01:50:50.074Z,60.33
2018-04-17T01:53:18.434Z,62.40
2018-04-17T01:55:46.787Z,60.17
2018-04-17T01:58:15.181Z,62.70
2018-04-17T02:00:43.938Z,60.37
2018-04-17T02:03:12.322Z,61.97
2018-04-17T02:05:40.679Z,62.20
2018-04-17T02:08:09.046Z,61.90
2018-04-17T02:10:37.406Z,61.80
2018-04-17T02:13:05.760Z,61.63
2018-04-17T02:15:34.604Z,65.73
2018-04-17T02:18:02.968Z,65.20
2018-04-17T02:20:31.326Z,67.53
2018-04-17T02:22:59.694Z,66.77
2018-04-17T02:25:28.114Z,69.50
2018-04-17T02:27:56.483Z,68.37
2018-04-17T02:30:24.845Z,68.50
2018-04-17T02:32:53.254Z,65.27
2018-04-17T02:35:21.618Z,67.83
2018-04-17T02:37:49.973Z,70.40
2018-04-17T02:40:18.453Z,69.50
2018-04-17T02:42:47.288Z,70.57
2018-04-17T02:45:15.663Z,67.97
2018-04-17T02:47:44.050Z,67.43
2018-04-17T02:50:12.526Z,70.53
2018-04-17T02:52:41.005Z,66.47
2018-04-17T02:55:09.393Z,70.40
2018-04-17T02:57:37.742Z,66.20
2018-04-17T03:00:06.969Z,73.87
2018-04-17T03:02:35.323Z,72.57
2018-04-17T03:05:03.716Z,68.87
2018-04-17T03:07:32.091Z,74.23
2018-04-17T03:10:00.469Z,75.70
2018-04-17T03:12:28.859Z,74.00
2018-04-17T03:14:57.211Z,76.77
2018-04-17T03:17:25.599Z,77.80
2018-04-17T03:19:53.958Z,75.53
2018-04-17T03:22:22.320Z,74.10
2018-04-17T03:24:51.149Z,76.90
2018-04-17T03:27:19.540Z,81.03
2018-04-17T03:29:47.922Z,80.47
2018-04-17T03:32:16.285Z,80.87
2018-04-17T03:34:44.639Z,76.90
2018-04-17T03:37:12.997Z,75.77
2018-04-17T03:39:41.849Z,78.17
2018-04-17T03:42:10.225Z,76.67
2018-04-17T03:44:39.164Z,69.07
2018-04-17T03:47:07.915Z,74.07
2018-04-17T03:49:36.274Z,70.57
2018-04-17T03:52:04.632Z,72.40
2018-04-17T03:54:33.010Z,68.00
2018-04-17T03:57:01.358Z,69.10
2018-04-17T03:59:30.115Z,66.93
2018-04-17T04:01:58.483Z,65.83
2018-04-17T04:04:26.838Z,67.70
2018-04-17T04:06:55.215Z,67.53
2018-04-17T04:09:23.581Z,68.47
2018-04-17T04:11:52.093Z,69.87
2018-04-17T04:14:20.462Z,70.77
2018-04-17T04:17:06.715Z,68.73
2018-04-17T04:19:53.518Z,64.10
2018-04-17T04:22:40.170Z,65.77
2018-04-17T04:25:27.283Z,71.07
2018-04-17T04:27:55.645Z,71.07
2018-04-17T04:30:24.017Z,67.07
2018-04-17T04:32:52.783Z,70.47
2018-04-17T04:35:22.787Z,68.87
2018-04-17T04:37:51.244Z,65.77
2018-04-17T04:40:19.630Z,62.80
2018-04-17T04:42:48.001Z,58.80
2018-04-17T04:45:16.399Z,60.33
2018-04-17T04:47:44.862Z,57.90
2018-04-17T04:50:13.214Z,54.03
2018-04-17T04:52:41.567Z,50.97
2018-04-17T04:55:10.327Z,51.30
2018-04-17T04:57:38.706Z,50.93
2018-04-17T05:00:07.087Z,49.80
2018-04-17T05:02:35.447Z,46.93
2018-04-17T05:05:03.823Z,51.43
2018-04-17T05:07:32.205Z,50.80
2018-04-17T05:10:01.201Z,47.57
2018-04-17T05:12:29.586Z,44.60
2018-04-17T05:14:57.930Z,41.33
2018-04-17T05:17:26.274Z,40.17
2018-04-17T05:19:55.041Z,40.70
2018-04-17T05:22:23.502Z,42.17
2018-04-17T05:24:51.890Z,42.20
2018-04-17T05:27:20.241Z,41.30
2018-04-17T05:29:48.585Z,39.97
2018-04-17T05:32:17.429Z,38.57
2018-04-17T05:34:45.798Z,40.37
2018-04-17T05:37:14.182Z,40.17
2018-04-17T05:39:42.569Z,42.30
2018-04-17T05:42:10.923Z,42.53
2018-04-17T05:44:39.321Z,42.40
2018-04-17T05:47:07.669Z,41.63
2018-04-17T05:49:36.038Z,42.60
2018-04-17T05:52:04.403Z,43.43
2018-04-17T05:54:33.171Z,44.67
2018-04-17T05:57:01.610Z,46.60
2018-04-17T05:59:29.987Z,45.20
2018-04-17T06:01:58.359Z,48.20
2018-04-17T06:04:26.721Z,46.40
2018-04-17T06:06:55.118Z,47.80
2018-04-17T06:09:23.474Z,46.27
2018-04-17T06:11:52.226Z,45.90
2018-04-17T06:14:20.610Z,47.33
2018-04-17T06:16:49.072Z,45.10
2018-04-17T06:19:17.445Z,46.80
2018-04-17T06:21:45.835Z,45.57
2018-04-17T06:24:14.190Z,44.63
2018-04-17T06:26:41.909Z,41.90
2018-04-17T06:29:09.979Z,45.33
2018-04-17T06:31:37.677Z,43.83
2018-04-17T06:34:05.407Z,46.20
2018-04-17T06:36:33.444Z,44.27
2018-04-17T06:39:01.105Z,47.87
2018-04-17T06:41:28.757Z,45.00
2018-04-17T06:43:57.020Z,44.07
2018-04-17T06:46:24.749Z,43.00
2018-04-17T06:48:52.911Z,41.90
2018-04-17T06:51:20.680Z,38.23
2018-04-17T06:53:48.756Z,38.43
2018-04-17T06:56:16.788Z,38.93
2018-04-17T06:58:44.499Z,34.03
2018-04-17T07:01:12.531Z,35.23
2018-04-17T07:03:40.189Z,36.40
2018-04-17T07:06:07.834Z,33.67
2018-04-17T07:08:35.472Z,35.80
2018-04-17T07:11:03.116Z,34.80
2018-04-17T07:13:31.213Z,31.80
2018-04-17T07:15:58.873Z,27.67
2018-04-17T07:18:26.601Z,27.70
2018-04-17T07:20:54.705Z,27.30
2018-04-17T07:23:22.440Z,28.03
2018-04-17T07:25:50.491Z,24.57
2018-04-17T07:28:18.169Z,25.40
2018-04-17T07:30:46.238Z,24.30
2018-04-17T07:33:14.264Z,21.27
2018-04-17T07:35:41.910Z,20.47
2018-04-17T07:38:09.569Z,19.17
2018-04-17T07:40:37.245Z,20.10
2018-04-17T07:43:04.957Z,17.93
2018-04-17T07:45:32.661Z,17.90
2018-04-17T07:48:16.196Z,16.33
2018-04-17T07:50:43.957Z,15.87
2018-04-17T07:53:11.602Z,14.80
2018-04-17T07:55:39.634Z,14.80
2018-04-17T07:58:07.282Z,15.27
2018-04-17T08:00:34.984Z,12.80
2018-04-17T08:03:03.042Z,13.87
2018-04-17T08:05:30.706Z,13.00
2018-04-17T08:07:58.340Z,12.07
2018-04-17T08:10:25.997Z,9.43
2018-04-17T08:12:53.637Z,9.70
2018-04-17T08:15:21.297Z,10.23
2018-04-17T08:17:49.060Z,8.73
2018-04-17T08:20:16.711Z,10.37
2018-04-17T08:22:44.368Z,10.57
2018-04-17T08:25:12.016Z,7.30
2018-04-17T08:27:40.061Z,7.30
2018-04-17T08:30:07.694Z,6.73
2018-04-17T08:32:35.332Z,5.80
2018-04-17T08:35:02.970Z,5.93
2018-04-17T08:37:31.009Z,4.50
2018-04-17T08:39:58.670Z,4.77
2018-04-17T08:42:26.354Z,4.10
2018-04-17T08:44:54.029Z,5.30
2018-04-17T08:47:21.709Z,5.20
2018-04-17T08:49:49.450Z,4.93
2018-04-17T08:52:17.553Z,4.50
2018-04-17T08:54:45.277Z,4.67
2018-04-17T08:57:12.954Z,4.23
2018-04-17T08:59:41.010Z,4.87
2018-04-17T09:02:08.647Z,5.17
2018-04-17T09:04:36.356Z,4.37
2018-04-17T09:07:04.456Z,4.40
2018-04-17T09:09:32.096Z,5.67
2018-04-17T09:12:00.206Z,5.27
2018-04-17T09:14:28.209Z,5.47
2018-04-17T09:16:55.865Z,4.93
2018-04-17T09:19:23.508Z,4.30
2018-04-17T09:21:51.201Z,5.63
2018-04-17T09:24:18.880Z,4.30
2018-04-17T09:26:47.953Z,4.73
2018-04-17T09:29:15.639Z,4.37
2018-04-17T09:31:43.673Z,5.00
2018-04-17T09:34:11.321Z,3.63
2018-04-17T09:36:38.962Z,3.70
2018-04-17T09:39:06.888Z,3.30
2018-04-17T09:41:34.552Z,2.97
2018-04-17T09:44:02.589Z,4.00
2018-04-17T09:46:30.249Z,6.53
2018-04-17T09:48:57.913Z,3.87
2018-04-17T09:51:25.545Z,3.67
2018-04-17T09:53:53.269Z,3.80
2018-04-17T09:56:21.301Z,3.63
2018-04-17T09:58:49.043Z,3.80
2018-04-17T10:01:18.780Z,3.80
2018-04-17T10:03:46.497Z,3.17
2018-04-17T10:06:14.245Z,3.77
2018-04-17T10:08:43.159Z,3.00
2018-04-17T10:11:11.154Z,3.43
2018-04-17T10:13:38.795Z,3.50
2018-04-17T10:16:06.594Z,3.30
2018-04-17T10:18:34.311Z,4.27
2018-04-17T10:21:01.951Z,3.77
2018-04-17T10:23:29.612Z,4.00
2018-04-17T10:25:57.254Z,4.47
2018-04-17T10:28:24.897Z,4.10
2018-04-17T10:30:52.563Z,3.97
2018-04-17T10:33:20.202Z,4.10
2018-04-17T10:35:47.924Z,4.43
2018-04-17T10:38:15.571Z,4.47
2018-04-17T10:40:43.204Z,4.20
2018-04-17T10:43:10.951Z,4.30
2018-04-17T10:45:38.615Z,3.93
2018-04-17T10:48:06.350Z,3.87
2018-04-17T10:50:34.384Z,5.90
2018-04-17T10:53:02.018Z,5.80
2018-04-17T10:55:29.672Z,5.00
2018-04-17T10:57:57.404Z,6.07
2018-04-17T11:00:25.448Z,4.30
2018-04-17T11:02:53.168Z,9.43
2018-04-17T11:05:20.833Z,4.87
2018-04-17T11:07:48.568Z,6.07
2018-04-17T11:10:16.618Z,4.80
2018-04-17T11:12:44.253Z,5.10
2018-04-17T11:15:11.892Z,4.87
2018-04-17T11:17:39.580Z,4.40
2018-04-17T11:20:07.285Z,5.47
2018-04-17T11:22:35.322Z,5.03
2018-04-17T11:25:03.012Z,5.20
2018-04-17T11:27:31.094Z,5.87
2018-04-17T11:29:58.762Z,6.37
2018-04-17T11:32:26.826Z,6.20
2018-04-17T11:34:54.869Z,5.70
2018-04-17T11:37:22.532Z,5.40
2018-04-17T11:39:50.187Z,4.90
2018-04-17T11:42:17.829Z,6.10
2018-04-17T11:44:45.519Z,5.70
2018-04-17T11:47:13.160Z,5.80
2018-04-17T11:49:40.933Z,4.90
2018-04-17T11:52:09.565Z,4.87
2018-04-17T11:54:37.602Z,6.13
2018-04-17T11:57:05.285Z,7.17
2018-04-17T11:59:33.331Z,5.30
2018-04-17T12:02:01.027Z,5.47
2018-04-17T12:04:29.067Z,5.47
2018-04-17T12:06:56.722Z,5.40
2018-04-17T12:09:24.492Z,4.93
2018-04-17T12:11:52.140Z,4.63
2018-04-17T12:14:20.810Z,5.87
2018-04-17T12:16:48.534Z,8.27
2018-04-17T12:19:16.578Z,6.17
2018-04-17T12:21:44.263Z,4.63
2018-04-17T12:24:12.302Z,5.00
2018-04-17T12:26:39.994Z,4.63
2018-04-17T12:29:08.077Z,5.23
2018-04-17T12:31:36.111Z,5.27
2018-04-17T12:34:03.746Z,5.80
2018-04-17T12:36:31.408Z,5.67
2018-04-17T12:38:59.052Z,5.67
2018-04-17T12:41:26.787Z,4.87
2018-04-17T12:43:54.846Z,4.70
2018-04-17T12:46:23.780Z,5.10
2018-04-17T12:48:51.425Z,5.47
2018-04-17T12:51:19.177Z,5.00
2018-04-17T12:53:47.250Z,4.90
2018-04-17T12:56:15.321Z,5.43
2018-04-17T12:58:43.364Z,5.50
2018-04-17T13:01:11.222Z,4.40
2018-04-17T13:03:38.921Z,4.27
2018-04-17T13:06:06.961Z,4.40
2018-04-17T13:08:34.619Z,5.37
2018-04-17T13:11:02.311Z,4.60
2018-04-17T13:13:30.396Z,4.93
2018-04-17T13:15:58.438Z,4.70
2018-04-17T13:18:26.079Z,4.37
2018-04-17T13:20:53.795Z,4.70
2018-04-17T13:23:21.824Z,4.60
2018-04-17T13:25:49.512Z,4.27
2018-04-17T13:28:17.161Z,4.20
2018-04-17T13:30:44.815Z,5.03
2018-04-17T13:33:12.557Z,4.07
2018-04-17T13:35:40.214Z,5.33
2018-04-17T13:38:07.856Z,4.77
2018-04-17T13:40:35.598Z,4.40
2018-04-17T13:43:03.634Z,3.47
2018-04-17T13:45:31.278Z,3.90
2018-04-17T13:47:59.023Z,3.80
2018-04-17T13:50:26.750Z,4.27
2018-04-17T13:52:55.018Z,4.57
2018-04-17T13:55:22.682Z,4.30
2018-04-17T13:57:50.729Z,4.10
2018-04-17T14:00:18.380Z,4.17
2018-04-17T14:02:46.004Z,4.37
2018-04-17T14:05:13.656Z,5.63
2018-04-17T14:07:41.696Z,4.70
2018-04-17T14:10:09.390Z,4.67
2018-04-17T14:12:37.429Z,4.33
2018-04-17T14:15:05.126Z,3.73
2018-04-17T14:17:33.171Z,4.53
2018-04-17T14:20:00.826Z,3.87
2018-04-17T14:22:28.470Z,4.73
2018-04-17T14:24:56.180Z,4.80
2018-04-17T14:27:24.242Z,3.90
2018-04-17T14:29:52.286Z,4.10
2018-04-17T14:32:19.925Z,5.00
2018-04-17T14:34:47.570Z,4.00
2018-04-17T14:37:15.293Z,5.27
2018-04-17T14:39:42.955Z,6.67
2018-04-17T14:42:10.629Z,5.90
2018-04-17T14:44:38.668Z,5.40
2018-04-17T14:47:06.332Z,6.47
2018-04-17T14:49:34.034Z,8.73
2018-04-17T14:52:02.150Z,6.10
2018-04-17T14:54:29.886Z,4.90
2018-04-17T14:56:57.619Z,4.00
2018-04-17T14:59:25.654Z,4.00
2018-04-17T15:01:53.304Z,4.27
2018-04-17T15:04:20.937Z,5.07
2018-04-17T15:06:48.614Z,3.57
2018-04-17T15:09:16.328Z,3.73
2018-04-17T15:11:43.994Z,4.30
2018-04-17T15:14:11.639Z,4.80
2018-04-17T15:16:39.324Z,4.57
2018-04-17T15:19:07.397Z,5.63
2018-04-17T15:21:35.430Z,4.50
2018-04-17T15:24:03.061Z,4.20
2018-04-17T15:26:30.717Z,4.47
2018-04-17T15:28:58.447Z,3.80
2018-04-17T15:31:26.118Z,3.83
2018-04-17T15:33:54.161Z,5.20
2018-04-17T15:36:21.852Z,4.00
2018-04-17T15:38:49.905Z,4.67
2018-04-17T15:41:17.584Z,4.03
2018-04-17T15:43:45.657Z,3.70
2018-04-17T15:46:13.700Z,4.00
2018-04-17T15:48:41.345Z,4.00
2018-04-17T15:51:08.986Z,65.27
2018-04-17T15:53:36.619Z,4.17
2018-04-17T15:56:04.719Z,5.43
2018-04-17T15:58:32.444Z,4.13
2018-04-17T16:01:00.112Z,4.00
2018-04-17T16:03:28.196Z,3.90
2018-04-17T16:05:55.793Z,4.00
2018-04-17T16:08:23.502Z,3.13
2018-04-17T16:10:51.717Z,3.50
2018-04-17T16:13:19.446Z,4.60
2018-04-17T16:15:47.520Z,3.87
2018-04-17T16:18:15.180Z,3.90
2018-04-17T16:20:43.224Z,4.00
2018-04-17T16:23:10.901Z,3.57
2018-04-17T16:25:38.554Z,4.00
2018-04-17T16:28:06.243Z,4.03
2018-04-17T16:30:34.287Z,3.93
2018-04-17T16:33:01.960Z,3.63
2018-04-17T16:35:29.626Z,4.07
2018-04-17T16:37:57.271Z,4.17
2018-04-17T16:40:24.952Z,4.60
2018-04-17T16:42:52.983Z,3.93
2018-04-17T16:45:20.629Z,5.33
2018-04-17T16:47:48.284Z,4.30
2018-04-17T16:50:16.009Z,4.57
2018-04-17T16:52:44.068Z,4.53
2018-04-17T16:55:11.740Z,3.37
2018-04-17T16:57:39.418Z,3.67
2018-04-17T17:00:07.460Z,3.90
2018-04-17T17:02:35.101Z,3.83
2018-04-17T17:05:02.766Z,4.10
2018-04-17T17:07:30.418Z,3.60
2018-04-17T17:09:58.144Z,3.97
2018-04-17T17:12:26.203Z,3.70
2018-04-17T17:14:54.237Z,4.13
2018-04-17T17:17:21.901Z,4.43
2018-04-17T17:19:49.556Z,4.27
2018-04-17T17:22:17.181Z,4.60
2018-04-17T17:24:44.920Z,3.40
2018-04-17T17:27:13.028Z,4.53
2018-04-17T17:29:41.061Z,4.60
2018-04-17T17:32:09.087Z,3.63
2018-04-17T17:34:36.804Z,4.63
2018-04-17T17:37:04.856Z,4.00
2018-04-17T17:39:32.503Z,7.93
2018-04-17T17:42:00.184Z,4.60
2018-04-17T17:44:27.833Z,4.67
2018-04-17T17:46:55.469Z,4.50
2018-04-17T17:49:23.128Z,4.47
2018-04-17T17:51:50.838Z,4.90
2018-04-17T17:54:18.499Z,5.13
2018-04-17T17:56:46.133Z,4.90
2018-04-17T17:59:13.772Z,5.77
2018-04-17T18:01:41.432Z,4.00
2018-04-17T18:04:09.069Z,4.37
2018-04-17T18:06:36.731Z,5.00
2018-04-17T18:09:04.379Z,11.13
2018-04-17T18:11:32.450Z,10.40
2018-04-17T18:14:00.489Z,14.13
2018-04-17T18:16:28.182Z,10.80
2018-04-17T18:18:56.245Z,9.97
2018-04-17T18:21:23.895Z,6.07
2018-04-17T18:23:51.523Z,7.20
2018-04-17T18:26:19.272Z,9.07
2018-04-17T18:28:46.911Z,6.90
2018-04-17T18:31:14.978Z,6.37
2018-04-17T18:33:42.637Z,6.63
2018-04-17T18:36:10.679Z,7.00
2018-04-17T18:38:38.368Z,7.03
2018-04-17T18:41:06.397Z,7.07
2018-04-17T18:43:34.108Z,5.90
2018-04-17T18:46:02.165Z,6.43
2018-04-17T18:48:29.873Z,7.03
2018-04-17T18:50:57.536Z,6.10
2018-04-17T18:53:25.169Z,7.17
2018-04-17T18:55:53.325Z,5.47
2018-04-17T18:58:20.971Z,5.67
2018-04-17T19:00:48.658Z,5.90
2018-04-17T19:03:16.731Z,6.30
2018-04-17T19:05:44.756Z,5.00
2018-04-17T19:08:12.429Z,5.73
2018-04-17T19:10:40.089Z,6.50
2018-04-17T19:13:07.734Z,5.90
2018-04-17T19:15:35.434Z,6.03
2018-04-17T19:18:03.084Z,6.97
2018-04-17T19:20:30.749Z,5.47
2018-04-17T19:22:58.394Z,7.50
2018-04-17T19:25:26.098Z,6.37
2018-04-17T19:27:54.151Z,7.10
2018-04-17T19:30:21.816Z,6.40
2018-04-17T19:32:49.480Z,7.10
2018-04-17T19:35:17.152Z,6.73
2018-04-17T19:37:45.193Z,6.00
2018-04-17T19:40:12.878Z,7.00
2018-04-17T19:42:40.515Z,5.77
2018-04-17T19:45:08.218Z,6.23
2018-04-17T19:47:36.259Z,10.90
2018-04-17T19:50:03.902Z,8.00
2018-04-17T19:52:31.560Z,9.50
2018-04-17T19:54:59.200Z,7.17
2018-04-17T19:57:26.931Z,6.87
2018-04-17T19:59:54.965Z,6.70
2018-04-17T20:02:22.641Z,7.23
2018-04-17T20:04:50.362Z,8.60
2018-04-17T20:07:18.095Z,8.63
2018-04-17T20:09:46.165Z,10.00
2018-04-17T20:12:14.244Z,10.70
2018-04-17T20:14:42.033Z,12.17
2018-04-17T20:17:09.676Z,11.13
2018-04-17T20:19:37.765Z,11.20
2018-04-17T20:22:05.428Z,10.70
2018-04-17T20:24:33.070Z,8.70
2018-04-17T20:27:01.120Z,9.17
2018-04-17T20:29:28.782Z,9.10
2018-04-17T20:31:56.448Z,10.53
2018-04-17T20:34:24.528Z,11.20
2018-04-17T20:36:52.567Z,12.17
2018-04-17T20:39:20.203Z,13.40
2018-04-17T20:41:47.847Z,12.40
2018-04-17T20:44:15.489Z,15.37
2018-04-17T20:46:43.543Z,14.50
2018-04-17T20:49:11.251Z,14.20
2018-04-17T20:51:40.096Z,13.37
2018-04-17T20:54:07.749Z,13.13
2018-04-17T20:56:35.404Z,12.77
2018-04-17T20:59:03.062Z,14.27
2018-04-17T21:01:30.720Z,14.60
2018-04-17T21:03:58.368Z,12.70
2018-04-17T21:06:26.012Z,12.90
2018-04-17T21:08:53.670Z,12.40
2018-04-17T21:11:21.335Z,12.00
2018-04-17T21:13:48.971Z,11.47
2018-04-17T21:16:17.023Z,11.30
2018-04-17T21:18:44.672Z,11.30
2018-04-17T21:21:12.325Z,9.43
2018-04-17T21:23:40.005Z,12.13
2018-04-17T21:26:07.650Z,12.93
2018-04-17T21:28:35.344Z,13.03
2018-04-17T21:31:03.389Z,13.00
2018-04-17T21:33:31.083Z,14.77
2018-04-17T21:35:59.187Z,12.30
2018-04-17T21:38:27.187Z,13.40
2018-04-17T21:40:54.831Z,13.83
2018-04-17T21:43:22.480Z,12.30
2018-04-17T21:45:50.128Z,12.30
2018-04-17T21:48:17.878Z,12.70
2018-04-17T21:50:45.916Z,13.30
2018-04-17T21:53:13.601Z,12.30
2018-04-17T21:55:41.647Z,12.37
2018-04-17T21:58:09.287Z,13.47
2018-04-17T22:00:36.951Z,12.90
2018-04-17T22:03:04.608Z,12.80
2018-04-17T22:05:32.341Z,13.00
2018-04-17T22:07:59.986Z,11.10
2018-04-17T22:10:28.055Z,10.77
2018-04-17T22:12:56.115Z,10.13
2018-04-17T22:15:23.767Z,11.37
2018-04-17T22:17:51.415Z,11.37
2018-04-17T22:20:19.077Z,11.47
2018-04-17T22:22:46.740Z,11.90
2018-04-17T22:25:14.408Z,12.83
2018-04-17T22:27:42.056Z,12.40
2018-04-17T22:30:09.701Z,11.77
2018-04-17T22:32:37.351Z,13.80
2018-04-17T22:35:04.993Z,13.80
2018-04-17T22:37:33.069Z,12.00
2018-04-17T22:40:01.099Z,11.60
2018-04-17T22:42:28.764Z,13.40
2018-04-17T22:44:56.435Z,12.00
2018-04-17T22:47:24.075Z,10.20
2018-04-17T22:49:51.735Z,10.50
2018-04-17T22:52:19.379Z,12.13
2018-04-17T22:54:47.015Z,12.23
2018-04-17T22:57:14.665Z,13.40
2018-04-17T22:59:42.702Z,14.00
2018-04-17T23:02:10.423Z,13.00
2018-04-17T23:04:38.066Z,11.50
2018-04-17T23:07:06.113Z,12.00
2018-04-17T23:09:33.768Z,12.17
2018-04-17T23:12:01.401Z,12.60
2018-04-17T23:14:29.152Z,11.30
2018-04-17T23:16:56.980Z,12.07
2018-04-17T23:19:25.045Z,12.13
2018-04-17T23:21:53.134Z,12.03
2018-04-17T23:24:21.229Z,12.03
2018-04-17T23:26:48.904Z,10.97
2018-04-17T23:29:16.552Z,10.97
2018-04-17T23:31:44.194Z,12.80
2018-04-17T23:34:12.244Z,12.70
2018-04-17T23:36:39.925Z,12.10
2018-04-17T23:39:08.897Z,12.43
2018-04-17T23:41:36.550Z,12.90
2018-04-17T23:44:04.196Z,13.00
2018-04-17T23:46:31.846Z,12.73
2018-04-17T23:48:59.529Z,13.33
2018-04-17T23:51:27.228Z,14.40
2018-04-17T23:53:55.261Z,13.60
2018-04-17T23:56:22.906Z,13.00
2018-04-17T23:58:50.562Z,13.47
