createdAt,value
2022-12-19T00:01:48.482Z,50.03
2022-12-19T00:05:49.888Z,41.13
2022-12-19T00:09:51.168Z,37.60
2022-12-19T00:13:52.766Z,42.80
2022-12-19T00:17:54.013Z,40.10
2022-12-19T00:21:55.194Z,41.73
2022-12-19T00:26:09.344Z,41.80
2022-12-19T00:30:11.498Z,43.70
2022-12-19T00:34:13.188Z,39.67
2022-12-19T00:38:14.717Z,44.87
2022-12-19T00:42:16.323Z,41.73
2022-12-19T00:46:17.494Z,39.03
2022-12-19T00:50:18.739Z,41.77
2022-12-19T00:54:19.836Z,39.23
2022-12-19T00:58:24.155Z,36.57
2022-12-19T01:02:25.414Z,41.50
2022-12-19T01:06:27.075Z,39.83
2022-12-19T01:10:28.541Z,36.20
2022-12-19T01:14:29.621Z,41.27
2022-12-19T01:18:30.765Z,38.90
2022-12-19T01:22:32.242Z,38.37
2022-12-19T01:26:33.415Z,40.60
2022-12-19T01:30:34.691Z,42.90
2022-12-19T01:34:36.870Z,36.70
2022-12-19T01:38:37.961Z,37.97
2022-12-19T01:42:39.130Z,39.63
2022-12-19T01:46:47.070Z,38.40
2022-12-19T01:50:58.816Z,39.57
2022-12-19T01:54:55.179Z,38.90
2022-12-19T01:59:06.457Z,35.30
2022-12-19T02:03:19.879Z,38.33
2022-12-19T02:07:23.812Z,36.73
2022-12-19T02:11:25.412Z,43.90
2022-12-19T02:15:30.382Z,36.53
2022-12-19T02:20:09.551Z,39.40
2022-12-19T02:24:30.313Z,40.90
2022-12-19T02:28:40.048Z,41.90
2022-12-19T02:32:51.080Z,40.10
2022-12-19T02:36:56.192Z,37.23
2022-12-19T02:41:16.778Z,40.00
2022-12-19T02:45:22.767Z,39.27
2022-12-19T02:49:31.036Z,42.03
2022-12-19T02:53:27.139Z,37.03
2022-12-19T02:57:53.386Z,36.50
2022-12-19T03:02:13.714Z,45.40
2022-12-19T03:06:33.823Z,39.33
2022-12-19T03:10:50.925Z,39.53
2022-12-19T03:14:53.667Z,38.17
2022-12-19T03:18:56.660Z,41.77
2022-12-19T03:22:57.906Z,43.13
2022-12-19T03:27:14.853Z,47.10
2022-12-19T03:31:18.777Z,48.00
2022-12-19T03:35:23.755Z,43.50
2022-12-19T03:39:28.172Z,43.13
2022-12-19T03:43:31.012Z,39.87
2022-12-19T03:47:45.170Z,44.40
2022-12-19T03:51:59.342Z,48.03
2022-12-19T03:56:03.007Z,38.90
2022-12-19T04:04:16.190Z,47.23
2022-12-19T04:08:18.265Z,45.10
2022-12-19T04:12:31.396Z,40.97
2022-12-19T04:17:15.408Z,40.33
2022-12-19T04:21:23.158Z,44.77
2022-12-19T04:25:32.252Z,44.77
2022-12-19T04:29:36.214Z,44.93
2022-12-19T04:33:37.406Z,43.20
2022-12-19T04:37:39.001Z,40.67
2022-12-19T04:41:40.175Z,45.07
2022-12-19T04:45:41.464Z,43.27
2022-12-19T04:49:42.963Z,46.33
2022-12-19T04:53:44.125Z,45.30
2022-12-19T04:57:45.317Z,46.73
2022-12-19T05:01:46.640Z,43.03
2022-12-19T05:05:47.932Z,46.20
2022-12-19T05:09:49.119Z,44.07
2022-12-19T05:13:51.877Z,40.77
2022-12-19T05:17:53.077Z,44.27
2022-12-19T05:21:54.245Z,47.27
2022-12-19T05:26:01.566Z,38.23
2022-12-19T05:30:03.700Z,46.00
2022-12-19T05:34:04.870Z,45.23
2022-12-19T05:38:06.157Z,45.20
2022-12-19T05:42:10.943Z,43.00
2022-12-19T05:46:10.748Z,42.93
2022-12-19T05:50:16.558Z,50.10
2022-12-19T05:54:17.773Z,41.77
2022-12-19T05:58:18.953Z,44.27
2022-12-19T06:02:20.743Z,44.50
2022-12-19T06:06:24.926Z,37.97
2022-12-19T06:10:26.103Z,44.23
2022-12-19T06:14:27.278Z,48.80
2022-12-19T06:18:29.182Z,44.47
2022-12-19T06:22:30.349Z,39.73
2022-12-19T06:26:31.552Z,43.80
2022-12-19T06:30:33.218Z,43.30
2022-12-19T06:35:02.868Z,45.50
2022-12-19T06:38:38.143Z,45.20
2022-12-19T06:42:39.353Z,47.90
2022-12-19T06:46:41.274Z,43.97
2022-12-19T06:50:43.246Z,48.23
2022-12-19T06:54:44.443Z,46.57
2022-12-19T06:58:46.136Z,46.40
2022-12-19T07:02:50.776Z,49.97
2022-12-19T07:06:52.183Z,48.30
2022-12-19T07:10:53.439Z,45.90
2022-12-19T07:14:54.568Z,46.03
2022-12-19T07:18:55.968Z,47.80
2022-12-19T07:22:57.167Z,45.43
2022-12-19T07:26:58.492Z,49.93
2022-12-19T07:30:59.694Z,46.90
2022-12-19T07:35:02.563Z,47.50
2022-12-19T07:39:03.713Z,48.23
2022-12-19T07:43:06.102Z,45.33
2022-12-19T07:47:08.423Z,47.73
2022-12-19T07:51:09.619Z,45.50
2022-12-19T07:55:10.793Z,41.90
2022-12-19T07:59:12.410Z,25.90
2022-12-19T08:03:13.629Z,47.07
2022-12-19T08:07:15.021Z,53.70
2022-12-19T08:11:20.984Z,51.00
2022-12-19T08:15:22.168Z,45.90
2022-12-19T08:19:27.270Z,44.73
2022-12-19T08:23:26.630Z,42.43
2022-12-19T08:27:27.832Z,46.00
2022-12-19T08:31:29.145Z,50.37
2022-12-19T08:35:30.328Z,49.53
2022-12-19T08:39:31.612Z,44.40
2022-12-19T08:43:33.160Z,72.90
2022-12-19T08:47:34.367Z,48.30
2022-12-19T08:51:35.563Z,45.93
2022-12-19T08:55:36.784Z,43.37
2022-12-19T08:59:37.990Z,44.90
2022-12-19T09:03:40.558Z,49.00
2022-12-19T09:07:43.541Z,44.73
2022-12-19T09:11:46.660Z,48.30
2022-12-19T09:15:47.942Z,53.70
2022-12-19T09:19:49.286Z,44.33
2022-12-19T09:23:53.503Z,48.53
2022-12-19T09:28:26.306Z,49.23
2022-12-19T09:31:57.721Z,51.13
2022-12-19T09:35:59.627Z,45.00
2022-12-19T09:40:01.524Z,52.83
2022-12-19T09:44:37.976Z,47.50
2022-12-19T09:48:39.996Z,42.77
2022-12-19T09:52:44.983Z,52.50
2022-12-19T09:56:47.770Z,48.37
2022-12-19T10:01:00.051Z,48.50
2022-12-19T10:05:25.034Z,49.10
2022-12-19T10:10:05.981Z,47.20
2022-12-19T10:13:57.935Z,51.67
2022-12-19T10:18:27.588Z,55.00
2022-12-19T10:22:52.732Z,51.70
2022-12-19T10:26:59.847Z,55.87
2022-12-19T10:31:21.060Z,50.33
2022-12-19T10:35:19.266Z,52.40
2022-12-19T10:39:30.309Z,49.27
2022-12-19T10:43:52.328Z,52.53
2022-12-19T10:47:57.433Z,54.67
2022-12-19T10:52:04.599Z,48.60
2022-12-19T10:56:14.860Z,45.23
2022-12-19T11:00:18.310Z,48.60
2022-12-19T11:04:32.408Z,47.83
2022-12-19T11:08:36.139Z,47.03
2022-12-19T11:14:41.002Z,47.53
2022-12-19T11:24:10.059Z,50.13
2022-12-19T11:29:34.802Z,48.83
2022-12-19T11:29:41.867Z,51.00
2022-12-19T11:33:28.116Z,49.53
2022-12-19T11:37:39.652Z,45.70
2022-12-19T11:41:44.753Z,47.40
2022-12-19T11:45:56.253Z,46.13
2022-12-19T11:50:01.472Z,45.13
2022-12-19T11:54:09.070Z,48.40
2022-12-19T11:58:12.044Z,46.60
2022-12-19T12:02:35.394Z,42.63
2022-12-19T12:06:46.485Z,45.83
2022-12-19T12:18:11.302Z,45.63
2022-12-19T12:27:59.870Z,49.33
2022-12-19T12:31:00.804Z,53.17
2022-12-19T12:31:40.085Z,50.03
2022-12-19T12:31:58.822Z,50.07
2022-12-19T12:35:30.673Z,45.13
2022-12-19T12:38:18.916Z,48.97
2022-12-19T12:42:03.274Z,47.53
2022-12-19T12:46:06.828Z,52.17
2022-12-19T12:50:11.924Z,53.00
2022-12-19T12:54:15.551Z,49.77
2022-12-19T12:58:53.688Z,46.73
2022-12-19T13:03:07.168Z,46.30
2022-12-19T13:07:21.238Z,47.93
2022-12-19T13:11:44.573Z,47.40
2022-12-19T13:15:45.847Z,57.70
2022-12-19T13:20:05.175Z,58.00
2022-12-19T13:24:16.416Z,50.03
2022-12-19T13:28:24.781Z,43.50
2022-12-19T13:32:41.598Z,48.67
2022-12-19T13:39:48.762Z,49.90
2022-12-19T13:41:01.894Z,52.13
2022-12-19T13:45:19.189Z,52.67
2022-12-19T13:49:28.523Z,45.47
2022-12-19T13:53:30.922Z,42.90
2022-12-19T13:57:35.986Z,47.00
2022-12-19T14:01:39.824Z,50.67
2022-12-19T14:06:17.204Z,40.77
2022-12-19T14:11:30.407Z,45.73
2022-12-19T14:14:23.897Z,48.20
2022-12-19T14:18:42.877Z,44.27
2022-12-19T14:22:27.740Z,42.23
2022-12-19T14:28:20.041Z,49.87
2022-12-19T14:30:37.498Z,46.57
2022-12-19T14:35:47.701Z,45.00
2022-12-19T14:39:24.342Z,46.83
2022-12-19T14:44:00.553Z,45.67
2022-12-19T14:54:02.814Z,51.20
2022-12-19T14:54:37.068Z,43.80
2022-12-19T14:56:16.534Z,43.17
2022-12-19T14:59:45.382Z,48.20
2022-12-19T15:04:49.312Z,42.47
2022-12-19T15:08:09.525Z,41.20
2022-12-19T15:14:49.312Z,43.43
2022-12-19T15:16:34.879Z,43.17
2022-12-19T15:20:36.117Z,38.60
2022-12-19T15:24:37.342Z,51.27
2022-12-19T15:28:45.315Z,37.40
2022-12-19T15:32:47.618Z,39.47
2022-12-19T15:36:52.475Z,34.10
2022-12-19T15:40:54.589Z,43.00
2022-12-19T15:44:58.351Z,45.47
2022-12-19T15:49:01.011Z,48.77
2022-12-19T15:53:06.076Z,43.53
2022-12-19T15:57:11.158Z,44.93
2022-12-19T16:01:13.233Z,50.37
2022-12-19T16:05:16.534Z,46.90
2022-12-19T16:09:26.959Z,40.90
2022-12-19T16:13:34.531Z,40.83
2022-12-19T16:17:37.421Z,50.93
2022-12-19T16:21:38.649Z,48.17
2022-12-19T16:25:43.054Z,54.07
2022-12-19T16:29:45.531Z,44.60
2022-12-19T16:33:46.770Z,51.97
2022-12-19T16:37:48.751Z,57.20
2022-12-19T16:41:50.446Z,69.47
2022-12-19T16:45:53.729Z,69.73
2022-12-19T16:49:55.446Z,61.27
2022-12-19T16:53:59.670Z,52.30
2022-12-19T16:58:01.782Z,56.60
2022-12-19T17:02:35.876Z,53.07
2022-12-19T17:06:37.151Z,54.80
2022-12-19T17:10:40.436Z,56.97
2022-12-19T17:14:42.337Z,51.77
2022-12-19T17:18:45.014Z,67.90
2022-12-19T17:22:47.195Z,66.57
2022-12-19T17:26:48.402Z,65.87
2022-12-19T17:30:56.755Z,62.90
2022-12-19T17:34:58.043Z,60.23
2022-12-19T17:38:59.637Z,56.07
2022-12-19T17:43:01.859Z,61.07
2022-12-19T17:47:03.955Z,62.80
2022-12-19T17:51:05.428Z,70.87
2022-12-19T17:55:27.260Z,58.17
2022-12-19T17:59:28.471Z,60.83
2022-12-19T18:03:29.798Z,60.00
2022-12-19T18:07:31.253Z,59.77
2022-12-19T18:11:38.311Z,51.13
2022-12-19T18:15:35.601Z,62.43
2022-12-19T18:19:36.760Z,49.53
2022-12-19T18:23:37.951Z,50.90
2022-12-19T18:27:39.130Z,54.23
2022-12-19T18:31:44.853Z,43.07
2022-12-19T18:35:46.974Z,45.63
2022-12-19T18:39:48.371Z,50.57
2022-12-19T18:43:49.642Z,51.03
2022-12-19T18:47:59.505Z,45.73
2022-12-19T18:52:01.575Z,44.03
2022-12-19T18:56:05.306Z,40.67
2022-12-19T19:00:09.957Z,43.17
2022-12-19T19:04:12.533Z,43.03
2022-12-19T19:08:19.624Z,45.43
2022-12-19T19:12:21.414Z,40.67
2022-12-19T19:16:24.946Z,47.67
2022-12-19T19:20:32.145Z,57.63
2022-12-19T19:24:33.298Z,55.47
2022-12-19T19:28:36.403Z,51.47
2022-12-19T19:32:41.378Z,57.90
2022-12-19T19:36:44.957Z,56.07
2022-12-19T19:40:46.247Z,56.90
2022-12-19T19:44:47.464Z,55.40
2022-12-19T19:49:08.533Z,51.77
2022-12-19T19:53:09.713Z,46.77
2022-12-19T19:57:10.963Z,48.40
2022-12-19T20:01:13.514Z,73.73
2022-12-19T20:05:14.923Z,61.93
2022-12-19T20:09:16.614Z,60.43
2022-12-19T20:13:17.839Z,60.97
2022-12-19T20:17:19.121Z,52.30
2022-12-19T20:21:21.728Z,69.53
2022-12-19T20:25:22.936Z,61.03
2022-12-19T20:29:24.364Z,59.43
2022-12-19T20:33:25.986Z,63.87
2022-12-19T20:37:27.214Z,69.33
2022-12-19T20:41:28.421Z,68.90
2022-12-19T20:45:30.227Z,80.17
2022-12-19T20:49:31.446Z,68.23
2022-12-19T20:53:34.662Z,70.60
2022-12-19T20:57:36.052Z,66.27
2022-12-19T21:01:38.084Z,60.40
2022-12-19T21:05:40.867Z,49.30
2022-12-19T21:09:43.994Z,44.23
2022-12-19T21:13:45.163Z,47.20
2022-12-19T21:17:46.412Z,51.13
2022-12-19T21:21:47.576Z,47.50
2022-12-19T21:25:48.879Z,51.90
2022-12-19T21:29:50.058Z,46.60
2022-12-19T21:33:58.413Z,56.83
2022-12-19T21:37:59.798Z,56.53
2022-12-19T21:42:01.561Z,47.30
2022-12-19T21:46:05.696Z,58.47
2022-12-19T21:50:11.632Z,54.30
2022-12-19T21:54:12.830Z,58.60
2022-12-19T21:58:13.933Z,59.20
2022-12-19T22:02:15.525Z,60.30
2022-12-19T22:06:27.298Z,55.70
2022-12-19T22:10:23.506Z,65.90
2022-12-19T22:14:24.849Z,64.23
2022-12-19T22:18:27.012Z,64.53
2022-12-19T22:22:28.205Z,68.80
2022-12-19T22:26:30.748Z,56.17
2022-12-19T22:30:34.054Z,69.67
2022-12-19T22:34:35.247Z,56.30
2022-12-19T22:38:39.713Z,58.57
2022-12-19T22:42:41.014Z,55.33
2022-12-19T22:46:42.492Z,50.93
2022-12-19T22:50:46.257Z,48.23
2022-12-19T22:54:47.480Z,48.63
2022-12-19T22:58:50.452Z,45.57
2022-12-19T23:02:51.823Z,40.23
2022-12-19T23:06:53.151Z,44.20
2022-12-19T23:10:55.170Z,42.77
2022-12-19T23:14:56.551Z,45.33
2022-12-19T23:18:57.921Z,43.67
2022-12-19T23:22:59.102Z,42.97
2022-12-19T23:27:01.860Z,38.33
2022-12-19T23:31:05.785Z,40.83
2022-12-19T23:35:07.508Z,41.13
2022-12-19T23:39:10.405Z,45.60
2022-12-19T23:43:11.598Z,43.83
2022-12-19T23:47:12.909Z,45.23
2022-12-19T23:51:17.115Z,47.30
2022-12-19T23:55:18.317Z,40.97
2022-12-19T23:59:19.616Z,39.43
