createdAt,value
2023-04-07T00:00:53.332Z,0.00
2023-04-07T00:01:53.381Z,0.00
2023-04-07T00:02:53.379Z,0.00
2023-04-07T00:03:53.428Z,0.00
2023-04-07T00:04:53.401Z,0.00
2023-04-07T00:05:53.304Z,0.00
2023-04-07T00:06:53.305Z,0.00
2023-04-07T00:07:57.090Z,0.00
2023-04-07T00:08:53.227Z,0.00
2023-04-07T00:09:53.235Z,0.00
2023-04-07T00:10:53.256Z,0.00
2023-04-07T00:11:53.934Z,0.00
2023-04-07T00:12:53.978Z,0.00
2023-04-07T00:13:54.076Z,0.00
2023-04-07T00:14:53.945Z,0.00
2023-04-07T00:15:53.817Z,0.00
2023-04-07T00:16:53.241Z,0.00
2023-04-07T00:17:53.203Z,0.00
2023-04-07T00:18:53.184Z,0.00
2023-04-07T00:19:53.156Z,0.00
2023-04-07T00:20:53.172Z,0.00
2023-04-07T00:21:53.119Z,0.00
2023-04-07T00:22:53.176Z,0.00
2023-04-07T00:23:53.262Z,0.00
2023-04-07T00:24:53.087Z,0.00
2023-04-07T00:25:53.112Z,0.00
2023-04-07T00:26:53.064Z,0.00
2023-04-07T00:27:53.077Z,0.00
2023-04-07T00:28:53.075Z,0.00
2023-04-07T00:29:53.023Z,0.00
2023-04-07T00:30:53.097Z,0.00
2023-04-07T00:31:53.042Z,0.00
2023-04-07T00:32:53.082Z,0.00
2023-04-07T00:33:53.231Z,0.00
2023-04-07T00:34:53.063Z,0.00
2023-04-07T00:35:54.652Z,0.00
2023-04-07T00:36:52.967Z,0.00
2023-04-07T00:37:52.982Z,0.00
2023-04-07T00:38:52.984Z,0.00
2023-04-07T00:39:52.985Z,0.00
2023-04-07T00:40:52.963Z,0.00
2023-04-07T00:41:52.960Z,0.00
2023-04-07T00:42:52.948Z,0.00
2023-04-07T00:43:53.216Z,0.00
2023-04-07T00:44:52.939Z,0.00
2023-04-07T00:45:52.865Z,0.00
2023-04-07T00:46:52.975Z,0.00
2023-04-07T00:47:52.931Z,0.00
2023-04-07T00:48:52.842Z,0.00
2023-04-07T00:49:53.280Z,0.00
2023-04-07T00:50:52.967Z,0.00
2023-04-07T00:51:52.973Z,0.00
2023-04-07T00:52:53.089Z,0.00
2023-04-07T00:53:52.907Z,0.00
2023-04-07T00:54:52.781Z,0.00
2023-04-07T00:55:52.773Z,0.00
2023-04-07T00:56:52.814Z,0.00
2023-04-07T00:57:52.759Z,0.00
2023-04-07T00:58:52.765Z,0.00
2023-04-07T00:59:52.731Z,0.00
2023-04-07T01:00:52.739Z,0.00
2023-04-07T01:01:52.763Z,0.00
2023-04-07T01:02:52.905Z,0.00
2023-04-07T01:03:53.254Z,0.00
2023-04-07T01:04:53.176Z,0.00
2023-04-07T01:05:52.732Z,0.00
2023-04-07T01:06:52.680Z,0.00
2023-04-07T01:07:52.657Z,0.00
2023-04-07T01:08:52.634Z,0.00
2023-04-07T01:09:52.686Z,0.00
2023-04-07T01:10:52.810Z,0.00
2023-04-07T01:11:52.617Z,0.00
2023-04-07T01:12:55.568Z,0.00
2023-04-07T01:13:52.883Z,0.00
2023-04-07T01:14:52.890Z,0.00
2023-04-07T01:15:52.624Z,0.00
2023-04-07T01:16:53.924Z,0.00
2023-04-07T01:17:52.593Z,0.00
2023-04-07T01:18:52.548Z,0.00
2023-04-07T01:19:52.579Z,0.00
2023-04-07T01:20:52.522Z,0.00
2023-04-07T01:21:52.539Z,0.00
2023-04-07T01:22:52.546Z,0.00
2023-04-07T01:23:53.072Z,0.00
2023-04-07T01:24:52.511Z,0.00
2023-04-07T01:25:52.514Z,0.00
2023-04-07T01:26:52.488Z,0.00
2023-04-07T01:27:52.801Z,0.00
2023-04-07T01:28:52.482Z,0.00
2023-04-07T01:29:52.682Z,0.00
2023-04-07T01:30:52.661Z,0.00
2023-04-07T01:31:52.599Z,0.00
2023-04-07T01:32:52.524Z,0.00
2023-04-07T01:33:56.646Z,0.00
2023-04-07T01:34:52.486Z,0.00
2023-04-07T01:35:52.409Z,0.00
2023-04-07T01:36:52.440Z,0.00
2023-04-07T01:37:52.677Z,0.00
2023-04-07T01:38:52.587Z,0.00
2023-04-07T01:39:52.674Z,0.00
2023-04-07T01:40:52.568Z,0.00
2023-04-07T01:41:52.541Z,0.00
2023-04-07T01:42:52.322Z,0.00
2023-04-07T01:43:52.480Z,0.00
2023-04-07T01:44:52.340Z,0.00
2023-04-07T01:45:52.278Z,0.00
2023-04-07T01:46:52.375Z,0.00
2023-04-07T01:47:52.315Z,0.00
2023-04-07T01:48:52.288Z,0.00
2023-04-07T01:49:52.287Z,0.00
2023-04-07T01:50:52.268Z,0.00
2023-04-07T01:51:52.274Z,0.00
2023-04-07T01:52:52.266Z,0.00
2023-04-07T01:53:52.260Z,0.00
2023-04-07T01:54:52.231Z,0.00
2023-04-07T01:55:52.229Z,0.00
2023-04-07T01:56:52.187Z,0.00
2023-04-07T01:57:52.221Z,0.00
2023-04-07T01:58:52.218Z,0.00
2023-04-07T01:59:52.189Z,0.00
2023-04-07T02:00:52.208Z,0.00
2023-04-07T02:01:52.335Z,0.00
2023-04-07T02:02:52.371Z,0.00
2023-04-07T02:03:52.309Z,0.00
2023-04-07T02:04:52.151Z,0.00
2023-04-07T02:05:52.143Z,0.00
2023-04-07T02:06:52.128Z,0.00
2023-04-07T02:07:52.108Z,0.00
2023-04-07T02:08:52.059Z,0.00
2023-04-07T02:09:52.062Z,0.00
2023-04-07T02:10:52.116Z,0.00
2023-04-07T02:11:52.072Z,0.00
2023-04-07T02:12:52.033Z,0.00
2023-04-07T02:13:52.176Z,0.00
2023-04-07T02:14:52.006Z,0.00
2023-04-07T02:15:52.025Z,0.00
2023-04-07T02:16:52.067Z,0.00
2023-04-07T02:17:52.019Z,0.00
2023-04-07T02:18:52.028Z,0.00
2023-04-07T02:19:51.942Z,0.00
2023-04-07T02:20:51.930Z,0.00
2023-04-07T02:21:51.949Z,0.00
2023-04-07T02:22:51.986Z,0.00
2023-04-07T02:23:52.052Z,0.00
2023-04-07T02:24:51.929Z,0.00
2023-04-07T02:25:51.944Z,0.00
2023-04-07T02:26:51.933Z,0.00
2023-04-07T02:27:51.944Z,0.00
2023-04-07T02:28:51.972Z,0.00
2023-04-07T02:29:51.888Z,0.00
2023-04-07T02:30:51.865Z,0.00
2023-04-07T02:31:51.841Z,0.00
2023-04-07T02:32:51.943Z,0.00
2023-04-07T02:33:51.952Z,0.00
2023-04-07T02:34:51.912Z,0.00
2023-04-07T02:35:51.827Z,0.00
2023-04-07T02:36:51.889Z,0.00
2023-04-07T02:37:51.823Z,0.00
2023-04-07T02:38:51.818Z,0.00
2023-04-07T02:39:51.809Z,0.00
2023-04-07T02:40:51.830Z,0.00
2023-04-07T02:41:51.795Z,0.00
2023-04-07T02:42:51.764Z,0.00
2023-04-07T02:43:51.776Z,0.00
2023-04-07T02:44:51.727Z,0.00
2023-04-07T02:45:51.785Z,0.00
2023-04-07T02:46:51.816Z,0.00
2023-04-07T02:47:51.754Z,0.00
2023-04-07T02:48:51.737Z,0.00
2023-04-07T02:49:51.657Z,0.00
2023-04-07T02:50:51.712Z,0.00
2023-04-07T02:51:51.685Z,0.00
2023-04-07T02:52:51.698Z,0.00
2023-04-07T02:53:51.629Z,0.00
2023-04-07T02:54:51.643Z,0.00
2023-04-07T02:55:51.598Z,0.00
2023-04-07T02:56:51.586Z,0.00
2023-04-07T02:57:51.631Z,0.00
2023-04-07T02:58:51.605Z,0.00
2023-04-07T02:59:51.616Z,0.00
2023-04-07T03:00:51.573Z,0.00
2023-04-07T03:01:51.625Z,0.00
2023-04-07T03:02:51.715Z,0.00
2023-04-07T03:03:51.881Z,0.00
2023-04-07T03:04:51.562Z,0.00
2023-04-07T03:05:51.538Z,0.00
2023-04-07T03:06:51.517Z,0.00
2023-04-07T03:07:51.489Z,0.00
2023-04-07T03:08:51.469Z,0.00
2023-04-07T03:09:51.526Z,0.00
2023-04-07T03:10:51.543Z,0.00
2023-04-07T03:11:51.465Z,0.00
2023-04-07T03:12:51.500Z,0.00
2023-04-07T03:13:51.728Z,0.00
2023-04-07T03:14:51.482Z,0.00
2023-04-07T03:15:51.488Z,0.00
2023-04-07T03:16:51.510Z,0.00
2023-04-07T03:17:51.668Z,0.00
2023-04-07T03:18:51.421Z,0.00
2023-04-07T03:19:51.417Z,0.00
2023-04-07T03:20:51.348Z,0.00
2023-04-07T03:21:51.428Z,0.00
2023-04-07T03:22:51.429Z,0.00
2023-04-07T03:23:51.531Z,0.00
2023-04-07T03:24:51.371Z,0.00
2023-04-07T03:25:51.350Z,0.00
2023-04-07T03:26:51.391Z,0.00
2023-04-07T03:27:51.359Z,0.00
2023-04-07T03:28:51.366Z,0.00
2023-04-07T03:29:51.361Z,0.00
2023-04-07T03:30:51.314Z,0.00
2023-04-07T03:31:51.241Z,0.00
2023-04-07T03:32:51.256Z,0.00
2023-04-07T03:33:51.449Z,0.00
2023-04-07T03:34:51.250Z,0.00
2023-04-07T03:35:51.290Z,0.00
2023-04-07T03:36:51.223Z,0.00
2023-04-07T03:37:51.214Z,0.00
2023-04-07T03:38:51.224Z,0.00
2023-04-07T03:39:52.155Z,0.00
2023-04-07T03:40:51.247Z,0.00
2023-04-07T03:41:51.160Z,0.00
2023-04-07T03:42:51.148Z,0.00
2023-04-07T03:43:51.441Z,0.00
2023-04-07T03:44:51.153Z,0.00
2023-04-07T03:45:51.195Z,0.00
2023-04-07T03:46:51.101Z,0.00
2023-04-07T03:47:51.073Z,0.00
2023-04-07T03:48:51.039Z,0.00
2023-04-07T03:49:51.111Z,0.00
2023-04-07T03:50:51.069Z,0.00
2023-04-07T03:51:51.017Z,0.00
2023-04-07T03:52:51.050Z,0.00
2023-04-07T03:53:51.181Z,0.00
2023-04-07T03:54:51.048Z,0.00
2023-04-07T03:55:51.047Z,0.00
2023-04-07T03:56:50.992Z,0.00
2023-04-07T03:57:50.998Z,0.00
2023-04-07T03:58:51.012Z,0.00
2023-04-07T03:59:50.983Z,0.00
2023-04-07T04:00:50.959Z,0.00
2023-04-07T04:01:51.003Z,0.00
2023-04-07T04:02:51.034Z,0.00
2023-04-07T04:03:51.180Z,0.00
2023-04-07T04:04:51.034Z,0.00
2023-04-07T04:05:50.932Z,0.00
2023-04-07T04:06:50.864Z,0.00
2023-04-07T04:07:50.859Z,0.00
2023-04-07T04:08:50.896Z,0.00
2023-04-07T04:09:50.853Z,0.00
2023-04-07T04:10:50.895Z,0.00
2023-04-07T04:11:50.855Z,0.00
2023-04-07T04:12:50.854Z,0.00
2023-04-07T04:13:50.848Z,0.00
2023-04-07T04:14:50.820Z,0.00
2023-04-07T04:15:50.872Z,0.00
2023-04-07T04:16:50.847Z,0.00
2023-04-07T04:17:50.831Z,0.00
2023-04-07T04:18:50.792Z,0.00
2023-04-07T04:19:50.766Z,5.62
2023-04-07T04:20:50.774Z,5.62
2023-04-07T04:21:50.766Z,5.62
2023-04-07T04:22:50.798Z,5.62
2023-04-07T04:23:50.805Z,5.62
2023-04-07T04:24:50.690Z,5.62
2023-04-07T04:25:50.743Z,5.62
2023-04-07T04:26:50.723Z,5.62
2023-04-07T04:27:50.718Z,5.62
2023-04-07T04:28:50.750Z,5.62
2023-04-07T04:29:50.658Z,5.62
2023-04-07T04:30:50.688Z,5.62
2023-04-07T04:31:50.754Z,5.62
2023-04-07T04:32:50.694Z,5.62
2023-04-07T04:33:50.959Z,5.62
2023-04-07T04:34:50.674Z,11.25
2023-04-07T04:35:50.642Z,11.25
2023-04-07T04:36:50.659Z,11.25
2023-04-07T04:37:50.605Z,11.25
2023-04-07T04:38:50.639Z,11.25
2023-04-07T04:39:50.587Z,11.25
2023-04-07T04:40:50.620Z,11.25
2023-04-07T04:41:50.531Z,11.25
2023-04-07T04:42:50.556Z,11.25
2023-04-07T04:43:50.520Z,11.25
2023-04-07T04:44:50.504Z,11.25
2023-04-07T04:45:50.551Z,11.25
2023-04-07T04:46:50.562Z,11.25
2023-04-07T04:47:50.573Z,16.88
2023-04-07T04:48:50.473Z,16.88
2023-04-07T04:49:50.512Z,16.88
2023-04-07T04:50:50.437Z,16.88
2023-04-07T04:51:50.481Z,16.88
2023-04-07T04:52:50.740Z,16.88
2023-04-07T04:53:50.510Z,16.88
2023-04-07T04:54:50.410Z,16.88
2023-04-07T04:55:50.460Z,16.88
2023-04-07T04:56:50.426Z,16.88
2023-04-07T04:57:50.444Z,16.88
2023-04-07T04:58:50.420Z,22.50
2023-04-07T04:59:50.408Z,28.12
2023-04-07T05:00:51.251Z,22.50
2023-04-07T05:01:50.441Z,28.12
2023-04-07T05:02:50.533Z,28.12
2023-04-07T05:03:50.460Z,28.12
2023-04-07T05:04:50.449Z,22.50
2023-04-07T05:05:50.304Z,28.12
2023-04-07T05:06:50.297Z,33.75
2023-04-07T05:07:50.278Z,33.75
2023-04-07T05:08:50.317Z,28.12
2023-04-07T05:09:50.253Z,28.12
2023-04-07T05:10:50.308Z,28.12
2023-04-07T05:11:50.277Z,39.38
2023-04-07T05:12:50.309Z,39.38
2023-04-07T05:13:50.406Z,39.38
2023-04-07T05:14:50.232Z,39.38
2023-04-07T05:15:50.288Z,39.38
2023-04-07T05:16:50.260Z,33.75
2023-04-07T05:17:50.405Z,33.75
2023-04-07T05:18:50.191Z,33.75
2023-04-07T05:19:50.226Z,39.38
2023-04-07T05:20:50.193Z,39.38
2023-04-07T05:21:50.638Z,39.38
2023-04-07T05:22:50.567Z,39.38
2023-04-07T05:23:50.364Z,45.00
2023-04-07T05:24:50.158Z,45.00
2023-04-07T05:25:51.350Z,39.38
2023-04-07T05:26:50.220Z,45.00
2023-04-07T05:27:50.359Z,45.00
2023-04-07T05:28:50.807Z,39.38
2023-04-07T05:29:50.995Z,45.00
2023-04-07T05:30:50.446Z,39.38
2023-04-07T05:31:50.448Z,45.00
2023-04-07T05:32:50.085Z,39.38
2023-04-07T05:33:50.343Z,39.38
2023-04-07T05:34:50.087Z,39.38
2023-04-07T05:35:50.064Z,45.00
2023-04-07T05:36:49.992Z,45.00
2023-04-07T05:37:50.135Z,45.00
2023-04-07T05:38:49.988Z,45.00
2023-04-07T05:39:50.009Z,45.00
2023-04-07T05:40:50.036Z,45.00
2023-04-07T05:41:49.953Z,45.00
2023-04-07T05:42:49.976Z,45.00
2023-04-07T05:43:50.225Z,45.00
2023-04-07T05:44:50.004Z,45.00
2023-04-07T05:45:50.005Z,45.00
2023-04-07T05:46:49.976Z,45.00
2023-04-07T05:47:49.979Z,45.00
2023-04-07T05:48:49.948Z,50.62
2023-04-07T05:49:49.926Z,50.62
2023-04-07T05:50:49.901Z,50.62
2023-04-07T05:51:49.914Z,50.62
2023-04-07T05:52:50.053Z,50.62
2023-04-07T05:53:50.061Z,50.62
2023-04-07T05:54:49.874Z,50.62
2023-04-07T05:55:50.056Z,50.62
2023-04-07T05:56:49.856Z,50.62
2023-04-07T05:57:49.880Z,56.25
2023-04-07T05:58:49.872Z,56.25
2023-04-07T05:59:49.817Z,56.25
2023-04-07T06:00:49.809Z,56.25
2023-04-07T06:01:49.858Z,56.25
2023-04-07T06:02:49.937Z,56.25
2023-04-07T06:03:49.964Z,56.25
2023-04-07T06:04:49.835Z,56.25
2023-04-07T06:05:49.774Z,56.25
2023-04-07T06:06:50.121Z,61.88
2023-04-07T06:07:49.907Z,61.88
2023-04-07T06:08:53.013Z,61.88
2023-04-07T06:09:49.935Z,61.88
2023-04-07T06:10:49.859Z,61.88
2023-04-07T06:11:50.205Z,61.88
2023-04-07T06:12:49.827Z,67.50
2023-04-07T06:13:50.138Z,67.50
2023-04-07T06:14:49.769Z,67.50
2023-04-07T06:15:49.943Z,67.50
2023-04-07T06:16:51.107Z,67.50
2023-04-07T06:17:49.860Z,67.50
2023-04-07T06:18:49.643Z,67.50
2023-04-07T06:19:50.100Z,67.50
2023-04-07T06:20:49.641Z,67.50
2023-04-07T06:21:49.945Z,67.50
2023-04-07T06:22:49.692Z,67.50
2023-04-07T06:23:49.670Z,67.50
2023-04-07T06:24:49.886Z,67.50
2023-04-07T06:25:49.581Z,67.50
2023-04-07T06:26:49.704Z,67.50
2023-04-07T06:27:49.555Z,73.12
2023-04-07T06:28:49.579Z,73.12
2023-04-07T06:29:49.529Z,73.12
2023-04-07T06:30:49.641Z,73.12
2023-04-07T06:31:49.539Z,73.12
2023-04-07T06:32:49.691Z,73.12
2023-04-07T06:33:49.536Z,73.12
2023-04-07T06:34:49.513Z,73.12
2023-04-07T06:35:49.640Z,73.12
2023-04-07T06:36:49.472Z,73.12
2023-04-07T06:37:49.550Z,73.12
2023-04-07T06:38:49.389Z,73.12
2023-04-07T06:39:49.751Z,73.12
2023-04-07T06:40:49.490Z,73.12
2023-04-07T06:41:49.927Z,73.12
2023-04-07T06:42:49.416Z,73.12
2023-04-07T06:43:50.085Z,73.12
2023-04-07T06:44:49.472Z,73.12
2023-04-07T06:45:49.987Z,73.12
2023-04-07T06:46:49.506Z,73.12
2023-04-07T06:47:49.399Z,73.12
2023-04-07T06:48:49.413Z,73.12
2023-04-07T06:49:49.318Z,73.12
2023-04-07T06:50:49.697Z,73.12
2023-04-07T06:51:53.254Z,73.12
2023-04-07T06:52:49.986Z,73.12
2023-04-07T06:53:49.688Z,73.12
2023-04-07T06:54:49.414Z,73.12
2023-04-07T06:55:53.900Z,73.12
2023-04-07T06:56:49.786Z,73.12
2023-04-07T06:57:49.754Z,73.12
2023-04-07T06:58:49.621Z,73.12
2023-04-07T06:59:49.603Z,73.12
2023-04-07T07:00:49.537Z,73.12
2023-04-07T07:01:49.277Z,78.75
2023-04-07T07:02:49.546Z,78.75
2023-04-07T07:03:49.491Z,78.75
2023-04-07T07:04:49.165Z,78.75
2023-04-07T07:05:50.424Z,78.75
2023-04-07T07:06:49.186Z,84.38
2023-04-07T07:07:49.155Z,78.75
2023-04-07T07:08:49.405Z,78.75
2023-04-07T07:09:49.474Z,84.38
2023-04-07T07:10:49.141Z,84.38
2023-04-07T07:11:49.175Z,84.38
2023-04-07T07:12:49.058Z,84.38
2023-04-07T07:13:49.658Z,84.38
2023-04-07T07:14:49.068Z,84.38
2023-04-07T07:15:49.358Z,90.00
2023-04-07T07:16:49.073Z,90.00
2023-04-07T07:17:49.073Z,90.00
2023-04-07T07:18:49.032Z,90.00
2023-04-07T07:19:49.026Z,90.00
2023-04-07T07:20:48.998Z,95.62
2023-04-07T07:21:48.980Z,95.62
2023-04-07T07:22:48.992Z,95.62
2023-04-07T07:23:49.351Z,101.25
2023-04-07T07:24:48.964Z,101.25
2023-04-07T07:25:48.982Z,101.25
2023-04-07T07:26:49.100Z,101.25
2023-04-07T07:27:48.940Z,101.25
2023-04-07T07:28:48.977Z,101.25
2023-04-07T07:29:48.919Z,101.25
2023-04-07T07:30:48.907Z,106.88
2023-04-07T07:31:48.951Z,106.88
2023-04-07T07:32:48.894Z,106.88
2023-04-07T07:33:49.462Z,106.88
2023-04-07T07:34:48.925Z,106.88
2023-04-07T07:35:48.921Z,112.50
2023-04-07T07:36:48.825Z,112.50
2023-04-07T07:37:49.270Z,112.50
2023-04-07T07:38:48.791Z,112.50
2023-04-07T07:39:48.962Z,118.12
2023-04-07T07:40:48.801Z,118.12
2023-04-07T07:41:48.750Z,118.12
2023-04-07T07:42:48.739Z,118.12
2023-04-07T07:43:49.019Z,118.12
2023-04-07T07:44:49.337Z,123.75
2023-04-07T07:45:48.753Z,123.75
2023-04-07T07:46:50.036Z,123.75
2023-04-07T07:47:48.774Z,118.12
2023-04-07T07:48:53.246Z,123.75
2023-04-07T07:49:48.674Z,123.75
2023-04-07T07:50:48.687Z,123.75
2023-04-07T07:51:48.656Z,123.75
2023-04-07T07:52:48.673Z,123.75
2023-04-07T07:53:49.007Z,129.38
2023-04-07T07:54:48.668Z,129.38
2023-04-07T07:55:48.657Z,129.38
2023-04-07T07:56:48.661Z,129.38
2023-04-07T07:57:48.678Z,129.38
2023-04-07T07:58:48.693Z,135.00
2023-04-07T07:59:48.603Z,135.00
2023-04-07T08:00:48.622Z,135.00
2023-04-07T08:01:48.632Z,135.00
2023-04-07T08:02:48.602Z,135.00
2023-04-07T08:03:48.782Z,135.00
2023-04-07T08:04:48.653Z,135.00
2023-04-07T08:05:48.562Z,140.62
2023-04-07T08:06:48.536Z,140.62
2023-04-07T08:07:48.526Z,140.62
2023-04-07T08:08:48.472Z,140.62
2023-04-07T08:09:48.501Z,140.62
2023-04-07T08:10:52.409Z,140.62
2023-04-07T08:11:48.825Z,140.62
2023-04-07T08:12:48.683Z,140.62
2023-04-07T08:13:49.158Z,140.62
2023-04-07T08:14:49.958Z,140.62
2023-04-07T08:15:48.591Z,140.62
2023-04-07T08:16:48.426Z,140.62
2023-04-07T08:17:48.468Z,140.62
2023-04-07T08:18:48.523Z,140.62
2023-04-07T08:19:48.355Z,140.62
2023-04-07T08:20:48.413Z,146.25
2023-04-07T08:21:48.471Z,146.25
2023-04-07T08:22:48.427Z,146.25
2023-04-07T08:23:48.563Z,146.25
2023-04-07T08:24:48.367Z,146.25
2023-04-07T08:25:48.339Z,146.25
2023-04-07T08:26:48.275Z,146.25
2023-04-07T08:27:48.275Z,146.25
2023-04-07T08:28:48.282Z,151.88
2023-04-07T08:29:48.314Z,146.25
2023-04-07T08:30:48.286Z,151.88
2023-04-07T08:31:48.373Z,151.88
2023-04-07T08:32:48.380Z,151.88
2023-04-07T08:33:48.403Z,151.88
2023-04-07T08:34:48.253Z,151.88
2023-04-07T08:35:48.749Z,151.88
2023-04-07T08:36:48.416Z,151.88
2023-04-07T08:37:48.208Z,151.88
2023-04-07T08:38:48.566Z,151.88
2023-04-07T08:39:48.198Z,151.88
2023-04-07T08:40:48.202Z,151.88
2023-04-07T08:41:48.209Z,151.88
2023-04-07T08:42:48.204Z,157.50
2023-04-07T08:43:48.655Z,157.50
2023-04-07T08:44:48.157Z,157.50
2023-04-07T08:45:48.310Z,157.50
2023-04-07T08:46:49.980Z,157.50
2023-04-07T08:47:48.158Z,157.50
2023-04-07T08:48:48.099Z,157.50
2023-04-07T08:49:48.149Z,157.50
2023-04-07T08:50:48.295Z,157.50
2023-04-07T08:51:48.492Z,157.50
2023-04-07T08:52:48.394Z,157.50
2023-04-07T08:53:48.221Z,157.50
2023-04-07T08:54:50.428Z,157.50
2023-04-07T08:55:48.026Z,157.50
2023-04-07T08:56:48.018Z,157.50
2023-04-07T08:57:48.325Z,157.50
2023-04-07T08:58:48.049Z,163.12
2023-04-07T08:59:47.993Z,163.12
2023-04-07T09:00:48.579Z,163.12
2023-04-07T09:01:48.000Z,163.12
2023-04-07T09:02:48.427Z,163.12
2023-04-07T09:03:49.033Z,163.12
2023-04-07T09:04:48.718Z,163.12
2023-04-07T09:05:48.120Z,163.12
2023-04-07T09:06:48.078Z,163.12
2023-04-07T09:07:47.877Z,163.12
2023-04-07T09:08:49.177Z,163.12
2023-04-07T09:09:49.105Z,163.12
2023-04-07T09:10:47.860Z,163.12
2023-04-07T09:11:47.856Z,163.12
2023-04-07T09:12:47.868Z,163.12
2023-04-07T09:13:48.066Z,163.12
2023-04-07T09:14:47.802Z,163.12
2023-04-07T09:15:47.828Z,163.12
2023-04-07T09:16:48.279Z,163.12
2023-04-07T09:17:47.795Z,163.12
2023-04-07T09:18:47.775Z,163.12
2023-04-07T09:19:47.774Z,163.12
2023-04-07T09:20:47.806Z,163.12
2023-04-07T09:21:48.137Z,163.12
2023-04-07T09:22:47.877Z,163.12
2023-04-07T09:23:48.078Z,163.12
2023-04-07T09:24:47.722Z,163.12
2023-04-07T09:25:47.703Z,163.12
2023-04-07T09:26:47.705Z,163.12
2023-04-07T09:27:47.682Z,163.12
2023-04-07T09:28:47.665Z,163.12
2023-04-07T09:29:47.749Z,163.12
2023-04-07T09:30:47.612Z,163.12
2023-04-07T09:31:47.646Z,163.12
2023-04-07T09:32:47.707Z,163.12
2023-04-07T09:33:47.749Z,163.12
2023-04-07T09:34:47.661Z,163.12
2023-04-07T09:35:47.605Z,163.12
2023-04-07T09:36:47.603Z,163.12
2023-04-07T09:37:47.533Z,163.12
2023-04-07T09:38:47.527Z,163.12
2023-04-07T09:39:47.711Z,163.12
2023-04-07T09:40:47.612Z,163.12
2023-04-07T09:41:47.514Z,163.12
2023-04-07T09:42:47.576Z,163.12
2023-04-07T09:43:47.828Z,163.12
2023-04-07T09:44:47.535Z,163.12
2023-04-07T09:45:47.715Z,163.12
2023-04-07T09:46:47.501Z,163.12
2023-04-07T09:47:47.470Z,163.12
2023-04-07T09:48:47.469Z,163.12
2023-04-07T09:49:47.403Z,163.12
2023-04-07T09:50:47.421Z,163.12
2023-04-07T09:51:47.434Z,163.12
2023-04-07T09:52:47.412Z,163.12
2023-04-07T09:53:47.683Z,163.12
2023-04-07T09:54:47.396Z,163.12
2023-04-07T09:55:47.357Z,163.12
2023-04-07T09:56:47.948Z,163.12
2023-04-07T09:57:47.310Z,163.12
2023-04-07T09:58:47.355Z,163.12
2023-04-07T09:59:47.327Z,163.12
2023-04-07T10:00:47.341Z,163.12
2023-04-07T10:01:47.440Z,163.12
2023-04-07T10:02:47.353Z,163.12
2023-04-07T10:03:47.762Z,163.12
2023-04-07T10:04:47.495Z,163.12
2023-04-07T10:05:47.545Z,163.12
2023-04-07T10:06:47.272Z,163.12
2023-04-07T10:07:47.304Z,163.12
2023-04-07T10:08:47.394Z,163.12
2023-04-07T10:09:47.564Z,168.75
2023-04-07T10:10:47.279Z,168.75
2023-04-07T10:11:47.210Z,168.75
2023-04-07T10:12:47.161Z,168.75
2023-04-07T10:13:47.798Z,168.75
2023-04-07T10:14:47.240Z,168.75
2023-04-07T10:15:47.193Z,168.75
2023-04-07T10:16:47.199Z,168.75
2023-04-07T10:17:47.196Z,168.75
2023-04-07T10:18:47.147Z,168.75
2023-04-07T10:19:47.123Z,168.75
2023-04-07T10:20:47.111Z,168.75
2023-04-07T10:21:47.124Z,174.38
2023-04-07T10:22:47.144Z,174.38
2023-04-07T10:23:47.396Z,174.38
2023-04-07T10:24:47.117Z,174.38
2023-04-07T10:25:47.028Z,174.38
2023-04-07T10:26:47.028Z,174.38
2023-04-07T10:27:47.009Z,174.38
2023-04-07T10:28:47.066Z,174.38
2023-04-07T10:29:48.885Z,174.38
2023-04-07T10:30:47.036Z,174.38
2023-04-07T10:31:47.002Z,174.38
2023-04-07T10:32:47.008Z,174.38
2023-04-07T10:33:47.529Z,174.38
2023-04-07T10:34:47.038Z,174.38
2023-04-07T10:35:46.963Z,174.38
2023-04-07T10:36:46.923Z,174.38
2023-04-07T10:37:46.971Z,174.38
2023-04-07T10:38:46.881Z,174.38
2023-04-07T10:39:46.905Z,174.38
2023-04-07T10:40:47.080Z,174.38
2023-04-07T10:41:47.797Z,174.38
2023-04-07T10:42:47.030Z,174.38
2023-04-07T10:43:47.104Z,174.38
2023-04-07T10:44:47.307Z,174.38
2023-04-07T10:45:47.382Z,174.38
2023-04-07T10:46:47.060Z,174.38
2023-04-07T10:47:47.428Z,174.38
2023-04-07T10:48:47.350Z,174.38
2023-04-07T10:49:48.214Z,174.38
2023-04-07T10:50:47.133Z,174.38
2023-04-07T10:51:47.294Z,174.38
2023-04-07T10:52:47.321Z,174.38
2023-04-07T10:53:47.098Z,174.38
2023-04-07T10:54:47.056Z,174.38
2023-04-07T10:55:46.925Z,174.38
2023-04-07T10:56:47.101Z,174.38
2023-04-07T10:57:46.746Z,174.38
2023-04-07T10:58:46.790Z,174.38
2023-04-07T10:59:46.712Z,174.38
2023-04-07T11:00:46.679Z,174.38
2023-04-07T11:01:46.819Z,174.38
2023-04-07T11:02:46.958Z,174.38
2023-04-07T11:03:46.864Z,174.38
2023-04-07T11:04:48.142Z,174.38
2023-04-07T11:05:46.783Z,168.75
2023-04-07T11:06:46.618Z,174.38
2023-04-07T11:07:46.778Z,168.75
2023-04-07T11:08:49.008Z,168.75
2023-04-07T11:09:46.620Z,168.75
2023-04-07T11:10:46.653Z,168.75
2023-04-07T11:11:46.581Z,168.75
2023-04-07T11:12:46.753Z,168.75
2023-04-07T11:13:46.862Z,168.75
2023-04-07T11:14:46.642Z,168.75
2023-04-07T11:15:46.570Z,168.75
2023-04-07T11:16:46.569Z,168.75
2023-04-07T11:17:46.574Z,168.75
2023-04-07T11:18:46.484Z,168.75
2023-04-07T11:19:46.499Z,168.75
2023-04-07T11:20:46.574Z,168.75
2023-04-07T11:21:46.517Z,168.75
2023-04-07T11:22:46.444Z,168.75
2023-04-07T11:23:46.807Z,168.75
2023-04-07T11:24:46.876Z,168.75
2023-04-07T11:25:46.401Z,168.75
2023-04-07T11:26:46.917Z,168.75
2023-04-07T11:27:46.391Z,168.75
2023-04-07T11:28:46.447Z,168.75
2023-04-07T11:29:46.426Z,168.75
2023-04-07T11:30:46.352Z,168.75
2023-04-07T11:31:46.570Z,168.75
2023-04-07T11:32:46.704Z,168.75
2023-04-07T11:33:46.521Z,168.75
2023-04-07T11:34:46.393Z,163.12
2023-04-07T11:35:46.308Z,163.12
2023-04-07T11:36:46.290Z,163.12
2023-04-07T11:37:46.303Z,163.12
2023-04-07T11:38:47.202Z,163.12
2023-04-07T11:39:46.875Z,163.12
2023-04-07T11:40:46.947Z,163.12
2023-04-07T11:41:46.799Z,163.12
2023-04-07T11:42:46.577Z,163.12
2023-04-07T11:43:46.592Z,163.12
2023-04-07T11:44:46.220Z,163.12
2023-04-07T11:45:46.224Z,163.12
2023-04-07T11:46:46.323Z,163.12
2023-04-07T11:47:46.338Z,163.12
2023-04-07T11:48:46.406Z,163.12
2023-04-07T11:49:46.591Z,163.12
2023-04-07T11:50:46.137Z,163.12
2023-04-07T11:51:46.354Z,163.12
2023-04-07T11:52:46.197Z,163.12
2023-04-07T11:53:46.554Z,163.12
2023-04-07T11:54:46.136Z,163.12
2023-04-07T11:55:46.113Z,163.12
2023-04-07T11:56:46.109Z,163.12
2023-04-07T11:57:46.093Z,163.12
2023-04-07T11:58:46.119Z,163.12
2023-04-07T11:59:46.052Z,163.12
2023-04-07T12:00:46.054Z,163.12
2023-04-07T12:01:47.504Z,163.12
2023-04-07T12:02:46.550Z,163.12
2023-04-07T12:03:46.222Z,163.12
2023-04-07T12:04:46.104Z,163.12
2023-04-07T12:05:46.010Z,163.12
2023-04-07T12:06:46.211Z,163.12
2023-04-07T12:07:46.016Z,163.12
2023-04-07T12:08:46.010Z,163.12
2023-04-07T12:09:45.957Z,163.12
2023-04-07T12:10:48.277Z,163.12
2023-04-07T12:11:45.963Z,157.50
2023-04-07T12:12:46.431Z,157.50
2023-04-07T12:13:45.953Z,157.50
2023-04-07T12:14:46.073Z,157.50
2023-04-07T12:15:45.963Z,157.50
2023-04-07T12:16:45.995Z,157.50
2023-04-07T12:17:45.932Z,157.50
2023-04-07T12:18:45.884Z,157.50
2023-04-07T12:19:50.164Z,157.50
2023-04-07T12:20:45.830Z,157.50
2023-04-07T12:21:45.846Z,157.50
2023-04-07T12:22:45.821Z,157.50
2023-04-07T12:23:45.831Z,157.50
2023-04-07T12:24:45.809Z,157.50
2023-04-07T12:25:45.776Z,157.50
2023-04-07T12:26:45.846Z,151.88
2023-04-07T12:27:45.821Z,151.88
2023-04-07T12:28:45.765Z,151.88
2023-04-07T12:29:45.744Z,151.88
2023-04-07T12:30:45.707Z,151.88
2023-04-07T12:31:45.731Z,151.88
2023-04-07T12:32:45.773Z,151.88
2023-04-07T12:33:45.725Z,151.88
2023-04-07T12:34:46.195Z,151.88
2023-04-07T12:35:45.905Z,151.88
2023-04-07T12:36:45.670Z,151.88
2023-04-07T12:37:48.396Z,151.88
2023-04-07T12:38:45.663Z,146.25
2023-04-07T12:39:45.628Z,146.25
2023-04-07T12:40:45.672Z,146.25
2023-04-07T12:41:45.600Z,146.25
2023-04-07T12:42:45.611Z,146.25
2023-04-07T12:43:46.828Z,146.25
2023-04-07T12:44:45.599Z,146.25
2023-04-07T12:45:45.630Z,146.25
2023-04-07T12:46:45.805Z,146.25
2023-04-07T12:47:45.817Z,146.25
2023-04-07T12:48:45.992Z,146.25
2023-04-07T12:49:45.549Z,146.25
2023-04-07T12:50:45.707Z,146.25