createdAt,value
2023-04-18T00:02:24.020Z,1.35
2023-04-18T00:04:52.014Z,1.25
2023-04-18T00:07:29.747Z,2.50
2023-04-18T00:10:10.149Z,1.97
2023-04-18T00:12:43.873Z,2.13
2023-04-18T00:15:27.415Z,2.17
2023-04-18T00:18:11.232Z,2.17
2023-04-18T00:20:45.604Z,1.83
2023-04-18T00:23:19.592Z,2.33
2023-04-18T00:25:59.973Z,2.30
2023-04-18T00:28:30.613Z,2.17
2023-04-18T00:31:07.739Z,1.90
2023-04-18T00:36:33.946Z,2.10
2023-04-18T00:39:17.945Z,1.70
2023-04-18T00:41:49.705Z,2.80
2023-04-18T00:44:20.538Z,3.38
2023-04-18T00:46:52.270Z,2.72
2023-04-18T00:49:22.630Z,2.13
2023-04-18T00:51:55.976Z,2.13
2023-04-18T00:54:33.085Z,2.53
2023-04-18T00:57:13.599Z,2.03
2023-04-18T00:59:47.072Z,1.90
2023-04-18T01:02:18.572Z,1.73
2023-04-18T01:10:07.856Z,1.60
2023-04-18T01:12:38.849Z,2.00
2023-04-18T01:15:16.407Z,1.30
2023-04-18T01:17:55.548Z,1.30
2023-04-18T01:20:29.199Z,2.10
2023-04-18T01:23:04.702Z,1.57
2023-04-18T01:25:44.392Z,1.33
2023-04-18T01:28:17.587Z,1.70
2023-04-18T01:31:02.829Z,1.77
2023-04-18T01:33:40.578Z,1.77
2023-04-18T01:36:15.936Z,1.67
2023-04-18T01:38:46.535Z,1.87
2023-04-18T01:41:20.309Z,1.40
2023-04-18T01:44:00.499Z,1.10
2023-04-18T01:46:30.296Z,1.80
2023-04-18T01:49:08.434Z,1.17
2023-04-18T01:51:43.351Z,1.27
2023-04-18T01:54:17.488Z,1.63
2023-04-18T01:56:47.655Z,1.77
2023-04-18T01:59:17.769Z,1.53
2023-04-18T02:01:51.818Z,1.20
2023-04-18T02:04:23.009Z,1.17
2023-04-18T02:06:55.855Z,1.42
2023-04-18T02:09:29.780Z,1.20
2023-04-18T02:12:14.180Z,1.80
2023-04-18T02:14:54.911Z,0.90
2023-04-18T02:17:25.774Z,1.43
2023-04-18T02:20:11.778Z,1.60
2023-04-18T02:22:41.571Z,1.27
2023-04-18T02:25:17.912Z,1.37
2023-04-18T02:27:57.051Z,1.30
2023-04-18T02:30:26.910Z,1.07
2023-04-18T02:32:57.525Z,1.20
2023-04-18T02:35:32.572Z,1.60
2023-04-18T02:38:07.837Z,1.73
2023-04-18T02:40:42.403Z,1.37
2023-04-18T02:43:23.155Z,1.03
2023-04-18T02:45:52.986Z,1.15
2023-04-18T02:48:34.319Z,0.93
2023-04-18T02:51:14.052Z,1.33
2023-04-18T02:53:44.467Z,1.42
2023-04-18T02:56:21.002Z,1.20
2023-04-18T02:59:12.352Z,1.30
2023-04-18T03:02:11.828Z,1.10
2023-04-18T03:04:49.547Z,1.40
2023-04-18T03:07:21.587Z,1.38
2023-04-18T03:09:57.409Z,1.60
2023-04-18T03:12:48.573Z,1.43
2023-04-18T03:15:21.044Z,1.53
2023-04-18T03:18:01.202Z,1.40
2023-04-18T03:20:37.634Z,1.03
2023-04-18T03:23:16.745Z,0.90
2023-04-18T03:25:45.670Z,1.47
2023-04-18T03:28:25.526Z,1.13
2023-04-18T03:30:55.287Z,1.10
2023-04-18T03:33:32.313Z,1.17
2023-04-18T03:36:16.681Z,1.20
2023-04-18T03:38:48.691Z,1.03
2023-04-18T03:41:26.271Z,1.37
2023-04-18T03:44:03.507Z,1.00
2023-04-18T03:46:36.478Z,2.07
2023-04-18T03:49:09.618Z,1.77
2023-04-18T03:51:48.742Z,1.37
2023-04-18T03:54:23.255Z,1.20
2023-04-18T03:56:57.565Z,0.93
2023-04-18T03:59:39.748Z,2.03
2023-04-18T04:02:10.202Z,1.27
2023-04-18T04:04:56.497Z,1.40
2023-04-18T04:07:43.290Z,1.57
2023-04-18T04:10:13.516Z,1.27
2023-04-18T04:12:47.592Z,1.40
2023-04-18T04:15:21.662Z,1.37
2023-04-18T04:18:10.417Z,1.48
2023-04-18T04:20:50.255Z,1.50
2023-04-18T04:23:43.561Z,1.40
2023-04-18T04:26:19.973Z,2.07
2023-04-18T04:29:05.635Z,1.50
2023-04-18T04:31:35.822Z,1.00
2023-04-18T04:34:07.270Z,1.00
2023-04-18T04:36:37.167Z,1.98
2023-04-18T04:39:14.978Z,1.77
2023-04-18T04:42:18.456Z,1.47
2023-04-18T04:45:04.766Z,2.00
2023-04-18T04:47:38.963Z,1.30
2023-04-18T04:50:17.991Z,2.00
2023-04-18T04:52:48.412Z,1.93
2023-04-18T04:55:17.459Z,1.60
2023-04-18T04:57:49.119Z,1.73
2023-04-18T05:00:43.934Z,1.47
2023-04-18T05:03:17.503Z,2.50
2023-04-18T05:05:51.178Z,1.33
2023-04-18T05:08:26.822Z,1.43
2023-04-18T05:11:00.854Z,1.33
2023-04-18T05:13:37.626Z,1.63
2023-04-18T05:16:14.240Z,1.70
2023-04-18T05:18:43.337Z,1.90
2023-04-18T05:21:13.777Z,2.37
2023-04-18T05:23:48.734Z,3.40
2023-04-18T05:26:20.105Z,3.77
2023-04-18T05:28:49.610Z,3.42
2023-04-18T05:31:36.589Z,3.87
2023-04-18T05:34:17.874Z,2.97
2023-04-18T05:36:51.011Z,3.30
2023-04-18T05:39:26.009Z,3.23
2023-04-18T05:42:00.641Z,3.90
2023-04-18T05:44:37.961Z,3.13
2023-04-18T05:47:14.524Z,4.23
2023-04-18T05:49:49.376Z,3.70
2023-04-18T05:52:29.704Z,3.80
2023-04-18T05:55:04.481Z,3.55
2023-04-18T05:57:32.893Z,4.30
2023-04-18T06:00:03.933Z,3.97
2023-04-18T06:02:58.483Z,3.17
2023-04-18T06:05:34.734Z,3.00
2023-04-18T06:08:04.802Z,3.23
2023-04-18T06:10:38.894Z,3.20
2023-04-18T06:13:09.707Z,3.00
2023-04-18T06:15:44.095Z,3.40
2023-04-18T06:18:17.784Z,2.83
2023-04-18T06:20:49.157Z,2.67
2023-04-18T06:23:19.834Z,3.00
2023-04-18T06:25:54.388Z,2.53
2023-04-18T06:28:24.977Z,2.80
2023-04-18T06:30:56.295Z,2.37
2023-04-18T06:33:42.074Z,2.47
2023-04-18T06:36:13.968Z,1.90
2023-04-18T06:41:20.453Z,2.43
2023-04-18T06:44:02.684Z,2.60
2023-04-18T06:46:43.354Z,2.78
2023-04-18T06:49:14.126Z,2.40
2023-04-18T06:51:44.558Z,2.60
2023-04-18T06:54:17.373Z,2.90
2023-04-18T06:56:47.994Z,3.37
2023-04-18T06:59:19.480Z,3.97
2023-04-18T07:01:53.410Z,3.88
2023-04-18T07:04:23.425Z,3.57
2023-04-18T07:06:57.573Z,3.40
2023-04-18T07:09:29.780Z,2.90
2023-04-18T07:12:03.979Z,4.00
2023-04-18T07:14:34.458Z,5.37
2023-04-18T07:17:16.479Z,3.60
2023-04-18T07:22:17.954Z,3.00
2023-04-18T07:24:48.400Z,3.17
2023-04-18T07:27:23.030Z,3.70
2023-04-18T07:32:39.865Z,2.37
2023-04-18T07:35:13.975Z,2.93
2023-04-18T07:37:43.562Z,2.90
2023-04-18T07:40:15.278Z,3.27
2023-04-18T07:45:23.312Z,2.57
2023-04-18T07:47:54.023Z,2.92
2023-04-18T07:50:24.582Z,2.80
2023-04-18T07:52:59.079Z,2.87
2023-04-18T07:55:29.593Z,2.57
2023-04-18T07:58:08.435Z,1.83
2023-04-18T08:00:39.959Z,1.90
2023-04-18T08:03:16.097Z,2.60
2023-04-18T08:05:45.426Z,2.40
2023-04-18T08:08:16.525Z,2.07
2023-04-18T08:10:48.371Z,1.98
2023-04-18T08:13:20.889Z,0.98
2023-04-18T08:15:55.668Z,1.13
2023-04-18T08:18:34.164Z,1.00
2023-04-18T08:21:07.383Z,1.00
2023-04-18T08:23:37.028Z,0.57
2023-04-18T08:26:11.170Z,0.90
2023-04-18T08:28:46.353Z,1.03
2023-04-18T08:31:21.356Z,0.50
2023-04-18T08:34:04.441Z,0.80
2023-04-18T08:36:40.890Z,0.50
2023-04-18T08:39:13.641Z,0.50
2023-04-18T08:41:53.437Z,0.83
2023-04-18T08:44:27.323Z,0.50
2023-04-18T08:47:06.473Z,0.40
2023-04-18T08:50:04.553Z,0.50
2023-04-18T08:52:40.647Z,0.50
2023-04-18T08:55:17.002Z,0.20
2023-04-18T08:57:51.521Z,0.30
2023-04-18T09:00:26.188Z,0.20
2023-04-18T09:02:57.614Z,0.23
2023-04-18T09:05:28.282Z,0.22
2023-04-18T09:08:03.350Z,0.10
2023-04-18T09:13:44.105Z,0.10
2023-04-18T09:16:26.864Z,0.23
2023-04-18T09:19:13.287Z,0.23
2023-04-18T09:21:53.315Z,0.20
2023-04-18T09:24:29.976Z,0.50
2023-04-18T09:27:09.686Z,0.30
2023-04-18T09:29:58.617Z,0.20
2023-04-18T09:32:42.388Z,0.20
2023-04-18T09:35:16.270Z,0.27
2023-04-18T09:37:54.044Z,0.30
2023-04-18T09:40:33.832Z,0.00
2023-04-18T09:43:24.859Z,0.30
2023-04-18T09:46:05.268Z,0.20
2023-04-18T09:48:36.317Z,0.30
2023-04-18T09:51:24.921Z,0.15
2023-04-18T09:53:56.775Z,0.30
2023-04-18T09:56:34.745Z,0.10
2023-04-18T09:59:14.319Z,0.20
2023-04-18T10:01:48.402Z,0.03
2023-04-18T10:04:19.576Z,0.20
2023-04-18T10:06:50.199Z,0.20
2023-04-18T10:09:36.005Z,0.10
2023-04-18T10:12:13.654Z,0.20
2023-04-18T10:14:44.753Z,0.20
2023-04-18T10:17:19.027Z,0.08
2023-04-18T10:19:49.878Z,0.10
2023-04-18T10:22:31.280Z,0.30
2023-04-18T10:25:04.031Z,0.30
2023-04-18T10:28:07.517Z,0.27
2023-04-18T10:30:53.382Z,0.20
2023-04-18T10:33:49.656Z,0.10
2023-04-18T10:36:28.804Z,0.30
2023-04-18T10:39:23.601Z,0.20
2023-04-18T10:41:57.576Z,0.33
2023-04-18T10:44:28.443Z,0.10
2023-04-18T10:47:12.259Z,0.30
2023-04-18T10:49:42.288Z,0.50
2023-04-18T10:52:13.476Z,0.27
2023-04-18T11:00:22.800Z,0.00
2023-04-18T11:03:03.921Z,0.27
2023-04-18T11:05:32.908Z,0.33
2023-04-18T11:08:02.499Z,0.10
2023-04-18T11:10:33.276Z,0.57
2023-04-18T11:13:09.424Z,0.20
2023-04-18T11:15:42.341Z,0.30
2023-04-18T11:18:19.301Z,0.23
2023-04-18T11:20:54.767Z,0.30
2023-04-18T11:23:35.851Z,0.27
2023-04-18T11:26:19.837Z,0.20
2023-04-18T11:28:54.052Z,0.43
2023-04-18T11:31:39.334Z,0.20
2023-04-18T11:34:28.072Z,0.40
2023-04-18T11:37:02.285Z,0.60
2023-04-18T11:39:34.653Z,0.17
2023-04-18T11:42:13.189Z,0.40
2023-04-18T11:44:47.136Z,0.20
2023-04-18T11:47:32.424Z,0.53
2023-04-18T11:50:28.276Z,0.27
2023-04-18T11:52:58.757Z,0.53
2023-04-18T11:55:31.268Z,0.27
2023-04-18T11:58:01.878Z,0.20
2023-04-18T12:00:50.066Z,0.40
2023-04-18T12:03:25.716Z,0.40
2023-04-18T12:06:04.607Z,0.30
2023-04-18T12:08:38.249Z,0.80
2023-04-18T12:11:12.406Z,0.30
2023-04-18T12:13:49.993Z,0.23
2023-04-18T12:16:19.407Z,0.30
2023-04-18T12:18:48.056Z,0.40
2023-04-18T12:21:20.489Z,0.37
2023-04-18T12:24:01.894Z,0.27
2023-04-18T12:26:31.867Z,0.22
2023-04-18T12:29:15.769Z,0.40
2023-04-18T12:31:45.625Z,0.40
2023-04-18T12:34:16.090Z,0.30
2023-04-18T12:36:48.363Z,0.33
2023-04-18T12:39:19.236Z,0.40
2023-04-18T12:41:51.061Z,0.30
2023-04-18T12:49:42.940Z,0.35
2023-04-18T12:52:19.403Z,0.33
2023-04-18T12:54:51.905Z,0.30
2023-04-18T12:57:25.450Z,0.30
2023-04-18T12:59:56.947Z,0.57
2023-04-18T13:02:32.726Z,0.40
2023-04-18T13:05:04.286Z,0.57
2023-04-18T13:10:37.732Z,0.40
2023-04-18T13:13:22.212Z,0.50
2023-04-18T13:15:55.620Z,0.50
2023-04-18T13:18:27.118Z,0.10
2023-04-18T13:21:11.083Z,0.35
2023-04-18T13:23:44.320Z,0.50
2023-04-18T13:26:21.430Z,0.20
2023-04-18T13:28:50.366Z,0.43
2023-04-18T13:31:22.019Z,0.30
2023-04-18T13:34:03.136Z,0.55
2023-04-18T13:36:37.080Z,0.32
2023-04-18T13:39:12.285Z,0.30
2023-04-18T13:41:42.626Z,0.63
2023-04-18T13:44:20.260Z,0.17
2023-04-18T13:46:51.553Z,0.53
2023-04-18T13:49:25.426Z,0.25
2023-04-18T13:51:58.540Z,0.40
2023-04-18T13:54:32.419Z,0.30
2023-04-18T13:57:18.808Z,0.47
2023-04-18T13:59:53.252Z,0.20
2023-04-18T14:02:24.403Z,0.30
2023-04-18T14:05:03.001Z,0.20
2023-04-18T14:07:39.469Z,0.20
2023-04-18T14:10:16.468Z,0.10
2023-04-18T14:12:47.323Z,0.20
2023-04-18T14:15:19.007Z,0.20
2023-04-18T14:20:36.582Z,0.20
2023-04-18T14:23:10.169Z,0.40
2023-04-18T14:25:37.980Z,0.20
2023-04-18T14:28:19.480Z,0.30
2023-04-18T14:31:02.513Z,0.40
2023-04-18T14:33:41.043Z,0.40
2023-04-18T14:36:10.749Z,0.20
2023-04-18T14:38:42.109Z,0.27
2023-04-18T14:41:15.777Z,0.43
2023-04-18T14:43:49.362Z,1.25
2023-04-18T14:46:35.686Z,0.30
2023-04-18T14:49:13.032Z,0.10
2023-04-18T14:51:53.724Z,0.30
2023-04-18T14:54:25.291Z,0.30
2023-04-18T14:57:01.863Z,0.50
2023-04-18T14:59:39.217Z,0.63
2023-04-18T15:02:18.669Z,0.53
2023-04-18T15:04:49.631Z,0.50
2023-04-18T15:07:20.421Z,0.40
2023-04-18T15:09:58.073Z,0.60
2023-04-18T15:15:11.980Z,0.43
2023-04-18T15:20:32.532Z,0.50
2023-04-18T15:23:06.091Z,0.87
2023-04-18T15:25:37.353Z,0.60
2023-04-18T15:28:09.454Z,0.57
2023-04-18T15:30:40.142Z,0.63
2023-04-18T15:33:12.649Z,0.70
2023-04-18T15:35:45.700Z,0.50
2023-04-18T15:38:25.161Z,0.40
2023-04-18T15:40:54.042Z,0.87
2023-04-18T15:46:18.579Z,0.40
2023-04-18T15:48:49.276Z,0.47
2023-04-18T15:51:26.677Z,0.30
2023-04-18T15:54:07.927Z,0.30
2023-04-18T15:56:43.628Z,0.40
2023-04-18T15:59:29.196Z,0.63
2023-04-18T16:02:03.226Z,0.63
2023-04-18T16:04:34.651Z,0.47
2023-04-18T16:07:05.102Z,0.40
2023-04-18T16:09:37.223Z,0.60
2023-04-18T16:12:10.748Z,0.57
2023-04-18T16:14:41.071Z,0.50
2023-04-18T16:17:15.357Z,0.30
2023-04-18T16:19:47.643Z,0.67
2023-04-18T16:22:18.204Z,0.50
2023-04-18T16:24:52.279Z,0.37
2023-04-18T16:27:28.387Z,0.45
2023-04-18T16:29:59.552Z,0.33
2023-04-18T16:32:31.581Z,0.85
2023-04-18T16:35:13.624Z,0.77
2023-04-18T16:37:44.701Z,0.60
2023-04-18T16:40:16.491Z,0.65
2023-04-18T16:42:48.588Z,0.57
2023-04-18T16:45:19.997Z,0.50
2023-04-18T16:47:50.371Z,0.50
2023-04-18T16:50:25.298Z,0.57
2023-04-18T16:53:01.646Z,0.60
2023-04-18T16:55:31.101Z,0.70
2023-04-18T16:58:03.699Z,0.70
2023-04-18T17:00:35.882Z,0.70
2023-04-18T17:03:17.086Z,0.60
2023-04-18T17:05:56.963Z,0.57
2023-04-18T17:08:31.223Z,0.70
2023-04-18T17:11:02.301Z,0.83
2023-04-18T17:13:34.060Z,0.63
2023-04-18T17:16:07.620Z,0.70
2023-04-18T17:18:35.776Z,1.30
2023-04-18T17:21:06.947Z,4.07
2023-04-18T17:23:38.401Z,2.50
2023-04-18T17:26:09.809Z,4.10
2023-04-18T17:28:40.412Z,1.35
2023-04-18T17:31:23.200Z,1.50
2023-04-18T17:33:57.077Z,0.93
2023-04-18T17:36:30.792Z,0.80
2023-04-18T17:39:09.310Z,0.67
2023-04-18T17:41:49.501Z,0.60
2023-04-18T17:44:20.226Z,1.30
2023-04-18T17:46:53.914Z,1.17
2023-04-18T17:49:22.891Z,1.40
2023-04-18T17:51:53.757Z,0.87
2023-04-18T17:54:21.475Z,1.13
2023-04-18T17:56:54.663Z,3.30
2023-04-18T17:59:24.948Z,2.27
2023-04-18T18:01:56.616Z,0.93
2023-04-18T18:04:28.192Z,1.57
2023-04-18T18:07:04.442Z,1.13
2023-04-18T18:09:33.150Z,1.00
2023-04-18T18:12:07.139Z,1.37
2023-04-18T18:14:39.358Z,2.57
2023-04-18T18:17:16.356Z,1.97
2023-04-18T18:19:45.986Z,1.97
2023-04-18T18:22:22.299Z,1.17
2023-04-18T18:25:00.698Z,1.37
2023-04-18T18:27:37.690Z,1.33
2023-04-18T18:30:14.720Z,0.93
2023-04-18T18:33:05.547Z,1.03
2023-04-18T18:35:39.044Z,0.63
2023-04-18T18:38:09.689Z,1.17
2023-04-18T18:40:40.157Z,1.27
2023-04-18T18:43:26.922Z,0.63
2023-04-18T18:46:00.357Z,0.70
2023-04-18T18:48:33.491Z,0.70
2023-04-18T18:53:37.197Z,0.90
2023-04-18T18:56:23.276Z,1.00
2023-04-18T18:58:51.244Z,0.80
2023-04-18T19:01:23.065Z,0.40
2023-04-18T19:03:52.574Z,0.67
2023-04-18T19:06:37.414Z,0.63
2023-04-18T19:09:10.083Z,0.90
2023-04-18T19:11:50.804Z,0.63
2023-04-18T19:14:27.956Z,0.77
2023-04-18T19:17:08.800Z,0.90
2023-04-18T19:19:39.240Z,0.50
2023-04-18T19:22:11.246Z,0.47
2023-04-18T19:24:49.553Z,0.50
2023-04-18T19:27:23.520Z,0.50
2023-04-18T19:29:52.065Z,0.80
2023-04-18T19:32:26.229Z,0.57
2023-04-18T19:35:03.865Z,0.50
2023-04-18T19:37:46.779Z,0.70
2023-04-18T19:40:22.401Z,0.70
2023-04-18T19:43:02.742Z,0.80
2023-04-18T19:45:33.460Z,0.40
2023-04-18T19:48:21.397Z,0.43
2023-04-18T19:50:55.594Z,0.67
2023-04-18T19:53:40.363Z,1.00
2023-04-18T19:56:19.925Z,0.70
2023-04-18T19:58:51.036Z,0.63
2023-04-18T20:01:26.754Z,0.87
2023-04-18T20:04:03.451Z,0.63
2023-04-18T20:06:34.853Z,0.40
2023-04-18T20:09:08.013Z,0.60
2023-04-18T20:11:49.756Z,1.07
2023-04-18T20:14:19.197Z,0.55
2023-04-18T20:16:56.670Z,0.50
2023-04-18T20:19:33.184Z,0.70
2023-04-18T20:22:10.496Z,0.60
2023-04-18T20:24:41.346Z,0.70
2023-04-18T20:27:17.794Z,0.82
2023-04-18T20:29:53.001Z,0.73
2023-04-18T20:32:23.808Z,0.40
2023-04-18T20:35:06.080Z,0.50
2023-04-18T20:37:40.928Z,0.70
2023-04-18T20:40:14.391Z,0.60
2023-04-18T20:42:47.249Z,0.80
2023-04-18T20:45:27.720Z,0.97
2023-04-18T20:47:58.593Z,0.70
2023-04-18T20:50:38.177Z,0.50
2023-04-18T20:53:09.613Z,0.50
2023-04-18T20:55:40.802Z,0.45
2023-04-18T20:58:12.221Z,0.43
2023-04-18T21:00:47.756Z,0.43
2023-04-18T21:03:36.142Z,0.60
2023-04-18T21:06:07.502Z,0.53
2023-04-18T21:08:52.191Z,0.47
2023-04-18T21:11:23.790Z,0.20
2023-04-18T21:13:52.271Z,0.60
2023-04-18T21:16:22.028Z,0.40
2023-04-18T21:18:50.223Z,0.30
2023-04-18T21:21:27.693Z,0.30
2023-04-18T21:24:00.399Z,0.40
2023-04-18T21:26:40.140Z,0.43
2023-04-18T21:29:21.860Z,0.30
2023-04-18T21:31:56.282Z,0.43
2023-04-18T21:34:26.386Z,0.27
2023-04-18T21:36:59.880Z,0.30
2023-04-18T21:39:30.978Z,0.37
2023-04-18T21:42:04.422Z,0.30
2023-04-18T21:44:35.198Z,0.30
2023-04-18T21:47:12.822Z,0.30
2023-04-18T21:49:49.663Z,0.30
2023-04-18T21:52:25.755Z,0.40
2023-04-18T21:54:56.194Z,0.40
2023-04-18T21:57:34.114Z,0.27
2023-04-18T22:00:13.486Z,0.30
2023-04-18T22:02:44.882Z,0.10
2023-04-18T22:05:16.623Z,0.40
2023-04-18T22:07:58.156Z,0.30
2023-04-18T22:10:37.027Z,0.30
2023-04-18T22:13:08.345Z,0.20
2023-04-18T22:15:42.513Z,0.63
2023-04-18T22:18:14.316Z,0.20
2023-04-18T22:20:45.224Z,0.20
2023-04-18T22:23:15.589Z,0.33
2023-04-18T22:25:47.454Z,0.30
2023-04-18T22:28:22.166Z,0.33
2023-04-18T22:30:52.393Z,0.30
2023-04-18T22:33:26.421Z,0.20
2023-04-18T22:36:00.192Z,0.40
2023-04-18T22:38:30.567Z,0.20
2023-04-18T22:41:01.764Z,0.20
2023-04-18T22:43:35.491Z,0.32
2023-04-18T22:46:05.999Z,0.20
2023-04-18T22:48:43.415Z,0.30
2023-04-18T22:51:17.327Z,0.33
2023-04-18T22:53:56.121Z,0.30
2023-04-18T22:56:32.756Z,0.30
2023-04-18T22:59:02.026Z,0.33
2023-04-18T23:01:32.508Z,0.30
2023-04-18T23:06:45.838Z,0.30
2023-04-18T23:09:16.528Z,0.30
2023-04-18T23:11:49.961Z,0.30
2023-04-18T23:14:23.538Z,0.17
2023-04-18T23:16:52.091Z,0.30
2023-04-18T23:19:25.981Z,0.20
2023-04-18T23:22:04.016Z,0.53
2023-04-18T23:24:34.398Z,0.60
2023-04-18T23:27:05.530Z,0.40
2023-04-18T23:29:48.433Z,0.45
2023-04-18T23:32:22.763Z,0.30
2023-04-18T23:35:07.183Z,0.40
2023-04-18T23:37:41.695Z,0.40
2023-04-18T23:40:11.624Z,0.37
2023-04-18T23:42:47.428Z,0.40
2023-04-18T23:45:27.019Z,0.40
2023-04-18T23:47:57.657Z,0.50
2023-04-18T23:53:20.847Z,0.27
2023-04-18T23:55:53.594Z,0.60
2023-04-18T23:58:24.074Z,0.53
