createdAt,value
2017-10-11T00:00:39.958Z,92.80
2017-10-11T00:03:08.280Z,92.70
2017-10-11T00:05:35.835Z,92.70
2017-10-11T00:08:03.402Z,92.80
2017-10-11T00:10:30.969Z,92.80
2017-10-11T00:12:58.555Z,92.70
2017-10-11T00:15:26.126Z,92.90
2017-10-11T00:17:53.719Z,92.90
2017-10-11T00:20:21.279Z,92.90
2017-10-11T00:22:48.831Z,92.90
2017-10-11T00:25:17.163Z,92.80
2017-10-11T00:27:44.741Z,92.80
2017-10-11T00:30:12.310Z,92.70
2017-10-11T00:32:40.667Z,92.90
2017-10-11T00:35:08.234Z,92.80
2017-10-11T00:37:35.794Z,92.80
2017-10-11T00:40:03.394Z,92.70
2017-10-11T00:42:30.954Z,92.80
2017-10-11T00:44:58.532Z,92.90
2017-10-11T00:47:26.115Z,92.90
2017-10-11T00:49:53.687Z,93.00
2017-10-11T00:52:21.248Z,93.00
2017-10-11T00:54:48.826Z,93.40
2017-10-11T00:57:16.391Z,93.10
2017-10-11T00:59:44.738Z,93.00
2017-10-11T01:02:12.305Z,92.90
2017-10-11T01:04:39.908Z,92.80
2017-10-11T01:07:07.502Z,92.90
2017-10-11T01:09:35.072Z,92.80
2017-10-11T01:12:02.652Z,93.00
2017-10-11T01:14:30.237Z,92.90
2017-10-11T01:16:58.581Z,92.90
2017-10-11T01:19:26.192Z,93.00
2017-10-11T01:21:53.756Z,92.90
2017-10-11T01:24:21.335Z,93.00
2017-10-11T01:26:48.937Z,93.10
2017-10-11T01:29:17.035Z,93.00
2017-10-11T01:31:45.496Z,93.10
2017-10-11T01:34:13.405Z,93.10
2017-10-11T01:36:41.104Z,93.00
2017-10-11T01:39:09.218Z,92.80
2017-10-11T01:41:37.694Z,92.60
2017-10-11T01:44:07.613Z,92.60
2017-10-11T01:46:37.403Z,92.60
2017-10-11T01:49:04.984Z,92.60
2017-10-11T01:51:33.344Z,92.70
2017-10-11T01:54:00.942Z,92.70
2017-10-11T01:56:28.506Z,92.70
2017-10-11T01:58:56.074Z,92.80
2017-10-11T02:01:23.648Z,92.70
2017-10-11T02:03:51.219Z,92.80
2017-10-11T02:06:18.810Z,92.80
2017-10-11T02:08:47.144Z,92.90
2017-10-11T02:11:14.725Z,92.90
2017-10-11T02:13:42.303Z,92.80
2017-10-11T02:16:09.867Z,92.90
2017-10-11T02:18:37.440Z,93.20
2017-10-11T02:21:05.759Z,92.80
2017-10-11T02:23:33.341Z,92.80
2017-10-11T02:26:00.900Z,92.80
2017-10-11T02:28:28.473Z,92.90
2017-10-11T02:30:56.045Z,92.80
2017-10-11T02:33:23.612Z,92.80
2017-10-11T02:35:51.946Z,92.80
2017-10-11T02:38:19.518Z,92.80
2017-10-11T02:40:47.105Z,92.90
2017-10-11T02:43:14.661Z,92.90
2017-10-11T02:45:42.208Z,92.90
2017-10-11T02:48:09.807Z,92.90
2017-10-11T02:50:38.142Z,92.70
2017-10-11T02:53:05.716Z,92.70
2017-10-11T02:55:33.289Z,92.60
2017-10-11T02:58:01.656Z,92.70
2017-10-11T03:00:29.220Z,92.70
2017-10-11T03:02:56.793Z,92.70
2017-10-11T03:05:25.163Z,93.00
2017-10-11T03:07:52.729Z,93.00
2017-10-11T03:10:21.076Z,93.00
2017-10-11T03:12:48.647Z,93.00
2017-10-11T03:15:16.268Z,92.90
2017-10-11T03:17:43.827Z,93.00
2017-10-11T03:20:11.395Z,93.00
2017-10-11T03:22:38.967Z,92.90
2017-10-11T03:25:06.553Z,92.90
2017-10-11T03:27:34.129Z,92.90
2017-10-11T03:30:02.488Z,93.00
2017-10-11T03:32:30.077Z,93.30
2017-10-11T03:34:57.633Z,92.90
2017-10-11T03:37:25.977Z,92.90
2017-10-11T03:39:53.558Z,92.90
2017-10-11T03:42:21.926Z,92.80
2017-10-11T03:44:49.494Z,92.80
2017-10-11T03:47:17.078Z,92.80
2017-10-11T03:49:45.421Z,92.80
2017-10-11T03:52:12.963Z,92.80
2017-10-11T03:54:40.593Z,92.80
2017-10-11T03:57:08.165Z,92.90
2017-10-11T03:59:35.742Z,92.90
2017-10-11T04:02:03.321Z,92.80
2017-10-11T04:04:31.678Z,92.80
2017-10-11T04:06:59.258Z,92.80
2017-10-11T04:09:26.826Z,92.80
2017-10-11T04:11:54.417Z,92.90
2017-10-11T04:14:22.740Z,92.70
2017-10-11T04:16:50.329Z,92.60
2017-10-11T04:19:18.682Z,92.50
2017-10-11T04:21:46.236Z,92.40
2017-10-11T04:24:13.818Z,92.60
2017-10-11T04:26:41.412Z,92.50
2017-10-11T04:29:09.791Z,92.30
2017-10-11T04:31:38.121Z,92.30
2017-10-11T04:34:05.733Z,92.30
2017-10-11T04:36:34.074Z,92.30
2017-10-11T04:39:01.656Z,92.30
2017-10-11T04:41:30.027Z,92.30
2017-10-11T04:43:58.387Z,92.60
2017-10-11T04:46:26.021Z,92.30
2017-10-11T04:48:53.590Z,92.30
2017-10-11T04:51:21.161Z,92.30
2017-10-11T04:53:51.133Z,92.30
2017-10-11T04:56:18.856Z,92.30
2017-10-11T04:58:46.415Z,92.20
2017-10-11T05:01:14.057Z,92.30
2017-10-11T05:03:41.621Z,92.30
2017-10-11T05:06:09.161Z,92.50
2017-10-11T05:08:36.718Z,92.50
2017-10-11T05:11:04.306Z,92.60
2017-10-11T05:13:31.854Z,92.70
2017-10-11T05:15:59.409Z,92.70
2017-10-11T05:18:27.015Z,92.90
2017-10-11T05:20:55.338Z,93.20
2017-10-11T05:23:22.907Z,93.20
2017-10-11T05:25:51.217Z,93.40
2017-10-11T05:28:18.787Z,93.40
2017-10-11T05:30:46.342Z,93.40
2017-10-11T05:33:13.929Z,93.40
2017-10-11T05:35:41.510Z,93.20
2017-10-11T05:38:09.070Z,93.20
2017-10-11T05:40:36.648Z,93.20
2017-10-11T05:43:04.210Z,93.20
2017-10-11T05:45:31.827Z,93.10
2017-10-11T05:48:00.163Z,92.90
2017-10-11T05:50:27.726Z,92.90
2017-10-11T05:52:56.085Z,92.80
2017-10-11T05:55:23.660Z,92.70
2017-10-11T05:57:51.219Z,92.80
2017-10-11T06:00:18.771Z,92.60
2017-10-11T06:02:46.352Z,92.70
2017-10-11T06:05:13.957Z,92.70
2017-10-11T06:07:41.635Z,93.00
2017-10-11T06:10:09.187Z,92.60
2017-10-11T06:12:36.770Z,92.60
2017-10-11T06:15:04.331Z,92.60
2017-10-11T06:17:31.897Z,92.60
2017-10-11T06:19:59.457Z,92.60
2017-10-11T06:22:27.039Z,92.80
2017-10-11T06:24:54.631Z,93.10
2017-10-11T06:27:22.189Z,93.30
2017-10-11T06:29:49.758Z,93.30
2017-10-11T06:32:17.364Z,93.20
2017-10-11T06:34:44.932Z,93.10
2017-10-11T06:37:12.525Z,93.10
2017-10-11T06:39:40.881Z,92.90
2017-10-11T06:42:08.472Z,92.90
2017-10-11T06:44:36.095Z,92.80
2017-10-11T06:47:03.679Z,92.70
2017-10-11T06:49:32.022Z,92.40
2017-10-11T06:51:59.586Z,92.40
2017-10-11T06:54:27.182Z,92.20
2017-10-11T06:56:55.502Z,92.30
2017-10-11T06:59:23.091Z,92.40
2017-10-11T07:01:50.677Z,92.10
2017-10-11T07:04:19.000Z,91.70
2017-10-11T07:06:46.562Z,91.70
2017-10-11T07:09:14.902Z,91.70
2017-10-11T07:11:42.492Z,91.40
2017-10-11T07:14:10.070Z,91.10
2017-10-11T07:16:37.684Z,90.90
2017-10-11T07:19:06.076Z,90.80
2017-10-11T07:21:33.670Z,90.80
2017-10-11T07:24:01.292Z,90.60
2017-10-11T07:26:28.840Z,90.40
2017-10-11T07:28:57.168Z,90.40
2017-10-11T07:31:24.758Z,90.40
2017-10-11T07:33:52.322Z,90.30
2017-10-11T07:36:19.901Z,90.20
2017-10-11T07:38:48.216Z,89.80
2017-10-11T07:41:16.534Z,88.80
2017-10-11T07:43:44.114Z,88.60
2017-10-11T07:46:12.454Z,87.80
2017-10-11T07:48:40.014Z,87.80
2017-10-11T07:51:07.574Z,87.40
2017-10-11T07:53:35.154Z,87.10
2017-10-11T07:56:02.706Z,87.50
2017-10-11T07:58:30.253Z,87.00
2017-10-11T08:00:57.817Z,86.50
2017-10-11T08:03:25.391Z,86.20
2017-10-11T08:05:52.973Z,86.20
2017-10-11T08:08:21.304Z,85.80
2017-10-11T08:10:48.905Z,85.80
2017-10-11T08:13:17.248Z,86.60
2017-10-11T08:15:44.862Z,86.60
2017-10-11T08:18:12.410Z,86.50
2017-10-11T08:20:40.735Z,85.90
2017-10-11T08:23:08.304Z,85.90
2017-10-11T08:25:35.913Z,86.20
2017-10-11T08:28:04.244Z,86.10
2017-10-11T08:30:32.613Z,85.20
2017-10-11T08:33:00.302Z,85.20
2017-10-11T08:35:27.873Z,84.50
2017-10-11T08:37:55.430Z,84.40
2017-10-11T08:40:23.002Z,83.20
2017-10-11T08:42:51.319Z,82.70
2017-10-11T08:45:18.893Z,82.70
2017-10-11T08:47:48.138Z,83.60
2017-10-11T08:50:16.487Z,82.50
2017-10-11T08:52:44.055Z,82.40
2017-10-11T08:55:11.626Z,81.70
2017-10-11T08:57:39.232Z,81.20
2017-10-11T09:00:06.814Z,82.50
2017-10-11T09:02:34.422Z,80.90
2017-10-11T09:05:02.758Z,80.50
2017-10-11T09:07:30.343Z,80.50
2017-10-11T09:09:57.902Z,79.00
2017-10-11T09:12:25.464Z,79.30
2017-10-11T09:14:53.019Z,79.10
2017-10-11T09:17:20.576Z,78.40
2017-10-11T09:19:48.193Z,77.30
2017-10-11T09:22:15.722Z,77.10
2017-10-11T09:24:44.030Z,74.80
2017-10-11T09:27:11.595Z,74.90
2017-10-11T09:29:39.169Z,75.40
2017-10-11T09:32:07.551Z,75.90
2017-10-11T09:34:35.133Z,75.90
2017-10-11T09:37:02.674Z,75.80
2017-10-11T09:39:30.214Z,75.80
2017-10-11T09:41:58.534Z,74.10
2017-10-11T09:44:26.085Z,74.10
2017-10-11T09:46:53.660Z,74.50
2017-10-11T09:49:22.024Z,74.60
2017-10-11T09:51:49.572Z,74.60
2017-10-11T09:54:19.576Z,74.30
2017-10-11T09:56:47.134Z,75.10
2017-10-11T09:59:15.234Z,73.20
2017-10-11T10:01:42.788Z,72.00
2017-10-11T10:04:10.333Z,72.50
2017-10-11T10:06:37.898Z,71.00
2017-10-11T10:09:05.461Z,69.80
2017-10-11T10:11:33.199Z,70.40
2017-10-11T10:14:00.764Z,70.50
2017-10-11T10:16:28.333Z,70.40
2017-10-11T10:18:55.902Z,69.50
2017-10-11T10:21:23.474Z,69.60
2017-10-11T10:23:51.026Z,70.30
2017-10-11T10:26:18.562Z,69.20
2017-10-11T10:28:46.113Z,69.20
2017-10-11T10:31:13.661Z,69.70
2017-10-11T10:33:41.258Z,69.10
2017-10-11T10:36:08.841Z,69.00
2017-10-11T10:38:36.410Z,69.10
2017-10-11T10:41:04.008Z,69.00
2017-10-11T10:43:31.573Z,69.50
2017-10-11T10:45:59.155Z,67.90
2017-10-11T10:48:26.717Z,68.00
2017-10-11T10:50:54.269Z,67.60
2017-10-11T10:53:21.832Z,68.90
2017-10-11T10:55:49.460Z,68.80
2017-10-11T10:58:17.007Z,70.00
2017-10-11T11:00:45.343Z,67.50
2017-10-11T11:03:12.877Z,67.50
2017-10-11T11:05:40.412Z,66.90
2017-10-11T11:08:07.982Z,67.10
2017-10-11T11:10:35.571Z,67.60
2017-10-11T11:13:03.143Z,65.60
2017-10-11T11:15:30.754Z,66.10
2017-10-11T11:17:58.333Z,65.90
2017-10-11T11:20:25.887Z,66.50
2017-10-11T11:22:53.482Z,66.50
2017-10-11T11:25:21.145Z,66.80
2017-10-11T11:27:48.701Z,66.30
2017-10-11T11:30:16.265Z,65.50
2017-10-11T11:32:43.814Z,66.70
2017-10-11T11:35:11.410Z,65.30
2017-10-11T11:37:38.983Z,65.10
2017-10-11T11:40:07.334Z,63.00
2017-10-11T11:42:34.880Z,62.90
2017-10-11T11:45:02.453Z,62.20
2017-10-11T11:47:30.010Z,63.60
2017-10-11T11:50:08.178Z,64.30
2017-10-11T11:52:35.719Z,62.90
2017-10-11T11:55:04.076Z,62.60
2017-10-11T11:57:32.408Z,61.00
2017-10-11T11:59:59.981Z,60.90
2017-10-11T12:02:27.589Z,62.30
2017-10-11T12:04:55.919Z,60.90
2017-10-11T12:07:23.494Z,60.80
2017-10-11T12:09:51.045Z,60.30
2017-10-11T12:12:18.819Z,60.70
2017-10-11T12:14:46.565Z,60.70
2017-10-11T12:17:14.133Z,60.50
2017-10-11T12:19:41.723Z,62.30
2017-10-11T12:22:10.061Z,62.80
2017-10-11T12:24:37.632Z,62.70
2017-10-11T12:27:05.179Z,63.20
2017-10-11T12:29:32.809Z,62.30
2017-10-11T12:32:01.122Z,63.20
2017-10-11T12:34:28.685Z,63.30
2017-10-11T12:36:56.308Z,63.70
2017-10-11T12:39:24.641Z,65.30
2017-10-11T12:41:52.181Z,65.40
2017-10-11T12:44:19.733Z,64.80
2017-10-11T12:46:47.306Z,64.30
2017-10-11T12:49:14.906Z,64.30
2017-10-11T12:51:43.274Z,64.60
2017-10-11T12:54:10.897Z,64.50
2017-10-11T12:56:38.490Z,64.60
2017-10-11T12:59:06.070Z,64.90
2017-10-11T13:01:34.413Z,65.30
2017-10-11T13:04:01.955Z,65.30
2017-10-11T13:06:29.518Z,65.70
2017-10-11T13:08:57.063Z,66.60
2017-10-11T13:11:24.605Z,65.80
2017-10-11T13:13:52.938Z,66.70
2017-10-11T13:16:20.478Z,66.70
2017-10-11T13:18:48.023Z,65.50
2017-10-11T13:21:15.582Z,65.00
2017-10-11T13:23:53.302Z,64.20
2017-10-11T13:26:20.829Z,63.20
2017-10-11T13:28:48.368Z,64.10
2017-10-11T13:31:16.793Z,62.10
2017-10-11T13:33:44.342Z,62.00
2017-10-11T13:36:12.583Z,59.20
2017-10-11T13:38:41.184Z,57.90
2017-10-11T13:41:08.771Z,57.60
2017-10-11T13:43:36.376Z,57.50
2017-10-11T13:46:04.794Z,58.10
2017-10-11T13:48:32.374Z,58.10
2017-10-11T13:50:59.942Z,57.30
2017-10-11T13:53:27.497Z,58.20
2017-10-11T13:55:55.046Z,58.90
2017-10-11T13:58:22.723Z,59.20
2017-10-11T14:00:56.182Z,60.00
2017-10-11T14:03:28.678Z,59.00
2017-10-11T14:06:00.242Z,59.00
2017-10-11T14:08:27.790Z,59.70
2017-10-11T14:10:55.501Z,59.30
2017-10-11T14:13:23.340Z,60.30
2017-10-11T14:15:50.925Z,59.80
2017-10-11T14:18:18.519Z,59.50
2017-10-11T14:20:46.613Z,60.40
2017-10-11T14:23:14.197Z,58.40
2017-10-11T14:25:41.765Z,58.10
2017-10-11T14:28:10.096Z,57.60
2017-10-11T14:30:38.443Z,57.90
2017-10-11T14:33:06.012Z,57.90
2017-10-11T14:35:33.569Z,59.10
2017-10-11T14:38:01.210Z,60.30
2017-10-11T14:40:28.812Z,60.10
2017-10-11T14:42:56.373Z,60.40
2017-10-11T14:45:29.088Z,60.90
2017-10-11T14:47:56.627Z,58.80
2017-10-11T14:50:24.957Z,57.70
2017-10-11T14:52:52.517Z,57.70
2017-10-11T14:55:20.598Z,57.50
2017-10-11T14:57:48.140Z,57.40
2017-10-11T15:00:15.738Z,58.10
2017-10-11T15:02:44.352Z,57.60
2017-10-11T15:05:12.701Z,58.30
2017-10-11T15:07:40.344Z,58.30
2017-10-11T15:10:08.173Z,58.50
2017-10-11T15:12:36.812Z,58.40
2017-10-11T15:15:05.215Z,58.90
2017-10-11T15:17:33.710Z,59.30
2017-10-11T15:20:01.460Z,59.30
2017-10-11T15:22:30.026Z,59.80
2017-10-11T15:24:58.505Z,60.60
2017-10-11T15:27:26.270Z,60.60
2017-10-11T15:29:53.917Z,60.60
2017-10-11T15:32:22.456Z,60.80
2017-10-11T15:34:50.030Z,60.80
2017-10-11T15:37:17.598Z,61.80
2017-10-11T15:39:45.163Z,62.50
2017-10-11T15:42:12.733Z,62.80
2017-10-11T15:44:40.283Z,63.40
2017-10-11T15:47:07.970Z,63.10
2017-10-11T15:49:35.547Z,63.50
2017-10-11T15:52:03.121Z,63.50
2017-10-11T15:54:31.601Z,64.20
2017-10-11T15:56:59.941Z,65.10
2017-10-11T15:59:31.525Z,65.10
2017-10-11T16:02:10.242Z,64.90
2017-10-11T16:04:38.583Z,65.70
2017-10-11T16:07:06.141Z,65.70
2017-10-11T16:09:33.674Z,65.90
2017-10-11T16:12:02.014Z,67.30
2017-10-11T16:14:29.584Z,67.30
2017-10-11T16:16:57.124Z,68.60
2017-10-11T16:19:24.691Z,69.40
2017-10-11T16:21:52.232Z,71.10
2017-10-11T16:24:19.891Z,70.60
2017-10-11T16:26:47.499Z,71.70
2017-10-11T16:29:16.287Z,73.30
2017-10-11T16:31:44.632Z,74.10
2017-10-11T16:34:12.168Z,74.10
2017-10-11T16:36:39.753Z,74.80
2017-10-11T16:39:07.317Z,75.80
2017-10-11T16:41:34.896Z,76.40
2017-10-11T16:44:02.421Z,77.00
2017-10-11T16:46:29.990Z,77.30
2017-10-11T16:48:57.570Z,77.60
2017-10-11T16:51:25.941Z,78.30
2017-10-11T16:53:53.491Z,78.30
2017-10-11T16:56:21.070Z,78.70
2017-10-11T16:58:48.675Z,79.00
2017-10-11T17:01:16.236Z,79.20
2017-10-11T17:03:43.806Z,79.50
2017-10-11T17:06:11.366Z,79.50
2017-10-11T17:08:38.970Z,79.70
2017-10-11T17:11:07.527Z,79.90
2017-10-11T17:13:35.075Z,80.10
2017-10-11T17:16:02.653Z,80.60
2017-10-11T17:18:30.222Z,80.90
2017-10-11T17:20:59.218Z,81.00
2017-10-11T17:23:26.785Z,81.20
2017-10-11T17:25:54.374Z,81.50
2017-10-11T17:28:22.701Z,81.70
2017-10-11T17:30:50.304Z,81.70
2017-10-11T17:33:17.890Z,81.70
2017-10-11T17:35:46.281Z,81.90
2017-10-11T17:38:13.851Z,81.90
2017-10-11T17:40:41.430Z,82.20
2017-10-11T17:43:09.023Z,83.20
2017-10-11T17:45:36.627Z,84.20
2017-10-11T17:48:04.207Z,84.70
2017-10-11T17:50:31.860Z,84.90
2017-10-11T17:52:59.759Z,84.90
2017-10-11T17:55:27.496Z,84.70
2017-10-11T17:57:55.075Z,85.30
2017-10-11T18:00:22.723Z,85.30
2017-10-11T18:02:50.893Z,85.60
2017-10-11T18:05:18.731Z,85.90
2017-10-11T18:07:46.319Z,85.70
2017-10-11T18:10:13.890Z,85.40
2017-10-11T18:12:42.090Z,85.30
2017-10-11T18:15:12.588Z,85.70
2017-10-11T18:17:41.542Z,85.70
2017-10-11T18:20:10.259Z,85.80
2017-10-11T18:22:38.179Z,85.60
2017-10-11T18:25:06.742Z,86.90
2017-10-11T18:27:34.386Z,86.10
2017-10-11T18:30:02.002Z,86.20
2017-10-11T18:32:30.354Z,86.90
2017-10-11T18:34:58.087Z,86.80
2017-10-11T18:37:25.736Z,86.70
2017-10-11T18:39:53.349Z,86.50
2017-10-11T18:42:20.953Z,86.70
2017-10-11T18:44:48.649Z,86.50
2017-10-11T18:47:17.031Z,86.40
2017-10-11T18:49:44.740Z,86.70
2017-10-11T18:52:12.319Z,86.70
2017-10-11T18:54:39.973Z,86.70
2017-10-11T18:57:08.430Z,86.80
2017-10-11T18:59:36.556Z,86.80
2017-10-11T19:02:04.830Z,86.80
2017-10-11T19:04:32.503Z,86.80
2017-10-11T19:07:00.144Z,86.80
2017-10-11T19:09:27.790Z,86.90
2017-10-11T19:11:57.048Z,86.70
2017-10-11T19:14:24.740Z,86.60
2017-10-11T19:16:53.237Z,86.90
2017-10-11T19:19:21.625Z,87.00
2017-10-11T19:21:49.416Z,87.00
2017-10-11T19:24:17.187Z,87.00
2017-10-11T19:26:45.997Z,87.00
2017-10-11T19:29:13.910Z,87.10
2017-10-11T19:31:41.538Z,87.00
2017-10-11T19:34:09.122Z,87.20
2017-10-11T19:36:37.550Z,87.50
2017-10-11T19:39:05.174Z,87.50
2017-10-11T19:41:32.951Z,87.60
2017-10-11T19:44:00.759Z,88.00
2017-10-11T19:46:28.509Z,89.00
2017-10-11T19:48:56.291Z,88.80
2017-10-11T19:51:23.876Z,88.70
2017-10-11T19:53:52.210Z,89.40
2017-10-11T19:56:19.964Z,89.40
2017-10-11T19:58:47.825Z,89.30
2017-10-11T20:01:15.446Z,89.10
2017-10-11T20:03:43.766Z,89.40
2017-10-11T20:06:11.405Z,89.40
2017-10-11T20:08:39.196Z,89.40
2017-10-11T20:11:06.877Z,89.20
2017-10-11T20:13:34.522Z,89.60
2017-10-11T20:16:02.078Z,89.60
2017-10-11T20:18:30.355Z,89.60
2017-10-11T20:20:57.972Z,89.50
2017-10-11T20:23:26.312Z,89.80
2017-10-11T20:25:53.889Z,89.80
2017-10-11T20:28:21.444Z,90.00
2017-10-11T20:30:49.151Z,90.10
2017-10-11T20:33:18.270Z,90.30
2017-10-11T20:35:45.934Z,90.30
2017-10-11T20:38:13.584Z,90.30
2017-10-11T20:40:42.158Z,90.10
2017-10-11T20:43:10.798Z,90.10
2017-10-11T20:45:39.833Z,90.10
2017-10-11T20:48:08.677Z,90.00
2017-10-11T20:50:36.545Z,90.00
2017-10-11T20:53:05.498Z,90.10
2017-10-11T20:55:35.392Z,90.20
2017-10-11T20:58:04.038Z,90.50
2017-10-11T21:00:31.915Z,90.50
2017-10-11T21:02:59.508Z,90.40
2017-10-11T21:05:27.849Z,90.40
2017-10-11T21:07:58.642Z,90.40
2017-10-11T21:10:26.218Z,90.30
2017-10-11T21:12:53.936Z,90.30
2017-10-11T21:15:22.453Z,90.40
2017-10-11T21:17:50.072Z,90.30
2017-10-11T21:20:17.645Z,90.30
2017-10-11T21:22:46.438Z,90.30
2017-10-11T21:25:14.864Z,90.30
2017-10-11T21:27:43.194Z,90.30
2017-10-11T21:30:11.668Z,90.20
2017-10-11T21:32:40.145Z,90.30
2017-10-11T21:35:08.750Z,90.40
2017-10-11T21:37:36.365Z,90.40
2017-10-11T21:40:03.968Z,90.40
2017-10-11T21:42:32.341Z,90.70
2017-10-11T21:45:00.029Z,90.70
2017-10-11T21:47:28.475Z,90.90
2017-10-11T21:49:56.055Z,90.90
2017-10-11T21:52:23.630Z,91.10
2017-10-11T21:54:51.958Z,91.50
2017-10-11T21:57:19.607Z,91.40
2017-10-11T21:59:47.269Z,91.50
2017-10-11T22:02:14.849Z,91.80
2017-10-11T22:04:42.683Z,91.80
2017-10-11T22:07:10.220Z,92.40
2017-10-11T22:09:38.536Z,92.90
2017-10-11T22:12:06.107Z,92.90
2017-10-11T22:14:33.656Z,93.00
2017-10-11T22:17:01.219Z,93.10
2017-10-11T22:19:28.792Z,92.90
2017-10-11T22:21:56.429Z,92.70
2017-10-11T22:24:23.986Z,92.60
2017-10-11T22:26:51.589Z,92.50
2017-10-11T22:29:19.177Z,92.50
2017-10-11T22:31:47.589Z,92.50
2017-10-11T22:34:15.143Z,92.50
2017-10-11T22:36:42.699Z,92.50
2017-10-11T22:39:10.262Z,92.40
2017-10-11T22:41:37.813Z,92.30
2017-10-11T22:44:06.143Z,92.20
2017-10-11T22:46:33.713Z,92.10
2017-10-11T22:49:01.326Z,92.10
2017-10-11T22:51:28.887Z,92.00
2017-10-11T22:53:56.559Z,92.00
2017-10-11T22:56:24.298Z,91.80
2017-10-11T22:58:51.872Z,91.80
2017-10-11T23:01:19.434Z,91.70
2017-10-11T23:03:47.095Z,91.60
2017-10-11T23:06:14.659Z,91.60
2017-10-11T23:08:42.327Z,91.50
2017-10-11T23:11:09.886Z,91.40
2017-10-11T23:13:37.451Z,91.40
2017-10-11T23:16:05.037Z,91.40
2017-10-11T23:18:32.590Z,91.40
2017-10-11T23:21:00.134Z,91.30
2017-10-11T23:23:27.730Z,91.60
2017-10-11T23:25:55.293Z,91.80
2017-10-11T23:28:22.888Z,92.10
2017-10-11T23:30:50.429Z,92.10
2017-10-11T23:33:18.837Z,92.00
2017-10-11T23:35:46.384Z,92.00
2017-10-11T23:38:13.976Z,92.00
2017-10-11T23:40:41.550Z,92.00
2017-10-11T23:43:09.117Z,92.00
2017-10-11T23:45:36.694Z,92.00
2017-10-11T23:48:05.047Z,91.70
2017-10-11T23:50:32.616Z,91.70
2017-10-11T23:53:00.179Z,91.50
2017-10-11T23:55:27.746Z,91.40
2017-10-11T23:57:55.300Z,91.30
