createdAt,value
2018-03-20T00:00:38.303Z,0.00
2018-03-20T00:01:38.293Z,0.00
2018-03-20T00:02:38.301Z,0.00
2018-03-20T00:03:38.314Z,0.00
2018-03-20T00:04:38.319Z,0.00
2018-03-20T00:05:38.333Z,0.00
2018-03-20T00:06:38.337Z,0.00
2018-03-20T00:07:38.334Z,0.00
2018-03-20T00:08:38.348Z,0.00
2018-03-20T00:09:38.351Z,0.00
2018-03-20T00:10:38.364Z,0.00
2018-03-20T00:11:38.369Z,0.00
2018-03-20T00:12:38.381Z,0.00
2018-03-20T00:13:38.379Z,0.00
2018-03-20T00:14:38.383Z,0.00
2018-03-20T00:15:38.396Z,0.00
2018-03-20T00:16:38.405Z,0.00
2018-03-20T00:17:38.413Z,0.00
2018-03-20T00:18:38.406Z,0.00
2018-03-20T00:19:38.415Z,0.00
2018-03-20T00:20:38.424Z,0.00
2018-03-20T00:21:38.436Z,0.00
2018-03-20T00:22:38.446Z,0.00
2018-03-20T00:23:38.454Z,0.00
2018-03-20T00:24:38.447Z,0.00
2018-03-20T00:25:38.456Z,0.00
2018-03-20T00:26:38.464Z,0.00
2018-03-20T00:27:38.474Z,0.00
2018-03-20T00:28:38.483Z,0.00
2018-03-20T00:29:38.480Z,0.00
2018-03-20T00:30:38.488Z,0.00
2018-03-20T00:31:38.500Z,0.00
2018-03-20T00:32:38.506Z,0.00
2018-03-20T00:33:38.514Z,0.00
2018-03-20T00:34:38.513Z,0.00
2018-03-20T00:35:38.520Z,0.00
2018-03-20T00:36:38.534Z,0.00
2018-03-20T00:37:38.538Z,0.00
2018-03-20T00:38:38.550Z,0.00
2018-03-20T00:39:38.558Z,0.00
2018-03-20T00:40:38.553Z,0.00
2018-03-20T00:41:38.561Z,0.00
2018-03-20T00:42:38.573Z,0.00
2018-03-20T00:43:38.579Z,0.00
2018-03-20T00:44:38.592Z,0.00
2018-03-20T00:45:38.583Z,0.00
2018-03-20T00:46:38.593Z,0.00
2018-03-20T00:47:38.605Z,0.00
2018-03-20T00:48:38.610Z,0.00
2018-03-20T00:49:38.624Z,0.00
2018-03-20T00:50:38.617Z,0.00
2018-03-20T00:51:38.627Z,0.00
2018-03-20T00:52:38.636Z,0.00
2018-03-20T00:53:38.646Z,0.00
2018-03-20T00:54:38.651Z,0.00
2018-03-20T00:55:38.664Z,0.00
2018-03-20T00:56:38.663Z,0.00
2018-03-20T00:57:38.670Z,0.00
2018-03-20T00:58:38.678Z,0.00
2018-03-20T00:59:38.738Z,0.00
2018-03-20T01:00:38.692Z,0.00
2018-03-20T01:01:38.690Z,0.00
2018-03-20T01:02:38.698Z,0.00
2018-03-20T01:03:38.709Z,0.00
2018-03-20T01:04:38.715Z,0.00
2018-03-20T01:05:38.723Z,0.00
2018-03-20T01:06:38.721Z,0.00
2018-03-20T01:07:38.733Z,0.00
2018-03-20T01:08:38.745Z,0.00
2018-03-20T01:09:38.747Z,0.00
2018-03-20T01:10:38.758Z,0.00
2018-03-20T01:11:38.760Z,0.00
2018-03-20T01:12:38.761Z,0.00
2018-03-20T01:13:38.772Z,0.00
2018-03-20T01:14:38.783Z,0.00
2018-03-20T01:15:38.793Z,0.00
2018-03-20T01:16:38.786Z,0.00
2018-03-20T01:17:38.792Z,0.00
2018-03-20T01:18:38.801Z,0.00
2018-03-20T01:19:38.814Z,0.00
2018-03-20T01:20:38.819Z,0.00
2018-03-20T01:21:38.818Z,0.00
2018-03-20T01:22:38.832Z,0.00
2018-03-20T01:23:38.837Z,0.00
2018-03-20T01:24:38.846Z,0.00
2018-03-20T01:25:38.849Z,0.00
2018-03-20T01:26:38.857Z,0.00
2018-03-20T01:27:38.861Z,0.00
2018-03-20T01:28:38.865Z,0.00
2018-03-20T01:29:38.875Z,0.00
2018-03-20T01:30:38.875Z,0.00
2018-03-20T01:31:38.897Z,0.00
2018-03-20T01:32:38.888Z,0.00
2018-03-20T01:33:38.900Z,0.00
2018-03-20T01:34:38.909Z,0.00
2018-03-20T01:35:38.907Z,0.00
2018-03-20T01:36:38.911Z,0.00
2018-03-20T01:37:38.921Z,0.00
2018-03-20T01:38:38.932Z,0.00
2018-03-20T01:39:38.942Z,0.00
2018-03-20T01:40:38.946Z,0.00
2018-03-20T01:41:38.952Z,0.00
2018-03-20T01:42:38.952Z,0.00
2018-03-20T01:43:38.966Z,0.00
2018-03-20T01:44:38.959Z,0.00
2018-03-20T01:45:38.968Z,0.00
2018-03-20T01:46:38.975Z,0.00
2018-03-20T01:47:38.984Z,0.00
2018-03-20T01:48:38.993Z,0.00
2018-03-20T01:49:38.993Z,0.00
2018-03-20T01:50:38.998Z,0.00
2018-03-20T01:51:39.021Z,0.00
2018-03-20T01:52:39.016Z,0.00
2018-03-20T01:53:39.025Z,0.00
2018-03-20T01:54:39.024Z,0.00
2018-03-20T01:55:39.031Z,0.00
2018-03-20T01:56:39.040Z,0.00
2018-03-20T01:57:39.048Z,0.00
2018-03-20T01:58:39.059Z,0.00
2018-03-20T01:59:39.053Z,0.00
2018-03-20T02:00:39.081Z,0.00
2018-03-20T02:01:39.075Z,0.00
2018-03-20T02:02:39.083Z,0.00
2018-03-20T02:03:39.078Z,0.00
2018-03-20T02:04:39.088Z,0.00
2018-03-20T02:05:39.098Z,0.00
2018-03-20T02:06:39.107Z,0.00
2018-03-20T02:07:39.114Z,0.00
2018-03-20T02:08:39.113Z,0.00
2018-03-20T02:09:39.117Z,0.00
2018-03-20T02:10:39.126Z,0.00
2018-03-20T02:11:39.139Z,0.00
2018-03-20T02:12:39.144Z,0.00
2018-03-20T02:13:39.141Z,0.00
2018-03-20T02:14:39.162Z,0.00
2018-03-20T02:15:39.158Z,0.00
2018-03-20T02:16:39.170Z,0.00
2018-03-20T02:17:39.169Z,0.00
2018-03-20T02:18:39.176Z,0.00
2018-03-20T02:19:39.497Z,0.00
2018-03-20T02:20:39.193Z,0.00
2018-03-20T02:21:39.199Z,0.00
2018-03-20T02:22:39.199Z,0.00
2018-03-20T02:23:39.204Z,0.00
2018-03-20T02:24:39.217Z,0.00
2018-03-20T02:25:39.226Z,0.00
2018-03-20T02:26:39.233Z,0.00
2018-03-20T02:27:39.230Z,0.00
2018-03-20T02:28:39.237Z,0.00
2018-03-20T02:29:39.248Z,0.00
2018-03-20T02:30:39.256Z,0.00
2018-03-20T02:31:39.262Z,0.00
2018-03-20T02:32:39.266Z,0.00
2018-03-20T02:33:39.273Z,0.00
2018-03-20T02:34:39.283Z,0.00
2018-03-20T02:35:39.288Z,0.00
2018-03-20T02:36:39.291Z,0.00
2018-03-20T02:37:39.294Z,0.00
2018-03-20T02:38:39.305Z,0.00
2018-03-20T02:39:39.313Z,0.00
2018-03-20T02:40:39.320Z,0.00
2018-03-20T02:41:39.314Z,0.00
2018-03-20T02:42:39.326Z,0.00
2018-03-20T02:43:39.331Z,0.00
2018-03-20T02:44:39.343Z,0.00
2018-03-20T02:45:39.343Z,0.00
2018-03-20T02:46:39.350Z,0.00
2018-03-20T02:47:39.364Z,0.00
2018-03-20T02:48:39.381Z,0.00
2018-03-20T02:49:39.374Z,0.00
2018-03-20T02:50:39.370Z,0.00
2018-03-20T02:51:39.379Z,0.00
2018-03-20T02:52:39.391Z,0.00
2018-03-20T02:53:39.401Z,0.00
2018-03-20T02:54:39.406Z,0.00
2018-03-20T02:55:39.400Z,0.00
2018-03-20T02:56:39.414Z,0.00
2018-03-20T02:57:39.423Z,0.00
2018-03-20T02:58:39.429Z,0.00
2018-03-20T02:59:39.428Z,0.00
2018-03-20T03:00:39.435Z,0.00
2018-03-20T03:01:39.442Z,0.00
2018-03-20T03:02:39.451Z,0.00
2018-03-20T03:03:39.459Z,0.00
2018-03-20T03:04:39.457Z,0.00
2018-03-20T03:05:39.466Z,0.00
2018-03-20T03:06:39.475Z,0.00
2018-03-20T03:07:39.482Z,0.00
2018-03-20T03:08:39.481Z,0.00
2018-03-20T03:09:39.495Z,0.00
2018-03-20T03:10:39.504Z,0.00
2018-03-20T03:11:39.514Z,0.00
2018-03-20T03:12:39.518Z,0.00
2018-03-20T03:13:39.514Z,0.00
2018-03-20T03:14:39.524Z,0.00
2018-03-20T03:15:39.546Z,0.00
2018-03-20T03:16:39.539Z,0.00
2018-03-20T03:17:39.536Z,0.00
2018-03-20T03:18:39.547Z,0.00
2018-03-20T03:19:39.553Z,0.00
2018-03-20T03:20:39.560Z,0.00
2018-03-20T03:21:39.562Z,0.00
2018-03-20T03:22:39.570Z,0.00
2018-03-20T03:23:39.574Z,0.00
2018-03-20T03:24:39.589Z,0.00
2018-03-20T03:25:39.592Z,0.00
2018-03-20T03:26:39.601Z,0.00
2018-03-20T03:27:39.602Z,0.00
2018-03-20T03:28:39.606Z,0.00
2018-03-20T03:29:39.619Z,0.00
2018-03-20T03:30:39.615Z,0.00
2018-03-20T03:31:39.634Z,0.00
2018-03-20T03:32:39.631Z,0.00
2018-03-20T03:33:39.641Z,0.00
2018-03-20T03:34:39.650Z,0.00
2018-03-20T03:35:39.647Z,0.00
2018-03-20T03:36:39.656Z,0.00
2018-03-20T03:37:39.666Z,0.00
2018-03-20T03:38:39.675Z,0.00
2018-03-20T03:39:39.667Z,0.00
2018-03-20T03:40:39.675Z,0.00
2018-03-20T03:41:39.687Z,0.00
2018-03-20T03:42:39.694Z,0.00
2018-03-20T03:43:39.702Z,0.00
2018-03-20T03:44:39.703Z,0.00
2018-03-20T03:45:39.708Z,0.00
2018-03-20T03:46:39.718Z,0.00
2018-03-20T03:47:39.726Z,0.00
2018-03-20T03:48:39.723Z,0.00
2018-03-20T03:49:39.735Z,0.00
2018-03-20T03:50:39.743Z,0.00
2018-03-20T03:51:39.748Z,0.00
2018-03-20T03:52:39.753Z,0.00
2018-03-20T03:53:39.758Z,0.00
2018-03-20T03:54:39.766Z,0.00
2018-03-20T03:55:39.776Z,0.00
2018-03-20T03:56:39.783Z,0.00
2018-03-20T03:57:39.777Z,0.00
2018-03-20T03:58:39.790Z,0.00
2018-03-20T03:59:39.797Z,0.00
2018-03-20T04:00:39.809Z,0.00
2018-03-20T04:01:39.804Z,0.00
2018-03-20T04:02:39.813Z,0.00
2018-03-20T04:03:39.818Z,0.00
2018-03-20T04:04:39.826Z,0.00
2018-03-20T04:05:39.827Z,0.00
2018-03-20T04:06:39.836Z,0.00
2018-03-20T04:07:39.847Z,0.00
2018-03-20T04:08:39.854Z,0.00
2018-03-20T04:09:39.845Z,0.00
2018-03-20T04:10:39.855Z,0.00
2018-03-20T04:11:39.869Z,0.00
2018-03-20T04:12:39.876Z,0.00
2018-03-20T04:13:39.870Z,0.00
2018-03-20T04:14:39.881Z,0.00
2018-03-20T04:15:39.900Z,0.00
2018-03-20T04:16:39.896Z,0.00
2018-03-20T04:17:39.895Z,0.00
2018-03-20T04:18:39.901Z,0.00
2018-03-20T04:19:39.910Z,0.00
2018-03-20T04:20:39.920Z,0.00
2018-03-20T04:21:39.916Z,0.00
2018-03-20T04:22:39.924Z,0.00
2018-03-20T04:23:39.934Z,0.00
2018-03-20T04:24:39.943Z,0.00
2018-03-20T04:25:39.950Z,0.00
2018-03-20T04:26:39.948Z,0.00
2018-03-20T04:27:39.956Z,0.00
2018-03-20T04:28:39.966Z,0.00
2018-03-20T04:29:39.982Z,0.00
2018-03-20T04:30:39.970Z,0.00
2018-03-20T04:31:39.983Z,0.00
2018-03-20T04:32:39.991Z,0.00
2018-03-20T04:33:39.996Z,0.00
2018-03-20T04:34:39.992Z,0.00
2018-03-20T04:35:40.006Z,0.00
2018-03-20T04:36:40.011Z,0.00
2018-03-20T04:37:40.024Z,4.00
2018-03-20T04:38:40.019Z,4.00
2018-03-20T04:39:40.028Z,0.00
2018-03-20T04:40:40.045Z,0.00
2018-03-20T04:41:40.047Z,4.00
2018-03-20T04:42:40.041Z,4.00
2018-03-20T04:43:40.051Z,4.00
2018-03-20T04:44:40.062Z,8.00
2018-03-20T04:45:40.068Z,8.00
2018-03-20T04:46:40.074Z,8.00
2018-03-20T04:47:40.072Z,12.00
2018-03-20T04:48:40.084Z,12.00
2018-03-20T04:49:40.093Z,12.00
2018-03-20T04:50:40.098Z,12.00
2018-03-20T04:51:40.107Z,16.00
2018-03-20T04:52:40.107Z,16.00
2018-03-20T04:53:40.114Z,16.00
2018-03-20T04:54:40.121Z,24.00
2018-03-20T04:55:40.130Z,24.00
2018-03-20T04:56:40.140Z,28.00
2018-03-20T04:57:40.135Z,28.00
2018-03-20T04:58:40.144Z,32.00
2018-03-20T04:59:40.169Z,36.00
2018-03-20T05:00:40.162Z,40.00
2018-03-20T05:01:40.173Z,44.00
2018-03-20T05:02:40.167Z,48.00
2018-03-20T05:03:40.180Z,52.00
2018-03-20T05:04:40.190Z,60.00
2018-03-20T05:05:40.195Z,68.00
2018-03-20T05:06:40.206Z,72.00
2018-03-20T05:07:40.217Z,84.00
2018-03-20T05:08:40.208Z,92.00
2018-03-20T05:09:40.217Z,104.00
2018-03-20T05:10:40.227Z,116.00
2018-03-20T05:11:40.239Z,128.00
2018-03-20T05:12:40.244Z,140.00
2018-03-20T05:13:40.255Z,156.00
2018-03-20T05:14:40.248Z,168.00
2018-03-20T05:15:40.258Z,188.00
2018-03-20T05:16:40.271Z,208.00
2018-03-20T05:17:40.279Z,224.00
2018-03-20T05:18:40.284Z,244.00
2018-03-20T05:19:40.293Z,268.00
2018-03-20T05:20:40.304Z,296.00
2018-03-20T05:21:40.300Z,332.00
2018-03-20T05:22:40.307Z,372.00
2018-03-20T05:23:40.315Z,404.00
2018-03-20T05:24:40.330Z,420.00
2018-03-20T05:25:40.333Z,436.00
2018-03-20T05:26:40.345Z,460.00
2018-03-20T05:27:40.350Z,480.00
2018-03-20T05:28:40.360Z,484.00
2018-03-20T05:29:40.359Z,496.00
2018-03-20T05:30:40.369Z,504.00
2018-03-20T05:31:40.378Z,512.00
2018-03-20T05:32:40.397Z,520.00
2018-03-20T05:33:40.406Z,524.00
2018-03-20T05:34:40.403Z,528.00
2018-03-20T05:35:40.411Z,528.00
2018-03-20T05:36:40.435Z,528.00
2018-03-20T05:37:40.432Z,536.00
2018-03-20T05:38:40.438Z,556.00
2018-03-20T05:39:40.437Z,588.00
2018-03-20T05:40:40.445Z,616.00
2018-03-20T05:41:40.455Z,604.00
2018-03-20T05:42:40.460Z,576.00
2018-03-20T05:43:40.473Z,572.00
2018-03-20T05:44:40.482Z,584.00
2018-03-20T05:45:40.490Z,596.00
2018-03-20T05:46:40.499Z,604.00
2018-03-20T05:47:40.507Z,620.00
2018-03-20T05:48:40.520Z,648.00
2018-03-20T05:49:40.513Z,676.00
2018-03-20T05:50:40.517Z,700.00
2018-03-20T05:51:40.531Z,764.00
2018-03-20T05:52:40.560Z,884.00
2018-03-20T05:53:40.549Z,1024.00
2018-03-20T05:54:40.554Z,1168.00
2018-03-20T05:55:40.563Z,1320.00
2018-03-20T05:56:40.579Z,1500.00
2018-03-20T05:57:40.585Z,1688.00
2018-03-20T05:58:40.644Z,1836.00
2018-03-20T05:59:40.598Z,1892.00
2018-03-20T06:00:40.608Z,1836.00
2018-03-20T06:01:40.604Z,1716.00
2018-03-20T06:02:40.614Z,1596.00
2018-03-20T06:03:40.625Z,1488.00
2018-03-20T06:04:40.632Z,1428.00
2018-03-20T06:05:40.639Z,1456.00
2018-03-20T06:06:40.652Z,1580.00
2018-03-20T06:07:40.670Z,1788.00
2018-03-20T06:08:40.670Z,2024.00
2018-03-20T06:09:40.677Z,2240.00
2018-03-20T06:10:40.688Z,2428.00
2018-03-20T06:11:40.740Z,2620.00
2018-03-20T06:12:40.701Z,2792.00
2018-03-20T06:13:40.713Z,2928.00
2018-03-20T06:14:40.725Z,3020.00
2018-03-20T06:15:40.732Z,3104.00
2018-03-20T06:16:40.736Z,3200.00
2018-03-20T06:17:40.733Z,3360.00
2018-03-20T06:18:40.742Z,3576.00
2018-03-20T06:19:40.756Z,3892.00
2018-03-20T06:20:40.764Z,4288.00
2018-03-20T06:21:40.774Z,4664.00
2018-03-20T06:22:40.777Z,4976.00
2018-03-20T06:23:40.788Z,5240.00
2018-03-20T06:24:40.799Z,5460.00
2018-03-20T06:25:40.808Z,5704.00
2018-03-20T06:26:40.817Z,5964.00
2018-03-20T06:27:40.822Z,6248.00
2018-03-20T06:28:40.835Z,6428.00
2018-03-20T06:29:40.843Z,6588.00
2018-03-20T06:30:40.852Z,6636.00
2018-03-20T06:31:40.863Z,6724.00
2018-03-20T06:32:40.865Z,6796.00
2018-03-20T06:33:40.881Z,6864.00
2018-03-20T06:34:40.884Z,6836.00
2018-03-20T06:35:40.897Z,6620.00
2018-03-20T06:36:40.905Z,6364.00
2018-03-20T06:37:40.914Z,6160.00
2018-03-20T06:38:40.923Z,5976.00
2018-03-20T06:39:40.929Z,5832.00
2018-03-20T06:40:40.942Z,5800.00
2018-03-20T06:41:40.950Z,5764.00
2018-03-20T06:42:40.955Z,5724.00
2018-03-20T06:43:40.971Z,5676.00
2018-03-20T06:44:40.973Z,5640.00
2018-03-20T06:45:40.985Z,5620.00
2018-03-20T06:46:40.994Z,5616.00
2018-03-20T06:47:41.015Z,5656.00
2018-03-20T06:48:41.027Z,5684.00
2018-03-20T06:49:41.030Z,5748.00
2018-03-20T06:50:41.040Z,5820.00
2018-03-20T06:51:41.046Z,5996.00
2018-03-20T06:52:41.070Z,6244.00
2018-03-20T06:53:41.066Z,6456.00
2018-03-20T06:54:41.075Z,6732.00
2018-03-20T06:55:41.083Z,7048.00
2018-03-20T06:56:41.099Z,7384.00
2018-03-20T06:57:41.120Z,7724.00
2018-03-20T06:58:41.115Z,7988.00
2018-03-20T06:59:41.123Z,8160.00
2018-03-20T07:00:41.133Z,8236.00
2018-03-20T07:01:41.140Z,8232.00
2018-03-20T07:02:41.145Z,8176.00
2018-03-20T07:03:41.159Z,8020.00
2018-03-20T07:04:41.165Z,7872.00
2018-03-20T07:05:41.176Z,7732.00
2018-03-20T07:06:41.191Z,7692.00
2018-03-20T07:07:41.195Z,7724.00
2018-03-20T07:08:41.216Z,7988.00
2018-03-20T07:09:41.223Z,8336.00
2018-03-20T07:10:41.238Z,8732.00
2018-03-20T07:11:41.240Z,9272.00
2018-03-20T07:12:41.249Z,9816.00
2018-03-20T07:13:41.257Z,10188.00
2018-03-20T07:14:41.269Z,10612.00
2018-03-20T07:15:41.274Z,10912.00
2018-03-20T07:16:41.285Z,10976.00
2018-03-20T07:17:41.292Z,10892.00
2018-03-20T07:18:41.313Z,10668.00
2018-03-20T07:19:41.314Z,10596.00
2018-03-20T07:20:41.318Z,10492.00
2018-03-20T07:21:41.340Z,10360.00
2018-03-20T07:22:41.352Z,10292.00
2018-03-20T07:23:41.356Z,10240.00
2018-03-20T07:24:41.370Z,10128.00
2018-03-20T07:25:41.375Z,10132.00
2018-03-20T07:26:41.383Z,10188.00
2018-03-20T07:27:41.407Z,10188.00
2018-03-20T07:28:41.406Z,10136.00
2018-03-20T07:29:41.411Z,10072.00
2018-03-20T07:30:41.420Z,9988.00
2018-03-20T07:31:41.440Z,9848.00
2018-03-20T07:32:41.453Z,9764.00
2018-03-20T07:33:41.490Z,9692.00
2018-03-20T07:34:41.469Z,9644.00
2018-03-20T07:35:41.477Z,9540.00
2018-03-20T07:36:41.497Z,9508.00
2018-03-20T07:37:41.498Z,9548.00
2018-03-20T07:38:41.507Z,9568.00
2018-03-20T07:39:41.525Z,9588.00
2018-03-20T07:40:41.533Z,9584.00
2018-03-20T07:41:41.543Z,9620.00
2018-03-20T07:42:41.555Z,9560.00
2018-03-20T07:43:41.563Z,9476.00
2018-03-20T07:44:41.572Z,9356.00
2018-03-20T07:45:41.590Z,9196.00
2018-03-20T07:46:41.592Z,9096.00
2018-03-20T07:47:41.608Z,9040.00
2018-03-20T07:48:41.621Z,8980.00
2018-03-20T07:49:41.630Z,8912.00
2018-03-20T07:50:41.635Z,8876.00
2018-03-20T07:51:41.645Z,8900.00
2018-03-20T07:52:41.653Z,8992.00
2018-03-20T07:53:41.663Z,9072.00
2018-03-20T07:54:41.684Z,9192.00
2018-03-20T07:55:41.691Z,9400.00
2018-03-20T07:56:41.704Z,9688.00
2018-03-20T07:57:41.715Z,9944.00
2018-03-20T07:58:41.719Z,10088.00
2018-03-20T07:59:41.727Z,10160.00
2018-03-20T08:00:41.737Z,10336.00
2018-03-20T08:01:41.765Z,10704.00
2018-03-20T08:02:41.778Z,11212.00
2018-03-20T08:03:41.776Z,11584.00
2018-03-20T08:04:41.784Z,12132.00
2018-03-20T08:05:41.793Z,12612.00
2018-03-20T08:06:41.814Z,12992.00
2018-03-20T08:07:41.823Z,13256.00
2018-03-20T08:08:41.835Z,13408.00
2018-03-20T08:09:41.842Z,13316.00
2018-03-20T08:10:41.851Z,13096.00
2018-03-20T08:11:41.872Z,12724.00
2018-03-20T08:12:41.867Z,12264.00
2018-03-20T08:13:41.900Z,11804.00
2018-03-20T08:14:41.907Z,11356.00
2018-03-20T08:15:41.908Z,10936.00
2018-03-20T08:16:41.914Z,10804.00
2018-03-20T08:17:41.925Z,10736.00
2018-03-20T08:18:41.934Z,10728.00
2018-03-20T08:19:41.955Z,10668.00
2018-03-20T08:20:41.967Z,10484.00
2018-03-20T08:21:41.976Z,10396.00
2018-03-20T08:22:41.982Z,10384.00
2018-03-20T08:23:41.998Z,10320.00
2018-03-20T08:24:42.015Z,10028.00
2018-03-20T08:25:42.024Z,9560.00
2018-03-20T08:26:42.030Z,9148.00
2018-03-20T08:27:42.042Z,8900.00
2018-03-20T08:28:42.052Z,8908.00
2018-03-20T08:29:42.073Z,8968.00
2018-03-20T08:30:42.082Z,9088.00
2018-03-20T08:31:42.087Z,9284.00
2018-03-20T08:32:42.095Z,9520.00
2018-03-20T08:33:42.105Z,9748.00
2018-03-20T08:34:42.128Z,10036.00
2018-03-20T08:35:42.135Z,10424.00
2018-03-20T08:36:42.160Z,10804.00
2018-03-20T08:37:42.153Z,11104.00
2018-03-20T08:38:42.166Z,11320.00
2018-03-20T08:39:42.188Z,11552.00
2018-03-20T08:40:42.193Z,11820.00
2018-03-20T08:41:42.210Z,12324.00
2018-03-20T08:42:42.210Z,12836.00
2018-03-20T08:43:42.224Z,12888.00
2018-03-20T08:44:42.240Z,12888.00
2018-03-20T08:45:42.251Z,12876.00
2018-03-20T08:46:42.258Z,12652.00
2018-03-20T08:47:42.269Z,12416.00
2018-03-20T08:48:42.291Z,11900.00
2018-03-20T08:49:42.308Z,11620.00
2018-03-20T08:50:42.305Z,11564.00
2018-03-20T08:51:42.314Z,11684.00
2018-03-20T08:52:42.338Z,11548.00
2018-03-20T08:53:42.346Z,11572.00
2018-03-20T08:54:42.358Z,11704.00
2018-03-20T08:55:42.366Z,11932.00
2018-03-20T08:56:42.378Z,12088.00
2018-03-20T08:57:42.394Z,12320.00
2018-03-20T08:58:42.401Z,12660.00
2018-03-20T08:59:42.410Z,12728.00
2018-03-20T09:00:42.423Z,12492.00
2018-03-20T09:01:42.429Z,12504.00
2018-03-20T09:02:42.448Z,12700.00
2018-03-20T09:03:42.459Z,13224.00
2018-03-20T09:04:42.471Z,13712.00
2018-03-20T09:05:42.481Z,14192.00
2018-03-20T09:06:42.498Z,14540.00
2018-03-20T09:07:42.509Z,14736.00
2018-03-20T09:08:42.524Z,15008.00
2018-03-20T09:09:42.525Z,15348.00
2018-03-20T09:10:42.569Z,15860.00
2018-03-20T09:11:42.555Z,16244.00
2018-03-20T09:12:42.568Z,16480.00
2018-03-20T09:13:42.574Z,16612.00
2018-03-20T09:14:42.595Z,16628.00
2018-03-20T09:15:42.616Z,16464.00
2018-03-20T09:16:42.615Z,16508.00
2018-03-20T09:17:42.634Z,16732.00
2018-03-20T09:18:42.658Z,16860.00
2018-03-20T09:19:42.655Z,16672.00
2018-03-20T09:20:42.662Z,16328.00
2018-03-20T09:21:42.683Z,16036.00
2018-03-20T09:22:42.699Z,15796.00
2018-03-20T09:23:42.718Z,15340.00
2018-03-20T09:24:42.722Z,14924.00
2018-03-20T09:25:42.730Z,14672.00
2018-03-20T09:26:42.740Z,14348.00
2018-03-20T09:27:42.759Z,14164.00
2018-03-20T09:28:42.773Z,14228.00
2018-03-20T09:29:42.782Z,14196.00
2018-03-20T09:30:42.806Z,13956.00
2018-03-20T09:31:42.806Z,13896.00
2018-03-20T09:32:42.821Z,14156.00
2018-03-20T09:33:42.829Z,14320.00
2018-03-20T09:34:42.850Z,14540.00
2018-03-20T09:35:42.854Z,14796.00
2018-03-20T09:36:42.868Z,15024.00
2018-03-20T09:37:42.886Z,15628.00
2018-03-20T09:38:42.898Z,16236.00
2018-03-20T09:39:42.905Z,16400.00
2018-03-20T09:40:42.928Z,15816.00
2018-03-20T09:41:42.934Z,15208.00
2018-03-20T09:42:42.946Z,14976.00
2018-03-20T09:43:42.963Z,14568.00
2018-03-20T09:44:42.972Z,13980.00
2018-03-20T09:45:42.982Z,14544.00
2018-03-20T09:46:43.007Z,14656.00
2018-03-20T09:47:43.011Z,14572.00
2018-03-20T09:48:43.025Z,14824.00
2018-03-20T09:49:43.042Z,15292.00
2018-03-20T09:50:43.054Z,15224.00
2018-03-20T09:51:43.064Z,15124.00
2018-03-20T09:52:43.082Z,15616.00
2018-03-20T09:53:43.091Z,15704.00
2018-03-20T09:54:43.098Z,15024.00
2018-03-20T09:55:43.124Z,14556.00
2018-03-20T09:56:43.133Z,14160.00
2018-03-20T09:57:43.145Z,14468.00
2018-03-20T09:58:43.160Z,14612.00
2018-03-20T09:59:43.186Z,14060.00
2018-03-20T10:00:43.178Z,14048.00
2018-03-20T10:01:43.199Z,14264.00
2018-03-20T10:02:43.230Z,13956.00
2018-03-20T10:03:43.221Z,14192.00
2018-03-20T10:04:43.242Z,14100.00
2018-03-20T10:05:43.251Z,13760.00
2018-03-20T10:06:43.260Z,13604.00
2018-03-20T10:07:43.277Z,14424.00
2018-03-20T10:08:43.290Z,14536.00
2018-03-20T10:09:43.295Z,14000.00
2018-03-20T10:10:43.317Z,14360.00
2018-03-20T10:11:43.329Z,15076.00
2018-03-20T10:12:43.338Z,15520.00
2018-03-20T10:13:43.355Z,15680.00
2018-03-20T10:14:43.364Z,15968.00
2018-03-20T10:15:43.377Z,17252.00
2018-03-20T10:16:43.398Z,17856.00
2018-03-20T10:17:43.406Z,17728.00
2018-03-20T10:18:43.416Z,17040.00
2018-03-20T10:19:43.443Z,16188.00
2018-03-20T10:20:43.443Z,15744.00
2018-03-20T10:21:43.452Z,18304.00
2018-03-20T10:22:43.478Z,20608.00
2018-03-20T10:23:43.483Z,23200.00
2018-03-20T10:24:43.491Z,25728.00
2018-03-20T10:25:43.515Z,25664.00
2018-03-20T10:26:43.525Z,27136.00
2018-03-20T10:27:43.535Z,28544.00
2018-03-20T10:28:43.552Z,27744.00
2018-03-20T10:29:43.560Z,26720.00
2018-03-20T10:30:43.574Z,24736.00
2018-03-20T10:31:43.590Z,23520.00
2018-03-20T10:32:43.600Z,23008.00
2018-03-20T10:33:43.624Z,23744.00
2018-03-20T10:34:43.631Z,23424.00
2018-03-20T10:35:43.651Z,19680.00
2018-03-20T10:36:43.659Z,17244.00
2018-03-20T10:37:43.672Z,16028.00
2018-03-20T10:38:43.691Z,15260.00
2018-03-20T10:39:43.702Z,13336.00
2018-03-20T10:40:43.723Z,12176.00
2018-03-20T10:41:43.734Z,13572.00
2018-03-20T10:42:43.743Z,12804.00
2018-03-20T10:43:43.760Z,12208.00
2018-03-20T10:44:43.772Z,12116.00
2018-03-20T10:45:43.785Z,11980.00
2018-03-20T10:46:43.798Z,10452.00
2018-03-20T10:47:43.808Z,10188.00
2018-03-20T10:48:43.829Z,11436.00
2018-03-20T10:49:43.855Z,11192.00
2018-03-20T10:50:43.846Z,11328.00
2018-03-20T10:51:43.871Z,11516.00
2018-03-20T10:52:43.880Z,10928.00
2018-03-20T10:53:43.886Z,10584.00
2018-03-20T10:54:43.908Z,10460.00
2018-03-20T10:55:43.915Z,10300.00
2018-03-20T10:56:43.926Z,11044.00
2018-03-20T10:57:43.948Z,11144.00
2018-03-20T10:58:44.072Z,12156.00
2018-03-20T10:59:43.966Z,13268.00
2018-03-20T11:00:43.986Z,13160.00
2018-03-20T11:01:43.995Z,12284.00
2018-03-20T11:02:44.007Z,11956.00
2018-03-20T11:03:44.025Z,11352.00
2018-03-20T11:04:44.034Z,10892.00
2018-03-20T11:05:44.042Z,11072.00
2018-03-20T11:06:44.056Z,10096.00
2018-03-20T11:07:44.076Z,8972.00
2018-03-20T11:08:44.086Z,9116.00
2018-03-20T11:09:44.095Z,9844.00
2018-03-20T11:10:44.101Z,10308.00
2018-03-20T11:11:44.155Z,11216.00
2018-03-20T11:12:44.130Z,10184.00
2018-03-20T11:13:44.138Z,9576.00
2018-03-20T11:14:44.153Z,11052.00
2018-03-20T11:15:44.173Z,13172.00
2018-03-20T11:16:44.179Z,14592.00
2018-03-20T11:17:44.190Z,15628.00
2018-03-20T11:18:44.208Z,12900.00
2018-03-20T11:19:44.223Z,11724.00
2018-03-20T11:20:44.225Z,12176.00
2018-03-20T11:21:44.236Z,12684.00
2018-03-20T11:22:44.255Z,12364.00
2018-03-20T11:23:44.265Z,11684.00
2018-03-20T11:24:44.306Z,12124.00
2018-03-20T11:25:44.287Z,12136.00
2018-03-20T11:26:44.304Z,12416.00
2018-03-20T11:27:44.316Z,12588.00
2018-03-20T11:28:44.322Z,13020.00
2018-03-20T11:29:44.333Z,12892.00
2018-03-20T11:30:44.355Z,15020.00
2018-03-20T11:31:44.361Z,15428.00
2018-03-20T11:32:44.374Z,12596.00
2018-03-20T11:33:44.379Z,12732.00
2018-03-20T11:34:44.400Z,11560.00
2018-03-20T11:35:44.409Z,11912.00
2018-03-20T11:36:44.419Z,13184.00
2018-03-20T11:37:44.428Z,16564.00
2018-03-20T11:38:44.452Z,17204.00
2018-03-20T11:39:44.459Z,15216.00
2018-03-20T11:40:44.471Z,16708.00
2018-03-20T11:41:44.475Z,19008.00
2018-03-20T11:42:44.496Z,20864.00
2018-03-20T11:43:44.506Z,22272.00
2018-03-20T11:44:44.518Z,21792.00
2018-03-20T11:45:44.538Z,18240.00
2018-03-20T11:46:44.544Z,12564.00
2018-03-20T11:47:44.552Z,12768.00
2018-03-20T11:48:44.574Z,15668.00
2018-03-20T11:49:44.583Z,17792.00
2018-03-20T11:50:44.595Z,16540.00
2018-03-20T11:51:44.605Z,11480.00
2018-03-20T11:52:44.627Z,10516.00
2018-03-20T11:53:44.635Z,12620.00
2018-03-20T11:54:44.640Z,11720.00
2018-03-20T11:55:44.666Z,10896.00
2018-03-20T11:56:44.685Z,8924.00
2018-03-20T11:57:44.679Z,8064.00
2018-03-20T11:58:44.701Z,8064.00
2018-03-20T11:59:44.714Z,8036.00
2018-03-20T12:00:44.720Z,9876.00
2018-03-20T12:01:44.743Z,14368.00
2018-03-20T12:02:44.750Z,13644.00
2018-03-20T12:03:44.757Z,13280.00
2018-03-20T12:04:44.780Z,14260.00
2018-03-20T12:05:44.789Z,15468.00
2018-03-20T12:06:44.798Z,17444.00
2018-03-20T12:07:44.808Z,17164.00
2018-03-20T12:08:44.831Z,15512.00
2018-03-20T12:09:44.836Z,11808.00
2018-03-20T12:10:44.844Z,11292.00
2018-03-20T12:11:44.868Z,12252.00
2018-03-20T12:12:44.875Z,11000.00
2018-03-20T12:13:44.884Z,11448.00
2018-03-20T12:14:44.912Z,11596.00
2018-03-20T12:15:44.914Z,11016.00
2018-03-20T12:16:44.932Z,12120.00
2018-03-20T12:17:44.938Z,11156.00
2018-03-20T12:18:44.955Z,9756.00
2018-03-20T12:19:44.989Z,11468.00
2018-03-20T12:20:44.975Z,10548.00
2018-03-20T12:21:44.997Z,11420.00
2018-03-20T12:22:45.006Z,12240.00
2018-03-20T12:23:45.011Z,15400.00
2018-03-20T12:24:45.037Z,15120.00
2018-03-20T12:25:45.040Z,13776.00
2018-03-20T12:26:45.053Z,17236.00