createdAt,value
2018-08-06T00:00:50.091Z,21.70
2018-08-06T00:03:18.475Z,21.70
2018-08-06T00:05:46.883Z,21.70
2018-08-06T00:08:15.211Z,21.60
2018-08-06T00:10:43.626Z,21.70
2018-08-06T00:13:11.978Z,21.70
2018-08-06T00:15:40.369Z,21.70
2018-08-06T00:18:08.684Z,21.70
2018-08-06T00:20:37.012Z,21.60
2018-08-06T00:23:05.409Z,21.70
2018-08-06T00:25:33.727Z,21.70
2018-08-06T00:28:02.079Z,21.70
2018-08-06T00:30:30.426Z,21.60
2018-08-06T00:32:58.823Z,21.50
2018-08-06T00:35:27.218Z,21.50
2018-08-06T00:37:55.550Z,21.50
2018-08-06T00:40:23.861Z,21.60
2018-08-06T00:42:52.189Z,21.50
2018-08-06T00:45:21.502Z,21.50
2018-08-06T00:47:50.087Z,21.50
2018-08-06T00:50:18.400Z,21.40
2018-08-06T00:52:46.772Z,21.30
2018-08-06T00:55:16.764Z,21.40
2018-08-06T00:57:45.173Z,21.40
2018-08-06T01:00:15.159Z,21.40
2018-08-06T01:02:43.575Z,21.40
2018-08-06T01:05:13.895Z,21.20
2018-08-06T01:07:42.845Z,21.20
2018-08-06T01:10:13.585Z,21.20
2018-08-06T01:12:42.003Z,21.20
2018-08-06T01:15:12.563Z,21.20
2018-08-06T01:17:41.105Z,21.20
2018-08-06T01:20:11.213Z,21.20
2018-08-06T01:22:39.755Z,21.10
2018-08-06T01:25:08.183Z,21.10
2018-08-06T01:27:37.115Z,21.10
2018-08-06T01:30:06.889Z,21.10
2018-08-06T01:32:35.540Z,21.10
2018-08-06T01:35:04.052Z,21.00
2018-08-06T01:37:32.454Z,21.00
2018-08-06T01:40:00.793Z,20.90
2018-08-06T01:42:29.153Z,20.90
2018-08-06T01:44:57.469Z,21.00
2018-08-06T01:47:25.792Z,21.00
2018-08-06T01:49:54.133Z,21.00
2018-08-06T01:52:22.530Z,21.00
2018-08-06T01:54:51.718Z,21.00
2018-08-06T01:57:20.112Z,20.80
2018-08-06T01:59:48.519Z,20.80
2018-08-06T02:02:16.895Z,20.80
2018-08-06T02:04:45.546Z,20.80
2018-08-06T02:07:13.931Z,20.80
2018-08-06T02:09:42.603Z,20.80
2018-08-06T02:12:10.945Z,20.70
2018-08-06T02:14:39.296Z,20.80
2018-08-06T02:17:07.689Z,20.70
2018-08-06T02:19:36.029Z,20.80
2018-08-06T02:22:04.429Z,20.80
2018-08-06T02:24:32.794Z,20.90
2018-08-06T02:27:01.184Z,20.90
2018-08-06T02:29:29.631Z,20.80
2018-08-06T02:31:58.406Z,20.80
2018-08-06T02:34:27.368Z,20.70
2018-08-06T02:36:56.414Z,20.80
2018-08-06T02:39:25.243Z,20.70
2018-08-06T02:41:54.381Z,20.70
2018-08-06T02:44:23.089Z,20.70
2018-08-06T02:46:51.414Z,20.70
2018-08-06T02:49:19.854Z,20.60
2018-08-06T02:51:48.192Z,20.70
2018-08-06T02:54:16.472Z,20.60
2018-08-06T02:56:45.539Z,20.60
2018-08-06T02:59:14.030Z,20.50
2018-08-06T03:01:42.420Z,20.50
2018-08-06T03:04:10.793Z,20.50
2018-08-06T03:06:39.139Z,20.50
2018-08-06T03:09:10.365Z,20.50
2018-08-06T03:11:38.762Z,20.50
2018-08-06T03:14:07.142Z,20.50
2018-08-06T03:16:35.530Z,20.50
2018-08-06T03:19:03.967Z,20.50
2018-08-06T03:21:32.272Z,20.40
2018-08-06T03:24:00.637Z,20.40
2018-08-06T03:26:28.991Z,20.40
2018-08-06T03:28:57.311Z,20.30
2018-08-06T03:31:25.625Z,20.30
2018-08-06T03:33:53.996Z,20.30
2018-08-06T03:38:50.370Z,20.30
2018-08-06T03:41:18.761Z,20.30
2018-08-06T03:43:47.178Z,20.30
2018-08-06T03:46:15.508Z,20.20
2018-08-06T03:48:43.949Z,20.20
2018-08-06T03:51:12.328Z,20.30
2018-08-06T03:53:40.708Z,20.20
2018-08-06T03:56:09.062Z,20.30
2018-08-06T03:58:37.395Z,20.20
2018-08-06T04:01:05.785Z,20.20
2018-08-06T04:03:34.156Z,20.10
2018-08-06T04:06:02.501Z,20.10
2018-08-06T04:08:30.836Z,20.10
2018-08-06T04:10:59.145Z,20.10
2018-08-06T04:13:27.489Z,20.10
2018-08-06T04:15:55.800Z,20.00
2018-08-06T04:18:24.115Z,20.00
2018-08-06T04:20:52.413Z,20.00
2018-08-06T04:23:20.699Z,20.00
2018-08-06T04:25:49.006Z,20.00
2018-08-06T04:28:17.332Z,20.00
2018-08-06T04:30:45.698Z,19.90
2018-08-06T04:33:14.073Z,19.90
2018-08-06T04:35:42.474Z,19.90
2018-08-06T04:38:10.795Z,19.90
2018-08-06T04:40:39.119Z,19.90
2018-08-06T04:43:07.474Z,20.00
2018-08-06T04:45:35.819Z,19.90
2018-08-06T04:48:04.140Z,19.90
2018-08-06T04:50:32.452Z,19.80
2018-08-06T04:53:00.894Z,19.80
2018-08-06T04:55:29.235Z,19.80
2018-08-06T04:57:57.611Z,19.80
2018-08-06T05:00:26.015Z,19.90
2018-08-06T05:02:54.341Z,19.80
2018-08-06T05:05:22.680Z,19.80
2018-08-06T05:07:51.024Z,19.80
2018-08-06T05:11:48.625Z,19.80
2018-08-06T05:14:16.939Z,19.90
2018-08-06T05:16:45.252Z,19.80
2018-08-06T05:19:13.598Z,19.80
2018-08-06T05:21:41.915Z,19.70
2018-08-06T05:24:10.260Z,19.70
2018-08-06T05:26:38.588Z,19.80
2018-08-06T05:29:06.936Z,19.90
2018-08-06T05:31:35.350Z,19.80
2018-08-06T05:34:03.701Z,20.00
2018-08-06T05:36:32.088Z,20.00
2018-08-06T05:39:00.427Z,20.10
2018-08-06T05:41:28.791Z,20.20
2018-08-06T05:43:57.998Z,20.20
2018-08-06T05:46:26.377Z,20.20
2018-08-06T05:48:55.025Z,20.20
2018-08-06T05:51:23.348Z,20.20
2018-08-06T05:53:51.676Z,20.20
2018-08-06T05:56:19.983Z,20.30
2018-08-06T05:58:48.303Z,20.30
2018-08-06T06:01:16.725Z,20.40
2018-08-06T06:03:45.108Z,20.30
2018-08-06T06:06:13.459Z,20.40
2018-08-06T06:08:41.787Z,20.50
2018-08-06T06:11:10.204Z,20.60
2018-08-06T06:13:38.539Z,20.70
2018-08-06T06:16:07.948Z,20.70
2018-08-06T06:18:36.439Z,20.70
2018-08-06T06:21:04.768Z,20.50
2018-08-06T06:23:33.105Z,20.70
2018-08-06T06:26:01.502Z,20.90
2018-08-06T06:28:29.990Z,21.00
2018-08-06T06:30:58.313Z,21.00
2018-08-06T06:35:54.939Z,21.00
2018-08-06T06:38:23.300Z,21.20
2018-08-06T06:40:51.609Z,21.40
2018-08-06T06:43:19.967Z,21.60
2018-08-06T06:45:48.383Z,21.70
2018-08-06T06:48:16.760Z,22.00
2018-08-06T06:50:45.141Z,22.20
2018-08-06T06:53:13.526Z,22.20
2018-08-06T06:55:41.877Z,22.50
2018-08-06T06:58:10.266Z,22.60
2018-08-06T07:00:38.568Z,22.60
2018-08-06T07:03:07.127Z,22.90
2018-08-06T07:05:35.515Z,23.00
2018-08-06T07:08:04.000Z,23.40
2018-08-06T07:10:32.451Z,23.70
2018-08-06T07:15:28.920Z,24.00
2018-08-06T07:17:57.327Z,24.00
2018-08-06T07:20:25.862Z,24.00
2018-08-06T07:22:54.168Z,24.10
2018-08-06T07:27:50.645Z,24.10
2018-08-06T07:30:18.956Z,24.30
2018-08-06T07:32:47.355Z,24.70
2018-08-06T07:35:15.872Z,24.80
2018-08-06T07:40:13.634Z,25.10
2018-08-06T07:42:42.146Z,25.20
2018-08-06T07:45:16.121Z,25.30
2018-08-06T07:47:45.071Z,25.30
2018-08-06T07:50:15.247Z,25.30
2018-08-06T07:52:43.826Z,25.70
2018-08-06T07:55:12.227Z,25.90
2018-08-06T07:57:40.912Z,26.20
2018-08-06T08:00:11.480Z,26.10
2018-08-06T08:02:39.878Z,26.10
2018-08-06T08:05:10.558Z,25.90
2018-08-06T08:07:39.091Z,26.20
2018-08-06T08:10:13.197Z,26.00
2018-08-06T08:12:41.625Z,26.30
2018-08-06T08:15:15.366Z,26.30
2018-08-06T08:17:44.884Z,26.50
2018-08-06T08:20:14.594Z,26.90
2018-08-06T08:22:43.379Z,26.80
2018-08-06T08:25:13.396Z,26.80
2018-08-06T08:27:41.770Z,26.80
2018-08-06T08:30:11.850Z,27.00
2018-08-06T08:32:40.221Z,27.40
2018-08-06T08:35:09.043Z,27.60
2018-08-06T08:37:37.437Z,27.80
2018-08-06T08:40:09.857Z,27.80
2018-08-06T08:45:08.833Z,28.20
2018-08-06T08:47:37.227Z,28.30
2018-08-06T08:50:06.737Z,28.20
2018-08-06T08:52:35.155Z,28.70
2018-08-06T08:55:03.693Z,28.50
2018-08-06T08:57:32.150Z,27.70
2018-08-06T09:00:00.561Z,28.20
2018-08-06T09:02:28.891Z,29.80
2018-08-06T09:04:57.452Z,30.70
2018-08-06T09:07:25.946Z,31.70
2018-08-06T09:09:54.494Z,32.60
2018-08-06T09:12:22.853Z,32.30
2018-08-06T09:14:51.235Z,33.10
2018-08-06T09:17:19.615Z,32.60
2018-08-06T09:19:48.021Z,33.00
2018-08-06T09:22:16.404Z,34.40
2018-08-06T09:24:44.787Z,34.10
2018-08-06T09:27:13.189Z,33.70
2018-08-06T09:29:41.619Z,34.20
2018-08-06T09:32:10.049Z,33.50
2018-08-06T09:34:38.433Z,33.00
2018-08-06T09:37:06.869Z,32.70
2018-08-06T09:39:35.230Z,32.30
2018-08-06T09:42:03.800Z,31.90
2018-08-06T09:44:32.144Z,32.50
2018-08-06T09:47:00.557Z,33.20
2018-08-06T09:49:28.924Z,32.80
2018-08-06T09:51:57.296Z,33.40
2018-08-06T09:54:25.691Z,32.60
2018-08-06T09:56:54.084Z,32.30
2018-08-06T09:59:22.475Z,32.30
2018-08-06T10:01:58.234Z,31.60
2018-08-06T10:04:27.321Z,31.60
2018-08-06T10:06:55.909Z,32.50
2018-08-06T10:09:24.336Z,32.50
2018-08-06T10:11:52.750Z,32.30
2018-08-06T10:14:21.119Z,32.20
2018-08-06T10:16:49.477Z,31.40
2018-08-06T10:26:05.384Z,31.50
2018-08-06T10:28:33.773Z,31.60
2018-08-06T10:31:02.152Z,31.50
2018-08-06T10:33:30.554Z,31.60
2018-08-06T10:35:58.980Z,31.80
2018-08-06T10:40:55.471Z,32.00
2018-08-06T10:43:23.859Z,32.20
2018-08-06T10:45:52.279Z,32.00
2018-08-06T10:48:20.814Z,31.90
2018-08-06T10:53:17.331Z,32.50
2018-08-06T10:55:45.862Z,31.70
2018-08-06T10:58:14.303Z,32.20
2018-08-06T11:00:42.861Z,32.20
2018-08-06T11:03:11.681Z,32.60
2018-08-06T11:05:40.045Z,32.50
2018-08-06T11:08:08.575Z,32.00
2018-08-06T11:10:36.959Z,31.90
2018-08-06T11:13:05.928Z,32.10
2018-08-06T11:15:36.061Z,32.60
2018-08-06T11:20:32.737Z,32.40
2018-08-06T11:23:01.246Z,33.10
2018-08-06T11:25:29.666Z,34.10
2018-08-06T11:27:58.046Z,33.90
2018-08-06T11:30:26.455Z,34.00
2018-08-06T11:32:55.041Z,33.20
2018-08-06T11:35:23.709Z,33.80
2018-08-06T11:37:52.526Z,34.00
2018-08-06T11:40:20.969Z,33.10
2018-08-06T11:42:49.371Z,34.20
2018-08-06T11:45:19.127Z,33.50
2018-08-06T11:50:15.657Z,33.80
2018-08-06T11:52:44.160Z,34.20
2018-08-06T11:55:12.541Z,33.70
2018-08-06T11:57:41.004Z,34.40
2018-08-06T12:00:15.357Z,35.30
2018-08-06T12:02:43.876Z,34.40
2018-08-06T12:05:12.415Z,35.30
2018-08-06T12:07:41.019Z,35.90
2018-08-06T12:10:11.607Z,35.60
2018-08-06T12:12:40.153Z,35.10
2018-08-06T12:15:09.545Z,35.30
2018-08-06T12:17:38.513Z,36.20
2018-08-06T12:20:09.475Z,36.70
2018-08-06T12:22:38.167Z,35.90
2018-08-06T12:25:07.955Z,35.90
2018-08-06T12:27:36.394Z,36.10
2018-08-06T12:30:07.118Z,34.80
2018-08-06T12:32:35.548Z,35.50
2018-08-06T12:35:04.197Z,35.60
2018-08-06T12:37:32.604Z,34.80
2018-08-06T12:40:02.319Z,35.10
2018-08-06T12:42:31.752Z,36.70
2018-08-06T12:45:00.144Z,36.20
2018-08-06T12:47:28.497Z,36.10
2018-08-06T12:49:57.137Z,35.80
2018-08-06T12:52:25.874Z,34.80
2018-08-06T12:54:54.250Z,35.10
2018-08-06T12:57:22.707Z,34.80
2018-08-06T13:02:19.231Z,36.10
2018-08-06T13:04:47.684Z,35.70
2018-08-06T13:07:16.237Z,35.30
2018-08-06T13:09:44.666Z,35.20
2018-08-06T13:12:13.121Z,35.20
2018-08-06T13:14:41.502Z,34.80
2018-08-06T13:17:09.939Z,35.00
2018-08-06T13:19:38.339Z,36.00
2018-08-06T13:22:06.694Z,36.20
2018-08-06T13:24:35.581Z,36.80
2018-08-06T13:27:04.008Z,36.90
2018-08-06T13:29:32.411Z,36.00
2018-08-06T13:32:00.936Z,35.10
2018-08-06T13:34:29.300Z,34.50
2018-08-06T13:36:57.745Z,34.70
2018-08-06T13:39:26.133Z,34.50
2018-08-06T13:46:50.915Z,34.60
2018-08-06T13:49:19.240Z,34.80
2018-08-06T13:51:47.628Z,34.60
2018-08-06T13:54:16.416Z,34.60
2018-08-06T13:56:44.882Z,34.90
2018-08-06T13:59:13.409Z,35.10
2018-08-06T14:01:41.865Z,34.90
2018-08-06T14:04:10.327Z,34.70
2018-08-06T14:06:38.653Z,34.80
2018-08-06T14:09:08.739Z,35.10
2018-08-06T14:11:37.327Z,34.80
2018-08-06T14:14:05.731Z,34.50
2018-08-06T14:16:34.249Z,35.00
2018-08-06T14:19:03.108Z,34.90
2018-08-06T14:21:31.476Z,34.80
2018-08-06T14:23:59.879Z,35.10
2018-08-06T14:26:28.242Z,35.30
2018-08-06T14:28:56.843Z,35.50
2018-08-06T14:31:25.240Z,34.80
2018-08-06T14:33:53.805Z,34.40
2018-08-06T14:36:22.265Z,34.40
2018-08-06T14:38:50.628Z,33.60
2018-08-06T14:41:19.101Z,34.00
2018-08-06T14:43:47.492Z,33.90
2018-08-06T14:46:15.876Z,34.00
2018-08-06T14:48:44.236Z,34.20
2018-08-06T14:51:12.687Z,34.20
2018-08-06T14:53:41.108Z,34.40
2018-08-06T14:56:09.507Z,34.00
2018-08-06T14:58:37.893Z,34.20
2018-08-06T15:01:06.496Z,34.30
2018-08-06T15:03:34.978Z,34.20
2018-08-06T15:06:03.358Z,33.90
2018-08-06T15:08:31.722Z,34.00
2018-08-06T15:11:00.118Z,34.10
2018-08-06T15:13:28.575Z,34.10
2018-08-06T15:15:56.952Z,34.30
2018-08-06T15:18:25.522Z,34.10
2018-08-06T15:20:53.903Z,33.80
2018-08-06T15:23:22.694Z,33.60
2018-08-06T15:25:51.063Z,33.50
2018-08-06T15:28:19.491Z,33.50
2018-08-06T15:30:47.926Z,33.40
2018-08-06T15:33:16.321Z,33.30
2018-08-06T15:35:45.355Z,33.30
2018-08-06T15:40:41.866Z,33.20
2018-08-06T15:43:10.276Z,33.00
2018-08-06T15:45:38.713Z,33.00
2018-08-06T15:48:07.146Z,32.90
2018-08-06T15:50:35.563Z,32.90
2018-08-06T15:53:03.945Z,33.10
2018-08-06T15:55:32.289Z,33.10
2018-08-06T15:58:00.764Z,33.10
2018-08-06T16:00:29.138Z,32.90
2018-08-06T16:02:57.602Z,32.90
2018-08-06T16:05:25.989Z,32.60
2018-08-06T16:07:54.689Z,32.40
2018-08-06T16:10:23.089Z,32.50
2018-08-06T16:12:51.426Z,32.10
2018-08-06T16:15:19.814Z,32.30
2018-08-06T16:17:48.152Z,32.40
2018-08-06T16:20:17.846Z,32.40
2018-08-06T16:22:46.333Z,32.30
2018-08-06T16:25:14.881Z,32.30
2018-08-06T16:27:43.269Z,32.30
2018-08-06T16:30:21.456Z,32.50
2018-08-06T16:32:50.100Z,32.20
2018-08-06T16:35:20.085Z,31.90
2018-08-06T16:37:49.478Z,31.70
2018-08-06T16:40:17.838Z,31.70
2018-08-06T16:42:46.337Z,31.70
2018-08-06T16:45:14.726Z,31.70
2018-08-06T16:47:43.173Z,31.60
2018-08-06T16:50:14.157Z,31.70
2018-08-06T16:52:42.789Z,31.60
2018-08-06T16:55:11.293Z,31.70
2018-08-06T16:57:39.841Z,31.80
2018-08-06T17:00:11.194Z,31.70
2018-08-06T17:02:39.672Z,31.70
2018-08-06T17:05:10.124Z,31.60
2018-08-06T17:07:38.571Z,31.50
2018-08-06T17:10:09.513Z,31.70
2018-08-06T17:12:38.583Z,31.70
2018-08-06T17:15:09.293Z,31.70
2018-08-06T17:17:37.755Z,31.70
2018-08-06T17:20:10.251Z,31.30
2018-08-06T17:22:38.656Z,31.20
2018-08-06T17:27:35.869Z,31.10
2018-08-06T17:30:05.084Z,31.10
2018-08-06T17:32:33.441Z,31.30
2018-08-06T17:35:02.133Z,31.20
2018-08-06T17:37:30.576Z,31.20
2018-08-06T17:39:58.958Z,31.10
2018-08-06T17:44:55.735Z,30.80
2018-08-06T17:47:24.179Z,30.80
2018-08-06T17:49:52.633Z,30.60
2018-08-06T17:52:21.011Z,30.50
2018-08-06T17:54:49.413Z,30.40
2018-08-06T17:57:18.079Z,30.30
2018-08-06T17:59:46.570Z,30.30
2018-08-06T18:02:15.016Z,30.40
2018-08-06T18:04:43.443Z,30.40
2018-08-06T18:07:11.872Z,30.40
2018-08-06T18:09:40.936Z,30.40
2018-08-06T18:12:09.425Z,30.40
2018-08-06T18:14:37.968Z,30.40
2018-08-06T18:17:06.504Z,30.20
2018-08-06T18:19:35.109Z,30.10
2018-08-06T18:22:03.617Z,30.10
2018-08-06T18:24:32.001Z,30.10
2018-08-06T18:27:00.413Z,30.10
2018-08-06T18:29:28.859Z,29.90
2018-08-06T18:31:57.460Z,29.90
2018-08-06T18:34:26.050Z,30.00
2018-08-06T18:39:23.216Z,30.00
2018-08-06T18:41:51.981Z,29.80
2018-08-06T18:44:20.422Z,29.90
2018-08-06T18:46:48.780Z,29.70
2018-08-06T18:49:17.156Z,29.90
2018-08-06T18:51:45.919Z,29.80
2018-08-06T18:54:14.302Z,29.70
2018-08-06T18:56:42.792Z,29.70
2018-08-06T18:59:11.795Z,29.70
2018-08-06T19:01:40.212Z,29.80
2018-08-06T19:04:09.274Z,29.80
2018-08-06T19:06:38.205Z,29.80
2018-08-06T19:09:13.600Z,29.80
2018-08-06T19:11:42.788Z,29.70
2018-08-06T19:14:16.776Z,29.60
2018-08-06T19:16:46.025Z,29.60
2018-08-06T19:19:20.180Z,29.60
2018-08-06T19:21:49.403Z,29.50
2018-08-06T19:24:23.209Z,29.50
2018-08-06T19:26:51.711Z,29.50
2018-08-06T19:29:20.173Z,29.50
2018-08-06T19:31:48.623Z,29.40
2018-08-06T19:34:17.034Z,29.30
2018-08-06T19:36:51.081Z,29.30
2018-08-06T19:39:19.443Z,29.40
2018-08-06T19:41:47.978Z,29.30
2018-08-06T19:57:15.826Z,29.20
2018-08-06T19:59:44.665Z,29.00
2018-08-06T20:02:13.116Z,28.80
2018-08-06T20:04:41.464Z,28.80
2018-08-06T20:07:09.845Z,28.70
2018-08-06T20:09:38.222Z,28.70
2018-08-06T20:12:06.575Z,28.60
2018-08-06T20:17:03.034Z,28.60
2018-08-06T20:19:31.403Z,28.60
2018-08-06T20:21:59.827Z,28.70
2018-08-06T20:24:28.235Z,28.60
2018-08-06T20:26:56.671Z,28.50
2018-08-06T20:31:53.164Z,28.30
2018-08-06T20:34:21.544Z,28.20
2018-08-06T20:36:49.895Z,28.10
2018-08-06T20:39:18.329Z,28.00
2018-08-06T20:41:46.715Z,28.10
2018-08-06T20:44:15.087Z,28.00
2018-08-06T20:46:43.456Z,27.90
2018-08-06T20:49:11.841Z,27.80
2018-08-06T20:51:40.256Z,27.70
2018-08-06T20:54:08.605Z,27.60
2018-08-06T20:56:37.632Z,27.80
2018-08-06T20:59:06.055Z,27.80
2018-08-06T21:01:34.415Z,27.60
2018-08-06T21:04:03.328Z,27.50
2018-08-06T21:06:31.750Z,27.40
2018-08-06T21:09:00.335Z,27.40
2018-08-06T21:11:28.713Z,27.50
2018-08-06T21:13:57.064Z,27.40
2018-08-06T21:16:25.461Z,27.30
2018-08-06T21:18:53.956Z,27.30
2018-08-06T21:21:22.343Z,27.30
2018-08-06T21:23:50.698Z,27.30
2018-08-06T21:26:19.057Z,27.30
2018-08-06T21:28:47.433Z,27.20
2018-08-06T21:31:15.808Z,27.00
2018-08-06T21:33:44.147Z,26.90
2018-08-06T21:36:12.507Z,26.80
2018-08-06T21:38:40.927Z,26.80
2018-08-06T21:41:09.337Z,26.80
2018-08-06T21:43:37.738Z,26.80
2018-08-06T21:46:06.076Z,26.80
2018-08-06T21:48:34.450Z,26.80
2018-08-06T21:51:03.124Z,26.80
2018-08-06T21:53:31.546Z,26.80
2018-08-06T21:55:59.902Z,26.60
2018-08-06T21:58:28.347Z,26.60
2018-08-06T22:00:56.721Z,26.60
2018-08-06T22:03:25.125Z,26.50
2018-08-06T22:08:22.216Z,26.70
2018-08-06T22:10:50.542Z,26.70
2018-08-06T22:13:18.868Z,26.70
2018-08-06T22:15:47.228Z,26.70
2018-08-06T22:18:15.886Z,26.60
2018-08-06T22:20:44.300Z,26.60
2018-08-06T22:23:12.681Z,26.50
2018-08-06T22:25:41.016Z,26.50
2018-08-06T22:28:11.137Z,26.40
2018-08-06T22:30:39.545Z,26.40
2018-08-06T22:33:07.947Z,26.30
2018-08-06T22:35:36.297Z,26.20
2018-08-06T22:38:04.700Z,26.20
2018-08-06T22:40:33.089Z,26.30
2018-08-06T22:43:01.482Z,26.30
2018-08-06T22:45:29.863Z,26.30
2018-08-06T22:47:58.220Z,26.30
2018-08-06T22:50:26.650Z,26.30
2018-08-06T22:52:55.061Z,26.30
2018-08-06T22:55:23.498Z,26.20
2018-08-06T22:57:51.863Z,26.20
2018-08-06T23:00:20.343Z,26.10
2018-08-06T23:02:48.701Z,26.10
2018-08-06T23:05:17.313Z,26.10
2018-08-06T23:07:45.758Z,26.10
2018-08-06T23:10:16.626Z,26.20
2018-08-06T23:12:45.917Z,26.10
2018-08-06T23:15:15.458Z,26.10
2018-08-06T23:17:44.512Z,26.00
2018-08-06T23:22:40.933Z,25.90
2018-08-06T23:25:09.345Z,25.90
2018-08-06T23:27:38.501Z,25.90
2018-08-06T23:30:09.186Z,25.80
2018-08-06T23:32:37.517Z,25.80
2018-08-06T23:35:07.264Z,25.80
2018-08-06T23:37:35.616Z,25.70
2018-08-06T23:40:04.322Z,25.80
2018-08-06T23:42:32.720Z,25.70
2018-08-06T23:45:01.451Z,25.80
2018-08-06T23:47:29.815Z,25.60
2018-08-06T23:49:58.183Z,25.50
2018-08-06T23:52:26.577Z,25.50
2018-08-06T23:57:23.038Z,25.40
2018-08-06T23:59:51.436Z,25.40
