createdAt,value
2023-01-22T00:00:01.482Z,507.15
2023-01-22T00:02:28.498Z,510.15
2023-01-22T00:04:55.057Z,511.83
2023-01-22T00:07:21.601Z,504.75
2023-01-22T00:09:48.113Z,511.08
2023-01-22T00:12:15.121Z,503.63
2023-01-22T00:14:43.350Z,504.52
2023-01-22T00:17:10.120Z,509.10
2023-01-22T00:19:36.629Z,510.97
2023-01-22T00:22:03.284Z,512.55
2023-01-22T00:24:29.844Z,508.15
2023-01-22T00:26:56.835Z,503.27
2023-01-22T00:29:23.407Z,498.73
2023-01-22T00:31:50.425Z,505.33
2023-01-22T00:34:17.057Z,503.48
2023-01-22T00:36:43.634Z,503.38
2023-01-22T00:39:10.463Z,507.63
2023-01-22T00:41:37.074Z,499.35
2023-01-22T00:44:03.659Z,506.80
2023-01-22T00:46:30.239Z,502.80
2023-01-22T00:48:56.894Z,504.38
2023-01-22T00:51:23.583Z,499.85
2023-01-22T00:53:50.166Z,498.42
2023-01-22T00:56:16.953Z,500.13
2023-01-22T00:58:43.679Z,503.77
2023-01-22T01:01:10.686Z,508.33
2023-01-22T01:03:37.726Z,505.08
2023-01-22T01:06:11.461Z,513.65
2023-01-22T01:08:42.212Z,509.33
2023-01-22T01:11:12.506Z,509.60
2023-01-22T01:13:43.071Z,507.50
2023-01-22T01:16:17.034Z,504.63
2023-01-22T01:18:45.093Z,502.42
2023-01-22T01:21:12.545Z,504.27
2023-01-22T01:23:42.058Z,500.48
2023-01-22T01:26:15.172Z,505.63
2023-01-22T01:28:42.649Z,501.55
2023-01-22T01:31:11.246Z,499.93
2023-01-22T01:33:38.232Z,500.08
2023-01-22T01:36:16.614Z,499.55
2023-01-22T01:38:44.014Z,504.07
2023-01-22T01:41:15.010Z,503.30
2023-01-22T01:43:42.045Z,502.17
2023-01-22T01:46:18.836Z,502.42
2023-01-22T01:48:48.315Z,500.67
2023-01-22T01:51:35.722Z,500.55
2023-01-22T01:54:03.830Z,498.17
2023-01-22T01:56:35.450Z,501.63
2023-01-22T01:59:10.998Z,501.20
2023-01-22T02:01:37.848Z,501.20
2023-01-22T02:04:04.456Z,508.50
2023-01-22T02:06:31.033Z,503.17
2023-01-22T02:09:00.354Z,501.80
2023-01-22T02:11:27.978Z,502.05
2023-01-22T02:14:04.240Z,502.70
2023-01-22T02:16:31.079Z,501.80
2023-01-22T02:18:57.797Z,503.63
2023-01-22T02:21:36.302Z,502.02
2023-01-22T02:24:12.039Z,501.08
2023-01-22T02:26:39.926Z,500.60
2023-01-22T02:29:09.035Z,503.98
2023-01-22T02:31:37.156Z,503.42
2023-01-22T02:34:05.885Z,504.15
2023-01-22T02:36:34.321Z,504.63
2023-01-22T02:39:01.097Z,502.02
2023-01-22T02:41:28.233Z,503.58
2023-01-22T02:43:54.768Z,501.90
2023-01-22T02:46:25.323Z,506.13
2023-01-22T02:48:52.002Z,496.13
2023-01-22T02:51:18.854Z,491.88
2023-01-22T02:53:49.784Z,493.63
2023-01-22T02:56:16.714Z,492.90
2023-01-22T02:58:43.275Z,502.08
2023-01-22T03:01:20.637Z,504.42
2023-01-22T03:04:12.142Z,500.75
2023-01-22T03:06:44.105Z,506.20
2023-01-22T03:09:12.313Z,505.45
2023-01-22T03:11:40.918Z,506.25
2023-01-22T03:14:30.512Z,506.73
2023-01-22T03:17:15.783Z,505.67
2023-01-22T03:20:00.954Z,506.73
2023-01-22T03:22:28.382Z,505.95
2023-01-22T03:24:58.662Z,507.00
2023-01-22T03:27:26.869Z,507.10
2023-01-22T03:29:54.437Z,505.88
2023-01-22T03:32:21.271Z,507.58
2023-01-22T03:34:47.870Z,504.60
2023-01-22T03:37:15.149Z,505.17
2023-01-22T03:39:44.339Z,505.20
2023-01-22T03:42:17.608Z,504.52
2023-01-22T03:44:44.841Z,504.70
2023-01-22T03:47:11.449Z,509.77
2023-01-22T03:49:38.096Z,508.08
2023-01-22T03:52:05.678Z,506.03
2023-01-22T03:54:32.238Z,505.13
2023-01-22T03:57:02.160Z,509.58
2023-01-22T03:59:31.985Z,504.13
2023-01-22T04:01:58.903Z,508.90
2023-01-22T04:04:25.683Z,508.23
2023-01-22T04:06:52.348Z,507.55
2023-01-22T04:09:19.077Z,508.55
2023-01-22T04:11:47.156Z,503.15
2023-01-22T04:14:15.331Z,510.70
2023-01-22T04:16:52.166Z,509.60
2023-01-22T04:19:50.913Z,499.63
2023-01-22T04:22:36.515Z,501.17
2023-01-22T04:25:03.851Z,497.75
2023-01-22T04:27:31.312Z,495.93
2023-01-22T04:29:58.254Z,495.63
2023-01-22T04:32:24.905Z,493.98
2023-01-22T04:35:14.802Z,499.73
2023-01-22T04:37:49.365Z,500.83
2023-01-22T04:40:16.579Z,498.35
2023-01-22T04:42:44.955Z,497.42
2023-01-22T04:45:11.792Z,497.88
2023-01-22T04:47:43.203Z,499.88
2023-01-22T04:50:16.307Z,499.00
2023-01-22T04:52:43.218Z,498.98
2023-01-22T04:55:13.732Z,495.30
2023-01-22T04:57:49.269Z,499.27
2023-01-22T05:00:17.251Z,500.50
2023-01-22T05:02:44.644Z,500.55
2023-01-22T05:05:11.256Z,502.02
2023-01-22T05:07:38.070Z,498.73
2023-01-22T05:10:05.013Z,495.95
2023-01-22T05:12:31.649Z,502.60
2023-01-22T05:15:00.119Z,499.20
2023-01-22T05:17:26.815Z,504.00
2023-01-22T05:19:53.412Z,504.30
2023-01-22T05:22:21.210Z,495.58
2023-01-22T05:24:48.335Z,500.90
2023-01-22T05:27:15.595Z,493.07
2023-01-22T05:29:52.159Z,501.58
2023-01-22T05:32:38.526Z,496.67
2023-01-22T05:35:06.102Z,497.92
2023-01-22T05:37:35.544Z,494.38
2023-01-22T05:40:05.340Z,497.17
2023-01-22T05:42:34.119Z,501.50
2023-01-22T05:45:01.780Z,500.03
2023-01-22T05:47:29.974Z,497.95
2023-01-22T05:50:14.215Z,499.30
2023-01-22T05:52:43.220Z,496.37
2023-01-22T05:55:10.028Z,503.27
2023-01-22T05:57:48.821Z,501.27
2023-01-22T06:00:18.332Z,497.58
2023-01-22T06:02:50.188Z,495.17
2023-01-22T06:05:16.821Z,495.58
2023-01-22T06:07:47.253Z,498.33
2023-01-22T06:10:13.801Z,499.15
2023-01-22T06:12:46.284Z,497.00
2023-01-22T06:15:13.340Z,502.73
2023-01-22T06:17:44.495Z,491.70
2023-01-22T06:20:11.355Z,497.83
2023-01-22T06:22:37.981Z,497.02
2023-01-22T06:25:04.989Z,498.42
2023-01-22T06:27:49.856Z,499.33
2023-01-22T06:30:17.460Z,492.38
2023-01-22T06:32:45.130Z,499.55
2023-01-22T06:35:13.109Z,499.30
2023-01-22T06:37:39.841Z,497.08
2023-01-22T06:40:07.045Z,499.83
2023-01-22T06:42:40.651Z,492.00
2023-01-22T06:45:08.077Z,497.40
2023-01-22T06:47:36.366Z,495.05
2023-01-22T06:50:03.719Z,499.20
2023-01-22T06:52:30.274Z,501.75
2023-01-22T06:54:57.348Z,500.75
2023-01-22T06:57:25.315Z,499.77
2023-01-22T06:59:52.488Z,492.63
2023-01-22T07:02:21.661Z,499.40
2023-01-22T07:04:48.325Z,498.85
2023-01-22T07:07:15.267Z,502.10
2023-01-22T07:09:41.850Z,501.57
2023-01-22T07:12:08.451Z,494.88
2023-01-22T07:14:37.437Z,499.95
2023-01-22T07:17:04.557Z,500.60
2023-01-22T07:19:31.724Z,497.88
2023-01-22T07:21:58.284Z,498.73
2023-01-22T07:24:24.953Z,494.73
2023-01-22T07:26:51.528Z,498.00
2023-01-22T07:29:18.120Z,494.65
2023-01-22T07:31:49.487Z,498.83
2023-01-22T07:34:16.401Z,492.40
2023-01-22T07:36:42.966Z,496.55
2023-01-22T07:39:09.497Z,494.43
2023-01-22T07:41:36.547Z,493.67
2023-01-22T07:44:11.223Z,500.48
2023-01-22T07:46:39.142Z,495.50
2023-01-22T07:49:06.355Z,496.50
2023-01-22T07:51:35.051Z,492.35
2023-01-22T07:54:01.698Z,496.05
2023-01-22T07:56:28.227Z,494.50
2023-01-22T07:58:54.838Z,490.88
2023-01-22T08:01:21.489Z,494.67
2023-01-22T08:03:48.446Z,497.70
2023-01-22T08:06:18.088Z,490.70
2023-01-22T08:08:44.657Z,488.25
2023-01-22T08:11:11.227Z,492.05
2023-01-22T08:13:38.152Z,494.55
2023-01-22T08:16:05.038Z,495.50
2023-01-22T08:18:31.715Z,490.50
2023-01-22T08:21:02.689Z,492.75
2023-01-22T08:23:29.539Z,492.85
2023-01-22T08:26:00.546Z,488.83
2023-01-22T08:28:27.542Z,491.20
2023-01-22T08:30:58.538Z,493.10
2023-01-22T08:33:25.335Z,492.20
2023-01-22T08:35:51.963Z,490.70
2023-01-22T08:38:20.945Z,489.35
2023-01-22T08:40:51.546Z,491.97
2023-01-22T08:43:18.394Z,496.65
2023-01-22T08:45:47.992Z,498.38
2023-01-22T08:48:14.513Z,499.83
2023-01-22T08:50:41.067Z,494.67
2023-01-22T08:53:07.626Z,490.42
2023-01-22T08:55:34.190Z,500.42
2023-01-22T08:58:03.710Z,504.45
2023-01-22T09:00:30.364Z,500.15
2023-01-22T09:02:58.823Z,502.70
2023-01-22T09:05:26.399Z,492.55
2023-01-22T09:07:52.925Z,501.40
2023-01-22T09:10:21.675Z,497.42
2023-01-22T09:12:48.754Z,498.90
2023-01-22T09:15:15.369Z,496.35
2023-01-22T09:17:42.475Z,495.98
2023-01-22T09:20:09.724Z,496.83
2023-01-22T09:22:36.463Z,495.63
2023-01-22T09:25:03.157Z,501.15
2023-01-22T09:27:29.705Z,499.40
2023-01-22T09:29:56.257Z,518.70
2023-01-22T09:32:23.050Z,521.55
2023-01-22T09:34:49.640Z,514.97
2023-01-22T09:37:16.223Z,518.08
2023-01-22T09:39:42.800Z,513.90
2023-01-22T09:42:17.743Z,519.63
2023-01-22T09:44:46.633Z,517.83
2023-01-22T09:47:23.615Z,514.33
2023-01-22T09:50:00.829Z,517.45
2023-01-22T09:52:33.146Z,512.97
2023-01-22T09:55:02.781Z,518.65
2023-01-22T09:57:31.916Z,510.92
2023-01-22T09:59:59.159Z,511.88
2023-01-22T10:02:30.557Z,510.73
2023-01-22T10:05:05.305Z,509.05
2023-01-22T10:07:35.334Z,511.77
2023-01-22T10:10:17.171Z,512.53
2023-01-22T10:12:44.722Z,510.67
2023-01-22T10:15:15.279Z,512.03
2023-01-22T10:17:42.443Z,515.10
2023-01-22T10:20:12.458Z,516.70
2023-01-22T10:22:39.019Z,516.00
2023-01-22T10:25:06.115Z,518.00
2023-01-22T10:27:39.411Z,515.45
2023-01-22T10:30:17.165Z,520.40
2023-01-22T10:32:43.817Z,526.03
2023-01-22T10:35:13.541Z,524.83
2023-01-22T10:37:56.570Z,518.15
2023-01-22T10:40:35.887Z,532.00
2023-01-22T10:43:13.999Z,525.72
2023-01-22T10:46:13.164Z,525.70
2023-01-22T10:48:39.685Z,522.92
2023-01-22T10:51:27.446Z,520.40
2023-01-22T10:53:55.651Z,521.75
2023-01-22T10:56:35.747Z,520.17
2023-01-22T10:59:05.193Z,515.55
2023-01-22T11:01:35.188Z,521.22
2023-01-22T11:04:20.667Z,518.28
2023-01-22T11:06:57.761Z,521.13
2023-01-22T11:09:46.719Z,523.35
2023-01-22T11:12:20.131Z,522.10
2023-01-22T11:14:48.141Z,517.35
2023-01-22T11:17:26.852Z,521.85
2023-01-22T11:19:59.872Z,513.25
2023-01-22T11:22:33.415Z,517.15
2023-01-22T11:25:00.059Z,521.15
2023-01-22T11:27:48.732Z,516.73
2023-01-22T11:30:54.235Z,518.25
2023-01-22T11:33:20.726Z,525.25
2023-01-22T11:35:56.152Z,520.50
2023-01-22T11:38:51.335Z,524.73
2023-01-22T11:41:40.696Z,520.10
2023-01-22T11:44:36.796Z,508.40
2023-01-22T11:47:22.016Z,515.88
2023-01-22T11:50:02.791Z,512.67
2023-01-22T11:52:48.362Z,511.15
2023-01-22T11:55:39.999Z,518.60
2023-01-22T11:58:09.329Z,514.13
2023-01-22T12:00:46.438Z,532.13
2023-01-22T12:03:52.505Z,532.55
2023-01-22T12:06:42.142Z,504.92
2023-01-22T12:10:01.897Z,508.55
2023-01-22T12:12:41.970Z,510.98
2023-01-22T12:15:42.298Z,502.50
2023-01-22T12:18:33.713Z,507.40
2023-01-22T12:21:07.147Z,511.55
2023-01-22T12:23:38.164Z,506.15
2023-01-22T12:26:10.811Z,507.98
2023-01-22T12:28:54.906Z,510.33
2023-01-22T12:31:35.391Z,509.75
2023-01-22T12:34:04.978Z,516.22
2023-01-22T12:36:32.693Z,510.00
2023-01-22T12:39:14.931Z,506.05
2023-01-22T12:42:23.245Z,509.95
2023-01-22T12:45:20.524Z,516.83
2023-01-22T12:48:28.772Z,509.47
2023-01-22T12:50:56.565Z,522.53
2023-01-22T12:53:30.572Z,521.95
2023-01-22T12:56:08.462Z,522.53
2023-01-22T12:58:40.925Z,524.22
2023-01-22T13:01:11.336Z,523.40
2023-01-22T13:03:42.053Z,529.17
2023-01-22T13:06:30.815Z,538.08
2023-01-22T13:08:57.700Z,507.13
2023-01-22T13:11:38.245Z,512.10
2023-01-22T13:14:26.701Z,505.73
2023-01-22T13:16:55.107Z,504.80
2023-01-22T13:19:25.365Z,502.52
2023-01-22T13:21:53.043Z,503.88
2023-01-22T13:24:21.035Z,509.07
2023-01-22T13:27:02.759Z,507.98
2023-01-22T13:29:36.806Z,507.75
2023-01-22T13:32:06.046Z,503.50
2023-01-22T13:34:32.803Z,506.02
2023-01-22T13:36:59.835Z,513.45
2023-01-22T13:39:30.489Z,511.17
2023-01-22T13:42:01.496Z,507.27
2023-01-22T13:44:37.915Z,513.95
2023-01-22T13:47:04.980Z,507.77
2023-01-22T13:49:34.830Z,508.75
2023-01-22T13:52:07.235Z,516.87
2023-01-22T13:54:38.608Z,510.23
2023-01-22T13:57:06.459Z,517.20
2023-01-22T13:59:35.275Z,515.15
2023-01-22T14:02:21.409Z,520.13
2023-01-22T14:04:48.734Z,509.88
2023-01-22T14:07:32.408Z,511.40
2023-01-22T14:10:13.346Z,507.58
2023-01-22T14:12:42.816Z,501.75
2023-01-22T14:15:20.571Z,506.80
2023-01-22T14:17:49.728Z,510.63
2023-01-22T14:20:17.615Z,504.88
2023-01-22T14:22:44.368Z,507.03
2023-01-22T14:25:10.898Z,504.50
2023-01-22T14:27:46.124Z,509.40
2023-01-22T14:30:15.418Z,511.00
2023-01-22T14:32:43.069Z,511.27
2023-01-22T14:35:16.388Z,512.00
2023-01-22T14:37:42.944Z,514.40
2023-01-22T14:40:11.764Z,515.07
2023-01-22T14:42:38.402Z,515.50
2023-01-22T14:45:05.334Z,513.65
2023-01-22T14:47:32.012Z,515.13
2023-01-22T14:49:58.804Z,513.38
2023-01-22T14:52:25.444Z,518.40
2023-01-22T14:54:52.114Z,515.60
2023-01-22T14:57:25.539Z,515.60
2023-01-22T14:59:52.249Z,511.30
2023-01-22T15:02:21.679Z,511.10
2023-01-22T15:04:48.467Z,515.03
2023-01-22T15:07:15.055Z,556.60
2023-01-22T15:09:44.312Z,632.38
2023-01-22T15:12:12.931Z,641.75
2023-01-22T15:14:39.556Z,647.40
2023-01-22T15:17:06.593Z,657.35
2023-01-22T15:19:40.976Z,644.28
2023-01-22T15:22:08.360Z,670.17
2023-01-22T15:24:35.280Z,679.47
2023-01-22T15:27:01.886Z,687.58
2023-01-22T15:29:28.549Z,693.00
2023-01-22T15:31:55.211Z,702.05
2023-01-22T15:34:21.910Z,702.53
2023-01-22T15:36:48.490Z,703.03
2023-01-22T15:39:15.173Z,700.70
2023-01-22T15:41:42.671Z,704.83
2023-01-22T15:44:11.777Z,694.97
2023-01-22T15:46:42.024Z,700.30
2023-01-22T15:49:10.285Z,694.10
2023-01-22T15:51:37.275Z,693.60
2023-01-22T15:54:05.444Z,691.15
2023-01-22T15:56:34.531Z,692.40
2023-01-22T15:59:01.454Z,687.03
2023-01-22T16:01:28.587Z,666.70
2023-01-22T16:03:56.259Z,671.80
2023-01-22T16:06:25.104Z,670.88
2023-01-22T16:08:53.727Z,677.22
2023-01-22T16:11:21.203Z,678.17
2023-01-22T16:13:47.754Z,674.47
2023-01-22T16:16:23.169Z,681.00
2023-01-22T16:18:50.399Z,685.00
2023-01-22T16:21:18.476Z,685.50
2023-01-22T16:23:46.103Z,688.58
2023-01-22T16:26:17.639Z,689.40
2023-01-22T16:28:49.695Z,690.10
2023-01-22T16:31:19.019Z,693.73
2023-01-22T16:33:47.050Z,696.95
2023-01-22T16:36:16.401Z,697.17
2023-01-22T16:38:43.465Z,696.13
2023-01-22T16:41:24.477Z,699.47
2023-01-22T16:44:09.015Z,703.20
2023-01-22T16:46:40.682Z,704.15
2023-01-22T16:49:14.668Z,701.53
2023-01-22T16:51:44.286Z,699.17
2023-01-22T16:54:27.975Z,708.63
2023-01-22T16:57:05.275Z,708.47
2023-01-22T16:59:33.541Z,707.78
2023-01-22T17:02:02.009Z,707.65
2023-01-22T17:04:29.186Z,703.40
2023-01-22T17:06:57.717Z,706.80
2023-01-22T17:09:35.833Z,706.75
2023-01-22T17:12:05.060Z,710.10
2023-01-22T17:14:35.729Z,715.63
2023-01-22T17:17:02.907Z,709.05
2023-01-22T17:19:29.456Z,713.65
2023-01-22T17:21:57.943Z,713.63
2023-01-22T17:24:29.018Z,716.50
2023-01-22T17:26:57.932Z,718.13
2023-01-22T17:29:25.212Z,716.83
2023-01-22T17:31:52.478Z,721.28
2023-01-22T17:34:19.551Z,723.20
2023-01-22T17:36:51.415Z,720.28
2023-01-22T17:39:19.933Z,721.95
2023-01-22T17:41:46.629Z,721.70
2023-01-22T17:44:13.472Z,725.50
2023-01-22T17:46:40.528Z,722.97
2023-01-22T17:49:07.073Z,729.15
2023-01-22T17:51:34.770Z,720.45
2023-01-22T17:54:03.172Z,714.67
2023-01-22T17:56:32.612Z,718.38
2023-01-22T17:59:01.760Z,714.45
2023-01-22T18:01:30.732Z,719.60
2023-01-22T18:03:58.663Z,718.25
2023-01-22T18:06:25.263Z,719.17
2023-01-22T18:08:52.030Z,719.50
2023-01-22T18:11:20.894Z,717.43
2023-01-22T18:13:47.966Z,720.67
2023-01-22T18:16:17.073Z,721.17
2023-01-22T18:18:45.524Z,722.42
2023-01-22T18:21:16.748Z,721.60
2023-01-22T18:23:46.117Z,722.38
2023-01-22T18:26:13.513Z,728.03
2023-01-22T18:28:40.108Z,727.17
2023-01-22T18:31:14.663Z,721.17
2023-01-22T18:33:42.353Z,725.75
2023-01-22T18:36:13.669Z,720.10
2023-01-22T18:38:40.599Z,727.13
2023-01-22T18:41:10.484Z,724.25
2023-01-22T18:43:38.196Z,726.10
2023-01-22T18:46:07.137Z,727.92
2023-01-22T18:48:34.193Z,723.92
2023-01-22T18:51:01.090Z,729.72
2023-01-22T18:53:29.639Z,726.70
2023-01-22T18:56:06.525Z,726.05
2023-01-22T18:58:36.385Z,733.33
2023-01-22T19:01:17.274Z,734.67
2023-01-22T19:03:46.338Z,739.00
2023-01-22T19:06:16.023Z,735.17
2023-01-22T19:08:57.659Z,733.20
2023-01-22T19:11:24.785Z,730.55
2023-01-22T19:13:55.671Z,723.38
2023-01-22T19:16:23.055Z,735.85
2023-01-22T19:18:54.653Z,725.95
2023-01-22T19:21:22.708Z,728.47
2023-01-22T19:23:52.031Z,728.40
2023-01-22T19:26:22.552Z,732.17
2023-01-22T19:28:51.248Z,735.80
2023-01-22T19:31:24.091Z,726.78
2023-01-22T19:33:53.145Z,734.97
2023-01-22T19:36:21.213Z,733.97
2023-01-22T19:38:48.211Z,733.95
2023-01-22T19:41:15.339Z,733.53
2023-01-22T19:43:42.520Z,735.40
2023-01-22T19:46:12.098Z,737.63
2023-01-22T19:48:39.429Z,740.78
2023-01-22T19:51:09.393Z,741.17
2023-01-22T19:53:36.956Z,741.03
2023-01-22T19:56:04.819Z,740.50
2023-01-22T19:58:31.404Z,743.92
2023-01-22T20:00:58.257Z,735.05
2023-01-22T20:03:26.488Z,741.70
2023-01-22T20:05:53.147Z,744.10
2023-01-22T20:08:19.699Z,743.33
2023-01-22T20:10:46.679Z,748.13
2023-01-22T20:13:13.244Z,742.08
2023-01-22T20:15:41.813Z,745.17
2023-01-22T20:18:09.769Z,743.30
2023-01-22T20:20:36.775Z,745.17
2023-01-22T20:23:03.874Z,744.72
2023-01-22T20:25:32.088Z,745.50
2023-01-22T20:27:59.713Z,749.53
2023-01-22T20:30:26.749Z,746.08
2023-01-22T20:32:55.629Z,746.13
2023-01-22T20:35:23.071Z,738.20
2023-01-22T20:37:49.672Z,747.47
2023-01-22T20:40:16.323Z,749.47
2023-01-22T20:42:42.876Z,750.22
2023-01-22T20:45:09.991Z,749.40
2023-01-22T20:47:36.836Z,743.83
2023-01-22T20:50:07.043Z,747.78
2023-01-22T20:52:33.607Z,751.38
2023-01-22T20:55:02.681Z,744.65
2023-01-22T20:57:31.390Z,751.28
2023-01-22T20:59:57.994Z,747.17
2023-01-22T21:02:24.656Z,740.78
2023-01-22T21:04:52.759Z,743.00
2023-01-22T21:07:19.708Z,743.90
2023-01-22T21:09:46.314Z,746.80
2023-01-22T21:12:13.696Z,739.78
2023-01-22T21:14:40.296Z,742.70
2023-01-22T21:17:06.993Z,743.50
2023-01-22T21:19:33.662Z,729.00
2023-01-22T21:22:01.046Z,734.72
2023-01-22T21:24:27.907Z,735.50
2023-01-22T21:26:54.465Z,736.67
2023-01-22T21:29:24.738Z,735.80
2023-01-22T21:31:52.550Z,741.78
2023-01-22T21:34:21.419Z,739.67
2023-01-22T21:36:49.182Z,741.65
2023-01-22T21:39:19.021Z,742.80
2023-01-22T21:41:45.926Z,739.47
2023-01-22T21:44:36.376Z,742.00
2023-01-22T21:47:03.810Z,739.30
2023-01-22T21:49:30.704Z,744.22
2023-01-22T21:52:05.821Z,743.20
2023-01-22T21:54:36.723Z,743.10
2023-01-22T21:57:03.691Z,744.17
2023-01-22T21:59:32.136Z,744.42
2023-01-22T22:01:58.746Z,738.70
2023-01-22T22:04:26.934Z,743.47
2023-01-22T22:06:53.719Z,737.43
2023-01-22T22:09:28.631Z,745.83
2023-01-22T22:11:58.610Z,743.03
2023-01-22T22:14:25.340Z,747.95
2023-01-22T22:16:52.467Z,744.30
2023-01-22T22:19:19.839Z,739.15
2023-01-22T22:21:46.905Z,746.25
2023-01-22T22:24:13.611Z,746.90
2023-01-22T22:26:40.551Z,752.70
2023-01-22T22:29:08.312Z,741.72
2023-01-22T22:31:35.444Z,737.15
2023-01-22T22:34:02.073Z,744.95
2023-01-22T22:36:29.887Z,743.30
2023-01-22T22:38:56.433Z,744.47
2023-01-22T22:41:26.268Z,746.90
2023-01-22T22:43:54.153Z,742.10
2023-01-22T22:46:28.642Z,744.65
2023-01-22T22:48:56.595Z,737.92
2023-01-22T22:51:24.408Z,736.88
2023-01-22T22:53:56.442Z,733.65
2023-01-22T22:56:23.517Z,738.50
2023-01-22T22:58:50.421Z,743.08
2023-01-22T23:01:20.038Z,742.10
2023-01-22T23:03:47.238Z,744.42
2023-01-22T23:06:16.736Z,746.22
2023-01-22T23:08:45.398Z,744.97
2023-01-22T23:11:14.452Z,746.28
2023-01-22T23:13:44.726Z,742.20
2023-01-22T23:16:13.386Z,744.03
2023-01-22T23:18:40.102Z,748.85
2023-01-22T23:21:08.856Z,747.90
2023-01-22T23:23:35.930Z,750.47
2023-01-22T23:26:05.513Z,744.83
2023-01-22T23:28:32.073Z,745.00
2023-01-22T23:31:04.177Z,746.63
2023-01-22T23:33:30.844Z,747.75
2023-01-22T23:36:05.454Z,750.47
2023-01-22T23:38:32.016Z,749.88
2023-01-22T23:41:03.077Z,748.72
2023-01-22T23:43:29.940Z,746.30
2023-01-22T23:45:56.529Z,746.63
2023-01-22T23:48:23.465Z,746.33
2023-01-22T23:50:51.490Z,747.13
2023-01-22T23:53:18.202Z,750.37
2023-01-22T23:55:44.810Z,744.83
2023-01-22T23:58:14.728Z,747.05
