createdAt,value
2023-02-11T00:01:26.466Z,1.01
2023-02-11T00:05:20.576Z,1.01
2023-02-11T00:09:20.610Z,1.01
2023-02-11T00:13:20.242Z,1.01
2023-02-11T00:17:21.197Z,1.01
2023-02-11T00:21:20.709Z,1.01
2023-02-11T00:25:20.930Z,1.01
2023-02-11T00:29:21.077Z,1.01
2023-02-11T00:33:20.956Z,1.01
2023-02-11T00:37:21.102Z,1.01
2023-02-11T00:41:20.170Z,1.01
2023-02-11T00:45:20.428Z,1.01
2023-02-11T00:49:20.675Z,1.01
2023-02-11T00:53:20.654Z,1.01
2023-02-11T00:57:20.668Z,1.01
2023-02-11T01:01:27.256Z,1.01
2023-02-11T01:05:21.136Z,1.01
2023-02-11T01:09:21.091Z,1.01
2023-02-11T01:13:21.671Z,1.01
2023-02-11T01:17:20.421Z,1.01
2023-02-11T01:21:20.612Z,1.01
2023-02-11T01:25:20.752Z,1.01
2023-02-11T01:29:21.424Z,1.01
2023-02-11T01:33:21.134Z,1.01
2023-02-11T01:37:21.078Z,1.01
2023-02-11T01:41:20.281Z,1.01
2023-02-11T01:45:20.453Z,1.01
2023-02-11T01:49:21.131Z,1.01
2023-02-11T01:53:20.658Z,1.01
2023-02-11T01:57:20.828Z,1.01
2023-02-11T02:01:23.442Z,1.01
2023-02-11T02:05:20.551Z,1.01
2023-02-11T02:09:20.865Z,1.01
2023-02-11T02:13:20.829Z,1.01
2023-02-11T02:17:21.368Z,1.01
2023-02-11T02:21:21.116Z,1.01
2023-02-11T02:25:22.005Z,1.01
2023-02-11T02:29:21.237Z,1.01
2023-02-11T02:33:33.816Z,1.01
2023-02-11T02:37:20.349Z,1.01
2023-02-11T02:41:20.689Z,1.01
2023-02-11T02:45:20.909Z,1.01
2023-02-11T02:49:20.760Z,1.01
2023-02-11T02:53:20.962Z,1.01
2023-02-11T02:57:20.891Z,1.01
2023-02-11T03:01:23.142Z,1.01
2023-02-11T03:05:20.557Z,1.01
2023-02-11T03:09:22.888Z,1.01
2023-02-11T03:13:20.903Z,1.01
2023-02-11T03:17:20.294Z,1.01
2023-02-11T03:21:20.267Z,1.01
2023-02-11T03:25:20.204Z,1.01
2023-02-11T03:29:20.856Z,1.01
2023-02-11T03:33:20.719Z,1.01
2023-02-11T03:37:20.724Z,1.01
2023-02-11T03:41:20.535Z,1.01
2023-02-11T03:45:20.775Z,1.01
2023-02-11T03:49:20.919Z,1.01
2023-02-11T03:53:21.040Z,1.01
2023-02-11T03:57:21.176Z,1.01
2023-02-11T04:01:24.195Z,1.01
2023-02-11T04:05:20.132Z,1.01
2023-02-11T04:09:20.258Z,1.01
2023-02-11T04:13:20.435Z,1.01
2023-02-11T04:17:21.007Z,1.01
2023-02-11T04:21:21.016Z,1.01
2023-02-11T04:25:21.056Z,1.01
2023-02-11T04:29:21.159Z,1.01
2023-02-11T04:33:20.823Z,1.01
2023-02-11T04:37:20.320Z,1.01
2023-02-11T04:41:20.627Z,1.01
2023-02-11T04:45:20.655Z,1.01
2023-02-11T04:49:21.052Z,1.01
2023-02-11T04:53:20.643Z,1.01
2023-02-11T04:57:21.090Z,1.01
2023-02-11T05:01:25.511Z,1.01
2023-02-11T05:05:21.310Z,1.01
2023-02-11T05:09:20.979Z,1.01
2023-02-11T05:13:21.059Z,1.01
2023-02-11T05:17:20.920Z,1.01
2023-02-11T05:21:20.910Z,1.01
2023-02-11T05:25:20.940Z,1.01
2023-02-11T05:29:20.716Z,1.01
2023-02-11T05:33:20.206Z,1.01
2023-02-11T05:37:20.773Z,1.01
2023-02-11T05:41:20.652Z,1.01
2023-02-11T05:45:24.340Z,1.01
2023-02-11T05:49:20.832Z,1.01
2023-02-11T05:53:21.890Z,1.01
2023-02-11T05:57:20.774Z,1.01
2023-02-11T06:01:23.766Z,1.01
2023-02-11T06:05:21.025Z,1.01
2023-02-11T06:09:24.204Z,1.01
2023-02-11T06:13:21.046Z,1.01
2023-02-11T06:17:21.445Z,1.01
2023-02-11T06:21:21.375Z,1.01
2023-02-11T06:25:51.539Z,1.01
2023-02-11T06:29:21.583Z,1.01
2023-02-11T06:33:47.330Z,1.01
2023-02-11T06:37:21.175Z,1.01
2023-02-11T06:41:21.431Z,1.01
2023-02-11T06:45:20.078Z,1.01
2023-02-11T06:49:20.186Z,1.01
2023-02-11T06:53:20.162Z,1.01
2023-02-11T06:57:20.520Z,1.01
2023-02-11T07:01:24.804Z,1.01
2023-02-11T07:05:20.765Z,1.01
2023-02-11T07:09:20.762Z,1.01
2023-02-11T07:13:21.492Z,1.01
2023-02-11T07:17:21.343Z,1.01
2023-02-11T07:21:21.012Z,1.01
2023-02-11T07:25:21.015Z,1.01
2023-02-11T07:29:20.944Z,1.01
2023-02-11T07:33:20.900Z,1.01
2023-02-11T07:37:20.461Z,1.01
2023-02-11T07:41:20.560Z,1.01
2023-02-11T07:45:24.261Z,1.01
2023-02-11T07:49:20.565Z,1.01
2023-02-11T07:53:20.452Z,1.01
2023-02-11T07:57:20.264Z,1.01
2023-02-11T08:01:24.074Z,1.01
2023-02-11T08:05:20.873Z,1.01
2023-02-11T08:09:21.148Z,1.01
2023-02-11T08:13:20.980Z,1.01
2023-02-11T08:17:21.544Z,1.01
2023-02-11T08:21:20.716Z,1.01
2023-02-11T08:25:20.665Z,1.01
2023-02-11T08:29:21.125Z,1.01
2023-02-11T08:33:20.574Z,1.01
2023-02-11T08:37:20.235Z,1.01
2023-02-11T08:41:21.263Z,1.01
2023-02-11T08:45:21.064Z,1.01
2023-02-11T08:49:20.848Z,1.01
2023-02-11T08:53:20.768Z,1.01
2023-02-11T08:57:21.269Z,1.01
2023-02-11T09:01:27.755Z,1.01
2023-02-11T09:05:20.690Z,1.01
2023-02-11T09:09:20.713Z,1.01
2023-02-11T09:13:20.892Z,0.45
2023-02-11T09:17:21.281Z,0.45
2023-02-11T09:21:21.131Z,0.45
2023-02-11T09:25:20.983Z,0.45
2023-02-11T09:29:21.563Z,0.45
2023-02-11T09:33:21.045Z,0.45
2023-02-11T09:37:20.888Z,0.45
2023-02-11T09:41:20.894Z,0.45
2023-02-11T09:45:20.856Z,0.45
2023-02-11T09:49:25.019Z,0.45
2023-02-11T09:53:20.883Z,0.45
2023-02-11T09:57:37.975Z,0.45
2023-02-11T10:01:21.096Z,0.45
2023-02-11T10:05:20.871Z,0.45
2023-02-11T10:09:24.091Z,0.45
2023-02-11T10:13:20.843Z,0.45
2023-02-11T10:17:21.275Z,0.45
2023-02-11T10:21:25.039Z,0.45
2023-02-11T10:25:21.083Z,0.75
2023-02-11T10:29:21.513Z,0.75
2023-02-11T10:33:20.484Z,0.98
2023-02-11T10:37:20.348Z,1.18
2023-02-11T10:41:20.558Z,1.18
2023-02-11T10:45:20.693Z,1.18
2023-02-11T10:49:24.076Z,1.18
2023-02-11T10:53:20.808Z,1.18
2023-02-11T10:57:21.111Z,1.18
2023-02-11T11:01:36.392Z,1.18
2023-02-11T11:05:21.349Z,1.18
2023-02-11T11:09:21.140Z,1.18
2023-02-11T11:13:21.170Z,1.18
2023-02-11T11:17:21.725Z,1.18
2023-02-11T11:21:20.612Z,1.18
2023-02-11T11:25:23.394Z,1.18
2023-02-11T11:29:21.143Z,1.18
2023-02-11T11:33:21.221Z,1.18
2023-02-11T11:37:20.964Z,1.18
2023-02-11T11:41:21.182Z,1.18
2023-02-11T11:45:20.959Z,1.18
2023-02-11T11:49:21.060Z,1.18
2023-02-11T11:53:21.079Z,1.18
2023-02-11T11:57:20.959Z,1.18
2023-02-11T12:01:25.635Z,1.18
2023-02-11T12:05:21.068Z,1.18
2023-02-11T12:09:20.772Z,1.18
2023-02-11T12:13:20.792Z,1.18
2023-02-11T12:17:22.463Z,1.18
2023-02-11T12:21:20.975Z,1.18
2023-02-11T12:25:23.885Z,1.18
2023-02-11T12:29:21.268Z,1.18
2023-02-11T12:33:21.214Z,1.18
2023-02-11T12:37:20.603Z,1.18
2023-02-11T12:41:20.789Z,1.18
2023-02-11T12:45:20.869Z,1.18
2023-02-11T12:49:21.038Z,1.18
2023-02-11T12:53:20.990Z,1.18
2023-02-11T12:57:20.899Z,1.18
2023-02-11T13:01:23.511Z,1.18
2023-02-11T13:05:22.822Z,1.18
2023-02-11T13:09:20.961Z,1.18
2023-02-11T13:13:21.024Z,0.82
2023-02-11T13:17:21.612Z,1.06
2023-02-11T13:21:20.826Z,1.09
2023-02-11T13:25:20.839Z,1.29
2023-02-11T13:29:21.462Z,1.29
2023-02-11T13:33:20.872Z,1.42
2023-02-11T13:37:23.669Z,1.51
2023-02-11T13:41:20.816Z,1.51
2023-02-11T13:45:20.550Z,1.51
2023-02-11T13:49:20.746Z,1.51
2023-02-11T13:53:20.858Z,1.51
2023-02-11T13:57:21.115Z,1.51
2023-02-11T14:01:24.523Z,1.51
2023-02-11T14:05:22.980Z,1.51
2023-02-11T14:09:24.097Z,1.51
2023-02-11T14:13:20.128Z,1.51
2023-02-11T14:17:34.683Z,1.51
2023-02-11T14:21:20.622Z,1.51
2023-02-11T14:25:21.283Z,1.51
2023-02-11T14:29:21.483Z,1.51
2023-02-11T14:33:24.402Z,1.51
2023-02-11T14:37:20.472Z,1.51
2023-02-11T14:41:20.843Z,1.51
2023-02-11T14:45:20.809Z,0.55
2023-02-11T14:49:20.647Z,0.94
2023-02-11T14:53:21.063Z,0.94
2023-02-11T14:57:20.895Z,1.21
2023-02-11T15:01:27.390Z,1.21
2023-02-11T15:05:20.238Z,1.21
2023-02-11T15:09:20.656Z,1.21
2023-02-11T15:13:20.754Z,1.21
2023-02-11T15:17:21.230Z,1.21
2023-02-11T15:21:20.849Z,1.21
2023-02-11T15:25:20.721Z,1.21
2023-02-11T15:29:21.035Z,1.21
2023-02-11T15:33:21.538Z,1.21
2023-02-11T15:37:20.685Z,1.21
2023-02-11T15:41:20.650Z,1.21
2023-02-11T15:45:28.337Z,1.21
2023-02-11T15:49:20.540Z,1.21
2023-02-11T15:53:20.702Z,1.21
2023-02-11T15:57:20.552Z,1.21
2023-02-11T16:01:24.995Z,1.21
2023-02-11T16:05:21.013Z,1.21
2023-02-11T16:09:20.858Z,1.21
2023-02-11T16:13:20.741Z,1.21
2023-02-11T16:17:20.997Z,1.21
2023-02-11T16:21:21.274Z,1.21
2023-02-11T16:25:20.536Z,1.21
2023-02-11T16:29:20.849Z,1.21
2023-02-11T16:33:20.785Z,1.21
2023-02-11T16:37:21.921Z,1.21
2023-02-11T16:41:20.700Z,1.21
2023-02-11T16:45:20.588Z,1.21
2023-02-11T16:49:20.679Z,1.21
2023-02-11T16:53:20.730Z,1.21
2023-02-11T16:57:20.791Z,1.21
2023-02-11T17:01:25.682Z,1.21
2023-02-11T17:05:21.452Z,1.21
2023-02-11T17:09:20.416Z,1.21
2023-02-11T17:13:20.710Z,1.21
2023-02-11T17:17:20.834Z,1.21
2023-02-11T17:21:20.466Z,1.21
2023-02-11T17:25:20.650Z,1.21
2023-02-11T17:29:20.924Z,1.21
2023-02-11T17:33:21.110Z,1.21
2023-02-11T17:37:20.649Z,1.21
2023-02-11T17:41:20.690Z,1.21
2023-02-11T17:45:22.408Z,1.21
2023-02-11T17:49:21.016Z,1.21
2023-02-11T17:53:20.710Z,1.21
2023-02-11T17:57:21.345Z,1.21
2023-02-11T18:01:23.959Z,1.21
2023-02-11T18:05:21.425Z,1.21
2023-02-11T18:09:21.356Z,1.21
2023-02-11T18:13:21.113Z,1.21
2023-02-11T18:17:21.807Z,1.21
2023-02-11T18:21:20.963Z,1.21
2023-02-11T18:25:25.812Z,1.21
2023-02-11T18:29:21.129Z,1.21
2023-02-11T18:33:21.255Z,1.21
2023-02-11T18:37:21.041Z,1.21
2023-02-11T18:41:21.056Z,1.21
2023-02-11T18:45:21.119Z,1.21
2023-02-11T18:49:20.878Z,1.21
2023-02-11T18:53:21.003Z,1.21
2023-02-11T18:57:21.115Z,1.21
2023-02-11T19:01:28.112Z,1.21
2023-02-11T19:05:23.650Z,1.21
2023-02-11T19:09:26.199Z,1.21
2023-02-11T19:13:21.733Z,1.21
2023-02-11T19:17:22.312Z,1.21
2023-02-11T19:21:22.180Z,1.21
2023-02-11T19:25:21.083Z,1.21
2023-02-11T19:29:22.298Z,1.21
2023-02-11T19:33:23.357Z,1.21
2023-02-11T19:37:23.038Z,1.21
2023-02-11T19:41:20.891Z,1.21
2023-02-11T19:45:22.881Z,1.21
2023-02-11T19:49:21.621Z,1.21
2023-02-11T19:53:20.996Z,1.21
2023-02-11T19:57:21.104Z,1.21
2023-02-11T20:01:24.190Z,1.21
2023-02-11T20:05:21.340Z,1.21
2023-02-11T20:09:22.453Z,1.21
2023-02-11T20:13:25.120Z,1.21
2023-02-11T20:17:41.695Z,1.21
2023-02-11T20:21:22.348Z,1.21
2023-02-11T20:25:22.157Z,1.21
2023-02-11T20:29:23.081Z,1.21
2023-02-11T20:33:24.167Z,1.21
2023-02-11T20:37:22.199Z,1.21
2023-02-11T20:41:23.503Z,1.21
2023-02-11T20:45:22.860Z,1.21
2023-02-11T20:49:30.771Z,1.21
2023-02-11T20:53:22.443Z,1.21
2023-02-11T20:57:23.185Z,1.21
2023-02-11T21:01:25.142Z,1.21
2023-02-11T21:05:21.162Z,1.21
2023-02-11T21:09:21.101Z,1.21
2023-02-11T21:13:23.669Z,1.21
2023-02-11T21:17:21.313Z,1.21
2023-02-11T21:21:20.960Z,1.21
2023-02-11T21:25:21.016Z,1.21
2023-02-11T21:29:21.761Z,1.21
2023-02-11T21:33:20.720Z,1.21
2023-02-11T21:37:20.674Z,1.21
2023-02-11T21:41:20.757Z,1.21
2023-02-11T21:45:20.880Z,1.21
2023-02-11T21:49:21.036Z,1.21
2023-02-11T21:53:21.134Z,1.21
2023-02-11T21:57:21.043Z,1.21
2023-02-11T22:01:24.685Z,1.21
2023-02-11T22:05:20.928Z,1.21
2023-02-11T22:09:20.538Z,1.21
2023-02-11T22:13:20.766Z,1.21
2023-02-11T22:17:21.423Z,1.21
2023-02-11T22:21:21.090Z,1.21
2023-02-11T22:25:20.988Z,1.21
2023-02-11T22:29:20.510Z,1.21
2023-02-11T22:33:20.502Z,1.21
2023-02-11T22:37:20.294Z,1.21
2023-02-11T22:41:20.831Z,1.21
2023-02-11T22:45:20.984Z,1.21
2023-02-11T22:49:21.057Z,1.21
2023-02-11T22:53:20.897Z,1.21
2023-02-11T22:57:23.103Z,1.21
2023-02-11T23:01:20.801Z,1.21
2023-02-11T23:05:23.688Z,1.21
2023-02-11T23:09:20.958Z,1.21
2023-02-11T23:13:20.824Z,1.21
2023-02-11T23:17:21.666Z,1.21
2023-02-11T23:21:23.911Z,1.21
2023-02-11T23:25:20.286Z,1.21
2023-02-11T23:29:20.667Z,1.21
2023-02-11T23:33:20.945Z,1.21
2023-02-11T23:37:20.654Z,1.21
2023-02-11T23:41:20.917Z,1.21
2023-02-11T23:45:21.053Z,1.21
2023-02-11T23:49:21.259Z,1.21
2023-02-11T23:53:20.308Z,1.21
2023-02-11T23:57:20.106Z,1.21
