createdAt,value
2022-12-13T00:00:41.064Z,3.13
2022-12-13T00:03:44.248Z,3.23
2022-12-13T00:06:47.647Z,2.53
2022-12-13T00:09:50.653Z,2.85
2022-12-13T00:12:55.271Z,2.83
2022-12-13T00:15:58.849Z,2.65
2022-12-13T00:19:02.721Z,2.35
2022-12-13T00:25:09.310Z,2.05
2022-12-13T00:28:13.923Z,2.22
2022-12-13T00:34:41.875Z,1.42
2022-12-13T00:37:45.617Z,1.40
2022-12-13T00:43:53.069Z,1.05
2022-12-13T00:46:56.501Z,1.30
2022-12-13T00:49:59.966Z,1.20
2022-12-13T00:53:03.186Z,1.33
2022-12-13T00:56:11.767Z,1.40
2022-12-13T00:59:16.640Z,1.02
2022-12-13T01:02:19.668Z,0.98
2022-12-13T01:05:40.046Z,0.97
2022-12-13T01:08:46.815Z,0.77
2022-12-13T01:14:56.273Z,1.10
2022-12-13T01:18:00.303Z,1.20
2022-12-13T01:21:07.216Z,1.13
2022-12-13T01:24:10.384Z,1.02
2022-12-13T01:27:13.478Z,1.13
2022-12-13T01:30:18.006Z,1.13
2022-12-13T01:33:20.944Z,1.27
2022-12-13T01:36:27.124Z,1.25
2022-12-13T01:39:31.946Z,1.40
2022-12-13T01:42:41.806Z,1.15
2022-12-13T01:45:46.424Z,1.73
2022-12-13T01:48:56.657Z,1.50
2022-12-13T01:52:06.188Z,1.10
2022-12-13T01:55:12.042Z,1.13
2022-12-13T01:58:17.094Z,1.30
2022-12-13T02:01:23.284Z,1.80
2022-12-13T02:04:34.896Z,1.50
2022-12-13T02:07:50.007Z,1.60
2022-12-13T02:10:53.329Z,1.75
2022-12-13T02:13:56.321Z,1.45
2022-12-13T02:17:08.520Z,1.50
2022-12-13T02:20:52.300Z,1.50
2022-12-13T02:24:36.100Z,1.27
2022-12-13T02:28:04.311Z,1.20
2022-12-13T02:31:37.693Z,1.50
2022-12-13T02:34:46.862Z,1.60
2022-12-13T02:38:00.103Z,1.52
2022-12-13T02:41:14.830Z,1.60
2022-12-13T02:44:23.404Z,1.60
2022-12-13T02:47:32.429Z,1.60
2022-12-13T02:50:37.623Z,1.50
2022-12-13T02:53:44.151Z,1.40
2022-12-13T02:56:55.753Z,1.60
2022-12-13T03:00:05.984Z,1.63
2022-12-13T03:03:24.819Z,1.77
2022-12-13T03:06:44.284Z,1.80
2022-12-13T03:09:59.685Z,1.50
2022-12-13T03:13:29.157Z,1.30
2022-12-13T03:16:38.376Z,1.40
2022-12-13T03:19:43.374Z,1.42
2022-12-13T03:22:46.569Z,1.55
2022-12-13T03:25:54.365Z,1.27
2022-12-13T03:28:57.388Z,1.50
2022-12-13T03:32:00.477Z,1.30
2022-12-13T03:35:05.581Z,1.10
2022-12-13T03:38:28.449Z,1.48
2022-12-13T03:41:32.718Z,1.30
2022-12-13T03:44:35.717Z,1.27
2022-12-13T03:47:38.825Z,1.40
2022-12-13T03:50:43.297Z,1.60
2022-12-13T03:53:46.311Z,1.48
2022-12-13T03:56:49.371Z,1.23
2022-12-13T03:59:52.530Z,1.40
2022-12-13T04:02:55.737Z,1.43
2022-12-13T04:06:00.113Z,1.30
2022-12-13T04:09:03.327Z,1.17
2022-12-13T04:12:24.451Z,1.30
2022-12-13T04:15:28.149Z,1.00
2022-12-13T04:18:31.502Z,2.55
2022-12-13T04:21:35.843Z,1.27
2022-12-13T04:24:38.931Z,1.10
2022-12-13T04:27:41.945Z,1.30
2022-12-13T04:30:44.959Z,1.10
2022-12-13T04:33:47.977Z,1.35
2022-12-13T04:36:52.331Z,1.50
2022-12-13T04:40:00.748Z,1.50
2022-12-13T04:43:04.157Z,1.15
2022-12-13T04:46:07.383Z,1.23
2022-12-13T04:49:10.441Z,1.27
2022-12-13T04:52:22.040Z,1.50
2022-12-13T04:55:25.934Z,1.20
2022-12-13T04:58:29.266Z,1.30
2022-12-13T05:01:32.555Z,1.40
2022-12-13T05:04:36.247Z,1.23
2022-12-13T05:07:42.679Z,1.10
2022-12-13T05:10:46.105Z,1.40
2022-12-13T05:13:49.190Z,1.23
2022-12-13T05:16:53.271Z,1.13
2022-12-13T05:19:56.501Z,1.20
2022-12-13T05:23:00.949Z,1.40
2022-12-13T05:26:05.648Z,1.42
2022-12-13T05:29:08.731Z,1.60
2022-12-13T05:32:11.780Z,1.40
2022-12-13T05:35:21.782Z,1.30
2022-12-13T05:38:28.156Z,1.35
2022-12-13T05:41:37.796Z,1.90
2022-12-13T05:44:40.802Z,2.00
2022-12-13T05:47:44.141Z,1.98
2022-12-13T05:50:47.400Z,1.80
2022-12-13T05:53:53.508Z,1.07
2022-12-13T05:56:56.945Z,1.60
2022-12-13T06:00:00.146Z,1.52
2022-12-13T06:03:03.259Z,1.73
2022-12-13T06:06:09.329Z,1.70
2022-12-13T06:09:13.787Z,1.60
2022-12-13T06:12:31.497Z,1.67
2022-12-13T06:15:35.752Z,1.17
2022-12-13T06:18:48.140Z,1.52
2022-12-13T06:21:55.557Z,1.50
2022-12-13T06:25:01.533Z,1.70
2022-12-13T06:28:05.050Z,1.50
2022-12-13T06:31:08.735Z,1.25
2022-12-13T06:34:13.967Z,1.38
2022-12-13T06:37:18.329Z,1.50
2022-12-13T06:40:23.321Z,1.30
2022-12-13T06:43:26.526Z,1.50
2022-12-13T06:46:29.706Z,1.90
2022-12-13T06:49:32.844Z,1.73
2022-12-13T06:52:36.473Z,3.03
2022-12-13T06:55:40.696Z,2.30
2022-12-13T06:58:44.563Z,2.20
2022-12-13T07:01:50.601Z,1.88
2022-12-13T07:04:56.225Z,1.38
2022-12-13T07:07:59.302Z,1.80
2022-12-13T07:11:03.942Z,1.70
2022-12-13T07:14:07.668Z,1.60
2022-12-13T07:17:11.707Z,1.35
2022-12-13T07:23:19.038Z,1.10
2022-12-13T07:26:29.136Z,1.00
2022-12-13T07:29:32.411Z,1.10
2022-12-13T07:32:35.536Z,1.30
2022-12-13T07:35:38.497Z,1.70
2022-12-13T07:38:42.070Z,1.10
2022-12-13T07:41:49.666Z,1.42
2022-12-13T07:44:53.949Z,1.27
2022-12-13T07:47:57.061Z,1.30
2022-12-13T07:51:04.114Z,1.00
2022-12-13T07:54:08.378Z,1.50
2022-12-13T07:57:13.240Z,1.58
2022-12-13T08:00:17.140Z,1.75
2022-12-13T08:06:29.335Z,2.92
2022-12-13T08:09:32.282Z,2.15
2022-12-13T08:12:36.635Z,2.67
2022-12-13T08:15:39.679Z,2.72
2022-12-13T08:18:44.054Z,3.57
2022-12-13T08:21:56.285Z,3.90
2022-12-13T08:25:00.683Z,4.47
2022-12-13T08:28:05.526Z,4.07
2022-12-13T08:31:12.123Z,4.07
2022-12-13T08:34:15.222Z,4.28
2022-12-13T08:37:18.829Z,3.70
2022-12-13T08:40:22.138Z,4.13
2022-12-13T08:43:26.530Z,3.42
2022-12-13T08:46:29.716Z,4.57
2022-12-13T08:49:32.887Z,6.57
2022-12-13T08:52:40.673Z,5.10
2022-12-13T08:55:45.709Z,3.20
2022-12-13T08:58:52.516Z,2.70
2022-12-13T09:01:58.796Z,2.20
2022-12-13T09:05:08.079Z,2.35
2022-12-13T09:08:22.746Z,2.03
2022-12-13T09:11:34.511Z,2.25
2022-12-13T09:14:45.261Z,2.38
2022-12-13T09:17:52.580Z,2.58
2022-12-13T09:21:10.424Z,2.55
2022-12-13T09:24:24.238Z,2.10
2022-12-13T09:27:29.132Z,2.40
2022-12-13T09:30:33.666Z,2.05
2022-12-13T09:33:41.546Z,2.17
2022-12-13T09:36:44.835Z,2.05
2022-12-13T09:39:48.482Z,2.30
2022-12-13T09:43:12.824Z,2.33
2022-12-13T09:46:34.794Z,2.22
2022-12-13T09:49:53.118Z,2.00
2022-12-13T09:53:00.112Z,2.72
2022-12-13T09:56:10.280Z,2.47
2022-12-13T09:59:15.622Z,2.28
2022-12-13T10:02:27.300Z,2.45
2022-12-13T10:05:35.858Z,2.20
2022-12-13T10:08:45.601Z,2.45
2022-12-13T10:11:51.467Z,2.28
2022-12-13T10:15:00.875Z,3.00
2022-12-13T10:18:07.770Z,2.60
2022-12-13T10:21:19.151Z,2.85
2022-12-13T10:24:31.505Z,2.88
2022-12-13T10:27:42.229Z,2.70
2022-12-13T10:30:46.328Z,2.38
2022-12-13T10:33:57.765Z,2.13
2022-12-13T10:37:02.211Z,2.15
2022-12-13T10:40:06.369Z,1.92
2022-12-13T10:43:15.326Z,2.65
2022-12-13T10:46:25.063Z,2.38
2022-12-13T10:49:41.408Z,2.15
2022-12-13T10:52:48.852Z,1.92
2022-12-13T10:56:02.229Z,2.00
2022-12-13T10:59:27.173Z,2.42
2022-12-13T11:05:41.246Z,2.42
2022-12-13T11:08:45.084Z,2.08
2022-12-13T11:11:51.778Z,2.47
2022-12-13T11:15:07.240Z,2.47
2022-12-13T11:18:24.921Z,2.40
2022-12-13T11:21:32.438Z,2.50
2022-12-13T11:24:40.722Z,2.25
2022-12-13T11:28:03.786Z,2.75
2022-12-13T11:31:39.346Z,1.90
2022-12-13T11:34:55.291Z,2.20
2022-12-13T11:38:15.767Z,2.33
2022-12-13T11:41:31.317Z,1.90
2022-12-13T11:44:50.497Z,1.80
2022-12-13T11:48:04.845Z,1.60
2022-12-13T11:54:24.558Z,1.63
2022-12-13T11:57:40.363Z,1.97
2022-12-13T12:00:50.750Z,1.77
2022-12-13T12:04:02.885Z,1.63
2022-12-13T12:07:31.732Z,1.90
2022-12-13T12:10:49.249Z,1.73
2022-12-13T12:13:57.791Z,1.98
2022-12-13T12:17:01.422Z,1.40
2022-12-13T12:20:07.368Z,1.55
2022-12-13T12:23:29.411Z,1.67
2022-12-13T12:26:46.619Z,1.80
2022-12-13T12:30:05.132Z,1.52
2022-12-13T12:33:18.994Z,1.60
2022-12-13T12:36:48.296Z,1.40
2022-12-13T12:40:27.071Z,1.30
2022-12-13T12:43:40.836Z,1.30
2022-12-13T12:47:31.117Z,1.58
2022-12-13T12:50:43.141Z,1.60
2022-12-13T12:53:55.618Z,1.58
2022-12-13T12:57:10.884Z,1.55
2022-12-13T13:00:18.934Z,1.13
2022-12-13T13:03:25.355Z,1.58
2022-12-13T13:06:35.927Z,1.40
2022-12-13T13:09:41.294Z,1.42
2022-12-13T13:12:45.350Z,1.95
2022-12-13T13:19:02.323Z,1.30
2022-12-13T13:22:06.389Z,1.60
2022-12-13T13:25:33.083Z,1.35
2022-12-13T13:28:36.143Z,1.35
2022-12-13T13:32:01.579Z,1.23
2022-12-13T13:35:50.501Z,1.38
2022-12-13T13:38:55.329Z,1.25
2022-12-13T13:42:19.925Z,1.20
2022-12-13T13:45:25.152Z,1.42
2022-12-13T13:48:53.194Z,1.35
2022-12-13T13:52:27.271Z,1.42
2022-12-13T13:55:49.937Z,1.65
2022-12-13T13:59:38.143Z,1.88
2022-12-13T14:03:55.370Z,1.45
2022-12-13T14:07:53.611Z,1.50
2022-12-13T14:12:14.338Z,1.08
2022-12-13T14:16:20.359Z,1.70
2022-12-13T14:20:26.526Z,1.60
2022-12-13T14:23:50.554Z,1.63
2022-12-13T14:27:13.300Z,1.60
2022-12-13T14:30:28.449Z,2.10
2022-12-13T14:33:32.655Z,1.88
2022-12-13T14:36:39.089Z,3.03
2022-12-13T14:39:46.068Z,2.83
2022-12-13T14:42:54.683Z,3.03
2022-12-13T14:45:59.850Z,2.90
2022-12-13T14:49:07.634Z,4.35
2022-12-13T14:52:26.218Z,5.07
2022-12-13T14:55:36.175Z,6.00
2022-12-13T14:58:40.455Z,4.78
2022-12-13T15:01:44.546Z,4.60
2022-12-13T15:04:47.876Z,4.80
2022-12-13T15:07:53.221Z,4.55
2022-12-13T15:11:01.390Z,4.75
2022-12-13T15:14:12.804Z,5.95
2022-12-13T15:17:35.855Z,5.50
2022-12-13T15:20:42.241Z,5.32
2022-12-13T15:23:48.864Z,4.97
2022-12-13T15:26:53.128Z,5.47
2022-12-13T15:29:56.565Z,5.72
2022-12-13T15:33:08.837Z,6.25
2022-12-13T15:36:18.001Z,5.63
2022-12-13T15:39:24.999Z,6.57
2022-12-13T15:42:35.421Z,7.15
2022-12-13T15:45:42.597Z,6.30
2022-12-13T15:48:50.331Z,7.25
2022-12-13T15:52:02.275Z,7.32
2022-12-13T15:55:34.659Z,7.88
2022-12-13T15:58:38.704Z,7.18
2022-12-13T16:01:41.716Z,6.53
2022-12-13T16:04:44.995Z,6.47
2022-12-13T16:07:56.436Z,5.82
2022-12-13T16:11:01.714Z,6.22
2022-12-13T16:14:40.960Z,6.13
2022-12-13T16:17:56.080Z,6.90
2022-12-13T16:21:02.596Z,6.22
2022-12-13T16:24:06.092Z,5.72
2022-12-13T16:27:11.633Z,7.10
2022-12-13T16:30:23.993Z,7.15
2022-12-13T16:33:27.913Z,6.95
2022-12-13T16:39:33.953Z,6.72
2022-12-13T16:42:38.342Z,6.60
2022-12-13T16:45:45.647Z,6.10
2022-12-13T16:48:48.777Z,7.97
2022-12-13T16:51:52.409Z,7.53
2022-12-13T16:54:55.538Z,8.52
2022-12-13T16:58:03.129Z,7.83
2022-12-13T17:01:12.485Z,6.55
2022-12-13T17:04:21.689Z,7.40
2022-12-13T17:07:27.564Z,7.60
2022-12-13T17:10:32.131Z,6.63
2022-12-13T17:13:36.547Z,7.18
2022-12-13T17:16:39.779Z,7.43
2022-12-13T17:19:42.892Z,7.27
2022-12-13T17:22:47.356Z,6.30
2022-12-13T17:25:58.087Z,5.93
2022-12-13T17:29:03.073Z,6.78
2022-12-13T17:32:06.656Z,6.63
2022-12-13T17:35:14.849Z,7.63
2022-12-13T17:38:21.016Z,6.72
2022-12-13T17:41:24.448Z,6.90
2022-12-13T17:44:28.859Z,6.13
2022-12-13T17:47:31.878Z,4.45
2022-12-13T17:50:35.229Z,5.43
2022-12-13T17:53:40.921Z,5.00
2022-12-13T17:56:44.030Z,5.80
2022-12-13T17:59:48.372Z,6.00
2022-12-13T18:02:55.474Z,6.47
2022-12-13T18:06:00.565Z,6.22
2022-12-13T18:09:04.046Z,6.90
2022-12-13T18:12:08.497Z,6.70
2022-12-13T18:15:12.930Z,7.57
2022-12-13T18:18:16.112Z,6.93
2022-12-13T18:21:20.286Z,7.17
2022-12-13T18:27:26.497Z,6.97
2022-12-13T18:30:32.178Z,7.63
2022-12-13T18:33:36.188Z,7.63
2022-12-13T18:39:43.852Z,7.88
2022-12-13T18:46:03.991Z,7.25
2022-12-13T18:49:07.767Z,8.43
2022-12-13T18:52:11.139Z,8.82
2022-12-13T18:55:15.054Z,9.00
2022-12-13T18:58:18.051Z,9.25
2022-12-13T19:01:26.695Z,10.15
2022-12-13T19:04:29.774Z,10.35
2022-12-13T19:07:32.761Z,10.23
2022-12-13T19:10:35.964Z,9.50
2022-12-13T19:13:38.951Z,10.43
2022-12-13T19:16:43.364Z,10.23
2022-12-13T19:19:48.440Z,11.15
2022-12-13T19:22:51.839Z,12.07
2022-12-13T19:25:54.905Z,12.57
2022-12-13T19:28:59.425Z,10.70
2022-12-13T19:32:03.866Z,12.30
2022-12-13T19:35:08.268Z,12.10
2022-12-13T19:38:11.763Z,11.63
2022-12-13T19:41:19.282Z,12.77
2022-12-13T19:44:22.325Z,12.35
2022-12-13T19:47:26.738Z,12.65
2022-12-13T19:50:31.051Z,13.82
2022-12-13T19:53:35.238Z,13.82
2022-12-13T19:56:38.326Z,13.80
2022-12-13T19:59:41.320Z,13.00
2022-12-13T20:02:45.693Z,15.40
2022-12-13T20:05:58.507Z,13.73
2022-12-13T20:09:01.641Z,14.43
2022-12-13T20:12:05.187Z,14.20
2022-12-13T20:15:09.768Z,14.68
2022-12-13T20:18:14.111Z,12.70
2022-12-13T20:21:17.268Z,13.60
2022-12-13T20:24:20.386Z,15.00
2022-12-13T20:27:23.508Z,13.30
2022-12-13T20:30:26.575Z,13.50
2022-12-13T20:33:30.913Z,13.60
2022-12-13T20:36:33.942Z,13.25
2022-12-13T20:39:37.101Z,14.85
2022-12-13T20:42:40.262Z,14.87
2022-12-13T20:45:43.356Z,15.30
2022-12-13T20:48:49.387Z,15.27
2022-12-13T20:51:52.515Z,15.40
2022-12-13T20:54:55.559Z,16.17
2022-12-13T20:57:58.608Z,15.53
2022-12-13T21:01:02.380Z,16.33
2022-12-13T21:04:09.465Z,16.20
2022-12-13T21:07:12.462Z,16.50
2022-12-13T21:10:15.506Z,16.27
2022-12-13T21:13:18.654Z,16.23
2022-12-13T21:16:23.576Z,16.10
2022-12-13T21:19:35.827Z,15.02
2022-12-13T21:22:42.269Z,16.15
2022-12-13T21:25:45.337Z,16.33
2022-12-13T21:28:54.268Z,17.63
2022-12-13T21:31:57.332Z,16.83
2022-12-13T21:35:01.784Z,18.00
2022-12-13T21:38:05.566Z,17.08
2022-12-13T21:41:10.748Z,16.95
2022-12-13T21:44:16.647Z,18.38
2022-12-13T21:47:19.731Z,17.13
2022-12-13T21:50:24.116Z,19.50
2022-12-13T21:53:28.380Z,17.98
2022-12-13T21:56:50.099Z,18.20
2022-12-13T21:59:53.081Z,17.98
2022-12-13T22:02:56.274Z,18.25
2022-12-13T22:06:00.672Z,18.03
2022-12-13T22:09:03.959Z,20.45
2022-12-13T22:12:10.747Z,19.02
2022-12-13T22:15:16.543Z,18.15
2022-12-13T22:18:19.766Z,19.27
2022-12-13T22:21:24.447Z,19.00
2022-12-13T22:24:27.621Z,19.00
2022-12-13T22:27:30.627Z,18.30
2022-12-13T22:30:33.866Z,18.48
2022-12-13T22:33:36.911Z,19.10
2022-12-13T22:36:41.254Z,19.02
2022-12-13T22:39:44.252Z,18.55
2022-12-13T22:42:48.446Z,19.70
2022-12-13T22:45:51.725Z,19.25
2022-12-13T22:48:55.877Z,19.20
2022-12-13T22:52:00.163Z,19.92
2022-12-13T22:55:03.678Z,18.83
2022-12-13T22:58:06.673Z,19.17
2022-12-13T23:01:12.162Z,19.60
2022-12-13T23:04:15.611Z,19.02
2022-12-13T23:07:20.017Z,19.85
2022-12-13T23:10:40.834Z,18.25
2022-12-13T23:13:43.818Z,18.58
2022-12-13T23:16:51.496Z,19.42
2022-12-13T23:19:54.685Z,18.50
2022-12-13T23:22:59.771Z,17.70
2022-12-13T23:26:10.468Z,17.63
2022-12-13T23:29:13.923Z,19.10
2022-12-13T23:32:17.492Z,17.90
2022-12-13T23:35:20.424Z,18.05
2022-12-13T23:38:25.126Z,20.00
2022-12-13T23:41:33.637Z,18.92
2022-12-13T23:44:37.717Z,17.00
2022-12-13T23:47:40.697Z,17.75
2022-12-13T23:50:43.728Z,16.88
2022-12-13T23:53:48.267Z,16.00
2022-12-13T23:56:51.260Z,17.30
2022-12-13T23:59:54.339Z,17.25
