createdAt,value
2022-11-30T00:01:25.526Z,17.40
2022-11-30T00:03:55.250Z,14.80
2022-11-30T00:06:23.957Z,16.65
2022-11-30T00:08:53.622Z,18.67
2022-11-30T00:11:23.033Z,15.02
2022-11-30T00:13:51.323Z,19.80
2022-11-30T00:16:20.399Z,16.13
2022-11-30T00:18:48.296Z,17.42
2022-11-30T00:21:16.941Z,15.60
2022-11-30T00:23:46.803Z,16.88
2022-11-30T00:26:16.589Z,16.90
2022-11-30T00:28:45.649Z,15.18
2022-11-30T00:31:15.483Z,16.90
2022-11-30T00:33:44.961Z,17.90
2022-11-30T00:36:14.980Z,19.67
2022-11-30T00:38:42.752Z,20.33
2022-11-30T00:41:10.914Z,17.58
2022-11-30T00:43:38.789Z,18.65
2022-11-30T00:46:09.159Z,17.17
2022-11-30T00:48:37.070Z,17.38
2022-11-30T00:51:08.089Z,17.38
2022-11-30T00:53:35.853Z,16.55
2022-11-30T00:56:03.567Z,20.02
2022-11-30T00:58:31.282Z,20.23
2022-11-30T01:00:59.080Z,24.98
2022-11-30T01:03:26.880Z,19.95
2022-11-30T01:05:54.644Z,20.13
2022-11-30T01:08:25.600Z,22.60
2022-11-30T01:10:53.432Z,20.27
2022-11-30T01:13:21.176Z,21.13
2022-11-30T01:15:48.944Z,18.75
2022-11-30T01:18:16.948Z,20.30
2022-11-30T01:20:45.084Z,21.52
2022-11-30T01:23:12.857Z,17.40
2022-11-30T01:25:41.953Z,21.05
2022-11-30T01:28:11.159Z,19.98
2022-11-30T01:30:38.932Z,20.90
2022-11-30T01:33:07.105Z,20.38
2022-11-30T01:35:34.843Z,18.33
2022-11-30T01:38:02.536Z,20.85
2022-11-30T01:40:30.205Z,19.80
2022-11-30T01:42:59.329Z,18.52
2022-11-30T01:45:27.058Z,21.23
2022-11-30T01:47:57.794Z,16.88
2022-11-30T01:50:31.188Z,18.75
2022-11-30T01:52:58.944Z,17.73
2022-11-30T01:55:30.777Z,19.75
2022-11-30T01:58:04.957Z,19.90
2022-11-30T02:00:33.444Z,16.08
2022-11-30T02:03:04.509Z,17.40
2022-11-30T02:05:34.272Z,20.02
2022-11-30T02:08:02.338Z,20.85
2022-11-30T02:10:33.065Z,21.23
2022-11-30T02:13:17.959Z,19.17
2022-11-30T02:15:54.574Z,20.02
2022-11-30T02:18:29.769Z,20.23
2022-11-30T02:21:05.909Z,21.48
2022-11-30T02:23:54.069Z,23.92
2022-11-30T02:26:37.683Z,21.13
2022-11-30T02:29:15.214Z,24.17
2022-11-30T02:31:50.062Z,23.45
2022-11-30T02:34:22.108Z,23.48
2022-11-30T02:39:18.049Z,22.75
2022-11-30T02:41:45.765Z,23.30
2022-11-30T02:44:16.389Z,23.48
2022-11-30T02:47:03.782Z,24.10
2022-11-30T02:49:37.032Z,25.85
2022-11-30T02:52:07.387Z,27.90
2022-11-30T02:54:35.655Z,29.20
2022-11-30T02:57:03.432Z,28.70
2022-11-30T02:59:33.254Z,32.17
2022-11-30T03:02:01.183Z,28.02
2022-11-30T03:04:28.957Z,28.85
2022-11-30T03:06:56.688Z,30.58
2022-11-30T03:09:24.391Z,27.80
2022-11-30T03:11:52.094Z,30.08
2022-11-30T03:14:19.823Z,31.15
2022-11-30T03:16:50.253Z,31.48
2022-11-30T03:19:18.004Z,34.05
2022-11-30T03:21:45.773Z,30.75
2022-11-30T03:24:13.608Z,33.83
2022-11-30T03:26:41.334Z,29.42
2022-11-30T03:29:09.036Z,32.67
2022-11-30T03:31:36.787Z,36.40
2022-11-30T03:34:05.995Z,38.28
2022-11-30T03:36:33.776Z,32.45
2022-11-30T03:39:01.883Z,29.13
2022-11-30T03:41:29.678Z,31.70
2022-11-30T03:43:57.482Z,34.35
2022-11-30T03:46:27.018Z,32.95
2022-11-30T03:48:54.861Z,27.55
2022-11-30T03:51:24.007Z,31.30
2022-11-30T03:53:51.880Z,29.70
2022-11-30T03:56:21.014Z,30.15
2022-11-30T03:58:48.795Z,28.83
2022-11-30T04:01:19.315Z,34.58
2022-11-30T04:03:47.084Z,25.27
2022-11-30T04:06:15.306Z,28.10
2022-11-30T04:08:45.077Z,29.63
2022-11-30T04:11:13.067Z,31.02
2022-11-30T04:13:42.009Z,28.02
2022-11-30T04:16:10.642Z,31.60
2022-11-30T04:18:39.396Z,30.08
2022-11-30T04:21:08.476Z,28.55
2022-11-30T04:23:38.063Z,27.70
2022-11-30T04:26:09.198Z,26.92
2022-11-30T04:28:37.106Z,29.23
2022-11-30T04:31:05.060Z,29.17
2022-11-30T04:33:32.781Z,31.33
2022-11-30T04:36:03.047Z,29.50
2022-11-30T04:38:31.471Z,29.67
2022-11-30T04:40:59.263Z,30.02
2022-11-30T04:43:28.689Z,29.45
2022-11-30T04:45:56.484Z,32.00
2022-11-30T04:48:24.272Z,29.67
2022-11-30T04:50:52.155Z,29.25
2022-11-30T04:53:19.862Z,29.33
2022-11-30T04:55:47.532Z,31.67
2022-11-30T04:58:15.348Z,32.60
2022-11-30T05:00:44.408Z,28.17
2022-11-30T05:03:12.136Z,31.73
2022-11-30T05:05:40.249Z,29.73
2022-11-30T05:08:08.197Z,29.65
2022-11-30T05:10:35.936Z,29.15
2022-11-30T05:13:03.626Z,30.80
2022-11-30T05:15:32.497Z,30.70
2022-11-30T05:18:01.870Z,30.40
2022-11-30T05:20:30.244Z,28.60
2022-11-30T05:22:58.905Z,33.60
2022-11-30T05:25:26.601Z,32.33
2022-11-30T05:27:54.327Z,28.58
2022-11-30T05:30:22.197Z,29.35
2022-11-30T05:32:50.008Z,29.38
2022-11-30T05:35:19.176Z,29.67
2022-11-30T05:37:46.835Z,29.92
2022-11-30T05:40:14.779Z,30.48
2022-11-30T05:42:42.480Z,28.20
2022-11-30T05:45:11.445Z,26.13
2022-11-30T05:47:39.107Z,27.98
2022-11-30T05:50:08.322Z,29.15
2022-11-30T05:52:37.387Z,27.33
2022-11-30T05:55:05.646Z,30.75
2022-11-30T05:57:36.763Z,31.63
2022-11-30T06:00:05.084Z,28.02
2022-11-30T06:02:32.895Z,27.98
2022-11-30T06:05:00.767Z,27.23
2022-11-30T06:07:28.507Z,27.55
2022-11-30T06:09:57.644Z,26.25
2022-11-30T06:12:25.560Z,25.75
2022-11-30T06:14:53.264Z,29.10
2022-11-30T06:17:20.960Z,26.67
2022-11-30T06:19:48.668Z,29.13
2022-11-30T06:22:16.518Z,27.40
2022-11-30T06:24:44.253Z,27.90
2022-11-30T06:27:13.379Z,27.58
2022-11-30T06:29:41.125Z,30.73
2022-11-30T06:32:09.551Z,31.98
2022-11-30T06:34:37.304Z,30.30
2022-11-30T06:37:05.033Z,30.38
2022-11-30T06:40:04.302Z,33.28
2022-11-30T06:42:21.900Z,31.05
2022-11-30T06:44:49.817Z,31.02
2022-11-30T06:47:17.683Z,32.55
2022-11-30T06:49:45.662Z,36.05
2022-11-30T06:52:13.475Z,31.52
2022-11-30T06:54:41.188Z,39.08
2022-11-30T06:57:08.875Z,35.22
2022-11-30T06:59:42.179Z,42.05
2022-11-30T07:02:17.434Z,41.83
2022-11-30T07:04:46.895Z,40.08
2022-11-30T07:07:15.071Z,42.35
2022-11-30T07:09:42.825Z,49.40
2022-11-30T07:12:10.592Z,50.20
2022-11-30T07:14:39.712Z,47.42
2022-11-30T07:17:07.498Z,48.45
2022-11-30T07:19:35.354Z,43.15
2022-11-30T07:22:03.308Z,47.33
2022-11-30T07:24:48.935Z,46.90
2022-11-30T07:27:16.871Z,46.83
2022-11-30T07:29:48.628Z,50.42
2022-11-30T07:32:16.337Z,51.28
2022-11-30T07:34:44.249Z,48.75
2022-11-30T07:37:12.441Z,44.97
2022-11-30T07:39:40.181Z,45.40
2022-11-30T07:42:07.905Z,45.80
2022-11-30T07:44:35.885Z,47.67
2022-11-30T07:47:04.928Z,44.63
2022-11-30T07:49:32.642Z,50.85
2022-11-30T07:52:00.349Z,41.88
2022-11-30T07:54:28.130Z,41.42
2022-11-30T07:56:55.833Z,44.35
2022-11-30T07:59:23.521Z,43.30
2022-11-30T08:01:51.459Z,42.67
2022-11-30T08:04:20.830Z,44.92
2022-11-30T08:06:48.545Z,44.38
2022-11-30T08:09:20.526Z,44.08
2022-11-30T08:11:49.959Z,49.35
2022-11-30T08:14:17.719Z,44.90
2022-11-30T08:16:45.509Z,43.70
2022-11-30T08:19:13.175Z,46.08
2022-11-30T08:21:42.282Z,41.10
2022-11-30T08:24:12.598Z,40.63
2022-11-30T08:26:40.462Z,39.95
2022-11-30T08:29:08.154Z,39.45
2022-11-30T08:31:37.565Z,43.10
2022-11-30T08:34:07.533Z,41.58
2022-11-30T08:36:36.028Z,38.90
2022-11-30T08:39:06.570Z,41.08
2022-11-30T08:41:35.757Z,43.53
2022-11-30T08:44:04.087Z,40.85
2022-11-30T08:46:51.022Z,43.58
2022-11-30T08:49:23.025Z,47.38
2022-11-30T08:54:45.110Z,47.38
2022-11-30T08:57:13.216Z,44.53
2022-11-30T08:59:40.993Z,48.67
2022-11-30T09:02:10.666Z,52.40
2022-11-30T09:04:38.494Z,49.10
2022-11-30T09:07:06.610Z,50.20
2022-11-30T09:09:34.352Z,55.70
2022-11-30T09:12:03.661Z,49.83
2022-11-30T09:14:31.556Z,52.63
2022-11-30T09:16:59.331Z,52.92
2022-11-30T09:19:27.272Z,55.85
2022-11-30T09:21:55.056Z,51.30
2022-11-30T09:24:23.026Z,51.42
2022-11-30T09:26:50.682Z,48.53
2022-11-30T09:29:19.782Z,57.40
2022-11-30T09:31:49.081Z,48.97
2022-11-30T09:34:16.898Z,43.80
2022-11-30T09:36:44.578Z,41.13
2022-11-30T09:39:13.244Z,43.75
2022-11-30T09:42:03.953Z,39.92
2022-11-30T09:44:42.308Z,43.03
2022-11-30T09:47:27.737Z,47.13
2022-11-30T09:50:05.955Z,43.15
2022-11-30T09:52:36.477Z,43.10
2022-11-30T09:55:09.253Z,39.95
2022-11-30T09:57:44.641Z,40.92
2022-11-30T10:00:18.082Z,39.50
2022-11-30T10:02:46.904Z,39.13
2022-11-30T10:05:16.228Z,37.72
2022-11-30T10:07:58.936Z,38.97
2022-11-30T10:10:37.513Z,36.20
2022-11-30T10:13:23.161Z,31.33
2022-11-30T10:16:01.744Z,34.22
2022-11-30T10:18:41.772Z,34.28
2022-11-30T10:21:22.240Z,29.42
2022-11-30T10:24:09.328Z,38.20
2022-11-30T10:26:40.093Z,31.10
2022-11-30T10:29:18.508Z,29.40
2022-11-30T10:31:49.697Z,28.20
2022-11-30T10:34:23.680Z,25.07
2022-11-30T10:36:59.752Z,25.52
2022-11-30T10:39:33.678Z,29.50
2022-11-30T10:42:05.978Z,30.50
2022-11-30T10:44:39.862Z,25.95
2022-11-30T10:47:15.697Z,25.65
2022-11-30T10:49:49.325Z,24.85
2022-11-30T10:52:19.964Z,24.30
2022-11-30T10:54:48.591Z,23.00
2022-11-30T10:57:16.440Z,18.45
2022-11-30T10:59:49.276Z,17.02
2022-11-30T11:02:40.921Z,19.35
2022-11-30T11:05:21.421Z,16.15
2022-11-30T11:07:58.816Z,16.40
2022-11-30T11:10:34.717Z,17.10
2022-11-30T11:13:02.593Z,16.20
2022-11-30T11:15:33.406Z,14.73
2022-11-30T11:18:25.281Z,12.43
2022-11-30T11:21:06.093Z,11.23
2022-11-30T11:23:37.335Z,9.73
2022-11-30T11:26:06.991Z,9.65
2022-11-30T11:28:37.161Z,10.30
2022-11-30T11:31:18.702Z,9.52
2022-11-30T11:33:54.471Z,11.00
2022-11-30T11:36:28.382Z,14.45
2022-11-30T11:38:57.134Z,10.90
2022-11-30T11:41:27.852Z,9.45
2022-11-30T11:44:03.172Z,11.25
2022-11-30T11:46:32.376Z,8.88
2022-11-30T11:49:03.610Z,8.65
2022-11-30T11:51:33.494Z,14.90
2022-11-30T11:54:07.937Z,11.13
2022-11-30T11:56:37.868Z,9.73
2022-11-30T11:59:14.928Z,14.07
2022-11-30T12:01:56.664Z,14.52
2022-11-30T12:04:42.267Z,10.77
2022-11-30T12:07:22.058Z,14.38
2022-11-30T12:10:09.530Z,11.20
2022-11-30T12:12:48.432Z,9.90
2022-11-30T12:15:18.817Z,9.73
2022-11-30T12:18:00.122Z,8.57
2022-11-30T12:20:37.272Z,11.07
2022-11-30T12:23:21.201Z,10.32
2022-11-30T12:25:56.054Z,13.15
2022-11-30T12:28:30.113Z,11.20
2022-11-30T12:31:11.511Z,12.65
2022-11-30T12:33:53.731Z,11.13
2022-11-30T12:39:00.660Z,12.05
2022-11-30T12:41:37.746Z,12.43
2022-11-30T12:44:29.131Z,11.45
2022-11-30T12:47:04.285Z,11.45
2022-11-30T12:49:51.242Z,13.38
2022-11-30T12:52:37.510Z,12.98
2022-11-30T12:55:22.748Z,14.40
2022-11-30T12:57:59.970Z,13.40
2022-11-30T13:00:36.243Z,14.82
2022-11-30T13:03:34.470Z,17.35
2022-11-30T13:06:10.291Z,13.02
2022-11-30T13:08:48.271Z,12.38
2022-11-30T13:11:21.111Z,12.77
2022-11-30T13:13:54.107Z,13.27
2022-11-30T13:16:24.566Z,12.10
2022-11-30T13:18:58.802Z,18.00
2022-11-30T13:21:33.693Z,13.10
2022-11-30T13:24:09.853Z,17.02
2022-11-30T13:26:44.701Z,14.30
2022-11-30T13:29:25.508Z,17.42
2022-11-30T13:31:59.709Z,16.48
2022-11-30T13:34:29.349Z,17.20
2022-11-30T13:37:06.608Z,18.40
2022-11-30T13:39:48.379Z,19.08
2022-11-30T13:42:36.223Z,20.38
2022-11-30T13:45:34.908Z,20.35
2022-11-30T13:48:20.238Z,18.80
2022-11-30T13:50:49.894Z,19.42
2022-11-30T13:53:23.833Z,22.67
2022-11-30T13:55:57.547Z,26.08
2022-11-30T13:58:26.340Z,25.25
2022-11-30T14:01:26.205Z,26.08
2022-11-30T14:04:23.727Z,27.02
2022-11-30T14:06:52.911Z,29.45
2022-11-30T14:09:58.062Z,29.30
2022-11-30T14:12:54.092Z,28.33
2022-11-30T14:15:46.513Z,29.77
2022-11-30T14:18:21.706Z,26.20
2022-11-30T14:20:53.595Z,26.15
2022-11-30T14:23:23.545Z,31.83
2022-11-30T14:25:54.668Z,27.17
2022-11-30T14:28:26.778Z,28.80
2022-11-30T14:33:30.884Z,23.02
2022-11-30T14:36:01.029Z,25.90
2022-11-30T14:38:30.815Z,26.83
2022-11-30T14:40:59.632Z,23.30
2022-11-30T14:43:29.855Z,22.90
2022-11-30T14:46:04.344Z,21.75
2022-11-30T14:48:33.675Z,23.75
2022-11-30T14:51:03.706Z,25.40
2022-11-30T14:53:40.284Z,21.88
2022-11-30T14:56:19.121Z,20.98
2022-11-30T14:58:55.917Z,20.65
2022-11-30T15:01:26.967Z,26.15
2022-11-30T15:03:57.997Z,29.70
2022-11-30T15:06:31.817Z,21.52
2022-11-30T15:09:01.998Z,22.02
2022-11-30T15:11:30.319Z,21.90
2022-11-30T15:14:09.630Z,21.83
2022-11-30T15:16:38.015Z,19.20
2022-11-30T15:19:21.367Z,20.35
2022-11-30T15:21:49.939Z,20.23
2022-11-30T15:24:18.521Z,20.38
2022-11-30T15:26:54.622Z,22.00
2022-11-30T15:29:29.745Z,21.92
2022-11-30T15:31:59.417Z,22.00
2022-11-30T15:34:35.034Z,24.90
2022-11-30T15:37:02.913Z,20.83
2022-11-30T15:39:32.529Z,15.80
2022-11-30T15:42:01.704Z,18.08
2022-11-30T15:44:42.930Z,21.40
2022-11-30T15:47:26.403Z,13.05
2022-11-30T15:49:56.000Z,21.42
2022-11-30T15:52:27.473Z,19.88
2022-11-30T15:54:56.584Z,18.58
2022-11-30T15:57:25.789Z,17.52
2022-11-30T16:00:20.130Z,18.08
2022-11-30T16:02:48.092Z,18.08
2022-11-30T16:05:26.834Z,17.25
2022-11-30T16:07:57.371Z,20.75
2022-11-30T16:10:28.055Z,19.77
2022-11-30T16:12:56.698Z,19.35
2022-11-30T16:15:27.886Z,17.25
2022-11-30T16:17:59.610Z,15.33
2022-11-30T16:20:27.490Z,18.75
2022-11-30T16:22:55.260Z,18.02
2022-11-30T16:25:25.266Z,18.45
2022-11-30T16:27:53.374Z,16.50
2022-11-30T16:30:23.461Z,19.13
2022-11-30T16:32:52.880Z,18.95
2022-11-30T16:35:24.075Z,17.52
2022-11-30T16:37:52.288Z,17.80
2022-11-30T16:40:21.052Z,19.35
2022-11-30T16:42:50.628Z,21.38
2022-11-30T16:45:22.024Z,17.73
2022-11-30T16:47:50.487Z,20.08
2022-11-30T16:50:20.711Z,18.75
2022-11-30T16:52:48.599Z,18.58
2022-11-30T16:55:18.073Z,31.40
2022-11-30T16:57:46.580Z,26.52
2022-11-30T17:00:18.404Z,18.00
2022-11-30T17:02:50.263Z,17.13
2022-11-30T17:05:19.437Z,22.02
2022-11-30T17:07:47.202Z,19.67
2022-11-30T17:10:15.169Z,18.20
2022-11-30T17:12:42.901Z,19.95
2022-11-30T17:15:16.569Z,20.65
2022-11-30T17:17:44.535Z,18.98
2022-11-30T17:20:13.914Z,20.20
2022-11-30T17:22:43.921Z,21.48
2022-11-30T17:25:15.660Z,17.38
2022-11-30T17:27:43.655Z,22.02
2022-11-30T17:30:12.563Z,24.15
2022-11-30T17:32:40.442Z,19.40
2022-11-30T17:35:09.387Z,22.33
2022-11-30T17:37:37.571Z,22.35
2022-11-30T17:40:08.378Z,24.13
2022-11-30T17:42:36.110Z,25.23
2022-11-30T17:45:03.950Z,24.70
2022-11-30T17:47:31.648Z,25.13
2022-11-30T17:49:59.400Z,28.30
2022-11-30T17:52:27.246Z,30.60
2022-11-30T17:54:55.003Z,30.73
2022-11-30T17:57:24.197Z,32.58
2022-11-30T17:59:51.939Z,31.05
2022-11-30T18:02:19.842Z,29.55
2022-11-30T18:04:47.754Z,29.33
2022-11-30T18:07:15.984Z,28.77
2022-11-30T18:09:43.744Z,23.17
2022-11-30T18:12:12.627Z,25.80
2022-11-30T18:14:41.765Z,28.10
2022-11-30T18:17:09.875Z,27.75
2022-11-30T18:19:37.682Z,26.45
2022-11-30T18:22:05.347Z,29.17
2022-11-30T18:24:33.157Z,24.17
2022-11-30T18:27:00.864Z,22.73
2022-11-30T18:29:28.784Z,25.83
2022-11-30T18:31:57.859Z,24.65
2022-11-30T18:34:25.542Z,22.05
2022-11-30T18:36:53.345Z,26.00
2022-11-30T18:39:21.079Z,23.50
2022-11-30T18:41:49.085Z,26.45
2022-11-30T18:44:16.826Z,22.23
2022-11-30T18:46:44.564Z,25.85
2022-11-30T18:49:13.749Z,22.95
2022-11-30T18:51:41.506Z,26.52
2022-11-30T18:54:11.288Z,26.08
2022-11-30T18:56:40.041Z,29.80
2022-11-30T18:59:11.232Z,29.77
2022-11-30T19:01:38.994Z,28.63
2022-11-30T19:04:08.876Z,35.05
2022-11-30T19:06:39.372Z,31.63
2022-11-30T19:09:09.532Z,31.25
2022-11-30T19:11:38.119Z,30.73
2022-11-30T19:14:06.446Z,30.70
2022-11-30T19:16:35.910Z,31.13
2022-11-30T19:19:07.025Z,31.70
2022-11-30T19:21:35.120Z,32.38
2022-11-30T19:24:04.684Z,32.67
2022-11-30T19:26:32.536Z,32.78
2022-11-30T19:29:00.384Z,34.22
2022-11-30T19:31:28.537Z,32.45
2022-11-30T19:33:57.334Z,30.88
2022-11-30T19:36:26.846Z,30.75
2022-11-30T19:38:54.761Z,31.77
2022-11-30T19:41:23.905Z,29.83
2022-11-30T19:44:01.048Z,38.40
2022-11-30T19:46:31.730Z,32.60
2022-11-30T19:49:01.284Z,36.78
2022-11-30T19:51:30.178Z,31.08
2022-11-30T19:53:58.034Z,34.47
2022-11-30T19:56:28.504Z,32.65
2022-11-30T19:59:03.760Z,31.38
2022-11-30T20:01:32.739Z,31.13
2022-11-30T20:04:00.494Z,27.33
2022-11-30T20:06:30.612Z,32.72
2022-11-30T20:08:58.358Z,33.85
2022-11-30T20:11:27.450Z,30.75
2022-11-30T20:13:55.139Z,31.35
2022-11-30T20:16:23.998Z,31.00
2022-11-30T20:18:54.175Z,32.30
2022-11-30T20:21:24.023Z,30.05
2022-11-30T20:23:53.017Z,29.02
2022-11-30T20:26:23.578Z,31.02
2022-11-30T20:28:53.518Z,27.58
2022-11-30T20:31:23.477Z,28.63
2022-11-30T20:33:51.288Z,29.48
2022-11-30T20:36:20.337Z,28.38
2022-11-30T20:38:48.912Z,28.17
2022-11-30T20:41:18.463Z,32.30
2022-11-30T20:43:46.347Z,31.00
2022-11-30T20:46:17.030Z,27.58
2022-11-30T20:48:45.009Z,29.13
2022-11-30T20:51:30.234Z,33.05
2022-11-30T20:54:00.950Z,28.63
2022-11-30T20:56:28.898Z,32.70
2022-11-30T20:58:56.657Z,26.88
2022-11-30T21:01:25.945Z,29.70
2022-11-30T21:03:53.754Z,26.33
2022-11-30T21:06:21.480Z,23.70
2022-11-30T21:08:49.320Z,24.73
2022-11-30T21:11:19.409Z,22.73
2022-11-30T21:13:48.767Z,24.02
2022-11-30T21:16:22.479Z,23.23
2022-11-30T21:18:54.848Z,22.20
2022-11-30T21:21:24.308Z,22.33
2022-11-30T21:23:52.344Z,21.98
2022-11-30T21:26:21.910Z,19.80
2022-11-30T21:28:53.059Z,24.52
2022-11-30T21:31:21.447Z,25.77
2022-11-30T21:33:53.068Z,23.38
2022-11-30T21:36:24.115Z,25.70
2022-11-30T21:39:00.849Z,22.13
2022-11-30T21:41:32.164Z,22.50
2022-11-30T21:43:59.879Z,26.63
2022-11-30T21:46:27.699Z,22.63
2022-11-30T21:48:55.547Z,25.33
2022-11-30T21:51:26.579Z,29.52
2022-11-30T21:53:55.908Z,26.83
2022-11-30T21:56:25.553Z,23.52
2022-11-30T21:58:53.493Z,25.55
2022-11-30T22:01:23.334Z,27.92
2022-11-30T22:03:51.219Z,26.08
2022-11-30T22:06:19.952Z,26.90
2022-11-30T22:08:49.570Z,24.92
2022-11-30T22:11:22.598Z,26.13
2022-11-30T22:13:51.756Z,27.20
2022-11-30T22:16:20.825Z,27.08
2022-11-30T22:18:49.000Z,27.40
2022-11-30T22:21:19.328Z,29.48
2022-11-30T22:23:53.222Z,28.35
2022-11-30T22:26:23.049Z,40.35
2022-11-30T22:28:53.662Z,27.27
2022-11-30T22:31:23.177Z,24.98
2022-11-30T22:33:51.278Z,27.48
2022-11-30T22:36:20.679Z,26.63
2022-11-30T22:38:54.950Z,28.50
2022-11-30T22:41:23.081Z,24.63
2022-11-30T22:43:51.188Z,23.67
2022-11-30T22:46:21.151Z,27.17
2022-11-30T22:48:49.393Z,28.10
2022-11-30T22:51:19.012Z,26.80
2022-11-30T22:53:48.291Z,23.80
2022-11-30T22:56:19.556Z,23.60
2022-11-30T22:58:48.628Z,25.17
2022-11-30T23:01:18.464Z,24.15
2022-11-30T23:03:48.078Z,26.40
2022-11-30T23:06:18.167Z,26.60
2022-11-30T23:08:47.067Z,26.08
2022-11-30T23:11:18.921Z,24.52
2022-11-30T23:13:46.771Z,26.48
2022-11-30T23:16:15.618Z,26.50
2022-11-30T23:18:45.893Z,25.40
2022-11-30T23:21:16.087Z,26.85
2022-11-30T23:23:44.571Z,25.65
2022-11-30T23:26:14.320Z,25.67
2022-11-30T23:28:44.695Z,24.83
2022-11-30T23:31:33.822Z,25.50
2022-11-30T23:34:02.337Z,29.30
2022-11-30T23:36:30.079Z,25.77
2022-11-30T23:38:59.904Z,29.13
2022-11-30T23:41:28.077Z,26.05
2022-11-30T23:43:57.327Z,26.70
2022-11-30T23:46:25.399Z,27.75
2022-11-30T23:48:53.275Z,28.42
2022-11-30T23:51:20.943Z,31.85
2022-11-30T23:53:48.915Z,27.73
2022-11-30T23:56:18.566Z,28.33
2022-11-30T23:58:46.621Z,28.85
