createdAt,value
2024-01-14T00:01:21.845Z,99553.16
2024-01-14T00:03:50.655Z,99713.25
2024-01-14T00:06:19.575Z,99662.28
2024-01-14T00:08:50.460Z,99724.53
2024-01-14T00:11:22.379Z,99691.31
2024-01-14T00:13:51.221Z,99707.22
2024-01-14T00:16:24.062Z,99703.72
2024-01-14T00:18:53.150Z,99706.66
2024-01-14T00:21:21.869Z,99704.88
2024-01-14T00:23:50.902Z,99701.38
2024-01-14T00:26:19.708Z,99699.53
2024-01-14T00:28:51.104Z,99695.34
2024-01-14T00:31:20.039Z,99690.31
2024-01-14T00:33:51.039Z,99619.78
2024-01-14T00:36:20.241Z,99682.31
2024-01-14T00:38:49.227Z,99673.97
2024-01-14T00:41:18.057Z,99371.28
2024-01-14T00:43:46.900Z,99572.44
2024-01-14T00:46:15.838Z,99664.66
2024-01-14T00:48:46.761Z,99589.31
2024-01-14T00:51:19.665Z,99657.94
2024-01-14T00:53:49.105Z,99666.19
2024-01-14T00:56:21.603Z,99657.84
2024-01-14T00:58:50.672Z,99646.88
2024-01-14T01:01:19.521Z,99637.03
2024-01-14T01:03:48.959Z,99637.22
2024-01-14T01:06:19.321Z,99603.97
2024-01-14T01:08:50.159Z,99495.56
2024-01-14T01:11:19.169Z,99642.50
2024-01-14T01:13:48.180Z,99637.47
2024-01-14T01:16:16.790Z,99644.06
2024-01-14T01:18:51.634Z,99626.16
2024-01-14T01:21:23.793Z,99628.31
2024-01-14T01:23:52.949Z,99623.63
2024-01-14T01:26:22.121Z,99621.00
2024-01-14T01:28:50.747Z,99618.47
2024-01-14T01:31:27.617Z,99596.72
2024-01-14T01:34:07.113Z,99612.34
2024-01-14T01:36:37.557Z,99607.41
2024-01-14T01:39:06.520Z,99533.41
2024-01-14T01:41:37.081Z,99598.19
2024-01-14T01:44:08.440Z,99585.63
2024-01-14T01:46:37.655Z,99592.38
2024-01-14T01:49:08.348Z,99589.84
2024-01-14T01:51:42.874Z,99558.78
2024-01-14T01:54:11.846Z,99577.63
2024-01-14T01:56:42.305Z,99562.50
2024-01-14T01:59:11.700Z,99531.28
2024-01-14T02:01:43.823Z,99561.53
2024-01-14T02:04:17.062Z,99558.91
2024-01-14T02:06:47.075Z,99506.41
2024-01-14T02:09:19.644Z,99557.38
2024-01-14T02:11:48.443Z,99548.94
2024-01-14T02:14:20.234Z,99499.16
2024-01-14T02:16:50.975Z,99543.69
2024-01-14T02:19:20.213Z,99515.91
2024-01-14T02:21:58.815Z,99460.84
2024-01-14T02:24:30.443Z,99527.75
2024-01-14T02:27:02.281Z,99530.97
2024-01-14T02:29:31.104Z,99522.50
2024-01-14T02:31:59.981Z,99526.03
2024-01-14T02:34:29.353Z,99521.47
2024-01-14T02:36:58.193Z,99524.25
2024-01-14T02:39:28.920Z,99520.75
2024-01-14T02:41:58.150Z,99519.09
2024-01-14T02:44:26.850Z,99506.38
2024-01-14T02:46:55.746Z,99514.94
2024-01-14T02:49:24.823Z,99510.91
2024-01-14T02:51:53.686Z,99495.06
2024-01-14T02:54:22.475Z,99362.28
2024-01-14T02:57:02.531Z,99506.03
2024-01-14T02:59:31.334Z,99494.28
2024-01-14T03:02:00.234Z,99479.94
2024-01-14T03:04:29.959Z,99488.47
2024-01-14T03:06:59.015Z,99474.78
2024-01-14T03:09:28.133Z,99477.94
2024-01-14T03:11:58.717Z,99478.78
2024-01-14T03:14:27.516Z,99469.16
2024-01-14T03:16:58.496Z,99440.25
2024-01-14T03:19:27.684Z,99462.22
2024-01-14T03:21:59.127Z,99447.84
2024-01-14T03:24:28.384Z,99443.97
2024-01-14T03:26:59.333Z,99444.94
2024-01-14T03:29:30.571Z,99436.41
2024-01-14T03:31:59.333Z,99432.13
2024-01-14T03:34:31.780Z,99432.72
2024-01-14T03:37:00.828Z,99367.13
2024-01-14T03:39:30.077Z,99386.59
2024-01-14T03:42:00.273Z,99419.31
2024-01-14T03:44:29.134Z,99417.56
2024-01-14T03:46:57.840Z,99421.94
2024-01-14T03:49:27.904Z,99414.47
2024-01-14T03:51:58.273Z,99419.81
2024-01-14T03:54:29.034Z,99417.38
2024-01-14T03:56:57.927Z,99411.00
2024-01-14T03:59:28.174Z,99410.41
2024-01-14T04:01:56.861Z,99406.34
2024-01-14T04:04:28.625Z,99407.41
2024-01-14T04:06:57.502Z,99405.75
2024-01-14T04:09:26.298Z,99364.50
2024-01-14T04:11:55.024Z,99378.09
2024-01-14T04:14:23.608Z,99393.53
2024-01-14T04:16:58.473Z,99386.31
2024-01-14T04:19:27.795Z,99381.69
2024-01-14T04:21:56.919Z,99382.47
2024-01-14T04:24:26.133Z,99375.09
2024-01-14T04:26:55.261Z,99367.69
2024-01-14T04:29:23.997Z,99379.66
2024-01-14T04:31:54.177Z,99374.00
2024-01-14T04:34:23.069Z,99347.09
2024-01-14T04:36:52.013Z,99355.84
2024-01-14T04:39:23.557Z,99336.69
2024-01-14T04:41:52.505Z,99196.94
2024-01-14T04:44:21.287Z,99164.91
2024-01-14T04:46:50.258Z,99349.91
2024-01-14T04:49:20.556Z,99348.44
2024-01-14T04:51:49.779Z,99344.63
2024-01-14T04:54:20.380Z,99338.69
2024-01-14T04:56:52.072Z,99299.66
2024-01-14T04:59:21.392Z,99309.19
2024-01-14T05:01:50.151Z,99312.97
2024-01-14T05:04:23.080Z,99329.44
2024-01-14T05:06:52.349Z,99327.03
2024-01-14T05:09:23.199Z,99318.59
2024-01-14T05:11:52.389Z,99153.09
2024-01-14T05:14:23.848Z,99279.94
2024-01-14T05:16:52.923Z,99304.38
2024-01-14T05:19:23.861Z,99310.31
2024-01-14T05:21:56.245Z,99304.28
2024-01-14T05:24:26.561Z,99270.53
2024-01-14T05:26:58.490Z,99272.63
2024-01-14T05:29:30.656Z,99304.56
2024-01-14T05:32:02.708Z,99028.25
2024-01-14T05:34:33.046Z,99285.91
2024-01-14T05:37:02.634Z,99305.44
2024-01-14T05:39:31.900Z,99227.78
2024-01-14T05:42:00.962Z,99266.03
2024-01-14T05:44:35.069Z,99254.94
2024-01-14T05:47:05.568Z,99266.78
2024-01-14T05:49:37.747Z,99132.16
2024-01-14T05:52:07.499Z,99284.34
2024-01-14T05:54:36.578Z,99239.03
2024-01-14T05:57:06.841Z,99270.84
2024-01-14T05:59:35.728Z,99273.47
2024-01-14T06:02:07.634Z,99251.63
2024-01-14T06:04:38.024Z,99279.28
2024-01-14T06:07:07.073Z,99271.78
2024-01-14T06:09:37.040Z,99106.88
2024-01-14T06:12:08.395Z,99210.03
2024-01-14T06:14:40.144Z,99284.22
2024-01-14T06:17:13.086Z,99269.88
2024-01-14T06:19:46.155Z,99083.06
2024-01-14T06:22:15.236Z,99197.16
2024-01-14T06:24:46.282Z,99272.41
2024-01-14T06:27:15.513Z,99276.84
2024-01-14T06:29:45.912Z,99142.53
2024-01-14T06:32:15.544Z,99276.84
2024-01-14T06:34:45.933Z,99275.97
2024-01-14T06:37:14.846Z,99214.38
2024-01-14T06:39:43.930Z,99277.03
2024-01-14T06:42:12.918Z,99160.19
2024-01-14T06:44:44.141Z,99271.78
2024-01-14T06:47:13.234Z,99221.16
2024-01-14T06:49:42.937Z,99271.88
2024-01-14T06:52:17.027Z,99266.84
2024-01-14T06:54:45.790Z,99263.44
2024-01-14T06:57:15.294Z,99264.22
2024-01-14T06:59:46.728Z,99264.81
2024-01-14T07:02:17.973Z,99235.91
2024-01-14T07:04:46.984Z,99247.19
2024-01-14T07:07:22.549Z,99233.38
2024-01-14T07:09:51.770Z,99261.72
2024-01-14T07:12:25.358Z,99168.47
2024-01-14T07:14:58.357Z,99252.31
2024-01-14T07:17:53.370Z,99200.84
2024-01-14T07:20:17.662Z,99251.28
2024-01-14T07:22:48.428Z,99242.44
2024-01-14T07:25:18.163Z,99244.09
2024-01-14T07:27:47.275Z,99231.78
2024-01-14T07:30:19.054Z,99240.00
2024-01-14T07:32:48.427Z,99242.72
2024-01-14T07:35:17.680Z,99208.78
2024-01-14T07:37:50.180Z,99176.75
2024-01-14T07:40:19.073Z,99231.06
2024-01-14T07:42:48.125Z,99227.22
2024-01-14T07:45:17.101Z,99078.88
2024-01-14T07:47:46.339Z,99079.66
2024-01-14T07:50:15.797Z,99072.56
2024-01-14T07:52:46.035Z,99179.72
2024-01-14T07:55:19.133Z,99227.00
2024-01-14T07:57:48.259Z,99076.75
2024-01-14T08:00:20.575Z,99109.28
2024-01-14T08:02:49.701Z,99228.19
2024-01-14T08:05:18.628Z,99232.44
2024-01-14T08:07:49.669Z,99227.28
2024-01-14T08:10:20.929Z,99234.66
2024-01-14T08:12:52.880Z,99215.09
2024-01-14T08:15:22.007Z,99224.38
2024-01-14T08:17:51.745Z,99239.91
2024-01-14T08:20:21.287Z,99189.78
2024-01-14T08:22:50.592Z,99163.72
2024-01-14T08:25:21.100Z,99202.31
2024-01-14T08:27:54.653Z,99204.69
2024-01-14T08:30:23.911Z,99206.63
2024-01-14T08:32:56.204Z,99199.28
2024-01-14T08:35:26.325Z,99199.81
2024-01-14T08:37:55.435Z,98994.56
2024-01-14T08:40:30.150Z,99033.06
2024-01-14T08:42:59.267Z,99067.38
2024-01-14T08:45:29.193Z,99048.38
2024-01-14T08:47:58.225Z,98990.56
2024-01-14T08:50:27.201Z,99185.41
2024-01-14T08:52:58.974Z,99172.13
2024-01-14T08:55:32.799Z,99178.03
2024-01-14T08:58:03.061Z,99078.16
2024-01-14T09:00:35.183Z,99037.75
2024-01-14T09:03:05.107Z,99014.28
2024-01-14T09:05:36.141Z,99039.91
2024-01-14T09:08:05.425Z,99166.50
2024-01-14T09:10:40.008Z,99169.88
2024-01-14T09:13:09.069Z,98994.66
2024-01-14T09:15:41.540Z,99161.44
2024-01-14T09:18:10.779Z,99164.13
2024-01-14T09:20:39.662Z,99155.09
2024-01-14T09:23:08.931Z,99162.00
2024-01-14T09:25:39.202Z,99154.00
2024-01-14T09:28:08.955Z,99131.09
2024-01-14T09:30:41.480Z,99104.41
2024-01-14T09:33:11.281Z,98861.59
2024-01-14T09:35:47.073Z,98973.69
2024-01-14T09:38:16.976Z,98822.22
2024-01-14T09:40:53.125Z,99087.81
2024-01-14T09:43:27.002Z,99018.56
2024-01-14T09:46:05.650Z,99031.91
2024-01-14T09:48:35.082Z,98892.19
2024-01-14T09:51:05.500Z,98878.16
2024-01-14T09:53:37.240Z,98842.44
2024-01-14T09:56:14.899Z,98930.88
2024-01-14T09:58:46.525Z,98917.78
2024-01-14T10:01:19.602Z,98811.41
2024-01-14T10:03:52.941Z,98936.88
2024-01-14T10:06:27.529Z,98902.22
2024-01-14T10:09:00.202Z,98815.41
2024-01-14T10:11:31.250Z,98824.56
2024-01-14T10:14:01.094Z,98893.53
2024-01-14T10:16:51.475Z,98949.56
2024-01-14T10:19:24.950Z,99092.47
2024-01-14T10:22:14.282Z,99041.38
2024-01-14T10:24:53.174Z,99090.34
2024-01-14T10:27:35.296Z,99096.09
2024-01-14T10:30:14.558Z,99093.47
2024-01-14T10:33:17.486Z,99058.91
2024-01-14T10:35:36.753Z,98990.06
2024-01-14T10:38:15.142Z,99088.38
2024-01-14T10:40:45.034Z,99081.38
2024-01-14T10:43:15.547Z,99072.56
2024-01-14T10:45:49.238Z,99073.97
2024-01-14T10:48:26.169Z,99068.63
2024-01-14T10:50:59.438Z,99023.59
2024-01-14T10:53:36.600Z,98887.19
2024-01-14T10:56:09.683Z,98941.50
2024-01-14T10:58:46.919Z,99026.84
2024-01-14T11:01:19.176Z,98835.97
2024-01-14T11:03:51.452Z,99038.88
2024-01-14T11:06:23.603Z,98966.91
2024-01-14T11:08:56.518Z,98812.34
2024-01-14T11:11:35.385Z,99020.97
2024-01-14T11:14:15.689Z,99018.28
2024-01-14T11:17:07.958Z,98923.75
2024-01-14T11:19:39.784Z,98925.72
2024-01-14T11:22:33.279Z,99041.56
2024-01-14T11:25:08.627Z,99040.91
2024-01-14T11:27:37.937Z,98975.69
2024-01-14T11:30:15.850Z,99036.00
2024-01-14T11:32:46.153Z,99004.69
2024-01-14T11:35:45.526Z,98724.47
2024-01-14T11:38:35.758Z,98785.66
2024-01-14T11:41:27.796Z,99030.19
2024-01-14T11:44:01.590Z,98992.75
2024-01-14T11:46:51.139Z,99024.13
2024-01-14T11:49:25.299Z,99018.28
2024-01-14T11:51:59.717Z,99022.69
2024-01-14T11:54:29.836Z,99021.91
2024-01-14T11:57:03.683Z,98967.22
2024-01-14T11:59:41.444Z,99016.84
2024-01-14T12:02:20.505Z,99012.72
2024-01-14T12:04:55.464Z,98893.22
2024-01-14T12:07:32.308Z,98790.53
2024-01-14T12:10:02.959Z,98859.41
2024-01-14T12:12:32.355Z,99002.72
2024-01-14T12:15:06.413Z,98879.94
2024-01-14T12:17:39.838Z,98717.59
2024-01-14T12:20:14.255Z,98791.97
2024-01-14T12:22:43.337Z,98728.44
2024-01-14T12:25:12.898Z,98727.56
2024-01-14T12:27:44.759Z,98822.13
2024-01-14T12:30:28.429Z,98856.63
2024-01-14T12:32:59.945Z,98701.50
2024-01-14T12:35:42.782Z,98958.72
2024-01-14T12:38:11.881Z,98873.59
2024-01-14T12:40:45.806Z,98975.00
2024-01-14T12:43:18.506Z,98974.41
2024-01-14T12:45:53.711Z,98963.09
2024-01-14T12:48:26.405Z,98972.09
2024-01-14T12:50:58.832Z,98939.00
2024-01-14T12:53:33.107Z,98966.75
2024-01-14T12:56:18.258Z,98947.44
2024-01-14T12:58:47.249Z,98805.88
2024-01-14T13:01:18.793Z,98962.38
2024-01-14T13:03:49.813Z,98916.63
2024-01-14T13:06:21.879Z,98968.53
2024-01-14T13:09:01.334Z,98961.78
2024-01-14T13:11:30.419Z,98835.72
2024-01-14T13:14:00.907Z,98947.75
2024-01-14T13:16:38.295Z,98962.63
2024-01-14T13:19:12.445Z,98969.34
2024-01-14T13:21:41.776Z,98954.72
2024-01-14T13:24:13.983Z,98945.81
2024-01-14T13:26:43.779Z,98953.25
2024-01-14T13:29:15.147Z,98895.06
2024-01-14T13:31:47.231Z,98953.13
2024-01-14T13:34:17.945Z,98928.94
2024-01-14T13:36:55.813Z,98934.00
2024-01-14T13:39:24.650Z,98868.56
2024-01-14T13:42:03.138Z,98927.34
2024-01-14T13:44:32.510Z,98906.19
2024-01-14T13:47:04.438Z,98922.78
2024-01-14T13:49:35.949Z,98913.59
2024-01-14T13:52:05.401Z,98842.31
2024-01-14T13:54:35.791Z,98882.31
2024-01-14T13:57:07.443Z,98900.13
2024-01-14T13:59:36.479Z,98895.94
2024-01-14T14:02:09.328Z,98895.19
2024-01-14T14:04:40.625Z,98843.13
2024-01-14T14:07:24.714Z,98871.91
2024-01-14T14:09:56.056Z,98844.91
2024-01-14T14:12:31.637Z,98887.56
2024-01-14T14:15:03.332Z,98852.59
2024-01-14T14:17:34.341Z,98893.47
2024-01-14T14:22:55.882Z,98853.91
2024-01-14T14:25:27.128Z,98788.03
2024-01-14T14:27:56.181Z,98855.13
2024-01-14T14:30:27.795Z,98887.47
2024-01-14T14:32:56.859Z,98879.13
2024-01-14T14:35:27.095Z,98864.53
2024-01-14T14:37:56.184Z,98878.34
2024-01-14T14:40:25.253Z,98844.44
2024-01-14T14:42:55.985Z,98867.69
2024-01-14T14:45:25.415Z,98888.41
2024-01-14T14:47:54.053Z,98890.94
2024-01-14T14:50:23.851Z,98891.72
2024-01-14T14:52:56.874Z,98847.78
2024-01-14T14:55:27.643Z,98884.03
2024-01-14T14:57:58.487Z,98884.69
2024-01-14T15:00:27.770Z,98874.50
2024-01-14T15:02:56.507Z,98881.31
2024-01-14T15:05:30.380Z,98842.34
2024-01-14T15:08:02.692Z,98868.44
2024-01-14T15:10:31.320Z,98865.00
2024-01-14T15:13:00.270Z,98869.13
2024-01-14T15:15:33.647Z,98826.69
2024-01-14T15:18:02.722Z,98869.13
2024-01-14T15:20:47.991Z,98832.91
2024-01-14T15:23:29.678Z,98822.56
2024-01-14T15:25:59.408Z,98804.13
2024-01-14T15:28:29.177Z,98564.56
2024-01-14T15:31:07.472Z,98822.41
2024-01-14T15:33:40.503Z,98571.41
2024-01-14T15:36:10.832Z,98854.63
2024-01-14T15:38:44.269Z,98845.41
2024-01-14T15:41:35.498Z,98659.78
2024-01-14T15:44:13.188Z,98740.28
2024-01-14T15:49:39.324Z,98838.75
2024-01-14T15:52:08.545Z,98787.63
2024-01-14T15:54:49.205Z,98783.16
2024-01-14T15:57:38.862Z,98832.09
2024-01-14T16:00:09.064Z,98821.84
2024-01-14T16:02:38.223Z,98533.34
2024-01-14T16:05:07.771Z,98804.88
2024-01-14T16:07:37.108Z,98779.75
2024-01-14T16:10:12.221Z,98630.91
2024-01-14T16:12:41.266Z,98562.78
2024-01-14T16:15:11.084Z,98597.31
2024-01-14T16:17:39.979Z,98769.13
2024-01-14T16:20:10.380Z,98741.56
2024-01-14T16:22:39.506Z,98520.59
2024-01-14T16:25:12.725Z,98748.94
2024-01-14T16:27:42.298Z,98499.00
2024-01-14T16:30:14.054Z,98775.09
2024-01-14T16:32:46.521Z,98634.44
2024-01-14T16:35:17.929Z,98563.38
2024-01-14T16:37:47.193Z,98786.34
2024-01-14T16:40:20.233Z,98789.81
2024-01-14T16:42:51.672Z,98670.16
2024-01-14T16:45:22.710Z,98605.91
2024-01-14T16:47:51.973Z,98568.84
2024-01-14T16:50:25.081Z,98587.00
2024-01-14T16:52:58.192Z,98594.41
2024-01-14T16:55:28.861Z,98545.59
2024-01-14T16:57:59.406Z,98478.41
2024-01-14T17:00:28.484Z,98488.41
2024-01-14T17:02:57.438Z,98542.72
2024-01-14T17:05:26.297Z,98764.84
2024-01-14T17:07:58.179Z,98644.41
2024-01-14T17:10:28.932Z,98766.19
2024-01-14T17:12:58.767Z,98748.00
2024-01-14T17:15:27.590Z,98756.19
2024-01-14T17:17:58.463Z,98759.50
2024-01-14T17:20:28.392Z,98730.19
2024-01-14T17:22:59.654Z,98755.53
2024-01-14T17:25:34.580Z,98753.16
2024-01-14T17:28:03.459Z,98746.31
2024-01-14T17:30:32.230Z,98751.53
2024-01-14T17:33:01.504Z,98763.41
2024-01-14T17:35:32.430Z,98744.47
2024-01-14T17:38:01.068Z,98729.63
2024-01-14T17:40:32.327Z,98769.53
2024-01-14T17:43:02.644Z,98763.63
2024-01-14T17:45:34.427Z,98699.03
2024-01-14T17:48:04.614Z,98755.41
2024-01-14T17:50:33.589Z,98755.41
2024-01-14T17:53:06.144Z,98754.59
2024-01-14T17:55:35.024Z,98756.97
2024-01-14T17:58:05.946Z,98744.97
2024-01-14T18:00:34.861Z,98741.50
2024-01-14T18:03:05.767Z,98746.59
2024-01-14T18:05:34.913Z,98739.91
2024-01-14T18:08:10.640Z,98748.44
2024-01-14T18:10:40.874Z,98740.06
2024-01-14T18:13:15.224Z,98735.00
2024-01-14T18:15:48.334Z,98696.25
2024-01-14T18:18:18.328Z,98692.69
2024-01-14T18:20:47.327Z,98723.25
2024-01-14T18:23:18.870Z,98728.38
2024-01-14T18:25:47.698Z,98735.25
2024-01-14T18:28:18.056Z,98716.38
2024-01-14T18:30:46.965Z,98725.00
2024-01-14T18:33:18.243Z,98726.72
2024-01-14T18:35:47.878Z,98715.78
2024-01-14T18:38:25.892Z,98538.38
2024-01-14T18:40:55.894Z,98410.28
2024-01-14T18:43:29.648Z,98608.84
2024-01-14T18:45:59.024Z,98689.38
2024-01-14T18:48:29.391Z,98662.38
2024-01-14T18:50:58.377Z,98703.47
2024-01-14T18:53:32.624Z,98521.53
2024-01-14T18:56:01.735Z,98699.28
2024-01-14T18:58:35.270Z,98570.31
2024-01-14T19:01:09.114Z,98494.38
2024-01-14T19:03:39.610Z,98520.00
2024-01-14T19:06:11.273Z,98621.16
2024-01-14T19:08:43.313Z,98523.38
2024-01-14T19:11:16.717Z,98671.69
2024-01-14T19:13:50.726Z,98678.50
2024-01-14T19:16:19.724Z,98679.41
2024-01-14T19:18:51.947Z,98645.72
2024-01-14T19:21:21.362Z,98514.13
2024-01-14T19:23:52.064Z,98559.13
2024-01-14T19:26:20.764Z,98435.13
2024-01-14T19:28:53.644Z,98673.81
2024-01-14T19:31:23.393Z,98673.56
2024-01-14T19:33:54.198Z,98675.56
2024-01-14T19:36:26.849Z,98673.97
2024-01-14T19:38:55.994Z,98646.47
2024-01-14T19:41:25.158Z,98669.94
2024-01-14T19:43:55.312Z,98669.06
2024-01-14T19:46:24.151Z,98666.59
2024-01-14T19:48:57.564Z,98664.19
2024-01-14T19:51:26.790Z,98660.59
2024-01-14T19:53:55.559Z,98659.16
2024-01-14T19:56:29.480Z,98591.69
2024-01-14T19:59:00.480Z,98659.22
2024-01-14T20:01:32.396Z,98662.69
2024-01-14T20:04:01.553Z,98651.75
2024-01-14T20:06:30.848Z,98650.94
2024-01-14T20:09:04.310Z,98655.34
2024-01-14T20:11:33.182Z,98652.69
2024-01-14T20:14:04.290Z,98637.59
2024-01-14T20:16:33.062Z,98632.06
2024-01-14T20:19:03.268Z,98656.28
2024-01-14T20:21:32.185Z,98607.16
2024-01-14T20:24:03.322Z,98643.81
2024-01-14T20:26:32.251Z,98647.16
2024-01-14T20:29:02.387Z,98644.63
2024-01-14T20:31:31.230Z,98632.63
2024-01-14T20:34:01.328Z,98643.13
2024-01-14T20:36:30.850Z,98555.81
2024-01-14T20:39:02.958Z,98638.97
2024-01-14T20:41:34.528Z,98636.56
2024-01-14T20:44:04.691Z,98592.34
2024-01-14T20:46:33.481Z,98594.94
2024-01-14T20:49:05.532Z,98627.91
2024-01-14T20:51:37.936Z,98631.59
2024-01-14T20:54:07.361Z,98621.34
2024-01-14T20:56:37.231Z,98631.06
2024-01-14T20:59:11.348Z,98614.66
2024-01-14T21:01:40.118Z,98595.63
2024-01-14T21:04:11.651Z,98630.44
2024-01-14T21:06:44.863Z,98625.50
2024-01-14T21:09:14.349Z,98601.16
2024-01-14T21:11:43.176Z,98624.66
2024-01-14T21:14:16.236Z,98620.41
2024-01-14T21:16:44.977Z,98621.34
2024-01-14T21:19:13.716Z,98617.91
2024-01-14T21:21:45.367Z,98598.22
2024-01-14T21:24:18.786Z,98603.22
2024-01-14T21:26:48.563Z,98615.22
2024-01-14T21:29:19.718Z,98610.00
2024-01-14T21:31:50.560Z,98622.94
2024-01-14T21:34:19.662Z,98616.88
2024-01-14T21:36:48.329Z,98608.38
2024-01-14T21:39:17.375Z,98611.75
2024-01-14T21:41:46.416Z,98551.06
2024-01-14T21:44:15.248Z,98609.09
2024-01-14T21:46:48.315Z,98608.28
2024-01-14T21:49:17.601Z,98573.69
2024-01-14T21:51:48.871Z,98591.09
2024-01-14T21:54:17.975Z,98607.38
2024-01-14T21:56:46.962Z,98565.84
2024-01-14T21:59:18.470Z,98612.53
2024-01-14T22:01:48.532Z,98577.31
2024-01-14T22:04:19.201Z,98561.94
2024-01-14T22:06:48.070Z,98565.38
2024-01-14T22:09:16.674Z,98606.03
2024-01-14T22:11:49.701Z,98606.91
2024-01-14T22:14:20.899Z,98591.38
2024-01-14T22:16:51.053Z,98580.19
2024-01-14T22:19:19.959Z,98595.03
2024-01-14T22:21:53.230Z,98590.03
2024-01-14T22:24:26.072Z,98583.19
2024-01-14T22:26:54.713Z,98579.81
2024-01-14T22:29:27.444Z,98552.00
2024-01-14T22:31:59.287Z,98556.34
2024-01-14T22:34:29.527Z,98574.81
2024-01-14T22:36:58.344Z,98591.78
2024-01-14T22:39:27.799Z,98573.09
2024-01-14T22:41:56.920Z,98574.81
2024-01-14T22:44:25.848Z,98539.38
2024-01-14T22:46:55.978Z,98567.91
2024-01-14T22:49:26.065Z,98536.56
2024-01-14T22:51:54.880Z,98575.44
2024-01-14T22:54:25.789Z,98576.28
2024-01-14T22:56:54.451Z,98572.97
2024-01-14T22:59:23.430Z,98562.03
2024-01-14T23:01:55.014Z,98559.59
2024-01-14T23:04:25.917Z,98557.88
2024-01-14T23:06:56.534Z,98521.56
2024-01-14T23:09:27.741Z,98559.72
2024-01-14T23:11:56.480Z,98551.25
2024-01-14T23:14:26.428Z,98558.09
2024-01-14T23:16:55.526Z,98549.56
2024-01-14T23:19:24.266Z,98526.31
2024-01-14T23:21:53.671Z,98546.19
2024-01-14T23:24:24.234Z,98537.78
2024-01-14T23:26:53.026Z,98534.41
2024-01-14T23:29:22.119Z,98527.63
2024-01-14T23:31:51.042Z,98507.81
2024-01-14T23:34:20.014Z,98521.72
2024-01-14T23:36:49.407Z,98514.00
2024-01-14T23:39:18.211Z,98524.16
2024-01-14T23:41:48.612Z,98492.59
2024-01-14T23:44:17.451Z,98460.22
2024-01-14T23:46:46.320Z,98503.03
2024-01-14T23:49:15.547Z,98506.41
2024-01-14T23:51:44.359Z,98498.78
2024-01-14T23:54:13.723Z,98502.22
2024-01-14T23:56:42.536Z,98497.16
2024-01-14T23:59:13.103Z,98504.84
