createdAt,value
2017-12-26T00:00:17.855Z,0.00
2017-12-26T00:01:17.836Z,0.00
2017-12-26T00:02:17.819Z,0.00
2017-12-26T00:03:17.809Z,0.00
2017-12-26T00:04:17.788Z,0.00
2017-12-26T00:05:17.767Z,0.00
2017-12-26T00:06:17.748Z,0.00
2017-12-26T00:07:17.733Z,0.00
2017-12-26T00:08:17.714Z,0.00
2017-12-26T00:09:17.751Z,0.00
2017-12-26T00:10:17.681Z,0.00
2017-12-26T00:11:17.669Z,0.00
2017-12-26T00:12:17.652Z,0.00
2017-12-26T00:13:17.626Z,0.00
2017-12-26T00:14:17.609Z,0.00
2017-12-26T00:15:17.591Z,0.00
2017-12-26T00:16:17.579Z,0.00
2017-12-26T00:17:17.562Z,0.00
2017-12-26T00:18:17.539Z,0.00
2017-12-26T00:19:17.521Z,0.00
2017-12-26T00:20:17.502Z,0.00
2017-12-26T00:21:17.487Z,0.00
2017-12-26T00:22:17.468Z,0.00
2017-12-26T00:23:17.452Z,0.00
2017-12-26T00:24:17.434Z,0.00
2017-12-26T00:25:17.417Z,0.00
2017-12-26T00:26:17.403Z,0.00
2017-12-26T00:27:17.381Z,0.00
2017-12-26T00:28:17.363Z,0.00
2017-12-26T00:29:17.346Z,0.00
2017-12-26T00:30:17.331Z,0.00
2017-12-26T00:31:17.311Z,0.00
2017-12-26T00:32:17.299Z,0.00
2017-12-26T00:33:17.277Z,0.00
2017-12-26T00:34:17.260Z,0.00
2017-12-26T00:35:17.246Z,0.00
2017-12-26T00:36:17.230Z,0.00
2017-12-26T00:37:17.207Z,0.00
2017-12-26T00:38:17.188Z,0.00
2017-12-26T00:39:17.174Z,0.00
2017-12-26T00:40:17.152Z,0.00
2017-12-26T00:41:17.136Z,0.00
2017-12-26T00:42:17.118Z,0.00
2017-12-26T00:43:17.101Z,0.00
2017-12-26T00:44:17.089Z,0.00
2017-12-26T00:45:17.068Z,0.00
2017-12-26T00:46:17.056Z,0.00
2017-12-26T00:47:17.037Z,0.00
2017-12-26T00:48:17.018Z,0.00
2017-12-26T00:49:16.997Z,0.00
2017-12-26T00:50:16.979Z,0.00
2017-12-26T00:51:16.962Z,0.00
2017-12-26T00:52:16.948Z,0.00
2017-12-26T00:53:16.926Z,0.00
2017-12-26T00:54:16.910Z,0.00
2017-12-26T00:55:16.894Z,0.00
2017-12-26T00:56:16.878Z,0.00
2017-12-26T00:57:16.858Z,0.00
2017-12-26T00:58:16.840Z,0.00
2017-12-26T00:59:16.828Z,0.00
2017-12-26T01:00:16.803Z,0.00
2017-12-26T01:01:16.791Z,0.00
2017-12-26T01:02:16.771Z,0.00
2017-12-26T01:03:16.752Z,0.00
2017-12-26T01:04:16.735Z,0.00
2017-12-26T01:05:16.722Z,0.00
2017-12-26T01:06:16.705Z,0.00
2017-12-26T01:07:16.678Z,0.00
2017-12-26T01:08:16.662Z,0.00
2017-12-26T01:09:16.649Z,0.00
2017-12-26T01:10:16.633Z,0.00
2017-12-26T01:11:16.616Z,0.00
2017-12-26T01:12:16.597Z,0.00
2017-12-26T01:13:16.575Z,0.00
2017-12-26T01:14:16.554Z,0.00
2017-12-26T01:15:16.540Z,0.00
2017-12-26T01:16:16.526Z,0.00
2017-12-26T01:17:16.503Z,0.00
2017-12-26T01:18:16.480Z,0.00
2017-12-26T01:19:16.461Z,0.00
2017-12-26T01:20:16.443Z,0.00
2017-12-26T01:21:16.430Z,0.00
2017-12-26T01:22:16.410Z,0.00
2017-12-26T01:23:16.390Z,0.00
2017-12-26T01:24:16.375Z,0.00
2017-12-26T01:25:16.353Z,0.00
2017-12-26T01:26:16.340Z,0.00
2017-12-26T01:27:16.321Z,0.00
2017-12-26T01:28:16.298Z,0.00
2017-12-26T01:29:16.279Z,0.00
2017-12-26T01:30:16.261Z,0.00
2017-12-26T01:31:16.249Z,0.00
2017-12-26T01:32:16.228Z,0.00
2017-12-26T01:33:16.212Z,0.00
2017-12-26T01:34:16.187Z,0.00
2017-12-26T01:35:16.174Z,0.00
2017-12-26T01:36:16.151Z,0.00
2017-12-26T01:37:16.132Z,0.00
2017-12-26T01:38:16.114Z,0.00
2017-12-26T01:39:16.102Z,0.00
2017-12-26T01:40:16.085Z,0.00
2017-12-26T01:41:16.060Z,0.00
2017-12-26T01:42:16.043Z,0.00
2017-12-26T01:43:16.029Z,0.00
2017-12-26T01:44:16.006Z,0.00
2017-12-26T01:45:15.988Z,0.00
2017-12-26T01:46:15.969Z,0.00
2017-12-26T01:47:15.957Z,0.00
2017-12-26T01:48:15.933Z,0.00
2017-12-26T01:49:15.915Z,0.00
2017-12-26T01:50:15.895Z,0.00
2017-12-26T01:51:15.878Z,0.00
2017-12-26T01:52:15.864Z,0.00
2017-12-26T01:53:15.841Z,0.00
2017-12-26T01:54:15.824Z,0.00
2017-12-26T01:55:15.804Z,0.00
2017-12-26T01:56:15.785Z,0.00
2017-12-26T01:57:15.775Z,0.00
2017-12-26T01:58:15.752Z,0.00
2017-12-26T01:59:15.730Z,0.00
2017-12-26T02:00:15.718Z,0.00
2017-12-26T02:01:15.699Z,0.00
2017-12-26T02:02:15.681Z,0.00
2017-12-26T02:03:15.660Z,0.00
2017-12-26T02:04:15.644Z,0.00
2017-12-26T02:05:15.628Z,0.00
2017-12-26T02:06:15.603Z,0.00
2017-12-26T02:07:15.596Z,0.00
2017-12-26T02:08:15.567Z,0.00
2017-12-26T02:09:15.552Z,0.00
2017-12-26T02:10:15.535Z,0.00
2017-12-26T02:11:15.512Z,0.00
2017-12-26T02:12:15.499Z,0.00
2017-12-26T02:13:15.477Z,0.00
2017-12-26T02:14:15.459Z,0.00
2017-12-26T02:15:15.438Z,0.00
2017-12-26T02:16:15.422Z,0.00
2017-12-26T02:17:15.409Z,0.00
2017-12-26T02:18:15.388Z,0.00
2017-12-26T02:19:15.372Z,0.00
2017-12-26T02:20:15.347Z,0.00
2017-12-26T02:21:15.330Z,0.00
2017-12-26T02:22:15.311Z,0.00
2017-12-26T02:23:15.294Z,0.00
2017-12-26T02:24:15.276Z,0.00
2017-12-26T02:25:15.260Z,0.00
2017-12-26T02:26:15.239Z,0.00
2017-12-26T02:27:15.220Z,0.00
2017-12-26T02:28:15.204Z,0.00
2017-12-26T02:29:15.182Z,0.00
2017-12-26T02:30:15.166Z,0.00
2017-12-26T02:31:15.147Z,0.00
2017-12-26T02:32:15.129Z,0.00
2017-12-26T02:33:15.111Z,0.00
2017-12-26T02:34:15.093Z,0.00
2017-12-26T02:35:15.076Z,0.00
2017-12-26T02:36:15.060Z,0.00
2017-12-26T02:37:15.044Z,0.00
2017-12-26T02:38:15.018Z,0.00
2017-12-26T02:39:15.000Z,0.00
2017-12-26T02:40:14.979Z,0.00
2017-12-26T02:41:14.963Z,0.00
2017-12-26T02:42:14.947Z,0.00
2017-12-26T02:43:14.929Z,0.00
2017-12-26T02:44:14.907Z,0.00
2017-12-26T02:45:14.891Z,0.00
2017-12-26T02:46:14.873Z,0.00
2017-12-26T02:47:14.852Z,0.00
2017-12-26T02:48:14.835Z,0.00
2017-12-26T02:49:14.816Z,0.00
2017-12-26T02:50:14.796Z,0.00
2017-12-26T02:51:14.782Z,0.00
2017-12-26T02:52:14.765Z,0.00
2017-12-26T02:53:14.747Z,0.00
2017-12-26T02:54:14.723Z,0.00
2017-12-26T02:55:14.711Z,0.00
2017-12-26T02:56:14.689Z,0.00
2017-12-26T02:57:14.671Z,0.00
2017-12-26T02:58:14.652Z,0.00
2017-12-26T02:59:14.635Z,0.00
2017-12-26T03:00:14.617Z,0.00
2017-12-26T03:01:14.604Z,0.00
2017-12-26T03:02:14.580Z,0.00
2017-12-26T03:03:14.561Z,0.00
2017-12-26T03:04:14.550Z,0.00
2017-12-26T03:05:14.524Z,0.00
2017-12-26T03:06:14.506Z,0.00
2017-12-26T03:07:14.490Z,0.00
2017-12-26T03:08:14.468Z,0.00
2017-12-26T03:09:14.452Z,0.00
2017-12-26T03:10:14.433Z,0.00
2017-12-26T03:11:14.416Z,0.00
2017-12-26T03:12:14.397Z,0.00
2017-12-26T03:13:14.376Z,0.00
2017-12-26T03:14:14.365Z,0.00
2017-12-26T03:15:14.349Z,0.00
2017-12-26T03:16:14.323Z,0.00
2017-12-26T03:17:14.305Z,0.00
2017-12-26T03:18:14.294Z,0.00
2017-12-26T03:19:14.271Z,0.00
2017-12-26T03:20:14.252Z,0.00
2017-12-26T03:21:14.235Z,0.00
2017-12-26T03:22:14.213Z,0.00
2017-12-26T03:23:14.195Z,0.00
2017-12-26T03:24:14.178Z,0.00
2017-12-26T03:25:14.164Z,0.00
2017-12-26T03:26:14.141Z,0.00
2017-12-26T03:27:14.125Z,0.00
2017-12-26T03:28:14.105Z,0.00
2017-12-26T03:29:14.087Z,0.00
2017-12-26T03:30:14.072Z,0.00
2017-12-26T03:31:14.053Z,0.00
2017-12-26T03:32:14.037Z,0.00
2017-12-26T03:33:14.017Z,0.00
2017-12-26T03:34:13.996Z,0.00
2017-12-26T03:35:13.979Z,0.00
2017-12-26T03:36:13.960Z,0.00
2017-12-26T03:37:13.942Z,0.00
2017-12-26T03:38:13.923Z,0.00
2017-12-26T03:39:13.912Z,0.00
2017-12-26T03:40:13.888Z,0.00
2017-12-26T03:41:13.869Z,0.00
2017-12-26T03:42:13.852Z,0.00
2017-12-26T03:43:13.839Z,0.00
2017-12-26T03:44:13.814Z,0.00
2017-12-26T03:45:13.798Z,0.00
2017-12-26T03:46:13.780Z,0.00
2017-12-26T03:47:13.762Z,0.00
2017-12-26T03:48:13.743Z,0.00
2017-12-26T03:49:13.725Z,0.00
2017-12-26T03:50:13.716Z,0.00
2017-12-26T03:51:13.689Z,0.00
2017-12-26T03:52:13.678Z,0.00
2017-12-26T03:53:13.662Z,0.00
2017-12-26T03:54:13.638Z,0.00
2017-12-26T03:55:13.618Z,0.00
2017-12-26T03:56:13.600Z,0.00
2017-12-26T03:57:13.582Z,0.00
2017-12-26T03:58:13.563Z,0.00
2017-12-26T03:59:13.546Z,0.00
2017-12-26T04:00:13.535Z,0.00
2017-12-26T04:01:13.509Z,0.00
2017-12-26T04:02:13.491Z,0.00
2017-12-26T04:03:13.475Z,0.00
2017-12-26T04:04:13.459Z,0.00
2017-12-26T04:05:13.439Z,0.00
2017-12-26T04:06:13.422Z,0.00
2017-12-26T04:07:13.401Z,0.00
2017-12-26T04:08:13.383Z,0.00
2017-12-26T04:09:13.373Z,0.00
2017-12-26T04:10:13.347Z,0.00
2017-12-26T04:11:13.336Z,0.00
2017-12-26T04:12:13.311Z,0.00
2017-12-26T04:13:13.294Z,0.00
2017-12-26T04:14:13.275Z,0.00
2017-12-26T04:15:13.259Z,0.00
2017-12-26T04:16:13.240Z,0.00
2017-12-26T04:17:13.222Z,0.00
2017-12-26T04:18:13.204Z,0.00
2017-12-26T04:19:13.187Z,0.00
2017-12-26T04:20:13.168Z,0.00
2017-12-26T04:21:13.149Z,0.00
2017-12-26T04:22:13.133Z,0.00
2017-12-26T04:23:13.121Z,0.00
2017-12-26T04:24:13.102Z,0.00
2017-12-26T04:25:13.078Z,0.00
2017-12-26T04:26:13.060Z,0.00
2017-12-26T04:27:13.044Z,0.00
2017-12-26T04:28:13.026Z,0.00
2017-12-26T04:29:13.010Z,0.00
2017-12-26T04:30:12.994Z,0.00
2017-12-26T04:31:12.975Z,0.00
2017-12-26T04:32:12.955Z,0.00
2017-12-26T04:33:12.936Z,0.00
2017-12-26T04:34:12.924Z,0.00
2017-12-26T04:35:12.901Z,0.00
2017-12-26T04:36:12.885Z,0.00
2017-12-26T04:37:12.864Z,0.00
2017-12-26T04:38:12.848Z,0.00
2017-12-26T04:39:12.831Z,0.00
2017-12-26T04:40:12.811Z,0.00
2017-12-26T04:41:12.794Z,0.00
2017-12-26T04:42:12.780Z,0.00
2017-12-26T04:43:12.759Z,0.00
2017-12-26T04:44:12.741Z,0.00
2017-12-26T04:45:12.728Z,0.00
2017-12-26T04:46:12.710Z,0.00
2017-12-26T04:47:12.688Z,0.00
2017-12-26T04:48:12.672Z,0.00
2017-12-26T04:49:12.652Z,0.00
2017-12-26T04:50:12.635Z,0.00
2017-12-26T04:51:12.614Z,0.00
2017-12-26T04:52:12.601Z,0.00
2017-12-26T04:53:12.580Z,0.00
2017-12-26T04:54:12.568Z,0.00
2017-12-26T04:55:12.543Z,0.00
2017-12-26T04:56:12.524Z,0.00
2017-12-26T04:57:12.515Z,0.00
2017-12-26T04:58:12.491Z,0.00
2017-12-26T04:59:12.474Z,0.00
2017-12-26T05:00:12.453Z,0.00
2017-12-26T05:01:12.438Z,0.00
2017-12-26T05:02:12.425Z,0.00
2017-12-26T05:03:12.405Z,0.00
2017-12-26T05:04:12.387Z,0.00
2017-12-26T05:05:12.368Z,0.00
2017-12-26T05:06:12.348Z,0.00
2017-12-26T05:07:12.329Z,0.00
2017-12-26T05:08:12.310Z,0.00
2017-12-26T05:09:12.291Z,0.00
2017-12-26T05:10:12.277Z,0.00
2017-12-26T05:11:12.256Z,0.00
2017-12-26T05:12:12.242Z,0.00
2017-12-26T05:13:12.241Z,0.00
2017-12-26T05:14:12.209Z,0.00
2017-12-26T05:15:12.192Z,0.00
2017-12-26T05:16:12.167Z,0.00
2017-12-26T05:17:12.149Z,0.00
2017-12-26T05:18:12.132Z,0.00
2017-12-26T05:19:12.113Z,0.00
2017-12-26T05:20:12.097Z,0.00
2017-12-26T05:21:12.078Z,0.00
2017-12-26T05:22:12.058Z,0.00
2017-12-26T05:23:12.040Z,0.00
2017-12-26T05:24:12.026Z,0.00
2017-12-26T05:25:12.005Z,0.00
2017-12-26T05:26:11.987Z,0.00
2017-12-26T05:27:12.021Z,0.00
2017-12-26T05:28:11.948Z,0.00
2017-12-26T05:29:11.937Z,0.00
2017-12-26T05:30:11.920Z,0.00
2017-12-26T05:31:11.900Z,0.00
2017-12-26T05:32:11.878Z,0.00
2017-12-26T05:33:11.864Z,0.00
2017-12-26T05:34:11.846Z,0.00
2017-12-26T05:35:11.823Z,0.00
2017-12-26T05:36:11.813Z,0.00
2017-12-26T05:37:11.787Z,0.00
2017-12-26T05:38:11.768Z,0.00
2017-12-26T05:39:11.748Z,0.00
2017-12-26T05:40:11.733Z,0.00
2017-12-26T05:41:11.713Z,0.00
2017-12-26T05:42:11.696Z,0.00
2017-12-26T05:43:11.677Z,0.00
2017-12-26T05:44:11.666Z,0.00
2017-12-26T05:45:11.641Z,0.00
2017-12-26T05:46:11.621Z,0.00
2017-12-26T05:47:11.604Z,0.00
2017-12-26T05:48:11.588Z,0.00
2017-12-26T05:49:11.571Z,0.00
2017-12-26T05:50:11.548Z,0.00
2017-12-26T05:51:11.534Z,0.00
2017-12-26T05:52:11.509Z,0.00
2017-12-26T05:53:11.494Z,0.00
2017-12-26T05:54:11.480Z,0.00
2017-12-26T05:55:11.463Z,0.00
2017-12-26T05:56:11.437Z,0.00
2017-12-26T05:57:11.425Z,0.00
2017-12-26T05:58:11.405Z,0.00
2017-12-26T05:59:11.388Z,0.00
2017-12-26T06:00:11.362Z,0.00
2017-12-26T06:01:11.344Z,0.00
2017-12-26T06:02:11.329Z,0.00
2017-12-26T06:03:11.309Z,0.00
2017-12-26T06:04:11.295Z,0.00
2017-12-26T06:05:11.275Z,0.00
2017-12-26T06:06:11.261Z,0.00
2017-12-26T06:07:11.240Z,0.00
2017-12-26T06:08:11.217Z,0.00
2017-12-26T06:09:11.205Z,0.00
2017-12-26T06:10:11.186Z,0.00
2017-12-26T06:11:11.166Z,0.00
2017-12-26T06:12:11.145Z,0.00
2017-12-26T06:13:11.127Z,0.00
2017-12-26T06:14:11.112Z,0.00
2017-12-26T06:15:11.088Z,0.00
2017-12-26T06:16:11.069Z,0.00
2017-12-26T06:17:11.052Z,0.00
2017-12-26T06:18:11.034Z,0.00
2017-12-26T06:19:11.019Z,0.00
2017-12-26T06:20:11.000Z,0.00
2017-12-26T06:21:10.979Z,0.00
2017-12-26T06:22:10.960Z,0.00
2017-12-26T06:23:10.944Z,0.00
2017-12-26T06:24:10.921Z,0.00
2017-12-26T06:25:10.904Z,0.00
2017-12-26T06:26:10.891Z,0.00
2017-12-26T06:27:10.873Z,0.00
2017-12-26T06:28:10.855Z,0.00
2017-12-26T06:29:10.832Z,0.00
2017-12-26T06:30:10.814Z,0.00
2017-12-26T06:31:10.793Z,0.00
2017-12-26T06:32:10.779Z,0.00
2017-12-26T06:33:10.757Z,0.00
2017-12-26T06:34:10.737Z,0.00
2017-12-26T06:35:10.718Z,0.00
2017-12-26T06:36:10.702Z,0.00
2017-12-26T06:37:10.688Z,0.00
2017-12-26T06:38:10.664Z,0.00
2017-12-26T06:39:10.647Z,0.00
2017-12-26T06:40:10.627Z,0.00
2017-12-26T06:41:10.612Z,0.00
2017-12-26T06:42:10.589Z,0.00
2017-12-26T06:43:10.578Z,0.00
2017-12-26T06:44:10.555Z,0.00
2017-12-26T06:45:10.543Z,0.00
2017-12-26T06:46:10.519Z,0.00
2017-12-26T06:47:10.498Z,0.00
2017-12-26T06:48:10.479Z,0.00
2017-12-26T06:49:10.464Z,0.00
2017-12-26T06:50:10.453Z,0.00
2017-12-26T06:51:10.432Z,0.00
2017-12-26T06:52:10.407Z,0.00
2017-12-26T06:53:10.437Z,0.00
2017-12-26T06:54:10.371Z,0.00
2017-12-26T06:55:10.351Z,0.00
2017-12-26T06:56:10.334Z,0.00
2017-12-26T06:57:10.320Z,0.00
2017-12-26T06:58:10.298Z,0.00
2017-12-26T06:59:10.280Z,0.00
2017-12-26T07:00:10.264Z,0.00
2017-12-26T07:01:10.241Z,0.00
2017-12-26T07:02:10.223Z,0.00
2017-12-26T07:03:10.211Z,0.00
2017-12-26T07:04:10.194Z,0.00
2017-12-26T07:05:10.168Z,0.00
2017-12-26T07:06:10.155Z,0.00
2017-12-26T07:07:10.131Z,0.00
2017-12-26T07:08:10.112Z,0.00
2017-12-26T07:09:10.097Z,0.00
2017-12-26T07:10:10.078Z,0.00
2017-12-26T07:11:10.058Z,0.00
2017-12-26T07:12:10.038Z,0.00
2017-12-26T07:13:10.020Z,0.00
2017-12-26T07:14:09.999Z,0.00
2017-12-26T07:15:09.983Z,0.00
2017-12-26T07:16:09.963Z,0.00
2017-12-26T07:17:09.947Z,0.00
2017-12-26T07:18:09.928Z,0.00
2017-12-26T07:19:09.908Z,0.00
2017-12-26T07:20:09.895Z,0.00
2017-12-26T07:21:09.878Z,0.00
2017-12-26T07:22:09.852Z,0.00
2017-12-26T07:23:09.843Z,0.00
2017-12-26T07:24:09.814Z,0.00
2017-12-26T07:25:09.795Z,5.63
2017-12-26T07:26:09.784Z,5.63
2017-12-26T07:27:09.762Z,5.63
2017-12-26T07:28:09.747Z,5.63
2017-12-26T07:29:09.722Z,5.63
2017-12-26T07:30:09.703Z,5.63
2017-12-26T07:31:09.731Z,5.63
2017-12-26T07:32:09.673Z,5.63
2017-12-26T07:33:09.648Z,5.63
2017-12-26T07:34:09.628Z,5.63
2017-12-26T07:35:09.610Z,5.63
2017-12-26T07:36:09.599Z,5.63
2017-12-26T07:37:09.577Z,5.63
2017-12-26T07:38:09.555Z,5.63
2017-12-26T07:39:09.539Z,5.63
2017-12-26T07:40:09.518Z,5.63
2017-12-26T07:41:09.500Z,5.63
2017-12-26T07:42:09.484Z,5.63
2017-12-26T07:43:09.468Z,11.25
2017-12-26T07:44:09.443Z,11.25
2017-12-26T07:45:09.432Z,11.25
2017-12-26T07:46:09.407Z,11.25
2017-12-26T07:47:09.387Z,11.25
2017-12-26T07:48:09.368Z,11.25
2017-12-26T07:49:09.353Z,11.25
2017-12-26T07:50:09.332Z,11.25
2017-12-26T07:51:09.320Z,11.25
2017-12-26T07:52:09.295Z,11.25
2017-12-26T07:53:09.275Z,11.25
2017-12-26T07:54:09.256Z,11.25
2017-12-26T07:55:09.239Z,11.25
2017-12-26T07:56:09.221Z,11.25
2017-12-26T07:57:09.202Z,16.88
2017-12-26T07:58:09.184Z,16.88
2017-12-26T07:59:09.172Z,16.88
2017-12-26T08:00:09.150Z,16.88
2017-12-26T08:01:09.128Z,16.88
2017-12-26T08:02:09.114Z,16.88
2017-12-26T08:03:09.093Z,16.88
2017-12-26T08:04:09.073Z,22.50
2017-12-26T08:05:09.054Z,22.50
2017-12-26T08:06:09.035Z,22.50
2017-12-26T08:07:09.016Z,22.50
2017-12-26T08:08:08.997Z,22.50
2017-12-26T08:09:08.985Z,22.50
2017-12-26T08:10:08.961Z,28.13
2017-12-26T08:11:08.944Z,28.13
2017-12-26T08:12:08.925Z,28.13
2017-12-26T08:13:08.907Z,28.13
2017-12-26T08:14:08.893Z,33.75
2017-12-26T08:15:08.876Z,33.75
2017-12-26T08:16:08.854Z,33.75
2017-12-26T08:17:08.837Z,33.75
2017-12-26T08:18:08.817Z,33.75
2017-12-26T08:19:08.797Z,28.13
2017-12-26T08:20:08.787Z,28.13
2017-12-26T08:21:08.766Z,22.50
2017-12-26T08:22:08.742Z,22.50
2017-12-26T08:23:08.735Z,22.50
2017-12-26T08:24:08.707Z,22.50
2017-12-26T08:25:08.691Z,22.50
2017-12-26T08:26:08.674Z,22.50
2017-12-26T08:27:08.652Z,28.13
2017-12-26T08:28:08.634Z,28.13
2017-12-26T08:29:08.615Z,28.13
2017-12-26T08:30:08.605Z,28.13
2017-12-26T08:31:08.581Z,28.13
2017-12-26T08:32:08.563Z,28.13
2017-12-26T08:33:08.546Z,28.13
2017-12-26T08:34:08.528Z,22.50
2017-12-26T08:35:08.511Z,22.50
2017-12-26T08:36:08.492Z,22.50
2017-12-26T08:37:08.476Z,16.88
2017-12-26T08:38:08.454Z,16.88
2017-12-26T08:39:08.440Z,16.88
2017-12-26T08:40:08.422Z,16.88
2017-12-26T08:41:08.407Z,16.88
2017-12-26T08:42:08.384Z,16.88
2017-12-26T08:43:08.366Z,16.88
2017-12-26T08:44:08.352Z,16.88
2017-12-26T08:45:08.329Z,16.88
2017-12-26T08:46:08.314Z,16.88
2017-12-26T08:47:08.296Z,22.50
2017-12-26T08:48:08.276Z,22.50
2017-12-26T08:49:08.266Z,22.50
2017-12-26T08:50:08.242Z,28.13
2017-12-26T08:51:08.224Z,28.13
2017-12-26T08:52:08.211Z,28.13
2017-12-26T08:53:08.198Z,33.75
2017-12-26T08:54:08.176Z,33.75
2017-12-26T08:55:08.159Z,33.75
2017-12-26T08:56:08.134Z,33.75
2017-12-26T08:57:08.122Z,33.75
2017-12-26T08:58:08.099Z,33.75
2017-12-26T08:59:08.083Z,33.75
2017-12-26T09:00:08.069Z,33.75
2017-12-26T09:01:08.044Z,33.75
2017-12-26T09:02:08.035Z,33.75
2017-12-26T09:03:08.013Z,33.75
2017-12-26T09:04:07.993Z,33.75
2017-12-26T09:05:07.977Z,33.75
2017-12-26T09:06:07.960Z,28.13
2017-12-26T09:07:07.948Z,28.13
2017-12-26T09:08:07.923Z,28.13
2017-12-26T09:09:07.908Z,22.50
2017-12-26T09:10:07.890Z,22.50
2017-12-26T09:11:07.874Z,22.50
2017-12-26T09:12:07.861Z,22.50
2017-12-26T09:13:07.842Z,22.50
2017-12-26T09:14:07.825Z,22.50
2017-12-26T09:15:07.803Z,16.88
2017-12-26T09:16:07.786Z,16.88
2017-12-26T09:17:07.773Z,16.88
2017-12-26T09:18:07.756Z,16.88
2017-12-26T09:19:07.734Z,16.88
2017-12-26T09:20:07.727Z,16.88
2017-12-26T09:21:07.699Z,16.88
2017-12-26T09:22:07.685Z,16.88
2017-12-26T09:23:07.670Z,22.50
2017-12-26T09:24:07.653Z,22.50
2017-12-26T09:25:07.631Z,22.50
2017-12-26T09:26:07.633Z,22.50
2017-12-26T09:27:07.599Z,28.13
2017-12-26T09:28:07.580Z,28.13
2017-12-26T09:29:07.562Z,28.13
2017-12-26T09:30:07.547Z,28.13
2017-12-26T09:31:07.534Z,28.13
2017-12-26T09:32:07.517Z,28.13
2017-12-26T09:33:07.495Z,28.13
2017-12-26T09:34:07.479Z,28.13
2017-12-26T09:35:07.465Z,28.13
2017-12-26T09:36:07.449Z,28.13
2017-12-26T09:37:07.427Z,28.13
2017-12-26T09:38:07.416Z,28.13
2017-12-26T09:39:07.395Z,28.13
2017-12-26T09:40:07.381Z,28.13
2017-12-26T09:41:07.357Z,28.13
2017-12-26T09:42:07.347Z,33.75
2017-12-26T09:43:07.330Z,33.75
2017-12-26T09:44:07.308Z,33.75
2017-12-26T09:45:07.298Z,33.75
2017-12-26T09:46:07.276Z,33.75
2017-12-26T09:47:07.264Z,33.75
2017-12-26T09:48:07.243Z,33.75
2017-12-26T09:49:07.224Z,39.38
2017-12-26T09:50:07.215Z,39.38
2017-12-26T09:51:07.196Z,39.38
2017-12-26T09:52:07.181Z,39.38
2017-12-26T09:53:07.158Z,39.38
2017-12-26T09:54:07.141Z,39.38
2017-12-26T09:55:07.131Z,39.38
2017-12-26T09:56:07.106Z,33.75
2017-12-26T09:57:07.090Z,33.75
2017-12-26T09:58:07.075Z,33.75
2017-12-26T09:59:07.057Z,33.75
2017-12-26T10:00:07.040Z,33.75
2017-12-26T10:01:07.023Z,33.75
2017-12-26T10:02:07.006Z,33.75
2017-12-26T10:03:06.993Z,33.75
2017-12-26T10:04:06.972Z,33.75
2017-12-26T10:05:06.957Z,28.13
2017-12-26T10:06:06.939Z,28.13
2017-12-26T10:07:06.923Z,28.13
2017-12-26T10:08:06.908Z,22.50
2017-12-26T10:09:06.896Z,22.50
2017-12-26T10:10:06.873Z,22.50
2017-12-26T10:11:06.856Z,22.50
2017-12-26T10:12:06.871Z,22.50
2017-12-26T10:13:06.825Z,22.50
2017-12-26T10:14:06.805Z,22.50
2017-12-26T10:15:06.790Z,22.50
2017-12-26T10:16:06.785Z,28.13
2017-12-26T10:17:06.758Z,28.13
2017-12-26T10:18:06.739Z,28.13
2017-12-26T10:19:06.724Z,22.50
2017-12-26T10:20:06.707Z,22.50
2017-12-26T10:21:06.691Z,22.50
2017-12-26T10:22:06.673Z,22.50
2017-12-26T10:23:06.658Z,22.50
2017-12-26T10:24:06.641Z,28.13
2017-12-26T10:25:06.626Z,28.13
2017-12-26T10:26:06.613Z,33.75
2017-12-26T10:27:06.594Z,33.75
2017-12-26T10:28:06.585Z,33.75
2017-12-26T10:29:06.567Z,33.75
2017-12-26T10:30:06.545Z,33.75
2017-12-26T10:31:06.530Z,33.75
2017-12-26T10:32:06.512Z,28.13
2017-12-26T10:33:06.500Z,28.13
2017-12-26T10:34:06.486Z,28.13
2017-12-26T10:35:06.463Z,28.13
2017-12-26T10:36:06.445Z,28.13
2017-12-26T10:37:06.437Z,22.50
2017-12-26T10:38:06.414Z,22.50
2017-12-26T10:39:06.397Z,16.88
2017-12-26T10:40:06.392Z,16.88
2017-12-26T10:41:06.366Z,11.25
2017-12-26T10:42:06.383Z,11.25
2017-12-26T10:43:06.333Z,16.88
2017-12-26T10:44:06.317Z,28.13
2017-12-26T10:45:06.299Z,33.75
2017-12-26T10:46:06.286Z,39.38
2017-12-26T10:47:06.272Z,39.38
2017-12-26T10:48:06.258Z,39.38
2017-12-26T10:49:06.241Z,39.38
2017-12-26T10:50:06.232Z,39.38
2017-12-26T10:51:06.210Z,45.00
2017-12-26T10:52:06.185Z,45.00
2017-12-26T10:53:06.171Z,45.00
2017-12-26T10:54:06.158Z,45.00
2017-12-26T10:55:06.141Z,45.00
2017-12-26T10:56:06.123Z,45.00
2017-12-26T10:57:06.108Z,45.00
2017-12-26T10:58:06.091Z,45.00
2017-12-26T10:59:06.076Z,39.38
2017-12-26T11:00:06.065Z,39.38
2017-12-26T11:01:06.044Z,39.38
2017-12-26T11:02:06.034Z,39.38
2017-12-26T11:03:06.012Z,39.38
2017-12-26T11:04:05.999Z,39.38
2017-12-26T11:05:05.985Z,45.00
2017-12-26T11:06:05.965Z,45.00
2017-12-26T11:07:05.956Z,50.63
2017-12-26T11:08:05.940Z,50.63
2017-12-26T11:09:05.922Z,50.63
2017-12-26T11:10:05.904Z,50.63
2017-12-26T11:11:05.892Z,50.63
2017-12-26T11:12:05.878Z,50.63
2017-12-26T11:13:05.860Z,50.63
2017-12-26T11:14:05.843Z,50.63
2017-12-26T11:15:05.826Z,50.63
2017-12-26T11:16:05.810Z,50.63
2017-12-26T11:17:05.798Z,50.63
2017-12-26T11:18:05.781Z,50.63
2017-12-26T11:19:05.765Z,50.63
2017-12-26T11:20:05.750Z,50.63
2017-12-26T11:21:05.733Z,50.63
2017-12-26T11:22:05.721Z,50.63
2017-12-26T11:23:05.704Z,50.63
2017-12-26T11:24:05.692Z,50.63
2017-12-26T11:25:05.680Z,50.63
2017-12-26T11:26:05.661Z,50.63
2017-12-26T11:27:05.644Z,50.63
2017-12-26T11:28:05.630Z,50.63
2017-12-26T11:29:05.613Z,50.63
2017-12-26T11:30:05.598Z,50.63
2017-12-26T11:31:05.586Z,50.63
2017-12-26T11:32:05.572Z,45.00
2017-12-26T11:33:05.553Z,45.00
2017-12-26T11:34:05.547Z,45.00
2017-12-26T11:35:05.528Z,45.00
2017-12-26T11:36:05.518Z,39.38
2017-12-26T11:37:05.498Z,39.38
2017-12-26T11:38:05.480Z,39.38
2017-12-26T11:39:05.476Z,39.38
2017-12-26T11:40:05.455Z,33.75
2017-12-26T11:41:05.434Z,33.75
2017-12-26T11:42:05.422Z,33.75
2017-12-26T11:43:05.404Z,33.75
2017-12-26T11:44:05.444Z,33.75
2017-12-26T11:45:05.380Z,33.75
2017-12-26T11:46:05.369Z,33.75
2017-12-26T11:47:05.349Z,33.75
2017-12-26T11:48:05.352Z,39.38
2017-12-26T11:49:05.321Z,39.38
2017-12-26T11:50:05.303Z,39.38
2017-12-26T11:51:05.289Z,39.38
2017-12-26T11:52:05.274Z,39.38
2017-12-26T11:53:05.261Z,45.00
2017-12-26T11:54:05.250Z,45.00
2017-12-26T11:55:05.240Z,45.00
2017-12-26T11:56:05.214Z,45.00
2017-12-26T11:57:05.199Z,50.63
2017-12-26T11:58:05.187Z,50.63
2017-12-26T11:59:05.178Z,50.63
2017-12-26T12:00:05.164Z,50.63
2017-12-26T12:01:05.144Z,50.63
2017-12-26T12:02:05.131Z,50.63
2017-12-26T12:03:05.114Z,50.63
2017-12-26T12:04:05.105Z,50.63
2017-12-26T12:05:05.085Z,50.63
2017-12-26T12:06:05.070Z,50.63
2017-12-26T12:07:05.057Z,50.63
2017-12-26T12:08:05.044Z,50.63
2017-12-26T12:09:05.029Z,50.63
2017-12-26T12:10:05.015Z,50.63
2017-12-26T12:11:05.000Z,50.63
2017-12-26T12:12:04.983Z,50.63
2017-12-26T12:13:04.970Z,50.63
2017-12-26T12:14:04.957Z,50.63
2017-12-26T12:15:04.947Z,50.63
2017-12-26T12:16:04.931Z,50.63
2017-12-26T12:17:04.914Z,50.63
2017-12-26T12:18:04.904Z,50.63
2017-12-26T12:19:04.891Z,45.00
2017-12-26T12:20:04.874Z,45.00
2017-12-26T12:21:04.868Z,45.00
2017-12-26T12:22:04.856Z,45.00
2017-12-26T12:23:04.831Z,45.00
2017-12-26T12:24:04.825Z,45.00
2017-12-26T12:25:04.803Z,50.63
2017-12-26T12:26:04.788Z,50.63
2017-12-26T12:27:04.780Z,50.63
2017-12-26T12:28:04.765Z,50.63
2017-12-26T12:29:04.745Z,50.63
2017-12-26T12:30:04.733Z,50.63
2017-12-26T12:31:04.724Z,45.00
2017-12-26T12:32:04.704Z,45.00
2017-12-26T12:33:04.692Z,45.00
2017-12-26T12:34:04.677Z,45.00
2017-12-26T12:35:04.669Z,45.00
2017-12-26T12:36:04.651Z,45.00
2017-12-26T12:37:04.642Z,45.00
2017-12-26T12:38:04.623Z,45.00
2017-12-26T12:39:04.616Z,39.38
2017-12-26T12:40:04.597Z,39.38
2017-12-26T12:41:04.582Z,39.38
2017-12-26T12:42:04.567Z,39.38
2017-12-26T12:43:04.560Z,39.38
2017-12-26T12:44:04.545Z,39.38
2017-12-26T12:45:04.527Z,39.38
2017-12-26T12:46:04.514Z,39.38
2017-12-26T12:47:04.500Z,39.38
2017-12-26T12:48:04.494Z,39.38
2017-12-26T12:49:04.473Z,39.38
2017-12-26T12:50:04.467Z,39.38
2017-12-26T12:51:04.445Z,39.38
2017-12-26T12:52:04.430Z,39.38
2017-12-26T12:53:04.431Z,33.75
2017-12-26T12:54:04.404Z,33.75
2017-12-26T12:55:04.393Z,33.75
2017-12-26T12:56:04.375Z,33.75
2017-12-26T12:57:04.362Z,33.75
2017-12-26T12:58:04.350Z,33.75
2017-12-26T12:59:04.341Z,33.75
2017-12-26T13:00:04.327Z,33.75
2017-12-26T13:01:04.309Z,33.75
2017-12-26T13:02:04.296Z,33.75
2017-12-26T13:03:04.288Z,33.75
2017-12-26T13:04:04.270Z,33.75
2017-12-26T13:05:04.253Z,33.75
2017-12-26T13:06:04.246Z,33.75
2017-12-26T13:07:04.226Z,33.75