createdAt,value
2017-05-01T08:13:20.036Z,13.06
2017-05-01T08:15:29.703Z,12.54
2017-05-01T08:17:53.219Z,12.84
2017-05-01T08:20:16.696Z,12.8
2017-05-01T08:22:40.162Z,13.12
2017-05-01T08:25:03.626Z,12.99
2017-05-01T08:27:27.092Z,13.03
2017-05-01T08:29:54.148Z,12.93
2017-05-01T08:32:18.527Z,12.51
2017-05-01T08:34:42.000Z,12.78
2017-05-01T08:36:52.959Z,12.69
2017-05-01T08:39:20.754Z,12.43
2017-05-01T08:41:47.125Z,12.23
2017-05-01T08:44:10.445Z,12.23
2017-05-01T08:46:33.929Z,11.85
2017-05-01T08:48:57.458Z,12.26
2017-05-01T08:51:20.865Z,12.47
2017-05-01T08:53:35.922Z,12.55
2017-05-01T08:55:59.381Z,12.53
2017-05-01T08:58:22.849Z,12.43
2017-05-01T09:00:21.012Z,12.84
2017-05-01T09:02:24.351Z,12.83
2017-05-01T09:04:50.199Z,12.44
2017-05-01T09:07:16.692Z,12.8
2017-05-01T09:09:40.150Z,12.63
2017-05-01T09:12:03.618Z,11.99
2017-05-01T09:14:27.084Z,12.25
2017-05-01T09:16:50.557Z,11.89
2017-05-01T09:19:14.025Z,11.97
2017-05-01T09:21:24.214Z,12.53
2017-05-01T09:23:47.749Z,12.21
2017-05-01T09:26:11.211Z,12.39
2017-05-01T09:28:20.887Z,12.28
2017-05-01T09:30:44.423Z,12.35
2017-05-01T09:32:54.069Z,12.7
2017-05-01T09:35:17.533Z,12.43
2017-05-01T09:37:40.991Z,12.51
2017-05-01T09:40:04.470Z,12.83
2017-05-01T09:42:27.932Z,12.55
2017-05-01T09:44:51.405Z,12.36
2017-05-01T09:47:01.702Z,12.02
2017-05-01T09:49:16.840Z,12.15
2017-05-01T09:51:40.307Z,12.05
2017-05-01T09:54:04.359Z,12.55
2017-05-01T09:56:27.236Z,12.45
2017-05-01T09:58:50.704Z,12.98
2017-05-01T10:01:14.173Z,13.33
2017-05-01T10:03:37.681Z,13.46
2017-05-01T10:06:01.107Z,13.55
2017-05-01T10:08:24.575Z,13.47
2017-05-01T10:10:48.045Z,13.24
2017-05-01T10:13:11.521Z,13.01
2017-05-01T10:14:47.301Z,12.78
2017-05-01T10:17:10.835Z,13.03
2017-05-01T10:19:34.295Z,13.4
2017-05-01T10:21:57.758Z,13.13
2017-05-01T10:24:21.233Z,13.4
2017-05-01T10:26:44.693Z,13.57
2017-05-01T10:29:08.166Z,13.5
2017-05-01T10:31:31.734Z,13.83
2017-05-01T10:33:55.312Z,13.46
2017-05-01T10:36:18.875Z,13.95
2017-05-01T10:38:42.442Z,14.12
2017-05-01T10:41:06.018Z,13.86
2017-05-01T10:43:07.916Z,13.58
2017-05-01T10:45:31.449Z,13.68
2017-05-01T10:47:55.017Z,13.75
2017-05-01T10:50:18.583Z,13.79
2017-05-01T10:52:42.161Z,14.12
2017-05-01T10:55:05.727Z,13.64
2017-05-01T10:57:20.896Z,14
2017-05-01T10:59:22.108Z,13.85
2017-05-01T11:01:45.608Z,13.91
2017-05-01T11:04:09.166Z,13.76
2017-05-01T11:06:24.349Z,13.73
2017-05-01T11:08:47.921Z,13.8
2017-05-01T11:11:11.491Z,13.65
2017-05-01T11:13:35.060Z,13.68
2017-05-01T11:15:58.630Z,13.78
2017-05-01T11:18:22.198Z,13.8
2017-05-01T11:20:45.768Z,13.55
2017-05-01T11:23:09.344Z,13.21
2017-05-01T11:25:32.914Z,13.16
2017-05-01T11:27:34.115Z,13.5
2017-05-01T11:29:49.331Z,13.76
2017-05-01T11:31:59.488Z,14.03
2017-05-01T11:34:01.272Z,14.11
2017-05-01T11:36:24.914Z,14.79
2017-05-01T11:38:48.506Z,15.29
2017-05-01T11:41:12.054Z,15.36
2017-05-01T11:43:35.726Z,15.55
2017-05-01T11:45:59.400Z,15.39
2017-05-01T11:48:23.069Z,15.33
2017-05-01T11:50:38.351Z,15.02
2017-05-01T11:53:02.024Z,15.26
2017-05-01T11:55:25.690Z,15.6
2017-05-01T11:57:49.364Z,15.78
2017-05-01T12:00:13.048Z,14.94
2017-05-01T12:02:28.212Z,15.55
2017-05-01T12:04:30.194Z,15.54
2017-05-01T12:06:53.945Z,15.54
2017-05-01T12:09:17.617Z,15.59
2017-05-01T12:11:41.288Z,15.43
2017-05-01T12:14:04.961Z,15.85
2017-05-01T12:16:28.636Z,16.24
2017-05-01T12:18:52.263Z,15.81
2017-05-01T12:21:15.982Z,15.76
2017-05-01T12:23:39.656Z,15.96
2017-05-01T12:26:03.323Z,16.09
2017-05-01T12:28:27.000Z,15.02
2017-05-01T12:30:50.668Z,15.52
2017-05-01T12:33:14.350Z,15.8
2017-05-01T12:35:38.020Z,15.08
2017-05-01T12:38:01.687Z,14.67
2017-05-01T12:40:02.926Z,14.71
2017-05-01T12:42:26.601Z,15.02
2017-05-01T12:44:50.278Z,15.22
2017-05-01T12:47:13.949Z,15.25
2017-05-01T12:49:37.618Z,15.11
2017-05-01T12:51:52.895Z,14.56
2017-05-01T12:54:16.564Z,14.82
2017-05-01T12:56:40.239Z,14.41
2017-05-01T12:59:03.911Z,14.74
2017-05-01T13:01:27.579Z,15.17
2017-05-01T13:03:51.261Z,15.45
2017-05-01T13:06:14.827Z,15.8
2017-05-01T13:08:38.503Z,15.7
2017-05-01T13:11:02.173Z,15.73
2017-05-01T13:13:25.851Z,15.51
2017-05-01T13:15:49.533Z,15.26
2017-05-01T13:18:04.791Z,15.78
2017-05-01T13:20:28.466Z,15.87
2017-05-01T13:22:43.740Z,16.1
2017-05-01T13:25:07.412Z,16.1
2017-05-01T13:27:22.683Z,15.59
2017-05-01T13:29:46.354Z,15.47
2017-05-01T13:32:10.032Z,16.02
2017-05-01T13:34:20.297Z,16.43
2017-05-01T13:36:44.062Z,17.04
2017-05-01T13:39:07.737Z,16.97
2017-05-01T13:41:31.414Z,17.01
2017-05-01T13:43:55.181Z,16.97
2017-05-01T13:46:18.861Z,17.05
2017-05-01T13:48:34.233Z,16.86
2017-05-01T13:50:58.005Z,15.92
2017-05-01T13:53:04.992Z,15.62
2017-05-01T13:57:04.404Z,16
2017-05-01T13:59:14.143Z,15.5
2017-05-01T14:01:21.034Z,15.15
2017-05-01T14:03:44.804Z,15.52
2017-05-01T14:06:08.475Z,15.47
2017-05-01T14:08:23.751Z,15.41
2017-05-01T14:10:47.424Z,14.71
2017-05-01T14:13:11.095Z,15.23
2017-05-01T14:15:34.770Z,15.27
2017-05-01T14:17:58.447Z,14.77
2017-05-01T14:20:22.112Z,14.53
2017-05-01T14:22:45.785Z,14.49
2017-05-01T14:25:09.354Z,14.45
2017-05-01T14:27:32.947Z,14.7
2017-05-01T14:29:56.501Z,14.59
2017-05-01T14:32:20.004Z,14.92
2017-05-01T14:34:35.151Z,14.92
2017-05-01T14:36:58.643Z,15.08
2017-05-01T14:39:22.180Z,15.23
2017-05-01T14:41:28.850Z,15.45
2017-05-01T14:43:52.413Z,15.69
2017-05-01T14:46:07.588Z,15.76
2017-05-01T14:48:31.133Z,15.67
2017-05-01T14:50:37.891Z,15.51
2017-05-01T14:53:01.492Z,15.47
2017-05-01T14:55:25.092Z,15.32
2017-05-01T14:57:48.702Z,15.6
2017-05-01T15:00:12.291Z,15.55
2017-05-01T15:02:35.885Z,15.15
2017-05-01T15:04:59.499Z,15.33
2017-05-01T15:07:23.095Z,15.44
2017-05-01T15:09:46.689Z,15.55
2017-05-01T15:12:10.271Z,15.32
2017-05-01T15:14:33.859Z,15.25
2017-05-01T15:16:57.441Z,15.17
2017-05-01T15:19:21.005Z,15.54
2017-05-01T15:21:36.172Z,15.41
2017-05-01T15:23:59.740Z,15.18
2017-05-01T15:26:23.329Z,14.9
2017-05-01T15:28:46.922Z,14.93
2017-05-01T15:30:56.652Z,14.85
2017-05-01T15:33:20.260Z,14.74
2017-05-01T15:35:29.953Z,14.73
2017-05-01T15:37:45.106Z,14.55
2017-05-01T15:40:08.663Z,14.61
2017-05-01T15:42:32.200Z,14.44
2017-05-01T15:44:55.765Z,14.53
2017-05-01T15:46:57.561Z,14.7
2017-05-01T15:49:21.136Z,14.71
2017-05-01T15:50:56.867Z,14.55
2017-05-01T15:52:50.156Z,14.41
2017-05-01T15:54:42.951Z,14.49
2017-05-01T15:57:06.496Z,14.48
2017-05-01T15:59:30.002Z,14.12
2017-05-01T16:01:53.524Z,14.4
2017-05-01T16:03:54.843Z,14.36
2017-05-01T16:06:18.378Z,14.22
2017-05-01T16:08:41.879Z,14.44
2017-05-01T16:10:43.104Z,14.73
2017-05-01T16:13:06.622Z,14.73
2017-05-01T16:15:21.718Z,14.71
2017-05-01T16:17:45.240Z,14.71
2017-05-01T16:20:00.381Z,14.71
2017-05-01T16:22:15.436Z,14.77
2017-05-01T16:24:38.925Z,14.52
2017-05-01T16:27:02.414Z,14.74
2017-05-01T16:29:25.925Z,14.74
2017-05-01T16:31:49.454Z,14.87
2017-05-01T16:33:56.169Z,14.87
2017-05-01T16:36:05.897Z,14.94
2017-05-01T16:38:29.453Z,15.02
2017-05-01T16:40:53.010Z,15.08
2017-05-01T16:43:16.532Z,14.99
2017-05-01T16:45:40.097Z,14.62
2017-05-01T16:48:03.598Z,14.86
2017-05-01T16:50:27.097Z,14.87
2017-05-01T16:52:50.637Z,14.77
2017-05-01T16:55:14.174Z,14.85
2017-05-01T16:57:37.703Z,15.15
2017-05-01T16:59:13.488Z,15.23
2017-05-01T17:01:28.663Z,15.04
2017-05-01T17:03:52.177Z,15.05
2017-05-01T17:06:07.274Z,14.86
2017-05-01T17:08:22.389Z,14.9
2017-05-01T17:10:45.907Z,14.96
2017-05-01T17:13:09.386Z,14.73
2017-05-01T17:15:32.883Z,14.63
2017-05-01T17:17:56.422Z,14.63
2017-05-01T17:19:58.126Z,14.63
2017-05-01T17:22:21.668Z,14.49
2017-05-01T17:24:45.136Z,14.45
2017-05-01T17:27:08.638Z,14.45
2017-05-01T17:29:32.174Z,14.77
2017-05-01T17:31:55.662Z,14.66
2017-05-01T17:34:19.171Z,14.66
2017-05-01T17:36:42.696Z,14.61
2017-05-01T17:38:18.479Z,14.48
2017-05-01T17:40:42.037Z,14.59
2017-05-01T17:43:05.583Z,14.56
2017-05-01T17:45:20.675Z,14.48
2017-05-01T17:47:44.195Z,14.31
2017-05-01T17:50:07.705Z,14.2
2017-05-01T17:51:43.482Z,14.11
2017-05-01T17:54:06.996Z,14.3
2017-05-01T17:56:30.476Z,14.16
2017-05-01T17:58:53.959Z,14.03
2017-05-01T18:01:17.469Z,14.07
2017-05-01T18:03:40.957Z,14.03
2017-05-01T18:06:04.435Z,13.95
2017-05-01T18:08:27.920Z,14.04
2017-05-01T18:10:51.393Z,13.97
2017-05-01T18:13:06.492Z,13.89
2017-05-01T18:15:29.980Z,13.86
2017-05-01T18:17:45.072Z,13.97
2017-05-01T18:20:08.501Z,14.03
2017-05-01T18:22:31.990Z,14.05
2017-05-01T18:24:55.485Z,13.89
2017-05-01T18:27:18.975Z,14.08
2017-05-01T18:29:42.450Z,14.15
2017-05-01T18:32:05.921Z,14.16
2017-05-01T18:34:29.386Z,14.23
2017-05-01T18:36:52.871Z,14.18
2017-05-01T18:39:16.361Z,14.03
2017-05-01T18:41:17.565Z,13.89
2017-05-01T18:43:41.145Z,14.12
2017-05-01T18:45:56.324Z,14.05
2017-05-01T18:48:11.487Z,13.89
2017-05-01T18:50:35.053Z,13.95
2017-05-01T18:52:58.638Z,14.19
2017-05-01T18:55:22.210Z,13.98
2017-05-01T18:57:45.774Z,14.01
2017-05-01T19:00:09.350Z,14.05
2017-05-01T19:02:10.552Z,13.82
2017-05-01T19:04:34.158Z,13.86
2017-05-01T19:06:49.223Z,13.73
2017-05-01T19:09:12.798Z,13.75
2017-05-01T19:11:36.371Z,13.8
2017-05-01T19:13:59.840Z,13.79
2017-05-01T19:16:06.511Z,13.76
2017-05-01T19:18:21.700Z,13.87
2017-05-01T19:20:45.154Z,13.71
2017-05-01T19:23:08.615Z,13.78
2017-05-01T19:25:32.191Z,13.73
2017-05-01T19:27:41.896Z,13.65
2017-05-01T19:30:05.413Z,13.68
2017-05-01T19:32:28.969Z,13.85
2017-05-01T19:34:52.544Z,13.85
2017-05-01T19:37:16.111Z,13.8
2017-05-01T19:39:17.307Z,13.76
2017-05-01T19:41:40.820Z,13.68
2017-05-01T19:44:04.310Z,13.67
2017-05-01T19:46:27.769Z,13.75
2017-05-01T19:48:51.224Z,13.61
2017-05-01T19:51:14.821Z,13.68
2017-05-01T19:53:38.369Z,13.83
2017-05-01T19:56:01.833Z,13.71
2017-05-01T19:58:25.300Z,13.82
2017-05-01T20:00:48.768Z,13.89
2017-05-01T20:03:12.239Z,13.87
2017-05-01T20:05:27.292Z,14.05
2017-05-01T20:07:42.478Z,14.03
2017-05-01T20:10:06.061Z,14.01
2017-05-01T20:12:29.623Z,13.98
2017-05-01T20:14:53.206Z,14.01
2017-05-01T20:17:16.754Z,14.04
2017-05-01T20:19:40.327Z,13.76
2017-05-01T20:21:55.499Z,13.71
2017-05-01T20:24:19.069Z,13.65
2017-05-01T20:26:34.763Z,13.54
2017-05-01T20:28:59.245Z,13.46
2017-05-01T20:31:22.717Z,13.27
2017-05-01T20:33:37.786Z,13.36
2017-05-01T20:36:01.263Z,13.19
2017-05-01T20:38:24.724Z,13.02
2017-05-01T20:40:48.255Z,12.98
2017-05-01T20:43:03.263Z,12.93
2017-05-01T20:45:26.728Z,12.91
2017-05-01T20:47:50.195Z,12.98
2017-05-01T20:49:51.378Z,13.01
2017-05-01T20:52:14.903Z,13.13
2017-05-01T20:54:38.373Z,13.09
2017-05-01T20:57:10.236Z,13.21
2017-05-01T21:01:09.848Z,13.52
2017-05-01T21:03:25.958Z,13.52
2017-05-01T21:07:25.581Z,13.23
2017-05-01T21:10:05.025Z,13.28
2017-05-01T21:14:04.627Z,13.33
2017-05-01T21:18:03.605Z,13.4
2017-05-01T21:20:34.086Z,13.09
2017-05-01T21:22:59.608Z,13.17
2017-05-01T21:26:59.172Z,13.12
2017-05-01T21:30:58.780Z,13.19
2017-05-01T21:33:39.222Z,13.13
2017-05-01T21:36:02.682Z,12.99
2017-05-01T21:40:02.244Z,13.05
2017-05-01T21:42:19.322Z,13.12
2017-05-01T21:44:42.797Z,12.51
2017-05-01T21:48:42.912Z,12.7
2017-05-01T21:51:21.421Z,12.69
2017-05-01T21:55:20.985Z,12.98
2017-05-01T21:57:22.152Z,13.08
2017-05-01T21:59:45.683Z,12.95
2017-05-01T22:02:09.155Z,12.8
2017-05-01T22:04:32.619Z,12.94
2017-05-01T22:06:56.099Z,12.61
2017-05-01T22:09:11.158Z,12.51
2017-05-01T22:11:12.913Z,12.57
2017-05-01T22:13:06.141Z,12.5
2017-05-01T22:15:29.539Z,12.26
2017-05-01T22:17:53.006Z,12.4
2017-05-01T22:20:16.476Z,12.37
2017-05-01T22:22:17.656Z,12.4
2017-05-01T22:24:41.088Z,12.2
2017-05-01T22:27:04.962Z,12.2
2017-05-01T22:29:14.647Z,12.25
2017-05-01T22:31:38.071Z,12.44
2017-05-01T22:34:01.407Z,12.1
2017-05-01T22:36:24.799Z,12.15
2017-05-01T22:38:39.871Z,12.2
2017-05-01T22:41:03.239Z,12.29
2017-05-01T22:43:26.705Z,12.35
2017-05-01T22:45:50.175Z,12.33
2017-05-01T22:48:13.636Z,12.17
2017-05-01T22:50:37.106Z,11.96
2017-05-01T22:53:00.574Z,11.99
2017-05-01T22:55:15.645Z,11.93
2017-05-01T22:57:17.300Z,12.05
2017-05-01T22:59:32.369Z,11.96
2017-05-01T23:01:55.740Z,12.05
2017-05-01T23:04:19.197Z,12.2
2017-05-01T23:06:42.667Z,12.36
2017-05-01T23:09:06.143Z,12.37
2017-05-01T23:11:29.610Z,12.29
2017-05-01T23:13:52.969Z,12.28
2017-05-01T23:16:16.335Z,12.32
2017-05-01T23:18:26.515Z,12.3
2017-05-01T23:20:41.564Z,12.39
2017-05-01T23:23:04.926Z,12.54
2017-05-01T23:25:28.402Z,12.51
2017-05-01T23:27:51.763Z,12.4
2017-05-01T23:30:15.122Z,12.28
2017-05-01T23:32:38.486Z,12.37
2017-05-01T23:34:53.469Z,12.57
2017-05-01T23:37:16.940Z,12.21
2017-05-01T23:39:40.292Z,12.18
2017-05-01T23:42:03.654Z,12.2
2017-05-01T23:44:27.017Z,12.21
2017-05-01T23:46:50.383Z,12.28
2017-05-01T23:49:13.753Z,12.05
2017-05-01T23:51:37.111Z,11.95
2017-05-01T23:54:00.479Z,11.83
2017-05-01T23:56:23.844Z,11.89
2017-05-01T23:58:38.811Z,12.08
