createdAt,value
2022-12-31T00:00:17.825Z,100.00
2022-12-31T00:02:45.445Z,100.00
2022-12-31T00:05:13.584Z,100.00
2022-12-31T00:10:09.668Z,100.00
2022-12-31T00:12:37.131Z,100.00
2022-12-31T00:15:04.923Z,100.00
2022-12-31T00:17:32.373Z,100.00
2022-12-31T00:20:02.225Z,100.00
2022-12-31T00:22:29.655Z,100.00
2022-12-31T00:24:58.454Z,100.00
2022-12-31T00:27:25.954Z,100.00
2022-12-31T00:29:53.396Z,100.00
2022-12-31T00:32:20.891Z,100.00
2022-12-31T00:34:48.419Z,100.00
2022-12-31T00:37:15.900Z,100.00
2022-12-31T00:39:43.348Z,100.00
2022-12-31T00:42:12.118Z,100.00
2022-12-31T00:44:39.551Z,100.00
2022-12-31T00:47:07.231Z,100.00
2022-12-31T00:49:34.684Z,100.00
2022-12-31T00:52:02.196Z,100.00
2022-12-31T00:54:29.658Z,100.00
2022-12-31T00:56:57.135Z,100.00
2022-12-31T00:59:26.230Z,100.00
2022-12-31T01:01:54.321Z,100.00
2022-12-31T01:04:22.789Z,100.00
2022-12-31T01:06:50.298Z,100.00
2022-12-31T01:09:18.303Z,100.00
2022-12-31T01:11:46.041Z,100.00
2022-12-31T01:14:15.929Z,100.00
2022-12-31T01:16:47.524Z,100.00
2022-12-31T01:19:17.584Z,100.00
2022-12-31T01:21:46.631Z,100.00
2022-12-31T01:24:14.650Z,100.00
2022-12-31T01:26:42.609Z,100.00
2022-12-31T01:29:10.967Z,100.00
2022-12-31T01:31:39.201Z,100.00
2022-12-31T01:34:08.748Z,100.00
2022-12-31T01:36:37.856Z,100.00
2022-12-31T01:39:07.316Z,100.00
2022-12-31T01:41:36.683Z,100.00
2022-12-31T01:44:42.561Z,100.00
2022-12-31T01:47:16.505Z,100.00
2022-12-31T01:49:48.715Z,100.00
2022-12-31T01:52:21.188Z,100.00
2022-12-31T01:54:54.911Z,100.00
2022-12-31T01:57:24.877Z,100.00
2022-12-31T01:59:53.958Z,100.00
2022-12-31T02:02:23.916Z,100.00
2022-12-31T02:04:55.083Z,100.00
2022-12-31T02:07:23.566Z,100.00
2022-12-31T02:09:51.695Z,100.00
2022-12-31T02:12:19.240Z,100.00
2022-12-31T02:14:49.290Z,100.00
2022-12-31T02:17:28.187Z,100.00
2022-12-31T02:20:44.410Z,100.00
2022-12-31T02:23:45.717Z,100.00
2022-12-31T02:26:34.161Z,100.00
2022-12-31T02:29:32.918Z,100.00
2022-12-31T02:32:06.995Z,100.00
2022-12-31T02:34:37.838Z,100.00
2022-12-31T02:37:11.548Z,100.00
2022-12-31T02:39:40.353Z,100.00
2022-12-31T02:42:07.915Z,100.00
2022-12-31T02:44:39.434Z,100.00
2022-12-31T02:47:23.423Z,100.00
2022-12-31T02:50:02.565Z,100.00
2022-12-31T02:52:40.664Z,100.00
2022-12-31T02:55:15.308Z,100.00
2022-12-31T02:57:52.299Z,100.00
2022-12-31T03:00:37.889Z,100.00
2022-12-31T03:03:08.867Z,100.00
2022-12-31T03:05:41.128Z,100.00
2022-12-31T03:08:09.421Z,100.00
2022-12-31T03:10:37.524Z,100.00
2022-12-31T03:13:04.038Z,100.00
2022-12-31T03:15:34.363Z,100.00
2022-12-31T03:18:04.198Z,100.00
2022-12-31T03:20:52.843Z,100.00
2022-12-31T03:23:24.189Z,100.00
2022-12-31T03:25:50.995Z,100.00
2022-12-31T03:28:21.102Z,100.00
2022-12-31T03:30:51.846Z,100.00
2022-12-31T03:33:20.442Z,100.00
2022-12-31T03:35:49.404Z,100.00
2022-12-31T03:38:18.384Z,100.00
2022-12-31T03:40:52.254Z,100.00
2022-12-31T03:43:20.676Z,100.00
2022-12-31T03:45:49.690Z,100.00
2022-12-31T03:48:17.202Z,100.00
2022-12-31T03:50:44.895Z,100.00
2022-12-31T03:53:13.674Z,100.00
2022-12-31T03:55:41.160Z,100.00
2022-12-31T03:58:08.662Z,100.00
2022-12-31T04:00:36.361Z,100.00
2022-12-31T04:03:03.911Z,100.00
2022-12-31T04:05:32.217Z,100.00
2022-12-31T04:07:59.796Z,100.00
2022-12-31T04:10:28.611Z,100.00
2022-12-31T04:12:56.100Z,100.00
2022-12-31T04:15:23.588Z,100.00
2022-12-31T04:17:51.076Z,100.00
2022-12-31T04:20:18.555Z,100.00
2022-12-31T04:22:46.038Z,100.00
2022-12-31T04:25:13.572Z,100.00
2022-12-31T04:27:44.025Z,100.00
2022-12-31T04:30:13.508Z,100.00
2022-12-31T04:32:41.252Z,100.00
2022-12-31T04:35:10.398Z,100.00
2022-12-31T04:37:37.914Z,100.00
2022-12-31T04:40:09.970Z,100.00
2022-12-31T04:42:37.853Z,100.00
2022-12-31T04:45:08.489Z,100.00
2022-12-31T04:47:35.958Z,100.00
2022-12-31T04:50:03.452Z,100.00
2022-12-31T04:52:30.939Z,100.00
2022-12-31T04:54:58.429Z,100.00
2022-12-31T04:57:25.906Z,100.00
2022-12-31T04:59:53.353Z,100.00
2022-12-31T05:02:22.383Z,100.00
2022-12-31T05:04:50.044Z,100.00
2022-12-31T05:07:17.517Z,100.00
2022-12-31T05:09:44.971Z,100.00
2022-12-31T05:12:12.417Z,100.00
2022-12-31T05:14:39.915Z,100.00
2022-12-31T05:17:07.404Z,100.00
2022-12-31T05:19:36.203Z,100.00
2022-12-31T05:22:21.566Z,100.00
2022-12-31T05:24:51.984Z,100.00
2022-12-31T05:27:19.429Z,100.00
2022-12-31T05:29:46.905Z,100.00
2022-12-31T05:32:14.350Z,100.00
2022-12-31T05:34:43.154Z,100.00
2022-12-31T05:37:11.886Z,100.00
2022-12-31T05:39:40.369Z,100.00
2022-12-31T05:42:07.845Z,100.00
2022-12-31T05:44:35.280Z,100.00
2022-12-31T05:47:02.754Z,100.00
2022-12-31T05:49:30.459Z,100.00
2022-12-31T05:51:59.246Z,100.00
2022-12-31T05:54:26.743Z,100.00
2022-12-31T05:56:54.254Z,100.00
2022-12-31T05:59:21.902Z,100.00
2022-12-31T06:01:49.386Z,100.00
2022-12-31T06:04:16.958Z,100.00
2022-12-31T06:06:44.435Z,100.00
2022-12-31T06:09:14.418Z,100.00
2022-12-31T06:11:42.298Z,100.00
2022-12-31T06:14:09.783Z,100.00
2022-12-31T06:16:37.521Z,100.00
2022-12-31T06:19:05.176Z,100.00
2022-12-31T06:21:32.648Z,100.00
2022-12-31T06:24:00.302Z,100.00
2022-12-31T06:26:29.224Z,100.00
2022-12-31T06:28:56.971Z,100.00
2022-12-31T06:31:24.494Z,100.00
2022-12-31T06:33:51.989Z,100.00
2022-12-31T06:36:21.686Z,100.00
2022-12-31T06:38:49.481Z,100.00
2022-12-31T06:41:18.288Z,100.00
2022-12-31T06:43:47.101Z,100.00
2022-12-31T06:46:16.987Z,100.00
2022-12-31T06:48:45.248Z,100.00
2022-12-31T06:51:17.306Z,100.00
2022-12-31T06:53:45.739Z,100.00
2022-12-31T06:56:17.512Z,100.00
2022-12-31T06:58:47.139Z,100.00
2022-12-31T07:01:31.346Z,100.00
2022-12-31T07:04:04.460Z,100.00
2022-12-31T07:06:35.233Z,100.00
2022-12-31T07:09:10.410Z,100.00
2022-12-31T07:11:47.076Z,100.00
2022-12-31T07:14:28.581Z,100.00
2022-12-31T07:17:05.189Z,100.00
2022-12-31T07:19:44.748Z,100.00
2022-12-31T07:22:15.534Z,100.00
2022-12-31T07:24:43.622Z,100.00
2022-12-31T07:27:31.752Z,100.00
2022-12-31T07:30:05.556Z,100.00
2022-12-31T07:33:01.436Z,100.00
2022-12-31T07:35:40.494Z,100.00
2022-12-31T07:38:19.078Z,100.00
2022-12-31T07:40:57.877Z,100.00
2022-12-31T07:43:32.410Z,100.00
2022-12-31T07:46:08.469Z,100.00
2022-12-31T07:48:36.400Z,100.00
2022-12-31T07:51:04.534Z,100.00
2022-12-31T07:53:32.697Z,100.00
2022-12-31T07:56:01.796Z,100.00
2022-12-31T07:58:37.061Z,100.00
2022-12-31T08:01:07.615Z,100.00
2022-12-31T08:03:48.673Z,100.00
2022-12-31T08:06:24.736Z,100.00
2022-12-31T08:08:59.685Z,100.00
2022-12-31T08:11:36.274Z,100.00
2022-12-31T08:14:03.982Z,100.00
2022-12-31T08:16:33.434Z,100.00
2022-12-31T08:19:01.449Z,100.00
2022-12-31T08:21:41.025Z,100.00
2022-12-31T08:24:18.178Z,100.00
2022-12-31T08:26:53.467Z,100.00
2022-12-31T08:29:34.756Z,100.00
2022-12-31T08:32:12.903Z,100.00
2022-12-31T08:34:50.701Z,100.00
2022-12-31T08:37:26.158Z,100.00
2022-12-31T08:40:08.054Z,100.00
2022-12-31T08:42:45.713Z,100.00
2022-12-31T08:45:18.897Z,100.00
2022-12-31T08:48:00.272Z,100.00
2022-12-31T08:50:31.205Z,100.00
2022-12-31T08:52:59.476Z,100.00
2022-12-31T08:55:27.446Z,100.00
2022-12-31T08:58:07.891Z,100.00
2022-12-31T09:00:36.957Z,100.00
2022-12-31T09:03:32.262Z,100.00
2022-12-31T09:06:07.149Z,100.00
2022-12-31T09:08:42.097Z,100.00
2022-12-31T09:11:22.880Z,100.00
2022-12-31T09:14:06.626Z,100.00
2022-12-31T09:16:45.248Z,100.00
2022-12-31T09:19:14.066Z,100.00
2022-12-31T09:21:44.257Z,100.00
2022-12-31T09:24:13.473Z,100.00
2022-12-31T09:26:52.179Z,100.00
2022-12-31T09:29:31.180Z,100.00
2022-12-31T09:32:05.482Z,100.00
2022-12-31T09:34:42.287Z,100.00
2022-12-31T09:37:16.426Z,100.00
2022-12-31T09:39:46.290Z,100.00
2022-12-31T09:42:47.713Z,100.00
2022-12-31T09:45:31.789Z,100.00
2022-12-31T09:48:38.463Z,100.00
2022-12-31T09:51:30.054Z,100.00
2022-12-31T09:54:24.370Z,100.00
2022-12-31T09:57:17.730Z,100.00
2022-12-31T09:59:55.382Z,100.00
2022-12-31T10:02:42.141Z,100.00
2022-12-31T10:05:33.777Z,100.00
2022-12-31T10:08:13.410Z,100.00
2022-12-31T10:10:47.781Z,100.00
2022-12-31T10:13:30.654Z,100.00
2022-12-31T10:16:17.056Z,100.00
2022-12-31T10:19:05.556Z,100.00
2022-12-31T10:21:47.234Z,100.00
2022-12-31T10:24:40.926Z,100.00
2022-12-31T10:27:21.200Z,100.00
2022-12-31T10:29:57.651Z,100.00
2022-12-31T10:32:36.834Z,100.00
2022-12-31T10:35:24.307Z,100.00
2022-12-31T10:37:58.740Z,100.00
2022-12-31T10:40:42.506Z,100.00
2022-12-31T10:43:52.361Z,100.00
2022-12-31T10:46:40.970Z,100.00
2022-12-31T10:49:46.748Z,100.00
2022-12-31T10:52:41.596Z,100.00
2022-12-31T10:55:40.800Z,100.00
2022-12-31T10:58:33.005Z,100.00
2022-12-31T11:01:08.411Z,100.00
2022-12-31T11:04:09.318Z,100.00
2022-12-31T11:07:14.762Z,100.00
2022-12-31T11:10:11.810Z,100.00
2022-12-31T11:13:18.081Z,100.00
2022-12-31T11:16:06.546Z,100.00
2022-12-31T11:18:44.358Z,100.00
2022-12-31T11:21:29.913Z,100.00
2022-12-31T11:24:06.790Z,100.00
2022-12-31T11:26:49.269Z,100.00
2022-12-31T11:29:32.498Z,100.00
2022-12-31T11:32:27.339Z,100.00
2022-12-31T11:35:09.437Z,100.00
2022-12-31T11:37:45.216Z,100.00
2022-12-31T11:40:31.177Z,100.00
2022-12-31T11:43:01.608Z,100.00
2022-12-31T11:46:02.857Z,100.00
2022-12-31T11:48:37.335Z,100.00
2022-12-31T11:51:34.206Z,100.00
2022-12-31T11:54:36.861Z,100.00
2022-12-31T11:57:17.426Z,100.00
2022-12-31T11:59:44.985Z,100.00
2022-12-31T12:02:25.250Z,99.25
2022-12-31T12:04:54.157Z,100.00
2022-12-31T12:07:23.963Z,99.84
2022-12-31T12:09:53.750Z,99.53
2022-12-31T12:12:21.229Z,97.30
2022-12-31T12:14:52.887Z,100.00
2022-12-31T12:17:31.741Z,99.27
2022-12-31T12:20:02.787Z,97.49
2022-12-31T12:22:31.759Z,100.00
2022-12-31T12:25:04.084Z,100.00
2022-12-31T12:27:34.527Z,100.00
2022-12-31T12:30:12.971Z,99.91
2022-12-31T12:32:52.731Z,100.00
2022-12-31T12:35:25.626Z,99.20
2022-12-31T12:38:00.635Z,100.00
2022-12-31T12:40:33.680Z,100.00
2022-12-31T12:43:03.417Z,99.38
2022-12-31T12:45:46.256Z,99.89
2022-12-31T12:48:22.601Z,100.00
2022-12-31T12:50:50.855Z,100.00
2022-12-31T12:53:35.643Z,94.41
2022-12-31T12:56:12.021Z,93.80
2022-12-31T12:58:53.007Z,94.90
2022-12-31T13:01:28.637Z,96.07
2022-12-31T13:07:17.867Z,94.25
2022-12-31T13:10:09.560Z,94.01
2022-12-31T13:13:22.292Z,93.25
2022-12-31T13:15:39.999Z,91.91
2022-12-31T13:18:17.811Z,94.70
2022-12-31T13:20:51.425Z,91.34
2022-12-31T13:23:27.462Z,95.41
2022-12-31T13:26:09.027Z,93.05
2022-12-31T13:28:42.246Z,92.53
2022-12-31T13:31:14.147Z,95.64
2022-12-31T13:33:45.294Z,91.33
2022-12-31T13:36:20.193Z,94.22
2022-12-31T13:38:50.585Z,94.20
2022-12-31T13:41:22.604Z,95.64
2022-12-31T13:43:57.887Z,91.33
2022-12-31T13:46:33.052Z,91.06
2022-12-31T13:49:04.032Z,91.77
2022-12-31T13:51:42.175Z,90.41
2022-12-31T13:54:21.035Z,92.77
2022-12-31T13:56:51.480Z,92.62
2022-12-31T13:59:23.266Z,94.46
2022-12-31T14:01:53.590Z,91.95
2022-12-31T14:04:28.715Z,90.83
2022-12-31T14:07:02.913Z,91.18
2022-12-31T14:09:34.013Z,94.21
2022-12-31T14:12:23.174Z,89.10
2022-12-31T14:14:59.898Z,93.87
2022-12-31T14:17:36.282Z,92.39
2022-12-31T14:20:19.210Z,89.87
2022-12-31T14:22:56.153Z,92.33
2022-12-31T14:25:29.124Z,91.80
2022-12-31T14:28:03.683Z,94.96
2022-12-31T14:30:33.113Z,90.53
2022-12-31T14:33:21.457Z,91.08
2022-12-31T14:35:58.622Z,92.09
2022-12-31T14:38:41.019Z,94.59
2022-12-31T14:41:19.887Z,94.48
2022-12-31T14:44:00.020Z,93.20
2022-12-31T14:46:33.653Z,95.15
2022-12-31T14:49:16.303Z,95.02
2022-12-31T14:51:43.753Z,97.14
2022-12-31T14:54:29.012Z,98.15
2022-12-31T14:56:56.838Z,99.19
2022-12-31T14:59:27.059Z,97.40
2022-12-31T15:01:56.869Z,99.02
2022-12-31T15:04:34.802Z,99.12
2022-12-31T15:07:11.668Z,98.40
2022-12-31T15:10:03.096Z,100.00
2022-12-31T15:12:48.406Z,100.00
2022-12-31T15:15:52.398Z,100.00
2022-12-31T15:18:34.738Z,100.00
2022-12-31T15:21:35.103Z,100.00
2022-12-31T15:24:03.334Z,100.00
2022-12-31T15:26:34.581Z,100.00
2022-12-31T15:29:04.887Z,100.00
2022-12-31T15:31:35.216Z,100.00
2022-12-31T15:34:04.056Z,100.00
2022-12-31T15:36:35.335Z,100.00
2022-12-31T15:39:26.592Z,100.00
2022-12-31T15:44:50.394Z,100.00
2022-12-31T15:47:27.958Z,100.00
2022-12-31T15:49:56.370Z,100.00
2022-12-31T15:52:27.398Z,100.00
2022-12-31T15:54:57.361Z,100.00
2022-12-31T15:57:33.887Z,100.00
2022-12-31T16:00:05.784Z,100.00
2022-12-31T16:02:33.428Z,100.00
2022-12-31T16:05:04.089Z,100.00
2022-12-31T16:07:33.003Z,100.00
2022-12-31T16:10:04.018Z,100.00
2022-12-31T16:12:44.637Z,100.00
2022-12-31T16:15:21.780Z,100.00
2022-12-31T16:18:00.013Z,100.00
2022-12-31T16:20:30.592Z,100.00
2022-12-31T16:23:01.458Z,100.00
2022-12-31T16:25:31.989Z,100.00
2022-12-31T16:28:03.596Z,100.00
2022-12-31T16:30:33.169Z,100.00
2022-12-31T16:33:03.274Z,100.00
2022-12-31T16:35:32.267Z,100.00
2022-12-31T16:38:13.716Z,100.00
2022-12-31T16:40:42.122Z,100.00
2022-12-31T16:43:27.263Z,100.00
2022-12-31T16:45:57.813Z,100.00
2022-12-31T16:48:26.395Z,100.00
2022-12-31T16:50:55.630Z,100.00
2022-12-31T16:53:26.835Z,100.00
2022-12-31T16:55:56.550Z,100.00
2022-12-31T16:58:30.093Z,100.00
2022-12-31T17:01:08.300Z,100.00
2022-12-31T17:03:39.766Z,100.00
2022-12-31T17:06:15.631Z,100.00
2022-12-31T17:08:45.470Z,100.00
2022-12-31T17:11:24.021Z,100.00
2022-12-31T17:13:57.937Z,100.00
2022-12-31T17:16:26.551Z,100.00
2022-12-31T17:18:54.328Z,100.00
2022-12-31T17:21:25.784Z,100.00
2022-12-31T17:23:56.931Z,100.00
2022-12-31T17:26:26.964Z,100.00
2022-12-31T17:28:57.529Z,100.00
2022-12-31T17:31:31.162Z,100.00
2022-12-31T17:34:23.513Z,100.00
2022-12-31T17:36:59.190Z,100.00
2022-12-31T17:39:28.158Z,100.00
2022-12-31T17:41:58.327Z,100.00
2022-12-31T17:44:32.200Z,100.00
2022-12-31T17:46:59.814Z,100.00
2022-12-31T17:49:36.062Z,100.00
2022-12-31T17:52:03.641Z,100.00
2022-12-31T17:54:31.136Z,100.00
2022-12-31T17:56:58.669Z,100.00
2022-12-31T17:59:30.379Z,100.00
2022-12-31T18:02:00.905Z,100.00
2022-12-31T18:04:28.780Z,100.00
2022-12-31T18:06:56.361Z,100.00
2022-12-31T18:09:23.875Z,100.00
2022-12-31T18:11:54.295Z,100.00
2022-12-31T18:14:23.061Z,100.00
2022-12-31T18:16:51.837Z,100.00
2022-12-31T18:19:45.752Z,100.00
2022-12-31T18:22:06.858Z,100.00
2022-12-31T18:24:34.347Z,100.00
2022-12-31T18:27:01.813Z,100.00
2022-12-31T18:29:29.254Z,100.00
2022-12-31T18:31:58.448Z,100.00
2022-12-31T18:34:25.945Z,100.00
2022-12-31T18:36:54.434Z,100.00
2022-12-31T18:39:21.940Z,100.00
2022-12-31T18:41:49.916Z,100.00
2022-12-31T18:44:18.795Z,100.00
2022-12-31T18:46:46.256Z,100.00
2022-12-31T18:49:15.081Z,100.00
2022-12-31T18:51:42.543Z,100.00
2022-12-31T18:54:11.894Z,100.00
2022-12-31T18:56:44.849Z,100.00
2022-12-31T18:59:14.670Z,100.00
2022-12-31T19:01:42.296Z,100.00
2022-12-31T19:04:13.876Z,100.00
2022-12-31T19:06:42.814Z,100.00
2022-12-31T19:09:42.875Z,100.00
2022-12-31T19:11:57.852Z,100.00
2022-12-31T19:14:26.646Z,99.82
2022-12-31T19:16:55.718Z,100.00
2022-12-31T19:19:23.213Z,99.88
2022-12-31T19:21:52.003Z,100.00
2022-12-31T19:24:21.360Z,100.00
2022-12-31T19:26:49.105Z,100.00
2022-12-31T19:29:18.701Z,100.00
2022-12-31T19:31:46.218Z,99.97
2022-12-31T19:34:14.029Z,99.75
2022-12-31T19:36:44.189Z,100.00
2022-12-31T19:39:16.737Z,100.00
2022-12-31T19:41:45.009Z,100.00
2022-12-31T19:44:15.308Z,99.97
2022-12-31T19:46:42.787Z,99.83
2022-12-31T19:49:11.901Z,99.59
2022-12-31T19:51:39.868Z,99.10
2022-12-31T19:54:08.046Z,99.39
2022-12-31T19:56:37.488Z,99.53
2022-12-31T19:59:06.487Z,99.17
2022-12-31T20:01:34.200Z,98.49
2022-12-31T20:04:01.712Z,98.55
2022-12-31T20:06:29.240Z,98.62
2022-12-31T20:08:56.702Z,99.24
2022-12-31T20:11:25.335Z,98.63
2022-12-31T20:13:54.588Z,98.01
2022-12-31T20:16:24.364Z,98.48
2022-12-31T20:18:52.079Z,97.47
2022-12-31T20:21:21.274Z,98.31
2022-12-31T20:23:49.991Z,97.33
2022-12-31T20:26:18.194Z,97.93
2022-12-31T20:28:46.184Z,97.92
2022-12-31T20:31:17.036Z,97.84
2022-12-31T20:33:44.932Z,97.99
2022-12-31T20:36:14.175Z,97.63
2022-12-31T20:38:41.737Z,97.40
2022-12-31T20:41:11.810Z,97.49
2022-12-31T20:43:39.877Z,97.14
2022-12-31T20:46:14.416Z,97.08
2022-12-31T20:48:44.155Z,96.88
2022-12-31T20:51:12.685Z,96.85
2022-12-31T20:53:42.871Z,95.98
2022-12-31T20:56:10.423Z,95.51
2022-12-31T20:58:37.954Z,96.10
2022-12-31T21:01:07.887Z,95.89
2022-12-31T21:04:04.402Z,96.32
2022-12-31T21:06:25.308Z,96.69
2022-12-31T21:08:52.839Z,96.39
2022-12-31T21:11:37.917Z,96.72
2022-12-31T21:14:05.620Z,96.12
2022-12-31T21:16:33.399Z,96.93
2022-12-31T21:19:01.448Z,96.56
2022-12-31T21:21:30.301Z,96.45
2022-12-31T21:23:57.790Z,96.72
2022-12-31T21:26:25.272Z,96.51
2022-12-31T21:28:53.858Z,96.59
2022-12-31T21:31:21.247Z,96.75
2022-12-31T21:33:49.338Z,96.30
2022-12-31T21:36:17.399Z,96.38
2022-12-31T21:38:46.208Z,96.34
2022-12-31T21:41:35.331Z,95.55
2022-12-31T21:44:03.445Z,95.64
2022-12-31T21:46:31.414Z,94.72
2022-12-31T21:49:00.709Z,96.00
2022-12-31T21:51:31.377Z,95.30
2022-12-31T21:54:00.184Z,95.42
2022-12-31T21:56:26.658Z,94.65
2022-12-31T21:59:13.838Z,95.45
2022-12-31T22:01:59.012Z,94.68
2022-12-31T22:07:14.103Z,95.33
2022-12-31T22:09:42.930Z,94.69
2022-12-31T22:12:10.405Z,95.51
2022-12-31T22:14:38.002Z,95.52
2022-12-31T22:17:05.457Z,94.98
2022-12-31T22:19:43.499Z,96.01
2022-12-31T22:22:20.508Z,95.55
2022-12-31T22:24:49.306Z,96.00
2022-12-31T22:27:29.208Z,94.86
2022-12-31T22:29:57.306Z,95.78
2022-12-31T22:32:27.186Z,96.05
2022-12-31T22:34:54.738Z,95.36
2022-12-31T22:37:54.832Z,95.77
2022-12-31T22:40:11.982Z,96.18
2022-12-31T22:42:39.597Z,96.16
2022-12-31T22:45:08.076Z,96.55
2022-12-31T22:47:35.637Z,96.72
2022-12-31T22:50:03.112Z,96.45
2022-12-31T22:52:30.555Z,95.79
2022-12-31T22:54:58.016Z,96.17
2022-12-31T22:57:27.910Z,96.51
2022-12-31T22:59:55.384Z,96.84
2022-12-31T23:02:23.243Z,96.47
2022-12-31T23:04:50.719Z,96.53
2022-12-31T23:07:18.222Z,96.37
2022-12-31T23:10:03.721Z,96.52
2022-12-31T23:12:35.555Z,95.86
2022-12-31T23:15:22.350Z,96.41
2022-12-31T23:18:07.741Z,96.25
2022-12-31T23:20:53.036Z,96.45
2022-12-31T23:23:20.523Z,96.18
2022-12-31T23:25:53.464Z,96.46
2022-12-31T23:28:25.959Z,96.17
2022-12-31T23:30:53.826Z,96.53
2022-12-31T23:33:23.039Z,96.73
2022-12-31T23:35:50.750Z,96.91
2022-12-31T23:38:18.973Z,97.13
2022-12-31T23:40:46.456Z,97.12
2022-12-31T23:43:20.977Z,96.79
2022-12-31T23:45:50.779Z,96.14
2022-12-31T23:48:18.273Z,96.45
2022-12-31T23:50:50.956Z,97.08
2022-12-31T23:53:20.448Z,97.09
2022-12-31T23:55:47.917Z,96.75
2022-12-31T23:58:15.880Z,96.67
