createdAt,value
2018-01-07T00:04:40.249Z,1022.43
2018-01-07T00:09:40.181Z,1022.53
2018-01-07T00:14:40.120Z,1022.57
2018-01-07T00:19:40.045Z,1022.59
2018-01-07T00:24:39.974Z,1022.71
2018-01-07T00:29:39.915Z,1022.78
2018-01-07T00:34:39.842Z,1022.81
2018-01-07T00:39:39.779Z,1022.82
2018-01-07T00:44:39.709Z,1022.86
2018-01-07T00:49:39.637Z,1022.96
2018-01-07T00:54:39.573Z,1023.04
2018-01-07T00:59:39.501Z,1023.16
2018-01-07T01:04:39.433Z,1023.36
2018-01-07T01:09:39.367Z,1023.38
2018-01-07T01:14:39.300Z,1023.54
2018-01-07T01:19:39.230Z,1023.67
2018-01-07T01:24:39.159Z,1023.7
2018-01-07T01:29:39.090Z,1023.79
2018-01-07T01:34:39.030Z,1023.87
2018-01-07T01:39:38.957Z,1023.9
2018-01-07T01:44:38.880Z,1024.14
2018-01-07T01:49:38.807Z,1024.23
2018-01-07T01:54:38.735Z,1024.36
2018-01-07T01:59:38.658Z,1024.3
2018-01-07T02:04:38.588Z,1024.39
2018-01-07T02:09:38.530Z,1024.38
2018-01-07T02:14:38.448Z,1024.44
2018-01-07T02:19:38.375Z,1024.54
2018-01-07T02:24:38.304Z,1024.59
2018-01-07T02:29:38.230Z,1024.64
2018-01-07T02:34:38.157Z,1024.64
2018-01-07T02:39:38.088Z,1024.68
2018-01-07T02:44:38.014Z,1024.78
2018-01-07T02:49:37.947Z,1024.85
2018-01-07T02:54:37.873Z,1024.97
2018-01-07T02:59:37.809Z,1025.04
2018-01-07T03:04:37.728Z,1025.1
2018-01-07T03:09:37.657Z,1025.13
2018-01-07T03:14:37.587Z,1025.14
2018-01-07T03:19:37.515Z,1025.14
2018-01-07T03:24:37.442Z,1025.26
2018-01-07T03:29:37.373Z,1025.28
2018-01-07T03:34:37.298Z,1025.37
2018-01-07T03:39:37.225Z,1025.48
2018-01-07T03:44:37.254Z,1025.52
2018-01-07T03:49:37.077Z,1025.51
2018-01-07T03:54:37.005Z,1025.57
2018-01-07T03:59:36.934Z,1025.65
2018-01-07T04:04:36.855Z,1025.75
2018-01-07T04:09:36.788Z,1025.85
2018-01-07T04:14:36.713Z,1025.88
2018-01-07T04:19:36.776Z,1025.94
2018-01-07T04:24:36.564Z,1026.01
2018-01-07T04:29:36.491Z,1026.1
2018-01-07T04:34:36.412Z,1026.15
2018-01-07T04:39:36.335Z,1026.3
2018-01-07T04:44:36.283Z,1026.39
2018-01-07T04:49:36.183Z,1026.47
2018-01-07T04:54:36.115Z,1026.47
2018-01-07T04:59:36.030Z,1026.55
2018-01-07T05:04:35.956Z,1026.53
2018-01-07T05:09:35.876Z,1026.6
2018-01-07T05:14:35.792Z,1026.75
2018-01-07T05:19:35.714Z,1026.75
2018-01-07T05:24:35.637Z,1026.79
2018-01-07T05:29:35.559Z,1026.89
2018-01-07T05:34:35.478Z,1027.06
2018-01-07T05:39:35.402Z,1027.16
2018-01-07T05:44:35.321Z,1027.24
2018-01-07T05:49:35.244Z,1027.31
2018-01-07T05:54:35.159Z,1027.43
2018-01-07T05:59:35.082Z,1027.47
2018-01-07T06:04:35.002Z,1027.57
2018-01-07T06:09:35.015Z,1027.67
2018-01-07T06:14:34.844Z,1027.73
2018-01-07T06:19:34.762Z,1027.72
2018-01-07T06:24:34.686Z,1027.78
2018-01-07T06:29:34.607Z,1028
2018-01-07T06:34:34.524Z,1028.07
2018-01-07T06:39:34.445Z,1028.08
2018-01-07T06:44:34.462Z,1028.07
2018-01-07T06:49:34.288Z,1028.23
2018-01-07T06:54:34.217Z,1028.36
2018-01-07T06:59:34.146Z,1028.4
2018-01-07T07:04:34.060Z,1028.46
2018-01-07T07:09:33.979Z,1028.51
2018-01-07T07:14:33.908Z,1028.53
2018-01-07T07:19:33.832Z,1028.7
2018-01-07T07:24:33.757Z,1028.78
2018-01-07T07:29:33.689Z,1028.94
2018-01-07T07:34:33.612Z,1029.04
2018-01-07T07:39:33.535Z,1029.25
2018-01-07T07:44:33.464Z,1029.27
2018-01-07T07:49:33.397Z,1029.43
2018-01-07T07:54:33.318Z,1029.59
2018-01-07T07:59:33.262Z,1029.7
2018-01-07T08:04:33.178Z,1029.79
2018-01-07T08:09:33.154Z,1029.81
2018-01-07T08:14:33.029Z,1029.94
2018-01-07T08:19:32.955Z,1030
2018-01-07T08:24:32.884Z,1030.08
2018-01-07T08:29:32.813Z,1030.08
2018-01-07T08:34:32.742Z,1030.12
2018-01-07T08:39:32.664Z,1030.2
2018-01-07T08:44:32.693Z,1030.22
2018-01-07T08:49:32.545Z,1030.22
2018-01-07T08:54:32.449Z,1030.18
2018-01-07T08:59:32.378Z,1030.17
2018-01-07T09:04:32.305Z,1030.25
2018-01-07T09:09:32.239Z,1030.33
2018-01-07T09:14:32.167Z,1030.42
2018-01-07T09:19:32.107Z,1030.49
2018-01-07T09:24:32.027Z,1030.55
2018-01-07T09:29:31.954Z,1030.53
2018-01-07T09:34:31.885Z,1030.77
2018-01-07T09:39:31.819Z,1030.88
2018-01-07T09:44:31.746Z,1030.82
2018-01-07T09:49:31.680Z,1030.9
2018-01-07T09:54:31.623Z,1030.96
2018-01-07T09:59:31.549Z,1031
2018-01-07T10:04:31.472Z,1030.96
2018-01-07T10:09:31.409Z,1030.9
2018-01-07T10:14:31.344Z,1030.9
2018-01-07T10:19:31.292Z,1030.91
2018-01-07T10:24:31.193Z,1030.99
2018-01-07T10:29:31.122Z,1030.94
2018-01-07T10:34:31.054Z,1030.94
2018-01-07T10:39:30.972Z,1030.94
2018-01-07T10:44:30.906Z,1031.01
2018-01-07T10:49:30.834Z,1031.07
2018-01-07T10:54:30.848Z,1031.12
2018-01-07T10:59:30.690Z,1031.09
2018-01-07T11:04:30.622Z,1031.16
2018-01-07T11:09:30.546Z,1031.09
2018-01-07T11:14:30.479Z,1031.11
2018-01-07T11:19:30.404Z,1031.02
2018-01-07T11:24:30.332Z,1031.08
2018-01-07T11:29:30.266Z,1031.14
2018-01-07T11:34:30.205Z,1031.11
2018-01-07T11:39:30.126Z,1031.09
2018-01-07T11:44:30.060Z,1031.03
2018-01-07T11:49:29.996Z,1031.1
2018-01-07T11:54:29.918Z,1031.06
2018-01-07T11:59:29.852Z,1031.01
2018-01-07T12:04:29.787Z,1031.03
2018-01-07T12:09:29.753Z,1031
2018-01-07T12:14:29.651Z,1031.05
2018-01-07T12:19:29.585Z,1031.02
2018-01-07T12:24:29.530Z,1031.05
2018-01-07T12:29:29.464Z,1031
2018-01-07T12:34:29.392Z,1031.06
2018-01-07T12:39:29.359Z,1031.08
2018-01-07T12:44:29.262Z,1031.07
2018-01-07T12:49:29.200Z,1031.03
2018-01-07T12:54:29.133Z,1031.04
2018-01-07T12:59:29.059Z,1030.95
2018-01-07T13:04:29.049Z,1030.89
2018-01-07T13:09:28.923Z,1030.78
2018-01-07T13:14:28.863Z,1030.67
2018-01-07T13:19:28.790Z,1030.68
2018-01-07T13:24:28.722Z,1030.65
2018-01-07T13:29:28.653Z,1030.59
2018-01-07T13:34:28.581Z,1030.55
2018-01-07T13:39:28.511Z,1030.62
2018-01-07T13:44:28.445Z,1030.62
2018-01-07T13:49:28.373Z,1030.64
2018-01-07T13:54:28.301Z,1030.56
2018-01-07T13:59:28.233Z,1030.58
2018-01-07T14:04:28.157Z,1030.61
2018-01-07T14:09:28.087Z,1030.68
2018-01-07T14:14:28.015Z,1030.7
2018-01-07T14:19:27.942Z,1030.71
2018-01-07T14:24:27.867Z,1030.68
2018-01-07T14:29:27.793Z,1030.67
2018-01-07T14:34:27.716Z,1030.66
2018-01-07T14:39:27.652Z,1030.64
2018-01-07T14:44:27.566Z,1030.65
2018-01-07T14:49:27.492Z,1030.7
2018-01-07T14:54:27.421Z,1030.65
2018-01-07T14:59:27.344Z,1030.63
2018-01-07T15:04:27.320Z,1030.72
2018-01-07T15:09:27.195Z,1030.74
2018-01-07T15:14:27.222Z,1030.69
2018-01-07T15:19:27.054Z,1030.78
2018-01-07T15:24:26.976Z,1030.88
2018-01-07T15:29:26.904Z,1030.81
2018-01-07T15:34:26.832Z,1030.95
2018-01-07T15:39:26.755Z,1031
2018-01-07T15:44:26.683Z,1031
2018-01-07T15:49:26.615Z,1031.12
2018-01-07T15:54:26.542Z,1031.07
2018-01-07T15:59:26.474Z,1031.17
2018-01-07T16:04:26.389Z,1031.22
2018-01-07T16:09:26.318Z,1031.21
2018-01-07T16:14:26.248Z,1031.31
2018-01-07T16:19:26.192Z,1031.29
2018-01-07T16:24:26.095Z,1031.32
2018-01-07T16:29:26.022Z,1031.39
2018-01-07T16:34:25.953Z,1031.43
2018-01-07T16:39:25.877Z,1031.4
2018-01-07T16:44:25.804Z,1031.32
2018-01-07T16:49:26.014Z,1031.35
2018-01-07T16:54:25.652Z,1031.35
2018-01-07T16:59:25.581Z,1031.34
2018-01-07T17:04:25.515Z,1031.37
2018-01-07T17:09:25.439Z,1031.34
2018-01-07T17:14:25.384Z,1031.47
2018-01-07T17:19:25.300Z,1031.42
2018-01-07T17:24:25.241Z,1031.43
2018-01-07T17:29:25.161Z,1031.44
2018-01-07T17:34:25.091Z,1031.42
2018-01-07T17:39:25.025Z,1031.45
2018-01-07T17:44:24.955Z,1031.53
2018-01-07T17:49:24.880Z,1031.58
2018-01-07T17:54:24.809Z,1031.68
2018-01-07T17:59:24.742Z,1031.68
2018-01-07T18:04:24.677Z,1031.69
2018-01-07T18:09:24.604Z,1031.72
2018-01-07T18:14:24.540Z,1031.76
2018-01-07T18:19:24.473Z,1031.9
2018-01-07T18:24:24.409Z,1031.93
2018-01-07T18:29:24.337Z,1031.95
2018-01-07T18:34:24.269Z,1031.93
2018-01-07T18:39:24.205Z,1031.97
2018-01-07T18:44:24.132Z,1032
2018-01-07T18:49:24.063Z,1032.04
2018-01-07T18:54:23.999Z,1032
2018-01-07T18:59:23.945Z,1032.08
2018-01-07T19:04:23.856Z,1032.07
2018-01-07T19:09:23.786Z,1032.06
2018-01-07T19:14:23.722Z,1032
2018-01-07T19:19:23.652Z,1031.98
2018-01-07T19:24:23.591Z,1032.01
2018-01-07T19:29:23.522Z,1031.99
2018-01-07T19:34:23.469Z,1031.94
2018-01-07T19:39:23.449Z,1031.96
2018-01-07T19:44:23.334Z,1031.98
2018-01-07T19:49:23.284Z,1031.98
2018-01-07T19:54:23.184Z,1032.06
2018-01-07T19:59:23.209Z,1032.1
2018-01-07T20:04:23.106Z,1032.01
2018-01-07T20:09:22.992Z,1032.04
2018-01-07T20:14:23.022Z,1032.07
2018-01-07T20:19:22.861Z,1032.11
2018-01-07T20:24:22.840Z,1032.11
2018-01-07T20:29:22.732Z,1032.12
2018-01-07T20:34:22.709Z,1032.1
2018-01-07T20:39:22.654Z,1032.13
2018-01-07T20:44:22.541Z,1032.17
2018-01-07T20:49:22.473Z,1032.26
2018-01-07T20:54:22.410Z,1032.27
2018-01-07T20:59:22.347Z,1032.31
2018-01-07T21:04:22.281Z,1032.28
2018-01-07T21:09:22.269Z,1032.3
2018-01-07T21:14:22.151Z,1032.3
2018-01-07T21:19:22.080Z,1032.27
2018-01-07T21:24:22.021Z,1032.28
2018-01-07T21:29:21.957Z,1032.26
2018-01-07T21:34:21.886Z,1032.24
2018-01-07T21:39:21.823Z,1032.23
2018-01-07T21:44:21.757Z,1032.19
2018-01-07T21:49:21.740Z,1032.14
2018-01-07T21:54:21.625Z,1032.14
2018-01-07T21:59:21.567Z,1032.18
2018-01-07T22:04:21.487Z,1032.13
2018-01-07T22:09:21.429Z,1032.04
2018-01-07T22:14:21.363Z,1032.01
2018-01-07T22:19:21.291Z,1032.02
2018-01-07T22:24:21.228Z,1032.04
2018-01-07T22:29:21.161Z,1031.98
2018-01-07T22:34:21.096Z,1031.97
2018-01-07T22:39:21.026Z,1031.79
2018-01-07T22:44:20.956Z,1031.76
2018-01-07T22:49:20.892Z,1031.69
2018-01-07T22:54:20.829Z,1031.68
2018-01-07T22:59:20.753Z,1031.64
2018-01-07T23:04:20.679Z,1031.62
2018-01-07T23:09:21.234Z,1031.59
2018-01-07T23:14:20.544Z,1031.5
2018-01-07T23:19:20.472Z,1031.55
2018-01-07T23:24:20.408Z,1031.57
2018-01-07T23:29:20.438Z,1031.56
2018-01-07T23:34:20.264Z,1031.56
2018-01-07T23:39:20.190Z,1031.52
2018-01-07T23:44:20.115Z,1031.5
2018-01-07T23:49:20.049Z,1031.47
2018-01-07T23:54:19.977Z,1031.44
2018-01-07T23:59:19.898Z,1031.47
