createdAt,value
2023-01-29T00:01:27.690Z,7.40
2023-01-29T00:03:56.866Z,9.00
2023-01-29T00:06:24.808Z,8.07
2023-01-29T00:08:52.723Z,7.00
2023-01-29T00:11:21.394Z,9.13
2023-01-29T00:13:50.179Z,8.35
2023-01-29T00:16:18.987Z,7.43
2023-01-29T00:18:46.979Z,6.78
2023-01-29T00:21:17.937Z,7.40
2023-01-29T00:23:45.949Z,7.95
2023-01-29T00:26:13.938Z,6.00
2023-01-29T00:28:45.577Z,6.75
2023-01-29T00:31:16.102Z,6.57
2023-01-29T00:33:44.916Z,6.83
2023-01-29T00:36:14.785Z,7.55
2023-01-29T00:38:44.357Z,8.68
2023-01-29T00:41:31.023Z,6.82
2023-01-29T00:44:17.348Z,8.27
2023-01-29T00:46:45.590Z,7.47
2023-01-29T00:49:13.647Z,7.45
2023-01-29T00:51:41.545Z,6.55
2023-01-29T00:54:10.889Z,7.13
2023-01-29T00:56:38.994Z,7.03
2023-01-29T00:59:06.776Z,12.20
2023-01-29T01:02:00.779Z,7.07
2023-01-29T01:04:28.714Z,7.55
2023-01-29T01:06:56.459Z,7.03
2023-01-29T01:09:43.402Z,9.32
2023-01-29T01:12:11.263Z,7.43
2023-01-29T01:14:43.152Z,5.57
2023-01-29T01:17:11.345Z,7.20
2023-01-29T01:19:39.090Z,6.95
2023-01-29T01:22:06.982Z,8.48
2023-01-29T01:24:36.136Z,5.27
2023-01-29T01:27:04.116Z,6.03
2023-01-29T01:29:31.905Z,6.32
2023-01-29T01:31:59.842Z,5.90
2023-01-29T01:34:28.090Z,6.45
2023-01-29T01:36:56.864Z,4.70
2023-01-29T01:39:25.236Z,9.68
2023-01-29T01:41:54.939Z,6.28
2023-01-29T01:44:52.575Z,6.25
2023-01-29T01:47:25.807Z,7.18
2023-01-29T01:49:55.660Z,5.47
2023-01-29T01:52:24.088Z,6.28
2023-01-29T01:54:52.731Z,5.53
2023-01-29T01:57:25.896Z,6.30
2023-01-29T01:59:58.945Z,5.93
2023-01-29T02:02:45.704Z,7.07
2023-01-29T02:05:32.912Z,6.22
2023-01-29T02:08:18.586Z,6.03
2023-01-29T02:10:48.731Z,6.57
2023-01-29T02:13:19.376Z,7.35
2023-01-29T02:15:48.722Z,7.23
2023-01-29T02:18:18.621Z,7.18
2023-01-29T02:20:53.978Z,7.63
2023-01-29T02:24:04.204Z,8.75
2023-01-29T02:27:00.101Z,9.25
2023-01-29T02:29:36.628Z,5.40
2023-01-29T02:32:17.992Z,6.97
2023-01-29T02:35:13.096Z,8.05
2023-01-29T02:37:48.819Z,6.53
2023-01-29T02:40:28.058Z,8.57
2023-01-29T02:43:03.258Z,6.67
2023-01-29T02:45:41.559Z,8.70
2023-01-29T02:48:16.864Z,7.38
2023-01-29T02:50:48.072Z,7.40
2023-01-29T02:53:18.265Z,10.02
2023-01-29T02:55:50.045Z,8.83
2023-01-29T02:58:22.008Z,8.05
2023-01-29T03:00:54.588Z,9.82
2023-01-29T03:03:32.169Z,10.15
2023-01-29T03:06:06.324Z,7.80
2023-01-29T03:08:42.875Z,7.60
2023-01-29T03:11:14.087Z,10.63
2023-01-29T03:13:47.056Z,8.88
2023-01-29T03:16:21.302Z,6.93
2023-01-29T03:18:54.809Z,9.45
2023-01-29T03:21:47.917Z,11.13
2023-01-29T03:24:36.737Z,8.05
2023-01-29T03:27:28.412Z,11.60
2023-01-29T03:30:17.651Z,8.13
2023-01-29T03:33:00.192Z,10.18
2023-01-29T03:35:36.716Z,10.77
2023-01-29T03:38:09.905Z,10.98
2023-01-29T03:40:44.476Z,10.15
2023-01-29T03:43:20.335Z,7.55
2023-01-29T03:45:59.045Z,10.25
2023-01-29T03:48:36.049Z,8.33
2023-01-29T03:51:15.923Z,9.77
2023-01-29T03:53:51.335Z,8.40
2023-01-29T03:56:34.147Z,8.52
2023-01-29T03:59:05.926Z,9.30
2023-01-29T04:01:57.972Z,10.23
2023-01-29T04:04:31.626Z,8.60
2023-01-29T04:07:07.400Z,8.77
2023-01-29T04:09:43.381Z,8.02
2023-01-29T04:12:14.708Z,9.55
2023-01-29T04:14:46.368Z,11.07
2023-01-29T04:17:19.009Z,9.18
2023-01-29T04:19:55.729Z,8.05
2023-01-29T04:22:28.375Z,7.82
2023-01-29T04:25:02.371Z,7.55
2023-01-29T04:27:44.246Z,7.00
2023-01-29T04:30:23.800Z,7.50
2023-01-29T04:33:04.062Z,8.52
2023-01-29T04:35:49.013Z,11.77
2023-01-29T04:38:29.103Z,11.82
2023-01-29T04:41:04.160Z,11.87
2023-01-29T04:43:44.790Z,11.88
2023-01-29T04:46:17.456Z,11.98
2023-01-29T04:49:01.196Z,14.35
2023-01-29T04:51:40.690Z,13.85
2023-01-29T04:54:19.051Z,14.03
2023-01-29T04:56:54.733Z,13.45
2023-01-29T04:59:29.299Z,12.98
2023-01-29T05:01:57.686Z,15.93
2023-01-29T05:04:26.941Z,13.93
2023-01-29T05:06:56.977Z,13.67
2023-01-29T05:09:26.248Z,13.50
2023-01-29T05:11:54.434Z,12.15
2023-01-29T05:14:24.868Z,12.77
2023-01-29T05:16:54.841Z,13.88
2023-01-29T05:19:22.629Z,13.53
2023-01-29T05:21:51.468Z,14.80
2023-01-29T05:24:22.414Z,12.98
2023-01-29T05:27:09.670Z,13.75
2023-01-29T05:29:37.555Z,15.80
2023-01-29T05:32:05.383Z,13.43
2023-01-29T05:34:34.261Z,15.18
2023-01-29T05:37:02.064Z,14.27
2023-01-29T05:39:31.302Z,14.25
2023-01-29T05:41:59.160Z,15.25
2023-01-29T05:44:26.986Z,14.77
2023-01-29T05:46:54.831Z,16.40
2023-01-29T05:49:22.771Z,17.08
2023-01-29T05:51:51.137Z,21.95
2023-01-29T05:54:18.984Z,18.92
2023-01-29T05:56:48.260Z,18.70
2023-01-29T05:59:16.559Z,18.42
2023-01-29T06:01:44.433Z,21.38
2023-01-29T06:04:12.329Z,21.15
2023-01-29T06:06:40.072Z,21.23
2023-01-29T06:09:07.898Z,23.20
2023-01-29T06:11:35.744Z,21.58
2023-01-29T06:14:04.998Z,19.02
2023-01-29T06:16:32.969Z,20.50
2023-01-29T06:19:00.772Z,19.98
2023-01-29T06:21:28.544Z,18.63
2023-01-29T06:23:56.448Z,23.02
2023-01-29T06:26:24.246Z,19.77
2023-01-29T06:28:52.181Z,19.20
2023-01-29T06:31:37.334Z,20.38
2023-01-29T06:34:05.992Z,20.03
2023-01-29T06:36:33.875Z,23.83
2023-01-29T06:39:01.804Z,20.73
2023-01-29T06:41:29.800Z,20.17
2023-01-29T06:43:57.614Z,16.83
2023-01-29T06:46:26.864Z,23.07
2023-01-29T06:48:54.741Z,19.20
2023-01-29T06:51:23.153Z,19.05
2023-01-29T06:53:51.060Z,21.42
2023-01-29T06:56:18.869Z,18.25
2023-01-29T06:58:46.649Z,19.70
2023-01-29T07:01:29.278Z,16.67
2023-01-29T07:04:03.937Z,15.43
2023-01-29T07:06:32.360Z,15.95
2023-01-29T07:09:00.348Z,17.10
2023-01-29T07:11:28.181Z,17.07
2023-01-29T07:13:56.079Z,17.20
2023-01-29T07:16:25.026Z,17.52
2023-01-29T07:18:53.035Z,21.83
2023-01-29T07:21:22.240Z,15.73
2023-01-29T07:23:50.151Z,17.27
2023-01-29T07:26:18.166Z,17.60
2023-01-29T07:28:46.002Z,19.65
2023-01-29T07:31:15.442Z,16.55
2023-01-29T07:33:44.829Z,18.20
2023-01-29T07:36:13.499Z,19.33
2023-01-29T07:38:42.704Z,19.65
2023-01-29T07:41:12.182Z,16.45
2023-01-29T07:43:39.980Z,17.50
2023-01-29T07:46:07.964Z,22.80
2023-01-29T07:48:35.871Z,23.50
2023-01-29T07:51:03.732Z,23.55
2023-01-29T07:53:31.576Z,26.48
2023-01-29T07:56:00.696Z,23.40
2023-01-29T07:58:28.541Z,26.60
2023-01-29T08:00:56.316Z,26.63
2023-01-29T08:03:24.300Z,24.00
2023-01-29T08:05:52.067Z,24.10
2023-01-29T08:08:20.298Z,24.65
2023-01-29T08:10:48.164Z,23.25
2023-01-29T08:13:17.324Z,22.50
2023-01-29T08:15:46.144Z,15.38
2023-01-29T08:18:15.053Z,18.38
2023-01-29T08:20:42.861Z,16.30
2023-01-29T08:23:14.227Z,15.82
2023-01-29T08:25:42.319Z,16.83
2023-01-29T08:28:11.681Z,15.27
2023-01-29T08:30:41.248Z,13.55
2023-01-29T08:33:09.071Z,13.20
2023-01-29T08:35:37.439Z,13.50
2023-01-29T08:38:06.293Z,15.87
2023-01-29T08:40:35.911Z,14.20
2023-01-29T08:43:07.812Z,14.55
2023-01-29T08:45:38.868Z,13.90
2023-01-29T08:48:08.988Z,12.40
2023-01-29T08:50:37.427Z,14.47
2023-01-29T08:53:07.688Z,12.95
2023-01-29T08:55:36.904Z,13.38
2023-01-29T08:58:05.170Z,13.93
2023-01-29T09:00:33.116Z,12.05
2023-01-29T09:03:01.099Z,12.73
2023-01-29T09:05:30.524Z,11.63
2023-01-29T09:07:58.738Z,14.02
2023-01-29T09:10:26.961Z,12.07
2023-01-29T09:12:54.816Z,12.25
2023-01-29T09:15:22.604Z,14.57
2023-01-29T09:17:50.520Z,11.45
2023-01-29T09:20:19.485Z,18.33
2023-01-29T09:22:49.379Z,12.32
2023-01-29T09:25:17.745Z,13.18
2023-01-29T09:27:45.677Z,14.70
2023-01-29T09:30:14.132Z,11.18
2023-01-29T09:32:57.267Z,14.77
2023-01-29T09:35:25.579Z,15.77
2023-01-29T09:37:54.958Z,15.20
2023-01-29T09:40:27.680Z,14.33
2023-01-29T09:43:00.583Z,16.63
2023-01-29T09:45:30.083Z,14.60
2023-01-29T09:48:00.112Z,20.60
2023-01-29T09:50:40.910Z,16.40
2023-01-29T09:53:17.878Z,14.63
2023-01-29T09:55:51.280Z,18.38
2023-01-29T09:58:23.916Z,14.52
2023-01-29T10:00:59.911Z,11.98
2023-01-29T10:03:44.935Z,17.83
2023-01-29T10:06:27.314Z,13.80
2023-01-29T10:09:16.078Z,12.65
2023-01-29T10:11:50.594Z,17.45
2023-01-29T10:14:27.514Z,14.02
2023-01-29T10:17:09.217Z,11.98
2023-01-29T10:19:55.950Z,15.57
2023-01-29T10:22:50.115Z,12.18
2023-01-29T10:25:21.842Z,14.32
2023-01-29T10:27:52.907Z,13.88
2023-01-29T10:30:32.053Z,13.68
2023-01-29T10:33:03.746Z,12.57
2023-01-29T10:35:35.199Z,13.68
2023-01-29T10:38:19.568Z,14.52
2023-01-29T10:40:54.480Z,14.63
2023-01-29T10:43:32.460Z,14.52
2023-01-29T10:46:14.025Z,12.10
2023-01-29T10:48:52.159Z,14.88
2023-01-29T10:51:35.790Z,11.60
2023-01-29T10:54:16.233Z,12.43
2023-01-29T10:57:01.601Z,10.75
2023-01-29T10:59:45.932Z,12.67
2023-01-29T11:02:17.894Z,14.15
2023-01-29T11:04:46.454Z,12.20
2023-01-29T11:07:17.316Z,15.40
2023-01-29T11:09:51.300Z,13.80
2023-01-29T11:12:26.760Z,13.07
2023-01-29T11:14:59.040Z,13.02
2023-01-29T11:17:27.567Z,17.23
2023-01-29T11:19:56.662Z,13.15
2023-01-29T11:22:26.727Z,15.13
2023-01-29T11:25:16.543Z,14.33
2023-01-29T11:27:47.894Z,15.35
2023-01-29T11:30:20.855Z,16.08
2023-01-29T11:32:52.386Z,13.93
2023-01-29T11:35:25.189Z,12.93
2023-01-29T11:37:53.389Z,14.97
2023-01-29T11:40:37.335Z,19.73
2023-01-29T11:43:24.468Z,15.15
2023-01-29T11:45:54.600Z,16.02
2023-01-29T11:48:24.908Z,14.15
2023-01-29T11:50:54.639Z,14.47
2023-01-29T11:53:28.069Z,14.95
2023-01-29T11:55:56.943Z,16.05
2023-01-29T11:58:30.871Z,15.27
2023-01-29T12:01:00.003Z,12.68
2023-01-29T12:03:34.765Z,23.93
2023-01-29T12:06:07.159Z,14.20
2023-01-29T12:08:38.407Z,16.23
2023-01-29T12:11:11.604Z,16.77
2023-01-29T12:13:43.313Z,15.07
2023-01-29T12:16:21.651Z,11.50
2023-01-29T12:18:54.894Z,11.65
2023-01-29T12:21:30.991Z,10.80
2023-01-29T12:24:03.959Z,12.88
2023-01-29T12:26:36.965Z,10.23
2023-01-29T12:29:38.930Z,9.40
2023-01-29T12:32:15.750Z,16.33
2023-01-29T12:34:50.212Z,12.35
2023-01-29T12:37:23.919Z,11.45
2023-01-29T12:39:53.372Z,11.20
2023-01-29T12:42:23.492Z,11.43
2023-01-29T12:44:56.089Z,10.35
2023-01-29T12:47:29.001Z,13.48
2023-01-29T12:49:58.914Z,13.63
2023-01-29T12:52:38.715Z,15.57
2023-01-29T12:55:17.425Z,11.53
2023-01-29T12:57:50.012Z,17.48
2023-01-29T13:00:22.554Z,12.50
2023-01-29T13:02:56.629Z,15.70
2023-01-29T13:05:26.979Z,13.27
2023-01-29T13:08:02.514Z,14.87
2023-01-29T13:10:34.124Z,10.90
2023-01-29T13:13:05.939Z,14.98
2023-01-29T13:15:39.575Z,18.42
2023-01-29T13:18:39.009Z,16.33
2023-01-29T13:21:07.741Z,18.37
2023-01-29T13:23:39.350Z,15.82
2023-01-29T13:26:07.472Z,20.60
2023-01-29T13:28:35.429Z,18.38
2023-01-29T13:31:20.873Z,19.75
2023-01-29T13:33:55.167Z,18.57
2023-01-29T13:36:27.926Z,21.85
2023-01-29T13:39:01.801Z,19.35
2023-01-29T13:41:35.832Z,20.83
2023-01-29T13:44:05.668Z,19.85
2023-01-29T13:46:35.390Z,21.63
2023-01-29T13:49:04.977Z,22.83
2023-01-29T13:51:37.390Z,20.38
2023-01-29T13:54:08.843Z,24.75
2023-01-29T13:56:48.996Z,21.17
2023-01-29T13:59:24.756Z,26.57
2023-01-29T14:02:04.990Z,22.30
2023-01-29T14:04:34.168Z,17.48
2023-01-29T14:07:04.071Z,16.63
2023-01-29T14:10:04.366Z,18.73
2023-01-29T14:12:41.637Z,20.13
2023-01-29T14:15:25.136Z,27.08
2023-01-29T14:18:22.843Z,19.60
2023-01-29T14:21:18.661Z,20.35
2023-01-29T14:23:48.505Z,17.13
2023-01-29T14:26:29.791Z,20.57
2023-01-29T14:29:08.529Z,19.00
2023-01-29T14:31:44.803Z,25.67
2023-01-29T14:34:27.397Z,23.88
2023-01-29T14:36:57.922Z,23.83
2023-01-29T14:39:37.858Z,24.10
2023-01-29T14:42:15.846Z,21.27
2023-01-29T14:44:59.189Z,23.00
2023-01-29T14:47:55.429Z,22.33
2023-01-29T14:50:53.040Z,22.45
2023-01-29T14:53:45.310Z,18.43
2023-01-29T14:56:16.618Z,19.00
2023-01-29T14:58:47.601Z,19.98
2023-01-29T15:01:22.184Z,15.93
2023-01-29T15:03:52.259Z,17.00
2023-01-29T15:06:29.980Z,18.30
2023-01-29T15:09:05.125Z,20.92
2023-01-29T15:11:38.335Z,21.25
2023-01-29T15:14:24.865Z,16.80
2023-01-29T15:17:07.712Z,16.55
2023-01-29T15:19:40.228Z,18.40
2023-01-29T15:22:12.499Z,16.30
2023-01-29T15:24:41.735Z,16.38
2023-01-29T15:27:14.524Z,12.50
2023-01-29T15:29:43.935Z,18.42
2023-01-29T15:32:17.933Z,17.60
2023-01-29T15:34:45.793Z,17.02
2023-01-29T15:37:33.049Z,16.80
2023-01-29T15:40:01.687Z,16.92
2023-01-29T15:42:31.335Z,15.82
2023-01-29T15:44:59.194Z,13.00
2023-01-29T15:47:32.491Z,17.75
2023-01-29T15:50:01.395Z,15.93
2023-01-29T15:52:35.127Z,19.45
2023-01-29T15:55:06.671Z,13.23
2023-01-29T15:57:38.173Z,13.27
2023-01-29T16:00:08.286Z,17.08
2023-01-29T16:02:40.817Z,12.95
2023-01-29T16:05:14.702Z,15.18
2023-01-29T16:07:45.389Z,12.90
2023-01-29T16:10:19.905Z,17.80
2023-01-29T16:12:51.455Z,16.00
2023-01-29T16:15:25.116Z,15.20
2023-01-29T16:17:53.018Z,17.33
2023-01-29T16:20:32.636Z,11.45
2023-01-29T16:23:02.125Z,18.37
2023-01-29T16:25:31.241Z,15.85
2023-01-29T16:27:59.376Z,14.93
2023-01-29T16:30:28.671Z,16.20
2023-01-29T16:33:02.871Z,18.05
2023-01-29T16:35:31.501Z,17.23
2023-01-29T16:38:04.452Z,15.48
2023-01-29T16:40:33.972Z,15.82
2023-01-29T16:43:49.009Z,15.43
2023-01-29T16:46:24.650Z,19.77
2023-01-29T16:48:53.353Z,17.63
2023-01-29T16:51:30.139Z,17.50
2023-01-29T16:54:08.193Z,17.42
2023-01-29T16:56:38.999Z,14.93
2023-01-29T16:59:07.837Z,14.30
2023-01-29T17:01:37.236Z,19.33
2023-01-29T17:04:12.275Z,13.50
2023-01-29T17:06:42.521Z,16.88
2023-01-29T17:09:22.082Z,12.93
2023-01-29T17:11:56.602Z,20.73
2023-01-29T17:14:27.166Z,20.93
2023-01-29T17:17:03.634Z,17.73
2023-01-29T17:19:31.753Z,17.70
2023-01-29T17:21:59.998Z,17.05
2023-01-29T17:24:29.315Z,18.90
2023-01-29T17:26:57.421Z,14.87
2023-01-29T17:29:29.602Z,15.25
2023-01-29T17:32:00.015Z,14.65
2023-01-29T17:34:27.827Z,14.10
2023-01-29T17:36:57.207Z,14.90
2023-01-29T17:39:25.594Z,18.43
2023-01-29T17:41:56.093Z,11.75
2023-01-29T17:44:26.040Z,14.25
2023-01-29T17:46:54.057Z,17.23
2023-01-29T17:49:24.937Z,16.88
2023-01-29T17:51:53.156Z,18.97
2023-01-29T17:54:21.422Z,16.05
2023-01-29T17:56:50.316Z,17.73
2023-01-29T17:59:21.373Z,16.35
2023-01-29T18:01:50.209Z,19.90
2023-01-29T18:04:19.171Z,16.97
2023-01-29T18:06:50.002Z,21.50
2023-01-29T18:09:20.384Z,11.88
2023-01-29T18:11:49.336Z,15.80
2023-01-29T18:14:17.396Z,22.60
2023-01-29T18:16:46.677Z,16.90
2023-01-29T18:19:19.657Z,14.82
2023-01-29T18:21:47.656Z,16.40
2023-01-29T18:24:15.568Z,14.73
2023-01-29T18:26:43.717Z,18.30
2023-01-29T18:29:11.640Z,16.47
2023-01-29T18:31:39.515Z,17.58
2023-01-29T18:34:08.655Z,15.10
2023-01-29T18:36:36.529Z,16.42
2023-01-29T18:39:04.368Z,17.55
2023-01-29T18:41:32.201Z,16.97
2023-01-29T18:43:59.914Z,10.68
2023-01-29T18:46:27.674Z,11.02
2023-01-29T18:48:55.496Z,14.25
2023-01-29T18:51:24.662Z,11.57
2023-01-29T18:53:53.267Z,12.03
2023-01-29T18:56:21.303Z,11.88
2023-01-29T18:58:52.357Z,9.15
2023-01-29T19:01:21.028Z,17.83
2023-01-29T19:03:48.964Z,11.65
2023-01-29T19:06:16.894Z,16.73
2023-01-29T19:08:47.383Z,18.55
2023-01-29T19:11:15.226Z,16.40
2023-01-29T19:13:43.392Z,13.30
2023-01-29T19:16:13.439Z,20.75
2023-01-29T19:18:41.306Z,18.40
2023-01-29T19:21:10.773Z,14.23
2023-01-29T19:23:38.800Z,15.00
2023-01-29T19:26:08.285Z,16.67
2023-01-29T19:28:36.138Z,16.02
2023-01-29T19:31:04.334Z,14.07
2023-01-29T19:33:32.276Z,14.25
2023-01-29T19:36:00.639Z,11.75
2023-01-29T19:38:29.030Z,15.23
2023-01-29T19:40:56.890Z,15.82
2023-01-29T19:43:30.408Z,18.60
2023-01-29T19:45:59.603Z,16.95
2023-01-29T19:48:27.655Z,13.95
2023-01-29T19:50:56.570Z,19.52
2023-01-29T19:53:25.236Z,21.20
2023-01-29T19:56:00.430Z,14.70
2023-01-29T19:58:30.460Z,16.92
2023-01-29T20:00:59.394Z,21.75
2023-01-29T20:03:28.837Z,18.20
2023-01-29T20:05:56.906Z,16.65
2023-01-29T20:08:24.840Z,15.67
2023-01-29T20:10:52.600Z,13.20
2023-01-29T20:13:20.435Z,14.10
2023-01-29T20:15:51.296Z,17.67
2023-01-29T20:18:19.923Z,16.13
2023-01-29T20:20:49.624Z,18.90
2023-01-29T20:23:35.287Z,13.20
2023-01-29T20:26:05.729Z,14.35
2023-01-29T20:28:33.498Z,17.58
2023-01-29T20:31:03.245Z,16.95
2023-01-29T20:33:31.822Z,14.93
2023-01-29T20:36:01.382Z,16.85
2023-01-29T20:38:31.442Z,14.90
2023-01-29T20:41:04.890Z,13.32
2023-01-29T20:43:33.005Z,14.07
2023-01-29T20:46:02.825Z,14.50
2023-01-29T20:48:31.457Z,14.60
2023-01-29T20:51:04.735Z,18.92
2023-01-29T20:53:32.638Z,12.98
2023-01-29T20:56:01.762Z,16.08
2023-01-29T20:58:31.078Z,15.73
2023-01-29T21:00:59.016Z,13.48
2023-01-29T21:03:28.823Z,17.77
2023-01-29T21:05:59.158Z,16.10
2023-01-29T21:08:27.097Z,16.13
2023-01-29T21:10:54.923Z,21.30
2023-01-29T21:13:22.883Z,17.70
2023-01-29T21:15:51.054Z,25.50
2023-01-29T21:18:19.129Z,19.27
2023-01-29T21:20:50.479Z,13.07
2023-01-29T21:23:18.340Z,19.00
2023-01-29T21:25:46.522Z,14.20
2023-01-29T21:28:15.135Z,15.02
2023-01-29T21:30:42.981Z,15.25
2023-01-29T21:33:10.814Z,15.77
2023-01-29T21:35:38.729Z,16.93
2023-01-29T21:38:07.885Z,12.98
2023-01-29T21:40:35.669Z,17.42
2023-01-29T21:43:12.734Z,22.45
2023-01-29T21:45:41.531Z,12.55
2023-01-29T21:48:10.137Z,15.83
2023-01-29T21:50:38.747Z,15.00
2023-01-29T21:53:07.896Z,16.23
2023-01-29T21:55:35.678Z,17.25
2023-01-29T21:58:04.299Z,15.35
2023-01-29T22:00:32.191Z,16.50
2023-01-29T22:03:00.223Z,17.20
2023-01-29T22:05:29.060Z,16.42
2023-01-29T22:07:57.187Z,14.32
2023-01-29T22:10:27.453Z,16.45
2023-01-29T22:12:55.509Z,19.93
2023-01-29T22:15:24.251Z,15.57
2023-01-29T22:17:52.405Z,13.00
2023-01-29T22:20:20.515Z,17.45
2023-01-29T22:22:48.713Z,17.63
2023-01-29T22:25:20.091Z,13.03
2023-01-29T22:27:49.354Z,12.77
2023-01-29T22:30:17.934Z,17.38
2023-01-29T22:32:45.879Z,19.15
2023-01-29T22:35:13.653Z,15.45
2023-01-29T22:37:41.403Z,16.40
2023-01-29T22:40:10.944Z,19.45
2023-01-29T22:42:38.717Z,20.10
2023-01-29T22:45:09.806Z,15.88
2023-01-29T22:47:37.773Z,18.23
2023-01-29T22:50:06.427Z,15.03
2023-01-29T22:52:38.608Z,13.52
2023-01-29T22:55:09.245Z,19.63
2023-01-29T22:57:37.388Z,19.80
2023-01-29T23:00:10.013Z,14.60
2023-01-29T23:02:37.943Z,11.90
2023-01-29T23:05:06.727Z,12.02
2023-01-29T23:07:34.859Z,19.80
2023-01-29T23:10:02.831Z,12.65
2023-01-29T23:12:30.725Z,14.95
2023-01-29T23:14:58.636Z,13.97
2023-01-29T23:17:27.819Z,11.82
2023-01-29T23:19:55.503Z,14.65
2023-01-29T23:22:23.325Z,13.02
2023-01-29T23:24:51.592Z,14.10
2023-01-29T23:27:18.390Z,9.80
2023-01-29T23:29:47.716Z,16.75
2023-01-29T23:32:18.169Z,15.88
2023-01-29T23:34:47.457Z,11.63
2023-01-29T23:37:15.410Z,11.90
2023-01-29T23:39:43.240Z,14.83
2023-01-29T23:42:10.914Z,14.85
2023-01-29T23:44:40.113Z,11.68
2023-01-29T23:47:07.935Z,10.80
2023-01-29T23:49:36.024Z,16.30
2023-01-29T23:52:05.273Z,14.57
2023-01-29T23:54:33.118Z,13.13
2023-01-29T23:57:00.971Z,15.05
2023-01-29T23:59:29.132Z,18.85
