createdAt,value
2023-04-25T00:00:39.896Z,97664.50
2023-04-25T00:03:06.813Z,97654.00
2023-04-25T00:05:33.389Z,97655.44
2023-04-25T00:08:00.067Z,97655.72
2023-04-25T00:10:26.620Z,97661.69
2023-04-25T00:12:53.130Z,97647.19
2023-04-25T00:15:19.648Z,97641.16
2023-04-25T00:17:49.717Z,97647.38
2023-04-25T00:20:19.256Z,97636.13
2023-04-25T00:22:48.404Z,97633.06
2023-04-25T00:25:15.060Z,97635.59
2023-04-25T00:27:42.761Z,97635.72
2023-04-25T00:30:09.751Z,97627.13
2023-04-25T00:32:36.282Z,97641.34
2023-04-25T00:35:03.045Z,97634.94
2023-04-25T00:37:29.553Z,97625.56
2023-04-25T00:39:56.938Z,97628.94
2023-04-25T00:42:23.445Z,97628.34
2023-04-25T00:44:50.950Z,97636.41
2023-04-25T00:47:20.807Z,97626.09
2023-04-25T00:49:47.434Z,97628.72
2023-04-25T00:52:13.993Z,97645.78
2023-04-25T00:54:40.887Z,97621.53
2023-04-25T00:57:07.510Z,97632.00
2023-04-25T00:59:34.515Z,97627.25
2023-04-25T01:02:01.569Z,97628.84
2023-04-25T01:04:28.879Z,97631.22
2023-04-25T01:06:55.450Z,97630.72
2023-04-25T01:09:23.037Z,97644.25
2023-04-25T01:11:52.849Z,97632.91
2023-04-25T01:14:21.480Z,97640.50
2023-04-25T01:16:48.002Z,97634.34
2023-04-25T01:19:17.837Z,97642.75
2023-04-25T01:21:44.726Z,97653.28
2023-04-25T01:24:11.387Z,97639.25
2023-04-25T01:26:38.921Z,97642.38
2023-04-25T01:29:06.004Z,97638.72
2023-04-25T01:31:33.438Z,97635.25
2023-04-25T01:33:59.895Z,97623.03
2023-04-25T01:36:26.380Z,97628.97
2023-04-25T01:38:56.353Z,97643.47
2023-04-25T01:41:26.011Z,97634.03
2023-04-25T01:43:56.420Z,97643.97
2023-04-25T01:46:26.082Z,97640.34
2023-04-25T01:48:55.645Z,97649.25
2023-04-25T01:51:26.655Z,97648.75
2023-04-25T01:53:58.371Z,97649.75
2023-04-25T01:56:25.976Z,97639.91
2023-04-25T01:58:55.684Z,97651.56
2023-04-25T02:01:23.971Z,97654.09
2023-04-25T02:03:50.645Z,97634.97
2023-04-25T02:06:17.305Z,97632.69
2023-04-25T02:08:43.750Z,97637.38
2023-04-25T02:11:10.216Z,97644.31
2023-04-25T02:13:36.704Z,97640.16
2023-04-25T02:16:03.323Z,97634.72
2023-04-25T02:18:29.917Z,97638.69
2023-04-25T02:20:56.466Z,97650.94
2023-04-25T02:23:28.698Z,97644.81
2023-04-25T02:25:58.404Z,97641.56
2023-04-25T02:28:27.817Z,97643.38
2023-04-25T02:30:58.495Z,97651.41
2023-04-25T02:33:27.827Z,97647.38
2023-04-25T02:35:54.473Z,97644.59
2023-04-25T02:38:20.950Z,97658.31
2023-04-25T02:40:47.386Z,97648.41
2023-04-25T02:43:13.872Z,97653.47
2023-04-25T02:45:40.564Z,97640.59
2023-04-25T02:48:07.281Z,97640.28
2023-04-25T02:50:33.802Z,97640.59
2023-04-25T02:53:00.432Z,97646.66
2023-04-25T02:55:29.934Z,97642.25
2023-04-25T02:57:59.674Z,97645.38
2023-04-25T03:00:29.333Z,97630.44
2023-04-25T03:02:57.200Z,97644.50
2023-04-25T03:05:23.748Z,97640.44
2023-04-25T03:07:50.222Z,97634.13
2023-04-25T03:10:16.664Z,97624.19
2023-04-25T03:12:43.132Z,97637.69
2023-04-25T03:15:09.961Z,97636.34
2023-04-25T03:17:36.576Z,97633.47
2023-04-25T03:20:05.014Z,97627.41
2023-04-25T03:22:31.598Z,97639.94
2023-04-25T03:25:00.949Z,97626.66
2023-04-25T03:27:30.586Z,97624.00
2023-04-25T03:29:59.380Z,97640.69
2023-04-25T03:32:25.955Z,97643.06
2023-04-25T03:34:52.736Z,97638.13
2023-04-25T03:37:19.192Z,97622.81
2023-04-25T03:39:45.698Z,97636.22
2023-04-25T03:42:12.167Z,97637.56
2023-04-25T03:44:38.671Z,97637.81
2023-04-25T03:47:05.117Z,97627.00
2023-04-25T03:49:33.778Z,97623.31
2023-04-25T03:52:03.603Z,97641.44
2023-04-25T03:54:30.740Z,97626.91
2023-04-25T03:56:57.245Z,97646.38
2023-04-25T03:59:23.800Z,97635.44
2023-04-25T04:01:50.282Z,97628.22
2023-04-25T04:04:17.058Z,97639.91
2023-04-25T04:06:43.694Z,97640.28
2023-04-25T04:09:12.010Z,97645.44
2023-04-25T04:11:39.440Z,97640.13
2023-04-25T04:14:07.209Z,97637.72
2023-04-25T04:16:34.602Z,97641.06
2023-04-25T04:19:04.354Z,97628.53
2023-04-25T04:21:34.518Z,97636.81
2023-04-25T04:24:04.800Z,97625.91
2023-04-25T04:26:33.770Z,97628.91
2023-04-25T04:29:04.317Z,97628.91
2023-04-25T04:31:33.886Z,97629.09
2023-04-25T04:34:03.369Z,97640.66
2023-04-25T04:36:32.833Z,97642.66
2023-04-25T04:38:59.236Z,97650.72
2023-04-25T04:41:25.704Z,97651.06
2023-04-25T04:43:54.241Z,97648.59
2023-04-25T04:46:21.132Z,97653.88
2023-04-25T04:48:47.685Z,97651.38
2023-04-25T04:51:14.166Z,97654.84
2023-04-25T04:53:40.751Z,97657.63
2023-04-25T04:56:07.448Z,97651.72
2023-04-25T04:58:34.094Z,97657.50
2023-04-25T05:01:02.774Z,97662.28
2023-04-25T05:03:32.039Z,97654.50
2023-04-25T05:05:58.694Z,97648.06
2023-04-25T05:08:25.177Z,97667.53
2023-04-25T05:10:51.761Z,97659.16
2023-04-25T05:13:18.222Z,97677.81
2023-04-25T05:15:44.681Z,97654.16
2023-04-25T05:18:11.298Z,97672.31
2023-04-25T05:20:37.863Z,97650.69
2023-04-25T05:23:05.067Z,97660.28
2023-04-25T05:25:34.541Z,97664.72
2023-04-25T05:28:03.849Z,97672.81
2023-04-25T05:30:34.304Z,97668.06
2023-04-25T05:33:03.893Z,97676.50
2023-04-25T05:35:33.418Z,97667.88
2023-04-25T05:38:02.465Z,97682.59
2023-04-25T05:40:28.963Z,97682.44
2023-04-25T05:42:55.483Z,97679.16
2023-04-25T05:45:21.963Z,97674.69
2023-04-25T05:47:48.496Z,97674.00
2023-04-25T05:50:15.055Z,97694.94
2023-04-25T05:52:41.525Z,97696.81
2023-04-25T05:55:08.625Z,97692.00
2023-04-25T05:57:35.321Z,97707.81
2023-04-25T06:00:02.979Z,97683.56
2023-04-25T06:02:32.112Z,97692.50
2023-04-25T06:04:59.186Z,97708.31
2023-04-25T06:07:26.282Z,97702.69
2023-04-25T06:09:53.061Z,97699.56
2023-04-25T06:12:19.869Z,97698.28
2023-04-25T06:14:46.665Z,97685.25
2023-04-25T06:17:15.907Z,97695.31
2023-04-25T06:19:42.388Z,97718.25
2023-04-25T06:22:09.009Z,97719.38
2023-04-25T06:24:36.377Z,97736.72
2023-04-25T06:27:06.113Z,97721.69
2023-04-25T06:29:35.433Z,97731.91
2023-04-25T06:32:03.141Z,97707.59
2023-04-25T06:34:32.018Z,97720.94
2023-04-25T06:36:58.489Z,97721.88
2023-04-25T06:39:26.292Z,97721.34
2023-04-25T06:41:52.788Z,97710.63
2023-04-25T06:44:19.366Z,97730.22
2023-04-25T06:46:48.442Z,97689.94
2023-04-25T06:49:17.003Z,97726.09
2023-04-25T06:51:46.588Z,97727.31
2023-04-25T06:54:13.258Z,97716.31
2023-04-25T06:56:39.885Z,97715.19
2023-04-25T06:59:08.763Z,97739.97
2023-04-25T07:01:36.313Z,97746.53
2023-04-25T07:04:03.303Z,97733.81
2023-04-25T07:06:32.030Z,97749.84
2023-04-25T07:08:58.489Z,97750.25
2023-04-25T07:11:25.021Z,97735.03
2023-04-25T07:13:51.515Z,97749.91
2023-04-25T07:16:18.226Z,97724.38
2023-04-25T07:18:44.711Z,97742.09
2023-04-25T07:21:11.258Z,97718.31
2023-04-25T07:23:38.585Z,97721.63
2023-04-25T07:26:05.232Z,97731.03
2023-04-25T07:28:34.759Z,97729.84
2023-04-25T07:31:05.171Z,97713.56
2023-04-25T07:33:34.691Z,97726.91
2023-04-25T07:36:04.372Z,97748.59
2023-04-25T07:38:34.021Z,97735.75
2023-04-25T07:41:03.799Z,97757.31
2023-04-25T07:43:33.936Z,97743.25
2023-04-25T07:46:03.800Z,97742.75
2023-04-25T07:48:34.638Z,97750.13
2023-04-25T07:51:06.382Z,97763.00
2023-04-25T07:53:34.979Z,97739.75
2023-04-25T07:56:03.166Z,97777.34
2023-04-25T07:58:32.138Z,97760.28
2023-04-25T08:00:58.975Z,97757.66
2023-04-25T08:03:25.980Z,97783.13
2023-04-25T08:05:53.019Z,97788.03
2023-04-25T08:08:19.800Z,97760.78
2023-04-25T08:10:46.359Z,97781.44
2023-04-25T08:13:12.805Z,97740.41
2023-04-25T08:15:39.319Z,97778.97
2023-04-25T08:18:06.359Z,97785.91
2023-04-25T08:20:32.908Z,97794.63
2023-04-25T08:23:05.042Z,97778.88
2023-04-25T08:25:32.752Z,97770.78
2023-04-25T08:28:03.972Z,97774.66
2023-04-25T08:30:33.440Z,97783.34
2023-04-25T08:33:03.053Z,97787.03
2023-04-25T08:35:32.335Z,97779.88
2023-04-25T08:37:58.856Z,97780.44
2023-04-25T08:40:30.692Z,97783.44
2023-04-25T08:42:58.813Z,97797.03
2023-04-25T08:45:28.870Z,97801.03
2023-04-25T08:47:58.161Z,97797.81
2023-04-25T08:50:25.929Z,97785.84
2023-04-25T08:52:54.594Z,97820.09
2023-04-25T08:55:22.138Z,97807.25
2023-04-25T08:57:49.206Z,97800.28
2023-04-25T09:00:15.923Z,97824.59
2023-04-25T09:02:44.689Z,97819.25
2023-04-25T09:05:14.759Z,97825.41
2023-04-25T09:07:41.549Z,97833.38
2023-04-25T09:10:08.420Z,97834.41
2023-04-25T09:12:36.273Z,97835.72
2023-04-25T09:15:11.172Z,97829.00
2023-04-25T09:17:41.348Z,97834.22
2023-04-25T09:20:10.351Z,97829.97
2023-04-25T09:22:37.829Z,97827.84
2023-04-25T09:25:15.633Z,97819.31
2023-04-25T09:27:53.339Z,97829.41
2023-04-25T09:30:20.024Z,97805.84
2023-04-25T09:32:46.680Z,97820.94
2023-04-25T09:35:25.871Z,97827.88
2023-04-25T09:37:52.356Z,97833.75
2023-04-25T09:40:19.395Z,97828.47
2023-04-25T09:42:45.864Z,97840.00
2023-04-25T09:45:16.091Z,97825.16
2023-04-25T09:47:44.971Z,97813.41
2023-04-25T09:50:16.913Z,97825.88
2023-04-25T09:52:44.081Z,97816.44
2023-04-25T09:55:10.757Z,97838.34
2023-04-25T09:57:40.731Z,97830.50
2023-04-25T10:00:12.030Z,97828.59
2023-04-25T10:02:40.452Z,97829.56
2023-04-25T10:05:08.928Z,97824.75
2023-04-25T10:07:39.028Z,97837.25
2023-04-25T10:10:07.005Z,97834.09
2023-04-25T10:12:35.026Z,97819.44
2023-04-25T10:15:02.754Z,97823.72
2023-04-25T10:17:29.525Z,97822.84
2023-04-25T10:19:56.527Z,97836.38
2023-04-25T10:22:42.226Z,97820.13
2023-04-25T10:25:10.011Z,97822.16
2023-04-25T10:27:37.153Z,97812.41
2023-04-25T10:30:14.005Z,97818.31
2023-04-25T10:32:42.599Z,97821.91
2023-04-25T10:35:36.223Z,97819.06
2023-04-25T10:38:14.922Z,97803.59
2023-04-25T10:40:41.498Z,97800.03
2023-04-25T10:43:33.037Z,97802.19
2023-04-25T10:46:17.447Z,97784.78
2023-04-25T10:48:49.387Z,97797.31
2023-04-25T10:51:54.408Z,97789.81
2023-04-25T10:54:24.048Z,97788.25
2023-04-25T10:56:51.812Z,97806.84
2023-04-25T10:59:19.947Z,97796.50
2023-04-25T11:01:48.158Z,97815.97
2023-04-25T11:04:26.202Z,97809.00
2023-04-25T11:07:04.538Z,97808.38
2023-04-25T11:09:37.310Z,97807.09
2023-04-25T11:12:04.995Z,97793.06
2023-04-25T11:14:33.546Z,97799.31
2023-04-25T11:17:04.869Z,97777.75
2023-04-25T11:19:34.429Z,97804.66
2023-04-25T11:22:04.585Z,97807.94
2023-04-25T11:24:35.722Z,97818.97
2023-04-25T11:27:04.052Z,97820.69
2023-04-25T11:29:35.037Z,97822.94
2023-04-25T11:32:04.970Z,97815.53
2023-04-25T11:34:35.136Z,97811.63
2023-04-25T11:37:05.195Z,97802.16
2023-04-25T11:39:34.634Z,97796.91
2023-04-25T11:42:08.133Z,97792.25
2023-04-25T11:44:36.784Z,97783.09
2023-04-25T11:47:03.307Z,97784.38
2023-04-25T11:49:36.055Z,97779.44
2023-04-25T11:52:02.616Z,97781.31
2023-04-25T11:54:31.510Z,97777.06
2023-04-25T11:56:58.349Z,97760.25
2023-04-25T11:59:26.331Z,97776.00
2023-04-25T12:01:53.465Z,97785.47
2023-04-25T12:04:25.585Z,97789.03
2023-04-25T12:06:56.620Z,97781.06
2023-04-25T12:09:35.192Z,97778.19
2023-04-25T12:12:05.671Z,97760.28
2023-04-25T12:14:36.591Z,97777.34
2023-04-25T12:17:09.010Z,97762.56
2023-04-25T12:19:37.881Z,97764.72
2023-04-25T12:22:05.013Z,97773.34
2023-04-25T12:24:38.309Z,97741.03
2023-04-25T12:27:09.041Z,97753.72
2023-04-25T12:29:48.903Z,97761.06
2023-04-25T12:32:17.651Z,97746.56
2023-04-25T12:34:44.601Z,97755.97
2023-04-25T12:37:11.451Z,97771.00
2023-04-25T12:39:38.401Z,97751.09
2023-04-25T12:42:06.889Z,97750.63
2023-04-25T12:44:36.065Z,97750.06
2023-04-25T12:47:04.929Z,97739.19
2023-04-25T12:49:40.170Z,97733.41
2023-04-25T12:52:06.773Z,97728.72
2023-04-25T12:54:36.289Z,97769.16
2023-04-25T12:57:06.945Z,97761.56
2023-04-25T12:59:37.736Z,97759.03
2023-04-25T13:02:07.211Z,97750.38
2023-04-25T13:04:37.297Z,97740.38
2023-04-25T13:07:07.684Z,97747.78
2023-04-25T13:09:37.054Z,97753.22
2023-04-25T13:12:08.563Z,97755.56
2023-04-25T13:14:38.032Z,97746.06
2023-04-25T13:17:07.376Z,97750.56
2023-04-25T13:19:37.068Z,97752.78
2023-04-25T13:22:06.419Z,97755.47
2023-04-25T13:24:35.254Z,97744.94
2023-04-25T13:27:04.833Z,97745.69
2023-04-25T13:29:31.337Z,97736.22
2023-04-25T13:31:57.816Z,97761.78
2023-04-25T13:34:24.338Z,97754.81
2023-04-25T13:36:50.789Z,97761.03
2023-04-25T13:39:17.238Z,97747.47
2023-04-25T13:41:43.675Z,97757.44
2023-04-25T13:44:11.438Z,97763.16
2023-04-25T13:49:12.686Z,97742.78
2023-04-25T13:51:40.406Z,97743.16
2023-04-25T13:54:07.027Z,97754.66
2023-04-25T13:56:35.658Z,97744.03
2023-04-25T13:59:05.014Z,97734.41
2023-04-25T14:01:35.572Z,97739.56
2023-04-25T14:04:05.396Z,97750.03
2023-04-25T14:06:34.326Z,97755.94
2023-04-25T14:09:04.511Z,97750.22
2023-04-25T14:11:31.176Z,97745.53
2023-04-25T14:13:57.732Z,97751.28
2023-04-25T14:16:24.359Z,97748.69
2023-04-25T14:18:51.038Z,97748.34
2023-04-25T14:21:17.543Z,97745.22
2023-04-25T14:23:44.036Z,97723.47
2023-04-25T14:26:13.509Z,97738.13
2023-04-25T14:28:40.158Z,97737.34
2023-04-25T14:31:06.752Z,97755.91
2023-04-25T14:33:36.025Z,97754.97
2023-04-25T14:36:04.941Z,97741.19
2023-04-25T14:38:31.423Z,97745.78
2023-04-25T14:40:57.998Z,97748.22
2023-04-25T14:43:24.495Z,97748.34
2023-04-25T14:45:51.017Z,97748.81
2023-04-25T14:48:20.523Z,97730.84
2023-04-25T14:50:47.494Z,97754.81
2023-04-25T14:53:14.032Z,97759.91
2023-04-25T14:55:42.305Z,97745.72
2023-04-25T14:58:08.783Z,97729.22
2023-04-25T15:00:38.478Z,97732.44
2023-04-25T15:03:08.686Z,97716.19
2023-04-25T15:05:38.500Z,97737.66
2023-04-25T15:08:07.781Z,97728.06
2023-04-25T15:10:37.593Z,97710.13
2023-04-25T15:13:07.365Z,97735.00
2023-04-25T15:15:35.712Z,97723.91
2023-04-25T15:18:02.252Z,97727.75
2023-04-25T15:20:29.052Z,97710.88
2023-04-25T15:22:56.209Z,97710.63
2023-04-25T15:25:22.984Z,97734.81
2023-04-25T15:27:52.528Z,97718.44
2023-04-25T15:30:22.007Z,97726.56
2023-04-25T15:32:48.679Z,97746.00
2023-04-25T15:35:16.116Z,97747.63
2023-04-25T15:37:43.210Z,97757.25
2023-04-25T15:40:15.739Z,97740.22
2023-04-25T15:42:47.795Z,97738.72
2023-04-25T15:45:15.646Z,97743.03
2023-04-25T15:47:42.989Z,97745.47
2023-04-25T15:50:10.280Z,97733.69
2023-04-25T15:52:37.535Z,97731.47
2023-04-25T15:55:07.839Z,97739.09
2023-04-25T15:57:37.736Z,97728.06
2023-04-25T16:00:14.899Z,97759.50
2023-04-25T16:02:42.930Z,97769.81
2023-04-25T16:05:11.354Z,97765.78
2023-04-25T16:07:39.492Z,97768.72
2023-04-25T16:10:06.575Z,97744.47
2023-04-25T16:12:35.189Z,97771.75
2023-04-25T16:15:01.807Z,97774.53
2023-04-25T16:17:30.006Z,97761.44
2023-04-25T16:19:57.089Z,97749.81
2023-04-25T16:22:23.591Z,97740.66
2023-04-25T16:24:50.992Z,97740.66
2023-04-25T16:27:17.607Z,97730.75
2023-04-25T16:29:44.175Z,97704.81
2023-04-25T16:32:11.052Z,97749.06
2023-04-25T16:34:37.660Z,97747.94
2023-04-25T16:37:08.470Z,97729.56
2023-04-25T16:39:37.699Z,97753.47
2023-04-25T16:42:07.720Z,97744.78
2023-04-25T16:44:39.494Z,97752.56
2023-04-25T16:47:06.480Z,97751.03
2023-04-25T16:49:37.242Z,97744.06
2023-04-25T16:52:05.817Z,97730.94
2023-04-25T16:54:32.333Z,97732.59
2023-04-25T16:56:59.892Z,97746.16
2023-04-25T16:59:26.381Z,97741.16
2023-04-25T17:01:52.981Z,97746.31
2023-04-25T17:04:19.912Z,97756.25
2023-04-25T17:06:47.026Z,97751.13
2023-04-25T17:09:13.498Z,97755.41
2023-04-25T17:11:39.993Z,97746.97
2023-04-25T17:14:09.556Z,97758.28
2023-04-25T17:16:37.512Z,97758.91
2023-04-25T17:19:09.089Z,97766.78
2023-04-25T17:22:14.389Z,97774.78
2023-04-25T17:24:41.431Z,97763.47
2023-04-25T17:27:08.408Z,97767.56
2023-04-25T17:29:35.772Z,97766.81
2023-04-25T17:32:06.719Z,97783.06
2023-04-25T17:34:35.466Z,97776.72
2023-04-25T17:37:01.956Z,97761.53
2023-04-25T17:39:28.492Z,97772.44
2023-04-25T17:41:55.433Z,97763.59
2023-04-25T17:44:21.925Z,97780.47
2023-04-25T17:46:48.682Z,97769.56
2023-04-25T17:49:15.311Z,97769.38
2023-04-25T17:51:41.793Z,97775.28
2023-04-25T17:54:09.029Z,97778.75
2023-04-25T17:56:39.581Z,97786.78
2023-04-25T17:59:14.780Z,97744.25
2023-04-25T18:01:45.565Z,97791.50
2023-04-25T18:04:14.136Z,97792.88
2023-04-25T18:06:41.497Z,97801.69
2023-04-25T18:09:16.169Z,97797.56
2023-04-25T18:11:46.588Z,97807.84
2023-04-25T18:14:25.293Z,97795.66
2023-04-25T18:16:55.234Z,97800.78
2023-04-25T18:19:23.287Z,97797.88
2023-04-25T18:21:53.216Z,97813.03
2023-04-25T18:24:26.257Z,97801.47
2023-04-25T18:26:54.979Z,97803.97
2023-04-25T18:29:32.210Z,97812.81
2023-04-25T18:32:00.103Z,97812.72
2023-04-25T18:34:27.636Z,97808.81
2023-04-25T18:36:55.629Z,97819.66
2023-04-25T18:39:26.282Z,97814.84
2023-04-25T18:41:58.803Z,97827.56
2023-04-25T18:44:28.377Z,97828.72
2023-04-25T18:46:55.110Z,97830.72
2023-04-25T18:49:21.628Z,97817.69
2023-04-25T18:51:49.031Z,97813.91
2023-04-25T18:54:15.719Z,97829.50
2023-04-25T18:56:42.229Z,97827.09
2023-04-25T18:59:08.711Z,97824.88
2023-04-25T19:01:36.085Z,97834.47
2023-04-25T19:04:05.158Z,97838.41
2023-04-25T19:06:33.549Z,97840.78
2023-04-25T19:08:59.998Z,97838.28
2023-04-25T19:11:26.892Z,97835.16
2023-04-25T19:13:56.647Z,97852.59
2023-04-25T19:16:23.849Z,97846.13
2023-04-25T19:18:52.630Z,97839.75
2023-04-25T19:21:19.544Z,97827.84
2023-04-25T19:23:46.401Z,97835.19
2023-04-25T19:26:13.264Z,97850.31
2023-04-25T19:28:44.808Z,97856.84
2023-04-25T19:31:11.874Z,97852.63
2023-04-25T19:33:41.965Z,97863.47
2023-04-25T19:36:11.048Z,97859.09
2023-04-25T19:38:40.345Z,97868.78
2023-04-25T19:41:08.350Z,97851.75
2023-04-25T19:43:34.816Z,97869.84
2023-04-25T19:46:01.271Z,97876.97
2023-04-25T19:48:27.851Z,97862.06
2023-04-25T19:50:54.396Z,97877.28
2023-04-25T19:53:20.855Z,97891.31
2023-04-25T19:55:47.878Z,97882.13
2023-04-25T19:58:14.531Z,97886.44
2023-04-25T20:00:40.980Z,97881.03
2023-04-25T20:03:10.761Z,97882.41
2023-04-25T20:05:40.358Z,97875.69
2023-04-25T20:08:11.363Z,97887.41
2023-04-25T20:10:41.817Z,97886.97
2023-04-25T20:13:08.614Z,97879.47
2023-04-25T20:15:35.058Z,97895.56
2023-04-25T20:18:01.582Z,97883.06
2023-04-25T20:20:28.506Z,97891.75
2023-04-25T20:22:55.538Z,97888.78
2023-04-25T20:25:22.371Z,97904.59
2023-04-25T20:27:48.903Z,97886.69
2023-04-25T20:30:15.639Z,97902.34
2023-04-25T20:32:42.172Z,97895.94
2023-04-25T20:35:10.192Z,97906.19
2023-04-25T20:37:39.808Z,97904.91
2023-04-25T20:40:09.830Z,97916.34
2023-04-25T20:42:36.543Z,97898.28
2023-04-25T20:45:08.046Z,97903.25
2023-04-25T20:47:34.976Z,97910.25
2023-04-25T20:50:03.890Z,97912.44
2023-04-25T20:52:31.938Z,97909.97
2023-04-25T20:54:58.985Z,97900.75
2023-04-25T20:57:25.973Z,97907.41
2023-04-25T20:59:52.976Z,97901.47
2023-04-25T21:02:22.394Z,97920.03
2023-04-25T21:04:48.895Z,97905.66
2023-04-25T21:07:15.551Z,97900.41
2023-04-25T21:09:45.649Z,97906.19
2023-04-25T21:12:12.298Z,97899.81
2023-04-25T21:14:40.210Z,97894.47
2023-04-25T21:17:06.884Z,97892.75
2023-04-25T21:19:33.938Z,97898.19
2023-04-25T21:22:01.760Z,97893.75
2023-04-25T21:24:28.271Z,97893.78
2023-04-25T21:26:54.768Z,97905.63
2023-04-25T21:29:21.279Z,97900.91
2023-04-25T21:31:48.211Z,97892.81
2023-04-25T21:34:14.786Z,97888.66
2023-04-25T21:37:07.892Z,97890.78
2023-04-25T21:39:34.905Z,97891.06
2023-04-25T21:42:01.986Z,97878.47
2023-04-25T21:44:30.264Z,97876.22
2023-04-25T21:46:57.087Z,97881.19
2023-04-25T21:49:29.197Z,97882.56
2023-04-25T21:51:56.967Z,97886.19
2023-04-25T21:54:23.464Z,97881.63
2023-04-25T21:56:49.985Z,97891.72
2023-04-25T21:59:16.480Z,97884.56
2023-04-25T22:01:43.641Z,97874.00
2023-04-25T22:04:11.650Z,97890.91
2023-04-25T22:06:38.199Z,97881.28
2023-04-25T22:09:05.301Z,97892.13
2023-04-25T22:11:32.384Z,97887.75
2023-04-25T22:13:58.893Z,97885.44
2023-04-25T22:16:25.346Z,97899.53
2023-04-25T22:18:53.259Z,97892.75
2023-04-25T22:21:20.248Z,97888.28
2023-04-25T22:23:46.835Z,97905.00
2023-04-25T22:26:16.286Z,97897.25
2023-04-25T22:28:43.468Z,97902.72
2023-04-25T22:31:10.688Z,97895.09
2023-04-25T22:33:37.377Z,97905.88
2023-04-25T22:36:04.211Z,97897.78
2023-04-25T22:38:30.751Z,97906.72
2023-04-25T22:40:57.224Z,97911.50
2023-04-25T22:43:24.043Z,97906.56
2023-04-25T22:45:50.823Z,97896.56
2023-04-25T22:48:17.358Z,97909.81
2023-04-25T22:50:43.824Z,97909.16
2023-04-25T22:53:10.376Z,97904.53
2023-04-25T22:55:36.897Z,97918.41
2023-04-25T22:58:04.547Z,97915.78
2023-04-25T23:00:31.157Z,97907.03
2023-04-25T23:02:58.213Z,97917.47
2023-04-25T23:05:24.823Z,97926.56
2023-04-25T23:07:51.302Z,97921.28
2023-04-25T23:10:18.668Z,97923.56
2023-04-25T23:12:45.866Z,97909.50
2023-04-25T23:15:16.350Z,97922.09
2023-04-25T23:17:43.509Z,97918.44
2023-04-25T23:20:11.297Z,97913.78
2023-04-25T23:22:38.836Z,97918.88
2023-04-25T23:25:07.520Z,97920.00
2023-04-25T23:27:34.002Z,97922.22
2023-04-25T23:30:00.532Z,97917.44
2023-04-25T23:32:27.155Z,97925.19
2023-04-25T23:34:53.654Z,97912.13
2023-04-25T23:37:20.143Z,97922.50
2023-04-25T23:39:52.844Z,97930.59
2023-04-25T23:42:20.341Z,97926.09
2023-04-25T23:44:46.841Z,97927.88
2023-04-25T23:47:14.324Z,97932.00
2023-04-25T23:49:41.244Z,97931.78
2023-04-25T23:52:07.844Z,97932.75
2023-04-25T23:54:34.274Z,97927.13
2023-04-25T23:57:00.857Z,97926.09
2023-04-25T23:59:28.632Z,97924.31
