createdAt,value
2018-06-05T00:01:19.343Z,30.73
2018-06-05T00:03:48.354Z,29.33
2018-06-05T00:06:17.305Z,29.77
2018-06-05T00:08:46.204Z,30.43
2018-06-05T00:11:15.099Z,29.73
2018-06-05T00:13:44.024Z,31.87
2018-06-05T00:16:12.945Z,31.13
2018-06-05T00:18:41.878Z,30.87
2018-06-05T00:21:10.796Z,30.50
2018-06-05T00:23:39.683Z,33.30
2018-06-05T00:26:08.612Z,32.83
2018-06-05T00:28:37.548Z,34.13
2018-06-05T00:31:06.747Z,31.93
2018-06-05T00:33:35.925Z,32.63
2018-06-05T00:36:05.118Z,32.60
2018-06-05T00:38:34.043Z,30.50
2018-06-05T00:41:02.968Z,31.30
2018-06-05T00:43:31.882Z,31.77
2018-06-05T00:46:00.821Z,30.70
2018-06-05T00:48:29.750Z,31.27
2018-06-05T00:50:58.684Z,31.07
2018-06-05T00:53:27.593Z,29.73
2018-06-05T00:55:56.499Z,30.77
2018-06-05T00:58:25.421Z,29.77
2018-06-05T01:00:54.334Z,31.37
2018-06-05T01:03:23.265Z,30.90
2018-06-05T01:05:52.194Z,29.90
2018-06-05T01:08:21.087Z,30.27
2018-06-05T01:10:50.010Z,30.27
2018-06-05T01:13:19.468Z,33.47
2018-06-05T01:15:48.611Z,35.40
2018-06-05T01:18:17.513Z,40.70
2018-06-05T01:20:46.427Z,39.37
2018-06-05T01:23:15.335Z,39.87
2018-06-05T01:25:44.250Z,41.00
2018-06-05T01:28:13.184Z,40.00
2018-06-05T01:30:42.113Z,39.13
2018-06-05T01:33:11.029Z,38.67
2018-06-05T01:35:39.950Z,41.27
2018-06-05T01:38:08.839Z,40.20
2018-06-05T01:40:37.792Z,44.27
2018-06-05T01:43:06.695Z,43.03
2018-06-05T01:45:35.622Z,41.83
2018-06-05T01:48:04.674Z,47.17
2018-06-05T01:50:33.583Z,42.97
2018-06-05T01:53:02.495Z,46.43
2018-06-05T01:55:31.400Z,46.53
2018-06-05T01:58:00.340Z,47.87
2018-06-05T02:00:29.262Z,46.90
2018-06-05T02:02:58.178Z,50.67
2018-06-05T02:05:27.122Z,49.00
2018-06-05T02:07:56.030Z,47.63
2018-06-05T02:10:24.946Z,44.53
2018-06-05T02:12:53.872Z,45.87
2018-06-05T02:15:22.862Z,45.83
2018-06-05T02:17:51.774Z,45.27
2018-06-05T02:20:20.717Z,43.20
2018-06-05T02:22:49.617Z,43.23
2018-06-05T02:25:18.537Z,41.43
2018-06-05T02:27:47.440Z,38.53
2018-06-05T02:30:16.373Z,43.67
2018-06-05T02:32:45.282Z,41.47
2018-06-05T02:35:14.183Z,40.03
2018-06-05T02:37:43.132Z,37.77
2018-06-05T02:40:12.053Z,37.67
2018-06-05T02:42:41.002Z,34.93
2018-06-05T02:45:09.927Z,34.23
2018-06-05T02:47:38.833Z,37.27
2018-06-05T02:50:07.766Z,37.57
2018-06-05T02:52:36.660Z,38.47
2018-06-05T02:55:05.607Z,34.90
2018-06-05T02:57:34.491Z,35.53
2018-06-05T03:00:07.225Z,36.60
2018-06-05T03:02:36.153Z,41.90
2018-06-05T03:05:05.070Z,42.47
2018-06-05T03:07:34.288Z,45.73
2018-06-05T03:10:03.218Z,48.33
2018-06-05T03:12:32.143Z,49.17
2018-06-05T03:15:01.114Z,49.50
2018-06-05T03:17:30.032Z,55.80
2018-06-05T03:19:58.952Z,50.97
2018-06-05T03:22:27.847Z,46.73
2018-06-05T03:24:56.781Z,46.83
2018-06-05T03:27:25.682Z,46.97
2018-06-05T03:29:54.611Z,46.47
2018-06-05T03:32:23.521Z,48.00
2018-06-05T03:34:52.438Z,44.67
2018-06-05T03:37:21.418Z,48.00
2018-06-05T03:39:50.348Z,45.27
2018-06-05T03:42:19.262Z,45.87
2018-06-05T03:44:48.197Z,45.87
2018-06-05T03:47:17.124Z,42.40
2018-06-05T03:49:46.042Z,42.20
2018-06-05T03:52:14.984Z,44.87
2018-06-05T03:54:43.878Z,41.73
2018-06-05T03:57:12.890Z,38.60
2018-06-05T03:59:41.775Z,42.80
2018-06-05T04:02:10.869Z,39.43
2018-06-05T04:04:39.832Z,41.30
2018-06-05T04:07:08.762Z,44.90
2018-06-05T04:09:38.543Z,41.20
2018-06-05T04:12:07.471Z,40.63
2018-06-05T04:14:36.429Z,37.73
2018-06-05T04:17:05.466Z,40.17
2018-06-05T04:19:34.403Z,40.53
2018-06-05T04:22:03.334Z,39.33
2018-06-05T04:24:35.936Z,37.13
2018-06-05T04:27:04.904Z,40.07
2018-06-05T04:29:33.761Z,40.63
2018-06-05T04:32:02.719Z,44.00
2018-06-05T04:34:34.812Z,40.33
2018-06-05T04:37:03.728Z,38.17
2018-06-05T04:39:32.943Z,38.67
2018-06-05T04:42:01.858Z,39.60
2018-06-05T04:44:30.755Z,38.83
2018-06-05T04:46:59.699Z,38.87
2018-06-05T04:49:28.608Z,38.70
2018-06-05T04:51:58.058Z,42.17
2018-06-05T04:54:27.110Z,36.43
2018-06-05T04:56:56.034Z,39.83
2018-06-05T04:59:24.966Z,34.80
2018-06-05T05:01:53.892Z,35.87
2018-06-05T05:04:22.837Z,36.63
2018-06-05T05:06:51.743Z,36.17
2018-06-05T05:09:21.707Z,38.17
2018-06-05T05:11:50.626Z,38.00
2018-06-05T05:14:19.566Z,41.07
2018-06-05T05:16:48.520Z,42.17
2018-06-05T05:19:17.462Z,43.43
2018-06-05T05:21:46.373Z,43.97
2018-06-05T05:24:15.291Z,47.87
2018-06-05T05:26:44.218Z,45.73
2018-06-05T05:29:13.147Z,44.63
2018-06-05T05:31:42.082Z,44.77
2018-06-05T05:34:11.014Z,41.57
2018-06-05T05:36:39.961Z,42.13
2018-06-05T05:39:08.885Z,43.60
2018-06-05T05:41:37.795Z,47.73
2018-06-05T05:44:06.714Z,43.17
2018-06-05T05:46:35.637Z,44.00
2018-06-05T05:49:04.585Z,42.00
2018-06-05T05:51:33.550Z,41.67
2018-06-05T05:54:02.503Z,39.97
2018-06-05T05:56:31.436Z,41.60
2018-06-05T05:59:00.417Z,39.90
2018-06-05T06:01:29.356Z,47.33
2018-06-05T06:03:58.597Z,38.17
2018-06-05T06:06:27.498Z,41.67
2018-06-05T06:09:00.158Z,39.70
2018-06-05T06:11:29.064Z,43.30
2018-06-05T06:13:58.028Z,37.60
2018-06-05T06:16:26.952Z,39.40
2018-06-05T06:18:55.933Z,38.87
2018-06-05T06:21:25.011Z,42.23
2018-06-05T06:23:53.924Z,42.10
2018-06-05T06:26:22.855Z,39.60
2018-06-05T06:28:51.796Z,37.50
2018-06-05T06:31:20.717Z,41.93
2018-06-05T06:33:49.668Z,39.70
2018-06-05T06:36:18.595Z,39.00
2018-06-05T06:38:47.566Z,42.80
2018-06-05T06:41:16.867Z,40.07
2018-06-05T06:43:46.966Z,48.43
2018-06-05T06:46:15.912Z,43.00
2018-06-05T06:48:44.911Z,45.97
2018-06-05T06:51:13.988Z,46.87
2018-06-05T06:53:42.926Z,48.70
2018-06-05T06:56:11.842Z,48.30
2018-06-05T06:58:40.840Z,46.90
2018-06-05T07:01:09.822Z,45.70
2018-06-05T07:03:38.898Z,44.17
2018-06-05T07:06:07.860Z,40.83
2018-06-05T07:08:36.788Z,44.03
2018-06-05T07:11:05.723Z,43.80
2018-06-05T07:13:34.625Z,41.67
2018-06-05T07:16:03.569Z,45.47
2018-06-05T07:18:32.482Z,44.10
2018-06-05T07:21:01.412Z,47.80
2018-06-05T07:23:30.343Z,48.53
2018-06-05T07:25:59.257Z,50.17
2018-06-05T07:28:28.169Z,49.10
2018-06-05T07:30:58.097Z,52.70
2018-06-05T07:33:27.045Z,54.63
2018-06-05T07:35:55.985Z,57.87
2018-06-05T07:38:24.887Z,52.47
2018-06-05T07:40:53.826Z,53.77
2018-06-05T07:43:22.777Z,53.70
2018-06-05T07:45:51.682Z,55.47
2018-06-05T07:48:20.599Z,59.57
2018-06-05T07:50:49.504Z,58.30
2018-06-05T07:53:18.445Z,57.00
2018-06-05T07:55:47.380Z,57.67
2018-06-05T07:58:16.298Z,55.23
2018-06-05T08:00:45.229Z,58.70
2018-06-05T08:03:14.156Z,58.73
2018-06-05T08:05:43.092Z,53.53
2018-06-05T08:08:12.022Z,59.13
2018-06-05T08:10:40.952Z,51.20
2018-06-05T08:13:10.224Z,53.13
2018-06-05T08:15:39.139Z,58.37
2018-06-05T08:18:08.119Z,58.33
2018-06-05T08:20:37.046Z,59.17
2018-06-05T08:23:05.951Z,56.77
2018-06-05T08:25:34.893Z,55.43
2018-06-05T08:28:03.819Z,61.57
2018-06-05T08:30:32.777Z,57.37
2018-06-05T08:33:01.705Z,56.37
2018-06-05T08:35:30.730Z,53.03
2018-06-05T08:37:59.752Z,50.77
2018-06-05T08:40:28.578Z,52.27
2018-06-05T08:43:00.740Z,52.67
2018-06-05T08:45:29.666Z,47.87
2018-06-05T08:47:58.692Z,53.43
2018-06-05T08:50:27.868Z,52.63
2018-06-05T08:52:56.773Z,49.93
2018-06-05T08:55:25.741Z,50.00
2018-06-05T08:57:54.686Z,49.30
2018-06-05T09:00:23.594Z,48.97
2018-06-05T09:02:52.517Z,52.57
2018-06-05T09:05:21.471Z,48.63
2018-06-05T09:07:50.346Z,50.90
2018-06-05T09:10:19.265Z,55.67
2018-06-05T09:12:48.168Z,57.83
2018-06-05T09:15:17.085Z,60.43
2018-06-05T09:17:46.013Z,60.47
2018-06-05T09:20:14.945Z,58.73
2018-06-05T09:22:43.863Z,60.13
2018-06-05T09:25:12.791Z,61.47
2018-06-05T09:27:41.699Z,65.27
2018-06-05T09:30:10.647Z,62.93
2018-06-05T09:32:39.566Z,62.07
2018-06-05T09:35:08.467Z,60.00
2018-06-05T09:37:37.388Z,61.93
2018-06-05T09:40:06.351Z,55.13
2018-06-05T09:42:35.270Z,57.30
2018-06-05T09:45:04.227Z,58.60
2018-06-05T09:47:33.127Z,58.83
2018-06-05T09:50:02.114Z,56.93
2018-06-05T09:52:31.042Z,58.73
2018-06-05T09:54:59.972Z,55.87
2018-06-05T09:57:28.894Z,55.83
2018-06-05T09:59:58.852Z,57.93
2018-06-05T10:02:27.780Z,58.63
2018-06-05T10:04:56.691Z,55.00
2018-06-05T10:07:25.652Z,56.93
2018-06-05T10:09:54.621Z,60.60
2018-06-05T10:12:23.527Z,66.83
2018-06-05T10:14:52.465Z,66.53
2018-06-05T10:17:21.379Z,65.33
2018-06-05T10:19:50.291Z,78.70
2018-06-05T10:22:19.215Z,73.63
2018-06-05T10:24:48.129Z,72.00
2018-06-05T10:27:20.277Z,67.40
2018-06-05T10:29:49.212Z,70.70
2018-06-05T10:32:18.127Z,70.40
2018-06-05T10:34:47.096Z,67.73
2018-06-05T10:37:16.007Z,69.93
2018-06-05T10:39:45.115Z,74.17
2018-06-05T10:42:14.054Z,74.03
2018-06-05T10:44:42.954Z,68.70
2018-06-05T10:47:11.899Z,61.73
2018-06-05T10:49:41.302Z,67.57
2018-06-05T10:52:10.223Z,72.50
2018-06-05T10:54:39.141Z,64.17
2018-06-05T10:57:08.058Z,71.27
2018-06-05T10:59:36.967Z,75.13
2018-06-05T11:02:06.648Z,74.87
2018-06-05T11:04:35.628Z,68.80
2018-06-05T11:07:04.547Z,71.23
2018-06-05T11:09:33.447Z,67.53
2018-06-05T11:12:02.390Z,66.90
2018-06-05T11:14:31.298Z,61.37
2018-06-05T11:17:00.230Z,62.97
2018-06-05T11:19:29.180Z,69.43
2018-06-05T11:21:58.110Z,77.17
2018-06-05T11:24:27.023Z,69.47
2018-06-05T11:26:55.929Z,69.83
2018-06-05T11:29:24.901Z,67.27
2018-06-05T11:31:53.811Z,73.20
2018-06-05T11:34:22.748Z,68.60
2018-06-05T11:36:51.716Z,75.53
2018-06-05T11:39:20.752Z,79.77
2018-06-05T11:41:49.702Z,73.93
2018-06-05T11:44:18.674Z,72.33
2018-06-05T11:46:51.465Z,75.17
2018-06-05T11:49:20.739Z,75.30
2018-06-05T11:51:49.682Z,78.10
2018-06-05T11:54:18.662Z,76.07
2018-06-05T11:56:47.567Z,76.57
2018-06-05T11:59:16.521Z,74.13
2018-06-05T12:01:45.461Z,75.20
2018-06-05T12:04:14.354Z,69.70
2018-06-05T12:06:43.269Z,71.80
2018-06-05T12:09:12.691Z,66.43
2018-06-05T12:11:41.611Z,79.70
2018-06-05T12:14:10.562Z,71.67
2018-06-05T12:16:39.461Z,65.20
2018-06-05T12:19:08.730Z,68.93
2018-06-05T12:21:38.015Z,68.20
2018-06-05T12:24:06.975Z,69.43
2018-06-05T12:26:35.929Z,66.40
2018-06-05T12:29:05.018Z,71.97
2018-06-05T12:31:33.954Z,71.03
2018-06-05T12:34:02.901Z,70.97
2018-06-05T12:36:31.830Z,67.73
2018-06-05T12:39:00.785Z,69.60
2018-06-05T12:41:30.026Z,68.23
2018-06-05T12:43:59.291Z,69.97
2018-06-05T12:46:28.515Z,75.40
2018-06-05T12:48:57.489Z,73.97
2018-06-05T12:51:26.391Z,68.87
2018-06-05T12:53:55.336Z,69.97
2018-06-05T12:56:24.261Z,65.17
2018-06-05T12:58:53.209Z,72.73
2018-06-05T13:01:22.318Z,69.20
2018-06-05T13:03:51.287Z,66.57
2018-06-05T13:06:20.202Z,69.90
2018-06-05T13:08:49.132Z,74.67
2018-06-05T13:11:18.056Z,76.97
2018-06-05T13:13:47.004Z,74.67
2018-06-05T13:16:15.919Z,85.53
2018-06-05T13:18:44.861Z,80.43
2018-06-05T13:21:16.295Z,81.97
2018-06-05T13:23:45.283Z,80.10
2018-06-05T13:26:14.215Z,82.70
2018-06-05T13:28:43.205Z,82.03
2018-06-05T13:31:12.146Z,80.63
2018-06-05T13:33:44.509Z,74.37
2018-06-05T13:36:13.434Z,73.93
2018-06-05T13:38:42.375Z,71.80
2018-06-05T13:41:11.522Z,75.47
2018-06-05T13:43:40.455Z,73.73
2018-06-05T13:46:10.135Z,77.30
2018-06-05T13:48:39.383Z,70.40
2018-06-05T13:51:08.363Z,73.33
2018-06-05T13:53:37.311Z,75.53
2018-06-05T13:56:06.216Z,74.67
2018-06-05T13:58:35.473Z,79.37
2018-06-05T14:01:04.416Z,71.67
2018-06-05T14:03:33.331Z,76.63
2018-06-05T14:06:02.273Z,71.40
2018-06-05T14:08:31.243Z,69.03
2018-06-05T14:11:00.134Z,64.13
2018-06-05T14:13:29.070Z,76.00
2018-06-05T14:15:57.989Z,67.07
2018-06-05T14:18:26.916Z,69.87
2018-06-05T14:20:55.885Z,67.60
2018-06-05T14:23:24.801Z,67.43
2018-06-05T14:25:53.707Z,66.67
2018-06-05T14:28:22.643Z,67.07
2018-06-05T14:30:51.590Z,60.37
2018-06-05T14:33:20.489Z,63.37
2018-06-05T14:35:49.444Z,59.57
2018-06-05T14:38:18.399Z,63.13
2018-06-05T14:40:47.383Z,65.10
2018-06-05T14:43:17.062Z,65.13
2018-06-05T14:45:45.994Z,65.30
2018-06-05T14:48:15.228Z,54.67
2018-06-05T14:50:44.208Z,61.60
2018-06-05T14:53:13.141Z,59.70
2018-06-05T14:55:42.077Z,64.57
2018-06-05T14:58:11.233Z,52.43
2018-06-05T15:00:40.184Z,58.83
2018-06-05T15:03:09.124Z,56.20
2018-06-05T15:05:38.428Z,53.87
2018-06-05T15:08:07.350Z,59.70
2018-06-05T15:10:36.576Z,54.07
2018-06-05T15:13:06.330Z,58.70
2018-06-05T15:15:35.200Z,55.87
2018-06-05T15:18:04.127Z,52.07
2018-06-05T15:20:33.030Z,50.37
2018-06-05T15:23:02.772Z,51.33
2018-06-05T15:25:31.771Z,42.93
2018-06-05T15:28:04.575Z,42.83
2018-06-05T15:30:33.946Z,43.60
2018-06-05T15:33:09.593Z,42.70
2018-06-05T15:35:38.683Z,43.00
2018-06-05T15:38:07.643Z,38.77
2018-06-05T15:40:36.631Z,35.53
2018-06-05T15:43:05.628Z,42.00
2018-06-05T15:45:34.576Z,35.63
2018-06-05T15:48:03.601Z,41.90
2018-06-05T15:50:32.589Z,36.07
2018-06-05T15:53:01.442Z,32.97
2018-06-05T15:55:30.368Z,37.00
2018-06-05T15:57:59.343Z,40.10
2018-06-05T16:00:28.242Z,34.00
2018-06-05T16:02:57.295Z,37.20
2018-06-05T16:05:26.194Z,37.23
2018-06-05T16:07:55.134Z,38.00
2018-06-05T16:10:24.085Z,36.50
2018-06-05T16:12:53.001Z,38.73
2018-06-05T16:15:21.912Z,38.37
2018-06-05T16:17:50.852Z,32.17
2018-06-05T16:20:19.758Z,38.40
2018-06-05T16:22:48.657Z,33.83
2018-06-05T16:25:17.605Z,37.63
2018-06-05T16:27:46.553Z,36.93
2018-06-05T16:30:15.538Z,28.07
2018-06-05T16:32:44.482Z,34.13
2018-06-05T16:35:13.398Z,34.50
2018-06-05T16:37:42.305Z,41.00
2018-06-05T16:40:14.869Z,33.23
2018-06-05T16:42:43.811Z,30.70
2018-06-05T16:45:12.904Z,41.67
2018-06-05T16:47:42.159Z,33.30
2018-06-05T16:50:11.088Z,37.60
2018-06-05T16:52:40.311Z,35.17
2018-06-05T16:55:09.261Z,37.57
2018-06-05T16:57:38.191Z,37.57
2018-06-05T17:00:07.149Z,40.93
2018-06-05T17:02:36.172Z,38.50
2018-06-05T17:05:05.090Z,37.93
2018-06-05T17:07:34.012Z,35.73
2018-06-05T17:10:02.922Z,36.13
2018-06-05T17:12:31.869Z,42.10
2018-06-05T17:15:00.788Z,40.97
2018-06-05T17:17:32.825Z,39.27
2018-06-05T17:20:02.671Z,42.83
2018-06-05T17:22:31.610Z,42.50
2018-06-05T17:25:00.525Z,40.77
2018-06-05T17:27:29.557Z,37.90
2018-06-05T17:29:58.390Z,38.27
2018-06-05T17:32:27.353Z,39.67
2018-06-05T17:34:56.313Z,37.63
2018-06-05T17:37:25.230Z,38.37
2018-06-05T17:39:54.135Z,40.87
2018-06-05T17:42:23.059Z,35.47
2018-06-05T17:44:52.025Z,41.27
2018-06-05T17:47:20.947Z,39.57
2018-06-05T17:49:49.870Z,40.43
2018-06-05T17:52:21.890Z,37.83
2018-06-05T17:54:50.827Z,36.63
2018-06-05T17:57:19.983Z,41.23
2018-06-05T17:59:48.992Z,33.37
2018-06-05T18:02:17.961Z,43.30
2018-06-05T18:04:46.886Z,38.90
2018-06-05T18:07:15.802Z,36.57
2018-06-05T18:09:44.783Z,36.23
2018-06-05T18:12:13.747Z,36.00
2018-06-05T18:14:42.634Z,38.00
2018-06-05T18:17:11.566Z,30.83
2018-06-05T18:19:40.538Z,35.00
2018-06-05T18:22:09.425Z,36.17
2018-06-05T18:24:38.371Z,38.20
2018-06-05T18:27:07.270Z,36.53
2018-06-05T18:29:36.208Z,37.17
2018-06-05T18:32:05.181Z,37.63
2018-06-05T18:34:34.080Z,42.07
2018-06-05T18:37:03.118Z,38.37
2018-06-05T18:39:32.096Z,36.73
2018-06-05T18:42:01.103Z,40.70
2018-06-05T18:44:30.106Z,38.13
2018-06-05T18:46:59.136Z,38.63
2018-06-05T18:49:28.071Z,42.83
2018-06-05T18:51:56.990Z,44.77
2018-06-05T18:54:25.935Z,41.27
2018-06-05T18:56:54.898Z,41.77
2018-06-05T18:59:23.811Z,35.43
2018-06-05T19:01:52.719Z,38.93
2018-06-05T19:04:21.665Z,40.50
2018-06-05T19:06:50.578Z,37.33
2018-06-05T19:09:22.597Z,39.23
2018-06-05T19:11:51.509Z,36.17
2018-06-05T19:14:20.452Z,37.80
2018-06-05T19:16:49.387Z,35.33
2018-06-05T19:19:18.327Z,36.80
2018-06-05T19:21:47.249Z,35.90
2018-06-05T19:24:16.221Z,33.63
2018-06-05T19:26:45.124Z,38.33
2018-06-05T19:29:14.202Z,37.47
2018-06-05T19:31:43.083Z,36.47
2018-06-05T19:34:12.016Z,35.77
2018-06-05T19:36:40.920Z,36.57
2018-06-05T19:39:09.890Z,32.60
2018-06-05T19:41:38.954Z,34.97
2018-06-05T19:44:08.024Z,38.10
2018-06-05T19:46:37.094Z,35.47
2018-06-05T19:49:05.963Z,32.50
2018-06-05T19:51:34.971Z,36.60
2018-06-05T19:54:03.992Z,36.43
2018-06-05T19:56:33.270Z,38.40
2018-06-05T19:59:02.201Z,37.93
2018-06-05T20:01:31.116Z,35.37
2018-06-05T20:04:00.015Z,36.63
2018-06-05T20:06:28.950Z,36.07
2018-06-05T20:08:57.875Z,34.97
2018-06-05T20:11:26.903Z,34.93
2018-06-05T20:13:55.807Z,35.50
2018-06-05T20:16:24.907Z,37.50
2018-06-05T20:18:53.839Z,37.67
2018-06-05T20:21:22.878Z,35.30
2018-06-05T20:23:52.051Z,35.53
2018-06-05T20:26:20.974Z,35.30
2018-06-05T20:28:50.300Z,35.77
2018-06-05T20:31:19.257Z,33.77
2018-06-05T20:33:48.502Z,37.27
2018-06-05T20:36:17.588Z,37.23
2018-06-05T20:38:46.527Z,36.50
2018-06-05T20:41:15.487Z,37.93
2018-06-05T20:43:44.418Z,37.40
2018-06-05T20:46:13.470Z,36.97
2018-06-05T20:48:42.615Z,31.73
2018-06-05T20:51:11.847Z,35.33
2018-06-05T20:53:40.813Z,37.37
2018-06-05T20:56:09.895Z,38.90
2018-06-05T20:58:43.152Z,36.77
2018-06-05T21:01:12.612Z,34.53
2018-06-05T21:03:42.034Z,37.53
2018-06-05T21:06:12.116Z,35.47
2018-06-05T21:08:42.174Z,40.70
2018-06-05T21:11:11.156Z,38.37
2018-06-05T21:13:40.188Z,36.93
2018-06-05T21:16:09.119Z,39.37
2018-06-05T21:18:38.101Z,39.73
2018-06-05T21:21:07.121Z,37.97
2018-06-05T21:23:36.107Z,36.13
2018-06-05T21:26:05.081Z,38.73
2018-06-05T21:28:34.164Z,34.90
2018-06-05T21:31:03.112Z,39.57
2018-06-05T21:33:32.063Z,36.40
2018-06-05T21:36:01.213Z,38.80
2018-06-05T21:38:30.209Z,36.20
2018-06-05T21:40:59.210Z,35.13
2018-06-05T21:43:28.140Z,36.50
2018-06-05T21:45:57.042Z,38.73
2018-06-05T21:48:25.972Z,36.53
2018-06-05T21:50:54.933Z,37.80
2018-06-05T21:53:23.849Z,37.60
2018-06-05T21:55:53.021Z,39.60
2018-06-05T21:58:21.939Z,39.03
2018-06-05T22:00:50.855Z,38.60
2018-06-05T22:03:19.978Z,38.17
2018-06-05T22:05:48.918Z,42.37
2018-06-05T22:08:18.010Z,41.17
2018-06-05T22:10:46.912Z,40.17
2018-06-05T22:13:16.047Z,40.20
2018-06-05T22:15:45.027Z,41.83
2018-06-05T22:18:13.983Z,46.17
2018-06-05T22:20:43.707Z,42.70
2018-06-05T22:23:12.636Z,39.67
2018-06-05T22:25:41.569Z,38.33
2018-06-05T22:28:10.808Z,40.03
2018-06-05T22:30:39.719Z,38.73
2018-06-05T22:33:08.657Z,43.27
2018-06-05T22:35:37.569Z,39.87
2018-06-05T22:38:06.582Z,42.67
2018-06-05T22:40:35.624Z,41.30
2018-06-05T22:43:04.569Z,41.37
2018-06-05T22:45:33.539Z,42.73
2018-06-05T22:48:02.484Z,43.87
2018-06-05T22:50:31.421Z,44.13
2018-06-05T22:53:00.356Z,49.03
2018-06-05T22:55:29.292Z,44.10
2018-06-05T22:57:58.225Z,47.07
2018-06-05T23:00:31.760Z,42.63
2018-06-05T23:03:00.703Z,46.63
2018-06-05T23:05:29.615Z,43.93
2018-06-05T23:07:58.706Z,45.03
2018-06-05T23:10:27.636Z,46.40
2018-06-05T23:12:56.589Z,43.90
2018-06-05T23:15:25.511Z,44.67
2018-06-05T23:17:54.418Z,44.33
2018-06-05T23:20:23.357Z,44.97
2018-06-05T23:22:52.266Z,45.27
2018-06-05T23:25:21.187Z,43.97
2018-06-05T23:27:50.118Z,44.80
2018-06-05T23:30:19.027Z,48.43
2018-06-05T23:32:47.950Z,46.60
2018-06-05T23:35:16.897Z,49.60
2018-06-05T23:37:45.819Z,45.43
2018-06-05T23:40:14.764Z,47.33
2018-06-05T23:42:43.686Z,47.47
2018-06-05T23:45:12.603Z,49.17
2018-06-05T23:47:41.553Z,48.07
2018-06-05T23:50:10.464Z,50.53
2018-06-05T23:52:39.371Z,48.63
2018-06-05T23:55:08.275Z,45.70
2018-06-05T23:57:37.183Z,45.90
