createdAt,value
2023-06-04T00:01:04.094Z,58.34
2023-06-04T00:03:52.033Z,58.51
2023-06-04T00:06:20.767Z,58.75
2023-06-04T00:08:48.681Z,59.00
2023-06-04T00:11:16.621Z,58.95
2023-06-04T00:13:44.552Z,58.99
2023-06-04T00:16:12.588Z,59.07
2023-06-04T00:18:40.622Z,59.09
2023-06-04T00:21:08.667Z,59.29
2023-06-04T00:23:36.742Z,59.18
2023-06-04T00:26:05.039Z,59.23
2023-06-04T00:28:33.014Z,59.28
2023-06-04T00:31:00.929Z,59.25
2023-06-04T00:33:28.801Z,59.34
2023-06-04T00:35:56.582Z,59.30
2023-06-04T00:38:24.600Z,59.63
2023-06-04T00:40:52.452Z,59.56
2023-06-04T00:43:20.383Z,59.67
2023-06-04T00:45:48.450Z,59.84
2023-06-04T00:48:16.437Z,60.02
2023-06-04T00:50:44.256Z,60.19
2023-06-04T00:53:12.628Z,60.48
2023-06-04T00:55:40.372Z,60.77
2023-06-04T00:58:10.591Z,60.77
2023-06-04T01:00:39.670Z,60.89
2023-06-04T01:03:14.611Z,61.12
2023-06-04T01:05:48.056Z,61.29
2023-06-04T01:08:16.517Z,61.35
2023-06-04T01:10:54.583Z,61.54
2023-06-04T01:13:23.511Z,61.66
2023-06-04T01:15:51.356Z,61.68
2023-06-04T01:18:30.801Z,61.73
2023-06-04T01:21:08.371Z,61.90
2023-06-04T01:23:59.731Z,61.96
2023-06-04T01:26:30.100Z,62.01
2023-06-04T01:28:59.883Z,62.20
2023-06-04T01:31:29.670Z,62.60
2023-06-04T01:33:59.148Z,57.49
2023-06-04T01:36:27.556Z,52.76
2023-06-04T01:38:55.817Z,53.93
2023-06-04T01:41:23.629Z,55.21
2023-06-04T01:43:51.533Z,56.29
2023-06-04T01:46:19.350Z,57.13
2023-06-04T01:48:50.057Z,57.99
2023-06-04T01:51:18.038Z,58.73
2023-06-04T01:53:46.078Z,59.26
2023-06-04T01:56:14.245Z,59.61
2023-06-04T01:58:42.074Z,59.93
2023-06-04T02:01:11.028Z,60.24
2023-06-04T02:03:39.049Z,60.47
2023-06-04T02:06:08.933Z,61.13
2023-06-04T02:08:37.282Z,61.43
2023-06-04T02:11:05.372Z,61.74
2023-06-04T02:13:33.284Z,62.10
2023-06-04T02:16:01.138Z,62.80
2023-06-04T02:18:29.816Z,57.27
2023-06-04T02:20:58.261Z,53.54
2023-06-04T02:23:26.081Z,54.94
2023-06-04T02:25:54.036Z,56.25
2023-06-04T02:28:22.170Z,57.42
2023-06-04T02:30:50.057Z,58.34
2023-06-04T02:33:18.371Z,59.12
2023-06-04T02:35:46.570Z,59.81
2023-06-04T02:38:14.666Z,60.41
2023-06-04T02:40:43.629Z,60.80
2023-06-04T02:43:11.522Z,61.31
2023-06-04T02:45:39.482Z,61.78
2023-06-04T02:48:07.575Z,61.99
2023-06-04T02:50:36.305Z,62.64
2023-06-04T02:53:04.128Z,58.50
2023-06-04T02:55:31.851Z,53.52
2023-06-04T02:57:59.630Z,54.64
2023-06-04T03:00:27.738Z,56.21
2023-06-04T03:03:02.557Z,57.36
2023-06-04T03:05:33.187Z,58.27
2023-06-04T03:08:03.902Z,59.01
2023-06-04T03:10:32.353Z,59.46
2023-06-04T03:13:00.421Z,60.30
2023-06-04T03:15:28.406Z,60.52
2023-06-04T03:17:56.465Z,61.12
2023-06-04T03:20:25.428Z,61.48
2023-06-04T03:22:53.844Z,61.87
2023-06-04T03:25:21.674Z,62.24
2023-06-04T03:27:49.555Z,61.22
2023-06-04T03:30:17.461Z,54.17
2023-06-04T03:32:46.731Z,54.08
2023-06-04T03:35:14.678Z,55.33
2023-06-04T03:37:42.477Z,56.58
2023-06-04T03:40:10.823Z,57.44
2023-06-04T03:42:38.643Z,57.95
2023-06-04T03:45:07.265Z,58.52
2023-06-04T03:47:35.284Z,59.03
2023-06-04T03:50:03.924Z,59.33
2023-06-04T03:52:32.529Z,59.31
2023-06-04T03:55:01.412Z,59.03
2023-06-04T03:57:29.328Z,58.91
2023-06-04T03:59:57.206Z,58.83
2023-06-04T04:02:25.203Z,58.94
2023-06-04T04:04:55.485Z,59.15
2023-06-04T04:07:24.096Z,59.34
2023-06-04T04:09:53.231Z,59.01
2023-06-04T04:12:21.515Z,58.86
2023-06-04T04:14:49.615Z,58.75
2023-06-04T04:17:17.583Z,58.29
2023-06-04T04:19:45.508Z,57.68
2023-06-04T04:22:14.133Z,56.67
2023-06-04T04:24:41.989Z,55.32
2023-06-04T04:27:12.153Z,53.34
2023-06-04T04:29:40.550Z,51.59
2023-06-04T04:32:11.966Z,50.33
2023-06-04T04:34:54.753Z,49.36
2023-06-04T04:37:23.557Z,48.78
2023-06-04T04:39:52.959Z,48.83
2023-06-04T04:42:21.382Z,49.33
2023-06-04T04:44:51.428Z,49.40
2023-06-04T04:47:19.407Z,49.47
2023-06-04T04:49:50.327Z,48.68
2023-06-04T04:52:18.782Z,47.87
2023-06-04T04:54:46.549Z,46.88
2023-06-04T04:57:14.579Z,46.33
2023-06-04T04:59:42.626Z,46.33
2023-06-04T05:02:10.719Z,46.75
2023-06-04T05:04:38.873Z,47.05
2023-06-04T05:07:06.859Z,47.52
2023-06-04T05:09:34.801Z,48.03
2023-06-04T05:12:02.886Z,48.90
2023-06-04T05:14:30.796Z,48.96
2023-06-04T05:16:58.718Z,49.48
2023-06-04T05:19:26.574Z,49.78
2023-06-04T05:21:54.691Z,50.23
2023-06-04T05:24:22.621Z,50.66
2023-06-04T05:26:50.454Z,51.00
2023-06-04T05:29:18.417Z,51.50
2023-06-04T05:31:46.515Z,51.48
2023-06-04T05:34:17.645Z,51.93
2023-06-04T05:36:45.770Z,51.93
2023-06-04T05:39:13.694Z,52.20
2023-06-04T05:41:42.142Z,52.37
2023-06-04T05:44:10.097Z,52.16
2023-06-04T05:46:38.144Z,52.09
2023-06-04T05:49:05.972Z,52.11
2023-06-04T05:51:33.832Z,51.71
2023-06-04T05:54:02.776Z,50.75
2023-06-04T05:56:30.844Z,50.45
2023-06-04T05:58:58.758Z,50.39
2023-06-04T06:01:26.645Z,50.17
2023-06-04T06:03:55.965Z,50.16
2023-06-04T06:06:24.226Z,50.12
2023-06-04T06:08:53.797Z,50.41
2023-06-04T06:11:22.904Z,50.57
2023-06-04T06:13:50.819Z,50.59
2023-06-04T06:16:19.776Z,50.78
2023-06-04T06:18:48.145Z,50.56
2023-06-04T06:21:16.476Z,50.03
2023-06-04T06:23:44.482Z,49.73
2023-06-04T06:26:13.632Z,49.84
2023-06-04T06:28:41.922Z,49.97
2023-06-04T06:31:10.152Z,49.86
2023-06-04T06:33:42.361Z,49.54
2023-06-04T06:36:13.644Z,48.92
2023-06-04T06:38:41.888Z,48.18
2023-06-04T06:41:10.186Z,47.97
2023-06-04T06:43:38.557Z,47.55
2023-06-04T06:46:06.459Z,47.21
2023-06-04T06:48:34.463Z,46.94
2023-06-04T06:51:02.400Z,46.76
2023-06-04T06:53:30.636Z,46.76
2023-06-04T06:55:58.716Z,46.85
2023-06-04T06:58:26.904Z,46.94
2023-06-04T07:00:57.773Z,46.75
2023-06-04T07:03:26.033Z,45.61
2023-06-04T07:05:54.828Z,45.27
2023-06-04T07:08:22.820Z,45.18
2023-06-04T07:10:50.680Z,44.50
2023-06-04T07:13:18.580Z,43.41
2023-06-04T07:15:46.562Z,42.78
2023-06-04T07:18:14.603Z,42.56
2023-06-04T07:20:42.553Z,42.02
2023-06-04T07:23:11.124Z,41.18
2023-06-04T07:25:39.149Z,39.10
2023-06-04T07:28:07.330Z,38.18
2023-06-04T07:30:35.364Z,36.41
2023-06-04T07:33:03.729Z,34.94
2023-06-04T07:35:31.623Z,34.16
2023-06-04T07:37:59.424Z,33.36
2023-06-04T07:40:27.371Z,32.89
2023-06-04T07:42:55.766Z,31.69
2023-06-04T07:45:23.593Z,30.82
2023-06-04T07:47:51.465Z,30.87
2023-06-04T07:50:19.584Z,30.69
2023-06-04T07:52:47.355Z,30.22
2023-06-04T07:55:15.366Z,29.97
2023-06-04T07:57:43.331Z,29.20
2023-06-04T08:00:12.786Z,27.89
2023-06-04T08:02:40.820Z,26.55
2023-06-04T08:05:09.217Z,26.53
2023-06-04T08:07:37.295Z,27.20
2023-06-04T08:10:06.210Z,27.19
2023-06-04T08:12:34.501Z,27.46
2023-06-04T08:15:02.633Z,28.03
2023-06-04T08:17:30.587Z,28.44
2023-06-04T08:19:58.792Z,28.95
2023-06-04T08:22:28.530Z,29.37
2023-06-04T08:24:56.607Z,29.31
2023-06-04T08:27:24.419Z,29.88
2023-06-04T08:29:53.351Z,29.96
2023-06-04T08:32:21.519Z,30.43
2023-06-04T08:34:49.402Z,30.37
2023-06-04T08:37:18.613Z,31.28
2023-06-04T08:39:46.504Z,31.13
2023-06-04T08:42:23.956Z,31.38
2023-06-04T08:44:55.408Z,32.10
2023-06-04T08:47:26.122Z,32.37
2023-06-04T08:49:59.968Z,32.40
2023-06-04T08:52:29.162Z,32.82
2023-06-04T08:54:57.943Z,33.26
2023-06-04T08:57:26.115Z,33.31
2023-06-04T08:59:54.329Z,33.37
2023-06-04T09:02:22.644Z,33.27
2023-06-04T09:04:50.633Z,32.99
2023-06-04T09:07:18.865Z,33.50
2023-06-04T09:09:52.486Z,32.99
2023-06-04T09:12:30.619Z,33.11
2023-06-04T09:14:59.788Z,33.41
2023-06-04T09:17:29.608Z,33.32
2023-06-04T09:19:57.435Z,32.98
2023-06-04T09:22:38.346Z,32.74
2023-06-04T09:25:11.296Z,33.12
2023-06-04T09:27:41.183Z,33.79
2023-06-04T09:30:10.625Z,33.08
2023-06-04T09:32:38.651Z,32.52
2023-06-04T09:35:15.169Z,32.39
2023-06-04T09:37:52.371Z,32.27
2023-06-04T09:40:20.867Z,33.04
2023-06-04T09:42:55.528Z,33.02
2023-06-04T09:45:33.787Z,33.00
2023-06-04T09:48:03.742Z,33.18
2023-06-04T09:50:35.224Z,32.84
2023-06-04T09:53:14.337Z,32.96
2023-06-04T09:55:42.972Z,32.36
2023-06-04T09:58:13.486Z,31.94
2023-06-04T10:00:42.769Z,31.75
2023-06-04T10:03:16.053Z,32.02
2023-06-04T10:05:44.833Z,32.21
2023-06-04T10:08:15.820Z,32.14
2023-06-04T10:10:45.050Z,32.58
2023-06-04T10:13:19.950Z,32.40
2023-06-04T10:15:48.518Z,32.47
2023-06-04T10:18:17.455Z,33.48
2023-06-04T10:20:46.476Z,33.48
2023-06-04T10:23:16.355Z,33.48
2023-06-04T10:25:46.088Z,33.24
2023-06-04T10:28:14.988Z,33.33
2023-06-04T10:30:42.910Z,33.79
2023-06-04T10:33:12.073Z,34.30
2023-06-04T10:35:40.079Z,34.20
2023-06-04T10:38:14.453Z,34.60
2023-06-04T10:40:42.497Z,33.66
2023-06-04T10:43:13.483Z,33.69
2023-06-04T10:45:41.939Z,32.97
2023-06-04T10:48:12.002Z,33.04
2023-06-04T10:50:52.052Z,32.52
2023-06-04T10:53:21.319Z,31.73
2023-06-04T10:55:50.975Z,31.44
2023-06-04T10:58:19.328Z,31.68
2023-06-04T11:00:50.368Z,32.70
2023-06-04T11:03:19.154Z,32.73
2023-06-04T11:05:51.778Z,32.12
2023-06-04T11:08:29.625Z,32.14
2023-06-04T11:10:57.696Z,31.72
2023-06-04T11:13:29.106Z,31.12
2023-06-04T11:15:57.311Z,31.02
2023-06-04T11:18:26.014Z,31.38
2023-06-04T11:21:02.627Z,31.46
2023-06-04T11:23:30.982Z,31.11
2023-06-04T11:25:59.422Z,30.80
2023-06-04T11:28:28.218Z,31.21
2023-06-04T11:31:04.549Z,31.10
2023-06-04T11:33:53.443Z,31.62
2023-06-04T11:36:29.474Z,31.75
2023-06-04T11:39:02.243Z,32.03
2023-06-04T11:41:31.964Z,32.00
2023-06-04T11:44:08.181Z,31.18
2023-06-04T11:46:41.983Z,30.59
2023-06-04T11:49:15.928Z,30.39
2023-06-04T11:51:48.653Z,30.45
2023-06-04T11:54:21.576Z,31.03
2023-06-04T11:56:51.905Z,31.05
2023-06-04T11:59:20.729Z,30.64
2023-06-04T12:01:49.687Z,31.03
2023-06-04T12:04:19.363Z,30.42
2023-06-04T12:07:02.622Z,30.76
2023-06-04T12:09:34.082Z,30.67
2023-06-04T12:12:04.225Z,30.45
2023-06-04T12:14:32.962Z,29.91
2023-06-04T12:17:09.459Z,30.06
2023-06-04T12:19:52.240Z,30.61
2023-06-04T12:22:21.063Z,30.94
2023-06-04T12:24:54.934Z,30.16
2023-06-04T12:27:26.720Z,29.48
2023-06-04T12:29:59.693Z,29.59
2023-06-04T12:32:28.496Z,30.01
2023-06-04T12:34:57.373Z,30.51
2023-06-04T12:37:28.684Z,30.19
2023-06-04T12:39:57.152Z,30.25
2023-06-04T12:42:25.026Z,30.61
2023-06-04T12:44:53.014Z,30.22
2023-06-04T12:47:22.418Z,30.08
2023-06-04T12:49:50.617Z,30.46
2023-06-04T12:52:19.136Z,29.80
2023-06-04T12:54:47.321Z,29.48
2023-06-04T12:57:15.454Z,30.03
2023-06-04T12:59:43.581Z,29.94
2023-06-04T13:02:12.177Z,30.19
2023-06-04T13:04:40.279Z,29.49
2023-06-04T13:07:08.233Z,29.91
2023-06-04T13:09:36.392Z,29.91
2023-06-04T13:12:06.130Z,29.97
2023-06-04T13:14:34.343Z,29.08
2023-06-04T13:17:10.851Z,30.12
2023-06-04T13:19:49.034Z,29.31
2023-06-04T13:22:17.013Z,29.78
2023-06-04T13:24:45.073Z,30.05
2023-06-04T13:27:12.987Z,29.86
2023-06-04T13:29:44.473Z,29.66
2023-06-04T13:32:12.928Z,29.71
2023-06-04T13:34:41.127Z,29.82
2023-06-04T13:37:12.143Z,29.76
2023-06-04T13:39:40.627Z,30.17
2023-06-04T13:42:08.702Z,28.60
2023-06-04T13:44:37.137Z,28.26
2023-06-04T13:47:05.741Z,28.47
2023-06-04T13:49:35.205Z,29.24
2023-06-04T13:52:03.134Z,29.49
2023-06-04T13:54:32.583Z,29.48
2023-06-04T13:57:04.999Z,29.26
2023-06-04T13:59:34.312Z,28.90
2023-06-04T14:02:02.489Z,29.29
2023-06-04T14:04:31.145Z,29.59
2023-06-04T14:06:59.529Z,29.18
2023-06-04T14:09:27.602Z,29.51
2023-06-04T14:11:56.331Z,29.69
2023-06-04T14:14:24.495Z,29.55
2023-06-04T14:16:52.606Z,29.37
2023-06-04T14:19:24.140Z,29.15
2023-06-04T14:21:52.229Z,29.27
2023-06-04T14:24:20.206Z,29.33
2023-06-04T14:26:48.313Z,29.26
2023-06-04T14:29:16.532Z,28.96
2023-06-04T14:31:46.392Z,29.01
2023-06-04T14:34:14.652Z,29.04
2023-06-04T14:36:42.929Z,29.24
2023-06-04T14:39:11.079Z,28.30
2023-06-04T14:41:39.297Z,28.56
2023-06-04T14:44:07.422Z,28.36
2023-06-04T14:46:35.463Z,28.45
2023-06-04T14:49:03.379Z,28.73
2023-06-04T14:51:31.554Z,28.83
2023-06-04T14:53:59.430Z,28.42
2023-06-04T14:56:27.718Z,28.18
2023-06-04T14:58:55.732Z,28.53
2023-06-04T15:01:26.437Z,28.81
2023-06-04T15:03:54.538Z,29.19
2023-06-04T15:06:22.455Z,29.08
2023-06-04T15:08:50.597Z,28.60
2023-06-04T15:11:18.567Z,28.82
2023-06-04T15:13:46.702Z,29.21
2023-06-04T15:16:15.008Z,29.02
2023-06-04T15:18:43.199Z,29.20
2023-06-04T15:21:11.849Z,29.05
2023-06-04T15:23:39.995Z,29.50
2023-06-04T15:26:08.293Z,29.75
2023-06-04T15:28:36.510Z,29.77
2023-06-04T15:31:04.634Z,29.85
2023-06-04T15:33:32.784Z,30.34
2023-06-04T15:36:01.151Z,30.53
2023-06-04T15:38:31.225Z,30.09
2023-06-04T15:41:00.852Z,29.66
2023-06-04T15:43:28.849Z,29.55
2023-06-04T15:45:56.853Z,30.15
2023-06-04T15:48:27.429Z,30.26
2023-06-04T15:50:55.971Z,30.53
2023-06-04T15:53:24.128Z,30.18
2023-06-04T15:55:52.318Z,30.02
2023-06-04T15:58:20.601Z,30.08
2023-06-04T16:00:48.616Z,30.08
2023-06-04T16:03:17.033Z,29.98
2023-06-04T16:05:45.506Z,30.36
2023-06-04T16:08:15.574Z,29.95
2023-06-04T16:10:45.932Z,30.06
2023-06-04T16:13:14.077Z,30.42
2023-06-04T16:15:43.111Z,30.09
2023-06-04T16:18:11.356Z,30.50
2023-06-04T16:20:39.716Z,30.42
2023-06-04T16:23:08.038Z,30.99
2023-06-04T16:25:37.546Z,30.35
2023-06-04T16:28:06.744Z,30.60
2023-06-04T16:30:34.923Z,30.50
2023-06-04T16:33:03.265Z,30.54
2023-06-04T16:35:32.996Z,30.82
2023-06-04T16:38:01.285Z,30.75
2023-06-04T16:40:29.390Z,30.38
2023-06-04T16:42:57.320Z,30.48
2023-06-04T16:45:25.309Z,31.19
2023-06-04T16:47:53.474Z,30.63
2023-06-04T16:50:21.805Z,30.91
2023-06-04T16:52:50.254Z,30.77
2023-06-04T16:55:18.389Z,30.85
2023-06-04T16:57:46.749Z,30.98
2023-06-04T17:00:26.559Z,30.84
2023-06-04T17:02:57.885Z,31.15
2023-06-04T17:05:27.118Z,30.90
2023-06-04T17:07:55.807Z,30.71
2023-06-04T17:10:31.731Z,30.99
2023-06-04T17:13:01.324Z,31.19
2023-06-04T17:15:30.007Z,31.04
2023-06-04T17:18:01.848Z,30.79
2023-06-04T17:20:31.880Z,30.99
2023-06-04T17:23:01.564Z,31.08
2023-06-04T17:25:33.286Z,30.90
2023-06-04T17:28:01.809Z,30.96
2023-06-04T17:30:29.943Z,30.89
2023-06-04T17:32:59.459Z,31.15
2023-06-04T17:35:27.683Z,31.39
2023-06-04T17:37:57.393Z,31.52
2023-06-04T17:40:27.488Z,31.53
2023-06-04T17:42:56.201Z,31.59
2023-06-04T17:45:24.339Z,31.74
2023-06-04T17:47:52.694Z,31.98
2023-06-04T17:50:20.940Z,32.31
2023-06-04T17:52:50.564Z,32.28
2023-06-04T17:55:19.136Z,32.38
2023-06-04T17:57:47.061Z,32.51
2023-06-04T18:00:16.164Z,32.88
2023-06-04T18:02:44.316Z,32.81
2023-06-04T18:05:12.538Z,32.87
2023-06-04T18:07:40.826Z,32.93
2023-06-04T18:10:09.728Z,32.98
2023-06-04T18:12:38.824Z,32.94
2023-06-04T18:15:07.741Z,33.80
2023-06-04T18:17:36.043Z,34.99
2023-06-04T18:20:04.343Z,35.09
2023-06-04T18:22:32.546Z,35.95
2023-06-04T18:25:00.716Z,36.17
2023-06-04T18:27:29.231Z,36.97
2023-06-04T18:29:58.265Z,37.78
2023-06-04T18:32:26.188Z,38.18
2023-06-04T18:34:54.213Z,38.55
2023-06-04T18:37:23.335Z,39.37
2023-06-04T18:39:51.812Z,39.70
2023-06-04T18:42:30.096Z,40.03
2023-06-04T18:45:00.582Z,40.37
2023-06-04T18:47:29.177Z,41.44
2023-06-04T18:49:57.493Z,42.10
2023-06-04T18:52:25.803Z,43.04
2023-06-04T18:54:53.879Z,43.75
2023-06-04T18:57:21.941Z,43.84
2023-06-04T18:59:49.901Z,43.87
2023-06-04T19:02:18.150Z,44.40
2023-06-04T19:04:46.964Z,44.54
2023-06-04T19:07:14.847Z,44.50
2023-06-04T19:09:42.994Z,43.73
2023-06-04T19:12:11.133Z,44.68
2023-06-04T19:14:40.142Z,45.01
2023-06-04T19:17:08.385Z,45.03
2023-06-04T19:19:36.380Z,44.69
2023-06-04T19:22:04.881Z,44.94
2023-06-04T19:24:32.985Z,45.13
2023-06-04T19:27:00.940Z,45.65
2023-06-04T19:29:28.933Z,46.70
2023-06-04T19:31:57.108Z,47.08
2023-06-04T19:34:27.744Z,47.60
2023-06-04T19:36:57.055Z,48.53
2023-06-04T19:39:26.935Z,49.10
2023-06-04T19:41:55.020Z,49.64
2023-06-04T19:44:23.190Z,50.03
2023-06-04T19:46:51.384Z,50.23
2023-06-04T19:49:20.902Z,50.85
2023-06-04T19:51:49.355Z,51.12
2023-06-04T19:54:17.413Z,50.88
2023-06-04T19:56:45.590Z,49.47
2023-06-04T19:59:13.603Z,49.11
2023-06-04T20:01:42.055Z,49.52
2023-06-04T20:04:10.406Z,50.31
2023-06-04T20:06:39.017Z,50.72
2023-06-04T20:09:08.459Z,49.78
2023-06-04T20:11:36.598Z,51.04
2023-06-04T20:14:05.334Z,51.60
2023-06-04T20:16:33.333Z,51.80
2023-06-04T20:19:01.408Z,51.21
2023-06-04T20:21:34.007Z,51.95
2023-06-04T20:24:05.139Z,51.43
2023-06-04T20:26:34.154Z,50.69
2023-06-04T20:29:02.216Z,50.60
2023-06-04T20:31:30.608Z,49.99
2023-06-04T20:33:58.888Z,50.60
2023-06-04T20:36:27.678Z,51.35
2023-06-04T20:38:57.462Z,51.88
2023-06-04T20:41:26.065Z,52.48
2023-06-04T20:43:56.249Z,52.61
2023-06-04T20:46:24.855Z,52.54
2023-06-04T20:48:52.825Z,52.73
2023-06-04T20:51:21.091Z,52.84
2023-06-04T20:53:50.544Z,52.92
2023-06-04T20:56:18.724Z,53.50
2023-06-04T20:58:48.037Z,54.13
2023-06-04T21:01:16.011Z,54.52
2023-06-04T21:03:44.306Z,54.67
2023-06-04T21:06:12.851Z,54.85
2023-06-04T21:08:41.100Z,54.96
2023-06-04T21:11:09.548Z,54.81
2023-06-04T21:13:38.070Z,54.36
2023-06-04T21:16:06.370Z,54.68
2023-06-04T21:18:34.408Z,55.26
2023-06-04T21:21:02.353Z,55.55
2023-06-04T21:23:30.528Z,55.80
2023-06-04T21:25:58.376Z,56.20
2023-06-04T21:28:26.208Z,56.52
2023-06-04T21:30:54.146Z,56.57
2023-06-04T21:33:22.147Z,56.83
2023-06-04T21:35:50.063Z,57.06
2023-06-04T21:38:18.114Z,57.02
2023-06-04T21:40:46.017Z,56.81
2023-06-04T21:43:13.985Z,56.87
2023-06-04T21:45:42.269Z,56.84
2023-06-04T21:48:10.090Z,57.15
2023-06-04T21:50:38.017Z,57.47
2023-06-04T21:53:06.041Z,57.59
2023-06-04T21:55:36.456Z,57.47
2023-06-04T21:58:04.806Z,57.31
2023-06-04T22:00:33.082Z,57.40
2023-06-04T22:03:01.513Z,57.23
2023-06-04T22:05:29.956Z,57.30
2023-06-04T22:07:59.567Z,57.26
2023-06-04T22:10:27.979Z,57.53
2023-06-04T22:12:55.797Z,57.81
2023-06-04T22:15:23.685Z,57.80
2023-06-04T22:17:51.654Z,57.47
2023-06-04T22:20:19.577Z,57.43
2023-06-04T22:22:47.438Z,57.73
2023-06-04T22:25:15.582Z,57.89
2023-06-04T22:27:43.420Z,58.36
2023-06-04T22:30:11.920Z,58.53
2023-06-04T22:32:39.849Z,58.61
2023-06-04T22:35:07.920Z,58.82
2023-06-04T22:37:35.781Z,59.09
2023-06-04T22:40:04.205Z,59.32
2023-06-04T22:42:32.227Z,59.47
2023-06-04T22:45:00.109Z,59.65
2023-06-04T22:47:28.308Z,59.81
2023-06-04T22:49:56.220Z,60.27
2023-06-04T22:52:24.575Z,60.42
2023-06-04T22:54:52.990Z,60.48
2023-06-04T22:57:20.887Z,60.54
2023-06-04T22:59:48.778Z,60.71
2023-06-04T23:02:16.625Z,60.82
2023-06-04T23:04:44.882Z,61.08
2023-06-04T23:07:12.859Z,61.23
2023-06-04T23:09:40.846Z,61.40
2023-06-04T23:12:09.957Z,61.53
2023-06-04T23:14:37.868Z,61.72
2023-06-04T23:17:05.775Z,62.06
2023-06-04T23:19:33.719Z,62.27
2023-06-04T23:22:01.806Z,62.25
2023-06-04T23:24:29.567Z,62.01
2023-06-04T23:26:57.391Z,62.27
2023-06-04T23:29:25.657Z,61.86
2023-06-04T23:31:53.617Z,61.24
2023-06-04T23:34:21.482Z,61.18
2023-06-04T23:36:49.248Z,61.52
2023-06-04T23:39:18.177Z,62.39
2023-06-04T23:41:46.312Z,56.93
2023-06-04T23:44:15.561Z,54.20
2023-06-04T23:46:45.460Z,55.51
2023-06-04T23:49:13.316Z,56.77
2023-06-04T23:51:41.481Z,57.73
2023-06-04T23:54:09.386Z,58.51
2023-06-04T23:56:38.804Z,59.32
2023-06-04T23:59:08.024Z,59.73
