createdAt,value
2022-09-23T00:01:19.259Z,3.90
2022-09-23T00:03:46.981Z,3.90
2022-09-23T00:06:20.797Z,3.90
2022-09-23T00:08:52.065Z,3.80
2022-09-23T00:11:28.048Z,3.80
2022-09-23T00:13:58.832Z,3.80
2022-09-23T00:16:34.289Z,3.80
2022-09-23T00:19:03.056Z,3.70
2022-09-23T00:21:30.001Z,3.70
2022-09-23T00:23:57.192Z,3.60
2022-09-23T00:26:24.332Z,3.60
2022-09-23T00:28:51.336Z,3.60
2022-09-23T00:31:22.833Z,3.60
2022-09-23T00:34:02.038Z,3.60
2022-09-23T00:36:32.105Z,3.50
2022-09-23T00:38:59.103Z,3.50
2022-09-23T00:41:26.963Z,3.50
2022-09-23T00:44:00.008Z,3.50
2022-09-23T00:46:43.533Z,3.50
2022-09-23T00:49:27.468Z,3.50
2022-09-23T00:52:13.098Z,3.40
2022-09-23T00:54:41.813Z,3.50
2022-09-23T00:57:11.103Z,3.50
2022-09-23T00:59:38.315Z,3.50
2022-09-23T01:02:05.813Z,3.50
2022-09-23T01:04:33.358Z,3.40
2022-09-23T01:07:00.101Z,3.40
2022-09-23T01:09:27.388Z,3.30
2022-09-23T01:12:34.705Z,3.30
2022-09-23T01:15:28.330Z,3.30
2022-09-23T01:18:37.478Z,3.20
2022-09-23T01:21:15.056Z,3.20
2022-09-23T01:24:26.277Z,3.20
2022-09-23T01:27:17.154Z,3.20
2022-09-23T01:30:01.891Z,3.20
2022-09-23T01:32:56.285Z,3.20
2022-09-23T01:35:53.384Z,3.20
2022-09-23T01:38:39.328Z,3.20
2022-09-23T01:41:20.950Z,3.20
2022-09-23T01:44:10.801Z,3.20
2022-09-23T01:47:00.653Z,3.20
2022-09-23T01:49:44.544Z,3.20
2022-09-23T01:52:35.329Z,3.20
2022-09-23T01:55:32.126Z,3.20
2022-09-23T01:58:18.072Z,3.20
2022-09-23T02:00:57.687Z,3.20
2022-09-23T02:03:36.280Z,3.20
2022-09-23T02:06:18.344Z,3.20
2022-09-23T02:08:52.137Z,3.20
2022-09-23T02:11:19.342Z,3.20
2022-09-23T02:14:06.995Z,3.20
2022-09-23T02:16:44.654Z,3.30
2022-09-23T02:19:18.613Z,3.30
2022-09-23T02:21:55.450Z,3.30
2022-09-23T02:24:30.851Z,3.30
2022-09-23T02:27:21.687Z,3.30
2022-09-23T02:29:59.763Z,3.30
2022-09-23T02:32:53.963Z,3.30
2022-09-23T02:35:34.635Z,3.30
2022-09-23T02:38:13.436Z,3.30
2022-09-23T02:41:10.082Z,3.20
2022-09-23T02:43:57.784Z,3.20
2022-09-23T02:46:24.593Z,3.20
2022-09-23T02:49:00.845Z,3.30
2022-09-23T02:51:28.933Z,3.30
2022-09-23T02:53:57.747Z,3.30
2022-09-23T02:56:25.273Z,3.40
2022-09-23T02:58:55.006Z,3.30
2022-09-23T03:01:49.332Z,3.40
2022-09-23T03:04:18.191Z,3.40
2022-09-23T03:07:36.331Z,3.40
2022-09-23T03:10:35.882Z,3.40
2022-09-23T03:13:19.012Z,3.50
2022-09-23T03:16:37.004Z,3.50
2022-09-23T03:19:29.005Z,3.50
2022-09-23T03:22:32.271Z,3.40
2022-09-23T03:25:17.796Z,3.40
2022-09-23T03:27:45.870Z,3.40
2022-09-23T03:30:14.056Z,3.30
2022-09-23T03:32:46.986Z,3.30
2022-09-23T03:35:14.603Z,3.30
2022-09-23T03:38:16.025Z,3.20
2022-09-23T03:40:47.725Z,3.20
2022-09-23T03:43:14.613Z,3.20
2022-09-23T03:45:42.585Z,3.10
2022-09-23T03:48:09.613Z,3.20
2022-09-23T03:50:36.640Z,3.20
2022-09-23T03:53:03.808Z,3.10
2022-09-23T03:55:32.072Z,3.10
2022-09-23T03:58:00.190Z,3.10
2022-09-23T04:00:27.676Z,3.10
2022-09-23T04:02:54.415Z,3.00
2022-09-23T04:05:21.224Z,3.10
2022-09-23T04:07:49.086Z,3.00
2022-09-23T04:10:15.973Z,3.00
2022-09-23T04:12:42.734Z,3.00
2022-09-23T04:15:10.306Z,3.00
2022-09-23T04:17:37.061Z,3.00
2022-09-23T04:20:04.282Z,3.00
2022-09-23T04:22:33.031Z,2.90
2022-09-23T04:24:59.762Z,2.90
2022-09-23T04:27:26.619Z,2.90
2022-09-23T04:29:53.339Z,2.90
2022-09-23T04:32:20.047Z,2.90
2022-09-23T04:34:46.800Z,2.80
2022-09-23T04:37:13.588Z,2.80
2022-09-23T04:39:40.342Z,2.80
2022-09-23T04:42:07.219Z,2.80
2022-09-23T04:44:34.837Z,2.80
2022-09-23T04:47:01.658Z,2.80
2022-09-23T04:49:32.416Z,2.70
2022-09-23T04:51:59.128Z,2.80
2022-09-23T04:54:25.931Z,2.70
2022-09-23T04:56:52.692Z,2.70
2022-09-23T04:59:19.407Z,2.70
2022-09-23T05:01:46.252Z,2.70
2022-09-23T05:04:15.929Z,2.70
2022-09-23T05:06:45.111Z,2.60
2022-09-23T05:09:19.759Z,2.60
2022-09-23T05:11:46.595Z,2.60
2022-09-23T05:14:13.660Z,2.60
2022-09-23T05:16:40.829Z,2.60
2022-09-23T05:19:07.800Z,2.60
2022-09-23T05:21:35.190Z,2.60
2022-09-23T05:24:02.474Z,2.50
2022-09-23T05:26:32.041Z,2.50
2022-09-23T05:29:00.520Z,2.60
2022-09-23T05:31:30.305Z,2.50
2022-09-23T05:34:00.569Z,2.50
2022-09-23T05:36:32.136Z,2.60
2022-09-23T05:39:03.364Z,2.60
2022-09-23T05:41:30.214Z,2.60
2022-09-23T05:43:57.367Z,2.60
2022-09-23T05:46:28.175Z,2.60
2022-09-23T05:49:01.801Z,2.60
2022-09-23T05:51:31.096Z,2.60
2022-09-23T05:53:59.889Z,2.70
2022-09-23T05:56:28.350Z,2.70
2022-09-23T05:58:58.663Z,2.80
2022-09-23T06:01:33.391Z,2.80
2022-09-23T06:04:02.397Z,2.90
2022-09-23T06:06:37.483Z,3.00
2022-09-23T06:09:06.826Z,3.10
2022-09-23T06:11:35.563Z,3.20
2022-09-23T06:14:02.988Z,3.40
2022-09-23T06:16:34.554Z,3.70
2022-09-23T06:19:07.765Z,3.90
2022-09-23T06:21:37.979Z,4.20
2022-09-23T06:24:06.885Z,4.60
2022-09-23T06:26:35.658Z,5.00
2022-09-23T06:29:04.319Z,5.40
2022-09-23T06:31:31.154Z,5.90
2022-09-23T06:34:07.973Z,6.60
2022-09-23T06:36:43.758Z,7.40
2022-09-23T06:39:10.985Z,8.40
2022-09-23T06:41:38.294Z,9.50
2022-09-23T06:44:05.173Z,10.70
2022-09-23T06:46:31.980Z,11.70
2022-09-23T06:48:59.283Z,12.60
2022-09-23T06:51:26.078Z,13.30
2022-09-23T06:53:52.910Z,13.80
2022-09-23T06:56:21.970Z,14.20
2022-09-23T06:58:50.454Z,14.50
2022-09-23T07:01:18.237Z,15.00
2022-09-23T07:03:47.375Z,15.50
2022-09-23T07:06:14.626Z,15.90
2022-09-23T07:08:44.859Z,16.30
2022-09-23T07:11:13.239Z,16.90
2022-09-23T07:13:42.295Z,17.50
2022-09-23T07:16:11.309Z,18.20
2022-09-23T07:18:39.060Z,18.60
2022-09-23T07:21:09.147Z,18.80
2022-09-23T07:23:37.667Z,19.00
2022-09-23T07:26:07.708Z,19.20
2022-09-23T07:28:36.975Z,19.70
2022-09-23T07:31:20.161Z,20.10
2022-09-23T07:33:57.862Z,20.30
2022-09-23T07:36:27.068Z,20.40
2022-09-23T07:39:02.813Z,20.40
2022-09-23T07:41:34.092Z,20.20
2022-09-23T07:44:01.796Z,19.80
2022-09-23T07:46:33.122Z,19.70
2022-09-23T07:49:01.880Z,19.90
2022-09-23T07:51:35.968Z,20.40
2022-09-23T07:54:07.246Z,21.00
2022-09-23T07:56:35.862Z,21.30
2022-09-23T07:59:04.431Z,21.20
2022-09-23T08:01:35.607Z,20.90
2022-09-23T08:04:17.105Z,20.60
2022-09-23T08:06:47.760Z,20.40
2022-09-23T08:09:16.891Z,20.50
2022-09-23T08:11:43.625Z,20.40
2022-09-23T08:14:15.565Z,20.40
2022-09-23T08:16:42.399Z,20.40
2022-09-23T08:19:09.356Z,20.50
2022-09-23T08:21:39.837Z,20.80
2022-09-23T08:24:11.426Z,21.20
2022-09-23T08:26:38.244Z,21.60
2022-09-23T08:29:05.882Z,22.10
2022-09-23T08:31:32.829Z,22.40
2022-09-23T08:33:59.839Z,22.50
2022-09-23T08:36:27.355Z,22.50
2022-09-23T08:38:55.172Z,22.40
2022-09-23T08:42:02.236Z,22.70
2022-09-23T08:44:43.316Z,23.40
2022-09-23T08:47:18.123Z,24.40
2022-09-23T08:49:57.630Z,24.90
2022-09-23T08:52:39.801Z,25.20
2022-09-23T08:55:12.435Z,25.20
2022-09-23T08:58:25.638Z,25.10
2022-09-23T09:01:12.839Z,25.40
2022-09-23T09:03:54.914Z,25.60
2022-09-23T09:06:51.839Z,25.40
2022-09-23T09:09:27.786Z,25.40
2022-09-23T09:12:26.790Z,25.60
2022-09-23T09:15:19.227Z,25.10
2022-09-23T09:18:18.006Z,24.50
2022-09-23T09:21:13.178Z,24.10
2022-09-23T09:23:53.308Z,23.80
2022-09-23T09:26:27.703Z,23.70
2022-09-23T09:29:17.209Z,24.00
2022-09-23T09:31:50.908Z,24.00
2022-09-23T09:34:41.240Z,24.00
2022-09-23T09:37:15.275Z,24.00
2022-09-23T09:39:42.032Z,23.70
2022-09-23T09:42:20.873Z,23.50
2022-09-23T09:44:55.343Z,22.90
2022-09-23T09:48:17.603Z,22.60
2022-09-23T09:50:49.292Z,21.90
2022-09-23T09:53:17.441Z,21.10
2022-09-23T09:55:45.968Z,20.30
2022-09-23T09:58:16.381Z,19.70
2022-09-23T10:00:45.949Z,19.70
2022-09-23T10:03:13.220Z,19.40
2022-09-23T10:05:46.131Z,19.40
2022-09-23T10:08:34.868Z,19.40
2022-09-23T10:11:04.636Z,19.30
2022-09-23T10:13:32.013Z,19.40
2022-09-23T10:16:03.773Z,19.40
2022-09-23T10:18:50.777Z,19.40
2022-09-23T10:21:27.750Z,19.60
2022-09-23T10:23:58.540Z,19.60
2022-09-23T10:26:51.321Z,19.40
2022-09-23T10:29:51.036Z,19.20
2022-09-23T10:32:30.144Z,19.10
2022-09-23T10:35:24.460Z,19.10
2022-09-23T10:38:00.552Z,19.00
2022-09-23T10:40:56.942Z,19.00
2022-09-23T10:44:04.236Z,19.00
2022-09-23T10:46:41.343Z,19.10
2022-09-23T10:49:52.219Z,19.20
2022-09-23T10:52:42.448Z,19.50
2022-09-23T10:56:00.849Z,19.50
2022-09-23T10:59:12.057Z,19.50
2022-09-23T11:02:13.493Z,19.50
2022-09-23T11:05:22.912Z,19.90
2022-09-23T11:08:00.926Z,19.90
2022-09-23T11:11:11.438Z,20.00
2022-09-23T11:13:43.071Z,20.10
2022-09-23T11:16:41.460Z,20.20
2022-09-23T11:19:58.086Z,20.40
2022-09-23T11:22:48.160Z,20.60
2022-09-23T11:25:34.293Z,20.60
2022-09-23T11:28:36.329Z,20.70
2022-09-23T11:31:19.403Z,20.50
2022-09-23T11:34:30.954Z,20.40
2022-09-23T11:37:25.095Z,20.30
2022-09-23T11:40:05.073Z,20.10
2022-09-23T11:42:40.468Z,20.10
2022-09-23T11:45:24.568Z,20.10
2022-09-23T11:48:18.982Z,20.10
2022-09-23T11:50:59.699Z,20.10
2022-09-23T11:53:44.467Z,20.00
2022-09-23T11:56:35.818Z,19.90
2022-09-23T11:59:40.919Z,19.80
2022-09-23T12:02:59.099Z,19.80
2022-09-23T12:05:41.897Z,19.80
2022-09-23T12:08:34.315Z,19.70
2022-09-23T12:11:29.234Z,19.70
2022-09-23T12:14:18.771Z,19.70
2022-09-23T12:16:53.680Z,19.80
2022-09-23T12:19:51.630Z,19.80
2022-09-23T12:23:09.669Z,19.80
2022-09-23T12:25:54.013Z,19.90
2022-09-23T12:28:41.329Z,19.90
2022-09-23T12:31:19.267Z,19.90
2022-09-23T12:33:53.585Z,20.00
2022-09-23T12:36:35.284Z,20.00
2022-09-23T12:39:17.180Z,20.10
2022-09-23T12:41:51.738Z,19.90
2022-09-23T12:44:42.070Z,19.70
2022-09-23T12:47:14.920Z,19.40
2022-09-23T12:49:43.600Z,19.30
2022-09-23T12:52:16.318Z,19.20
2022-09-23T12:54:49.366Z,19.20
2022-09-23T12:57:34.968Z,19.10
2022-09-23T13:00:12.426Z,19.20
2022-09-23T13:02:47.010Z,19.20
2022-09-23T13:05:45.098Z,19.20
2022-09-23T13:08:24.960Z,19.30
2022-09-23T13:11:05.271Z,19.30
2022-09-23T13:13:41.446Z,19.30
2022-09-23T13:16:22.494Z,19.30
2022-09-23T13:19:05.900Z,19.40
2022-09-23T13:21:44.838Z,19.40
2022-09-23T13:24:24.921Z,19.40
2022-09-23T13:27:12.801Z,19.40
2022-09-23T13:30:13.821Z,19.50
2022-09-23T13:33:21.448Z,19.50
2022-09-23T13:35:58.398Z,19.60
2022-09-23T13:38:29.751Z,19.50
2022-09-23T13:41:13.971Z,19.40
2022-09-23T13:43:58.646Z,19.40
2022-09-23T13:46:45.719Z,19.30
2022-09-23T13:49:26.398Z,19.30
2022-09-23T13:51:55.799Z,19.30
2022-09-23T13:54:32.049Z,19.20
2022-09-23T13:56:59.936Z,19.20
2022-09-23T13:59:38.315Z,19.20
2022-09-23T14:02:13.800Z,19.10
2022-09-23T14:04:40.951Z,19.00
2022-09-23T14:07:12.119Z,18.90
2022-09-23T14:09:48.553Z,18.90
2022-09-23T14:12:21.952Z,18.70
2022-09-23T14:14:51.685Z,18.70
2022-09-23T14:17:22.981Z,18.70
2022-09-23T14:19:51.271Z,18.60
2022-09-23T14:22:29.921Z,18.60
2022-09-23T14:24:58.489Z,18.60
2022-09-23T14:27:32.057Z,18.50
2022-09-23T14:30:02.260Z,18.50
2022-09-23T14:32:30.387Z,18.50
2022-09-23T14:35:00.264Z,18.50
2022-09-23T14:37:57.553Z,18.50
2022-09-23T14:40:41.169Z,18.50
2022-09-23T14:43:27.907Z,18.50
2022-09-23T14:45:58.093Z,18.50
2022-09-23T14:48:33.339Z,18.40
2022-09-23T14:51:14.625Z,18.30
2022-09-23T14:53:48.683Z,18.20
2022-09-23T14:56:24.667Z,18.20
2022-09-23T14:59:00.040Z,18.10
2022-09-23T15:01:35.916Z,18.00
2022-09-23T15:04:15.089Z,18.00
2022-09-23T15:07:17.118Z,18.00
2022-09-23T15:09:45.284Z,18.00
2022-09-23T15:12:20.579Z,17.90
2022-09-23T15:14:54.995Z,17.90
2022-09-23T15:17:25.128Z,17.90
2022-09-23T15:20:00.410Z,17.90
2022-09-23T15:22:28.349Z,17.80
2022-09-23T15:25:14.635Z,17.80
2022-09-23T15:27:41.574Z,17.80
2022-09-23T15:30:17.101Z,17.70
2022-09-23T15:32:45.823Z,17.60
2022-09-23T15:35:19.120Z,17.60
2022-09-23T15:37:48.671Z,17.50
2022-09-23T15:40:23.697Z,17.50
2022-09-23T15:42:56.087Z,17.50
2022-09-23T15:45:33.324Z,17.40
2022-09-23T15:48:13.057Z,17.30
2022-09-23T15:50:41.221Z,17.20
2022-09-23T15:53:13.160Z,17.20
2022-09-23T15:55:39.931Z,17.10
2022-09-23T15:58:06.710Z,17.00
2022-09-23T16:00:37.657Z,17.00
2022-09-23T16:03:05.189Z,16.90
2022-09-23T16:05:37.994Z,16.70
2022-09-23T16:08:10.405Z,16.60
2022-09-23T16:10:38.588Z,16.60
2022-09-23T16:13:12.272Z,16.50
2022-09-23T16:15:39.596Z,16.40
2022-09-23T16:18:09.247Z,16.30
2022-09-23T16:20:42.167Z,16.30
2022-09-23T16:23:34.255Z,16.20
2022-09-23T16:26:27.388Z,16.10
2022-09-23T16:28:56.604Z,15.90
2022-09-23T16:31:25.662Z,15.80
2022-09-23T16:33:53.647Z,15.70
2022-09-23T16:36:31.267Z,15.60
2022-09-23T16:39:01.794Z,15.40
2022-09-23T16:41:33.797Z,15.30
2022-09-23T16:44:04.334Z,15.20
2022-09-23T16:46:32.365Z,15.00
2022-09-23T16:49:00.336Z,14.90
2022-09-23T16:51:38.429Z,14.80
2022-09-23T16:54:11.466Z,14.80
2022-09-23T16:56:44.943Z,14.70
2022-09-23T16:59:16.310Z,14.60
2022-09-23T17:02:02.438Z,14.50
2022-09-23T17:04:29.296Z,14.50
2022-09-23T17:06:56.463Z,14.40
2022-09-23T17:09:27.892Z,14.20
2022-09-23T17:12:01.225Z,14.10
2022-09-23T17:14:31.403Z,14.00
2022-09-23T17:16:58.848Z,13.90
2022-09-23T17:19:25.648Z,13.80
2022-09-23T17:21:53.596Z,13.80
2022-09-23T17:24:20.468Z,13.70
2022-09-23T17:26:52.024Z,13.60
2022-09-23T17:29:19.898Z,13.60
2022-09-23T17:31:46.929Z,13.60
2022-09-23T17:34:13.840Z,13.50
2022-09-23T17:36:40.644Z,13.40
2022-09-23T17:39:07.629Z,13.40
2022-09-23T17:41:34.466Z,13.40
2022-09-23T17:44:01.593Z,13.30
2022-09-23T17:46:30.115Z,13.30
2022-09-23T17:48:57.716Z,13.20
2022-09-23T17:51:25.404Z,13.10
2022-09-23T17:53:52.499Z,13.10
2022-09-23T17:56:25.484Z,13.00
2022-09-23T17:58:53.936Z,13.00
2022-09-23T18:01:24.803Z,12.90
2022-09-23T18:03:59.940Z,12.80
2022-09-23T18:06:31.674Z,12.70
2022-09-23T18:09:06.837Z,12.70
2022-09-23T18:11:38.148Z,12.60
2022-09-23T18:14:13.006Z,12.60
2022-09-23T18:16:41.885Z,12.60
2022-09-23T18:19:13.969Z,12.60
2022-09-23T18:21:46.141Z,12.60
2022-09-23T18:24:32.379Z,12.60
2022-09-23T18:27:00.650Z,12.50
2022-09-23T18:29:28.042Z,12.50
2022-09-23T18:31:54.968Z,12.60
2022-09-23T18:34:23.513Z,12.40
2022-09-23T18:36:50.435Z,12.40
2022-09-23T18:39:17.412Z,12.40
2022-09-23T18:41:44.171Z,12.30
2022-09-23T18:44:11.027Z,12.30
2022-09-23T18:46:37.907Z,12.30
2022-09-23T18:49:23.537Z,12.30
2022-09-23T18:51:56.209Z,12.10
2022-09-23T18:54:25.145Z,12.00
2022-09-23T18:56:52.735Z,12.00
2022-09-23T18:59:24.804Z,12.00
2022-09-23T19:01:54.778Z,11.90
2022-09-23T19:04:23.610Z,11.80
2022-09-23T19:06:50.948Z,11.80
2022-09-23T19:09:19.379Z,11.70
2022-09-23T19:11:46.383Z,11.70
2022-09-23T19:14:13.774Z,11.70
2022-09-23T19:16:41.461Z,11.60
2022-09-23T19:19:08.882Z,11.60
2022-09-23T19:21:37.352Z,11.50
2022-09-23T19:24:06.933Z,11.50
2022-09-23T19:26:41.065Z,11.40
2022-09-23T19:29:14.152Z,11.40
2022-09-23T19:31:41.797Z,11.30
2022-09-23T19:34:15.563Z,11.30
2022-09-23T19:36:45.060Z,11.20
2022-09-23T19:39:23.706Z,11.20
2022-09-23T19:41:54.432Z,11.20
2022-09-23T19:44:23.783Z,11.20
2022-09-23T19:46:55.003Z,11.20
2022-09-23T19:49:24.436Z,11.10
2022-09-23T19:51:51.765Z,11.10
2022-09-23T19:54:21.137Z,11.10
2022-09-23T19:56:49.903Z,11.00
2022-09-23T19:59:19.100Z,10.90
2022-09-23T20:01:47.890Z,10.80
2022-09-23T20:04:15.719Z,10.80
2022-09-23T20:06:42.986Z,10.70
2022-09-23T20:09:09.947Z,10.60
2022-09-23T20:11:36.774Z,10.60
2022-09-23T20:14:05.854Z,10.60
2022-09-23T20:16:35.755Z,10.50
2022-09-23T20:19:04.290Z,10.50
2022-09-23T20:21:31.993Z,10.50
2022-09-23T20:23:59.031Z,10.50
2022-09-23T20:26:45.106Z,10.40
2022-09-23T20:29:12.074Z,10.50
2022-09-23T20:31:41.483Z,10.40
2022-09-23T20:34:11.131Z,10.40
2022-09-23T20:36:41.261Z,10.30
2022-09-23T20:39:09.666Z,10.30
2022-09-23T20:41:38.352Z,10.20
2022-09-23T20:44:12.237Z,10.20
2022-09-23T20:46:44.149Z,10.10
2022-09-23T20:49:15.677Z,10.10
2022-09-23T20:51:42.455Z,10.00
2022-09-23T20:54:09.442Z,10.00
2022-09-23T20:56:36.241Z,9.90
2022-09-23T20:59:04.899Z,9.90
2022-09-23T21:01:36.473Z,9.90
2022-09-23T21:04:05.745Z,9.80
2022-09-23T21:06:35.699Z,9.80
2022-09-23T21:09:03.720Z,9.80
2022-09-23T21:11:32.050Z,9.70
2022-09-23T21:14:00.359Z,9.60
2022-09-23T21:16:27.232Z,9.50
2022-09-23T21:18:54.096Z,9.40
2022-09-23T21:21:22.271Z,9.40
2022-09-23T21:23:50.649Z,9.40
2022-09-23T21:26:23.800Z,9.30
2022-09-23T21:28:54.443Z,9.30
2022-09-23T21:31:27.158Z,9.40
2022-09-23T21:33:55.615Z,9.20
2022-09-23T21:36:23.945Z,9.30
2022-09-23T21:38:51.851Z,9.30
2022-09-23T21:41:19.418Z,9.20
2022-09-23T21:43:46.226Z,9.20
2022-09-23T21:46:17.372Z,9.20
2022-09-23T21:48:44.287Z,9.20
2022-09-23T21:51:20.893Z,9.20
2022-09-23T21:53:47.761Z,9.20
2022-09-23T21:56:23.911Z,9.20
2022-09-23T21:58:52.627Z,9.30
2022-09-23T22:01:23.595Z,9.30
2022-09-23T22:03:57.781Z,9.30
2022-09-23T22:06:27.700Z,9.20
2022-09-23T22:09:01.206Z,9.20
2022-09-23T22:11:51.285Z,9.10
2022-09-23T22:14:20.976Z,9.00
2022-09-23T22:16:48.024Z,9.00
2022-09-23T22:19:15.560Z,8.90
2022-09-23T22:21:45.076Z,8.90
2022-09-23T22:24:13.011Z,8.90
2022-09-23T22:26:42.927Z,8.90
2022-09-23T22:29:32.686Z,8.80
2022-09-23T22:32:20.199Z,8.80
2022-09-23T22:34:50.455Z,8.80
2022-09-23T22:37:25.545Z,8.70
2022-09-23T22:39:52.803Z,8.60
2022-09-23T22:42:22.933Z,8.60
2022-09-23T22:44:51.505Z,8.60
2022-09-23T22:47:20.050Z,8.50
2022-09-23T22:49:47.546Z,8.60
2022-09-23T22:52:20.792Z,8.50
2022-09-23T22:54:47.592Z,8.50
2022-09-23T22:57:15.188Z,8.50
2022-09-23T22:59:47.742Z,8.40
2022-09-23T23:02:17.709Z,8.40
2022-09-23T23:04:46.836Z,8.40
2022-09-23T23:07:16.284Z,8.40
2022-09-23T23:09:43.057Z,8.30
2022-09-23T23:12:09.791Z,8.30
2022-09-23T23:14:37.918Z,8.20
2022-09-23T23:17:07.462Z,8.20
2022-09-23T23:19:36.299Z,8.10
2022-09-23T23:22:05.029Z,8.10
2022-09-23T23:24:32.333Z,8.10
2022-09-23T23:26:59.160Z,8.00
2022-09-23T23:29:26.100Z,8.00
2022-09-23T23:31:52.895Z,8.00
2022-09-23T23:34:21.411Z,8.00
2022-09-23T23:36:54.364Z,7.90
2022-09-23T23:39:25.537Z,7.90
2022-09-23T23:41:55.005Z,7.90
2022-09-23T23:44:23.815Z,7.90
2022-09-23T23:46:51.098Z,7.90
2022-09-23T23:49:17.983Z,7.90
2022-09-23T23:51:44.727Z,7.80
2022-09-23T23:54:12.523Z,7.80
2022-09-23T23:56:39.260Z,7.80
2022-09-23T23:59:06.292Z,7.80
