createdAt,value
2022-08-17T00:02:25.350Z,20.10
2022-08-17T00:04:55.120Z,20.00
2022-08-17T00:07:22.752Z,20.00
2022-08-17T00:09:50.086Z,19.90
2022-08-17T00:12:41.140Z,19.90
2022-08-17T00:15:05.429Z,19.90
2022-08-17T00:17:32.237Z,19.80
2022-08-17T00:20:00.324Z,19.80
2022-08-17T00:22:33.854Z,19.80
2022-08-17T00:25:05.298Z,19.80
2022-08-17T00:27:32.254Z,19.80
2022-08-17T00:29:59.267Z,19.70
2022-08-17T00:33:13.797Z,19.70
2022-08-17T00:35:18.341Z,19.70
2022-08-17T00:37:45.253Z,19.60
2022-08-17T00:40:15.155Z,19.60
2022-08-17T00:42:43.814Z,19.60
2022-08-17T00:45:13.215Z,19.60
2022-08-17T00:47:41.544Z,19.60
2022-08-17T00:50:12.268Z,19.50
2022-08-17T00:52:54.898Z,19.50
2022-08-17T00:55:23.999Z,19.50
2022-08-17T00:57:56.567Z,19.40
2022-08-17T01:00:28.798Z,19.40
2022-08-17T01:03:02.102Z,19.40
2022-08-17T01:05:32.400Z,19.40
2022-08-17T01:08:01.534Z,19.30
2022-08-17T01:10:58.624Z,19.30
2022-08-17T01:13:27.788Z,19.30
2022-08-17T01:16:09.226Z,19.30
2022-08-17T01:18:36.572Z,19.30
2022-08-17T01:21:48.641Z,19.30
2022-08-17T01:24:15.906Z,19.30
2022-08-17T01:26:45.967Z,19.20
2022-08-17T01:29:13.742Z,19.20
2022-08-17T01:32:03.701Z,19.20
2022-08-17T01:34:36.835Z,19.20
2022-08-17T01:37:13.216Z,19.10
2022-08-17T01:39:54.924Z,19.10
2022-08-17T01:42:36.513Z,19.10
2022-08-17T01:45:11.227Z,19.00
2022-08-17T01:47:38.267Z,19.00
2022-08-17T01:50:15.884Z,19.00
2022-08-17T01:52:45.325Z,19.00
2022-08-17T01:55:15.754Z,18.90
2022-08-17T01:57:45.519Z,18.90
2022-08-17T02:00:14.035Z,18.90
2022-08-17T02:02:41.579Z,18.90
2022-08-17T02:05:08.874Z,18.80
2022-08-17T02:08:00.049Z,18.80
2022-08-17T02:10:23.897Z,18.80
2022-08-17T02:13:02.169Z,18.80
2022-08-17T02:15:29.211Z,18.80
2022-08-17T02:17:56.031Z,18.80
2022-08-17T02:20:41.386Z,18.80
2022-08-17T02:23:11.841Z,18.80
2022-08-17T02:25:42.941Z,18.80
2022-08-17T02:28:10.783Z,18.80
2022-08-17T02:30:59.370Z,18.80
2022-08-17T02:33:24.709Z,18.80
2022-08-17T02:36:10.033Z,18.80
2022-08-17T02:38:37.626Z,18.80
2022-08-17T02:41:04.620Z,18.80
2022-08-17T02:43:31.917Z,18.80
2022-08-17T02:45:58.718Z,18.80
2022-08-17T02:48:30.450Z,18.80
2022-08-17T02:50:59.334Z,18.90
2022-08-17T02:53:26.697Z,18.90
2022-08-17T02:55:53.889Z,18.90
2022-08-17T02:58:34.540Z,18.90
2022-08-17T03:01:06.997Z,18.90
2022-08-17T03:03:34.868Z,19.00
2022-08-17T03:06:03.300Z,19.00
2022-08-17T03:08:30.484Z,19.00
2022-08-17T03:10:57.668Z,19.00
2022-08-17T03:13:24.529Z,19.00
2022-08-17T03:15:51.532Z,19.00
2022-08-17T03:18:25.426Z,19.00
2022-08-17T03:20:55.573Z,19.00
2022-08-17T03:23:23.805Z,19.00
2022-08-17T03:25:53.343Z,19.10
2022-08-17T03:28:21.193Z,19.10
2022-08-17T03:30:48.199Z,19.10
2022-08-17T03:33:16.156Z,19.10
2022-08-17T03:35:43.161Z,19.20
2022-08-17T03:38:12.459Z,19.20
2022-08-17T03:40:56.328Z,19.20
2022-08-17T03:43:30.388Z,19.20
2022-08-17T03:46:28.453Z,19.30
2022-08-17T03:49:23.173Z,19.20
2022-08-17T03:52:09.054Z,19.30
2022-08-17T03:54:55.069Z,19.20
2022-08-17T03:57:21.893Z,19.20
2022-08-17T03:59:49.465Z,19.10
2022-08-17T04:02:24.127Z,19.10
2022-08-17T04:04:52.151Z,19.00
2022-08-17T04:07:24.669Z,18.90
2022-08-17T04:09:51.489Z,18.90
2022-08-17T04:12:20.907Z,18.80
2022-08-17T04:14:51.713Z,18.80
2022-08-17T04:17:23.058Z,18.70
2022-08-17T04:19:50.685Z,18.70
2022-08-17T04:22:32.283Z,18.70
2022-08-17T04:25:16.679Z,18.70
2022-08-17T04:27:43.570Z,18.70
2022-08-17T04:30:11.070Z,18.60
2022-08-17T04:33:14.013Z,18.70
2022-08-17T04:35:45.591Z,18.60
2022-08-17T04:38:15.254Z,18.60
2022-08-17T04:41:01.718Z,18.60
2022-08-17T04:43:30.962Z,18.60
2022-08-17T04:46:00.394Z,18.60
2022-08-17T04:48:40.060Z,18.60
2022-08-17T04:51:14.003Z,18.60
2022-08-17T04:53:42.933Z,18.70
2022-08-17T04:56:15.903Z,18.70
2022-08-17T04:58:46.265Z,18.70
2022-08-17T05:01:14.015Z,18.70
2022-08-17T05:03:41.915Z,18.70
2022-08-17T05:06:08.936Z,18.70
2022-08-17T05:08:36.107Z,18.80
2022-08-17T05:11:03.105Z,18.80
2022-08-17T05:13:29.976Z,18.80
2022-08-17T05:16:01.165Z,18.80
2022-08-17T05:18:29.602Z,18.90
2022-08-17T05:20:57.245Z,18.90
2022-08-17T05:23:25.667Z,18.90
2022-08-17T05:25:58.174Z,18.90
2022-08-17T05:28:29.586Z,18.90
2022-08-17T05:30:58.206Z,18.90
2022-08-17T05:33:31.736Z,18.90
2022-08-17T05:35:59.709Z,19.00
2022-08-17T05:38:29.248Z,19.00
2022-08-17T05:40:57.013Z,19.00
2022-08-17T05:43:30.485Z,19.00
2022-08-17T05:46:10.650Z,19.00
2022-08-17T05:48:49.920Z,19.00
2022-08-17T05:51:43.269Z,19.00
2022-08-17T05:54:35.170Z,19.00
2022-08-17T05:57:26.874Z,19.10
2022-08-17T06:00:12.654Z,19.20
2022-08-17T06:03:18.251Z,19.20
2022-08-17T06:06:22.710Z,19.20
2022-08-17T06:09:09.953Z,19.30
2022-08-17T06:12:14.371Z,19.40
2022-08-17T06:15:08.116Z,19.40
2022-08-17T06:17:35.601Z,19.50
2022-08-17T06:20:08.819Z,19.60
2022-08-17T06:22:48.742Z,19.60
2022-08-17T06:25:22.241Z,19.70
2022-08-17T06:27:53.677Z,19.70
2022-08-17T06:30:28.283Z,19.70
2022-08-17T06:32:59.477Z,19.70
2022-08-17T06:35:42.323Z,19.80
2022-08-17T06:38:34.064Z,19.80
2022-08-17T06:41:38.152Z,19.80
2022-08-17T06:44:49.900Z,19.90
2022-08-17T06:47:36.216Z,19.90
2022-08-17T06:50:14.535Z,20.00
2022-08-17T06:52:59.500Z,20.00
2022-08-17T06:55:45.137Z,20.10
2022-08-17T06:58:16.132Z,20.20
2022-08-17T07:00:47.145Z,20.30
2022-08-17T07:03:21.083Z,20.40
2022-08-17T07:05:53.401Z,20.60
2022-08-17T07:08:59.948Z,20.80
2022-08-17T07:11:33.975Z,21.10
2022-08-17T07:14:23.764Z,21.60
2022-08-17T07:16:56.456Z,21.80
2022-08-17T07:19:27.045Z,22.10
2022-08-17T07:22:57.479Z,22.40
2022-08-17T07:25:18.700Z,22.80
2022-08-17T07:27:57.423Z,23.30
2022-08-17T07:30:25.964Z,23.80
2022-08-17T07:33:20.012Z,24.10
2022-08-17T07:35:48.409Z,24.40
2022-08-17T07:38:32.824Z,24.60
2022-08-17T07:41:08.486Z,24.80
2022-08-17T07:43:41.153Z,25.20
2022-08-17T07:46:54.042Z,25.90
2022-08-17T07:49:37.191Z,26.90
2022-08-17T07:52:50.313Z,27.90
2022-08-17T07:55:31.360Z,28.40
2022-08-17T07:58:00.121Z,29.10
2022-08-17T08:00:32.229Z,29.30
2022-08-17T08:03:34.056Z,29.40
2022-08-17T08:06:03.014Z,29.70
2022-08-17T08:08:43.860Z,30.40
2022-08-17T08:11:15.545Z,31.20
2022-08-17T08:13:45.711Z,31.90
2022-08-17T08:16:17.529Z,32.20
2022-08-17T08:18:55.676Z,32.50
2022-08-17T08:21:47.319Z,32.80
2022-08-17T08:24:33.828Z,33.20
2022-08-17T08:27:30.392Z,33.10
2022-08-17T08:30:16.197Z,32.50
2022-08-17T08:33:12.612Z,31.60
2022-08-17T08:36:02.577Z,30.90
2022-08-17T08:38:56.632Z,30.20
2022-08-17T08:41:50.956Z,29.50
2022-08-17T08:44:59.926Z,28.70
2022-08-17T08:47:55.300Z,27.90
2022-08-17T08:50:38.784Z,27.10
2022-08-17T08:53:48.989Z,26.50
2022-08-17T08:57:28.007Z,26.10
2022-08-17T09:00:15.151Z,25.60
2022-08-17T09:03:03.075Z,25.30
2022-08-17T09:05:57.670Z,25.10
2022-08-17T09:08:55.664Z,25.00
2022-08-17T09:12:02.931Z,24.80
2022-08-17T09:14:51.796Z,24.80
2022-08-17T09:17:33.213Z,24.70
2022-08-17T09:20:05.922Z,24.60
2022-08-17T09:22:44.061Z,24.50
2022-08-17T09:25:17.412Z,24.40
2022-08-17T09:28:00.757Z,24.30
2022-08-17T09:30:36.341Z,24.20
2022-08-17T09:33:09.046Z,24.00
2022-08-17T09:35:44.830Z,24.00
2022-08-17T09:38:30.468Z,23.90
2022-08-17T09:40:59.233Z,24.00
2022-08-17T09:43:38.469Z,24.20
2022-08-17T09:46:23.696Z,24.90
2022-08-17T09:49:03.298Z,25.80
2022-08-17T09:51:36.064Z,26.60
2022-08-17T09:54:34.828Z,27.30
2022-08-17T09:57:25.885Z,28.00
2022-08-17T10:00:13.460Z,28.70
2022-08-17T10:03:01.610Z,29.30
2022-08-17T10:06:02.787Z,29.80
2022-08-17T10:08:41.544Z,30.10
2022-08-17T10:12:17.630Z,30.30
2022-08-17T10:15:13.406Z,30.30
2022-08-17T10:18:19.055Z,30.30
2022-08-17T10:21:28.498Z,30.20
2022-08-17T10:24:28.109Z,30.20
2022-08-17T10:26:57.838Z,29.90
2022-08-17T10:29:50.471Z,29.70
2022-08-17T10:32:46.084Z,29.30
2022-08-17T10:35:40.861Z,28.90
2022-08-17T10:38:26.513Z,28.50
2022-08-17T10:41:31.220Z,28.10
2022-08-17T10:44:36.935Z,27.90
2022-08-17T10:47:15.002Z,27.70
2022-08-17T10:49:47.967Z,27.60
2022-08-17T10:52:24.848Z,27.60
2022-08-17T10:54:58.072Z,27.70
2022-08-17T10:57:31.861Z,27.90
2022-08-17T11:00:03.792Z,28.20
2022-08-17T11:02:52.358Z,28.60
2022-08-17T11:05:27.520Z,29.20
2022-08-17T11:08:23.161Z,30.10
2022-08-17T11:10:58.896Z,31.10
2022-08-17T11:13:54.598Z,31.90
2022-08-17T11:17:02.065Z,32.60
2022-08-17T11:20:12.505Z,33.30
2022-08-17T11:23:21.237Z,33.70
2022-08-17T11:25:57.786Z,33.20
2022-08-17T11:28:36.858Z,32.30
2022-08-17T11:31:10.238Z,31.50
2022-08-17T11:33:44.629Z,30.80
2022-08-17T11:36:35.212Z,30.20
2022-08-17T11:39:31.639Z,29.60
2022-08-17T11:42:30.046Z,28.90
2022-08-17T11:45:01.288Z,28.40
2022-08-17T11:51:33.783Z,27.70
2022-08-17T11:54:32.902Z,27.50
2022-08-17T11:56:54.032Z,27.50
2022-08-17T11:59:44.888Z,27.40
2022-08-17T12:02:29.914Z,27.30
2022-08-17T12:05:25.334Z,27.10
2022-08-17T12:08:07.908Z,26.90
2022-08-17T12:10:40.403Z,26.70
2022-08-17T12:13:15.787Z,26.50
2022-08-17T12:15:50.435Z,26.30
2022-08-17T12:18:24.480Z,26.20
2022-08-17T12:21:26.296Z,26.20
2022-08-17T12:24:10.107Z,26.20
2022-08-17T12:26:38.277Z,26.20
2022-08-17T12:29:18.027Z,26.20
2022-08-17T12:31:59.004Z,26.20
2022-08-17T12:34:45.974Z,26.20
2022-08-17T12:37:31.018Z,26.10
2022-08-17T12:40:22.689Z,26.10
2022-08-17T12:43:02.356Z,26.10
2022-08-17T12:45:33.624Z,26.10
2022-08-17T12:48:07.895Z,26.10
2022-08-17T12:50:42.453Z,26.20
2022-08-17T12:53:16.948Z,26.30
2022-08-17T12:55:44.522Z,26.40
2022-08-17T12:58:16.856Z,26.40
2022-08-17T13:00:56.753Z,26.30
2022-08-17T13:03:27.826Z,26.30
2022-08-17T13:06:11.027Z,26.20
2022-08-17T13:08:47.899Z,26.20
2022-08-17T13:11:14.676Z,26.10
2022-08-17T13:13:44.593Z,26.00
2022-08-17T13:16:17.167Z,25.90
2022-08-17T13:19:08.175Z,25.70
2022-08-17T13:21:37.821Z,25.50
2022-08-17T13:24:21.105Z,25.50
2022-08-17T13:26:54.534Z,25.40
2022-08-17T13:29:53.642Z,25.40
2022-08-17T13:32:43.587Z,25.30
2022-08-17T13:35:33.438Z,25.30
2022-08-17T13:38:16.658Z,25.20
2022-08-17T13:40:53.059Z,25.30
2022-08-17T13:43:44.582Z,25.30
2022-08-17T13:46:32.122Z,25.30
2022-08-17T13:49:11.693Z,25.30
2022-08-17T13:51:47.161Z,25.40
2022-08-17T13:54:41.527Z,25.40
2022-08-17T13:57:25.476Z,25.40
2022-08-17T13:59:56.696Z,25.40
2022-08-17T14:02:28.322Z,25.30
2022-08-17T14:04:56.266Z,25.30
2022-08-17T14:07:31.309Z,25.20
2022-08-17T14:10:15.095Z,25.10
2022-08-17T14:12:44.756Z,25.00
2022-08-17T14:15:15.010Z,25.00
2022-08-17T14:17:42.032Z,24.90
2022-08-17T14:20:12.074Z,24.80
2022-08-17T14:22:43.767Z,24.60
2022-08-17T14:25:14.827Z,24.50
2022-08-17T14:27:52.128Z,24.50
2022-08-17T14:30:26.697Z,24.30
2022-08-17T14:32:58.008Z,24.20
2022-08-17T14:35:27.782Z,24.00
2022-08-17T14:37:55.078Z,23.70
2022-08-17T14:40:24.832Z,23.50
2022-08-17T14:42:55.146Z,23.20
2022-08-17T14:45:31.596Z,23.00
2022-08-17T14:48:01.357Z,22.90
2022-08-17T14:50:28.220Z,22.70
2022-08-17T14:52:57.712Z,22.60
2022-08-17T14:55:26.135Z,22.50
2022-08-17T14:57:53.156Z,22.40
2022-08-17T15:00:20.204Z,22.30
2022-08-17T15:02:56.393Z,22.10
2022-08-17T15:05:26.075Z,21.80
2022-08-17T15:07:53.661Z,21.60
2022-08-17T15:10:20.751Z,21.20
2022-08-17T15:12:48.344Z,20.80
2022-08-17T15:15:17.533Z,20.50
2022-08-17T15:17:45.888Z,20.10
2022-08-17T15:20:16.013Z,19.80
2022-08-17T15:22:44.987Z,19.50
2022-08-17T15:25:13.893Z,19.30
2022-08-17T15:27:41.274Z,19.10
2022-08-17T15:30:09.985Z,19.10
2022-08-17T15:32:41.022Z,19.00
2022-08-17T15:35:19.448Z,19.00
2022-08-17T15:37:54.005Z,19.00
2022-08-17T15:40:21.073Z,19.00
2022-08-17T15:42:47.946Z,18.90
2022-08-17T15:45:16.798Z,18.90
2022-08-17T15:47:43.709Z,18.90
2022-08-17T15:50:10.888Z,18.90
2022-08-17T15:52:40.419Z,18.90
2022-08-17T15:55:11.482Z,18.90
2022-08-17T15:57:38.728Z,18.80
2022-08-17T16:00:08.280Z,18.80
2022-08-17T16:03:45.875Z,18.80
2022-08-17T16:05:25.257Z,18.80
2022-08-17T16:07:53.577Z,18.80
2022-08-17T16:10:21.873Z,18.80
2022-08-17T16:13:01.921Z,18.80
2022-08-17T16:15:31.497Z,18.80
2022-08-17T16:17:58.611Z,18.80
2022-08-17T16:20:25.906Z,18.80
2022-08-17T16:22:54.201Z,18.80
2022-08-17T16:25:49.008Z,18.80
2022-08-17T16:28:16.478Z,18.90
2022-08-17T16:30:43.403Z,19.00
2022-08-17T16:33:11.667Z,19.00
2022-08-17T16:35:39.552Z,19.10
2022-08-17T16:38:07.081Z,19.10
2022-08-17T16:40:36.212Z,19.20
2022-08-17T16:43:04.262Z,19.20
2022-08-17T16:45:36.835Z,19.30
2022-08-17T16:48:04.418Z,19.30
2022-08-17T16:50:32.301Z,19.30
2022-08-17T16:53:10.343Z,19.30
2022-08-17T16:55:37.816Z,19.20
2022-08-17T16:58:06.333Z,19.30
2022-08-17T17:00:36.552Z,19.20
2022-08-17T17:03:19.538Z,19.20
2022-08-17T17:06:07.799Z,19.20
2022-08-17T17:08:34.742Z,19.20
2022-08-17T17:11:12.093Z,19.20
2022-08-17T17:13:40.868Z,19.20
2022-08-17T17:16:31.802Z,19.20
2022-08-17T17:19:36.308Z,19.20
2022-08-17T17:22:20.297Z,19.20
2022-08-17T17:25:13.584Z,19.20
2022-08-17T17:27:43.636Z,19.10
2022-08-17T17:30:34.453Z,19.00
2022-08-17T17:33:10.948Z,19.00
2022-08-17T17:35:44.816Z,19.00
2022-08-17T17:38:19.939Z,19.00
2022-08-17T17:40:51.033Z,18.90
2022-08-17T17:43:38.481Z,18.90
2022-08-17T17:46:27.165Z,18.90
2022-08-17T17:48:57.113Z,18.90
2022-08-17T17:52:06.928Z,18.90
2022-08-17T17:54:39.330Z,18.90
2022-08-17T17:57:21.320Z,18.80
2022-08-17T18:00:16.510Z,18.80
2022-08-17T18:03:08.429Z,18.80
2022-08-17T18:05:51.538Z,18.80
2022-08-17T18:08:35.325Z,18.80
2022-08-17T18:11:39.888Z,18.80
2022-08-17T18:14:30.020Z,18.80
2022-08-17T18:16:58.996Z,18.80
2022-08-17T18:19:28.243Z,18.80
2022-08-17T18:22:02.224Z,18.80
2022-08-17T18:24:39.241Z,18.80
2022-08-17T18:27:19.451Z,18.80
2022-08-17T18:29:49.788Z,18.80
2022-08-17T18:32:36.622Z,18.80
2022-08-17T18:35:27.764Z,18.80
2022-08-17T18:38:20.526Z,18.80
2022-08-17T18:41:21.301Z,18.80
2022-08-17T18:44:31.185Z,18.80
2022-08-17T18:47:13.623Z,18.80
2022-08-17T18:50:11.002Z,18.80
2022-08-17T18:52:37.889Z,18.70
2022-08-17T18:55:14.123Z,18.70
2022-08-17T18:57:54.897Z,18.70
2022-08-17T19:00:40.271Z,18.70
2022-08-17T19:03:16.403Z,18.70
2022-08-17T19:05:46.812Z,18.70
2022-08-17T19:08:33.030Z,18.70
2022-08-17T19:10:59.845Z,18.70
2022-08-17T19:14:00.795Z,18.70
2022-08-17T19:16:53.259Z,18.70
2022-08-17T19:19:32.309Z,18.70
2022-08-17T19:22:14.648Z,18.60
2022-08-17T19:25:03.581Z,18.60
2022-08-17T19:27:49.974Z,18.60
2022-08-17T19:30:17.129Z,18.60
2022-08-17T19:32:43.968Z,18.60
2022-08-17T19:35:17.135Z,18.60
2022-08-17T19:37:49.483Z,18.60
2022-08-17T19:40:51.660Z,18.60
2022-08-17T19:43:29.869Z,18.60
2022-08-17T19:46:14.843Z,18.60
2022-08-17T19:49:03.774Z,18.60
2022-08-17T19:51:52.022Z,18.60
2022-08-17T19:54:28.086Z,18.60
2022-08-17T19:57:10.036Z,18.60
2022-08-17T20:00:02.644Z,18.60
2022-08-17T20:02:46.401Z,18.60
2022-08-17T20:06:08.740Z,18.70
2022-08-17T20:08:38.437Z,18.70
2022-08-17T20:11:24.764Z,18.70
2022-08-17T20:14:16.159Z,18.70
2022-08-17T20:16:43.484Z,18.70
2022-08-17T20:19:19.314Z,18.70
2022-08-17T20:22:09.862Z,18.70
2022-08-17T20:24:51.117Z,18.60
2022-08-17T20:27:31.707Z,18.70
2022-08-17T20:30:10.321Z,18.70
2022-08-17T20:32:55.561Z,18.70
2022-08-17T20:35:32.917Z,18.70
2022-08-17T20:38:02.244Z,18.70
2022-08-17T20:40:31.344Z,18.70
2022-08-17T20:42:59.464Z,18.70
2022-08-17T20:45:26.441Z,18.70
2022-08-17T20:48:30.483Z,18.70
2022-08-17T20:50:58.986Z,18.70
2022-08-17T20:53:47.739Z,18.70
2022-08-17T20:56:43.194Z,18.70
2022-08-17T20:59:31.574Z,18.70
2022-08-17T21:02:17.455Z,18.70
2022-08-17T21:04:54.865Z,18.70
2022-08-17T21:07:43.716Z,18.70
2022-08-17T21:10:13.924Z,18.70
2022-08-17T21:13:13.462Z,18.70
2022-08-17T21:15:52.334Z,18.70
2022-08-17T21:18:46.719Z,18.70
2022-08-17T21:21:31.093Z,18.80
2022-08-17T21:24:19.410Z,18.80
2022-08-17T21:27:08.314Z,18.80
2022-08-17T21:30:13.994Z,18.80
2022-08-17T21:33:20.511Z,18.70
2022-08-17T21:36:13.484Z,18.80
2022-08-17T21:39:08.782Z,18.80
2022-08-17T21:41:53.089Z,18.70
2022-08-17T21:44:27.793Z,18.70
2022-08-17T21:47:18.938Z,18.70
2022-08-17T21:49:46.312Z,18.70
2022-08-17T21:52:18.760Z,18.70
2022-08-17T21:54:56.011Z,18.70
2022-08-17T21:57:27.542Z,18.70
2022-08-17T21:59:57.742Z,18.70
2022-08-17T22:02:29.933Z,18.70
2022-08-17T22:05:08.904Z,18.60
2022-08-17T22:07:42.069Z,18.60
2022-08-17T22:10:33.080Z,18.60
2022-08-17T22:13:16.956Z,18.50
2022-08-17T22:15:48.074Z,18.40
2022-08-17T22:18:25.294Z,18.40
2022-08-17T22:20:55.658Z,18.30
2022-08-17T22:23:47.034Z,18.30
2022-08-17T22:26:16.280Z,18.30
2022-08-17T22:28:49.113Z,18.20
2022-08-17T22:31:22.102Z,18.20
2022-08-17T22:34:12.985Z,18.20
2022-08-17T22:36:42.099Z,18.20
2022-08-17T22:39:08.990Z,18.20
2022-08-17T22:41:51.001Z,18.20
2022-08-17T22:44:36.319Z,18.20
2022-08-17T22:47:30.893Z,18.20
2022-08-17T22:50:02.196Z,18.20
2022-08-17T22:52:56.405Z,18.30
2022-08-17T22:55:42.715Z,18.30
2022-08-17T22:58:31.029Z,18.30
2022-08-17T23:01:23.634Z,18.30
2022-08-17T23:04:29.450Z,18.30
2022-08-17T23:06:56.409Z,18.30
2022-08-17T23:09:23.714Z,18.30
2022-08-17T23:11:56.496Z,18.30
2022-08-17T23:14:23.373Z,18.30
2022-08-17T23:16:50.884Z,18.30
2022-08-17T23:19:21.498Z,18.30
2022-08-17T23:21:50.454Z,18.30
2022-08-17T23:24:25.147Z,18.30
2022-08-17T23:26:52.859Z,18.30
2022-08-17T23:29:21.476Z,18.30
2022-08-17T23:31:49.608Z,18.30
2022-08-17T23:34:18.672Z,18.30
2022-08-17T23:36:52.569Z,18.30
2022-08-17T23:39:27.336Z,18.30
2022-08-17T23:41:59.017Z,18.30
2022-08-17T23:44:26.769Z,18.30
2022-08-17T23:46:54.587Z,18.30
2022-08-17T23:49:21.451Z,18.30
2022-08-17T23:51:49.114Z,18.30
2022-08-17T23:54:21.564Z,18.30
2022-08-17T23:56:48.514Z,18.30
2022-08-17T23:59:17.265Z,18.30
