createdAt,value
2023-02-18T00:00:17.346Z,5.00
2023-02-18T00:01:16.540Z,5.44
2023-02-18T00:02:13.317Z,4.76
2023-02-18T00:03:10.067Z,5.08
2023-02-18T00:04:06.780Z,4.91
2023-02-18T00:05:03.775Z,4.58
2023-02-18T00:06:00.367Z,4.87
2023-02-18T00:06:57.047Z,5.00
2023-02-18T00:07:53.738Z,4.96
2023-02-18T00:08:51.067Z,5.10
2023-02-18T00:09:47.603Z,5.10
2023-02-18T00:10:44.334Z,5.24
2023-02-18T00:11:40.935Z,5.18
2023-02-18T00:12:37.904Z,5.23
2023-02-18T00:13:34.698Z,4.81
2023-02-18T00:14:31.274Z,4.99
2023-02-18T00:15:27.958Z,4.33
2023-02-18T00:16:26.150Z,4.65
2023-02-18T00:17:22.882Z,4.69
2023-02-18T00:18:19.558Z,4.80
2023-02-18T00:19:19.507Z,4.64
2023-02-18T00:20:16.309Z,5.09
2023-02-18T00:21:13.438Z,5.03
2023-02-18T00:22:10.026Z,4.93
2023-02-18T00:23:06.592Z,5.19
2023-02-18T00:24:05.188Z,5.01
2023-02-18T00:25:01.838Z,5.07
2023-02-18T00:26:11.624Z,4.73
2023-02-18T00:27:08.540Z,5.02
2023-02-18T00:28:05.119Z,4.80
2023-02-18T00:29:02.310Z,5.12
2023-02-18T00:30:00.499Z,5.13
2023-02-18T00:30:57.259Z,4.30
2023-02-18T00:31:53.985Z,4.73
2023-02-18T00:32:50.642Z,4.85
2023-02-18T00:33:47.271Z,5.16
2023-02-18T00:34:43.894Z,5.16
2023-02-18T00:35:40.509Z,5.14
2023-02-18T00:36:37.180Z,4.87
2023-02-18T00:37:35.368Z,5.15
2023-02-18T00:38:32.440Z,5.00
2023-02-18T00:39:29.005Z,4.86
2023-02-18T00:40:25.653Z,4.80
2023-02-18T00:41:24.171Z,4.97
2023-02-18T00:42:20.730Z,4.94
2023-02-18T00:43:17.282Z,4.78
2023-02-18T00:44:13.905Z,4.50
2023-02-18T00:45:10.499Z,4.32
2023-02-18T00:46:08.013Z,4.39
2023-02-18T00:47:04.804Z,4.27
2023-02-18T00:48:01.397Z,3.73
2023-02-18T00:48:58.158Z,4.35
2023-02-18T00:49:54.748Z,4.47
2023-02-18T00:50:51.421Z,4.58
2023-02-18T00:51:48.063Z,4.55
2023-02-18T00:52:44.622Z,4.42
2023-02-18T00:53:41.989Z,4.75
2023-02-18T00:54:38.578Z,4.73
2023-02-18T00:55:40.667Z,5.16
2023-02-18T00:56:37.367Z,4.81
2023-02-18T00:57:34.011Z,4.12
2023-02-18T00:58:31.159Z,4.72
2023-02-18T00:59:27.775Z,4.90
2023-02-18T01:00:25.569Z,4.77
2023-02-18T01:01:22.301Z,5.08
2023-02-18T01:02:18.915Z,4.82
2023-02-18T01:03:15.926Z,5.12
2023-02-18T01:04:13.079Z,5.25
2023-02-18T01:05:09.758Z,5.09
2023-02-18T01:06:08.071Z,4.71
2023-02-18T01:07:04.886Z,5.11
2023-02-18T01:08:02.015Z,5.09
2023-02-18T01:08:58.679Z,5.26
2023-02-18T01:09:55.276Z,5.57
2023-02-18T01:10:55.288Z,5.47
2023-02-18T01:11:51.921Z,5.27
2023-02-18T01:12:48.499Z,5.55
2023-02-18T01:13:45.142Z,5.57
2023-02-18T01:14:41.713Z,5.35
2023-02-18T01:15:40.007Z,5.40
2023-02-18T01:16:36.618Z,5.50
2023-02-18T01:17:33.245Z,5.34
2023-02-18T01:18:30.517Z,4.92
2023-02-18T01:19:27.196Z,4.79
2023-02-18T01:20:23.863Z,5.13
2023-02-18T01:21:20.717Z,5.25
2023-02-18T01:22:17.315Z,5.49
2023-02-18T01:23:14.037Z,4.69
2023-02-18T01:24:10.607Z,5.56
2023-02-18T01:25:08.228Z,5.71
2023-02-18T01:26:05.491Z,5.59
2023-02-18T01:27:02.319Z,5.19
2023-02-18T01:27:58.943Z,5.42
2023-02-18T01:28:55.515Z,5.16
2023-02-18T01:29:52.093Z,5.36
2023-02-18T01:30:49.948Z,5.52
2023-02-18T01:31:48.100Z,5.12
2023-02-18T01:32:45.346Z,5.14
2023-02-18T01:33:42.846Z,5.27
2023-02-18T01:34:39.569Z,5.44
2023-02-18T01:35:39.536Z,5.01
2023-02-18T01:36:36.150Z,5.47
2023-02-18T01:37:33.238Z,5.21
2023-02-18T01:38:29.924Z,5.33
2023-02-18T01:39:26.658Z,5.07
2023-02-18T01:40:26.937Z,5.26
2023-02-18T01:41:23.786Z,5.17
2023-02-18T01:42:23.259Z,4.95
2023-02-18T01:43:20.661Z,4.63
2023-02-18T01:44:28.739Z,4.91
2023-02-18T01:45:34.472Z,5.00
2023-02-18T01:46:32.022Z,5.10
2023-02-18T01:47:28.632Z,5.13
2023-02-18T01:48:30.405Z,5.11
2023-02-18T01:49:31.846Z,5.42
2023-02-18T01:50:28.426Z,5.30
2023-02-18T01:51:32.240Z,4.83
2023-02-18T01:52:32.490Z,4.98
2023-02-18T01:53:43.488Z,5.11
2023-02-18T01:54:44.589Z,5.14
2023-02-18T01:55:41.417Z,4.67
2023-02-18T01:56:40.996Z,5.06
2023-02-18T01:57:38.983Z,4.81
2023-02-18T01:58:36.270Z,4.77
2023-02-18T01:59:48.840Z,4.49
2023-02-18T02:00:45.530Z,4.53
2023-02-18T02:01:44.876Z,4.78
2023-02-18T02:02:45.822Z,4.81
2023-02-18T02:03:42.342Z,4.60
2023-02-18T02:04:39.355Z,4.28
2023-02-18T02:05:35.995Z,4.48
2023-02-18T02:06:32.644Z,4.71
2023-02-18T02:07:30.022Z,4.78
2023-02-18T02:08:27.274Z,4.74
2023-02-18T02:09:28.671Z,4.79
2023-02-18T02:10:34.957Z,4.46
2023-02-18T02:11:46.897Z,4.48
2023-02-18T02:12:49.206Z,4.42
2023-02-18T02:14:04.480Z,4.17
2023-02-18T02:15:18.129Z,3.85
2023-02-18T02:16:35.017Z,4.25
2023-02-18T02:18:00.957Z,4.25
2023-02-18T02:19:21.281Z,4.45
2023-02-18T02:20:33.238Z,4.28
2023-02-18T02:22:01.879Z,4.45
2023-02-18T02:22:58.457Z,4.41
2023-02-18T02:24:16.883Z,4.57
2023-02-18T02:25:35.897Z,4.60
2023-02-18T02:26:46.552Z,4.29
2023-02-18T02:28:11.336Z,4.48
2023-02-18T02:29:24.936Z,4.41
2023-02-18T02:30:53.795Z,4.28
2023-02-18T02:32:25.663Z,3.95
2023-02-18T02:33:32.723Z,4.20
2023-02-18T02:34:34.746Z,4.15
2023-02-18T02:35:38.050Z,3.92
2023-02-18T02:36:48.760Z,4.18
2023-02-18T02:38:09.527Z,4.10
2023-02-18T02:39:26.239Z,4.30
2023-02-18T02:40:28.836Z,4.56
2023-02-18T02:41:37.550Z,4.29
2023-02-18T02:43:02.721Z,4.39
2023-02-18T02:44:15.342Z,4.33
2023-02-18T02:45:33.559Z,4.44
2023-02-18T02:46:53.806Z,4.52
2023-02-18T02:48:33.096Z,4.33
2023-02-18T02:49:49.636Z,4.22
2023-02-18T02:51:00.267Z,4.11
2023-02-18T02:52:08.489Z,3.88
2023-02-18T02:53:17.554Z,3.98
2023-02-18T02:54:19.230Z,3.85
2023-02-18T02:55:15.947Z,3.85
2023-02-18T02:56:21.381Z,4.15
2023-02-18T02:57:17.948Z,4.03
2023-02-18T02:58:19.742Z,4.02
2023-02-18T02:59:24.188Z,4.04
2023-02-18T03:00:32.417Z,3.85
2023-02-18T03:01:35.016Z,3.71
2023-02-18T03:02:43.581Z,4.04
2023-02-18T03:03:46.019Z,4.03
2023-02-18T03:04:42.504Z,3.81
2023-02-18T03:06:01.485Z,3.71
2023-02-18T03:07:06.865Z,3.61
2023-02-18T03:08:34.424Z,3.88
2023-02-18T03:09:55.887Z,3.80
2023-02-18T03:11:03.000Z,3.51
2023-02-18T03:12:22.940Z,4.19
2023-02-18T03:14:02.382Z,4.23
2023-02-18T03:15:17.281Z,4.40
2023-02-18T03:16:53.815Z,4.34
2023-02-18T03:18:38.700Z,4.24
2023-02-18T03:19:43.076Z,4.35
2023-02-18T03:20:46.779Z,4.39
2023-02-18T03:21:59.083Z,4.38
2023-02-18T03:22:59.669Z,4.08
2023-02-18T03:24:02.216Z,4.12
2023-02-18T03:25:00.364Z,4.07
2023-02-18T03:25:59.405Z,4.02
2023-02-18T03:27:07.969Z,3.82
2023-02-18T03:28:14.454Z,4.16
2023-02-18T03:29:14.483Z,4.00
2023-02-18T03:30:16.780Z,3.98
2023-02-18T03:31:18.845Z,3.82
2023-02-18T03:32:21.309Z,4.14
2023-02-18T03:33:20.565Z,4.22
2023-02-18T03:34:23.773Z,4.21
2023-02-18T03:35:20.564Z,3.94
2023-02-18T03:36:19.157Z,4.28
2023-02-18T03:37:16.468Z,3.89
2023-02-18T03:38:21.800Z,3.56
2023-02-18T03:39:20.294Z,3.94
2023-02-18T03:40:18.582Z,4.41
2023-02-18T03:41:15.717Z,4.48
2023-02-18T03:42:12.471Z,4.35
2023-02-18T03:43:09.212Z,4.39
2023-02-18T03:44:08.882Z,4.52
2023-02-18T03:45:05.742Z,4.31
2023-02-18T03:46:03.771Z,4.36
2023-02-18T03:47:00.457Z,4.31
2023-02-18T03:47:58.191Z,4.46
2023-02-18T03:48:54.840Z,4.47
2023-02-18T03:49:51.419Z,4.32
2023-02-18T03:50:48.030Z,3.99
2023-02-18T03:51:44.879Z,3.88
2023-02-18T03:52:41.466Z,3.80
2023-02-18T03:53:38.032Z,3.94
2023-02-18T03:54:34.709Z,3.98
2023-02-18T03:55:31.435Z,4.14
2023-02-18T03:56:28.420Z,3.97
2023-02-18T03:57:25.042Z,4.27
2023-02-18T03:58:21.646Z,4.22
2023-02-18T03:59:18.318Z,3.95
2023-02-18T04:00:15.221Z,4.12
2023-02-18T04:01:12.027Z,3.89
2023-02-18T04:02:08.817Z,3.98
2023-02-18T04:03:05.399Z,4.06
2023-02-18T04:04:03.277Z,4.13
2023-02-18T04:05:00.027Z,4.16
2023-02-18T04:05:57.215Z,3.84
2023-02-18T04:06:53.849Z,3.91
2023-02-18T04:07:50.440Z,3.89
2023-02-18T04:08:47.142Z,3.88
2023-02-18T04:09:43.783Z,3.60
2023-02-18T04:10:40.494Z,3.63
2023-02-18T04:11:40.800Z,3.70
2023-02-18T04:12:37.374Z,3.80
2023-02-18T04:13:34.026Z,4.00
2023-02-18T04:14:30.645Z,4.30
2023-02-18T04:15:27.538Z,4.04
2023-02-18T04:16:24.142Z,4.24
2023-02-18T04:17:20.847Z,4.18
2023-02-18T04:18:18.007Z,4.48
2023-02-18T04:19:14.698Z,4.32
2023-02-18T04:20:11.925Z,4.14
2023-02-18T04:21:09.818Z,4.32
2023-02-18T04:22:06.709Z,4.20
2023-02-18T04:23:04.900Z,4.31
2023-02-18T04:24:01.652Z,4.28
2023-02-18T04:24:59.349Z,4.25
2023-02-18T04:25:55.950Z,4.21
2023-02-18T04:26:52.593Z,4.31
2023-02-18T04:27:49.283Z,4.39
2023-02-18T04:28:46.094Z,4.28
2023-02-18T04:29:42.789Z,4.31
2023-02-18T04:30:39.996Z,4.27
2023-02-18T04:31:37.070Z,4.02
2023-02-18T04:32:33.806Z,4.21
2023-02-18T04:33:30.388Z,4.29
2023-02-18T04:34:27.024Z,4.11
2023-02-18T04:35:23.866Z,4.07
2023-02-18T04:36:20.491Z,4.16
2023-02-18T04:37:17.194Z,4.27
2023-02-18T04:38:14.323Z,4.16
2023-02-18T04:39:10.912Z,4.06
2023-02-18T04:40:08.621Z,4.03
2023-02-18T04:41:05.348Z,4.25
2023-02-18T04:42:02.020Z,4.05
2023-02-18T04:42:59.196Z,4.28
2023-02-18T04:43:55.909Z,4.05
2023-02-18T04:44:52.532Z,4.21
2023-02-18T04:45:49.219Z,4.35
2023-02-18T04:46:45.790Z,4.27
2023-02-18T04:47:42.367Z,4.24
2023-02-18T04:48:39.051Z,4.10
2023-02-18T04:49:35.859Z,4.28
2023-02-18T04:50:32.578Z,4.14
2023-02-18T04:51:29.195Z,4.01
2023-02-18T04:52:26.046Z,4.49
2023-02-18T04:53:22.801Z,4.41
2023-02-18T04:54:19.368Z,4.39
2023-02-18T04:55:16.086Z,4.20
2023-02-18T04:56:13.062Z,4.53
2023-02-18T04:57:09.659Z,4.62
2023-02-18T04:58:06.349Z,4.56
2023-02-18T04:59:02.923Z,4.28
2023-02-18T04:59:59.690Z,4.43
2023-02-18T05:01:03.177Z,3.95
2023-02-18T05:01:59.816Z,4.69
2023-02-18T05:02:56.487Z,4.70
2023-02-18T05:03:53.191Z,4.51
2023-02-18T05:04:49.840Z,4.51
2023-02-18T05:05:46.591Z,4.56
2023-02-18T05:06:44.024Z,4.35
2023-02-18T05:07:42.548Z,4.59
2023-02-18T05:08:39.136Z,4.79
2023-02-18T05:09:35.830Z,4.62
2023-02-18T05:10:32.465Z,4.91
2023-02-18T05:11:29.018Z,5.00
2023-02-18T05:12:25.653Z,4.97
2023-02-18T05:13:22.981Z,4.80
2023-02-18T05:14:19.547Z,4.52
2023-02-18T05:15:16.334Z,4.56
2023-02-18T05:16:14.024Z,4.65
2023-02-18T05:17:10.690Z,4.65
2023-02-18T05:18:07.896Z,4.65
2023-02-18T05:19:04.516Z,4.64
2023-02-18T05:20:01.620Z,4.65
2023-02-18T05:20:58.610Z,4.71
2023-02-18T05:21:55.176Z,4.34
2023-02-18T05:22:51.812Z,4.90
2023-02-18T05:23:48.475Z,4.76
2023-02-18T05:24:45.110Z,4.54
2023-02-18T05:25:41.787Z,4.54
2023-02-18T05:26:38.472Z,4.40
2023-02-18T05:27:35.084Z,4.63
2023-02-18T05:28:32.022Z,3.95
2023-02-18T05:29:28.606Z,4.27
2023-02-18T05:30:25.369Z,4.52
2023-02-18T05:31:22.188Z,4.38
2023-02-18T05:32:18.959Z,4.26
2023-02-18T05:33:15.698Z,4.14
2023-02-18T05:34:12.282Z,4.02
2023-02-18T05:35:09.282Z,4.33
2023-02-18T05:36:06.295Z,4.03
2023-02-18T05:37:02.965Z,4.05
2023-02-18T05:37:59.477Z,4.27
2023-02-18T05:38:56.012Z,4.21
2023-02-18T05:39:52.592Z,4.19
2023-02-18T05:40:49.671Z,3.99
2023-02-18T05:41:46.217Z,4.11
2023-02-18T05:42:42.874Z,4.24
2023-02-18T05:43:58.245Z,4.10
2023-02-18T05:44:54.888Z,4.06
2023-02-18T05:45:51.499Z,4.40
2023-02-18T05:46:48.110Z,4.26
2023-02-18T05:47:44.817Z,4.33
2023-02-18T05:48:41.384Z,4.35
2023-02-18T05:49:39.002Z,3.69
2023-02-18T05:50:36.073Z,4.26
2023-02-18T05:51:32.760Z,4.33
2023-02-18T05:52:29.390Z,4.33
2023-02-18T05:53:25.949Z,4.60
2023-02-18T05:54:22.570Z,4.74
2023-02-18T05:55:19.380Z,4.59
2023-02-18T05:56:16.000Z,4.69
2023-02-18T05:57:14.828Z,4.64
2023-02-18T05:58:11.505Z,4.95
2023-02-18T05:59:08.075Z,4.96
2023-02-18T06:00:06.264Z,5.27
2023-02-18T06:01:03.128Z,5.40
2023-02-18T06:02:00.686Z,5.22
2023-02-18T06:02:59.613Z,5.24
2023-02-18T06:03:56.206Z,5.16
2023-02-18T06:04:52.772Z,5.60
2023-02-18T06:05:53.745Z,5.69
2023-02-18T06:06:50.521Z,5.74
2023-02-18T06:07:47.133Z,5.61
2023-02-18T06:08:43.710Z,5.88
2023-02-18T06:09:40.311Z,5.97
2023-02-18T06:10:36.984Z,5.60
2023-02-18T06:11:33.804Z,5.32
2023-02-18T06:12:30.476Z,5.64
2023-02-18T06:13:27.111Z,5.35
2023-02-18T06:14:23.831Z,5.50
2023-02-18T06:15:20.412Z,5.63
2023-02-18T06:16:17.018Z,5.80
2023-02-18T06:17:14.886Z,6.01
2023-02-18T06:18:11.465Z,6.07
2023-02-18T06:19:08.198Z,6.11
2023-02-18T06:20:05.310Z,6.33
2023-02-18T06:21:01.931Z,6.48
2023-02-18T06:21:58.629Z,6.43
2023-02-18T06:22:55.248Z,6.07
2023-02-18T06:23:51.941Z,6.43
2023-02-18T06:24:48.556Z,5.98
2023-02-18T06:25:45.259Z,6.33
2023-02-18T06:26:42.045Z,6.47
2023-02-18T06:27:38.802Z,6.45
2023-02-18T06:28:35.443Z,6.59
2023-02-18T06:29:32.084Z,6.44
2023-02-18T06:30:28.753Z,6.58
2023-02-18T06:31:25.518Z,6.66
2023-02-18T06:32:22.367Z,6.68
2023-02-18T06:33:19.042Z,6.55
2023-02-18T06:34:15.649Z,6.22
2023-02-18T06:35:12.244Z,6.50
2023-02-18T06:36:14.071Z,6.34
2023-02-18T06:37:10.695Z,6.60
2023-02-18T06:38:07.597Z,6.37
2023-02-18T06:39:05.532Z,6.44
2023-02-18T06:40:02.179Z,6.27
2023-02-18T06:40:58.873Z,6.50
2023-02-18T06:41:55.461Z,6.51
2023-02-18T06:42:52.009Z,6.42
2023-02-18T06:43:48.575Z,6.45
2023-02-18T06:44:45.176Z,6.60
2023-02-18T06:45:41.950Z,6.69
2023-02-18T06:46:38.575Z,6.60
2023-02-18T06:47:35.280Z,6.69
2023-02-18T06:48:32.814Z,6.63
2023-02-18T06:49:30.416Z,6.91
2023-02-18T06:50:27.127Z,7.05
2023-02-18T06:51:24.910Z,6.90
2023-02-18T06:52:21.559Z,6.91
2023-02-18T06:53:18.173Z,7.04
2023-02-18T06:54:14.747Z,7.10
2023-02-18T06:55:11.345Z,7.13
2023-02-18T06:56:08.331Z,7.13
2023-02-18T06:57:05.116Z,7.20
2023-02-18T06:58:01.736Z,7.28
2023-02-18T06:58:59.656Z,7.18
2023-02-18T06:59:56.254Z,7.32
2023-02-18T07:00:52.891Z,7.27
2023-02-18T07:01:49.509Z,7.26
2023-02-18T07:02:46.124Z,7.29
2023-02-18T07:03:42.699Z,7.41
2023-02-18T07:04:39.309Z,7.58
2023-02-18T07:05:35.943Z,7.65
2023-02-18T07:06:32.532Z,7.78
2023-02-18T07:07:29.140Z,7.55
2023-02-18T07:08:25.844Z,7.87
2023-02-18T07:09:22.404Z,7.73
2023-02-18T07:10:19.261Z,7.92
2023-02-18T07:11:16.011Z,8.04
2023-02-18T07:12:13.178Z,7.84
2023-02-18T07:13:10.355Z,8.25
2023-02-18T07:14:08.369Z,7.89
2023-02-18T07:15:05.368Z,8.21
2023-02-18T07:16:02.013Z,8.22
2023-02-18T07:17:00.162Z,8.45
2023-02-18T07:17:56.786Z,8.08
2023-02-18T07:18:53.397Z,8.42
2023-02-18T07:19:50.000Z,8.05
2023-02-18T07:20:46.698Z,8.42
2023-02-18T07:21:43.646Z,8.45
2023-02-18T07:22:40.260Z,8.22
2023-02-18T07:23:36.918Z,8.10
2023-02-18T07:24:33.501Z,8.48
2023-02-18T07:25:30.137Z,8.48
2023-02-18T07:26:26.727Z,8.48
2023-02-18T07:27:23.312Z,8.23
2023-02-18T07:28:19.890Z,7.94
2023-02-18T07:29:16.576Z,8.09
2023-02-18T07:30:13.856Z,8.08
2023-02-18T07:31:10.786Z,8.23
2023-02-18T07:32:07.502Z,8.10
2023-02-18T07:33:04.179Z,8.18
2023-02-18T07:34:00.939Z,8.24
2023-02-18T07:34:57.716Z,8.48
2023-02-18T07:35:55.849Z,7.97
2023-02-18T07:36:52.479Z,8.32
2023-02-18T07:37:50.144Z,8.39
2023-02-18T07:38:46.758Z,8.39
2023-02-18T07:39:43.719Z,8.31
2023-02-18T07:40:40.648Z,7.69
2023-02-18T07:41:37.346Z,7.74
2023-02-18T07:42:33.933Z,8.01
2023-02-18T07:43:30.541Z,8.03
2023-02-18T07:44:27.685Z,8.19
2023-02-18T07:45:24.376Z,7.96
2023-02-18T07:46:21.125Z,8.26
2023-02-18T07:47:19.815Z,8.05
2023-02-18T07:48:17.529Z,8.39
2023-02-18T07:49:14.091Z,8.72
2023-02-18T07:50:11.519Z,8.77
2023-02-18T07:51:09.770Z,8.99
2023-02-18T07:52:06.413Z,8.38
2023-02-18T07:53:04.852Z,8.86
2023-02-18T07:54:01.572Z,9.47
2023-02-18T07:55:00.919Z,9.54
2023-02-18T07:56:01.007Z,8.95
2023-02-18T07:56:58.847Z,9.19
2023-02-18T07:58:00.945Z,9.31
2023-02-18T07:58:58.694Z,9.47
2023-02-18T07:59:55.307Z,9.17
2023-02-18T08:00:54.242Z,9.34
2023-02-18T08:01:50.968Z,8.88
2023-02-18T08:02:47.662Z,9.30
2023-02-18T08:03:44.372Z,9.37
2023-02-18T08:04:40.933Z,9.77
2023-02-18T08:05:37.681Z,9.41
2023-02-18T08:06:37.296Z,9.45
2023-02-18T08:07:34.049Z,9.17
2023-02-18T08:08:32.211Z,9.08
2023-02-18T08:09:28.832Z,9.32
2023-02-18T08:10:25.540Z,9.35
2023-02-18T08:11:22.478Z,8.84
2023-02-18T08:12:19.208Z,9.39
2023-02-18T08:13:15.886Z,9.35
2023-02-18T08:14:12.484Z,9.61
2023-02-18T08:15:09.426Z,9.65
2023-02-18T08:16:06.486Z,9.35
2023-02-18T08:17:03.189Z,9.18
2023-02-18T08:17:59.882Z,9.12
2023-02-18T08:18:56.866Z,9.24
2023-02-18T08:19:53.442Z,9.41
2023-02-18T08:20:51.908Z,9.29
2023-02-18T08:21:48.530Z,9.02
2023-02-18T08:22:45.386Z,9.37
2023-02-18T08:23:42.180Z,9.04
2023-02-18T08:24:38.767Z,8.19
2023-02-18T08:25:35.427Z,8.81
2023-02-18T08:26:32.044Z,8.91
2023-02-18T08:27:28.674Z,8.66
2023-02-18T08:28:25.910Z,9.33
2023-02-18T08:29:22.762Z,9.19
2023-02-18T08:30:19.663Z,9.20
2023-02-18T08:31:19.318Z,9.12
2023-02-18T08:32:17.047Z,9.27
2023-02-18T08:33:14.110Z,9.18
2023-02-18T08:34:10.692Z,9.40
2023-02-18T08:35:08.050Z,9.53
2023-02-18T08:36:07.936Z,9.42
2023-02-18T08:37:04.997Z,9.18
2023-02-18T08:38:01.697Z,9.44
2023-02-18T08:39:00.109Z,9.66
2023-02-18T08:39:59.067Z,9.17
2023-02-18T08:41:04.250Z,9.36
2023-02-18T08:42:01.271Z,9.37
2023-02-18T08:42:57.956Z,9.49
2023-02-18T08:43:54.724Z,9.36
2023-02-18T08:44:51.364Z,9.35
2023-02-18T08:45:48.055Z,9.10
2023-02-18T08:46:46.591Z,9.43
2023-02-18T08:48:17.447Z,9.52
2023-02-18T08:48:59.769Z,9.54
2023-02-18T08:49:56.456Z,9.19
2023-02-18T08:50:53.171Z,9.10
2023-02-18T08:51:53.146Z,9.35
2023-02-18T08:52:49.707Z,9.35
2023-02-18T08:53:47.250Z,9.57
2023-02-18T08:54:43.794Z,9.48
2023-02-18T08:55:41.741Z,9.00
2023-02-18T08:56:39.596Z,9.04
2023-02-18T08:57:36.184Z,9.12
2023-02-18T08:58:32.878Z,9.54
2023-02-18T08:59:29.480Z,9.49
2023-02-18T09:00:26.745Z,9.90
2023-02-18T09:01:23.636Z,9.82
2023-02-18T09:02:20.300Z,9.72
2023-02-18T09:03:16.955Z,10.01
2023-02-18T09:04:13.660Z,9.69
2023-02-18T09:05:11.398Z,9.52
2023-02-18T09:06:08.530Z,9.68
2023-02-18T09:07:05.110Z,9.32
2023-02-18T09:08:01.705Z,9.63
2023-02-18T09:08:59.695Z,9.85
2023-02-18T09:09:57.464Z,9.88
2023-02-18T09:10:58.940Z,10.22
2023-02-18T09:11:55.539Z,10.41
2023-02-18T09:12:52.181Z,10.06
2023-02-18T09:13:48.873Z,9.79
2023-02-18T09:14:48.067Z,9.34
2023-02-18T09:15:44.698Z,9.75
2023-02-18T09:16:42.356Z,10.00
2023-02-18T09:17:38.946Z,9.49
2023-02-18T09:18:36.076Z,9.89
2023-02-18T09:19:32.751Z,9.71
2023-02-18T09:20:29.477Z,9.96
2023-02-18T09:21:27.003Z,10.25
2023-02-18T09:22:23.796Z,10.56
2023-02-18T09:23:21.366Z,10.52
2023-02-18T09:24:17.943Z,10.04
2023-02-18T09:25:14.592Z,10.17
2023-02-18T09:26:15.050Z,10.50
2023-02-18T09:27:12.128Z,10.58
2023-02-18T09:28:08.774Z,10.12
2023-02-18T09:29:05.437Z,10.40
2023-02-18T09:30:02.356Z,10.79
2023-02-18T09:31:04.742Z,10.66
2023-02-18T09:32:02.450Z,10.67
2023-02-18T09:32:59.105Z,10.45
2023-02-18T09:34:00.183Z,10.61
2023-02-18T09:34:56.740Z,11.03
2023-02-18T09:35:53.335Z,10.67
2023-02-18T09:36:49.902Z,10.89
2023-02-18T09:37:46.505Z,10.77
2023-02-18T09:38:43.138Z,11.05
2023-02-18T09:39:39.774Z,10.93
2023-02-18T09:40:39.441Z,11.13
2023-02-18T09:41:45.461Z,11.19
2023-02-18T09:42:42.116Z,11.23
2023-02-18T09:43:45.881Z,11.37
2023-02-18T09:44:51.112Z,11.54
2023-02-18T09:45:47.768Z,11.42
2023-02-18T09:47:05.323Z,10.82
2023-02-18T09:48:03.832Z,10.79
2023-02-18T09:49:07.258Z,11.04
2023-02-18T09:50:14.025Z,11.13
2023-02-18T09:51:15.304Z,11.30
2023-02-18T09:52:11.903Z,10.80
2023-02-18T09:53:12.679Z,11.48
2023-02-18T09:54:14.580Z,11.25
2023-02-18T09:55:24.846Z,10.87
2023-02-18T09:56:29.824Z,11.04
2023-02-18T09:57:30.237Z,11.13
2023-02-18T09:58:31.505Z,11.09
2023-02-18T09:59:28.983Z,11.34
2023-02-18T10:00:33.967Z,11.31
2023-02-18T10:01:37.450Z,11.41
2023-02-18T10:02:35.590Z,11.22
2023-02-18T10:03:32.466Z,11.78
2023-02-18T10:04:45.752Z,11.33
2023-02-18T10:05:55.592Z,11.43
2023-02-18T10:06:54.203Z,11.47
2023-02-18T10:07:55.100Z,11.31
2023-02-18T10:08:54.068Z,11.32
2023-02-18T10:09:52.253Z,11.35
2023-02-18T10:10:48.910Z,12.08
2023-02-18T10:11:49.527Z,12.26
2023-02-18T10:12:46.236Z,12.35
2023-02-18T10:13:43.882Z,12.09
2023-02-18T10:14:41.176Z,12.36
2023-02-18T10:15:39.032Z,11.91
2023-02-18T10:16:35.737Z,11.32
2023-02-18T10:17:33.555Z,11.72
2023-02-18T10:18:39.962Z,11.92
2023-02-18T10:19:40.997Z,11.70
2023-02-18T10:20:37.873Z,11.45
2023-02-18T10:21:36.206Z,11.73
2023-02-18T10:22:33.123Z,12.12
2023-02-18T10:23:31.352Z,12.07
2023-02-18T10:24:40.150Z,12.09
2023-02-18T10:25:42.285Z,11.39
2023-02-18T10:26:39.257Z,11.60
2023-02-18T10:27:39.074Z,11.64
2023-02-18T10:28:37.840Z,11.82
2023-02-18T10:29:35.939Z,12.18
2023-02-18T10:30:43.204Z,11.64
2023-02-18T10:31:45.815Z,11.47
2023-02-18T10:32:45.431Z,12.05
2023-02-18T10:33:48.235Z,12.38
2023-02-18T10:35:02.009Z,12.43
2023-02-18T10:36:24.507Z,12.65
2023-02-18T10:37:33.954Z,13.20
2023-02-18T10:38:36.536Z,12.91
2023-02-18T10:39:38.980Z,13.58
2023-02-18T10:41:02.888Z,13.79
2023-02-18T10:42:10.791Z,13.79
2023-02-18T10:43:14.431Z,13.87
2023-02-18T10:44:35.528Z,13.97
2023-02-18T10:45:59.844Z,13.76
2023-02-18T10:47:27.110Z,13.50
2023-02-18T10:48:51.794Z,13.42
2023-02-18T10:49:57.894Z,13.65
2023-02-18T10:50:56.040Z,13.62
2023-02-18T10:51:56.622Z,13.25
2023-02-18T10:52:56.521Z,13.51
2023-02-18T10:53:54.168Z,13.23
2023-02-18T10:55:09.463Z,13.47
2023-02-18T10:56:07.423Z,13.74
2023-02-18T10:57:04.805Z,13.05
2023-02-18T10:58:01.626Z,13.10
2023-02-18T10:59:18.889Z,13.43
2023-02-18T11:00:27.150Z,13.94
2023-02-18T11:01:23.937Z,13.25
2023-02-18T11:02:21.560Z,13.57
2023-02-18T11:03:24.199Z,13.84
2023-02-18T11:04:24.131Z,13.76
2023-02-18T11:05:26.997Z,13.49
2023-02-18T11:06:26.565Z,13.04
2023-02-18T11:07:26.918Z,12.76
2023-02-18T11:08:27.185Z,13.18
2023-02-18T11:09:47.610Z,13.68
2023-02-18T11:10:46.193Z,14.34
2023-02-18T11:11:45.697Z,14.35
2023-02-18T11:12:51.697Z,13.97
2023-02-18T11:13:58.717Z,14.08
2023-02-18T11:15:04.466Z,14.18
2023-02-18T11:16:05.051Z,13.94
2023-02-18T11:17:14.776Z,14.05
2023-02-18T11:18:26.785Z,13.61
2023-02-18T11:19:39.793Z,13.52
2023-02-18T11:20:38.533Z,13.85
2023-02-18T11:21:37.953Z,13.87
2023-02-18T11:22:41.549Z,13.98
2023-02-18T11:23:51.058Z,13.64
2023-02-18T11:24:48.757Z,13.76
2023-02-18T11:25:54.286Z,13.95
2023-02-18T11:26:50.968Z,14.29
2023-02-18T11:27:55.115Z,14.51
2023-02-18T11:29:01.519Z,14.35
2023-02-18T11:30:07.855Z,14.04
2023-02-18T11:31:05.462Z,14.15
2023-02-18T11:32:02.465Z,14.07
2023-02-18T11:33:16.431Z,14.32
2023-02-18T11:34:20.227Z,14.41
2023-02-18T11:35:19.944Z,14.15
2023-02-18T11:36:22.453Z,14.19
2023-02-18T11:37:21.181Z,14.13
2023-02-18T11:38:33.313Z,14.16
2023-02-18T11:39:30.245Z,13.75
2023-02-18T11:40:36.903Z,13.56
2023-02-18T11:41:37.435Z,13.91
2023-02-18T11:42:34.306Z,13.85
2023-02-18T11:43:31.701Z,13.89
2023-02-18T11:44:37.643Z,14.27
2023-02-18T11:45:35.486Z,13.93
2023-02-18T11:46:32.295Z,14.03
2023-02-18T11:47:35.524Z,13.70
2023-02-18T11:48:32.201Z,13.96
2023-02-18T11:49:30.803Z,13.67
2023-02-18T11:50:31.725Z,13.40
2023-02-18T11:51:36.300Z,13.67
2023-02-18T11:52:39.308Z,13.97
2023-02-18T11:53:37.794Z,14.06
2023-02-18T11:54:36.133Z,13.99
2023-02-18T11:55:32.881Z,14.25
2023-02-18T11:56:32.783Z,14.60
2023-02-18T11:57:30.145Z,14.41
2023-02-18T11:58:28.078Z,13.94
2023-02-18T11:59:25.507Z,13.98
2023-02-18T12:00:25.158Z,13.41
2023-02-18T12:01:42.042Z,13.52
2023-02-18T12:02:41.343Z,13.55
2023-02-18T12:03:46.688Z,13.87
2023-02-18T12:04:48.645Z,14.15
2023-02-18T12:05:45.965Z,14.11
2023-02-18T12:06:52.439Z,14.48
2023-02-18T12:08:07.818Z,14.25
2023-02-18T12:09:11.252Z,14.50
2023-02-18T12:10:38.375Z,14.35
2023-02-18T12:11:42.409Z,14.24
2023-02-18T12:13:07.086Z,14.20
2023-02-18T12:14:03.778Z,14.29
2023-02-18T12:15:00.687Z,13.96
2023-02-18T12:16:00.310Z,14.17
2023-02-18T12:17:14.281Z,13.78
2023-02-18T12:18:19.674Z,13.79
2023-02-18T12:19:22.231Z,13.86
2023-02-18T12:20:37.040Z,14.03
2023-02-18T12:21:50.357Z,13.85
2023-02-18T12:23:11.800Z,13.85
2023-02-18T12:24:32.093Z,14.03
2023-02-18T12:25:47.175Z,14.25
2023-02-18T12:26:58.888Z,13.95
2023-02-18T12:28:32.483Z,13.98
2023-02-18T12:29:38.165Z,14.16
2023-02-18T12:30:43.661Z,14.00
2023-02-18T12:32:29.765Z,13.84
2023-02-18T12:33:42.690Z,14.17
2023-02-18T12:34:44.781Z,13.79
2023-02-18T12:35:41.358Z,14.17
2023-02-18T12:36:56.377Z,14.38
2023-02-18T12:38:21.972Z,14.41
2023-02-18T12:39:39.680Z,14.72
2023-02-18T12:41:07.623Z,14.28
2023-02-18T12:42:23.499Z,14.32
2023-02-18T12:43:52.343Z,14.53
2023-02-18T12:45:14.302Z,14.25
2023-02-18T12:46:13.833Z,14.57
2023-02-18T12:47:22.625Z,14.48
2023-02-18T12:48:22.140Z,14.54
2023-02-18T12:49:24.853Z,14.59
2023-02-18T12:50:58.388Z,14.37
2023-02-18T12:52:13.066Z,14.73
2023-02-18T12:53:33.856Z,14.43
2023-02-18T12:55:03.893Z,14.72
2023-02-18T12:56:03.111Z,14.65
2023-02-18T12:57:14.893Z,14.87
2023-02-18T12:58:26.761Z,15.04
2023-02-18T12:59:55.770Z,14.92
2023-02-18T13:01:21.252Z,14.65
2023-02-18T13:03:02.637Z,14.91
2023-02-18T13:04:17.866Z,15.25
2023-02-18T13:05:44.260Z,15.46
2023-02-18T13:07:02.927Z,14.94
2023-02-18T13:08:24.657Z,14.69
2023-02-18T13:09:41.201Z,15.18
2023-02-18T13:11:13.094Z,15.08
2023-02-18T13:12:20.586Z,14.90
2023-02-18T13:13:41.180Z,15.09
2023-02-18T13:14:51.760Z,14.85
2023-02-18T13:15:59.925Z,14.82
2023-02-18T13:17:00.822Z,14.80
2023-02-18T13:18:00.225Z,14.71
2023-02-18T13:19:07.323Z,14.63
2023-02-18T13:20:34.554Z,14.48
2023-02-18T13:21:32.060Z,13.88
2023-02-18T13:22:30.567Z,14.61
2023-02-18T13:23:46.016Z,13.87