createdAt,value
2023-03-23T15:58:45.239Z,53.00
2023-03-23T15:59:48.483Z,53.10
2023-03-23T16:00:54.206Z,53.10
2023-03-23T16:01:58.575Z,53.00
2023-03-23T16:03:04.634Z,53.20
2023-03-23T16:04:11.583Z,53.00
2023-03-23T16:05:15.936Z,53.10
2023-03-23T16:06:25.298Z,53.20
2023-03-23T16:07:27.843Z,53.20
2023-03-23T16:08:31.161Z,53.40
2023-03-23T16:09:34.385Z,53.40
2023-03-23T16:10:36.581Z,54.30
2023-03-23T16:11:43.172Z,53.60
2023-03-23T16:12:45.545Z,53.60
2023-03-23T16:13:48.674Z,54.20
2023-03-23T16:14:50.842Z,53.70
2023-03-23T16:15:55.685Z,53.90
2023-03-23T16:16:58.014Z,54.00
2023-03-23T16:18:01.216Z,53.90
2023-03-23T16:19:05.425Z,54.10
2023-03-23T16:20:17.477Z,54.20
2023-03-23T16:21:20.741Z,54.20
2023-03-23T16:22:22.937Z,54.50
2023-03-23T16:23:26.204Z,54.50
2023-03-23T16:24:28.443Z,54.60
2023-03-23T16:25:32.375Z,54.90
2023-03-23T16:26:34.848Z,54.80
2023-03-23T16:27:38.197Z,54.70
2023-03-23T16:28:41.188Z,54.50
2023-03-23T16:30:02.191Z,54.60
2023-03-23T16:31:09.550Z,54.70
2023-03-23T16:32:11.888Z,54.70
2023-03-23T16:33:15.786Z,54.70
2023-03-23T16:34:18.084Z,54.60
2023-03-23T16:35:22.424Z,54.70
2023-03-23T16:36:24.598Z,54.90
2023-03-23T16:37:33.184Z,54.90
2023-03-23T16:38:49.157Z,54.70
2023-03-23T16:39:54.272Z,54.70
2023-03-23T16:40:56.482Z,54.50
2023-03-23T16:41:59.630Z,54.50
2023-03-23T16:43:01.716Z,54.50
2023-03-23T16:44:11.744Z,54.60
2023-03-23T16:45:15.435Z,54.40
2023-03-23T16:46:19.950Z,54.60
2023-03-23T16:47:25.315Z,54.70
2023-03-23T16:48:29.075Z,54.80
2023-03-23T16:49:31.247Z,54.60
2023-03-23T16:50:35.043Z,54.80
2023-03-23T16:51:38.263Z,54.80
2023-03-23T16:52:46.329Z,55.00
2023-03-23T16:53:50.166Z,54.90
2023-03-23T16:54:52.319Z,55.10
2023-03-23T16:55:57.965Z,55.10
2023-03-23T16:57:00.198Z,55.10
2023-03-23T16:59:10.085Z,55.20
2023-03-23T17:00:15.535Z,55.30
2023-03-23T17:01:20.491Z,55.30
2023-03-23T17:02:22.775Z,55.40
2023-03-23T17:03:26.089Z,55.30
2023-03-23T17:04:28.341Z,55.30
2023-03-23T17:05:31.708Z,55.20
2023-03-23T17:06:34.875Z,55.40
2023-03-23T17:07:38.020Z,55.30
2023-03-23T17:08:41.304Z,55.30
2023-03-23T17:09:44.171Z,55.40
2023-03-23T17:10:48.360Z,55.40
2023-03-23T17:11:50.684Z,55.30
2023-03-23T17:12:53.795Z,55.40
2023-03-23T17:13:55.918Z,55.30
2023-03-23T17:14:59.086Z,55.30
2023-03-23T17:16:02.273Z,55.30
2023-03-23T17:17:05.894Z,55.50
2023-03-23T17:18:09.387Z,55.70
2023-03-23T17:19:11.570Z,55.70
2023-03-23T17:20:15.184Z,55.70
2023-03-23T17:21:20.617Z,55.60
2023-03-23T17:22:22.975Z,55.70
2023-03-23T17:23:26.100Z,55.70
2023-03-23T17:24:28.179Z,55.70
2023-03-23T17:25:32.087Z,55.70
2023-03-23T17:26:35.285Z,55.90
2023-03-23T17:27:38.477Z,55.90
2023-03-23T17:28:41.896Z,56.00
2023-03-23T17:29:44.108Z,56.00
2023-03-23T17:30:47.679Z,56.10
2023-03-23T17:31:50.042Z,56.20
2023-03-23T17:32:55.988Z,56.20
2023-03-23T17:33:58.127Z,56.30
2023-03-23T17:35:01.722Z,56.30
2023-03-23T17:36:04.276Z,56.40
2023-03-23T17:37:08.273Z,56.40
2023-03-23T17:39:28.507Z,56.50
2023-03-23T17:40:30.668Z,56.60
2023-03-23T17:41:34.136Z,56.60
2023-03-23T17:42:36.547Z,56.60
2023-03-23T17:43:41.138Z,56.70
2023-03-23T17:44:44.335Z,56.80
2023-03-23T17:45:47.797Z,56.90
2023-03-23T17:46:50.280Z,56.90
2023-03-23T17:47:54.905Z,56.90
2023-03-23T17:48:57.029Z,56.90
2023-03-23T17:50:00.210Z,56.90
2023-03-23T17:51:14.776Z,57.10
2023-03-23T17:52:17.022Z,57.00
2023-03-23T17:53:20.297Z,57.10
2023-03-23T17:54:22.417Z,57.10
2023-03-23T17:55:25.569Z,57.10
2023-03-23T17:56:28.565Z,57.10
2023-03-23T17:57:32.032Z,57.20
2023-03-23T17:58:35.402Z,57.10
2023-03-23T17:59:38.796Z,57.10
2023-03-23T18:00:40.935Z,57.00
2023-03-23T18:01:44.172Z,57.10
2023-03-23T18:02:46.479Z,57.10
2023-03-23T18:03:51.228Z,57.10
2023-03-23T18:04:57.545Z,57.10
2023-03-23T18:06:03.245Z,57.10
2023-03-23T18:07:06.499Z,57.20
2023-03-23T18:08:10.490Z,57.30
2023-03-23T18:09:12.872Z,57.30
2023-03-23T18:10:16.058Z,57.30
2023-03-23T18:11:18.177Z,57.30
2023-03-23T18:12:21.294Z,57.40
2023-03-23T18:13:26.052Z,57.60
2023-03-23T18:14:29.205Z,57.70
2023-03-23T18:15:33.567Z,57.70
2023-03-23T18:16:36.989Z,57.70
2023-03-23T18:17:39.466Z,57.70
2023-03-23T18:18:42.892Z,57.80
2023-03-23T18:19:46.632Z,57.70
2023-03-23T18:20:54.659Z,57.80
2023-03-23T18:21:56.857Z,58.00
2023-03-23T18:23:00.322Z,58.00
2023-03-23T18:24:03.084Z,58.10
2023-03-23T18:25:07.089Z,58.10
2023-03-23T18:26:11.444Z,58.20
2023-03-23T18:27:14.658Z,58.20
2023-03-23T18:28:17.260Z,58.30
2023-03-23T18:29:20.448Z,58.30
2023-03-23T18:30:23.164Z,58.40
2023-03-23T18:31:26.963Z,58.50
2023-03-23T18:32:30.178Z,58.50
2023-03-23T18:33:33.557Z,58.60
2023-03-23T18:34:37.888Z,58.60
2023-03-23T18:35:41.605Z,58.80
2023-03-23T18:36:45.033Z,58.90
2023-03-23T18:37:47.926Z,59.00
2023-03-23T18:38:51.867Z,59.00
2023-03-23T18:39:55.182Z,59.10
2023-03-23T18:40:57.422Z,59.10
2023-03-23T18:42:00.741Z,59.20
2023-03-23T18:43:03.164Z,59.20
2023-03-23T18:44:09.045Z,59.20
2023-03-23T18:45:12.235Z,59.30
2023-03-23T18:46:15.522Z,59.30
2023-03-23T18:47:18.725Z,59.30
2023-03-23T18:48:21.463Z,59.30
2023-03-23T18:49:24.902Z,59.30
2023-03-23T18:50:27.017Z,59.30
2023-03-23T18:51:31.999Z,59.30
2023-03-23T18:52:34.555Z,59.40
2023-03-23T18:53:37.748Z,59.30
2023-03-23T18:54:45.134Z,59.30
2023-03-23T18:55:48.656Z,59.30
2023-03-23T18:56:51.852Z,59.30
2023-03-23T18:57:54.049Z,59.30
2023-03-23T18:58:57.241Z,59.20
2023-03-23T18:59:59.410Z,59.20
2023-03-23T19:01:07.122Z,59.20
2023-03-23T19:02:12.373Z,59.20
2023-03-23T19:03:17.082Z,59.20
2023-03-23T19:04:22.335Z,59.20
2023-03-23T19:05:25.677Z,59.30
2023-03-23T19:06:29.693Z,59.40
2023-03-23T19:07:34.396Z,59.50
2023-03-23T19:08:36.619Z,59.60
2023-03-23T19:09:41.100Z,59.60
2023-03-23T19:10:43.779Z,59.70
2023-03-23T19:11:47.405Z,59.70
2023-03-23T19:12:51.389Z,59.80
2023-03-23T19:14:02.478Z,60.00
2023-03-23T19:15:07.933Z,60.00
2023-03-23T19:16:10.823Z,60.00
2023-03-23T19:17:14.029Z,60.00
2023-03-23T19:18:17.145Z,60.00
2023-03-23T19:19:19.518Z,60.00
2023-03-23T19:20:45.446Z,60.00
2023-03-23T19:21:47.267Z,60.00
2023-03-23T19:22:51.128Z,60.00
2023-03-23T19:23:54.276Z,59.90
2023-03-23T19:24:57.449Z,60.00
2023-03-23T19:26:00.782Z,59.90
2023-03-23T19:27:03.064Z,59.90
2023-03-23T19:30:19.857Z,60.20
2023-03-23T19:31:24.994Z,60.20
2023-03-23T19:32:28.292Z,60.20
2023-03-23T19:33:30.492Z,60.20
2023-03-23T19:34:33.735Z,60.30
2023-03-23T19:35:36.037Z,60.50
2023-03-23T19:36:39.981Z,60.60
2023-03-23T19:37:42.220Z,60.90
2023-03-23T19:38:50.223Z,61.00
2023-03-23T19:39:52.485Z,61.20
2023-03-23T19:40:57.861Z,61.40
2023-03-23T19:42:00.883Z,61.40
2023-03-23T19:43:05.974Z,61.50
2023-03-23T19:44:08.515Z,61.50
2023-03-23T19:45:11.869Z,61.50
2023-03-23T19:46:14.634Z,61.50
2023-03-23T19:47:18.436Z,61.50
2023-03-23T19:48:20.967Z,61.50
2023-03-23T19:49:24.958Z,61.50
2023-03-23T19:50:27.305Z,61.50
2023-03-23T19:51:31.203Z,61.50
2023-03-23T19:52:35.227Z,61.40
2023-03-23T19:53:39.533Z,61.50
2023-03-23T19:54:44.343Z,61.50
2023-03-23T19:55:46.609Z,61.60
2023-03-23T19:56:50.014Z,61.50
2023-03-23T19:57:52.190Z,61.50
2023-03-23T19:58:55.369Z,61.60
2023-03-23T19:59:59.140Z,61.60
2023-03-23T20:01:02.720Z,61.80
2023-03-23T20:02:06.232Z,61.70
2023-03-23T20:03:08.927Z,61.80
2023-03-23T20:04:13.085Z,61.80
2023-03-23T20:05:27.353Z,61.80
2023-03-23T20:06:30.575Z,61.80
2023-03-23T20:07:32.804Z,61.80
2023-03-23T20:08:36.241Z,62.00
2023-03-23T20:09:38.976Z,61.90
2023-03-23T20:10:43.624Z,61.90
2023-03-23T20:11:45.759Z,62.00
2023-03-23T20:12:49.131Z,62.10
2023-03-23T20:13:51.542Z,62.30
2023-03-23T20:14:55.178Z,62.40
2023-03-23T20:16:00.170Z,62.40
2023-03-23T20:17:05.625Z,62.90
2023-03-23T20:18:09.916Z,62.50
2023-03-23T20:19:12.130Z,62.50
2023-03-23T20:20:16.153Z,62.50
2023-03-23T20:21:22.425Z,62.60
2023-03-23T20:22:26.088Z,62.50
2023-03-23T20:23:29.220Z,62.60
2023-03-23T20:24:32.376Z,62.50
2023-03-23T20:25:34.866Z,62.60
2023-03-23T20:26:43.594Z,62.60
2023-03-23T20:27:46.920Z,62.60
2023-03-23T20:28:49.360Z,62.60
2023-03-23T20:29:53.579Z,62.60
2023-03-23T20:31:17.061Z,62.60
2023-03-23T20:32:30.120Z,62.50
2023-03-23T20:33:32.937Z,62.60
2023-03-23T20:34:36.893Z,62.60
2023-03-23T20:35:40.138Z,62.50
2023-03-23T20:36:46.083Z,62.50
2023-03-23T20:37:51.012Z,62.40
2023-03-23T20:38:53.418Z,62.40
2023-03-23T20:39:57.187Z,62.90
2023-03-23T20:40:59.705Z,62.30
2023-03-23T20:42:06.480Z,62.40
2023-03-23T20:43:10.777Z,62.30
2023-03-23T20:44:15.851Z,62.30
2023-03-23T20:45:18.560Z,62.30
2023-03-23T20:46:23.477Z,62.40
2023-03-23T20:47:25.679Z,62.40
2023-03-23T20:48:32.081Z,62.40
2023-03-23T20:49:37.244Z,62.40
2023-03-23T20:50:39.794Z,62.50
2023-03-23T20:51:43.596Z,62.40
2023-03-23T20:52:45.845Z,62.50
2023-03-23T20:53:50.122Z,62.60
2023-03-23T20:54:52.945Z,62.60
2023-03-23T20:55:58.649Z,62.60
2023-03-23T20:57:02.773Z,62.60
2023-03-23T20:58:06.371Z,62.70
2023-03-23T20:59:09.152Z,62.60
2023-03-23T21:00:16.208Z,62.60
2023-03-23T21:01:21.569Z,62.60
2023-03-23T21:02:26.233Z,63.20
2023-03-23T21:03:32.006Z,62.60
2023-03-23T21:04:37.264Z,62.60
2023-03-23T21:05:41.163Z,62.50
2023-03-23T21:06:45.585Z,62.60
2023-03-23T21:07:48.966Z,62.60
2023-03-23T21:08:52.975Z,62.50
2023-03-23T21:09:56.193Z,62.60
2023-03-23T21:10:58.468Z,62.50
2023-03-23T21:12:06.176Z,62.50
2023-03-23T21:13:10.242Z,62.50
2023-03-23T21:14:14.950Z,62.30
2023-03-23T21:15:17.460Z,62.20
2023-03-23T21:16:21.037Z,62.10
2023-03-23T21:17:23.438Z,62.10
2023-03-23T21:18:27.219Z,62.00
2023-03-23T21:19:30.383Z,62.00
2023-03-23T21:20:33.695Z,61.90
2023-03-23T21:21:35.981Z,61.90
2023-03-23T21:22:39.753Z,61.90
2023-03-23T21:23:46.562Z,61.90
2023-03-23T21:24:51.281Z,61.90
2023-03-23T21:25:54.580Z,61.90
2023-03-23T21:26:59.660Z,61.90
2023-03-23T21:28:04.862Z,61.90
2023-03-23T21:29:12.246Z,61.80
2023-03-23T21:30:15.105Z,61.80
2023-03-23T21:31:19.469Z,61.70
2023-03-23T21:32:21.719Z,61.70
2023-03-23T21:33:25.037Z,61.70
2023-03-23T21:34:27.627Z,61.80
2023-03-23T21:35:30.920Z,61.80
2023-03-23T21:36:34.087Z,61.80
2023-03-23T21:37:37.393Z,61.90
2023-03-23T21:38:40.618Z,62.00
2023-03-23T21:39:43.831Z,62.00
2023-03-23T21:40:47.153Z,62.10
2023-03-23T21:41:50.762Z,62.10
2023-03-23T21:42:53.259Z,62.10
2023-03-23T21:43:58.401Z,62.10
2023-03-23T21:45:02.728Z,62.00
2023-03-23T21:46:09.480Z,62.00
2023-03-23T21:47:13.063Z,62.00
2023-03-23T21:48:15.490Z,62.00
2023-03-23T21:49:18.643Z,62.00
2023-03-23T21:50:22.011Z,61.90
2023-03-23T21:51:28.470Z,61.80
2023-03-23T21:52:32.485Z,61.80
2023-03-23T21:53:37.316Z,61.90
2023-03-23T21:54:41.318Z,61.90
2023-03-23T21:55:44.852Z,61.90
2023-03-23T21:56:48.603Z,62.00
2023-03-23T21:57:50.829Z,62.10
2023-03-23T21:58:54.037Z,62.10
2023-03-23T21:59:58.084Z,62.10
2023-03-23T22:01:02.259Z,62.10
2023-03-23T22:02:06.902Z,62.10
2023-03-23T22:03:09.304Z,62.10
2023-03-23T22:04:12.775Z,62.10
2023-03-23T22:05:15.126Z,62.10
2023-03-23T22:06:20.922Z,61.90
2023-03-23T22:07:23.986Z,61.90
2023-03-23T22:08:30.427Z,62.00
2023-03-23T22:09:34.451Z,61.70
2023-03-23T22:10:40.537Z,61.50
2023-03-23T22:11:44.213Z,61.60
2023-03-23T22:12:49.094Z,61.60
2023-03-23T22:13:56.333Z,61.50
2023-03-23T22:15:00.110Z,61.60
2023-03-23T22:16:05.479Z,61.50
2023-03-23T22:17:08.935Z,61.50
2023-03-23T22:18:12.176Z,61.40
2023-03-23T22:19:14.481Z,61.40
2023-03-23T22:20:17.856Z,61.40
2023-03-23T22:21:22.318Z,61.40
2023-03-23T22:22:25.613Z,61.90
2023-03-23T22:23:28.530Z,62.00
2023-03-23T22:24:32.791Z,61.50
2023-03-23T22:25:36.301Z,61.60
2023-03-23T22:26:39.724Z,61.70
2023-03-23T22:27:42.792Z,62.30
2023-03-23T22:28:49.525Z,61.70
2023-03-23T22:29:52.323Z,61.80
2023-03-23T22:31:04.149Z,61.80
2023-03-23T22:32:06.451Z,61.80
2023-03-23T22:33:09.764Z,61.80
2023-03-23T22:34:13.233Z,61.80
2023-03-23T22:35:16.571Z,61.80
2023-03-23T22:36:18.930Z,61.90
2023-03-23T22:37:22.292Z,62.00
2023-03-23T22:38:24.746Z,62.10
2023-03-23T22:39:28.163Z,62.20
2023-03-23T22:40:31.526Z,62.20
2023-03-23T22:41:38.168Z,62.30
2023-03-23T22:42:40.774Z,62.40
2023-03-23T22:43:44.375Z,62.50
2023-03-23T22:44:46.712Z,62.70
2023-03-23T22:45:52.085Z,62.70
2023-03-23T22:46:56.830Z,62.80
2023-03-23T22:47:59.866Z,62.90
2023-03-23T22:49:03.391Z,63.70
2023-03-23T22:50:06.418Z,63.30
2023-03-23T22:51:10.916Z,63.40
2023-03-23T22:52:13.161Z,63.60
2023-03-23T22:53:18.318Z,63.70
2023-03-23T22:54:20.600Z,63.80
2023-03-23T22:55:23.894Z,64.00
2023-03-23T22:56:27.329Z,64.00
2023-03-23T22:57:30.633Z,64.10
2023-03-23T22:58:35.706Z,64.10
2023-03-23T22:59:39.040Z,64.30
2023-03-23T23:00:45.477Z,64.20
2023-03-23T23:01:48.994Z,64.30
2023-03-23T23:02:52.723Z,64.20
2023-03-23T23:03:56.201Z,64.30
2023-03-23T23:04:58.580Z,64.30
2023-03-23T23:06:02.617Z,64.50
2023-03-23T23:07:12.879Z,64.60
2023-03-23T23:08:18.223Z,64.70
2023-03-23T23:09:22.212Z,64.70
2023-03-23T23:10:24.569Z,64.70
2023-03-23T23:11:28.109Z,64.70
2023-03-23T23:12:31.747Z,64.70
2023-03-23T23:13:35.031Z,64.80
2023-03-23T23:14:38.852Z,64.70
2023-03-23T23:15:45.710Z,64.60
2023-03-23T23:16:49.452Z,64.90
2023-03-23T23:17:54.192Z,64.90
2023-03-23T23:18:57.922Z,64.90
2023-03-23T23:20:01.071Z,64.90
2023-03-23T23:21:08.942Z,65.00
2023-03-23T23:22:18.920Z,65.00
2023-03-23T23:23:23.526Z,65.00
2023-03-23T23:24:26.539Z,65.20
2023-03-23T23:25:31.744Z,65.20
2023-03-23T23:26:34.970Z,65.40
2023-03-23T23:27:38.279Z,65.30
2023-03-23T23:28:41.545Z,65.40
2023-03-23T23:29:45.076Z,65.40
2023-03-23T23:30:48.534Z,65.40
2023-03-23T23:31:52.232Z,65.50
2023-03-23T23:32:57.000Z,65.50
2023-03-23T23:34:02.478Z,65.70
2023-03-23T23:35:06.491Z,65.70
2023-03-23T23:36:12.175Z,65.70
2023-03-23T23:37:14.426Z,65.70
2023-03-23T23:38:18.270Z,65.60
2023-03-23T23:39:20.953Z,65.70
2023-03-23T23:40:24.378Z,65.80
2023-03-23T23:41:27.930Z,65.80
2023-03-23T23:42:31.148Z,65.70
2023-03-23T23:43:34.292Z,65.70
2023-03-23T23:44:37.560Z,65.90
2023-03-23T23:45:40.443Z,66.10
2023-03-23T23:46:43.810Z,65.90
2023-03-23T23:47:46.681Z,66.10
2023-03-23T23:48:51.400Z,66.00
2023-03-23T23:49:53.762Z,66.00
2023-03-23T23:50:57.129Z,66.00
2023-03-23T23:51:59.457Z,66.00
2023-03-23T23:53:03.337Z,66.00
2023-03-23T23:54:05.729Z,66.10
2023-03-23T23:55:11.540Z,66.10
2023-03-23T23:56:14.761Z,66.00
2023-03-23T23:57:18.130Z,65.90
2023-03-23T23:58:21.021Z,65.90
2023-03-23T23:59:24.216Z,65.70
