createdAt,value
2018-04-24T00:00:24.356Z,0.00
2018-04-24T00:01:24.271Z,0.00
2018-04-24T00:03:17.041Z,0.00
2018-04-24T00:04:16.984Z,0.00
2018-04-24T00:06:09.725Z,0.00
2018-04-24T00:07:09.642Z,0.00
2018-04-24T00:09:02.533Z,0.00
2018-04-24T00:10:02.444Z,0.00
2018-04-24T00:11:55.207Z,0.00
2018-04-24T00:12:55.130Z,0.00
2018-04-24T00:14:47.899Z,0.00
2018-04-24T00:15:47.812Z,0.00
2018-04-24T00:17:40.565Z,0.00
2018-04-24T00:18:40.489Z,0.00
2018-04-24T00:20:33.379Z,0.00
2018-04-24T00:21:33.291Z,0.00
2018-04-24T00:23:26.168Z,0.00
2018-04-24T00:24:26.089Z,0.00
2018-04-24T00:26:18.858Z,0.00
2018-04-24T00:27:18.773Z,0.00
2018-04-24T00:29:11.691Z,0.00
2018-04-24T00:30:11.608Z,0.00
2018-04-24T00:32:04.367Z,0.00
2018-04-24T00:33:04.286Z,0.00
2018-04-24T00:34:57.176Z,0.00
2018-04-24T00:35:57.093Z,0.00
2018-04-24T00:37:49.850Z,0.00
2018-04-24T00:38:49.775Z,0.00
2018-04-24T00:40:43.146Z,0.00
2018-04-24T00:41:43.061Z,0.00
2018-04-24T00:43:35.818Z,0.00
2018-04-24T00:44:35.742Z,0.00
2018-04-24T00:46:28.632Z,0.00
2018-04-24T00:47:28.547Z,0.00
2018-04-24T00:49:21.445Z,0.00
2018-04-24T00:50:21.358Z,0.00
2018-04-24T00:52:14.130Z,0.00
2018-04-24T00:53:14.055Z,0.00
2018-04-24T00:55:06.813Z,0.00
2018-04-24T00:56:06.729Z,0.00
2018-04-24T00:57:59.590Z,0.00
2018-04-24T00:58:59.526Z,0.00
2018-04-24T01:00:52.270Z,0.00
2018-04-24T01:01:52.186Z,0.00
2018-04-24T01:03:45.171Z,0.00
2018-04-24T01:04:45.094Z,0.00
2018-04-24T01:06:37.920Z,0.00
2018-04-24T01:07:37.777Z,0.00
2018-04-24T01:09:30.660Z,0.00
2018-04-24T01:10:30.551Z,0.00
2018-04-24T01:12:23.307Z,0.00
2018-04-24T01:13:23.234Z,0.00
2018-04-24T01:15:16.101Z,0.00
2018-04-24T01:16:16.014Z,0.00
2018-04-24T01:18:08.770Z,0.00
2018-04-24T01:19:08.696Z,0.00
2018-04-24T01:21:01.564Z,0.00
2018-04-24T01:22:01.477Z,0.00
2018-04-24T01:23:54.377Z,0.00
2018-04-24T01:24:54.273Z,0.00
2018-04-24T01:26:47.529Z,0.00
2018-04-24T01:27:47.445Z,0.00
2018-04-24T01:29:40.204Z,0.00
2018-04-24T01:30:40.127Z,0.00
2018-04-24T01:32:32.893Z,0.00
2018-04-24T01:33:32.805Z,0.00
2018-04-24T01:34:32.732Z,0.00
2018-04-24T01:35:32.660Z,0.00
2018-04-24T01:36:32.588Z,0.00
2018-04-24T01:37:32.515Z,0.00
2018-04-24T01:38:32.441Z,0.00
2018-04-24T01:39:32.371Z,0.00
2018-04-24T01:40:32.299Z,0.00
2018-04-24T01:41:32.220Z,0.00
2018-04-24T01:42:32.151Z,0.00
2018-04-24T01:43:32.074Z,0.00
2018-04-24T01:44:32.006Z,0.00
2018-04-24T01:45:31.972Z,0.00
2018-04-24T01:46:31.858Z,0.00
2018-04-24T01:47:31.789Z,0.00
2018-04-24T01:48:31.713Z,0.00
2018-04-24T01:49:31.642Z,0.00
2018-04-24T01:50:31.571Z,0.00
2018-04-24T01:51:31.494Z,0.00
2018-04-24T01:52:31.423Z,0.00
2018-04-24T01:53:31.349Z,0.00
2018-04-24T01:54:31.276Z,0.00
2018-04-24T01:55:31.203Z,0.00
2018-04-24T01:56:31.132Z,0.00
2018-04-24T01:57:31.052Z,0.00
2018-04-24T01:58:30.983Z,0.00
2018-04-24T01:59:30.910Z,0.00
2018-04-24T02:00:30.837Z,0.00
2018-04-24T02:01:30.763Z,0.00
2018-04-24T02:02:30.691Z,0.00
2018-04-24T02:03:30.619Z,0.00
2018-04-24T02:04:30.544Z,0.00
2018-04-24T02:05:30.473Z,0.00
2018-04-24T02:06:30.400Z,0.00
2018-04-24T02:07:30.327Z,0.00
2018-04-24T02:08:30.255Z,0.00
2018-04-24T02:09:30.177Z,0.00
2018-04-24T02:10:30.103Z,0.00
2018-04-24T02:11:30.033Z,0.00
2018-04-24T02:12:29.960Z,0.00
2018-04-24T02:13:29.894Z,0.00
2018-04-24T02:14:29.815Z,0.00
2018-04-24T02:15:29.744Z,0.00
2018-04-24T02:16:29.669Z,0.00
2018-04-24T02:17:29.596Z,0.00
2018-04-24T02:18:29.521Z,0.00
2018-04-24T02:19:29.447Z,0.00
2018-04-24T02:20:29.372Z,0.00
2018-04-24T02:21:29.304Z,0.00
2018-04-24T02:22:29.229Z,0.00
2018-04-24T02:23:29.156Z,0.00
2018-04-24T02:24:29.089Z,0.00
2018-04-24T02:25:29.011Z,0.00
2018-04-24T02:26:28.941Z,0.00
2018-04-24T02:27:28.863Z,0.00
2018-04-24T02:28:28.789Z,0.00
2018-04-24T02:29:28.722Z,0.00
2018-04-24T02:30:28.650Z,0.00
2018-04-24T02:31:28.575Z,0.00
2018-04-24T02:32:28.500Z,0.00
2018-04-24T02:33:28.426Z,0.00
2018-04-24T02:34:28.433Z,0.00
2018-04-24T02:35:28.279Z,0.00
2018-04-24T02:36:28.206Z,0.00
2018-04-24T02:37:28.133Z,0.00
2018-04-24T02:38:28.060Z,0.00
2018-04-24T02:39:27.985Z,0.00
2018-04-24T02:40:27.919Z,0.00
2018-04-24T02:41:27.843Z,0.00
2018-04-24T02:42:27.770Z,0.00
2018-04-24T02:43:27.694Z,0.00
2018-04-24T02:44:27.622Z,0.00
2018-04-24T02:45:27.548Z,0.00
2018-04-24T02:46:27.476Z,0.00
2018-04-24T02:47:27.402Z,0.00
2018-04-24T02:48:27.327Z,0.00
2018-04-24T02:49:27.254Z,0.00
2018-04-24T02:50:27.184Z,0.00
2018-04-24T02:51:27.110Z,0.00
2018-04-24T02:52:27.035Z,0.00
2018-04-24T02:53:26.963Z,0.00
2018-04-24T02:54:26.888Z,0.00
2018-04-24T02:55:26.816Z,0.00
2018-04-24T02:56:26.741Z,0.00
2018-04-24T02:57:26.668Z,0.00
2018-04-24T02:58:26.593Z,0.00
2018-04-24T02:59:26.525Z,0.00
2018-04-24T03:00:26.447Z,0.00
2018-04-24T03:01:26.374Z,0.00
2018-04-24T03:02:26.301Z,0.00
2018-04-24T03:03:26.228Z,0.00
2018-04-24T03:04:26.160Z,0.00
2018-04-24T03:05:26.081Z,0.00
2018-04-24T03:06:26.008Z,0.00
2018-04-24T03:07:25.933Z,0.00
2018-04-24T03:08:25.860Z,0.00
2018-04-24T03:09:25.793Z,0.00
2018-04-24T03:10:25.715Z,0.00
2018-04-24T03:11:25.640Z,0.00
2018-04-24T03:12:25.566Z,0.00
2018-04-24T03:13:25.493Z,0.00
2018-04-24T03:14:25.415Z,0.00
2018-04-24T03:15:25.349Z,0.00
2018-04-24T03:16:25.272Z,0.00
2018-04-24T03:17:25.197Z,0.00
2018-04-24T03:18:25.124Z,0.00
2018-04-24T03:19:25.070Z,0.00
2018-04-24T03:20:24.978Z,0.00
2018-04-24T03:21:24.904Z,0.00
2018-04-24T03:22:24.832Z,0.00
2018-04-24T03:23:24.755Z,0.00
2018-04-24T03:24:24.681Z,0.00
2018-04-24T03:25:24.610Z,0.00
2018-04-24T03:26:24.535Z,0.00
2018-04-24T03:27:24.465Z,0.00
2018-04-24T03:28:24.386Z,0.00
2018-04-24T03:29:24.310Z,0.00
2018-04-24T03:30:24.242Z,0.00
2018-04-24T03:31:24.176Z,0.00
2018-04-24T03:32:24.091Z,0.00
2018-04-24T03:33:24.024Z,0.00
2018-04-24T03:34:23.947Z,0.00
2018-04-24T03:35:23.869Z,0.00
2018-04-24T03:36:23.798Z,0.00
2018-04-24T03:37:23.719Z,0.00
2018-04-24T03:38:23.648Z,0.00
2018-04-24T03:39:23.577Z,0.00
2018-04-24T03:40:23.502Z,0.00
2018-04-24T03:41:23.434Z,0.00
2018-04-24T03:42:23.354Z,0.00
2018-04-24T03:43:23.283Z,0.00
2018-04-24T03:44:23.205Z,0.00
2018-04-24T03:45:23.133Z,0.00
2018-04-24T03:46:23.059Z,0.00
2018-04-24T03:47:22.984Z,0.00
2018-04-24T03:48:22.910Z,0.00
2018-04-24T03:49:22.851Z,0.00
2018-04-24T03:50:22.763Z,0.00
2018-04-24T03:51:22.688Z,0.00
2018-04-24T03:52:22.614Z,0.00
2018-04-24T03:53:22.544Z,0.00
2018-04-24T03:54:22.479Z,0.00
2018-04-24T03:55:22.392Z,0.00
2018-04-24T03:56:22.320Z,0.00
2018-04-24T03:57:22.319Z,0.00
2018-04-24T03:58:22.173Z,0.00
2018-04-24T03:59:22.105Z,0.00
2018-04-24T04:00:22.022Z,0.00
2018-04-24T04:01:21.950Z,0.00
2018-04-24T04:02:21.875Z,0.00
2018-04-24T04:03:21.802Z,0.00
2018-04-24T04:04:21.729Z,0.00
2018-04-24T04:05:21.654Z,0.00
2018-04-24T04:06:21.579Z,0.00
2018-04-24T04:07:21.505Z,0.00
2018-04-24T04:08:21.435Z,0.00
2018-04-24T04:09:21.357Z,0.00
2018-04-24T04:10:21.284Z,0.00
2018-04-24T04:11:21.211Z,0.00
2018-04-24T04:12:21.140Z,0.00
2018-04-24T04:13:21.061Z,0.00
2018-04-24T04:14:20.993Z,0.00
2018-04-24T04:15:20.912Z,0.00
2018-04-24T04:16:20.841Z,0.00
2018-04-24T04:17:20.767Z,0.00
2018-04-24T04:18:20.692Z,0.00
2018-04-24T04:19:20.617Z,0.00
2018-04-24T04:20:20.542Z,0.00
2018-04-24T04:21:20.472Z,5.63
2018-04-24T04:22:20.394Z,5.63
2018-04-24T04:23:20.319Z,5.63
2018-04-24T04:24:20.244Z,5.63
2018-04-24T04:25:20.172Z,5.63
2018-04-24T04:26:20.097Z,5.63
2018-04-24T04:27:20.024Z,5.63
2018-04-24T04:28:19.948Z,5.63
2018-04-24T04:29:19.882Z,5.63
2018-04-24T04:30:19.803Z,5.63
2018-04-24T04:31:19.726Z,5.63
2018-04-24T04:32:19.662Z,11.25
2018-04-24T04:33:19.582Z,11.25
2018-04-24T04:34:19.508Z,11.25
2018-04-24T04:35:19.431Z,11.25
2018-04-24T04:36:19.355Z,11.25
2018-04-24T04:37:19.282Z,11.25
2018-04-24T04:38:19.208Z,16.88
2018-04-24T04:39:19.135Z,16.88
2018-04-24T04:40:19.061Z,16.88
2018-04-24T04:41:18.987Z,16.88
2018-04-24T04:42:18.912Z,16.88
2018-04-24T04:43:18.838Z,16.88
2018-04-24T04:44:18.765Z,22.50
2018-04-24T04:45:18.689Z,22.50
2018-04-24T04:46:18.614Z,22.50
2018-04-24T04:47:18.543Z,22.50
2018-04-24T04:48:18.468Z,28.13
2018-04-24T04:49:18.394Z,28.13
2018-04-24T04:50:18.319Z,28.13
2018-04-24T04:51:18.245Z,28.13
2018-04-24T04:52:18.172Z,33.75
2018-04-24T04:53:18.098Z,33.75
2018-04-24T04:54:18.026Z,33.75
2018-04-24T04:55:17.950Z,33.75
2018-04-24T04:56:17.876Z,39.38
2018-04-24T04:57:17.806Z,39.38
2018-04-24T04:58:17.725Z,39.38
2018-04-24T04:59:17.654Z,39.38
2018-04-24T05:00:17.579Z,45.00
2018-04-24T05:01:17.581Z,45.00
2018-04-24T05:02:17.431Z,45.00
2018-04-24T05:03:17.359Z,45.00
2018-04-24T05:04:17.282Z,45.00
2018-04-24T05:05:17.302Z,45.00
2018-04-24T05:06:17.132Z,50.63
2018-04-24T05:07:17.064Z,50.63
2018-04-24T05:08:16.990Z,50.63
2018-04-24T05:09:16.914Z,50.63
2018-04-24T05:10:16.839Z,50.63
2018-04-24T05:11:16.766Z,50.63
2018-04-24T05:12:16.692Z,50.63
2018-04-24T05:13:16.643Z,50.63
2018-04-24T05:14:16.543Z,50.63
2018-04-24T05:15:16.466Z,56.25
2018-04-24T05:16:16.395Z,56.25
2018-04-24T05:17:16.325Z,56.25
2018-04-24T05:18:16.251Z,56.25
2018-04-24T05:19:16.178Z,56.25
2018-04-24T05:20:16.101Z,61.88
2018-04-24T05:21:16.027Z,61.88
2018-04-24T05:22:15.956Z,61.88
2018-04-24T05:23:15.879Z,61.88
2018-04-24T05:24:15.805Z,67.50
2018-04-24T05:25:15.726Z,67.50
2018-04-24T05:26:15.658Z,67.50
2018-04-24T05:27:15.584Z,67.50
2018-04-24T05:28:15.510Z,73.13
2018-04-24T05:29:15.440Z,73.13
2018-04-24T05:30:15.362Z,73.13
2018-04-24T05:31:15.288Z,78.75
2018-04-24T05:32:15.215Z,78.75
2018-04-24T05:33:15.142Z,78.75
2018-04-24T05:34:15.066Z,78.75
2018-04-24T05:35:14.991Z,84.38
2018-04-24T05:36:14.919Z,84.38
2018-04-24T05:37:14.848Z,84.38
2018-04-24T05:38:14.772Z,84.38
2018-04-24T05:39:14.701Z,84.38
2018-04-24T05:40:14.626Z,84.38
2018-04-24T05:41:14.551Z,78.75
2018-04-24T05:42:14.476Z,78.75
2018-04-24T05:43:14.401Z,78.75
2018-04-24T05:44:14.329Z,73.13
2018-04-24T05:45:14.285Z,73.13
2018-04-24T05:46:14.186Z,73.13
2018-04-24T05:47:14.108Z,67.50
2018-04-24T05:48:14.035Z,67.50
2018-04-24T05:49:13.962Z,67.50
2018-04-24T05:50:13.889Z,67.50
2018-04-24T05:51:13.815Z,67.50
2018-04-24T05:52:13.742Z,67.50
2018-04-24T05:53:13.670Z,67.50
2018-04-24T05:54:13.593Z,67.50
2018-04-24T05:55:13.522Z,67.50
2018-04-24T05:56:13.449Z,67.50
2018-04-24T05:57:13.372Z,73.13
2018-04-24T05:58:13.299Z,73.13
2018-04-24T05:59:13.224Z,78.75
2018-04-24T06:00:13.152Z,84.38
2018-04-24T06:01:13.079Z,84.38
2018-04-24T06:02:13.001Z,90.00
2018-04-24T06:03:12.935Z,90.00
2018-04-24T06:04:12.859Z,90.00
2018-04-24T06:05:12.795Z,95.63
2018-04-24T06:06:12.710Z,95.63
2018-04-24T06:07:12.641Z,95.63
2018-04-24T06:08:12.566Z,95.63
2018-04-24T06:09:12.492Z,95.63
2018-04-24T06:10:12.423Z,101.25
2018-04-24T06:11:12.345Z,101.25
2018-04-24T06:12:12.271Z,101.25
2018-04-24T06:13:12.198Z,106.88
2018-04-24T06:14:12.124Z,112.50
2018-04-24T06:15:12.134Z,118.13
2018-04-24T06:16:11.982Z,123.75
2018-04-24T06:17:11.908Z,135.00
2018-04-24T06:18:11.830Z,140.63
2018-04-24T06:19:11.757Z,140.63
2018-04-24T06:20:11.687Z,140.63
2018-04-24T06:21:11.614Z,140.63
2018-04-24T06:22:11.540Z,140.63
2018-04-24T06:23:11.469Z,140.63
2018-04-24T06:24:11.393Z,135.00
2018-04-24T06:25:11.323Z,146.25
2018-04-24T06:26:11.247Z,146.25
2018-04-24T06:27:11.182Z,146.25
2018-04-24T06:28:11.105Z,140.63
2018-04-24T06:29:11.030Z,140.63
2018-04-24T06:30:10.959Z,140.63
2018-04-24T06:31:10.889Z,135.00
2018-04-24T06:32:10.811Z,135.00
2018-04-24T06:33:10.739Z,140.63
2018-04-24T06:34:10.666Z,135.00
2018-04-24T06:35:10.593Z,135.00
2018-04-24T06:36:10.519Z,140.63
2018-04-24T06:37:10.447Z,140.63
2018-04-24T06:38:10.375Z,140.63
2018-04-24T06:39:10.301Z,151.88
2018-04-24T06:40:10.228Z,157.50
2018-04-24T06:41:10.160Z,163.13
2018-04-24T06:42:10.086Z,174.38
2018-04-24T06:43:10.011Z,174.38
2018-04-24T06:44:09.938Z,180.00
2018-04-24T06:45:09.863Z,185.63
2018-04-24T06:46:09.793Z,191.25
2018-04-24T06:47:09.720Z,191.25
2018-04-24T06:48:09.648Z,180.00
2018-04-24T06:49:09.576Z,174.38
2018-04-24T06:50:09.501Z,180.00
2018-04-24T06:51:09.432Z,185.63
2018-04-24T06:52:09.364Z,185.63
2018-04-24T06:53:09.286Z,180.00
2018-04-24T06:54:09.220Z,180.00
2018-04-24T06:55:09.230Z,174.38
2018-04-24T06:56:09.072Z,174.38
2018-04-24T06:57:08.998Z,168.75
2018-04-24T06:58:08.923Z,168.75
2018-04-24T06:59:08.855Z,174.38
2018-04-24T07:00:08.782Z,168.75
2018-04-24T07:01:08.708Z,174.38
2018-04-24T07:02:08.633Z,174.38
2018-04-24T07:03:08.571Z,168.75
2018-04-24T07:04:08.492Z,168.75
2018-04-24T07:05:08.418Z,163.13
2018-04-24T07:06:08.345Z,157.50
2018-04-24T07:07:08.281Z,157.50
2018-04-24T07:08:08.205Z,157.50
2018-04-24T07:09:08.129Z,163.13
2018-04-24T07:10:08.056Z,157.50
2018-04-24T07:11:07.983Z,163.13
2018-04-24T07:12:07.912Z,168.75
2018-04-24T07:13:07.843Z,180.00
2018-04-24T07:14:07.767Z,168.75
2018-04-24T07:15:07.699Z,168.75
2018-04-24T07:16:07.623Z,168.75
2018-04-24T07:17:07.552Z,168.75
2018-04-24T07:18:07.477Z,163.13
2018-04-24T07:19:07.407Z,163.13
2018-04-24T07:20:07.335Z,163.13
2018-04-24T07:21:07.270Z,163.13
2018-04-24T07:22:07.191Z,163.13
2018-04-24T07:23:07.118Z,157.50
2018-04-24T07:24:07.046Z,157.50
2018-04-24T07:25:06.973Z,157.50
2018-04-24T07:26:06.900Z,163.13
2018-04-24T07:27:06.909Z,168.75
2018-04-24T07:28:06.757Z,174.38
2018-04-24T07:29:06.685Z,174.38
2018-04-24T07:30:06.612Z,191.25
2018-04-24T07:31:06.540Z,191.25
2018-04-24T07:32:06.468Z,191.25
2018-04-24T07:33:06.397Z,196.88
2018-04-24T07:34:06.324Z,196.88
2018-04-24T07:35:06.250Z,202.50
2018-04-24T07:36:06.181Z,196.88
2018-04-24T07:37:06.122Z,185.63
2018-04-24T07:38:06.037Z,185.63
2018-04-24T07:39:06.004Z,174.38
2018-04-24T07:40:05.893Z,168.75
2018-04-24T07:41:05.910Z,157.50
2018-04-24T07:42:05.750Z,157.50
2018-04-24T07:43:05.681Z,157.50
2018-04-24T07:44:05.605Z,163.13
2018-04-24T07:45:05.539Z,168.75
2018-04-24T07:46:05.467Z,174.38
2018-04-24T07:47:05.402Z,185.63
2018-04-24T07:48:05.316Z,185.63
2018-04-24T07:49:05.246Z,185.63
2018-04-24T07:50:05.175Z,185.63
2018-04-24T07:51:05.103Z,185.63
2018-04-24T07:52:05.031Z,185.63
2018-04-24T07:53:04.960Z,191.25
2018-04-24T07:54:04.883Z,202.50
2018-04-24T07:55:04.816Z,225.00
2018-04-24T07:56:04.743Z,241.88
2018-04-24T07:57:04.673Z,264.38
2018-04-24T07:58:04.603Z,286.88
2018-04-24T07:59:04.528Z,292.50
2018-04-24T08:00:04.463Z,303.75
2018-04-24T08:01:04.387Z,292.50
2018-04-24T08:02:04.315Z,264.38
2018-04-24T08:03:04.244Z,241.88
2018-04-24T08:04:04.180Z,236.25
2018-04-24T08:05:04.108Z,241.88
2018-04-24T08:06:04.034Z,253.13
2018-04-24T08:07:03.959Z,264.38
2018-04-24T08:08:03.887Z,286.88
2018-04-24T08:09:03.815Z,309.38
2018-04-24T08:10:03.743Z,320.63
2018-04-24T08:11:03.670Z,315.00
2018-04-24T08:12:03.603Z,309.38
2018-04-24T08:13:03.535Z,303.75
2018-04-24T08:14:03.454Z,292.50
2018-04-24T08:15:03.388Z,286.88
2018-04-24T08:16:03.317Z,270.00
2018-04-24T08:17:03.246Z,264.38
2018-04-24T08:18:03.174Z,264.38
2018-04-24T08:19:03.102Z,264.38
2018-04-24T08:20:03.031Z,270.00
2018-04-24T08:21:02.960Z,270.00
2018-04-24T08:22:02.886Z,286.88
2018-04-24T08:23:02.817Z,292.50
2018-04-24T08:24:02.746Z,315.00
2018-04-24T08:25:02.677Z,337.50
2018-04-24T08:26:02.606Z,376.88
2018-04-24T08:27:02.533Z,393.75
2018-04-24T08:28:02.462Z,410.63
2018-04-24T08:29:02.391Z,399.38
2018-04-24T08:30:02.325Z,399.38
2018-04-24T08:31:02.255Z,399.38
2018-04-24T08:32:02.180Z,416.25
2018-04-24T08:33:02.109Z,461.25
2018-04-24T08:34:02.042Z,511.88
2018-04-24T08:35:01.970Z,540.00
2018-04-24T08:36:01.896Z,534.38
2018-04-24T08:37:01.826Z,506.25
2018-04-24T08:38:01.755Z,478.13
2018-04-24T08:39:01.717Z,421.88
2018-04-24T08:40:01.632Z,388.13
2018-04-24T08:41:01.553Z,354.38
2018-04-24T08:42:01.503Z,315.00
2018-04-24T08:43:01.407Z,303.75
2018-04-24T08:44:01.327Z,309.38
2018-04-24T08:45:01.356Z,320.63
2018-04-24T08:46:01.191Z,326.25
2018-04-24T08:47:01.123Z,326.25
2018-04-24T08:48:01.116Z,315.00
2018-04-24T08:49:00.988Z,309.38
2018-04-24T08:50:00.912Z,298.13
2018-04-24T08:51:00.844Z,315.00
2018-04-24T08:52:00.776Z,337.50
2018-04-24T08:53:00.705Z,360.00
2018-04-24T08:54:00.633Z,376.88
2018-04-24T08:55:00.567Z,382.50
2018-04-24T08:56:00.494Z,376.88
2018-04-24T08:57:00.424Z,371.25
2018-04-24T08:58:00.348Z,365.63
2018-04-24T08:59:00.280Z,354.38
2018-04-24T09:00:00.214Z,337.50
2018-04-24T09:01:00.139Z,326.25
2018-04-24T09:02:00.078Z,331.88
2018-04-24T09:02:59.996Z,331.88
2018-04-24T09:03:59.925Z,337.50
2018-04-24T09:04:59.856Z,331.88
2018-04-24T09:05:59.785Z,337.50
2018-04-24T09:06:59.716Z,360.00
2018-04-24T09:07:59.643Z,388.13
2018-04-24T09:08:59.575Z,416.25
2018-04-24T09:09:59.502Z,421.88
2018-04-24T09:10:59.433Z,427.50
2018-04-24T09:11:59.363Z,421.88
2018-04-24T09:12:59.293Z,416.25
2018-04-24T09:13:59.228Z,427.50
2018-04-24T09:14:59.152Z,438.75
2018-04-24T09:15:59.088Z,466.88
2018-04-24T09:16:59.012Z,478.13
2018-04-24T09:17:58.942Z,455.63
2018-04-24T09:18:58.871Z,461.25
2018-04-24T09:19:58.801Z,466.88
2018-04-24T09:20:58.732Z,416.25
2018-04-24T09:21:58.661Z,399.38
2018-04-24T09:22:58.592Z,365.63
2018-04-24T09:23:58.522Z,337.50
2018-04-24T09:24:58.449Z,309.38
2018-04-24T09:25:58.378Z,309.38
2018-04-24T09:26:58.369Z,315.00
2018-04-24T09:27:58.238Z,326.25
2018-04-24T09:28:58.167Z,337.50
2018-04-24T09:29:58.097Z,343.13
2018-04-24T09:30:58.031Z,320.63
2018-04-24T09:31:57.959Z,298.13
2018-04-24T09:32:57.887Z,303.75
2018-04-24T09:33:57.816Z,303.75
2018-04-24T09:34:57.747Z,275.63
2018-04-24T09:35:57.676Z,270.00
2018-04-24T09:36:57.607Z,292.50
2018-04-24T09:37:57.534Z,303.75
2018-04-24T09:38:57.515Z,286.88
2018-04-24T09:39:57.402Z,264.38
2018-04-24T09:40:57.325Z,247.50
2018-04-24T09:41:57.255Z,241.88
2018-04-24T09:42:57.187Z,225.00
2018-04-24T09:43:57.151Z,208.13
2018-04-24T09:44:57.046Z,196.88
2018-04-24T09:45:57.022Z,185.63
2018-04-24T09:46:56.904Z,185.63
2018-04-24T09:47:56.835Z,191.25
2018-04-24T09:48:56.797Z,196.88
2018-04-24T09:49:56.689Z,208.13
2018-04-24T09:50:56.623Z,219.38
2018-04-24T09:51:56.552Z,219.38
2018-04-24T09:52:56.482Z,225.00
2018-04-24T09:53:56.411Z,225.00
2018-04-24T09:54:56.344Z,225.00
2018-04-24T09:55:56.274Z,230.63
2018-04-24T09:56:56.200Z,236.25
2018-04-24T09:57:56.129Z,236.25
2018-04-24T09:58:56.057Z,241.88
2018-04-24T09:59:55.986Z,236.25
2018-04-24T10:00:55.919Z,219.38
2018-04-24T10:01:55.847Z,219.38
2018-04-24T10:02:55.794Z,236.25
2018-04-24T10:03:55.706Z,264.38
2018-04-24T10:04:55.637Z,270.00
2018-04-24T10:05:55.566Z,270.00
2018-04-24T10:06:55.495Z,275.63
2018-04-24T10:07:55.423Z,303.75
2018-04-24T10:08:55.350Z,331.88
2018-04-24T10:09:55.283Z,365.63
2018-04-24T10:10:55.222Z,382.50
2018-04-24T10:11:55.142Z,399.38
2018-04-24T10:12:55.076Z,405.00
2018-04-24T10:13:55.004Z,382.50
2018-04-24T10:14:54.933Z,365.63
2018-04-24T10:15:54.861Z,354.38
2018-04-24T10:16:54.790Z,354.38
2018-04-24T10:17:54.722Z,382.50
2018-04-24T10:18:54.655Z,444.38
2018-04-24T10:19:54.580Z,489.38
2018-04-24T10:20:54.505Z,523.13
2018-04-24T10:21:54.440Z,551.25
2018-04-24T10:22:54.371Z,517.50
2018-04-24T10:23:54.299Z,444.38
2018-04-24T10:24:54.226Z,427.50
2018-04-24T10:25:54.159Z,444.38
2018-04-24T10:26:54.090Z,455.63
2018-04-24T10:27:54.019Z,461.25
2018-04-24T10:28:53.949Z,495.00
2018-04-24T10:29:53.879Z,528.75
2018-04-24T10:30:53.809Z,517.50
2018-04-24T10:31:53.756Z,495.00
2018-04-24T10:32:53.669Z,466.88
2018-04-24T10:33:53.600Z,433.13
2018-04-24T10:34:53.531Z,421.88
2018-04-24T10:35:53.459Z,427.50
2018-04-24T10:36:53.392Z,444.38
2018-04-24T10:37:53.324Z,433.13
2018-04-24T10:38:53.255Z,433.13
2018-04-24T10:39:53.186Z,416.25
2018-04-24T10:40:53.114Z,382.50
2018-04-24T10:41:53.046Z,376.88
2018-04-24T10:42:52.978Z,376.88
2018-04-24T10:43:52.977Z,399.38
2018-04-24T10:44:52.841Z,405.00
2018-04-24T10:45:52.766Z,399.38
2018-04-24T10:46:52.707Z,416.25
2018-04-24T10:47:52.626Z,427.50
2018-04-24T10:48:52.561Z,410.63
2018-04-24T10:49:52.491Z,393.75
2018-04-24T10:50:52.423Z,405.00
2018-04-24T10:51:52.398Z,416.25
2018-04-24T10:52:52.290Z,427.50
2018-04-24T10:53:52.222Z,399.38
2018-04-24T10:54:52.147Z,371.25
2018-04-24T10:55:52.098Z,393.75
2018-04-24T10:56:52.010Z,433.13
2018-04-24T10:57:51.939Z,455.63
2018-04-24T10:58:51.875Z,450.00
2018-04-24T10:59:51.808Z,433.13
2018-04-24T11:00:51.733Z,421.88
2018-04-24T11:01:51.662Z,433.13
2018-04-24T11:02:51.597Z,416.25
2018-04-24T11:03:51.527Z,376.88
2018-04-24T11:04:51.458Z,348.75
2018-04-24T11:05:51.428Z,343.13
2018-04-24T11:06:51.316Z,326.25
2018-04-24T11:07:51.249Z,331.88
2018-04-24T11:08:51.179Z,360.00
2018-04-24T11:09:51.110Z,354.38
2018-04-24T11:10:51.042Z,348.75
2018-04-24T11:11:50.975Z,354.38
2018-04-24T11:12:50.901Z,337.50
2018-04-24T11:13:50.833Z,326.25
2018-04-24T11:14:50.763Z,326.25
2018-04-24T11:15:50.702Z,320.63
2018-04-24T11:16:50.628Z,275.63
2018-04-24T11:17:50.564Z,281.25
2018-04-24T11:18:50.492Z,360.00
2018-04-24T11:19:50.423Z,399.38
2018-04-24T11:20:50.351Z,376.88
2018-04-24T11:21:50.280Z,343.13
2018-04-24T11:22:50.211Z,331.88
2018-04-24T11:23:50.139Z,309.38
2018-04-24T11:24:50.072Z,275.63
2018-04-24T11:25:50.005Z,253.13
2018-04-24T11:26:50.021Z,247.50
2018-04-24T11:27:49.872Z,247.50
2018-04-24T11:28:49.795Z,253.13
2018-04-24T11:29:49.725Z,275.63
2018-04-24T11:30:49.657Z,275.63
2018-04-24T11:31:49.588Z,258.75
2018-04-24T11:32:49.520Z,253.13
2018-04-24T11:33:49.455Z,264.38
2018-04-24T11:34:49.378Z,298.13
2018-04-24T11:35:49.312Z,337.50
2018-04-24T11:36:49.241Z,388.13
2018-04-24T11:37:49.173Z,455.63
2018-04-24T11:38:49.101Z,528.75
2018-04-24T11:39:49.031Z,545.63
2018-04-24T11:40:48.963Z,568.13
2018-04-24T11:41:48.892Z,624.38
2018-04-24T11:42:48.824Z,669.38
2018-04-24T11:43:48.765Z,742.50
2018-04-24T11:44:48.687Z,725.63
2018-04-24T11:45:48.620Z,703.13
2018-04-24T11:46:48.550Z,770.63
2018-04-24T11:47:48.480Z,630.00
2018-04-24T11:48:48.411Z,708.75
2018-04-24T11:49:48.342Z,753.75
2018-04-24T11:50:48.272Z,793.13
2018-04-24T11:51:48.208Z,804.38
2018-04-24T11:52:48.136Z,725.63
2018-04-24T11:53:48.068Z,708.75
2018-04-24T11:54:48.004Z,680.63
2018-04-24T11:55:47.933Z,635.63
2018-04-24T11:56:47.863Z,613.13
2018-04-24T11:57:47.794Z,658.13
2018-04-24T11:58:47.731Z,703.13
2018-04-24T11:59:47.659Z,742.50
2018-04-24T12:00:47.594Z,787.50
2018-04-24T12:01:47.523Z,798.75
2018-04-24T12:02:47.542Z,849.38
2018-04-24T12:03:47.388Z,911.25
2018-04-24T12:04:47.331Z,911.25
2018-04-24T12:05:47.254Z,770.63
2018-04-24T12:06:47.184Z,832.50
2018-04-24T12:07:47.127Z,826.88
2018-04-24T12:08:47.051Z,832.50
2018-04-24T12:09:46.982Z,1057.50
2018-04-24T12:10:46.915Z,1001.25
2018-04-24T12:11:46.848Z,1569.38
2018-04-24T12:12:46.782Z,1282.50
2018-04-24T12:13:46.715Z,939.38
2018-04-24T12:14:46.647Z,821.25
2018-04-24T12:15:46.640Z,810.00
2018-04-24T12:16:46.513Z,748.13
2018-04-24T12:17:46.446Z,781.88
2018-04-24T12:18:46.379Z,770.63
2018-04-24T12:19:46.315Z,765.00
2018-04-24T12:20:46.246Z,798.75
2018-04-24T12:21:46.182Z,826.88
2018-04-24T12:22:46.121Z,826.88
2018-04-24T12:23:46.048Z,838.13
2018-04-24T12:24:46.068Z,860.63
2018-04-24T12:25:45.913Z,826.88
2018-04-24T12:26:45.857Z,714.38
2018-04-24T12:27:45.782Z,686.25
2018-04-24T12:28:45.716Z,663.75
2018-04-24T12:29:45.652Z,680.63
2018-04-24T12:30:45.582Z,731.25
2018-04-24T12:31:45.517Z,776.25
2018-04-24T12:32:45.451Z,815.63
2018-04-24T12:33:45.384Z,883.13
2018-04-24T12:34:45.320Z,866.25
2018-04-24T12:35:45.252Z,787.50
2018-04-24T12:36:45.190Z,781.88
2018-04-24T12:37:45.120Z,759.38
2018-04-24T12:38:45.144Z,725.63
2018-04-24T12:39:44.988Z,708.75
2018-04-24T12:40:44.922Z,686.25
2018-04-24T12:41:44.858Z,691.88
2018-04-24T12:42:44.791Z,703.13
2018-04-24T12:43:44.722Z,691.88
2018-04-24T12:44:44.658Z,708.75
2018-04-24T12:45:44.592Z,680.63
2018-04-24T12:46:44.525Z,669.38
2018-04-24T12:47:44.458Z,691.88
2018-04-24T12:48:44.395Z,658.13
2018-04-24T12:49:44.327Z,601.88
2018-04-24T12:50:44.259Z,568.13
2018-04-24T12:51:44.237Z,534.38
2018-04-24T12:52:44.125Z,506.25
2018-04-24T12:53:44.059Z,495.00
2018-04-24T12:54:43.992Z,511.88
2018-04-24T12:55:43.929Z,540.00
2018-04-24T12:56:43.860Z,528.75
2018-04-24T12:57:43.796Z,568.13
2018-04-24T12:58:43.732Z,596.25
2018-04-24T12:59:43.659Z,641.25
2018-04-24T13:00:43.594Z,725.63
2018-04-24T13:01:43.528Z,888.75
2018-04-24T13:02:43.459Z,933.75
2018-04-24T13:03:43.399Z,759.38
2018-04-24T13:04:43.395Z,720.00
2018-04-24T13:05:43.257Z,748.13
2018-04-24T13:06:43.195Z,1085.63
2018-04-24T13:07:43.125Z,832.50
2018-04-24T13:08:43.059Z,714.38
2018-04-24T13:09:43.018Z,725.63
2018-04-24T13:10:42.926Z,945.00
2018-04-24T13:11:42.862Z,894.38
2018-04-24T13:12:42.793Z,1040.63
2018-04-24T13:13:42.729Z,1575.00