createdAt,value
2018-03-24T00:01:05.824Z,97117.44
2018-03-24T00:03:33.408Z,97109.87
2018-03-24T00:06:01.048Z,97110.09
2018-03-24T00:08:28.694Z,97119.88
2018-03-24T00:10:56.261Z,97117.36
2018-03-24T00:13:23.905Z,97127.48
2018-03-24T00:15:51.551Z,97122.39
2018-03-24T00:18:19.137Z,97120.17
2018-03-24T00:20:46.993Z,97119.78
2018-03-24T00:23:14.634Z,97108.64
2018-03-24T00:25:42.210Z,97109.69
2018-03-24T00:28:12.942Z,97107.16
2018-03-24T00:30:41.156Z,97108.05
2018-03-24T00:33:08.799Z,97107.88
2018-03-24T00:35:36.454Z,97102.88
2018-03-24T00:38:04.057Z,97086.34
2018-03-24T00:40:32.601Z,97078.77
2018-03-24T00:43:00.324Z,97062.95
2018-03-24T00:45:27.902Z,97067.53
2018-03-24T00:47:57.436Z,97076.40
2018-03-24T00:50:25.057Z,97077.56
2018-03-24T00:52:52.702Z,97086.77
2018-03-24T00:55:20.866Z,97082.23
2018-03-24T00:57:48.794Z,97083.55
2018-03-24T01:00:16.380Z,97084.20
2018-03-24T01:02:43.958Z,97083.00
2018-03-24T01:05:11.898Z,97089.31
2018-03-24T01:07:39.467Z,97090.83
2018-03-24T01:10:07.043Z,97096.08
2018-03-24T01:12:34.680Z,97093.52
2018-03-24T01:15:02.262Z,97086.89
2018-03-24T01:17:29.809Z,97090.33
2018-03-24T01:19:57.412Z,97086.34
2018-03-24T01:22:24.997Z,97087.48
2018-03-24T01:24:52.540Z,97085.77
2018-03-24T01:27:20.171Z,97092.02
2018-03-24T01:29:47.750Z,97091.18
2018-03-24T01:32:15.315Z,97094.31
2018-03-24T01:34:43.238Z,97094.61
2018-03-24T01:37:10.819Z,97100.19
2018-03-24T01:39:38.408Z,97098.34
2018-03-24T01:42:06.090Z,97098.57
2018-03-24T01:44:33.892Z,97105.91
2018-03-24T01:47:01.747Z,97108.76
2018-03-24T01:49:29.616Z,97114.09
2018-03-24T01:51:57.184Z,97123.05
2018-03-24T01:54:24.911Z,97129.47
2018-03-24T01:56:52.859Z,97132.70
2018-03-24T01:59:21.139Z,97134.23
2018-03-24T02:01:48.723Z,97137.11
2018-03-24T02:04:17.333Z,97136.34
2018-03-24T02:06:44.893Z,97132.20
2018-03-24T02:09:12.452Z,97130.78
2018-03-24T02:11:40.828Z,97129.65
2018-03-24T02:14:09.111Z,97140.45
2018-03-24T02:16:36.753Z,97140.30
2018-03-24T02:19:04.428Z,97135.23
2018-03-24T02:21:32.501Z,97139.94
2018-03-24T02:24:00.147Z,97135.16
2018-03-24T02:26:27.853Z,97142.83
2018-03-24T02:28:55.525Z,97146.99
2018-03-24T02:31:23.092Z,97148.47
2018-03-24T02:33:51.400Z,97150.81
2018-03-24T02:36:18.965Z,97159.06
2018-03-24T02:38:46.539Z,97168.12
2018-03-24T02:41:14.208Z,97174.09
2018-03-24T02:43:41.787Z,97177.55
2018-03-24T02:46:09.407Z,97176.32
2018-03-24T02:48:37.052Z,97178.41
2018-03-24T02:51:04.640Z,97178.91
2018-03-24T02:53:32.224Z,97187.25
2018-03-24T02:56:00.604Z,97175.20
2018-03-24T02:58:28.181Z,97175.34
2018-03-24T03:00:55.855Z,97180.97
2018-03-24T03:03:23.878Z,97179.17
2018-03-24T03:05:51.822Z,97185.38
2018-03-24T03:08:19.464Z,97200.23
2018-03-24T03:10:47.117Z,97197.33
2018-03-24T03:13:14.704Z,97193.81
2018-03-24T03:15:42.295Z,97202.52
2018-03-24T03:18:09.927Z,97203.67
2018-03-24T03:20:37.674Z,97208.20
2018-03-24T03:23:05.276Z,97210.51
2018-03-24T03:25:32.900Z,97218.45
2018-03-24T03:28:00.639Z,97221.14
2018-03-24T03:30:29.935Z,97224.30
2018-03-24T03:32:57.789Z,97228.28
2018-03-24T03:35:25.364Z,97230.20
2018-03-24T03:37:52.990Z,97232.75
2018-03-24T03:40:20.649Z,97236.77
2018-03-24T03:42:48.242Z,97233.14
2018-03-24T03:45:15.825Z,97244.47
2018-03-24T03:47:43.471Z,97242.09
2018-03-24T03:50:11.037Z,97245.38
2018-03-24T03:52:38.610Z,97252.81
2018-03-24T03:55:06.247Z,97250.89
2018-03-24T03:57:33.990Z,97255.00
2018-03-24T04:00:01.576Z,97253.37
2018-03-24T04:02:29.442Z,97258.58
2018-03-24T04:04:57.016Z,97259.46
2018-03-24T04:07:24.617Z,97263.41
2018-03-24T04:09:52.546Z,97270.89
2018-03-24T04:12:20.123Z,97269.07
2018-03-24T04:14:47.709Z,97267.50
2018-03-24T04:17:15.954Z,97276.84
2018-03-24T04:19:43.524Z,97277.70
2018-03-24T04:22:11.078Z,97276.97
2018-03-24T04:24:38.703Z,97281.34
2018-03-24T04:27:06.271Z,97283.36
2018-03-24T04:29:33.842Z,97285.67
2018-03-24T04:32:01.550Z,97282.08
2018-03-24T04:34:29.126Z,97287.19
2018-03-24T04:36:56.714Z,97289.53
2018-03-24T04:39:24.676Z,97295.55
2018-03-24T04:41:52.354Z,97292.51
2018-03-24T04:44:19.929Z,97297.48
2018-03-24T04:46:47.540Z,97296.14
2018-03-24T04:49:15.245Z,97303.06
2018-03-24T04:51:42.839Z,97303.55
2018-03-24T04:54:10.550Z,97305.72
2018-03-24T04:56:38.120Z,97304.70
2018-03-24T04:59:05.779Z,97310.87
2018-03-24T05:01:36.605Z,97313.30
2018-03-24T05:04:04.201Z,97314.75
2018-03-24T05:06:31.771Z,97316.23
2018-03-24T05:08:59.436Z,97317.25
2018-03-24T05:11:26.997Z,97324.00
2018-03-24T05:13:55.052Z,97318.20
2018-03-24T05:16:22.900Z,97311.84
2018-03-24T05:18:50.475Z,97317.94
2018-03-24T05:21:18.057Z,97317.06
2018-03-24T05:23:47.232Z,97328.19
2018-03-24T05:26:14.917Z,97327.41
2018-03-24T05:28:42.477Z,97319.25
2018-03-24T05:31:10.117Z,97329.02
2018-03-24T05:33:37.830Z,97331.95
2018-03-24T05:36:05.397Z,97337.94
2018-03-24T05:38:33.033Z,97341.46
2018-03-24T05:41:00.640Z,97350.77
2018-03-24T05:43:28.212Z,97343.98
2018-03-24T05:45:55.899Z,97351.16
2018-03-24T05:48:23.528Z,97352.16
2018-03-24T05:50:51.124Z,97349.98
2018-03-24T05:53:18.834Z,97355.09
2018-03-24T05:55:47.159Z,97363.23
2018-03-24T05:58:14.724Z,97355.87
2018-03-24T06:00:42.806Z,97365.09
2018-03-24T06:03:10.465Z,97362.07
2018-03-24T06:05:38.082Z,97370.74
2018-03-24T06:08:05.752Z,97369.63
2018-03-24T06:10:33.463Z,97377.25
2018-03-24T06:13:01.042Z,97376.16
2018-03-24T06:15:28.669Z,97391.08
2018-03-24T06:17:56.306Z,97396.03
2018-03-24T06:20:23.890Z,97400.00
2018-03-24T06:22:51.570Z,97402.45
2018-03-24T06:25:19.134Z,97406.92
2018-03-24T06:27:46.711Z,97408.91
2018-03-24T06:30:30.999Z,97410.59
2018-03-24T06:32:58.675Z,97405.97
2018-03-24T06:35:26.265Z,97408.98
2018-03-24T06:37:54.210Z,97406.07
2018-03-24T06:40:21.776Z,97415.22
2018-03-24T06:42:49.348Z,97425.95
2018-03-24T06:45:16.980Z,97423.41
2018-03-24T06:47:44.561Z,97429.86
2018-03-24T06:50:12.209Z,97430.72
2018-03-24T06:52:39.834Z,97433.13
2018-03-24T06:55:08.386Z,97437.80
2018-03-24T06:57:35.974Z,97445.47
2018-03-24T07:00:03.877Z,97447.64
2018-03-24T07:02:31.588Z,97455.19
2018-03-24T07:04:59.191Z,97458.66
2018-03-24T07:07:26.814Z,97455.59
2018-03-24T07:09:54.495Z,97459.83
2018-03-24T07:12:22.091Z,97459.30
2018-03-24T07:14:49.787Z,97464.67
2018-03-24T07:17:18.036Z,97464.34
2018-03-24T07:19:46.388Z,97471.87
2018-03-24T07:22:14.054Z,97471.98
2018-03-24T07:24:41.637Z,97475.73
2018-03-24T07:27:09.274Z,97477.54
2018-03-24T07:29:36.910Z,97480.63
2018-03-24T07:32:04.572Z,97474.04
2018-03-24T07:34:32.149Z,97482.26
2018-03-24T07:37:00.049Z,97479.34
2018-03-24T07:39:28.014Z,97474.27
2018-03-24T07:41:55.602Z,97484.95
2018-03-24T07:44:23.259Z,97479.69
2018-03-24T07:46:50.922Z,97484.75
2018-03-24T07:49:18.969Z,97485.44
2018-03-24T07:51:46.588Z,97489.34
2018-03-24T07:54:14.186Z,97487.77
2018-03-24T07:56:43.721Z,97490.17
2018-03-24T07:59:11.426Z,97492.84
2018-03-24T08:01:39.012Z,97504.45
2018-03-24T08:04:07.605Z,97506.80
2018-03-24T08:06:35.219Z,97517.23
2018-03-24T08:09:03.709Z,97515.62
2018-03-24T08:11:31.271Z,97517.38
2018-03-24T08:13:58.917Z,97522.97
2018-03-24T08:16:26.507Z,97523.19
2018-03-24T08:18:54.085Z,97525.56
2018-03-24T08:21:21.773Z,97525.81
2018-03-24T08:23:49.361Z,97521.90
2018-03-24T08:26:16.931Z,97527.80
2018-03-24T08:28:46.054Z,97534.02
2018-03-24T08:31:14.450Z,97531.80
2018-03-24T08:33:42.093Z,97535.93
2018-03-24T08:36:09.730Z,97532.42
2018-03-24T08:38:37.308Z,97533.78
2018-03-24T08:41:04.972Z,97543.02
2018-03-24T08:43:32.585Z,97544.23
2018-03-24T08:46:00.151Z,97540.92
2018-03-24T08:48:27.716Z,97545.81
2018-03-24T08:50:55.414Z,97551.11
2018-03-24T08:53:23.059Z,97549.36
2018-03-24T08:55:51.458Z,97558.47
2018-03-24T08:58:19.115Z,97562.92
2018-03-24T09:00:46.701Z,97565.93
2018-03-24T09:03:14.285Z,97562.33
2018-03-24T09:05:42.009Z,97565.23
2018-03-24T09:08:09.596Z,97565.95
2018-03-24T09:10:37.185Z,97565.97
2018-03-24T09:13:04.811Z,97567.31
2018-03-24T09:15:32.410Z,97554.09
2018-03-24T09:17:59.976Z,97566.15
2018-03-24T09:20:27.614Z,97566.75
2018-03-24T09:22:55.202Z,97563.66
2018-03-24T09:25:22.810Z,97563.80
2018-03-24T09:27:50.706Z,97565.28
2018-03-24T09:30:18.289Z,97563.17
2018-03-24T09:32:45.914Z,97564.67
2018-03-24T09:35:13.593Z,97574.73
2018-03-24T09:37:41.166Z,97572.73
2018-03-24T09:40:08.801Z,97572.83
2018-03-24T09:42:36.438Z,97574.17
2018-03-24T09:45:04.121Z,97578.60
2018-03-24T09:47:31.779Z,97575.02
2018-03-24T09:49:59.402Z,97580.88
2018-03-24T09:52:26.969Z,97575.38
2018-03-24T09:54:54.536Z,97583.48
2018-03-24T09:57:22.155Z,97579.57
2018-03-24T09:59:49.729Z,97593.55
2018-03-24T10:02:17.303Z,97595.28
2018-03-24T10:04:45.226Z,97591.73
2018-03-24T10:07:13.150Z,97589.74
2018-03-24T10:09:40.722Z,97585.56
2018-03-24T10:12:09.306Z,97587.97
2018-03-24T10:14:36.941Z,97597.81
2018-03-24T10:17:04.589Z,97596.19
2018-03-24T10:19:32.212Z,97600.30
2018-03-24T10:22:25.625Z,97607.35
2018-03-24T10:24:53.285Z,97608.69
2018-03-24T10:27:20.906Z,97612.36
2018-03-24T10:29:48.482Z,97606.99
2018-03-24T10:32:18.329Z,97615.58
2018-03-24T10:34:45.920Z,97623.06
2018-03-24T10:37:13.602Z,97628.45
2018-03-24T10:39:44.444Z,97626.67
2018-03-24T10:42:12.032Z,97628.13
2018-03-24T10:44:39.607Z,97626.73
2018-03-24T10:47:07.473Z,97624.58
2018-03-24T10:49:35.177Z,97620.87
2018-03-24T10:52:02.748Z,97626.75
2018-03-24T10:54:30.375Z,97623.36
2018-03-24T10:56:57.957Z,97629.22
2018-03-24T10:59:25.547Z,97631.80
2018-03-24T11:01:53.224Z,97623.05
2018-03-24T11:04:20.845Z,97625.81
2018-03-24T11:06:48.412Z,97628.08
2018-03-24T11:09:16.131Z,97626.04
2018-03-24T11:11:43.689Z,97629.69
2018-03-24T11:14:11.328Z,97622.84
2018-03-24T11:16:39.198Z,97625.73
2018-03-24T11:19:06.798Z,97625.83
2018-03-24T11:21:34.380Z,97630.66
2018-03-24T11:24:02.279Z,97630.33
2018-03-24T11:26:29.943Z,97630.89
2018-03-24T11:28:57.513Z,97631.84
2018-03-24T11:31:25.226Z,97634.52
2018-03-24T11:33:52.793Z,97633.89
2018-03-24T11:36:20.381Z,97635.53
2018-03-24T11:38:48.028Z,97631.91
2018-03-24T11:41:15.615Z,97629.28
2018-03-24T11:43:44.059Z,97632.02
2018-03-24T11:46:11.698Z,97642.00
2018-03-24T11:48:39.269Z,97647.27
2018-03-24T11:51:06.837Z,97646.14
2018-03-24T11:53:46.358Z,97648.43
2018-03-24T11:56:13.995Z,97650.20
2018-03-24T11:58:41.556Z,97656.11
2018-03-24T12:01:09.502Z,97658.34
2018-03-24T12:03:37.072Z,97649.95
2018-03-24T12:06:04.681Z,97662.53
2018-03-24T12:08:32.309Z,97668.06
2018-03-24T12:11:00.052Z,97667.34
2018-03-24T12:13:27.682Z,97673.86
2018-03-24T12:15:55.300Z,97682.09
2018-03-24T12:18:22.863Z,97684.67
2018-03-24T12:20:50.431Z,97679.64
2018-03-24T12:23:18.052Z,97686.30
2018-03-24T12:25:45.638Z,97687.75
2018-03-24T12:28:13.197Z,97690.48
2018-03-24T12:30:41.150Z,97692.53
2018-03-24T12:33:08.736Z,97684.66
2018-03-24T12:35:36.339Z,97691.07
2018-03-24T12:38:03.972Z,97692.06
2018-03-24T12:40:31.577Z,97702.36
2018-03-24T12:42:59.236Z,97696.63
2018-03-24T12:45:26.882Z,97692.95
2018-03-24T12:47:54.449Z,97692.88
2018-03-24T12:50:22.026Z,97700.14
2018-03-24T12:52:49.656Z,97708.23
2018-03-24T12:55:17.234Z,97707.02
2018-03-24T12:57:45.437Z,97705.55
2018-03-24T13:00:13.111Z,97706.77
2018-03-24T13:02:40.685Z,97705.67
2018-03-24T13:05:08.288Z,97704.41
2018-03-24T13:07:36.005Z,97705.89
2018-03-24T13:10:03.737Z,97713.79
2018-03-24T13:12:31.873Z,97719.80
2018-03-24T13:14:59.501Z,97718.38
2018-03-24T13:17:27.188Z,97728.58
2018-03-24T13:19:54.820Z,97728.58
2018-03-24T13:22:22.438Z,97730.60
2018-03-24T13:24:50.008Z,97728.24
2018-03-24T13:27:17.600Z,97720.70
2018-03-24T13:29:45.456Z,97725.91
2018-03-24T13:32:13.046Z,97730.69
2018-03-24T13:34:40.633Z,97728.93
2018-03-24T13:37:08.471Z,97738.72
2018-03-24T13:39:36.041Z,97732.25
2018-03-24T13:42:03.699Z,97727.33
2018-03-24T13:44:31.335Z,97739.63
2018-03-24T13:46:58.980Z,97743.04
2018-03-24T13:49:26.524Z,97750.68
2018-03-24T13:51:54.203Z,97753.85
2018-03-24T13:54:21.791Z,97758.52
2018-03-24T13:56:49.366Z,97763.70
2018-03-24T13:59:17.002Z,97768.54
2018-03-24T14:01:45.262Z,97769.88
2018-03-24T14:04:12.846Z,97766.66
2018-03-24T14:06:40.475Z,97765.79
2018-03-24T14:09:08.102Z,97761.26
2018-03-24T14:11:35.673Z,97774.33
2018-03-24T14:14:03.424Z,97777.44
2018-03-24T14:16:31.017Z,97781.45
2018-03-24T14:18:58.630Z,97785.53
2018-03-24T14:21:26.318Z,97802.67
2018-03-24T14:23:54.520Z,97804.59
2018-03-24T14:26:22.140Z,97814.27
2018-03-24T14:28:49.779Z,97817.69
2018-03-24T14:31:17.353Z,97824.97
2018-03-24T14:33:44.934Z,97824.23
2018-03-24T14:36:12.646Z,97821.37
2018-03-24T14:38:40.318Z,97819.55
2018-03-24T14:41:07.908Z,97819.63
2018-03-24T14:43:35.536Z,97831.34
2018-03-24T14:46:03.181Z,97826.36
2018-03-24T14:48:30.805Z,97835.40
2018-03-24T14:50:58.467Z,97838.97
2018-03-24T14:53:26.116Z,97839.83
2018-03-24T14:55:53.707Z,97847.84
2018-03-24T14:58:21.340Z,97857.09
2018-03-24T15:00:48.978Z,97860.84
2018-03-24T15:03:16.545Z,97865.48
2018-03-24T15:05:44.970Z,97869.08
2018-03-24T15:08:12.553Z,97871.85
2018-03-24T15:10:40.139Z,97884.72
2018-03-24T15:13:07.772Z,97888.13
2018-03-24T15:15:35.574Z,97893.06
2018-03-24T15:18:03.209Z,97894.91
2018-03-24T15:20:30.856Z,97893.08
2018-03-24T15:22:58.498Z,97895.67
2018-03-24T15:25:26.061Z,97903.58
2018-03-24T15:27:53.688Z,97907.42
2018-03-24T15:30:33.018Z,97913.23
2018-03-24T15:33:12.550Z,97926.67
2018-03-24T15:36:01.265Z,97933.04
2018-03-24T15:38:29.182Z,97929.50
2018-03-24T15:40:56.748Z,97931.95
2018-03-24T15:43:24.324Z,97940.80
2018-03-24T15:45:51.976Z,97953.34
2018-03-24T15:48:19.618Z,97954.31
2018-03-24T15:50:47.199Z,97959.64
2018-03-24T15:53:14.858Z,97970.98
2018-03-24T15:55:42.502Z,97970.12
2018-03-24T15:58:10.310Z,97971.08
2018-03-24T16:00:38.109Z,97968.72
2018-03-24T16:03:05.800Z,97978.78
2018-03-24T16:05:33.443Z,97991.71
2018-03-24T16:08:01.093Z,97994.17
2018-03-24T16:10:28.926Z,98002.30
2018-03-24T16:12:57.355Z,98004.94
2018-03-24T16:15:25.206Z,98013.70
2018-03-24T16:17:53.140Z,98019.98
2018-03-24T16:20:21.061Z,98026.42
2018-03-24T16:22:48.959Z,98030.91
2018-03-24T16:25:17.364Z,98040.10
2018-03-24T16:27:45.289Z,98044.66
2018-03-24T16:30:13.243Z,98044.57
2018-03-24T16:32:41.125Z,98048.02
2018-03-24T16:35:09.047Z,98056.97
2018-03-24T16:37:37.009Z,98051.30
2018-03-24T16:40:04.963Z,98049.07
2018-03-24T16:42:32.837Z,98046.05
2018-03-24T16:45:00.738Z,98046.84
2018-03-24T16:47:28.725Z,98051.41
2018-03-24T16:49:56.606Z,98056.92
2018-03-24T16:52:24.571Z,98059.94
2018-03-24T16:54:52.458Z,98070.95
2018-03-24T16:57:20.323Z,98082.58
2018-03-24T16:59:48.277Z,98083.13
2018-03-24T17:02:16.159Z,98087.35
2018-03-24T17:04:44.038Z,98085.72
2018-03-24T17:07:11.996Z,98090.56
2018-03-24T17:09:39.870Z,98095.31
2018-03-24T17:12:07.758Z,98100.16
2018-03-24T17:14:35.700Z,98107.30
2018-03-24T17:17:03.646Z,98108.38
2018-03-24T17:19:31.609Z,98113.14
2018-03-24T17:21:59.740Z,98122.10
2018-03-24T17:24:27.618Z,98122.91
2018-03-24T17:26:55.515Z,98126.91
2018-03-24T17:29:23.445Z,98120.75
2018-03-24T17:31:51.342Z,98125.33
2018-03-24T17:34:19.216Z,98123.59
2018-03-24T17:36:47.417Z,98131.43
2018-03-24T17:39:15.734Z,98135.52
2018-03-24T17:41:43.617Z,98142.86
2018-03-24T17:44:12.308Z,98155.02
2018-03-24T17:46:40.174Z,98158.70
2018-03-24T17:49:08.128Z,98152.62
2018-03-24T17:51:36.084Z,98140.84
2018-03-24T17:54:04.041Z,98149.77
2018-03-24T17:56:32.121Z,98146.77
2018-03-24T17:59:00.084Z,98152.52
2018-03-24T18:01:28.864Z,98149.34
2018-03-24T18:03:56.756Z,98158.81
2018-03-24T18:06:24.768Z,98170.63
2018-03-24T18:08:52.662Z,98172.80
2018-03-24T18:11:20.636Z,98179.33
2018-03-24T18:13:48.931Z,98179.56
2018-03-24T18:16:16.956Z,98186.09
2018-03-24T18:18:45.536Z,98194.73
2018-03-24T18:21:13.592Z,98206.05
2018-03-24T18:23:41.493Z,98207.70
2018-03-24T18:26:10.165Z,98203.53
2018-03-24T18:28:38.116Z,98213.08
2018-03-24T18:31:06.027Z,98206.22
2018-03-24T18:33:33.989Z,98205.16
2018-03-24T18:36:01.992Z,98215.00
2018-03-24T18:38:29.893Z,98216.81
2018-03-24T18:40:57.804Z,98221.22
2018-03-24T18:43:26.410Z,98220.88
2018-03-24T18:45:54.302Z,98220.56
2018-03-24T18:48:23.067Z,98229.75
2018-03-24T18:50:51.402Z,98229.16
2018-03-24T18:53:19.275Z,98227.98
2018-03-24T18:55:47.163Z,98226.03
2018-03-24T18:58:15.120Z,98235.07
2018-03-24T19:00:46.312Z,98247.02
2018-03-24T19:03:14.187Z,98247.56
2018-03-24T19:05:42.464Z,98252.17
2018-03-24T19:08:10.379Z,98251.20
2018-03-24T19:10:38.314Z,98259.27
2018-03-24T19:13:06.316Z,98263.99
2018-03-24T19:15:34.274Z,98262.23
2018-03-24T19:18:02.262Z,98267.11
2018-03-24T19:20:31.007Z,98263.84
2018-03-24T19:22:59.105Z,98267.75
2018-03-24T19:25:27.048Z,98265.11
2018-03-24T19:27:54.947Z,98267.06
2018-03-24T19:30:22.958Z,98265.42
2018-03-24T19:32:51.820Z,98272.66
2018-03-24T19:35:19.786Z,98273.83
2018-03-24T19:37:48.010Z,98274.83
2018-03-24T19:40:15.909Z,98270.73
2018-03-24T19:42:43.872Z,98274.62
2018-03-24T19:45:11.788Z,98262.96
2018-03-24T19:47:39.705Z,98272.73
2018-03-24T19:50:07.672Z,98267.17
2018-03-24T19:52:35.653Z,98268.17
2018-03-24T19:55:03.557Z,98271.89
2018-03-24T19:57:31.880Z,98278.51
2018-03-24T19:59:59.845Z,98275.09
2018-03-24T20:02:28.819Z,98279.88
2018-03-24T20:04:56.818Z,98277.09
2018-03-24T20:07:24.763Z,98283.17
2018-03-24T20:09:52.750Z,98292.09
2018-03-24T20:12:20.688Z,98287.35
2018-03-24T20:14:48.644Z,98289.70
2018-03-24T20:17:16.583Z,98291.03
2018-03-24T20:19:44.589Z,98288.84
2018-03-24T20:22:12.548Z,98291.84
2018-03-24T20:24:41.432Z,98284.08
2018-03-24T20:27:09.396Z,98281.99
2018-03-24T20:29:37.280Z,98281.90
2018-03-24T20:32:05.183Z,98286.58
2018-03-24T20:34:33.238Z,98293.09
2018-03-24T20:37:01.172Z,98296.44
2018-03-24T20:39:29.126Z,98299.51
2018-03-24T20:41:57.346Z,98294.75
2018-03-24T20:44:25.224Z,98302.79
2018-03-24T20:46:53.086Z,98308.86
2018-03-24T20:49:20.961Z,98315.97
2018-03-24T20:51:48.900Z,98316.09
2018-03-24T20:54:16.860Z,98318.38
2018-03-24T20:56:44.792Z,98313.06
2018-03-24T20:59:12.662Z,98310.70
2018-03-24T21:01:40.384Z,98307.41
2018-03-24T21:04:08.294Z,98312.40
2018-03-24T21:06:36.039Z,98308.36
2018-03-24T21:09:03.962Z,98307.77
2018-03-24T21:11:32.098Z,98309.68
2018-03-24T21:13:59.821Z,98306.73
2018-03-24T21:16:27.481Z,98314.61
2018-03-24T21:18:55.089Z,98317.41
2018-03-24T21:21:22.689Z,98316.52
2018-03-24T21:23:50.421Z,98309.20
2018-03-24T21:26:18.539Z,98306.82
2018-03-24T21:28:46.132Z,98315.28
2018-03-24T21:31:13.722Z,98316.86
2018-03-24T21:33:41.812Z,98320.28
2018-03-24T21:36:09.418Z,98315.20
2018-03-24T21:38:37.015Z,98313.88
2018-03-24T21:41:04.957Z,98324.20
2018-03-24T21:43:32.530Z,98310.84
2018-03-24T21:46:00.101Z,98327.84
2018-03-24T21:48:27.745Z,98330.69
2018-03-24T21:50:55.341Z,98334.10
2018-03-24T21:53:23.041Z,98329.52
2018-03-24T21:55:50.695Z,98325.03
2018-03-24T21:58:18.285Z,98335.62
2018-03-24T22:00:45.896Z,98336.64
2018-03-24T22:03:13.534Z,98338.98
2018-03-24T22:05:41.116Z,98334.08
2018-03-24T22:08:08.699Z,98334.83
2018-03-24T22:10:36.590Z,98341.54
2018-03-24T22:13:04.176Z,98341.56
2018-03-24T22:15:31.789Z,98335.23
2018-03-24T22:17:59.636Z,98343.09
2018-03-24T22:20:27.301Z,98333.67
2018-03-24T22:22:54.893Z,98335.00
2018-03-24T22:25:22.545Z,98338.98
2018-03-24T22:27:50.248Z,98339.37
2018-03-24T22:30:17.841Z,98344.52
2018-03-24T22:32:45.456Z,98340.41
2018-03-24T22:35:13.029Z,98343.76
2018-03-24T22:37:40.926Z,98350.64
2018-03-24T22:40:08.796Z,98354.41
2018-03-24T22:42:36.402Z,98361.05
2018-03-24T22:45:04.102Z,98354.83
2018-03-24T22:47:31.735Z,98353.92
2018-03-24T22:49:59.322Z,98354.98
2018-03-24T22:52:27.862Z,98354.69
2018-03-24T22:54:55.537Z,98357.79
2018-03-24T22:57:23.193Z,98357.42
2018-03-24T22:59:50.829Z,98363.91
2018-03-24T23:02:19.464Z,98361.52
2018-03-24T23:04:47.059Z,98363.86
2018-03-24T23:07:14.628Z,98363.65
2018-03-24T23:09:42.472Z,98369.44
2018-03-24T23:12:10.071Z,98364.36
2018-03-24T23:14:37.640Z,98366.12
2018-03-24T23:17:05.277Z,98364.25
2018-03-24T23:19:32.879Z,98373.52
2018-03-24T23:22:00.905Z,98371.02
2018-03-24T23:24:28.605Z,98375.00
2018-03-24T23:26:56.190Z,98381.08
2018-03-24T23:29:23.876Z,98376.97
2018-03-24T23:31:51.526Z,98372.14
2018-03-24T23:34:19.160Z,98369.90
2018-03-24T23:36:47.692Z,98374.80
2018-03-24T23:39:15.351Z,98372.60
2018-03-24T23:41:43.400Z,98373.93
2018-03-24T23:44:10.976Z,98375.52
2018-03-24T23:46:38.894Z,98379.23
2018-03-24T23:49:06.530Z,98377.80
2018-03-24T23:51:34.199Z,98375.71
2018-03-24T23:54:02.060Z,98378.05
2018-03-24T23:56:29.649Z,98391.35
2018-03-24T23:58:57.238Z,98394.28
