createdAt,value
2022-08-20T00:00:09.148Z,99.99
2022-08-20T00:01:09.397Z,99.99
2022-08-20T00:02:09.275Z,99.99
2022-08-20T00:03:09.073Z,99.99
2022-08-20T00:04:09.174Z,99.99
2022-08-20T00:05:09.153Z,99.99
2022-08-20T00:06:09.154Z,99.99
2022-08-20T00:07:09.012Z,99.99
2022-08-20T00:08:09.153Z,99.99
2022-08-20T00:09:08.994Z,99.99
2022-08-20T00:10:09.154Z,99.99
2022-08-20T00:11:09.063Z,99.99
2022-08-20T00:12:09.153Z,99.99
2022-08-20T00:13:09.018Z,99.99
2022-08-20T00:14:08.918Z,99.99
2022-08-20T00:15:08.998Z,99.99
2022-08-20T00:16:08.961Z,99.99
2022-08-20T00:17:09.030Z,99.99
2022-08-20T00:18:08.889Z,99.99
2022-08-20T00:19:08.870Z,99.99
2022-08-20T00:20:08.857Z,99.99
2022-08-20T00:21:09.093Z,99.99
2022-08-20T00:22:08.827Z,99.99
2022-08-20T00:23:10.624Z,99.99
2022-08-20T00:24:08.861Z,99.99
2022-08-20T00:25:09.003Z,99.99
2022-08-20T00:26:08.851Z,99.99
2022-08-20T00:27:08.814Z,99.99
2022-08-20T00:28:08.863Z,99.99
2022-08-20T00:29:08.733Z,99.99
2022-08-20T00:30:08.850Z,99.99
2022-08-20T00:31:08.721Z,99.99
2022-08-20T00:32:08.932Z,99.99
2022-08-20T00:33:08.677Z,99.99
2022-08-20T00:34:08.832Z,99.99
2022-08-20T00:35:08.677Z,99.99
2022-08-20T00:36:08.638Z,99.99
2022-08-20T00:37:08.689Z,99.99
2022-08-20T00:38:08.677Z,99.99
2022-08-20T00:39:08.678Z,99.99
2022-08-20T00:40:22.551Z,99.99
2022-08-20T00:41:08.697Z,99.99
2022-08-20T00:42:08.538Z,99.99
2022-08-20T00:43:08.688Z,99.99
2022-08-20T00:44:08.517Z,99.99
2022-08-20T00:45:08.703Z,99.99
2022-08-20T00:46:08.530Z,99.99
2022-08-20T00:47:08.509Z,99.99
2022-08-20T00:48:08.522Z,99.99
2022-08-20T00:49:08.532Z,99.99
2022-08-20T00:50:08.533Z,99.99
2022-08-20T00:51:08.424Z,99.99
2022-08-20T00:52:08.531Z,99.99
2022-08-20T00:53:08.412Z,99.99
2022-08-20T00:54:08.542Z,99.99
2022-08-20T00:55:08.427Z,99.99
2022-08-20T00:56:08.527Z,99.99
2022-08-20T00:57:08.400Z,99.99
2022-08-20T00:58:08.731Z,99.99
2022-08-20T00:59:08.377Z,99.99
2022-08-20T01:00:08.537Z,99.99
2022-08-20T01:01:08.370Z,99.99
2022-08-20T01:02:08.573Z,99.99
2022-08-20T01:03:08.358Z,99.99
2022-08-20T01:04:08.290Z,99.99
2022-08-20T01:05:08.438Z,99.99
2022-08-20T01:06:08.529Z,99.99
2022-08-20T01:07:08.229Z,99.99
2022-08-20T01:08:08.223Z,99.99
2022-08-20T01:09:08.182Z,99.99
2022-08-20T01:10:08.252Z,99.99
2022-08-20T01:11:08.183Z,99.99
2022-08-20T01:12:08.223Z,99.99
2022-08-20T01:13:08.369Z,99.99
2022-08-20T01:14:08.192Z,99.99
2022-08-20T01:15:08.099Z,99.99
2022-08-20T01:16:08.262Z,99.99
2022-08-20T01:17:08.352Z,99.99
2022-08-20T01:18:08.188Z,99.99
2022-08-20T01:19:30.072Z,99.99
2022-08-20T01:20:08.219Z,99.99
2022-08-20T01:21:08.117Z,99.99
2022-08-20T01:22:08.030Z,99.99
2022-08-20T01:23:08.028Z,99.99
2022-08-20T01:24:08.198Z,99.99
2022-08-20T01:25:08.039Z,99.99
2022-08-20T01:26:08.017Z,99.99
2022-08-20T01:27:07.959Z,99.99
2022-08-20T01:28:08.189Z,99.99
2022-08-20T01:29:08.049Z,99.99
2022-08-20T01:30:07.914Z,99.99
2022-08-20T01:31:08.032Z,99.99
2022-08-20T01:32:07.944Z,99.99
2022-08-20T01:33:08.050Z,99.99
2022-08-20T01:34:07.894Z,99.99
2022-08-20T01:35:08.050Z,99.99
2022-08-20T01:36:07.873Z,99.99
2022-08-20T01:37:08.102Z,99.99
2022-08-20T01:38:07.889Z,99.99
2022-08-20T01:39:08.053Z,99.99
2022-08-20T01:40:09.358Z,99.99
2022-08-20T01:41:07.790Z,99.99
2022-08-20T01:42:07.947Z,99.99
2022-08-20T01:43:08.070Z,99.99
2022-08-20T01:44:08.651Z,99.99
2022-08-20T01:45:07.718Z,99.99
2022-08-20T01:46:07.697Z,99.99
2022-08-20T01:47:07.776Z,99.99
2022-08-20T01:48:07.897Z,99.99
2022-08-20T01:49:13.599Z,99.99
2022-08-20T01:50:07.891Z,99.99
2022-08-20T01:51:07.742Z,99.99
2022-08-20T01:52:07.629Z,99.99
2022-08-20T01:53:07.809Z,99.99
2022-08-20T01:54:07.889Z,99.99
2022-08-20T01:55:07.572Z,99.99
2022-08-20T01:56:07.571Z,99.99
2022-08-20T01:57:07.713Z,99.99
2022-08-20T01:58:07.633Z,99.99
2022-08-20T01:59:07.729Z,99.99
2022-08-20T02:00:07.570Z,99.99
2022-08-20T02:01:07.527Z,99.99
2022-08-20T02:02:07.467Z,99.99
2022-08-20T02:03:07.490Z,99.99
2022-08-20T02:04:07.672Z,99.99
2022-08-20T02:05:07.710Z,99.99
2022-08-20T02:06:07.568Z,99.99
2022-08-20T02:07:07.472Z,99.99
2022-08-20T02:08:07.576Z,99.99
2022-08-20T02:09:07.417Z,99.99
2022-08-20T02:10:07.577Z,99.99
2022-08-20T02:11:07.409Z,99.99
2022-08-20T02:12:07.362Z,99.99
2022-08-20T02:13:07.412Z,99.99
2022-08-20T02:14:07.343Z,99.99
2022-08-20T02:15:07.469Z,99.99
2022-08-20T02:16:07.553Z,99.99
2022-08-20T02:17:07.402Z,99.99
2022-08-20T02:18:08.205Z,99.99
2022-08-20T02:19:07.413Z,99.99
2022-08-20T02:20:07.244Z,99.99
2022-08-20T02:21:07.413Z,99.99
2022-08-20T02:22:07.234Z,99.99
2022-08-20T02:23:07.417Z,99.99
2022-08-20T02:24:07.257Z,99.99
2022-08-20T02:25:07.417Z,99.99
2022-08-20T02:26:07.330Z,99.99
2022-08-20T02:27:07.149Z,99.99
2022-08-20T02:28:07.257Z,99.99
2022-08-20T02:29:07.117Z,99.99
2022-08-20T02:30:07.257Z,99.99
2022-08-20T02:31:07.204Z,99.99
2022-08-20T02:32:32.435Z,99.99
2022-08-20T02:33:07.174Z,99.99
2022-08-20T02:34:22.013Z,99.99
2022-08-20T02:35:07.092Z,99.99
2022-08-20T02:36:07.033Z,99.99
2022-08-20T02:37:07.215Z,99.99
2022-08-20T02:38:07.253Z,99.99
2022-08-20T02:39:06.992Z,99.99
2022-08-20T02:40:07.055Z,99.99
2022-08-20T02:41:07.073Z,99.99
2022-08-20T02:42:07.243Z,99.99
2022-08-20T02:43:07.003Z,99.99
2022-08-20T02:44:06.932Z,99.99
2022-08-20T02:45:06.902Z,99.99
2022-08-20T02:46:06.950Z,99.99
2022-08-20T02:47:07.098Z,99.99
2022-08-20T02:48:07.033Z,99.99
2022-08-20T02:49:07.088Z,99.99
2022-08-20T02:50:06.958Z,99.99
2022-08-20T02:51:06.850Z,99.99
2022-08-20T02:52:06.918Z,99.99
2022-08-20T02:53:06.787Z,99.99
2022-08-20T02:54:06.890Z,99.99
2022-08-20T02:55:06.778Z,99.99
2022-08-20T02:56:06.768Z,99.99
2022-08-20T02:57:06.773Z,99.99
2022-08-20T02:58:06.902Z,99.99
2022-08-20T02:59:06.773Z,99.99
2022-08-20T03:00:06.773Z,99.99
2022-08-20T03:01:06.826Z,99.99
2022-08-20T03:02:06.681Z,99.99
2022-08-20T03:03:06.770Z,99.99
2022-08-20T03:04:06.912Z,99.99
2022-08-20T03:05:06.862Z,99.99
2022-08-20T03:06:06.662Z,99.99
2022-08-20T03:07:06.605Z,99.99
2022-08-20T03:08:06.631Z,99.99
2022-08-20T03:09:06.778Z,99.99
2022-08-20T03:10:06.687Z,99.99
2022-08-20T03:11:06.778Z,99.99
2022-08-20T03:12:06.608Z,99.99
2022-08-20T03:13:06.751Z,99.99
2022-08-20T03:14:06.607Z,99.99
2022-08-20T03:15:06.509Z,99.99
2022-08-20T03:16:06.660Z,99.99
2022-08-20T03:17:06.498Z,99.99
2022-08-20T03:18:06.610Z,99.99
2022-08-20T03:19:06.772Z,99.99
2022-08-20T03:20:06.613Z,99.99
2022-08-20T03:21:06.542Z,99.99
2022-08-20T03:22:06.612Z,99.99
2022-08-20T03:23:06.432Z,99.99
2022-08-20T03:24:06.602Z,99.99
2022-08-20T03:25:06.448Z,99.99
2022-08-20T03:26:06.372Z,99.99
2022-08-20T03:27:06.410Z,99.99
2022-08-20T03:28:06.332Z,99.99
2022-08-20T03:29:06.452Z,99.99
2022-08-20T03:30:06.330Z,99.99
2022-08-20T03:31:06.438Z,99.99
2022-08-20T03:32:07.872Z,99.99
2022-08-20T03:33:06.278Z,99.99
2022-08-20T03:34:06.301Z,99.99
2022-08-20T03:35:06.449Z,99.99
2022-08-20T03:36:06.297Z,99.99
2022-08-20T03:37:06.447Z,99.99
2022-08-20T03:38:06.348Z,99.99
2022-08-20T03:39:06.199Z,99.99
2022-08-20T03:40:06.319Z,99.99
2022-08-20T03:41:06.184Z,99.99
2022-08-20T03:42:06.293Z,99.99
2022-08-20T03:43:06.229Z,99.99
2022-08-20T03:44:06.295Z,99.99
2022-08-20T03:45:06.129Z,99.99
2022-08-20T03:46:06.123Z,99.99
2022-08-20T03:47:06.112Z,99.99
2022-08-20T03:48:06.170Z,99.99
2022-08-20T03:49:06.053Z,99.99
2022-08-20T03:50:06.050Z,99.99
2022-08-20T03:51:06.113Z,99.99
2022-08-20T03:52:06.292Z,99.99
2022-08-20T03:53:06.029Z,99.99
2022-08-20T03:54:06.058Z,99.99
2022-08-20T03:55:06.118Z,99.99
2022-08-20T03:56:05.968Z,99.99
2022-08-20T03:57:12.429Z,99.99
2022-08-20T03:58:05.978Z,99.99
2022-08-20T03:59:05.978Z,99.99
2022-08-20T04:00:05.977Z,99.99
2022-08-20T04:01:06.000Z,99.99
2022-08-20T04:02:06.012Z,99.99
2022-08-20T04:03:06.108Z,99.99
2022-08-20T04:04:06.043Z,99.99
2022-08-20T04:05:06.133Z,99.99
2022-08-20T04:06:05.982Z,99.99
2022-08-20T04:07:05.813Z,99.99
2022-08-20T04:08:05.973Z,99.99
2022-08-20T04:09:05.810Z,99.99
2022-08-20T04:10:06.022Z,99.99
2022-08-20T04:11:05.812Z,99.99
2022-08-20T04:12:05.963Z,99.99
2022-08-20T04:13:05.794Z,99.99
2022-08-20T04:14:05.749Z,99.99
2022-08-20T04:15:05.878Z,99.99
2022-08-20T04:16:05.978Z,99.99
2022-08-20T04:17:05.799Z,99.99
2022-08-20T04:18:05.688Z,99.99
2022-08-20T04:19:05.850Z,99.99
2022-08-20T04:20:05.647Z,99.99
2022-08-20T04:21:05.868Z,99.99
2022-08-20T04:22:05.658Z,99.99
2022-08-20T04:23:05.608Z,99.99
2022-08-20T04:24:05.657Z,99.99
2022-08-20T04:25:05.589Z,99.99
2022-08-20T04:26:05.713Z,99.99
2022-08-20T04:27:05.817Z,99.99
2022-08-20T04:28:05.646Z,99.99
2022-08-20T04:29:05.814Z,99.99
2022-08-20T04:30:05.653Z,99.99
2022-08-20T04:31:05.610Z,99.99
2022-08-20T04:32:06.015Z,99.99
2022-08-20T04:33:05.493Z,99.99
2022-08-20T04:34:05.463Z,99.99
2022-08-20T04:35:05.490Z,99.99
2022-08-20T04:36:05.425Z,99.99
2022-08-20T04:37:05.565Z,99.99
2022-08-20T04:38:05.658Z,99.99
2022-08-20T04:39:05.498Z,99.99
2022-08-20T04:40:05.449Z,99.99
2022-08-20T04:41:05.507Z,99.99
2022-08-20T04:42:05.447Z,99.99
2022-08-20T04:43:05.496Z,99.99
2022-08-20T04:44:05.338Z,99.99
2022-08-20T04:45:05.310Z,99.99
2022-08-20T04:46:05.318Z,99.99
2022-08-20T04:47:05.558Z,99.99
2022-08-20T04:48:05.345Z,99.99
2022-08-20T04:49:05.273Z,99.99
2022-08-20T04:50:05.343Z,99.99
2022-08-20T04:51:05.242Z,99.99
2022-08-20T04:52:05.323Z,99.99
2022-08-20T04:53:05.273Z,99.99
2022-08-20T04:54:05.323Z,99.99
2022-08-20T04:55:05.182Z,99.99
2022-08-20T04:56:05.152Z,99.99
2022-08-20T04:57:05.166Z,99.99
2022-08-20T04:58:05.143Z,99.99
2022-08-20T04:59:05.239Z,99.99
2022-08-20T05:00:05.348Z,99.99
2022-08-20T05:01:05.285Z,99.99
2022-08-20T05:02:05.328Z,99.99
2022-08-20T05:03:05.170Z,99.99
2022-08-20T05:04:05.117Z,99.99
2022-08-20T05:05:05.167Z,99.99
2022-08-20T05:06:05.018Z,99.99
2022-08-20T05:07:05.008Z,99.99
2022-08-20T05:08:05.007Z,99.99
2022-08-20T05:09:05.183Z,99.99
2022-08-20T05:10:05.003Z,99.99
2022-08-20T05:11:32.949Z,99.99
2022-08-20T05:12:05.003Z,99.99
2022-08-20T05:13:04.943Z,99.99
2022-08-20T05:14:05.096Z,99.99
2022-08-20T05:15:04.906Z,99.99
2022-08-20T05:16:05.002Z,99.99
2022-08-20T05:17:05.163Z,99.99
2022-08-20T05:18:05.014Z,99.99
2022-08-20T05:19:04.923Z,99.99
2022-08-20T05:20:05.038Z,99.99
2022-08-20T05:21:04.867Z,99.99
2022-08-20T05:22:04.832Z,99.99
2022-08-20T05:23:04.859Z,99.99
2022-08-20T05:24:05.040Z,99.99
2022-08-20T05:25:04.938Z,99.99
2022-08-20T05:26:04.998Z,99.99
2022-08-20T05:27:04.849Z,99.99
2022-08-20T05:28:04.739Z,99.99
2022-08-20T05:29:04.882Z,99.99
2022-08-20T05:30:04.699Z,99.99
2022-08-20T05:31:04.934Z,99.99
2022-08-20T05:32:04.698Z,99.99
2022-08-20T05:33:04.852Z,99.99
2022-08-20T05:34:04.686Z,99.99
2022-08-20T05:35:04.846Z,99.99
2022-08-20T05:36:04.743Z,99.99
2022-08-20T05:37:04.848Z,99.99
2022-08-20T05:38:04.684Z,99.99
2022-08-20T05:39:04.842Z,99.99
2022-08-20T05:40:04.720Z,99.99
2022-08-20T05:41:04.617Z,99.99
2022-08-20T05:42:04.688Z,99.99
2022-08-20T05:43:04.537Z,99.99
2022-08-20T05:44:04.697Z,99.99
2022-08-20T05:45:04.528Z,99.64
2022-08-20T05:46:04.697Z,99.99
2022-08-20T05:47:04.637Z,99.99
2022-08-20T05:48:04.690Z,99.99
2022-08-20T05:49:04.536Z,99.79
2022-08-20T05:50:04.438Z,99.59
2022-08-20T05:51:04.519Z,98.99
2022-08-20T05:52:04.505Z,98.38
2022-08-20T05:53:04.524Z,98.48
2022-08-20T05:54:04.703Z,98.08
2022-08-20T05:55:04.393Z,98.13
2022-08-20T05:56:04.373Z,98.54
2022-08-20T05:57:04.533Z,98.24
2022-08-20T05:58:04.448Z,97.93
2022-08-20T05:59:04.541Z,98.13
2022-08-20T06:00:04.414Z,98.24
2022-08-20T06:01:04.365Z,98.03
2022-08-20T06:02:04.373Z,98.03
2022-08-20T06:03:04.311Z,98.44
2022-08-20T06:04:04.459Z,98.03
2022-08-20T06:05:04.248Z,98.24
2022-08-20T06:06:04.367Z,97.63
2022-08-20T06:07:04.237Z,98.03
2022-08-20T06:08:07.624Z,98.33
2022-08-20T06:09:04.557Z,97.43
2022-08-20T06:10:04.178Z,97.73
2022-08-20T06:11:04.208Z,96.92
2022-08-20T06:12:04.166Z,97.03
2022-08-20T06:13:04.214Z,96.52
2022-08-20T06:14:04.372Z,96.32
2022-08-20T06:15:04.294Z,97.43
2022-08-20T06:16:06.935Z,97.63
2022-08-20T06:17:04.093Z,97.63
2022-08-20T06:18:07.183Z,97.47
2022-08-20T06:19:04.203Z,97.98
2022-08-20T06:20:04.114Z,97.07
2022-08-20T06:21:04.042Z,96.56
2022-08-20T06:22:08.615Z,97.58
2022-08-20T06:23:04.034Z,97.67
2022-08-20T06:24:04.060Z,97.38
2022-08-20T06:25:04.058Z,98.08
2022-08-20T06:26:04.048Z,97.78
2022-08-20T06:27:04.217Z,97.67
2022-08-20T06:28:04.048Z,97.27
2022-08-20T06:29:04.228Z,96.92
2022-08-20T06:30:04.118Z,97.03
2022-08-20T06:31:04.198Z,96.72
2022-08-20T06:32:03.898Z,96.32
2022-08-20T06:33:03.888Z,96.83
2022-08-20T06:34:03.883Z,96.52
2022-08-20T06:35:04.007Z,96.12
2022-08-20T06:36:04.134Z,96.88
2022-08-20T06:37:03.894Z,96.78
2022-08-20T06:38:04.063Z,95.77
2022-08-20T06:39:03.885Z,96.08
2022-08-20T06:40:03.932Z,95.87
2022-08-20T06:41:03.842Z,95.37
2022-08-20T06:42:03.763Z,95.97
2022-08-20T06:43:03.883Z,96.98
2022-08-20T06:44:03.742Z,94.87
2022-08-20T06:45:03.737Z,95.92
2022-08-20T06:46:03.748Z,96.37
2022-08-20T06:47:04.093Z,96.62
2022-08-20T06:48:03.728Z,95.72
2022-08-20T06:49:03.679Z,95.92
2022-08-20T06:50:03.727Z,96.22
2022-08-20T06:51:03.888Z,96.01
2022-08-20T06:52:03.797Z,95.92
2022-08-20T06:53:03.634Z,96.22
2022-08-20T06:54:03.729Z,96.01
2022-08-20T06:55:03.623Z,96.32
2022-08-20T06:56:03.583Z,94.81
2022-08-20T06:57:03.583Z,95.92
2022-08-20T06:58:03.814Z,95.81
2022-08-20T06:59:03.583Z,95.81
2022-08-20T07:00:03.732Z,96.12
2022-08-20T07:01:10.221Z,95.92
2022-08-20T07:02:03.723Z,95.72
2022-08-20T07:03:03.565Z,95.11
2022-08-20T07:04:03.544Z,95.11
2022-08-20T07:05:03.577Z,94.81
2022-08-20T07:06:03.457Z,95.61
2022-08-20T07:07:03.578Z,94.51
2022-08-20T07:08:03.439Z,94.81
2022-08-20T07:09:03.479Z,94.31
2022-08-20T07:10:03.398Z,94.91
2022-08-20T07:11:03.388Z,94.71
2022-08-20T07:12:03.465Z,94.51
2022-08-20T07:13:03.558Z,94.60
2022-08-20T07:14:03.457Z,94.10
2022-08-20T07:15:03.578Z,93.40
2022-08-20T07:16:03.413Z,93.70
2022-08-20T07:17:03.313Z,92.99
2022-08-20T07:18:03.402Z,93.80
2022-08-20T07:19:03.322Z,94.31
2022-08-20T07:20:03.403Z,94.51
2022-08-20T07:21:03.249Z,93.80
2022-08-20T07:22:03.242Z,95.11
2022-08-20T07:23:03.242Z,94.51
2022-08-20T07:24:03.473Z,94.81
2022-08-20T07:25:03.242Z,94.91
2022-08-20T07:26:03.197Z,95.01
2022-08-20T07:27:03.267Z,95.72
2022-08-20T07:28:03.418Z,95.81
2022-08-20T07:29:03.269Z,96.22
2022-08-20T07:30:03.499Z,96.83
2022-08-20T07:31:12.275Z,96.47
2022-08-20T07:32:03.182Z,96.47
2022-08-20T07:33:03.272Z,97.58
2022-08-20T07:34:03.279Z,97.88
2022-08-20T07:35:03.078Z,97.93
2022-08-20T07:36:03.158Z,96.77
2022-08-20T07:37:03.253Z,96.67
2022-08-20T07:38:03.092Z,97.38
2022-08-20T07:39:06.093Z,97.07
2022-08-20T07:40:03.168Z,97.07
2022-08-20T07:41:03.243Z,97.88
2022-08-20T07:42:03.274Z,98.28
2022-08-20T07:43:02.973Z,98.68
2022-08-20T07:44:03.110Z,97.78
2022-08-20T07:45:03.243Z,97.58
2022-08-20T07:46:03.086Z,97.82
2022-08-20T07:47:03.026Z,98.53
2022-08-20T07:48:03.088Z,98.83
2022-08-20T07:49:02.937Z,98.83
2022-08-20T07:50:02.877Z,99.44
2022-08-20T07:51:02.943Z,98.93
2022-08-20T07:52:03.148Z,98.43
2022-08-20T07:53:02.927Z,98.47
2022-08-20T07:54:02.817Z,99.28
2022-08-20T07:55:02.978Z,99.58
2022-08-20T07:56:03.088Z,99.48
2022-08-20T07:57:02.855Z,99.18
2022-08-20T07:58:02.772Z,99.68
2022-08-20T07:59:02.932Z,99.48
2022-08-20T08:00:02.807Z,99.88
2022-08-20T08:01:02.795Z,99.88
2022-08-20T08:02:02.849Z,99.88
2022-08-20T08:03:02.713Z,99.99
2022-08-20T08:04:02.775Z,99.99
2022-08-20T08:05:02.692Z,99.99
2022-08-20T08:06:02.752Z,99.99
2022-08-20T08:07:02.703Z,99.99
2022-08-20T08:08:05.722Z,99.99
2022-08-20T08:09:02.668Z,99.99
2022-08-20T08:10:02.617Z,99.99
2022-08-20T08:11:02.627Z,99.99
2022-08-20T08:12:02.589Z,99.99
2022-08-20T08:13:02.700Z,99.99
2022-08-20T08:14:02.547Z,99.99
2022-08-20T08:15:02.631Z,99.99
2022-08-20T08:16:02.518Z,99.99
2022-08-20T08:17:02.520Z,99.99
2022-08-20T08:18:02.763Z,99.99
2022-08-20T08:19:02.683Z,99.99
2022-08-20T08:20:02.484Z,99.99
2022-08-20T08:21:02.603Z,99.99
2022-08-20T08:22:02.454Z,99.99
2022-08-20T08:23:02.453Z,99.99
2022-08-20T08:24:02.549Z,99.99
2022-08-20T08:25:02.608Z,99.99
2022-08-20T08:26:02.454Z,99.99
2022-08-20T08:27:02.386Z,99.99
2022-08-20T08:28:02.453Z,99.99
2022-08-20T08:29:02.651Z,99.99
2022-08-20T08:30:02.530Z,99.99
2022-08-20T08:31:02.339Z,99.99
2022-08-20T08:32:02.460Z,99.99
2022-08-20T08:33:02.298Z,99.99
2022-08-20T08:34:02.375Z,99.99
2022-08-20T08:35:02.279Z,99.99
2022-08-20T08:36:02.439Z,99.99
2022-08-20T08:37:02.278Z,99.99
2022-08-20T08:38:02.228Z,99.99
2022-08-20T08:39:02.374Z,99.99
2022-08-20T08:40:02.494Z,99.99
2022-08-20T08:41:02.272Z,99.99
2022-08-20T08:42:02.186Z,99.99
2022-08-20T08:43:02.163Z,99.99
2022-08-20T08:44:02.156Z,99.99
2022-08-20T08:45:02.203Z,99.99
2022-08-20T08:46:02.123Z,99.99
2022-08-20T08:47:02.103Z,99.99
2022-08-20T08:48:02.139Z,99.99
2022-08-20T08:49:02.344Z,99.99
2022-08-20T08:50:02.127Z,99.99
2022-08-20T08:51:02.288Z,99.99
2022-08-20T08:52:02.137Z,99.99
2022-08-20T08:53:02.301Z,99.99
2022-08-20T08:54:06.623Z,99.99
2022-08-20T08:55:02.291Z,99.99
2022-08-20T08:56:02.137Z,99.99
2022-08-20T08:57:01.968Z,99.99
2022-08-20T08:58:04.267Z,99.64
2022-08-20T08:59:02.032Z,99.84
2022-08-20T09:00:03.913Z,99.74
2022-08-20T09:01:05.784Z,99.64
2022-08-20T09:02:02.259Z,99.44
2022-08-20T09:03:02.104Z,99.99
2022-08-20T09:04:01.963Z,99.99
2022-08-20T09:05:01.991Z,99.99
2022-08-20T09:06:01.852Z,99.84
2022-08-20T09:07:01.964Z,99.94
2022-08-20T09:08:01.823Z,99.04
2022-08-20T09:09:01.864Z,99.44
2022-08-20T09:10:01.830Z,99.33
2022-08-20T09:11:01.978Z,99.64
2022-08-20T09:12:01.828Z,99.64
2022-08-20T09:13:01.978Z,98.93
2022-08-20T09:14:01.878Z,98.93
2022-08-20T09:15:01.995Z,98.53
2022-08-20T09:16:01.709Z,98.68
2022-08-20T09:17:01.697Z,97.88
2022-08-20T09:18:01.830Z,98.08
2022-08-20T09:19:01.758Z,97.38
2022-08-20T09:20:01.829Z,97.38
2022-08-20T09:21:01.692Z,96.87
2022-08-20T09:22:01.813Z,97.17
2022-08-20T09:23:01.674Z,97.27
2022-08-20T09:24:01.903Z,97.07
2022-08-20T09:25:01.653Z,97.27
2022-08-20T09:26:01.592Z,96.56
2022-08-20T09:27:01.584Z,96.77
2022-08-20T09:28:01.569Z,96.06
2022-08-20T09:29:01.722Z,96.67
2022-08-20T09:30:01.538Z,96.77
2022-08-20T09:31:01.644Z,97.07
2022-08-20T09:32:01.531Z,96.26
2022-08-20T09:33:01.657Z,96.87
2022-08-20T09:34:01.610Z,96.67
2022-08-20T09:35:01.479Z,96.97
2022-08-20T09:36:01.505Z,97.23
2022-08-20T09:37:01.663Z,96.92
2022-08-20T09:38:01.498Z,96.42
2022-08-20T09:39:02.632Z,96.52
2022-08-20T09:40:01.555Z,96.52
2022-08-20T09:41:01.670Z,96.72
2022-08-20T09:42:01.403Z,96.52
2022-08-20T09:43:01.447Z,96.12
2022-08-20T09:44:01.512Z,96.12
2022-08-20T09:45:01.353Z,96.01
2022-08-20T09:46:01.361Z,96.12
2022-08-20T09:47:01.343Z,96.12
2022-08-20T09:48:01.584Z,95.92
2022-08-20T09:49:01.342Z,96.92
2022-08-20T09:50:01.513Z,96.42
2022-08-20T09:51:01.323Z,96.22
2022-08-20T09:52:01.270Z,95.92
2022-08-20T09:53:01.409Z,96.32
2022-08-20T09:54:01.242Z,96.22
2022-08-20T09:55:01.327Z,95.61
2022-08-20T09:56:01.218Z,96.32
2022-08-20T09:57:01.350Z,96.32
2022-08-20T09:58:01.248Z,96.16
2022-08-20T09:59:03.041Z,95.66
2022-08-20T10:00:01.148Z,96.06
2022-08-20T10:01:01.137Z,96.16
2022-08-20T10:02:01.225Z,96.26
2022-08-20T10:03:01.431Z,96.56
2022-08-20T10:04:01.188Z,97.13
2022-08-20T10:05:01.093Z,95.61
2022-08-20T10:06:01.183Z,96.01
2022-08-20T10:07:01.082Z,95.41
2022-08-20T10:08:01.243Z,95.51
2022-08-20T10:09:01.034Z,95.92
2022-08-20T10:10:01.023Z,95.81
2022-08-20T10:11:01.023Z,95.92
2022-08-20T10:12:01.183Z,96.62
2022-08-20T10:13:01.085Z,96.12
2022-08-20T10:14:00.981Z,95.61
2022-08-20T10:15:00.958Z,95.01
2022-08-20T10:16:01.184Z,95.37
2022-08-20T10:17:01.007Z,96.28
2022-08-20T10:18:01.257Z,96.68
2022-08-20T10:19:01.029Z,96.17
2022-08-20T10:20:01.169Z,96.17
2022-08-20T10:21:01.022Z,96.08
2022-08-20T10:22:00.898Z,94.96
2022-08-20T10:23:01.098Z,95.77
2022-08-20T10:24:00.870Z,95.87
2022-08-20T10:25:01.022Z,95.67
2022-08-20T10:26:00.853Z,95.17
2022-08-20T10:27:01.013Z,95.22
2022-08-20T10:28:00.943Z,95.02
2022-08-20T10:29:01.031Z,94.92
2022-08-20T10:30:00.852Z,95.32
2022-08-20T10:31:01.014Z,95.12
2022-08-20T10:32:00.862Z,94.92
2022-08-20T10:33:00.802Z,95.73
2022-08-20T10:34:00.723Z,95.53
2022-08-20T10:35:00.708Z,94.92
2022-08-20T10:36:00.870Z,94.98
2022-08-20T10:37:00.688Z,95.28
2022-08-20T10:38:00.728Z,94.93
2022-08-20T10:39:00.709Z,94.33
2022-08-20T10:40:00.692Z,94.59
2022-08-20T10:41:00.710Z,94.79
2022-08-20T10:42:00.642Z,93.98
2022-08-20T10:43:00.777Z,92.88
2022-08-20T10:44:00.582Z,93.63
2022-08-20T10:45:00.693Z,92.93
2022-08-20T10:46:00.870Z,92.49
2022-08-20T10:47:00.713Z,91.83
2022-08-20T10:48:00.602Z,92.38
2022-08-20T10:49:00.692Z,92.29
2022-08-20T10:50:00.542Z,92.49
2022-08-20T10:51:00.502Z,91.68
2022-08-20T10:52:00.549Z,91.32
2022-08-20T10:53:00.532Z,92.33
2022-08-20T10:54:00.549Z,92.33
2022-08-20T10:55:00.434Z,92.77
2022-08-20T10:56:00.538Z,92.77
2022-08-20T10:57:00.408Z,92.53
2022-08-20T10:58:00.548Z,92.73
2022-08-20T10:59:00.409Z,93.63
2022-08-20T11:00:00.357Z,92.63
2022-08-20T11:01:00.388Z,93.54
2022-08-20T11:02:00.448Z,93.33
2022-08-20T11:03:00.390Z,93.23
2022-08-20T11:04:00.367Z,93.03
2022-08-20T11:05:00.353Z,92.83
2022-08-20T11:06:00.303Z,93.23
2022-08-20T11:07:00.384Z,93.43
2022-08-20T11:08:00.374Z,93.84
2022-08-20T11:09:00.407Z,93.43
2022-08-20T11:10:00.283Z,92.23
2022-08-20T11:11:00.432Z,92.13
2022-08-20T11:12:00.202Z,93.54
2022-08-20T11:13:00.446Z,93.63
2022-08-20T11:14:00.222Z,93.74
2022-08-20T11:15:00.535Z,92.63
2022-08-20T11:16:00.169Z,93.13
2022-08-20T11:17:00.390Z,94.24
2022-08-20T11:18:00.238Z,93.84
2022-08-20T11:19:00.187Z,93.74
2022-08-20T11:20:00.275Z,95.54
2022-08-20T11:21:00.190Z,94.18
2022-08-20T11:22:00.084Z,94.59
2022-08-20T11:23:00.097Z,95.09
2022-08-20T11:24:02.889Z,95.73
2022-08-20T11:25:00.069Z,95.73
2022-08-20T11:26:00.143Z,96.89
2022-08-20T11:27:00.054Z,97.09
2022-08-20T11:28:00.229Z,96.19
2022-08-20T11:28:59.973Z,96.94
2022-08-20T11:30:00.224Z,96.94
2022-08-20T11:30:59.991Z,97.44
2022-08-20T11:32:00.014Z,97.75
2022-08-20T11:33:00.070Z,98.20
2022-08-20T11:33:59.944Z,97.70
2022-08-20T11:34:59.914Z,97.24
2022-08-20T11:35:59.890Z,97.24
2022-08-20T11:36:59.929Z,97.44
2022-08-20T11:37:59.910Z,96.54
2022-08-20T11:39:00.077Z,97.55
2022-08-20T11:39:59.971Z,98.30
2022-08-20T11:40:59.822Z,96.69
2022-08-20T11:41:59.897Z,97.09
2022-08-20T11:43:16.619Z,97.50
2022-08-20T11:44:21.232Z,97.60
2022-08-20T11:45:00.040Z,97.00
2022-08-20T11:45:59.744Z,96.65
2022-08-20T11:46:59.823Z,96.75
2022-08-20T11:47:59.753Z,96.30
2022-08-20T11:48:59.790Z,96.89
2022-08-20T11:49:59.892Z,96.89
2022-08-20T11:50:59.802Z,97.55
2022-08-20T11:51:59.762Z,98.05
2022-08-20T11:53:01.486Z,97.85
2022-08-20T11:53:59.650Z,97.64
2022-08-20T11:54:59.791Z,97.55
2022-08-20T11:55:59.968Z,97.85
2022-08-20T11:56:59.750Z,98.00
2022-08-20T11:58:00.713Z,98.40
2022-08-20T11:58:59.757Z,97.95
2022-08-20T11:59:59.557Z,98.25
2022-08-20T12:00:59.679Z,98.15
2022-08-20T12:02:03.240Z,98.35
2022-08-20T12:02:59.983Z,98.05
2022-08-20T12:03:59.598Z,98.15
2022-08-20T12:04:59.517Z,97.85
2022-08-20T12:05:59.690Z,98.45
2022-08-20T12:07:00.622Z,98.65
2022-08-20T12:07:59.603Z,98.95
2022-08-20T12:08:59.761Z,98.35
2022-08-20T12:09:59.429Z,98.55
2022-08-20T12:10:59.526Z,98.00
2022-08-20T12:11:59.414Z,98.30
2022-08-20T12:12:59.760Z,97.30
2022-08-20T12:13:59.378Z,97.55
2022-08-20T12:14:59.413Z,97.75
2022-08-20T12:15:59.577Z,98.25
2022-08-20T12:16:59.478Z,98.75
2022-08-20T12:17:59.582Z,97.95
2022-08-20T12:18:59.408Z,97.64
2022-08-20T12:19:59.329Z,98.05
2022-08-20T12:20:59.290Z,97.14
2022-08-20T12:21:59.327Z,97.04
2022-08-20T12:22:59.442Z,97.44
2022-08-20T12:23:59.257Z,96.84
2022-08-20T12:24:59.237Z,97.70
2022-08-20T12:26:01.635Z,97.90
2022-08-20T12:26:59.290Z,97.80
2022-08-20T12:27:59.266Z,97.64
2022-08-20T12:28:59.447Z,98.05
2022-08-20T12:29:59.274Z,98.71
2022-08-20T12:30:59.504Z,99.31
2022-08-20T12:31:59.183Z,97.80
2022-08-20T12:32:59.123Z,98.10
2022-08-20T12:33:59.273Z,97.90
2022-08-20T12:34:59.103Z,97.80
2022-08-20T12:35:59.103Z,98.50
2022-08-20T12:36:59.198Z,98.30
2022-08-20T12:37:59.305Z,98.10
2022-08-20T12:38:59.098Z,97.40
2022-08-20T12:39:59.100Z,97.40
2022-08-20T12:40:59.180Z,98.00
2022-08-20T12:41:59.060Z,97.50
2022-08-20T12:42:59.099Z,97.00
2022-08-20T12:43:58.977Z,97.20
2022-08-20T12:44:59.111Z,97.70
2022-08-20T12:45:59.008Z,97.60
2022-08-20T12:46:59.092Z,96.89
2022-08-20T12:47:58.943Z,96.59
2022-08-20T12:48:59.096Z,96.80
2022-08-20T12:49:58.936Z,97.09
2022-08-20T12:50:58.983Z,96.59
2022-08-20T12:51:58.884Z,96.80