createdAt,value
2017-12-19T00:00:23.679Z,1020.6
2017-12-19T00:01:26.171Z,1020.6
2017-12-19T00:02:28.672Z,1020.6
2017-12-19T00:03:31.147Z,1020.6
2017-12-19T00:04:33.934Z,1020.6
2017-12-19T00:05:36.423Z,1020.5
2017-12-19T00:06:38.912Z,1020.4
2017-12-19T00:07:41.406Z,1020.4
2017-12-19T00:08:43.906Z,1020.4
2017-12-19T00:09:46.398Z,1020.4
2017-12-19T00:10:49.219Z,1020.4
2017-12-19T00:11:51.717Z,1020.5
2017-12-19T00:12:54.188Z,1020.4
2017-12-19T00:13:56.683Z,1020.4
2017-12-19T00:14:59.184Z,1020.5
2017-12-19T00:16:01.679Z,1020.5
2017-12-19T00:17:04.164Z,1020.5
2017-12-19T00:18:06.642Z,1020.5
2017-12-19T00:19:09.420Z,1020.6
2017-12-19T00:20:12.218Z,1020.5
2017-12-19T00:21:14.710Z,1020.5
2017-12-19T00:22:17.189Z,1020.5
2017-12-19T00:23:19.670Z,1020.5
2017-12-19T00:24:22.167Z,1020.5
2017-12-19T00:25:24.652Z,1020.5
2017-12-19T00:26:27.137Z,1020.5
2017-12-19T00:27:29.642Z,1020.4
2017-12-19T00:28:32.422Z,1020.5
2017-12-19T00:29:34.905Z,1020.5
2017-12-19T00:30:37.402Z,1020.5
2017-12-19T00:31:39.900Z,1020.5
2017-12-19T00:32:42.389Z,1020.5
2017-12-19T00:33:44.892Z,1020.6
2017-12-19T00:34:47.365Z,1020.5
2017-12-19T00:35:49.854Z,1020.5
2017-12-19T00:36:52.363Z,1020.6
2017-12-19T00:37:55.134Z,1020.6
2017-12-19T00:38:57.640Z,1020.5
2017-12-19T00:40:00.128Z,1020.5
2017-12-19T00:41:02.626Z,1020.5
2017-12-19T00:42:05.113Z,1020.6
2017-12-19T00:43:07.610Z,1020.6
2017-12-19T00:44:10.091Z,1020.6
2017-12-19T00:45:12.893Z,1020.6
2017-12-19T00:46:15.365Z,1020.6
2017-12-19T00:47:17.862Z,1020.7
2017-12-19T00:48:20.358Z,1020.7
2017-12-19T00:49:23.146Z,1020.7
2017-12-19T00:50:25.630Z,1020.7
2017-12-19T00:51:28.122Z,1020.7
2017-12-19T00:52:30.894Z,1020.6
2017-12-19T00:53:33.395Z,1020.6
2017-12-19T00:54:35.883Z,1020.5
2017-12-19T00:55:38.373Z,1020.5
2017-12-19T00:56:40.858Z,1020.4
2017-12-19T00:57:43.343Z,1020.4
2017-12-19T00:58:45.842Z,1020.4
2017-12-19T00:59:48.339Z,1020.5
2017-12-19T01:00:50.814Z,1020.6
2017-12-19T01:01:53.306Z,1020.6
2017-12-19T01:02:55.806Z,1020.7
2017-12-19T01:03:58.298Z,1020.6
2017-12-19T01:05:00.785Z,1020.6
2017-12-19T01:06:03.271Z,1020.5
2017-12-19T01:07:05.759Z,1020.5
2017-12-19T01:08:08.253Z,1020.5
2017-12-19T01:09:11.036Z,1020.5
2017-12-19T01:10:13.513Z,1020.6
2017-12-19T01:11:15.999Z,1020.5
2017-12-19T01:12:18.778Z,1020.6
2017-12-19T01:13:21.265Z,1020.6
2017-12-19T01:14:23.748Z,1020.7
2017-12-19T01:15:26.238Z,1020.7
2017-12-19T01:16:28.727Z,1020.7
2017-12-19T01:17:31.230Z,1020.7
2017-12-19T01:18:33.728Z,1020.7
2017-12-19T01:19:36.202Z,1020.7
2017-12-19T01:20:38.706Z,1020.7
2017-12-19T01:21:41.187Z,1020.6
2017-12-19T01:22:43.964Z,1020.6
2017-12-19T01:23:46.736Z,1020.6
2017-12-19T01:24:49.247Z,1020.6
2017-12-19T01:25:51.727Z,1020.7
2017-12-19T01:26:54.214Z,1020.7
2017-12-19T01:27:56.713Z,1020.7
2017-12-19T01:28:59.208Z,1020.7
2017-12-19T01:30:01.699Z,1020.6
2017-12-19T01:31:04.503Z,1020.6
2017-12-19T01:32:06.982Z,1020.6
2017-12-19T01:33:09.484Z,1020.7
2017-12-19T01:34:11.969Z,1020.8
2017-12-19T01:35:14.457Z,1020.8
2017-12-19T01:36:16.940Z,1020.8
2017-12-19T01:37:19.433Z,1020.8
2017-12-19T01:38:21.919Z,1020.8
2017-12-19T01:39:24.417Z,1020.8
2017-12-19T01:40:27.196Z,1020.7
2017-12-19T01:41:29.972Z,1020.6
2017-12-19T01:42:32.756Z,1020.7
2017-12-19T01:43:35.262Z,1020.6
2017-12-19T01:44:37.737Z,1020.7
2017-12-19T01:45:40.244Z,1020.8
2017-12-19T01:46:42.729Z,1020.8
2017-12-19T01:47:45.506Z,1020.8
2017-12-19T01:48:47.991Z,1020.8
2017-12-19T01:49:50.484Z,1020.8
2017-12-19T01:50:52.966Z,1020.8
2017-12-19T01:51:55.457Z,1020.7
2017-12-19T01:52:57.949Z,1020.8
2017-12-19T01:54:00.438Z,1020.8
2017-12-19T01:55:02.934Z,1020.8
2017-12-19T01:56:05.715Z,1020.8
2017-12-19T01:57:08.213Z,1020.7
2017-12-19T01:58:10.686Z,1020.7
2017-12-19T01:59:13.484Z,1020.7
2017-12-19T02:00:15.965Z,1020.7
2017-12-19T02:01:18.461Z,1020.7
2017-12-19T02:02:20.946Z,1020.8
2017-12-19T02:03:23.434Z,1020.8
2017-12-19T02:04:26.214Z,1020.8
2017-12-19T02:05:28.716Z,1020.8
2017-12-19T02:06:31.195Z,1020.8
2017-12-19T02:07:33.978Z,1020.8
2017-12-19T02:08:36.457Z,1020.8
2017-12-19T02:09:38.953Z,1020.9
2017-12-19T02:10:41.438Z,1020.9
2017-12-19T02:11:43.938Z,1020.9
2017-12-19T02:12:46.419Z,1020.9
2017-12-19T02:13:48.912Z,1020.9
2017-12-19T02:14:51.401Z,1020.9
2017-12-19T02:15:54.191Z,1020.8
2017-12-19T02:16:56.693Z,1020.8
2017-12-19T02:17:59.191Z,1020.8
2017-12-19T02:19:01.666Z,1020.7
2017-12-19T02:20:04.163Z,1020.8
2017-12-19T02:21:06.654Z,1020.7
2017-12-19T02:22:09.150Z,1020.7
2017-12-19T02:23:11.628Z,1020.7
2017-12-19T02:24:14.428Z,1020.6
2017-12-19T02:25:17.212Z,1020.7
2017-12-19T02:26:19.697Z,1020.7
2017-12-19T02:27:22.189Z,1020.8
2017-12-19T02:28:24.674Z,1020.8
2017-12-19T02:29:27.168Z,1020.7
2017-12-19T02:30:29.956Z,1020.7
2017-12-19T02:31:32.432Z,1020.7
2017-12-19T02:32:34.912Z,1020.7
2017-12-19T02:33:37.413Z,1020.7
2017-12-19T02:34:40.187Z,1020.7
2017-12-19T02:35:42.678Z,1020.7
2017-12-19T02:36:45.178Z,1020.7
2017-12-19T02:37:47.663Z,1020.7
2017-12-19T02:38:50.160Z,1020.8
2017-12-19T02:39:52.652Z,1020.8
2017-12-19T02:40:55.430Z,1020.8
2017-12-19T02:41:57.922Z,1020.9
2017-12-19T02:43:00.421Z,1020.9
2017-12-19T02:44:02.908Z,1020.9
2017-12-19T02:45:05.389Z,1020.9
2017-12-19T02:46:07.883Z,1020.9
2017-12-19T02:47:10.374Z,1020.9
2017-12-19T02:48:12.866Z,1020.9
2017-12-19T02:49:15.363Z,1020.9
2017-12-19T02:50:18.123Z,1020.9
2017-12-19T02:51:20.614Z,1020.9
2017-12-19T02:52:23.122Z,1020.9
2017-12-19T02:53:25.893Z,1020.8
2017-12-19T02:54:28.392Z,1020.8
2017-12-19T02:55:30.881Z,1020.8
2017-12-19T02:56:33.372Z,1020.9
2017-12-19T02:57:35.846Z,1020.9
2017-12-19T02:58:38.353Z,1020.9
2017-12-19T02:59:40.829Z,1020.9
2017-12-19T03:00:43.325Z,1020.8
2017-12-19T03:01:46.118Z,1020.8
2017-12-19T03:02:48.605Z,1020.8
2017-12-19T03:03:51.096Z,1020.8
2017-12-19T03:04:53.596Z,1020.8
2017-12-19T03:05:56.073Z,1020.8
2017-12-19T03:06:58.578Z,1020.8
2017-12-19T03:08:01.645Z,1020.9
2017-12-19T03:09:04.425Z,1020.9
2017-12-19T03:10:07.210Z,1020.9
2017-12-19T03:11:09.710Z,1021
2017-12-19T03:12:12.184Z,1020.9
2017-12-19T03:13:14.688Z,1021
2017-12-19T03:14:17.452Z,1020.9
2017-12-19T03:15:19.941Z,1021
2017-12-19T03:16:22.427Z,1021
2017-12-19T03:17:24.911Z,1020.9
2017-12-19T03:18:27.408Z,1020.9
2017-12-19T03:19:29.899Z,1020.9
2017-12-19T03:20:32.389Z,1020.9
2017-12-19T03:21:34.881Z,1020.9
2017-12-19T03:22:37.372Z,1020.9
2017-12-19T03:23:39.872Z,1020.8
2017-12-19T03:24:42.367Z,1020.8
2017-12-19T03:25:44.843Z,1020.8
2017-12-19T03:26:47.340Z,1020.8
2017-12-19T03:27:49.828Z,1020.8
2017-12-19T03:28:52.328Z,1020.9
2017-12-19T03:29:54.822Z,1020.9
2017-12-19T03:30:57.317Z,1020.9
2017-12-19T03:31:59.813Z,1020.9
2017-12-19T03:33:02.316Z,1020.9
2017-12-19T03:34:05.092Z,1020.9
2017-12-19T03:35:07.863Z,1021
2017-12-19T03:36:10.356Z,1021
2017-12-19T03:37:12.843Z,1021
2017-12-19T03:38:15.350Z,1020.9
2017-12-19T03:39:17.840Z,1020.9
2017-12-19T03:40:20.319Z,1020.9
2017-12-19T03:41:23.116Z,1020.9
2017-12-19T03:42:25.611Z,1020.9
2017-12-19T03:43:28.101Z,1020.9
2017-12-19T03:44:30.904Z,1021
2017-12-19T03:45:33.385Z,1021
2017-12-19T03:46:35.868Z,1021
2017-12-19T03:47:38.374Z,1020.9
2017-12-19T03:48:40.862Z,1021
2017-12-19T03:49:43.346Z,1021
2017-12-19T03:50:45.833Z,1021.1
2017-12-19T03:51:48.618Z,1021.1
2017-12-19T03:52:51.113Z,1021
2017-12-19T03:53:53.602Z,1021
2017-12-19T03:54:56.090Z,1021
2017-12-19T03:55:58.576Z,1020.9
2017-12-19T03:57:01.061Z,1020.9
2017-12-19T03:58:03.563Z,1021
2017-12-19T03:59:06.042Z,1021
2017-12-19T04:00:08.539Z,1021
2017-12-19T04:01:11.026Z,1021
2017-12-19T04:02:13.796Z,1021
2017-12-19T04:03:16.291Z,1021
2017-12-19T04:04:18.775Z,1021
2017-12-19T04:05:21.263Z,1021.1
2017-12-19T04:06:23.768Z,1021.1
2017-12-19T04:07:26.550Z,1021.1
2017-12-19T04:08:29.041Z,1021
2017-12-19T04:09:31.837Z,1021.1
2017-12-19T04:10:34.324Z,1021.2
2017-12-19T04:11:36.816Z,1021.2
2017-12-19T04:12:39.324Z,1021.2
2017-12-19T04:13:41.804Z,1021.2
2017-12-19T04:14:44.296Z,1021.2
2017-12-19T04:15:47.075Z,1021.2
2017-12-19T04:16:49.555Z,1021.2
2017-12-19T04:17:52.367Z,1021.2
2017-12-19T04:18:55.139Z,1021.2
2017-12-19T04:19:57.630Z,1021.2
2017-12-19T04:21:00.691Z,1021.2
2017-12-19T04:22:03.176Z,1021.2
2017-12-19T04:23:05.688Z,1021.2
2017-12-19T04:24:08.169Z,1021.2
2017-12-19T04:25:10.667Z,1021.2
2017-12-19T04:26:13.146Z,1021.2
2017-12-19T04:27:15.639Z,1021.1
2017-12-19T04:28:18.131Z,1021.1
2017-12-19T04:29:20.623Z,1021.1
2017-12-19T04:30:23.101Z,1021.1
2017-12-19T04:31:25.597Z,1021.1
2017-12-19T04:32:28.375Z,1021.2
2017-12-19T04:33:30.873Z,1021.1
2017-12-19T04:34:33.363Z,1021.2
2017-12-19T04:35:36.136Z,1021.2
2017-12-19T04:36:38.935Z,1021.1
2017-12-19T04:37:41.434Z,1021.3
2017-12-19T04:38:43.914Z,1021.2
2017-12-19T04:39:46.407Z,1021.3
2017-12-19T04:40:48.894Z,1021.3
2017-12-19T04:41:51.394Z,1021.3
2017-12-19T04:42:54.226Z,1021.3
2017-12-19T04:43:56.720Z,1021.3
2017-12-19T04:44:59.192Z,1021.3
2017-12-19T04:46:01.693Z,1021.3
2017-12-19T04:47:04.188Z,1021.4
2017-12-19T04:48:06.682Z,1021.3
2017-12-19T04:49:09.176Z,1021.4
2017-12-19T04:50:11.665Z,1021.4
2017-12-19T04:51:14.148Z,1021.4
2017-12-19T04:52:16.935Z,1021.4
2017-12-19T04:53:19.430Z,1021.4
2017-12-19T04:54:21.919Z,1021.4
2017-12-19T04:55:24.699Z,1021.5
2017-12-19T04:56:27.493Z,1021.4
2017-12-19T04:57:29.980Z,1021.4
2017-12-19T04:58:32.464Z,1021.4
2017-12-19T04:59:34.957Z,1021.3
2017-12-19T05:00:37.445Z,1021.3
2017-12-19T05:01:39.936Z,1021.3
2017-12-19T05:02:42.435Z,1021.3
2017-12-19T05:03:44.911Z,1021.3
2017-12-19T05:04:47.415Z,1021.3
2017-12-19T05:05:49.906Z,1021.3
2017-12-19T05:06:52.392Z,1021.3
2017-12-19T05:07:54.883Z,1021.3
2017-12-19T05:08:57.669Z,1021.3
2017-12-19T05:10:00.148Z,1021.4
2017-12-19T05:11:02.955Z,1021.3
2017-12-19T05:12:05.439Z,1021.4
2017-12-19T05:13:08.219Z,1021.3
2017-12-19T05:14:10.716Z,1021.4
2017-12-19T05:15:13.207Z,1021.3
2017-12-19T05:16:15.699Z,1021.3
2017-12-19T05:17:18.195Z,1021.3
2017-12-19T05:18:20.675Z,1021.3
2017-12-19T05:19:23.756Z,1021.3
2017-12-19T05:20:26.258Z,1021.3
2017-12-19T05:21:28.744Z,1021.3
2017-12-19T05:22:31.523Z,1021.3
2017-12-19T05:23:34.013Z,1021.3
2017-12-19T05:24:36.507Z,1021.4
2017-12-19T05:25:38.994Z,1021.4
2017-12-19T05:26:41.495Z,1021.3
2017-12-19T05:27:43.970Z,1021.3
2017-12-19T05:28:46.463Z,1021.3
2017-12-19T05:29:48.955Z,1021.3
2017-12-19T05:30:51.453Z,1021.3
2017-12-19T05:31:53.943Z,1021.3
2017-12-19T05:32:56.432Z,1021.3
2017-12-19T05:33:58.924Z,1021.3
2017-12-19T05:35:01.434Z,1021.2
2017-12-19T05:36:03.917Z,1021.2
2017-12-19T05:37:06.404Z,1021.2
2017-12-19T05:38:08.898Z,1021.2
2017-12-19T05:39:11.391Z,1021.3
2017-12-19T05:40:13.885Z,1021.3
2017-12-19T05:41:16.381Z,1021.3
2017-12-19T05:42:18.863Z,1021.4
2017-12-19T05:43:21.661Z,1021.4
2017-12-19T05:44:24.153Z,1021.4
2017-12-19T05:45:26.682Z,1021.3
2017-12-19T05:46:29.774Z,1021.3
2017-12-19T05:47:32.266Z,1021.3
2017-12-19T05:48:34.759Z,1021.3
2017-12-19T05:49:38.129Z,1021.3
2017-12-19T05:50:40.620Z,1021.3
2017-12-19T05:51:43.118Z,1021.3
2017-12-19T05:52:45.611Z,1021.3
2017-12-19T05:53:48.109Z,1021.3
2017-12-19T05:54:50.589Z,1021.3
2017-12-19T05:55:53.090Z,1021.3
2017-12-19T05:56:55.577Z,1021.3
2017-12-19T05:57:58.675Z,1021.3
2017-12-19T05:59:01.172Z,1021.3
2017-12-19T06:00:03.665Z,1021.3
2017-12-19T06:01:06.163Z,1021.3
2017-12-19T06:02:08.660Z,1021.3
2017-12-19T06:03:11.130Z,1021.4
2017-12-19T06:04:13.629Z,1021.3
2017-12-19T06:05:16.416Z,1021.3
2017-12-19T06:06:18.912Z,1021.3
2017-12-19T06:07:21.400Z,1021.3
2017-12-19T06:08:23.894Z,1021.3
2017-12-19T06:09:26.380Z,1021.3
2017-12-19T06:10:28.887Z,1021.4
2017-12-19T06:11:31.364Z,1021.4
2017-12-19T06:12:33.858Z,1021.4
2017-12-19T06:13:36.345Z,1021.4
2017-12-19T06:14:38.833Z,1021.5
2017-12-19T06:15:41.327Z,1021.5
2017-12-19T06:16:43.828Z,1021.5
2017-12-19T06:17:46.316Z,1021.5
2017-12-19T06:18:48.805Z,1021.4
2017-12-19T06:19:51.603Z,1021.4
2017-12-19T06:20:54.674Z,1021.3
2017-12-19T06:21:57.452Z,1021.3
2017-12-19T06:22:59.944Z,1021.4
2017-12-19T06:24:02.732Z,1021.4
2017-12-19T06:25:05.244Z,1021.4
2017-12-19T06:26:08.131Z,1021.5
2017-12-19T06:27:11.153Z,1021.5
2017-12-19T06:28:13.953Z,1021.5
2017-12-19T06:29:16.463Z,1021.5
2017-12-19T06:30:18.954Z,1021.5
2017-12-19T06:31:22.041Z,1021.5
2017-12-19T06:32:24.621Z,1021.5
2017-12-19T06:33:27.103Z,1021.5
2017-12-19T06:34:29.646Z,1021.5
2017-12-19T06:35:32.423Z,1021.6
2017-12-19T06:36:34.923Z,1021.7
2017-12-19T06:37:37.404Z,1021.7
2017-12-19T06:38:39.890Z,1021.7
2017-12-19T06:39:42.382Z,1021.7
2017-12-19T06:40:44.876Z,1021.7
2017-12-19T06:41:47.354Z,1021.7
2017-12-19T06:42:49.846Z,1021.8
2017-12-19T06:43:52.353Z,1021.8
2017-12-19T06:44:55.127Z,1021.8
2017-12-19T06:45:57.621Z,1021.8
2017-12-19T06:47:00.110Z,1021.8
2017-12-19T06:48:02.608Z,1021.8
2017-12-19T06:49:05.096Z,1021.7
2017-12-19T06:50:07.892Z,1021.8
2017-12-19T06:51:10.362Z,1021.8
2017-12-19T06:52:12.858Z,1021.7
2017-12-19T06:53:15.478Z,1021.7
2017-12-19T06:54:17.935Z,1021.7
2017-12-19T06:55:20.427Z,1021.7
2017-12-19T06:56:22.914Z,1021.8
2017-12-19T06:57:25.698Z,1021.8
2017-12-19T06:58:28.201Z,1021.8
2017-12-19T06:59:30.698Z,1021.8
2017-12-19T07:00:33.180Z,1021.8
2017-12-19T07:01:35.723Z,1021.7
2017-12-19T07:02:39.095Z,1021.7
2017-12-19T07:03:41.876Z,1021.7
2017-12-19T07:04:44.374Z,1021.7
2017-12-19T07:05:47.224Z,1021.7
2017-12-19T07:06:49.725Z,1021.7
2017-12-19T07:07:52.243Z,1021.7
2017-12-19T07:08:54.942Z,1021.6
2017-12-19T07:09:57.706Z,1021.7
2017-12-19T07:11:00.204Z,1021.7
2017-12-19T07:12:02.697Z,1021.6
2017-12-19T07:13:05.187Z,1021.6
2017-12-19T07:14:07.670Z,1021.7
2017-12-19T07:15:10.165Z,1021.7
2017-12-19T07:16:12.946Z,1021.8
2017-12-19T07:17:15.748Z,1021.8
2017-12-19T07:18:18.232Z,1021.8
2017-12-19T07:19:20.719Z,1021.8
2017-12-19T07:20:23.213Z,1021.9
2017-12-19T07:21:25.705Z,1021.9
2017-12-19T07:22:28.191Z,1021.9
2017-12-19T07:23:30.970Z,1021.9
2017-12-19T07:24:33.481Z,1021.8
2017-12-19T07:25:35.960Z,1021.8
2017-12-19T07:26:38.468Z,1021.9
2017-12-19T07:27:40.967Z,1021.9
2017-12-19T07:28:43.491Z,1021.9
2017-12-19T07:29:45.948Z,1021.9
2017-12-19T07:30:48.447Z,1021.9
2017-12-19T07:31:50.926Z,1021.9
2017-12-19T07:32:53.427Z,1021.9
2017-12-19T07:33:55.914Z,1022
2017-12-19T07:34:58.413Z,1021.9
2017-12-19T07:36:00.911Z,1022
2017-12-19T07:37:03.409Z,1021.9
2017-12-19T07:38:05.898Z,1021.9
2017-12-19T07:39:08.400Z,1022
2017-12-19T07:40:10.897Z,1022
2017-12-19T07:41:13.426Z,1022
2017-12-19T07:42:15.914Z,1022
2017-12-19T07:43:18.405Z,1022
2017-12-19T07:44:20.892Z,1022
2017-12-19T07:45:23.389Z,1022
2017-12-19T07:46:25.885Z,1022
2017-12-19T07:47:28.370Z,1022
2017-12-19T07:48:30.877Z,1022
2017-12-19T07:49:33.370Z,1022
2017-12-19T07:50:35.848Z,1022
2017-12-19T07:51:38.345Z,1021.9
2017-12-19T07:52:40.839Z,1022
2017-12-19T07:53:43.331Z,1022
2017-12-19T07:54:45.833Z,1022
2017-12-19T07:55:48.316Z,1022
2017-12-19T07:56:50.807Z,1022
2017-12-19T07:57:53.331Z,1022
2017-12-19T07:58:55.801Z,1022
2017-12-19T07:59:58.303Z,1022
2017-12-19T08:01:01.086Z,1022
2017-12-19T08:02:03.581Z,1022.1
2017-12-19T08:03:06.127Z,1022.1
2017-12-19T08:04:08.613Z,1022.1
2017-12-19T08:05:11.158Z,1022
2017-12-19T08:06:13.668Z,1022.1
2017-12-19T08:07:16.159Z,1022.1
2017-12-19T08:08:18.672Z,1022.1
2017-12-19T08:09:21.544Z,1022.1
2017-12-19T08:10:24.920Z,1022.2
2017-12-19T08:11:27.727Z,1022.2
2017-12-19T08:12:30.221Z,1022.2
2017-12-19T08:13:32.716Z,1022.3
2017-12-19T08:14:35.203Z,1022.3
2017-12-19T08:15:37.682Z,1022.3
2017-12-19T08:16:40.191Z,1022.4
2017-12-19T08:17:42.666Z,1022.4
2017-12-19T08:18:45.461Z,1022.4
2017-12-19T08:19:48.242Z,1022.4
2017-12-19T08:20:50.737Z,1022.4
2017-12-19T08:21:53.511Z,1022.3
2017-12-19T08:22:56.014Z,1022.4
2017-12-19T08:23:58.799Z,1022.3
2017-12-19T08:25:01.293Z,1022.3
2017-12-19T08:26:04.099Z,1022.4
2017-12-19T08:27:06.590Z,1022.4
2017-12-19T08:28:09.075Z,1022.5
2017-12-19T08:29:11.582Z,1022.6
2017-12-19T08:30:14.066Z,1022.6
2017-12-19T08:31:16.854Z,1022.5
2017-12-19T08:32:19.653Z,1022.6
2017-12-19T08:33:22.131Z,1022.5
2017-12-19T08:34:24.629Z,1022.5
2017-12-19T08:35:27.136Z,1022.5
2017-12-19T08:36:29.909Z,1022.5
2017-12-19T08:37:32.403Z,1022.5
2017-12-19T08:38:34.896Z,1022.6
2017-12-19T08:39:37.383Z,1022.6
2017-12-19T08:40:39.894Z,1022.6
2017-12-19T08:41:42.396Z,1022.7
2017-12-19T08:42:44.871Z,1022.7
2017-12-19T08:43:47.375Z,1022.7
2017-12-19T08:44:49.862Z,1022.8
2017-12-19T08:45:52.361Z,1022.8
2017-12-19T08:46:54.862Z,1022.8
2017-12-19T08:47:57.343Z,1022.8
2017-12-19T08:48:59.848Z,1022.8
2017-12-19T08:50:02.337Z,1022.9
2017-12-19T08:51:04.829Z,1022.9
2017-12-19T08:52:07.316Z,1022.9
2017-12-19T08:53:09.810Z,1022.8
2017-12-19T08:54:12.292Z,1022.9
2017-12-19T08:55:14.799Z,1022.9
2017-12-19T08:56:17.282Z,1022.9
2017-12-19T08:57:19.768Z,1022.9
2017-12-19T08:58:22.265Z,1022.8
2017-12-19T08:59:24.755Z,1022.8
2017-12-19T09:00:27.249Z,1022.8
2017-12-19T09:01:29.740Z,1022.8
2017-12-19T09:02:32.227Z,1022.7
2017-12-19T09:03:34.715Z,1022.7
2017-12-19T09:04:37.214Z,1022.7
2017-12-19T09:05:39.725Z,1022.6
2017-12-19T09:06:42.198Z,1022.7
2017-12-19T09:07:44.695Z,1022.7
2017-12-19T09:08:47.193Z,1022.7
2017-12-19T09:09:49.698Z,1022.7
2017-12-19T09:10:52.186Z,1022.7
2017-12-19T09:11:54.674Z,1022.7
2017-12-19T09:12:57.158Z,1022.7
2017-12-19T09:13:59.667Z,1022.8
2017-12-19T09:15:02.474Z,1022.8
2017-12-19T09:16:04.956Z,1022.8
2017-12-19T09:17:07.749Z,1022.9
2017-12-19T09:18:10.252Z,1022.9
2017-12-19T09:19:12.746Z,1022.9
2017-12-19T09:20:15.231Z,1022.9
2017-12-19T09:21:17.737Z,1022.9
2017-12-19T09:22:20.225Z,1022.9
2017-12-19T09:23:22.711Z,1022.9
2017-12-19T09:24:25.206Z,1022.9
2017-12-19T09:25:27.998Z,1022.9
2017-12-19T09:26:30.487Z,1022.9
2017-12-19T09:27:32.989Z,1022.9
2017-12-19T09:28:35.461Z,1022.9
2017-12-19T09:29:37.957Z,1022.9
2017-12-19T09:30:40.466Z,1022.9
2017-12-19T09:31:42.956Z,1022.9
2017-12-19T09:32:45.444Z,1022.9
2017-12-19T09:33:47.940Z,1022.9
2017-12-19T09:34:50.438Z,1022.8
2017-12-19T09:35:53.512Z,1022.9
2017-12-19T09:36:56.012Z,1022.8
2017-12-19T09:37:58.494Z,1022.8
2017-12-19T09:39:01.002Z,1022.8
2017-12-19T09:40:03.500Z,1022.7
2017-12-19T09:41:05.991Z,1022.8
2017-12-19T09:42:08.777Z,1022.8
2017-12-19T09:43:11.265Z,1022.8
2017-12-19T09:44:13.760Z,1022.8
2017-12-19T09:45:16.257Z,1022.8
2017-12-19T09:46:18.759Z,1022.8
2017-12-19T09:47:21.244Z,1022.9
2017-12-19T09:48:23.739Z,1022.8
2017-12-19T09:49:26.237Z,1022.8
2017-12-19T09:50:28.733Z,1022.8
2017-12-19T09:51:31.227Z,1022.9
2017-12-19T09:52:33.734Z,1022.9
2017-12-19T09:53:36.221Z,1023
2017-12-19T09:54:38.735Z,1023
2017-12-19T09:55:41.228Z,1023
2017-12-19T09:56:43.718Z,1023
2017-12-19T09:57:46.217Z,1023
2017-12-19T09:58:48.703Z,1023
2017-12-19T09:59:51.494Z,1023
2017-12-19T10:00:53.987Z,1023
2017-12-19T10:01:56.769Z,1023
2017-12-19T10:02:59.262Z,1023
2017-12-19T10:04:02.063Z,1023
2017-12-19T10:05:04.845Z,1023.1
2017-12-19T10:06:07.323Z,1023.1
2017-12-19T10:07:09.817Z,1023
2017-12-19T10:08:12.622Z,1023
2017-12-19T10:09:15.419Z,1023
2017-12-19T10:10:18.205Z,1023
2017-12-19T10:11:20.686Z,1023
2017-12-19T10:12:23.179Z,1023
2017-12-19T10:13:25.686Z,1023
2017-12-19T10:14:28.185Z,1023
2017-12-19T10:15:30.673Z,1023
2017-12-19T10:16:33.169Z,1022.9
2017-12-19T10:17:35.729Z,1022.9
2017-12-19T10:18:38.142Z,1022.9
2017-12-19T10:19:40.936Z,1022.9
2017-12-19T10:20:43.424Z,1022.9
2017-12-19T10:21:45.925Z,1023
2017-12-19T10:22:48.715Z,1022.9
2017-12-19T10:23:51.501Z,1023
2017-12-19T10:24:54.283Z,1022.9
2017-12-19T10:25:56.783Z,1022.9
2017-12-19T10:26:59.271Z,1023
2017-12-19T10:28:01.763Z,1023
2017-12-19T10:29:04.252Z,1023
2017-12-19T10:30:06.742Z,1023
2017-12-19T10:31:09.514Z,1023.1
2017-12-19T10:32:12.013Z,1023.1
2017-12-19T10:33:14.512Z,1023.1
2017-12-19T10:34:17.014Z,1023.1
2017-12-19T10:35:19.508Z,1023.1
2017-12-19T10:36:22.298Z,1023
2017-12-19T10:37:24.773Z,1023
2017-12-19T10:38:27.286Z,1023
2017-12-19T10:39:29.773Z,1023
2017-12-19T10:40:32.563Z,1023
2017-12-19T10:41:35.061Z,1023
2017-12-19T10:42:37.838Z,1022.9
2017-12-19T10:43:40.330Z,1022.9
2017-12-19T10:44:42.835Z,1022.8
2017-12-19T10:45:45.330Z,1022.9
2017-12-19T10:46:48.103Z,1022.9
2017-12-19T10:47:50.600Z,1022.9
2017-12-19T10:48:53.104Z,1022.8
2017-12-19T10:49:55.593Z,1022.8
2017-12-19T10:50:58.088Z,1022.9
2017-12-19T10:52:00.581Z,1022.9
2017-12-19T10:53:03.363Z,1022.8
2017-12-19T10:54:05.887Z,1022.8
2017-12-19T10:55:08.385Z,1022.8
2017-12-19T10:56:11.154Z,1022.9
2017-12-19T10:57:13.657Z,1022.9
2017-12-19T10:58:16.439Z,1022.9
2017-12-19T10:59:18.939Z,1022.9
2017-12-19T11:00:21.443Z,1022.9
2017-12-19T11:01:23.917Z,1022.9
2017-12-19T11:02:26.718Z,1022.9
2017-12-19T11:03:29.504Z,1022.9
2017-12-19T11:04:31.992Z,1022.8
2017-12-19T11:05:34.794Z,1022.8
2017-12-19T11:06:37.286Z,1022.8
2017-12-19T11:07:39.776Z,1022.8
2017-12-19T11:08:42.282Z,1022.8
2017-12-19T11:09:45.084Z,1022.8
2017-12-19T11:10:47.858Z,1022.8
2017-12-19T11:11:50.648Z,1022.8
2017-12-19T11:12:53.140Z,1022.8
2017-12-19T11:13:55.923Z,1022.8
2017-12-19T11:14:58.408Z,1022.8
2017-12-19T11:16:00.910Z,1022.8
2017-12-19T11:17:03.407Z,1022.8
2017-12-19T11:18:05.895Z,1022.7
2017-12-19T11:19:08.398Z,1022.7
2017-12-19T11:20:10.892Z,1022.7
2017-12-19T11:21:13.391Z,1022.6
2017-12-19T11:22:15.870Z,1022.6
2017-12-19T11:23:18.370Z,1022.6
2017-12-19T11:24:20.867Z,1022.6
2017-12-19T11:25:23.362Z,1022.6
2017-12-19T11:26:25.858Z,1022.6
2017-12-19T11:27:28.349Z,1022.5
2017-12-19T11:28:31.146Z,1022.6
2017-12-19T11:29:33.944Z,1022.6
2017-12-19T11:30:36.447Z,1022.6
2017-12-19T11:31:39.231Z,1022.7
2017-12-19T11:32:41.717Z,1022.6
2017-12-19T11:33:44.219Z,1022.6
2017-12-19T11:34:46.719Z,1022.6
2017-12-19T11:35:49.221Z,1022.7
2017-12-19T11:36:51.998Z,1022.7
2017-12-19T11:37:54.497Z,1022.7
2017-12-19T11:38:56.992Z,1022.7
2017-12-19T11:39:59.492Z,1022.7
2017-12-19T11:41:01.984Z,1022.6
2017-12-19T11:42:04.481Z,1022.7
2017-12-19T11:43:07.007Z,1022.6
2017-12-19T11:44:09.469Z,1022.6
2017-12-19T11:45:11.965Z,1022.6
2017-12-19T11:46:14.506Z,1022.7
2017-12-19T11:47:17.529Z,1022.7
2017-12-19T11:48:20.032Z,1022.6
2017-12-19T11:49:22.519Z,1022.7
2017-12-19T11:50:25.314Z,1022.6
2017-12-19T11:51:28.109Z,1022.6
2017-12-19T11:52:30.584Z,1022.7
2017-12-19T11:53:33.101Z,1022.7
2017-12-19T11:54:35.583Z,1022.6
2017-12-19T11:55:38.085Z,1022.7
2017-12-19T11:56:40.574Z,1022.6
2017-12-19T11:57:43.359Z,1022.6
2017-12-19T11:58:46.150Z,1022.6
2017-12-19T11:59:48.655Z,1022.6
2017-12-19T12:00:51.144Z,1022.6
2017-12-19T12:01:53.959Z,1022.7
2017-12-19T12:02:56.437Z,1022.5
2017-12-19T12:03:59.227Z,1022.5
2017-12-19T12:05:01.721Z,1022.6
2017-12-19T12:06:04.224Z,1022.6
2017-12-19T12:07:07.001Z,1022.6
2017-12-19T12:08:09.498Z,1022.6
2017-12-19T12:09:11.983Z,1022.6
2017-12-19T12:10:14.480Z,1022.6
2017-12-19T12:11:16.971Z,1022.6
2017-12-19T12:12:19.467Z,1022.5
2017-12-19T12:13:21.962Z,1022.5
2017-12-19T12:14:24.453Z,1022.5
2017-12-19T12:15:26.954Z,1022.5
2017-12-19T12:16:29.449Z,1022.5
2017-12-19T12:17:31.932Z,1022.5
2017-12-19T12:18:34.429Z,1022.5
2017-12-19T12:19:36.931Z,1022.5
2017-12-19T12:20:39.426Z,1022.5
2017-12-19T12:21:41.921Z,1022.5
2017-12-19T12:22:44.708Z,1022.5
2017-12-19T12:23:47.200Z,1022.4
2017-12-19T12:24:49.713Z,1022.5
2017-12-19T12:25:52.216Z,1022.5
2017-12-19T12:26:54.691Z,1022.4
2017-12-19T12:27:57.191Z,1022.4
2017-12-19T12:28:59.695Z,1022.5
2017-12-19T12:30:02.188Z,1022.5
2017-12-19T12:31:05.007Z,1022.4
2017-12-19T12:32:07.482Z,1022.4
2017-12-19T12:33:09.976Z,1022.5
2017-12-19T12:34:12.486Z,1022.5
2017-12-19T12:35:14.975Z,1022.5
2017-12-19T12:36:17.471Z,1022.5
2017-12-19T12:37:19.963Z,1022.4
2017-12-19T12:38:22.452Z,1022.5
2017-12-19T12:39:24.958Z,1022.4
2017-12-19T12:40:27.454Z,1022.4
2017-12-19T12:41:29.937Z,1022.4
2017-12-19T12:42:32.436Z,1022.4
2017-12-19T12:43:34.939Z,1022.4
2017-12-19T12:44:38.034Z,1022.4
2017-12-19T12:45:40.551Z,1022.5
2017-12-19T12:46:43.037Z,1022.5
2017-12-19T12:47:45.528Z,1022.4
2017-12-19T12:48:48.027Z,1022.4
2017-12-19T12:49:50.524Z,1022.5
2017-12-19T12:50:53.005Z,1022.4
2017-12-19T12:51:55.806Z,1022.4
2017-12-19T12:52:58.291Z,1022.5
2017-12-19T12:54:00.790Z,1022.4
2017-12-19T12:55:03.287Z,1022.4
2017-12-19T12:56:05.780Z,1022.3
2017-12-19T12:57:08.271Z,1022.3
2017-12-19T12:58:10.776Z,1022.3
2017-12-19T12:59:13.264Z,1022.4
2017-12-19T13:00:15.771Z,1022.3
2017-12-19T13:01:18.266Z,1022.4
2017-12-19T13:02:21.058Z,1022.4
2017-12-19T13:03:23.854Z,1022.4
2017-12-19T13:04:26.344Z,1022.4
2017-12-19T13:05:28.826Z,1022.3