createdAt,value
2023-06-10T00:00:52.169Z,4.00
2023-06-10T00:01:52.145Z,4.00
2023-06-10T00:02:52.227Z,4.00
2023-06-10T00:03:52.297Z,4.00
2023-06-10T00:04:52.284Z,4.00
2023-06-10T00:05:52.084Z,4.00
2023-06-10T00:06:52.060Z,4.00
2023-06-10T00:07:52.083Z,4.00
2023-06-10T00:08:52.044Z,4.00
2023-06-10T00:09:52.035Z,4.00
2023-06-10T00:10:52.010Z,4.00
2023-06-10T00:11:52.002Z,4.00
2023-06-10T00:12:51.993Z,4.00
2023-06-10T00:13:51.991Z,4.00
2023-06-10T00:14:51.955Z,4.00
2023-06-10T00:15:51.959Z,4.00
2023-06-10T00:16:51.922Z,4.00
2023-06-10T00:17:51.923Z,4.00
2023-06-10T00:18:51.913Z,4.00
2023-06-10T00:19:51.876Z,4.00
2023-06-10T00:20:51.883Z,4.00
2023-06-10T00:21:51.858Z,4.00
2023-06-10T00:22:51.841Z,4.00
2023-06-10T00:23:51.877Z,4.00
2023-06-10T00:24:51.818Z,4.00
2023-06-10T00:25:51.801Z,4.00
2023-06-10T00:26:51.815Z,4.00
2023-06-10T00:27:51.768Z,4.00
2023-06-10T00:28:51.746Z,4.00
2023-06-10T00:29:51.734Z,4.00
2023-06-10T00:30:51.716Z,4.00
2023-06-10T00:31:51.752Z,4.00
2023-06-10T00:32:51.789Z,4.00
2023-06-10T00:33:51.736Z,4.00
2023-06-10T00:34:51.687Z,4.00
2023-06-10T00:35:51.665Z,4.00
2023-06-10T00:36:51.645Z,4.00
2023-06-10T00:37:51.636Z,4.00
2023-06-10T00:38:51.629Z,4.00
2023-06-10T00:39:51.608Z,4.00
2023-06-10T00:40:51.582Z,4.00
2023-06-10T00:41:51.600Z,4.00
2023-06-10T00:42:51.572Z,4.00
2023-06-10T00:43:51.549Z,4.00
2023-06-10T00:44:51.537Z,4.00
2023-06-10T00:45:51.518Z,4.00
2023-06-10T00:46:51.505Z,4.00
2023-06-10T00:47:51.523Z,4.00
2023-06-10T00:48:51.489Z,4.00
2023-06-10T00:49:51.475Z,4.00
2023-06-10T00:50:51.448Z,4.00
2023-06-10T00:51:51.451Z,4.00
2023-06-10T00:52:52.807Z,4.00
2023-06-10T00:53:51.449Z,4.00
2023-06-10T00:54:51.417Z,4.00
2023-06-10T00:55:51.382Z,4.00
2023-06-10T00:56:51.392Z,4.00
2023-06-10T00:57:51.356Z,4.00
2023-06-10T00:58:51.324Z,4.00
2023-06-10T00:59:51.329Z,4.00
2023-06-10T01:00:51.365Z,4.00
2023-06-10T01:01:51.315Z,4.00
2023-06-10T01:02:51.331Z,4.00
2023-06-10T01:03:51.275Z,4.00
2023-06-10T01:04:51.256Z,4.00
2023-06-10T01:05:51.262Z,4.00
2023-06-10T01:06:51.221Z,4.00
2023-06-10T01:07:51.222Z,4.00
2023-06-10T01:08:51.190Z,4.00
2023-06-10T01:09:51.185Z,4.00
2023-06-10T01:10:51.177Z,4.00
2023-06-10T01:11:51.161Z,4.00
2023-06-10T01:12:50.940Z,4.00
2023-06-10T01:13:51.136Z,4.00
2023-06-10T01:14:51.112Z,4.00
2023-06-10T01:15:51.116Z,4.00
2023-06-10T01:16:51.147Z,4.00
2023-06-10T01:17:51.141Z,4.00
2023-06-10T01:18:51.051Z,4.00
2023-06-10T01:19:51.050Z,4.00
2023-06-10T01:20:52.115Z,4.00
2023-06-10T01:21:50.553Z,4.00
2023-06-10T01:22:50.999Z,4.00
2023-06-10T01:23:51.053Z,4.00
2023-06-10T01:24:50.985Z,4.00
2023-06-10T01:25:50.966Z,4.00
2023-06-10T01:26:50.945Z,4.00
2023-06-10T01:27:50.935Z,4.00
2023-06-10T01:28:50.943Z,4.00
2023-06-10T01:29:50.922Z,4.00
2023-06-10T01:30:50.904Z,4.00
2023-06-10T01:31:51.001Z,4.00
2023-06-10T01:32:50.885Z,4.00
2023-06-10T01:33:50.873Z,4.00
2023-06-10T01:34:50.357Z,4.00
2023-06-10T01:35:50.824Z,4.00
2023-06-10T01:36:50.849Z,4.00
2023-06-10T01:37:50.816Z,4.00
2023-06-10T01:38:50.798Z,4.00
2023-06-10T01:39:50.873Z,4.00
2023-06-10T01:40:50.758Z,4.00
2023-06-10T01:41:50.751Z,4.00
2023-06-10T01:42:50.725Z,4.00
2023-06-10T01:43:50.728Z,4.00
2023-06-10T01:44:50.717Z,4.00
2023-06-10T01:45:50.706Z,4.00
2023-06-10T01:46:50.680Z,4.00
2023-06-10T01:47:50.968Z,4.00
2023-06-10T01:48:50.653Z,4.00
2023-06-10T01:49:50.643Z,4.00
2023-06-10T01:50:50.608Z,4.00
2023-06-10T01:51:50.633Z,4.00
2023-06-10T01:52:50.588Z,4.00
2023-06-10T01:53:50.603Z,4.00
2023-06-10T01:54:50.621Z,4.00
2023-06-10T01:55:50.579Z,4.00
2023-06-10T01:56:50.587Z,4.00
2023-06-10T01:57:50.601Z,4.00
2023-06-10T01:58:50.603Z,4.00
2023-06-10T01:59:50.502Z,4.00
2023-06-10T02:00:50.516Z,4.00
2023-06-10T02:01:50.470Z,4.00
2023-06-10T02:02:50.552Z,4.00
2023-06-10T02:03:50.471Z,4.00
2023-06-10T02:04:50.417Z,4.00
2023-06-10T02:05:50.416Z,4.00
2023-06-10T02:06:50.412Z,4.00
2023-06-10T02:07:50.400Z,4.00
2023-06-10T02:08:50.382Z,4.00
2023-06-10T02:09:50.365Z,4.00
2023-06-10T02:10:50.336Z,4.00
2023-06-10T02:11:50.327Z,4.00
2023-06-10T02:12:50.315Z,4.00
2023-06-10T02:13:50.289Z,4.00
2023-06-10T02:14:50.294Z,4.00
2023-06-10T02:15:50.265Z,4.00
2023-06-10T02:16:50.378Z,4.00
2023-06-10T02:17:50.335Z,4.00
2023-06-10T02:18:49.778Z,4.00
2023-06-10T02:19:50.212Z,4.00
2023-06-10T02:20:50.188Z,4.00
2023-06-10T02:21:50.181Z,4.00
2023-06-10T02:22:50.182Z,4.00
2023-06-10T02:23:50.153Z,4.00
2023-06-10T02:24:50.148Z,4.00
2023-06-10T02:25:50.128Z,4.00
2023-06-10T02:26:50.129Z,4.00
2023-06-10T02:27:50.095Z,4.00
2023-06-10T02:28:50.075Z,4.00
2023-06-10T02:29:49.133Z,4.00
2023-06-10T02:30:50.072Z,4.00
2023-06-10T02:31:50.117Z,4.00
2023-06-10T02:32:50.034Z,0.00
2023-06-10T02:33:50.034Z,0.00
2023-06-10T02:34:50.012Z,0.00
2023-06-10T02:35:49.987Z,0.00
2023-06-10T02:36:48.344Z,0.00
2023-06-10T02:37:49.970Z,0.00
2023-06-10T02:38:49.946Z,4.00
2023-06-10T02:39:49.917Z,4.00
2023-06-10T02:40:49.926Z,4.00
2023-06-10T02:41:49.900Z,4.00
2023-06-10T02:42:49.883Z,4.00
2023-06-10T02:43:49.896Z,4.00
2023-06-10T02:44:47.983Z,8.00
2023-06-10T02:45:49.956Z,4.00
2023-06-10T02:46:49.880Z,4.00
2023-06-10T02:47:49.897Z,4.00
2023-06-10T02:48:49.816Z,8.00
2023-06-10T02:49:49.807Z,4.00
2023-06-10T02:50:49.796Z,8.00
2023-06-10T02:51:49.788Z,8.00
2023-06-10T02:52:49.761Z,8.00
2023-06-10T02:53:49.767Z,8.00
2023-06-10T02:54:49.750Z,12.00
2023-06-10T02:55:49.727Z,12.00
2023-06-10T02:56:49.720Z,16.00
2023-06-10T02:57:49.706Z,16.00
2023-06-10T02:58:49.671Z,16.00
2023-06-10T02:59:49.671Z,20.00
2023-06-10T03:00:49.654Z,24.00
2023-06-10T03:01:49.692Z,24.00
2023-06-10T03:02:49.679Z,32.00
2023-06-10T03:03:49.636Z,32.00
2023-06-10T03:04:49.588Z,36.00
2023-06-10T03:05:49.596Z,44.00
2023-06-10T03:06:49.553Z,48.00
2023-06-10T03:07:49.541Z,56.00
2023-06-10T03:08:49.548Z,60.00
2023-06-10T03:09:49.524Z,72.00
2023-06-10T03:10:49.527Z,80.00
2023-06-10T03:11:49.491Z,88.00
2023-06-10T03:12:49.489Z,96.00
2023-06-10T03:13:49.479Z,108.00
2023-06-10T03:14:49.534Z,124.00
2023-06-10T03:15:49.524Z,140.00
2023-06-10T03:16:49.433Z,152.00
2023-06-10T03:17:49.450Z,172.00
2023-06-10T03:18:49.415Z,192.00
2023-06-10T03:19:49.549Z,208.00
2023-06-10T03:20:49.372Z,228.00
2023-06-10T03:21:49.348Z,248.00
2023-06-10T03:22:49.339Z,276.00
2023-06-10T03:23:49.381Z,300.00
2023-06-10T03:24:49.354Z,328.00
2023-06-10T03:25:49.285Z,356.00
2023-06-10T03:26:49.285Z,384.00
2023-06-10T03:27:49.268Z,416.00
2023-06-10T03:28:49.263Z,444.00
2023-06-10T03:29:49.264Z,484.00
2023-06-10T03:30:49.231Z,524.00
2023-06-10T03:31:49.313Z,560.00
2023-06-10T03:32:49.312Z,596.00
2023-06-10T03:33:49.198Z,644.00
2023-06-10T03:34:49.173Z,684.00
2023-06-10T03:35:49.155Z,728.00
2023-06-10T03:36:49.143Z,776.00
2023-06-10T03:37:49.148Z,828.00
2023-06-10T03:38:49.125Z,876.00
2023-06-10T03:39:49.097Z,928.00
2023-06-10T03:40:49.102Z,976.00
2023-06-10T03:41:49.079Z,1040.00
2023-06-10T03:42:49.059Z,1092.00
2023-06-10T03:43:49.050Z,1152.00
2023-06-10T03:44:49.019Z,1216.00
2023-06-10T03:45:49.107Z,1276.00
2023-06-10T03:46:48.994Z,1336.00
2023-06-10T03:47:49.104Z,1400.00
2023-06-10T03:48:48.970Z,1464.00
2023-06-10T03:49:47.613Z,1532.00
2023-06-10T03:50:48.951Z,1596.00
2023-06-10T03:51:48.947Z,1664.00
2023-06-10T03:52:48.942Z,1736.00
2023-06-10T03:53:48.908Z,1804.00
2023-06-10T03:54:48.886Z,1876.00
2023-06-10T03:55:48.879Z,1952.00
2023-06-10T03:56:48.870Z,2024.00
2023-06-10T03:57:48.861Z,2100.00
2023-06-10T03:58:48.878Z,2176.00
2023-06-10T03:59:48.847Z,2252.00
2023-06-10T04:00:48.816Z,2324.00
2023-06-10T04:01:48.894Z,2400.00
2023-06-10T04:02:48.918Z,2476.00
2023-06-10T04:03:48.785Z,2552.00
2023-06-10T04:04:48.754Z,2632.00
2023-06-10T04:05:48.774Z,2708.00
2023-06-10T04:06:48.744Z,2784.00
2023-06-10T04:07:48.716Z,2868.00
2023-06-10T04:08:48.706Z,2944.00
2023-06-10T04:09:48.689Z,3024.00
2023-06-10T04:10:48.659Z,3112.00
2023-06-10T04:11:48.674Z,3196.00
2023-06-10T04:12:48.646Z,3268.00
2023-06-10T04:13:48.635Z,3348.00
2023-06-10T04:14:48.637Z,3428.00
2023-06-10T04:15:48.612Z,3508.00
2023-06-10T04:16:48.621Z,3588.00
2023-06-10T04:17:48.612Z,3668.00
2023-06-10T04:18:48.585Z,3748.00
2023-06-10T04:19:48.545Z,3832.00
2023-06-10T04:20:48.543Z,3912.00
2023-06-10T04:21:48.516Z,3992.00
2023-06-10T04:22:48.498Z,4068.00
2023-06-10T04:23:48.509Z,4152.00
2023-06-10T04:24:48.496Z,4228.00
2023-06-10T04:25:48.486Z,4308.00
2023-06-10T04:26:48.441Z,4384.00
2023-06-10T04:27:48.425Z,4464.00
2023-06-10T04:28:48.419Z,4544.00
2023-06-10T04:29:48.421Z,4628.00
2023-06-10T04:30:48.409Z,4704.00
2023-06-10T04:31:48.401Z,4784.00
2023-06-10T04:32:48.405Z,4856.00
2023-06-10T04:33:48.356Z,4936.00
2023-06-10T04:34:48.345Z,5008.00
2023-06-10T04:35:48.324Z,5080.00
2023-06-10T04:36:48.313Z,5160.00
2023-06-10T04:37:48.295Z,5240.00
2023-06-10T04:38:48.278Z,5316.00
2023-06-10T04:39:48.276Z,5388.00
2023-06-10T04:40:48.264Z,5464.00
2023-06-10T04:41:48.257Z,5540.00
2023-06-10T04:42:48.223Z,5620.00
2023-06-10T04:43:48.211Z,5700.00
2023-06-10T04:44:48.200Z,5828.00
2023-06-10T04:45:48.185Z,5924.00
2023-06-10T04:46:48.220Z,6312.00
2023-06-10T04:47:48.229Z,7092.00
2023-06-10T04:48:48.154Z,7472.00
2023-06-10T04:49:48.140Z,7820.00
2023-06-10T04:50:48.103Z,9032.00
2023-06-10T04:51:48.098Z,10028.00
2023-06-10T04:52:48.067Z,10744.00
2023-06-10T04:53:48.056Z,11896.00
2023-06-10T04:54:48.058Z,12176.00
2023-06-10T04:55:48.040Z,11784.00
2023-06-10T04:56:48.048Z,11472.00
2023-06-10T04:57:49.705Z,11868.00
2023-06-10T04:58:48.017Z,12616.00
2023-06-10T04:59:47.996Z,13116.00
2023-06-10T05:00:47.976Z,13164.00
2023-06-10T05:01:48.002Z,13228.00
2023-06-10T05:02:47.972Z,13256.00
2023-06-10T05:03:47.975Z,13644.00
2023-06-10T05:04:47.905Z,14084.00
2023-06-10T05:05:47.899Z,14796.00
2023-06-10T05:06:47.871Z,15256.00
2023-06-10T05:07:47.881Z,16032.00
2023-06-10T05:08:47.876Z,16092.00
2023-06-10T05:09:47.844Z,16080.00
2023-06-10T05:10:47.822Z,16364.00
2023-06-10T05:11:47.823Z,16592.00
2023-06-10T05:12:47.826Z,17408.00
2023-06-10T05:13:47.800Z,17728.00
2023-06-10T05:14:47.789Z,17696.00
2023-06-10T05:15:47.756Z,17760.00
2023-06-10T05:16:47.814Z,17792.00
2023-06-10T05:17:47.794Z,18080.00
2023-06-10T05:18:47.718Z,18432.00
2023-06-10T05:19:47.714Z,18400.00
2023-06-10T05:20:47.700Z,18656.00
2023-06-10T05:21:47.672Z,18944.00
2023-06-10T05:22:47.679Z,19424.00
2023-06-10T05:23:47.656Z,19840.00
2023-06-10T05:24:47.672Z,20384.00
2023-06-10T05:25:47.616Z,20352.00
2023-06-10T05:26:47.620Z,20352.00
2023-06-10T05:27:47.614Z,20576.00
2023-06-10T05:28:47.587Z,20800.00
2023-06-10T05:29:47.564Z,20768.00
2023-06-10T05:30:47.558Z,20416.00
2023-06-10T05:31:47.612Z,20480.00
2023-06-10T05:32:47.549Z,21184.00
2023-06-10T05:33:47.509Z,21824.00
2023-06-10T05:34:47.523Z,22688.00
2023-06-10T05:35:47.482Z,23392.00
2023-06-10T05:36:47.475Z,23808.00
2023-06-10T05:37:47.477Z,24000.00
2023-06-10T05:38:47.451Z,24128.00
2023-06-10T05:39:47.422Z,24576.00
2023-06-10T05:40:47.421Z,24608.00
2023-06-10T05:41:47.405Z,24576.00
2023-06-10T05:42:47.395Z,25408.00
2023-06-10T05:43:47.618Z,25472.00
2023-06-10T05:44:47.366Z,25632.00
2023-06-10T05:45:47.384Z,23456.00
2023-06-10T05:46:47.328Z,17296.00
2023-06-10T05:47:47.347Z,11412.00
2023-06-10T05:48:45.374Z,9564.00
2023-06-10T05:49:47.276Z,9616.00
2023-06-10T05:50:47.264Z,9672.00
2023-06-10T05:51:47.266Z,9712.00
2023-06-10T05:52:47.259Z,9764.00
2023-06-10T05:53:47.232Z,9804.00
2023-06-10T05:54:47.241Z,9844.00
2023-06-10T05:55:47.211Z,9888.00
2023-06-10T05:56:47.192Z,9912.00
2023-06-10T05:57:47.164Z,9940.00
2023-06-10T05:58:47.163Z,9980.00
2023-06-10T05:59:47.155Z,10016.00
2023-06-10T06:00:47.160Z,10048.00
2023-06-10T06:01:47.132Z,10096.00
2023-06-10T06:02:47.158Z,10136.00
2023-06-10T06:03:47.221Z,10196.00
2023-06-10T06:04:47.090Z,13552.00
2023-06-10T06:05:47.080Z,26464.00
2023-06-10T06:06:47.059Z,36416.00
2023-06-10T06:07:47.038Z,35840.00
2023-06-10T06:08:47.027Z,37152.00
2023-06-10T06:09:47.019Z,37152.00
2023-06-10T06:10:47.054Z,36032.00
2023-06-10T06:11:45.702Z,36896.00
2023-06-10T06:12:46.959Z,37920.00
2023-06-10T06:13:46.953Z,36736.00
2023-06-10T06:14:46.946Z,37728.00
2023-06-10T06:15:46.971Z,37248.00
2023-06-10T06:16:46.922Z,36736.00
2023-06-10T06:17:46.955Z,40480.00
2023-06-10T06:18:46.385Z,40224.00
2023-06-10T06:19:46.864Z,40224.00
2023-06-10T06:20:46.862Z,41120.00
2023-06-10T06:21:46.849Z,40256.00
2023-06-10T06:22:46.829Z,41248.00
2023-06-10T06:23:46.865Z,41248.00
2023-06-10T06:24:46.884Z,42688.00
2023-06-10T06:25:46.796Z,44416.00
2023-06-10T06:26:46.776Z,46464.00
2023-06-10T06:27:46.749Z,46304.00
2023-06-10T06:28:46.747Z,48032.00
2023-06-10T06:29:46.853Z,47488.00
2023-06-10T06:30:46.743Z,46976.00
2023-06-10T06:31:46.775Z,49312.00
2023-06-10T06:32:46.749Z,48832.00
2023-06-10T06:33:46.700Z,50464.00
2023-06-10T06:34:46.216Z,51232.00
2023-06-10T06:35:44.961Z,51680.00
2023-06-10T06:36:50.177Z,51904.00
2023-06-10T06:37:48.948Z,52448.00
2023-06-10T06:38:46.627Z,52704.00
2023-06-10T06:39:46.607Z,52544.00
2023-06-10T06:40:46.845Z,53344.00
2023-06-10T06:41:46.795Z,53600.00
2023-06-10T06:42:46.564Z,54560.00
2023-06-10T06:43:46.528Z,55072.00
2023-06-10T06:44:46.562Z,55168.00
2023-06-10T06:45:46.507Z,55072.00
2023-06-10T06:46:46.501Z,55104.00
2023-06-10T06:47:46.698Z,55040.00
2023-06-10T06:48:46.588Z,56160.00
2023-06-10T06:49:46.477Z,56384.00
2023-06-10T06:50:46.443Z,55712.00
2023-06-10T06:51:46.472Z,54720.00
2023-06-10T06:52:46.425Z,54368.00
2023-06-10T06:53:46.410Z,53056.00
2023-06-10T06:54:46.381Z,54880.00
2023-06-10T06:55:46.385Z,56096.00
2023-06-10T06:56:46.360Z,53344.00
2023-06-10T06:57:46.349Z,52832.00
2023-06-10T06:58:46.350Z,52448.00
2023-06-10T06:59:46.316Z,51744.00
2023-06-10T07:00:46.341Z,55168.00
2023-06-10T07:01:44.386Z,56352.00
2023-06-10T07:02:46.317Z,52800.00
2023-06-10T07:03:46.289Z,53024.00
2023-06-10T07:04:45.999Z,54624.00
2023-06-10T07:05:46.314Z,54976.00
2023-06-10T07:06:46.243Z,56736.00
2023-06-10T07:07:44.435Z,58112.00
2023-06-10T07:08:46.227Z,58016.00
2023-06-10T07:09:46.192Z,58592.00
2023-06-10T07:10:46.175Z,60224.00
2023-06-10T07:11:51.907Z,60576.00
2023-06-10T07:12:46.195Z,60320.00
2023-06-10T07:13:46.147Z,61792.00
2023-06-10T07:14:46.209Z,62496.00
2023-06-10T07:15:46.325Z,61792.00
2023-06-10T07:16:46.521Z,61344.00
2023-06-10T07:17:46.162Z,61472.00
2023-06-10T07:18:46.070Z,62048.00
2023-06-10T07:19:45.545Z,62816.00
2023-06-10T07:20:46.043Z,65536.00
2023-06-10T07:21:46.034Z,66240.00
2023-06-10T07:22:46.034Z,65536.00
2023-06-10T07:23:46.121Z,67136.00
2023-06-10T07:24:45.974Z,67328.00
2023-06-10T07:25:46.003Z,66432.00
2023-06-10T07:26:46.423Z,66464.00
2023-06-10T07:27:45.980Z,65760.00
2023-06-10T07:28:45.951Z,65056.00
2023-06-10T07:29:43.998Z,63712.00
2023-06-10T07:30:45.937Z,63744.00
2023-06-10T07:31:45.907Z,66368.00
2023-06-10T07:32:45.960Z,67424.00
2023-06-10T07:33:45.877Z,67424.00
2023-06-10T07:34:45.855Z,68768.00
2023-06-10T07:35:45.844Z,68800.00
2023-06-10T07:36:45.891Z,68480.00
2023-06-10T07:37:45.816Z,71648.00
2023-06-10T07:38:45.813Z,74528.00
2023-06-10T07:39:45.800Z,71104.00
2023-06-10T07:40:45.761Z,68288.00
2023-06-10T07:41:45.781Z,73056.00
2023-06-10T07:42:45.750Z,79808.00
2023-06-10T07:43:45.731Z,76608.00
2023-06-10T07:44:45.742Z,69440.00
2023-06-10T07:45:45.710Z,67680.00
2023-06-10T07:46:45.776Z,72096.00
2023-06-10T07:47:45.751Z,73728.00
2023-06-10T07:48:45.664Z,73664.00
2023-06-10T07:49:45.671Z,74944.00
2023-06-10T07:50:45.674Z,76544.00
2023-06-10T07:51:44.785Z,78656.00
2023-06-10T07:52:45.610Z,80192.00
2023-06-10T07:53:45.590Z,78464.00
2023-06-10T07:54:45.603Z,76640.00
2023-06-10T07:55:45.616Z,78848.00
2023-06-10T07:56:45.564Z,82592.00
2023-06-10T07:57:45.561Z,81024.00
2023-06-10T07:58:45.540Z,77472.00
2023-06-10T07:59:45.531Z,78720.00
2023-06-10T08:00:45.531Z,80000.00
2023-06-10T08:01:45.503Z,78848.00
2023-06-10T08:02:45.529Z,79680.00
2023-06-10T08:03:45.735Z,80672.00
2023-06-10T08:04:45.512Z,78944.00
2023-06-10T08:05:45.462Z,76992.00
2023-06-10T08:06:45.512Z,78848.00
2023-06-10T08:07:45.441Z,81696.00
2023-06-10T08:08:45.478Z,81344.00
2023-06-10T08:09:45.534Z,81312.00
2023-06-10T08:10:45.481Z,85792.00
2023-06-10T08:11:45.454Z,87904.00
2023-06-10T08:12:45.350Z,86144.00
2023-06-10T08:13:45.363Z,86880.00
2023-06-10T08:14:45.355Z,90048.00
2023-06-10T08:15:45.347Z,89696.00
2023-06-10T08:16:45.467Z,85056.00
2023-06-10T08:17:45.309Z,83488.00
2023-06-10T08:18:45.302Z,87072.00
2023-06-10T08:19:45.290Z,88352.00
2023-06-10T08:20:44.770Z,82848.00
2023-06-10T08:21:45.240Z,77888.00
2023-06-10T08:22:45.235Z,80512.00
2023-06-10T08:23:45.281Z,83872.00
2023-06-10T08:24:48.402Z,81952.00
2023-06-10T08:25:43.859Z,78816.00
2023-06-10T08:26:45.198Z,77120.00
2023-06-10T08:27:45.216Z,75776.00
2023-06-10T08:28:43.862Z,75296.00
2023-06-10T08:29:45.147Z,77056.00
2023-06-10T08:30:45.142Z,79744.00
2023-06-10T08:31:45.227Z,80288.00
2023-06-10T08:32:45.132Z,80032.00
2023-06-10T08:33:45.106Z,78656.00
2023-06-10T08:34:45.159Z,77312.00
2023-06-10T08:35:45.078Z,78720.00
2023-06-10T08:36:43.101Z,80096.00
2023-06-10T08:37:45.074Z,79072.00
2023-06-10T08:38:45.095Z,77408.00
2023-06-10T08:39:45.082Z,79808.00
2023-06-10T08:40:44.284Z,81088.00
2023-06-10T08:41:45.031Z,78176.00
2023-06-10T08:42:46.123Z,71904.00
2023-06-10T08:43:44.976Z,70272.00
2023-06-10T08:44:44.947Z,75072.00
2023-06-10T08:45:45.093Z,25088.00
2023-06-10T08:46:44.946Z,69216.00
2023-06-10T08:47:44.984Z,76160.00
2023-06-10T08:48:44.964Z,71008.00
2023-06-10T08:49:44.901Z,74144.00
2023-06-10T08:50:44.884Z,76416.00
2023-06-10T08:51:42.969Z,80096.00
2023-06-10T08:52:44.870Z,77760.00
2023-06-10T08:53:44.835Z,80704.00
2023-06-10T08:54:44.844Z,82336.00
2023-06-10T08:55:44.814Z,26496.00
2023-06-10T08:56:44.812Z,21184.00
2023-06-10T08:57:42.917Z,26976.00
2023-06-10T08:58:44.793Z,83808.00
2023-06-10T08:59:44.765Z,80224.00
2023-06-10T09:00:44.752Z,95744.00
2023-06-10T09:01:44.777Z,97536.00
2023-06-10T09:02:44.777Z,92544.00
2023-06-10T09:03:45.034Z,92736.00
2023-06-10T09:04:44.701Z,90112.00
2023-06-10T09:05:44.697Z,91136.00
2023-06-10T09:06:44.694Z,99328.00
2023-06-10T09:07:44.677Z,98784.00
2023-06-10T09:08:44.667Z,93600.00
2023-06-10T09:09:44.659Z,91520.00
2023-06-10T09:10:44.637Z,93312.00
2023-06-10T09:11:44.634Z,91776.00
2023-06-10T09:12:44.614Z,94016.00
2023-06-10T09:13:44.595Z,23264.00
2023-06-10T09:14:44.589Z,87936.00
2023-06-10T09:15:44.577Z,86720.00
2023-06-10T09:16:44.596Z,86336.00
2023-06-10T09:17:44.577Z,90112.00
2023-06-10T09:18:44.551Z,92480.00
2023-06-10T09:19:44.535Z,90432.00
2023-06-10T09:20:43.997Z,87552.00
2023-06-10T09:21:42.887Z,87904.00
2023-06-10T09:22:44.920Z,25664.00
2023-06-10T09:23:44.895Z,21632.00
2023-06-10T09:24:44.512Z,25056.00
2023-06-10T09:25:43.235Z,97408.00
2023-06-10T09:26:44.654Z,25664.00
2023-06-10T09:27:44.436Z,26656.00
2023-06-10T09:28:44.437Z,32416.00
2023-06-10T09:29:44.438Z,106048.00
2023-06-10T09:30:44.404Z,85248.00
2023-06-10T09:31:44.482Z,25312.00
2023-06-10T09:32:44.459Z,27136.00
2023-06-10T09:33:44.381Z,32224.00
2023-06-10T09:34:44.682Z,105856.00
2023-06-10T09:35:44.550Z,109184.00
2023-06-10T09:36:44.323Z,110848.00
2023-06-10T09:37:44.302Z,34144.00
2023-06-10T09:38:43.718Z,103552.00
2023-06-10T09:39:44.301Z,106016.00
2023-06-10T09:40:44.275Z,107552.00
2023-06-10T09:41:44.332Z,37632.00
2023-06-10T09:42:42.849Z,42880.00
2023-06-10T09:43:44.238Z,81792.00
2023-06-10T09:44:43.683Z,105792.00
2023-06-10T09:45:44.229Z,59072.00
2023-06-10T09:46:45.149Z,93376.00
2023-06-10T09:47:44.341Z,24192.00
2023-06-10T09:48:43.717Z,21312.00
2023-06-10T09:49:42.752Z,100928.00
2023-06-10T09:50:44.221Z,28896.00
2023-06-10T09:51:44.144Z,29504.00
2023-06-10T09:52:42.536Z,37760.00
2023-06-10T09:53:42.301Z,27552.00
2023-06-10T09:54:44.366Z,24672.00
2023-06-10T09:55:44.080Z,36544.00
2023-06-10T09:56:43.859Z,111552.00
2023-06-10T09:57:42.740Z,38848.00
2023-06-10T09:58:44.075Z,60992.00
2023-06-10T09:59:44.204Z,26560.00
2023-06-10T10:00:44.019Z,101632.00
2023-06-10T10:01:44.131Z,27456.00
2023-06-10T10:02:44.004Z,39680.00
2023-06-10T10:03:43.987Z,108128.00
2023-06-10T10:04:44.009Z,105728.00
2023-06-10T10:05:44.003Z,77248.00
2023-06-10T10:06:42.472Z,29600.00
2023-06-10T10:07:44.018Z,109792.00
2023-06-10T10:08:43.996Z,28128.00
2023-06-10T10:09:44.024Z,107584.00
2023-06-10T10:10:43.923Z,105792.00
2023-06-10T10:11:42.856Z,29376.00
2023-06-10T10:12:42.206Z,25664.00
2023-06-10T10:13:43.954Z,110656.00
2023-06-10T10:14:43.385Z,27616.00
2023-06-10T10:15:43.909Z,28800.00
2023-06-10T10:16:43.861Z,98432.00
2023-06-10T10:17:43.836Z,115808.00
2023-06-10T10:18:43.821Z,107040.00
2023-06-10T10:19:46.311Z,112576.00
2023-06-10T10:20:43.745Z,110368.00
2023-06-10T10:21:43.028Z,23392.00
2023-06-10T10:22:43.777Z,21760.00
2023-06-10T10:23:43.819Z,21600.00
2023-06-10T10:24:43.722Z,39136.00
2023-06-10T10:25:43.767Z,70912.00
2023-06-10T10:26:41.758Z,21376.00
2023-06-10T10:27:43.746Z,22048.00
2023-06-10T10:28:43.697Z,56256.00
2023-06-10T10:29:43.664Z,119488.00
2023-06-10T10:30:43.663Z,124384.00
2023-06-10T10:31:43.614Z,37952.00
2023-06-10T10:32:43.665Z,104256.00
2023-06-10T10:33:43.676Z,119392.00
2023-06-10T10:34:43.564Z,32672.00
2023-06-10T10:35:43.542Z,103296.00
2023-06-10T10:36:43.600Z,114080.00
2023-06-10T10:37:43.548Z,116320.00
2023-06-10T10:38:43.525Z,90816.00
2023-06-10T10:39:43.501Z,31808.00
2023-06-10T10:40:43.476Z,34784.00
2023-06-10T10:41:43.497Z,124576.00
2023-06-10T10:42:42.976Z,124032.00
2023-06-10T10:43:43.491Z,125664.00
2023-06-10T10:44:43.421Z,127520.00
2023-06-10T10:45:41.681Z,126720.00
2023-06-10T10:46:43.615Z,125152.00
2023-06-10T10:47:42.849Z,26784.00
2023-06-10T10:48:43.405Z,125920.00
2023-06-10T10:49:43.421Z,124832.00
2023-06-10T10:50:42.033Z,121792.00
2023-06-10T10:51:43.368Z,122112.00
2023-06-10T10:52:41.567Z,125088.00
2023-06-10T10:53:43.338Z,125024.00
2023-06-10T10:54:43.303Z,122656.00
2023-06-10T10:55:43.311Z,119808.00
2023-06-10T10:56:43.652Z,116704.00
2023-06-10T10:57:43.275Z,116192.00
2023-06-10T10:58:43.280Z,117920.00
2023-06-10T10:59:43.249Z,115232.00
2023-06-10T11:00:41.422Z,113056.00
2023-06-10T11:01:43.302Z,112928.00
2023-06-10T11:02:42.817Z,116064.00
2023-06-10T11:03:43.290Z,49408.00
2023-06-10T11:04:43.318Z,28416.00
2023-06-10T11:05:43.307Z,25312.00
2023-06-10T11:06:43.164Z,32800.00
2023-06-10T11:07:43.156Z,90944.00
2023-06-10T11:08:43.241Z,119392.00
2023-06-10T11:09:43.121Z,118784.00
2023-06-10T11:10:43.102Z,117248.00
2023-06-10T11:11:43.119Z,115328.00
2023-06-10T11:12:43.085Z,111488.00
2023-06-10T11:13:43.091Z,101120.00
2023-06-10T11:14:43.062Z,111904.00
2023-06-10T11:15:43.050Z,113408.00
2023-06-10T11:16:43.197Z,112992.00
2023-06-10T11:17:43.076Z,111488.00
2023-06-10T11:18:43.023Z,109376.00
2023-06-10T11:19:44.525Z,107488.00
2023-06-10T11:20:41.128Z,108736.00
2023-06-10T11:21:43.233Z,108512.00
2023-06-10T11:22:42.948Z,108992.00
2023-06-10T11:23:43.119Z,110240.00
2023-06-10T11:24:43.051Z,110624.00
2023-06-10T11:25:42.927Z,96480.00
2023-06-10T11:26:42.918Z,113760.00
2023-06-10T11:27:42.934Z,112320.00
2023-06-10T11:28:42.962Z,115360.00
2023-06-10T11:29:42.928Z,117696.00
2023-06-10T11:30:42.916Z,115264.00
2023-06-10T11:31:43.012Z,61248.00
2023-06-10T11:32:42.908Z,74112.00
2023-06-10T11:33:42.903Z,22912.00
2023-06-10T11:34:42.807Z,20416.00
2023-06-10T11:35:42.957Z,27392.00
2023-06-10T11:36:42.789Z,114464.00
2023-06-10T11:37:42.811Z,114752.00
2023-06-10T11:38:42.826Z,113088.00
2023-06-10T11:39:42.728Z,111616.00
2023-06-10T11:40:42.815Z,109888.00
2023-06-10T11:41:42.731Z,107072.00
2023-06-10T11:42:42.714Z,101504.00
2023-06-10T11:43:42.728Z,95232.00
2023-06-10T11:44:42.935Z,94720.00
2023-06-10T11:45:42.724Z,96608.00
2023-06-10T11:46:44.244Z,97632.00
2023-06-10T11:47:42.715Z,97632.00
2023-06-10T11:48:42.908Z,95136.00
2023-06-10T11:49:44.988Z,91296.00
2023-06-10T11:50:42.646Z,90464.00
2023-06-10T11:51:42.133Z,90112.00
2023-06-10T11:52:42.609Z,87392.00
2023-06-10T11:53:42.604Z,86592.00
2023-06-10T11:54:42.550Z,93312.00
2023-06-10T11:55:42.557Z,95168.00
2023-06-10T11:56:42.715Z,84448.00
2023-06-10T11:57:42.505Z,82176.00
2023-06-10T11:58:42.499Z,95456.00
2023-06-10T11:59:42.601Z,105088.00
2023-06-10T12:00:42.481Z,101024.00
2023-06-10T12:01:44.356Z,93664.00
2023-06-10T12:02:42.498Z,99584.00
2023-06-10T12:03:42.578Z,106784.00
2023-06-10T12:04:42.422Z,32544.00
2023-06-10T12:05:42.626Z,36960.00
2023-06-10T12:06:44.000Z,30560.00
2023-06-10T12:07:42.393Z,30080.00
2023-06-10T12:08:42.391Z,29696.00