createdAt,value
2023-01-29T00:02:10.364Z,99871.69
2023-01-29T00:04:37.239Z,99876.56
2023-01-29T00:07:04.263Z,99875.38
2023-01-29T00:09:35.047Z,99868.19
2023-01-29T00:12:04.822Z,99868.75
2023-01-29T00:14:31.685Z,99876.44
2023-01-29T00:16:58.416Z,99872.50
2023-01-29T00:19:25.356Z,99867.03
2023-01-29T00:21:52.106Z,99870.47
2023-01-29T00:24:22.708Z,99869.44
2023-01-29T00:26:52.416Z,99866.88
2023-01-29T00:29:19.166Z,99863.06
2023-01-29T00:34:12.563Z,99859.13
2023-01-29T00:39:11.740Z,99858.53
2023-01-29T00:41:57.620Z,99847.59
2023-01-29T00:47:31.432Z,99852.38
2023-01-29T00:49:58.216Z,99853.19
2023-01-29T00:52:27.378Z,99853.75
2023-01-29T00:54:56.681Z,99848.63
2023-01-29T00:57:25.516Z,99849.09
2023-01-29T01:02:38.256Z,99853.75
2023-01-29T01:05:07.760Z,99842.75
2023-01-29T01:07:34.815Z,99846.00
2023-01-29T01:10:20.246Z,99849.03
2023-01-29T01:12:50.804Z,99850.44
2023-01-29T01:15:17.881Z,99847.28
2023-01-29T01:20:13.012Z,99838.53
2023-01-29T01:22:39.655Z,99832.75
2023-01-29T01:25:06.542Z,99836.44
2023-01-29T01:27:34.795Z,99840.53
2023-01-29T01:30:01.387Z,99850.53
2023-01-29T01:32:52.879Z,99842.78
2023-01-29T01:35:19.436Z,99855.81
2023-01-29T01:37:45.986Z,99854.06
2023-01-29T01:40:19.317Z,99860.09
2023-01-29T01:42:50.947Z,99849.97
2023-01-29T01:45:37.840Z,99849.03
2023-01-29T01:48:16.519Z,99849.41
2023-01-29T01:50:58.813Z,99844.75
2023-01-29T01:53:40.380Z,99847.44
2023-01-29T01:56:14.208Z,99840.88
2023-01-29T01:58:50.515Z,99836.09
2023-01-29T02:01:18.193Z,99840.53
2023-01-29T02:04:09.260Z,99847.28
2023-01-29T02:06:55.559Z,99847.34
2023-01-29T02:09:36.618Z,99838.31
2023-01-29T02:12:08.954Z,99836.84
2023-01-29T02:14:39.549Z,99840.56
2023-01-29T02:17:08.539Z,99843.03
2023-01-29T02:19:50.421Z,99838.00
2023-01-29T02:22:29.290Z,99835.31
2023-01-29T02:24:55.816Z,99834.75
2023-01-29T02:27:48.093Z,99835.66
2023-01-29T02:30:28.614Z,99819.84
2023-01-29T02:33:07.520Z,99821.78
2023-01-29T02:35:43.347Z,99824.44
2023-01-29T02:38:18.100Z,99826.56
2023-01-29T02:41:02.363Z,99834.38
2023-01-29T02:43:48.968Z,99822.84
2023-01-29T02:46:35.219Z,99830.19
2023-01-29T02:49:07.615Z,99823.22
2023-01-29T02:51:57.352Z,99820.19
2023-01-29T02:54:33.974Z,99830.09
2023-01-29T02:57:16.369Z,99821.13
2023-01-29T02:59:56.850Z,99819.69
2023-01-29T03:05:15.422Z,99828.75
2023-01-29T03:07:52.057Z,99820.53
2023-01-29T03:10:23.380Z,99825.31
2023-01-29T03:13:06.523Z,99825.25
2023-01-29T03:18:16.231Z,99839.88
2023-01-29T03:20:54.582Z,99834.38
2023-01-29T03:26:41.735Z,99833.22
2023-01-29T03:29:28.396Z,99830.28
2023-01-29T03:32:09.217Z,99832.03
2023-01-29T03:34:47.017Z,99828.44
2023-01-29T03:37:39.933Z,99837.97
2023-01-29T03:40:08.933Z,99841.41
2023-01-29T03:42:59.561Z,99843.97
2023-01-29T03:45:43.409Z,99840.56
2023-01-29T03:48:25.114Z,99841.25
2023-01-29T03:51:01.309Z,99842.88
2023-01-29T03:53:59.109Z,99850.22
2023-01-29T03:56:28.536Z,99854.41
2023-01-29T03:59:04.762Z,99850.19
2023-01-29T04:01:41.188Z,99843.88
2023-01-29T04:04:27.900Z,99851.34
2023-01-29T04:07:03.532Z,99864.53
2023-01-29T04:09:47.237Z,99867.22
2023-01-29T04:12:22.526Z,99856.94
2023-01-29T04:14:51.634Z,99856.81
2023-01-29T04:17:33.784Z,99853.91
2023-01-29T04:20:04.090Z,99844.28
2023-01-29T04:22:33.424Z,99841.47
2023-01-29T04:25:08.682Z,99840.44
2023-01-29T04:27:41.034Z,99844.84
2023-01-29T04:30:22.260Z,99842.28
2023-01-29T04:33:08.522Z,99852.88
2023-01-29T04:36:00.105Z,99859.22
2023-01-29T04:38:37.567Z,99866.41
2023-01-29T04:41:16.696Z,99853.38
2023-01-29T04:43:57.297Z,99856.63
2023-01-29T04:46:48.938Z,99857.44
2023-01-29T04:49:27.591Z,99850.56
2023-01-29T04:52:13.987Z,99845.44
2023-01-29T04:55:05.001Z,99840.91
2023-01-29T04:58:07.643Z,99834.25
2023-01-29T05:00:40.873Z,99833.56
2023-01-29T05:03:09.680Z,99826.56
2023-01-29T05:05:36.685Z,99823.84
2023-01-29T05:08:05.010Z,99826.03
2023-01-29T05:10:32.763Z,99833.78
2023-01-29T05:13:06.857Z,99829.63
2023-01-29T05:15:45.647Z,99828.34
2023-01-29T05:18:23.837Z,99824.00
2023-01-29T05:20:52.264Z,99817.63
2023-01-29T05:23:22.696Z,99810.72
2023-01-29T05:28:20.279Z,99810.56
2023-01-29T05:30:52.426Z,99812.41
2023-01-29T05:36:01.822Z,99788.56
2023-01-29T05:41:03.460Z,99771.63
2023-01-29T05:43:35.513Z,99766.94
2023-01-29T05:46:13.822Z,99775.56
2023-01-29T05:51:18.285Z,99780.44
2023-01-29T05:53:57.592Z,99776.50
2023-01-29T05:56:33.171Z,99788.03
2023-01-29T05:58:59.882Z,99786.47
2023-01-29T06:01:26.380Z,99793.81
2023-01-29T06:03:52.919Z,99794.19
2023-01-29T06:06:19.399Z,99793.69
2023-01-29T06:08:46.069Z,99792.16
2023-01-29T06:11:14.252Z,99793.69
2023-01-29T06:13:41.134Z,99790.22
2023-01-29T06:16:09.908Z,99788.13
2023-01-29T06:18:37.347Z,99788.09
2023-01-29T06:21:07.264Z,99801.91
2023-01-29T06:23:37.157Z,99799.16
2023-01-29T06:26:08.903Z,99803.41
2023-01-29T06:28:35.496Z,99802.94
2023-01-29T06:31:23.693Z,99802.09
2023-01-29T06:33:50.213Z,99810.19
2023-01-29T06:36:16.628Z,99807.63
2023-01-29T06:38:43.050Z,99809.09
2023-01-29T06:41:11.565Z,99811.53
2023-01-29T06:43:38.734Z,99806.66
2023-01-29T06:46:07.816Z,99804.22
2023-01-29T06:48:34.493Z,99810.63
2023-01-29T06:51:10.142Z,99818.88
2023-01-29T06:53:40.339Z,99816.88
2023-01-29T06:56:07.583Z,99808.78
2023-01-29T06:58:38.548Z,99815.41
2023-01-29T07:01:11.716Z,99818.09
2023-01-29T07:03:42.738Z,99815.47
2023-01-29T07:06:12.767Z,99815.31
2023-01-29T07:08:40.227Z,99827.66
2023-01-29T07:11:07.381Z,99826.59
2023-01-29T07:13:34.424Z,99820.50
2023-01-29T07:16:02.127Z,99821.44
2023-01-29T07:18:29.534Z,99824.78
2023-01-29T07:20:56.640Z,99818.69
2023-01-29T07:23:23.410Z,99824.38
2023-01-29T07:25:50.284Z,99815.94
2023-01-29T07:28:22.497Z,99819.06
2023-01-29T07:33:15.375Z,99817.84
2023-01-29T07:35:43.331Z,99818.72
2023-01-29T07:38:13.582Z,99821.72
2023-01-29T07:40:40.451Z,99833.50
2023-01-29T07:43:08.234Z,99829.06
2023-01-29T07:45:36.580Z,99830.97
2023-01-29T07:48:06.994Z,99831.91
2023-01-29T07:50:35.187Z,99844.63
2023-01-29T07:53:04.434Z,99850.97
2023-01-29T07:55:31.738Z,99852.94
2023-01-29T07:58:02.365Z,99850.97
2023-01-29T08:00:30.884Z,99866.47
2023-01-29T08:03:09.562Z,99859.38
2023-01-29T08:05:36.039Z,99861.94
2023-01-29T08:08:06.861Z,99858.22
2023-01-29T08:10:38.880Z,99855.19
2023-01-29T08:13:06.638Z,99846.78
2023-01-29T08:15:33.653Z,99845.50
2023-01-29T08:18:01.673Z,99840.56
2023-01-29T08:20:28.302Z,99845.00
2023-01-29T08:23:14.273Z,99836.88
2023-01-29T08:25:41.168Z,99851.00
2023-01-29T08:28:08.688Z,99853.31
2023-01-29T08:30:36.120Z,99848.16
2023-01-29T08:33:04.559Z,99852.38
2023-01-29T08:35:31.734Z,99846.19
2023-01-29T08:40:29.081Z,99857.63
2023-01-29T08:45:26.707Z,99859.94
2023-01-29T08:47:53.190Z,99863.50
2023-01-29T08:50:20.071Z,99861.94
2023-01-29T08:52:47.244Z,99861.34
2023-01-29T08:55:14.216Z,99860.03
2023-01-29T08:57:41.001Z,99864.09
2023-01-29T09:00:10.316Z,99867.97
2023-01-29T09:02:37.896Z,99872.66
2023-01-29T09:05:05.674Z,99875.22
2023-01-29T09:07:32.449Z,99878.06
2023-01-29T09:09:59.063Z,99883.63
2023-01-29T09:12:25.659Z,99879.41
2023-01-29T09:14:52.201Z,99878.13
2023-01-29T09:17:19.067Z,99871.97
2023-01-29T09:19:45.701Z,99870.34
2023-01-29T09:22:12.121Z,99870.72
2023-01-29T09:24:39.272Z,99861.09
2023-01-29T09:27:06.293Z,99864.13
2023-01-29T09:29:35.769Z,99854.75
2023-01-29T09:32:04.428Z,99857.63
2023-01-29T09:34:31.199Z,99858.53
2023-01-29T09:37:44.957Z,99853.94
2023-01-29T09:39:50.873Z,99843.66
2023-01-29T09:42:47.370Z,99843.06
2023-01-29T09:45:48.206Z,99832.19
2023-01-29T09:48:20.602Z,99823.91
2023-01-29T09:50:54.112Z,99820.91
2023-01-29T09:53:53.571Z,99823.19
2023-01-29T09:56:29.591Z,99837.19
2023-01-29T09:59:02.064Z,99820.25
2023-01-29T10:01:51.337Z,99818.41
2023-01-29T10:04:38.644Z,99833.66
2023-01-29T10:07:47.437Z,99839.88
2023-01-29T10:10:32.094Z,99849.78
2023-01-29T10:13:13.891Z,99855.25
2023-01-29T10:19:08.183Z,99850.50
2023-01-29T10:21:59.154Z,99859.97
2023-01-29T10:24:57.429Z,99854.44
2023-01-29T10:27:31.317Z,99865.63
2023-01-29T10:29:59.034Z,99863.16
2023-01-29T10:32:26.897Z,99869.09
2023-01-29T10:35:06.095Z,99877.09
2023-01-29T10:37:42.939Z,99875.09
2023-01-29T10:40:23.509Z,99859.78
2023-01-29T10:45:57.210Z,99837.44
2023-01-29T10:48:37.168Z,99845.81
2023-01-29T10:51:21.165Z,99838.09
2023-01-29T10:54:10.848Z,99831.59
2023-01-29T10:56:52.601Z,99819.72
2023-01-29T11:00:03.018Z,99809.41
2023-01-29T11:02:27.697Z,99805.31
2023-01-29T11:04:54.292Z,99799.94
2023-01-29T11:07:23.114Z,99800.59
2023-01-29T11:09:55.505Z,99795.22
2023-01-29T11:12:31.034Z,99785.00
2023-01-29T11:15:14.679Z,99779.78
2023-01-29T11:20:30.348Z,99766.25
2023-01-29T11:23:07.703Z,99756.53
2023-01-29T11:25:47.832Z,99755.22
2023-01-29T11:28:34.474Z,99744.94
2023-01-29T11:33:34.456Z,99731.97
2023-01-29T11:36:22.636Z,99725.63
2023-01-29T11:39:17.546Z,99718.28
2023-01-29T11:41:49.432Z,99722.59
2023-01-29T11:44:38.429Z,99727.00
2023-01-29T11:47:26.702Z,99731.88
2023-01-29T11:49:56.185Z,99719.25
2023-01-29T11:52:51.862Z,99712.59
2023-01-29T11:55:28.324Z,99702.81
2023-01-29T12:00:38.743Z,99682.84
2023-01-29T12:03:25.112Z,99682.91
2023-01-29T12:06:02.426Z,99687.81
2023-01-29T12:08:45.187Z,99692.38
2023-01-29T12:11:32.431Z,99687.94
2023-01-29T12:14:02.229Z,99688.47
2023-01-29T12:16:35.916Z,99675.53
2023-01-29T12:19:10.159Z,99674.22
2023-01-29T12:21:55.612Z,99673.19
2023-01-29T12:24:46.344Z,99670.00
2023-01-29T12:33:03.048Z,99654.72
2023-01-29T12:35:55.429Z,99653.16
2023-01-29T12:38:28.131Z,99644.91
2023-01-29T12:41:08.909Z,99647.03
2023-01-29T12:43:35.473Z,99635.59
2023-01-29T12:46:25.705Z,99635.06
2023-01-29T12:49:03.391Z,99634.75
2023-01-29T12:51:41.334Z,99624.94
2023-01-29T12:54:12.835Z,99619.31
2023-01-29T12:56:47.300Z,99613.97
2023-01-29T12:59:49.969Z,99611.44
2023-01-29T13:02:21.082Z,99614.03
2023-01-29T13:05:02.429Z,99613.03
2023-01-29T13:07:41.166Z,99613.63
2023-01-29T13:12:55.190Z,99611.69
2023-01-29T13:15:45.642Z,99609.41
2023-01-29T13:18:39.780Z,99606.88
2023-01-29T13:21:11.027Z,99604.81
2023-01-29T13:23:47.798Z,99598.41
2023-01-29T13:26:21.979Z,99580.66
2023-01-29T13:31:35.737Z,99570.69
2023-01-29T13:34:23.296Z,99578.94
2023-01-29T13:36:59.480Z,99587.66
2023-01-29T13:42:14.767Z,99590.97
2023-01-29T13:47:29.430Z,99594.50
2023-01-29T13:52:36.239Z,99595.03
2023-01-29T13:57:46.821Z,99588.84
2023-01-29T14:00:22.487Z,99594.00
2023-01-29T14:02:55.092Z,99595.69
2023-01-29T14:05:30.641Z,99599.97
2023-01-29T14:08:09.352Z,99597.72
2023-01-29T14:10:37.776Z,99586.53
2023-01-29T14:13:04.436Z,99590.69
2023-01-29T14:15:38.242Z,99598.84
2023-01-29T14:20:49.680Z,99579.00
2023-01-29T14:23:46.706Z,99573.97
2023-01-29T14:26:46.012Z,99568.53
2023-01-29T14:29:14.555Z,99572.06
2023-01-29T14:32:03.396Z,99572.84
2023-01-29T14:35:00.654Z,99555.94
2023-01-29T14:37:36.168Z,99557.84
2023-01-29T14:40:21.162Z,99558.97
2023-01-29T14:43:07.355Z,99562.84
2023-01-29T14:45:42.677Z,99561.91
2023-01-29T14:48:12.478Z,99553.50
2023-01-29T14:50:46.507Z,99559.53
2023-01-29T14:53:15.839Z,99553.28
2023-01-29T14:56:03.813Z,99550.50
2023-01-29T14:58:44.291Z,99548.66
2023-01-29T15:01:23.012Z,99540.63
2023-01-29T15:04:05.971Z,99550.03
2023-01-29T15:06:49.603Z,99546.22
2023-01-29T15:09:37.280Z,99548.84
2023-01-29T15:12:30.013Z,99545.16
2023-01-29T15:15:25.053Z,99548.47
2023-01-29T15:18:20.052Z,99556.47
2023-01-29T15:20:47.047Z,99543.69
2023-01-29T15:23:31.862Z,99541.28
2023-01-29T15:26:11.746Z,99531.75
2023-01-29T15:28:47.077Z,99532.25
2023-01-29T15:31:18.801Z,99524.81
2023-01-29T15:33:50.747Z,99518.53
2023-01-29T15:36:23.091Z,99518.31
2023-01-29T15:39:04.896Z,99520.78
2023-01-29T15:41:36.843Z,99520.31
2023-01-29T15:46:48.972Z,99512.84
2023-01-29T15:49:22.727Z,99518.28
2023-01-29T15:52:02.237Z,99513.19
2023-01-29T15:54:34.153Z,99518.84
2023-01-29T15:57:02.487Z,99521.00
2023-01-29T15:59:48.605Z,99518.31
2023-01-29T16:02:22.791Z,99515.50
2023-01-29T16:04:50.442Z,99511.34
2023-01-29T16:07:20.181Z,99506.53
2023-01-29T16:09:50.729Z,99495.28
2023-01-29T16:12:18.061Z,99493.81
2023-01-29T16:14:45.617Z,99498.84
2023-01-29T16:17:27.415Z,99503.47
2023-01-29T16:20:05.992Z,99494.41
2023-01-29T16:22:38.072Z,99492.75
2023-01-29T16:25:08.075Z,99496.25
2023-01-29T16:27:35.280Z,99495.75
2023-01-29T16:32:33.784Z,99497.88
2023-01-29T16:37:36.533Z,99489.91
2023-01-29T16:42:41.795Z,99490.03
2023-01-29T16:45:31.539Z,99494.13
2023-01-29T16:48:25.336Z,99492.09
2023-01-29T16:51:17.879Z,99482.88
2023-01-29T16:54:11.671Z,99491.78
2023-01-29T16:57:05.718Z,99487.50
2023-01-29T16:59:42.524Z,99491.28
2023-01-29T17:02:33.695Z,99490.34
2023-01-29T17:05:06.739Z,99490.75
2023-01-29T17:07:35.372Z,99494.41
2023-01-29T17:10:04.670Z,99485.22
2023-01-29T17:12:50.889Z,99484.53
2023-01-29T17:15:40.956Z,99479.69
2023-01-29T17:18:26.890Z,99484.53
2023-01-29T17:20:53.777Z,99481.13
2023-01-29T17:23:21.773Z,99480.91
2023-01-29T17:25:57.414Z,99477.00
2023-01-29T17:28:25.062Z,99484.41
2023-01-29T17:31:06.319Z,99473.91
2023-01-29T17:33:38.302Z,99480.81
2023-01-29T17:36:05.509Z,99477.28
2023-01-29T17:38:35.400Z,99470.66
2023-01-29T17:41:12.903Z,99480.28
2023-01-29T17:48:41.899Z,99484.44
2023-01-29T17:51:17.023Z,99485.97
2023-01-29T17:53:47.933Z,99491.78
2023-01-29T17:58:49.110Z,99488.81
2023-01-29T18:03:43.365Z,99492.31
2023-01-29T18:06:14.031Z,99491.81
2023-01-29T18:08:40.831Z,99488.16
2023-01-29T18:11:11.726Z,99488.84
2023-01-29T18:13:38.465Z,99490.47
2023-01-29T18:16:05.416Z,99482.75
2023-01-29T18:18:32.168Z,99488.97
2023-01-29T18:20:59.013Z,99487.75
2023-01-29T18:23:26.036Z,99486.41
2023-01-29T18:25:57.767Z,99488.84
2023-01-29T18:28:25.215Z,99490.06
2023-01-29T18:30:53.883Z,99504.13
2023-01-29T18:35:50.845Z,99504.16
2023-01-29T18:40:49.099Z,99502.09
2023-01-29T18:45:43.335Z,99497.75
2023-01-29T18:48:09.889Z,99499.63
2023-01-29T18:50:36.580Z,99500.84
2023-01-29T18:53:04.377Z,99511.09
2023-01-29T18:55:31.017Z,99502.72
2023-01-29T18:58:29.566Z,99511.00
2023-01-29T19:00:44.714Z,99507.03
2023-01-29T19:03:11.504Z,99505.13
2023-01-29T19:05:38.269Z,99503.50
2023-01-29T19:08:05.826Z,99498.88
2023-01-29T19:10:32.358Z,99499.00
2023-01-29T19:12:59.054Z,99498.78
2023-01-29T19:15:25.708Z,99490.28
2023-01-29T19:17:52.609Z,99481.38
2023-01-29T19:20:19.359Z,99485.03
2023-01-29T19:22:46.043Z,99482.47
2023-01-29T19:25:12.848Z,99482.47
2023-01-29T19:27:39.591Z,99488.41
2023-01-29T19:30:06.821Z,99487.84
2023-01-29T19:32:33.776Z,99482.03
2023-01-29T19:35:00.839Z,99478.13
2023-01-29T19:37:28.270Z,99481.06
2023-01-29T19:39:54.845Z,99471.47
2023-01-29T19:44:48.295Z,99463.28
2023-01-29T19:47:15.158Z,99459.38
2023-01-29T19:49:41.878Z,99454.81
2023-01-29T19:52:14.783Z,99451.13
2023-01-29T19:54:46.105Z,99447.75
2023-01-29T19:57:12.728Z,99448.81
2023-01-29T19:59:39.186Z,99446.38
2023-01-29T20:02:06.265Z,99446.53
2023-01-29T20:04:33.172Z,99447.44
2023-01-29T20:07:00.018Z,99441.41
2023-01-29T20:09:29.413Z,99438.03
2023-01-29T20:11:56.128Z,99433.16
2023-01-29T20:16:49.337Z,99433.41
2023-01-29T20:19:16.215Z,99424.91
2023-01-29T20:21:46.321Z,99424.72
2023-01-29T20:24:13.366Z,99431.31
2023-01-29T20:26:40.269Z,99425.75
2023-01-29T20:29:06.889Z,99427.50
2023-01-29T20:31:33.814Z,99426.84
2023-01-29T20:34:00.553Z,99433.44
2023-01-29T20:36:27.233Z,99433.38
2023-01-29T20:38:53.869Z,99434.16
2023-01-29T20:41:21.308Z,99431.69
2023-01-29T20:43:50.211Z,99430.69
2023-01-29T20:46:17.595Z,99428.13
2023-01-29T20:51:16.615Z,99430.09
2023-01-29T20:53:45.489Z,99423.91
2023-01-29T20:56:13.536Z,99427.44
2023-01-29T20:58:43.399Z,99427.88
2023-01-29T21:01:15.565Z,99419.59
2023-01-29T21:03:42.547Z,99430.38
2023-01-29T21:06:10.702Z,99425.53
2023-01-29T21:08:40.302Z,99433.09
2023-01-29T21:11:08.695Z,99423.13
2023-01-29T21:13:35.967Z,99428.53
2023-01-29T21:16:02.658Z,99424.56
2023-01-29T21:18:30.037Z,99417.91
2023-01-29T21:20:56.579Z,99429.16
2023-01-29T21:23:23.320Z,99426.28
2023-01-29T21:25:49.945Z,99425.78
2023-01-29T21:28:17.117Z,99420.97
2023-01-29T21:33:10.451Z,99428.19
2023-01-29T21:35:37.809Z,99429.34
2023-01-29T21:38:05.061Z,99434.19
2023-01-29T21:40:31.920Z,99433.00
2023-01-29T21:43:24.445Z,99436.91
2023-01-29T21:45:58.685Z,99433.31
2023-01-29T21:48:26.298Z,99431.69
2023-01-29T21:50:53.403Z,99422.53
2023-01-29T21:53:19.961Z,99425.09
2023-01-29T21:55:48.540Z,99421.44
2023-01-29T21:58:15.303Z,99418.19
2023-01-29T22:00:41.840Z,99424.28
2023-01-29T22:03:08.506Z,99413.22
2023-01-29T22:05:35.316Z,99410.94
2023-01-29T22:08:02.501Z,99409.16
2023-01-29T22:10:30.516Z,99402.56
2023-01-29T22:12:59.257Z,99395.25
2023-01-29T22:15:25.891Z,99391.88
2023-01-29T22:17:52.436Z,99379.66
2023-01-29T22:20:29.590Z,99371.16
2023-01-29T22:23:00.631Z,99367.53
2023-01-29T22:25:31.702Z,99363.09
2023-01-29T22:27:58.468Z,99356.06
2023-01-29T22:30:25.224Z,99339.66
2023-01-29T22:32:51.891Z,99321.31
2023-01-29T22:35:18.392Z,99312.25
2023-01-29T22:40:12.681Z,99307.34
2023-01-29T22:42:43.921Z,99299.13
2023-01-29T22:45:13.711Z,99296.94
2023-01-29T22:47:40.545Z,99290.09
2023-01-29T22:50:08.028Z,99283.50
2023-01-29T22:52:38.349Z,99271.53
2023-01-29T22:55:07.910Z,99270.56
2023-01-29T22:57:34.837Z,99257.41
2023-01-29T23:00:01.604Z,99249.91
2023-01-29T23:02:28.254Z,99250.66
2023-01-29T23:04:54.981Z,99253.06
2023-01-29T23:07:21.567Z,99256.03
2023-01-29T23:12:15.170Z,99268.06
2023-01-29T23:14:43.018Z,99260.03
2023-01-29T23:17:10.104Z,99248.63
2023-01-29T23:19:36.870Z,99247.53
2023-01-29T23:22:03.727Z,99243.94
2023-01-29T23:24:30.305Z,99238.81
2023-01-29T23:27:14.605Z,99233.94
2023-01-29T23:32:17.921Z,99224.41
2023-01-29T23:37:11.519Z,99217.22
2023-01-29T23:39:41.239Z,99204.75
2023-01-29T23:42:07.990Z,99200.81
2023-01-29T23:44:35.535Z,99205.25
2023-01-29T23:47:02.059Z,99206.59
2023-01-29T23:49:29.207Z,99201.34
2023-01-29T23:51:55.773Z,99197.44
2023-01-29T23:54:22.366Z,99187.63
2023-01-29T23:56:49.028Z,99183.59
2023-01-29T23:59:16.019Z,99176.59
