createdAt,value
2019-02-15T17:33:09.235Z,102217.73
2019-02-15T17:38:17.071Z,102213.02
2019-02-15T17:40:53.274Z,102212.69
2019-02-15T17:43:29.591Z,102215.66
2019-02-15T17:46:01.298Z,102215.08
2019-02-15T17:48:32.365Z,102227.27
2019-02-15T17:51:04.062Z,102228.55
2019-02-15T17:53:35.818Z,102242.93
2019-02-15T17:56:14.171Z,102246.92
2019-02-15T17:58:46.242Z,102246.48
2019-02-15T18:01:16.486Z,102242.27
2019-02-15T18:03:53.298Z,102246.56
2019-02-15T18:06:25.875Z,102245.67
2019-02-15T18:09:00.733Z,102254.61
2019-02-15T18:11:32.040Z,102251.53
2019-02-15T18:16:52.923Z,102260.44
2019-02-15T18:19:30.597Z,102257.13
2019-02-15T18:22:04.095Z,102266.02
2019-02-15T18:24:35.399Z,102274.12
2019-02-15T18:27:05.835Z,102274.61
2019-02-15T18:29:39.875Z,102284.59
2019-02-15T18:32:12.936Z,102291.88
2019-02-15T18:34:48.240Z,102282.52
2019-02-15T18:37:22.142Z,102277.84
2019-02-15T18:40:03.614Z,102287.09
2019-02-15T18:42:39.356Z,102288.38
2019-02-15T18:45:16.408Z,102284.85
2019-02-15T18:47:48.219Z,102278.81
2019-02-15T18:50:27.581Z,102282.58
2019-02-15T18:52:57.834Z,102278.74
2019-02-15T18:55:28.715Z,102289.88
2019-02-15T18:58:00.085Z,102279.16
2019-02-15T19:00:32.150Z,102292.16
2019-02-15T19:03:06.210Z,102286.12
2019-02-15T19:05:40.176Z,102285.77
2019-02-15T19:08:12.485Z,102293.30
2019-02-15T19:10:48.042Z,102286.14
2019-02-15T19:13:19.595Z,102288.74
2019-02-15T19:15:56.565Z,102285.88
2019-02-15T19:18:31.965Z,102288.03
2019-02-15T19:21:06.797Z,102291.75
2019-02-15T19:23:40.842Z,102282.32
2019-02-15T19:26:17.782Z,102277.00
2019-02-15T19:28:47.117Z,102279.36
2019-02-15T19:31:19.428Z,102275.94
2019-02-15T19:33:57.993Z,102273.09
2019-02-15T19:36:34.619Z,102271.61
2019-02-15T19:39:05.458Z,102266.62
2019-02-15T19:41:40.926Z,102257.90
2019-02-15T19:44:18.042Z,102256.54
2019-02-15T19:46:55.883Z,102253.51
2019-02-15T19:49:38.578Z,102248.39
2019-02-15T19:52:02.796Z,102237.72
2019-02-15T19:54:39.867Z,102239.64
2019-02-15T19:57:12.558Z,102233.60
2019-02-15T19:59:53.752Z,102229.00
2019-02-15T20:02:23.572Z,102226.81
2019-02-15T20:04:59.067Z,102228.93
2019-02-15T20:07:34.464Z,102223.42
2019-02-15T20:10:04.100Z,102226.09
2019-02-15T20:12:36.367Z,102221.66
2019-02-15T20:15:09.886Z,102228.08
2019-02-15T20:17:42.981Z,102229.96
2019-02-15T20:20:15.731Z,102215.26
2019-02-15T20:22:55.106Z,102217.66
2019-02-15T20:25:26.781Z,102225.60
2019-02-15T20:28:13.313Z,102224.29
2019-02-15T20:30:35.981Z,102230.33
2019-02-15T20:33:11.259Z,102224.73
2019-02-15T20:35:40.766Z,102214.46
2019-02-15T20:38:11.370Z,102212.11
2019-02-15T20:40:45.730Z,102220.54
2019-02-15T20:43:20.389Z,102220.62
2019-02-15T20:45:57.977Z,102216.06
2019-02-15T20:48:29.071Z,102212.06
2019-02-15T20:51:09.197Z,102232.73
2019-02-15T20:53:45.978Z,102234.97
2019-02-15T20:56:15.967Z,102229.01
2019-02-15T20:58:46.205Z,102234.77
2019-02-15T21:03:59.448Z,102255.27
2019-02-15T21:06:29.653Z,102251.27
2019-02-15T21:09:13.730Z,102255.13
2019-02-15T21:11:44.699Z,102262.81
2019-02-15T21:14:16.007Z,102262.33
2019-02-15T21:16:46.729Z,102264.00
2019-02-15T21:22:01.615Z,102265.00
2019-02-15T21:24:34.199Z,102268.92
2019-02-15T21:27:07.473Z,102261.36
2019-02-15T21:29:46.540Z,102259.77
2019-02-15T21:32:23.582Z,102260.84
2019-02-15T21:34:55.582Z,102263.41
2019-02-15T21:37:27.971Z,102260.64
2019-02-15T21:40:07.252Z,102249.41
2019-02-15T21:42:41.325Z,102255.85
2019-02-15T21:45:14.147Z,102253.58
2019-02-15T21:47:52.511Z,102243.19
2019-02-15T21:50:30.915Z,102246.38
2019-02-15T21:53:02.426Z,102246.52
2019-02-15T21:55:32.982Z,102231.80
2019-02-15T21:58:03.551Z,102238.88
2019-02-15T22:00:40.449Z,102240.55
2019-02-15T22:03:11.589Z,102241.95
2019-02-15T22:05:45.078Z,102257.02
2019-02-15T22:08:18.131Z,102260.85
2019-02-15T22:10:58.420Z,102259.49
2019-02-15T22:13:39.500Z,102256.02
2019-02-15T22:16:15.167Z,102259.61
2019-02-15T22:18:54.762Z,102264.89
2019-02-15T22:21:27.252Z,102255.45
2019-02-15T22:23:58.945Z,102252.17
2019-02-15T22:26:37.667Z,102247.64
2019-02-15T22:29:12.190Z,102244.17
2019-02-15T22:31:45.922Z,102241.25
2019-02-15T22:34:25.537Z,102242.44
2019-02-15T22:39:36.707Z,102236.70
2019-02-15T22:42:07.441Z,102229.97
2019-02-15T22:44:37.882Z,102235.24
2019-02-15T22:47:10.860Z,102230.95
2019-02-15T22:49:43.535Z,102218.78
2019-02-15T22:52:18.704Z,102221.27
2019-02-15T22:54:52.867Z,102217.53
2019-02-15T22:57:25.424Z,102220.84
2019-02-15T23:00:01.100Z,102218.96
2019-02-15T23:02:30.142Z,102207.31
2019-02-15T23:05:05.196Z,102205.64
2019-02-15T23:07:36.342Z,102208.67
2019-02-15T23:10:06.879Z,102211.39
2019-02-15T23:12:38.786Z,102201.31
2019-02-15T23:15:11.272Z,102203.27
2019-02-15T23:17:42.948Z,102200.30
2019-02-15T23:20:14.066Z,102201.97
2019-02-15T23:22:46.746Z,102191.09
2019-02-15T23:25:22.740Z,102190.32
2019-02-15T23:27:54.285Z,102186.83
2019-02-15T23:30:27.430Z,102193.08
2019-02-15T23:32:58.861Z,102186.86
2019-02-15T23:35:38.904Z,102182.25
2019-02-15T23:38:08.383Z,102183.89
2019-02-15T23:40:39.934Z,102184.73
2019-02-15T23:43:19.694Z,102184.48
2019-02-15T23:45:48.877Z,102183.89
2019-02-15T23:48:19.018Z,102186.69
2019-02-15T23:50:54.976Z,102190.83
2019-02-15T23:53:19.769Z,102188.91
2019-02-15T23:55:51.152Z,102180.47
2019-02-15T23:58:21.504Z,102180.99
