createdAt,value
2023-03-08T00:00:51.013Z,0.10
2023-03-08T00:03:22.528Z,0.10
2023-03-08T00:05:51.825Z,0.10
2023-03-08T00:08:21.997Z,0.00
2023-03-08T00:10:51.269Z,0.00
2023-03-08T00:13:21.459Z,0.00
2023-03-08T00:15:51.459Z,0.00
2023-03-08T00:18:23.098Z,0.00
2023-03-08T00:21:01.401Z,0.00
2023-03-08T00:23:31.136Z,0.00
2023-03-08T00:26:00.661Z,0.00
2023-03-08T00:28:31.217Z,0.10
2023-03-08T00:31:01.517Z,0.00
2023-03-08T00:33:34.202Z,0.10
2023-03-08T00:36:05.308Z,0.00
2023-03-08T00:38:36.898Z,0.00
2023-03-08T00:41:06.790Z,0.00
2023-03-08T00:43:37.609Z,0.00
2023-03-08T00:46:07.858Z,0.00
2023-03-08T00:48:39.575Z,0.00
2023-03-08T00:51:09.452Z,0.00
2023-03-08T00:53:39.334Z,0.00
2023-03-08T00:56:09.109Z,0.00
2023-03-08T00:58:39.965Z,-0.10
2023-03-08T01:01:10.286Z,-0.10
2023-03-08T01:03:41.632Z,-0.10
2023-03-08T01:06:13.056Z,-0.10
2023-03-08T01:08:42.755Z,-0.10
2023-03-08T01:11:19.148Z,-0.10
2023-03-08T01:13:49.524Z,-0.10
2023-03-08T01:16:21.157Z,-0.10
2023-03-08T01:18:52.833Z,-0.10
2023-03-08T01:21:21.808Z,-0.20
2023-03-08T01:23:52.538Z,-0.20
2023-03-08T01:26:24.368Z,-0.20
2023-03-08T01:28:54.339Z,-0.20
2023-03-08T01:31:25.290Z,-0.20
2023-03-08T01:33:57.419Z,-0.20
2023-03-08T01:36:28.904Z,-0.20
2023-03-08T01:39:01.577Z,-0.20
2023-03-08T01:41:32.572Z,-0.20
2023-03-08T01:44:03.092Z,-0.20
2023-03-08T01:46:33.683Z,-0.30
2023-03-08T01:49:06.745Z,-0.20
2023-03-08T01:51:41.116Z,-0.30
2023-03-08T01:54:15.402Z,-0.30
2023-03-08T01:56:46.851Z,-0.30
2023-03-08T01:59:17.238Z,-0.30
2023-03-08T02:01:47.188Z,-0.20
2023-03-08T02:04:18.919Z,-0.20
2023-03-08T02:06:48.288Z,-0.20
2023-03-08T02:09:18.012Z,-0.20
2023-03-08T02:11:49.594Z,-0.20
2023-03-08T02:14:19.345Z,-0.20
2023-03-08T02:16:48.629Z,-0.20
2023-03-08T02:19:25.201Z,-0.30
2023-03-08T02:21:54.469Z,-0.30
2023-03-08T02:24:26.897Z,-0.20
2023-03-08T02:27:02.752Z,-0.20
2023-03-08T02:29:33.220Z,-0.20
2023-03-08T02:32:02.603Z,-0.20
2023-03-08T02:34:32.412Z,-0.30
2023-03-08T02:37:01.852Z,-0.20
2023-03-08T02:39:33.408Z,-0.20
2023-03-08T02:42:02.687Z,-0.20
2023-03-08T02:44:32.329Z,-0.10
2023-03-08T02:47:01.616Z,-0.20
2023-03-08T02:49:31.600Z,-0.30
2023-03-08T02:52:00.934Z,-0.40
2023-03-08T02:54:32.238Z,-0.50
2023-03-08T02:57:01.806Z,-0.60
2023-03-08T02:59:32.341Z,-0.60
2023-03-08T03:02:01.811Z,-0.50
2023-03-08T03:04:32.503Z,-0.40
2023-03-08T03:07:02.471Z,-0.40
2023-03-08T03:09:35.951Z,-0.40
2023-03-08T03:12:05.971Z,-0.30
2023-03-08T03:14:35.748Z,-0.30
2023-03-08T03:17:05.156Z,-0.30
2023-03-08T03:19:34.948Z,-0.30
2023-03-08T03:22:04.257Z,-0.30
2023-03-08T03:24:37.508Z,-0.30
2023-03-08T03:27:07.732Z,-0.30
2023-03-08T03:29:39.802Z,-0.40
2023-03-08T03:32:09.772Z,-0.50
2023-03-08T03:34:39.635Z,-0.60
2023-03-08T03:37:08.954Z,-0.60
2023-03-08T03:39:40.846Z,-0.60
2023-03-08T03:42:10.671Z,-0.60
2023-03-08T03:44:40.520Z,-0.60
2023-03-08T03:47:10.296Z,-0.60
2023-03-08T03:49:40.330Z,-0.60
2023-03-08T03:52:09.898Z,-0.70
2023-03-08T03:54:41.438Z,-0.70
2023-03-08T03:57:11.078Z,-0.70
2023-03-08T03:59:41.071Z,-0.60
2023-03-08T04:02:11.339Z,-0.60
2023-03-08T04:04:41.335Z,-0.60
2023-03-08T04:07:12.143Z,-0.60
2023-03-08T04:09:43.409Z,-0.40
2023-03-08T04:12:12.763Z,-0.40
2023-03-08T04:14:42.660Z,-0.40
2023-03-08T04:17:13.244Z,-0.40
2023-03-08T04:19:42.812Z,-0.40
2023-03-08T04:22:12.625Z,-0.40
2023-03-08T04:24:43.725Z,-0.40
2023-03-08T04:27:13.150Z,-0.40
2023-03-08T04:29:42.833Z,-0.40
2023-03-08T04:32:12.249Z,-0.50
2023-03-08T04:34:43.224Z,-0.50
2023-03-08T04:37:14.002Z,-0.50
2023-03-08T04:39:44.839Z,-0.40
2023-03-08T04:42:14.449Z,-0.40
2023-03-08T04:44:44.188Z,-0.40
2023-03-08T04:47:13.441Z,-0.40
2023-03-08T04:49:43.086Z,-0.40
2023-03-08T04:52:12.409Z,-0.40
2023-03-08T04:54:42.088Z,-0.40
2023-03-08T04:57:12.938Z,-0.40
2023-03-08T04:59:44.900Z,-0.40
2023-03-08T05:02:14.769Z,-0.40
2023-03-08T05:04:44.817Z,-0.40
2023-03-08T05:07:14.418Z,-0.40
2023-03-08T05:09:44.518Z,-0.40
2023-03-08T05:12:15.411Z,-0.50
2023-03-08T05:14:45.722Z,-0.60
2023-03-08T05:17:15.023Z,-0.80
2023-03-08T05:19:44.932Z,-0.90
2023-03-08T05:22:14.224Z,-1.00
2023-03-08T05:24:43.919Z,-1.00
2023-03-08T05:27:15.091Z,-1.00
2023-03-08T05:29:44.912Z,-1.10
2023-03-08T05:32:14.955Z,-1.10
2023-03-08T05:34:44.843Z,-1.10
2023-03-08T05:37:14.186Z,-1.20
2023-03-08T05:39:44.248Z,-1.30
2023-03-08T05:42:15.017Z,-1.30
2023-03-08T05:44:45.718Z,-1.20
2023-03-08T05:47:15.334Z,-1.00
2023-03-08T05:49:45.032Z,-1.00
2023-03-08T05:52:14.516Z,-1.10
2023-03-08T05:54:44.379Z,-1.40
2023-03-08T05:57:15.155Z,-1.60
2023-03-08T05:59:44.995Z,-1.70
2023-03-08T06:02:14.350Z,-1.70
2023-03-08T06:04:44.569Z,-1.70
2023-03-08T06:07:14.152Z,-1.60
2023-03-08T06:09:43.818Z,-1.50
2023-03-08T06:12:14.741Z,-1.40
2023-03-08T06:14:45.032Z,-1.30
2023-03-08T06:17:15.159Z,-1.20
2023-03-08T06:19:44.926Z,-1.10
2023-03-08T06:22:14.367Z,-1.00
2023-03-08T06:24:44.142Z,-0.90
2023-03-08T06:27:14.851Z,-0.80
2023-03-08T06:29:44.160Z,-0.60
2023-03-08T06:32:13.478Z,-0.50
2023-03-08T06:34:43.436Z,-0.40
2023-03-08T06:37:12.820Z,-0.30
2023-03-08T06:39:42.535Z,-0.20
2023-03-08T06:42:11.980Z,-0.10
2023-03-08T06:44:43.099Z,-0.20
2023-03-08T06:47:12.619Z,-0.20
2023-03-08T06:49:42.594Z,-0.30
2023-03-08T06:52:11.897Z,-0.30
2023-03-08T06:54:42.129Z,-0.40
2023-03-08T06:57:11.473Z,-0.40
2023-03-08T06:59:42.588Z,-0.60
2023-03-08T07:02:12.469Z,-0.60
2023-03-08T07:04:43.279Z,-0.60
2023-03-08T07:07:13.013Z,-0.40
2023-03-08T07:09:43.215Z,-0.40
2023-03-08T07:12:12.602Z,-0.30
2023-03-08T07:14:43.875Z,-0.20
2023-03-08T07:17:13.180Z,-0.10
2023-03-08T07:19:42.826Z,0.00
2023-03-08T07:22:13.184Z,0.00
2023-03-08T07:24:43.005Z,0.10
2023-03-08T07:27:12.597Z,0.10
2023-03-08T07:29:44.168Z,0.10
2023-03-08T07:32:13.629Z,0.20
2023-03-08T07:34:43.832Z,0.30
2023-03-08T07:37:14.498Z,0.40
2023-03-08T07:39:43.960Z,0.10
2023-03-08T07:42:13.234Z,-0.60
2023-03-08T07:44:44.552Z,-0.80
2023-03-08T07:47:13.916Z,-0.90
2023-03-08T07:49:44.026Z,-0.90
2023-03-08T07:52:13.415Z,-0.80
2023-03-08T07:54:44.048Z,-0.80
2023-03-08T07:57:15.742Z,-0.90
2023-03-08T07:59:46.835Z,-0.80
2023-03-08T08:02:17.010Z,-0.70
2023-03-08T08:04:46.836Z,-0.60
2023-03-08T08:07:17.950Z,-0.40
2023-03-08T08:09:47.876Z,-0.20
2023-03-08T08:12:17.278Z,-0.10
2023-03-08T08:14:48.403Z,0.20
2023-03-08T08:17:17.664Z,0.20
2023-03-08T08:19:47.619Z,0.30
2023-03-08T08:22:17.050Z,0.30
2023-03-08T08:24:47.097Z,0.50
2023-03-08T08:27:17.153Z,0.60
2023-03-08T08:29:50.029Z,0.70
2023-03-08T08:32:19.509Z,0.90
2023-03-08T08:34:49.881Z,1.10
2023-03-08T08:37:19.345Z,1.30
2023-03-08T08:39:48.967Z,1.10
2023-03-08T08:42:18.533Z,1.10
2023-03-08T08:44:49.642Z,1.20
2023-03-08T08:47:18.955Z,1.20
2023-03-08T08:49:48.899Z,1.30
2023-03-08T08:52:18.268Z,1.20
2023-03-08T08:54:47.973Z,1.20
2023-03-08T08:57:17.294Z,1.30
2023-03-08T08:59:48.121Z,1.40
2023-03-08T09:02:19.228Z,1.30
2023-03-08T09:04:49.433Z,1.30
2023-03-08T09:07:18.855Z,1.30
2023-03-08T09:09:48.564Z,1.30
2023-03-08T09:12:17.879Z,1.40
2023-03-08T09:14:48.016Z,1.50
2023-03-08T09:17:19.040Z,1.50
2023-03-08T09:19:48.891Z,1.40
2023-03-08T09:22:18.725Z,1.20
2023-03-08T09:24:51.182Z,1.10
2023-03-08T09:27:20.827Z,1.20
2023-03-08T09:29:50.661Z,1.20
2023-03-08T09:32:21.815Z,1.20
2023-03-08T09:34:51.543Z,1.30
2023-03-08T09:37:20.856Z,1.30
2023-03-08T09:39:53.084Z,1.50
2023-03-08T09:42:24.590Z,1.60
2023-03-08T09:45:07.609Z,1.60
2023-03-08T09:47:57.045Z,1.70
2023-03-08T09:50:43.954Z,1.60
2023-03-08T09:53:22.628Z,1.70
2023-03-08T09:55:57.229Z,1.70
2023-03-08T09:58:34.601Z,1.70
2023-03-08T10:01:15.206Z,1.70
2023-03-08T10:04:18.106Z,1.80
2023-03-08T10:06:58.184Z,1.90
2023-03-08T10:09:33.354Z,1.70
2023-03-08T10:12:15.788Z,1.70
2023-03-08T10:14:49.481Z,1.70
2023-03-08T10:17:24.056Z,1.70
2023-03-08T10:20:00.188Z,1.70
2023-03-08T10:22:32.864Z,1.80
2023-03-08T10:25:05.531Z,1.70
2023-03-08T10:27:37.102Z,1.70
2023-03-08T10:30:15.393Z,1.80
2023-03-08T10:32:46.473Z,1.80
2023-03-08T10:35:18.574Z,1.90
2023-03-08T10:37:53.027Z,2.00
2023-03-08T10:40:23.615Z,2.20
2023-03-08T10:42:57.787Z,2.00
2023-03-08T10:45:28.237Z,2.00
2023-03-08T10:48:00.146Z,2.10
2023-03-08T10:50:32.417Z,2.20
2023-03-08T10:53:11.690Z,2.30
2023-03-08T10:55:46.160Z,2.20
2023-03-08T10:58:40.269Z,2.20
2023-03-08T11:01:25.869Z,2.30
2023-03-08T11:04:03.687Z,2.50
2023-03-08T11:06:36.633Z,2.60
2023-03-08T11:09:21.362Z,3.00
2023-03-08T11:11:50.676Z,3.50
2023-03-08T11:14:20.647Z,4.10
2023-03-08T11:17:10.263Z,4.40
2023-03-08T11:20:00.318Z,4.90
2023-03-08T11:22:40.256Z,5.30
2023-03-08T11:25:20.014Z,6.30
2023-03-08T11:28:02.662Z,6.10
2023-03-08T11:30:45.162Z,6.20
2023-03-08T11:33:33.239Z,6.00
2023-03-08T11:36:12.039Z,5.40
2023-03-08T11:38:44.692Z,6.00
2023-03-08T11:41:23.306Z,6.00
2023-03-08T11:44:08.710Z,5.30
2023-03-08T11:46:50.788Z,4.50
2023-03-08T11:49:34.599Z,4.00
2023-03-08T11:52:15.732Z,3.90
2023-03-08T11:54:57.129Z,3.80
2023-03-08T11:57:30.247Z,4.10
2023-03-08T12:00:10.147Z,4.10
2023-03-08T12:02:44.405Z,4.50
2023-03-08T12:05:18.700Z,4.40
2023-03-08T12:07:53.025Z,4.70
2023-03-08T12:10:27.161Z,4.90
2023-03-08T12:13:00.909Z,5.50
2023-03-08T12:15:35.275Z,5.40
2023-03-08T12:18:17.654Z,5.30
2023-03-08T12:20:47.621Z,5.50
2023-03-08T12:23:25.496Z,5.50
2023-03-08T12:26:02.597Z,5.00
2023-03-08T12:28:36.293Z,4.70
2023-03-08T12:31:27.537Z,5.20
2023-03-08T12:34:00.215Z,5.70
2023-03-08T12:36:40.888Z,5.80
2023-03-08T12:39:11.839Z,6.00
2023-03-08T12:41:42.839Z,6.70
2023-03-08T12:44:25.521Z,7.40
2023-03-08T12:47:03.315Z,7.50
2023-03-08T12:49:37.042Z,7.50
2023-03-08T12:52:27.653Z,7.90
2023-03-08T12:55:03.484Z,7.10
2023-03-08T12:57:43.094Z,6.50
2023-03-08T13:00:31.628Z,6.20
2023-03-08T13:03:04.778Z,5.80
2023-03-08T13:05:36.846Z,5.10
2023-03-08T13:08:23.262Z,5.20
2023-03-08T13:11:07.758Z,5.20
2023-03-08T13:13:51.863Z,5.40
2023-03-08T13:16:33.879Z,5.30
2023-03-08T13:19:15.422Z,5.00
2023-03-08T13:21:51.013Z,4.60
2023-03-08T13:24:31.716Z,4.80
2023-03-08T13:27:19.545Z,5.30
2023-03-08T13:29:51.014Z,5.00
2023-03-08T13:32:22.542Z,5.00
2023-03-08T13:35:01.192Z,5.00
2023-03-08T13:37:32.600Z,4.80
2023-03-08T13:40:02.547Z,5.00
2023-03-08T13:42:32.514Z,5.30
2023-03-08T13:45:19.477Z,5.40
2023-03-08T13:47:49.700Z,5.40
2023-03-08T13:50:22.008Z,5.30
2023-03-08T13:52:52.318Z,4.80
2023-03-08T13:55:27.234Z,5.00
2023-03-08T13:57:56.913Z,5.60
2023-03-08T14:00:31.560Z,5.70
2023-03-08T14:03:02.685Z,4.80
2023-03-08T14:05:35.249Z,4.80
2023-03-08T14:08:07.730Z,4.80
2023-03-08T14:10:43.503Z,4.60
2023-03-08T14:13:20.069Z,4.30
2023-03-08T14:15:56.053Z,3.90
2023-03-08T14:18:29.114Z,3.90
2023-03-08T14:21:03.972Z,3.80
2023-03-08T14:23:37.711Z,3.70
2023-03-08T14:26:07.459Z,3.50
2023-03-08T14:28:42.493Z,3.60
2023-03-08T14:31:28.541Z,3.40
2023-03-08T14:34:00.008Z,3.10
2023-03-08T14:36:31.266Z,2.90
2023-03-08T14:39:01.951Z,2.90
2023-03-08T14:41:37.492Z,2.80
2023-03-08T14:44:07.589Z,2.70
2023-03-08T14:46:38.542Z,2.60
2023-03-08T14:49:20.904Z,2.60
2023-03-08T14:51:50.696Z,2.60
2023-03-08T14:54:30.881Z,2.50
2023-03-08T14:57:01.123Z,2.50
2023-03-08T14:59:30.941Z,2.60
2023-03-08T15:02:01.857Z,2.60
2023-03-08T15:04:32.087Z,2.70
2023-03-08T15:07:02.155Z,2.70
2023-03-08T15:09:32.549Z,2.70
2023-03-08T15:12:02.004Z,2.80
2023-03-08T15:14:32.412Z,2.70
2023-03-08T15:17:03.795Z,2.70
2023-03-08T15:19:33.483Z,2.50
2023-03-08T15:22:03.321Z,2.60
2023-03-08T15:24:33.530Z,2.60
2023-03-08T15:27:02.936Z,2.70
2023-03-08T15:29:34.642Z,2.70
2023-03-08T15:32:05.508Z,2.70
2023-03-08T15:34:35.386Z,2.60
2023-03-08T15:37:05.099Z,2.60
2023-03-08T15:39:34.737Z,2.60
2023-03-08T15:42:04.600Z,2.70
2023-03-08T15:44:34.470Z,2.70
2023-03-08T15:47:05.303Z,2.60
2023-03-08T15:49:35.380Z,2.60
2023-03-08T15:52:05.890Z,2.60
2023-03-08T15:54:36.688Z,2.50
2023-03-08T15:57:06.281Z,2.50
2023-03-08T15:59:37.353Z,2.50
2023-03-08T16:02:08.876Z,2.40
2023-03-08T16:04:38.892Z,2.30
2023-03-08T16:07:08.453Z,2.30
2023-03-08T16:09:38.120Z,2.20
2023-03-08T16:12:08.021Z,2.10
2023-03-08T16:14:38.079Z,2.00
2023-03-08T16:17:09.944Z,2.00
2023-03-08T16:19:39.921Z,2.00
2023-03-08T16:22:09.231Z,1.80
2023-03-08T16:24:39.258Z,1.80
2023-03-08T16:27:08.742Z,1.70
2023-03-08T16:29:39.026Z,1.70
2023-03-08T16:32:11.619Z,1.70
2023-03-08T16:34:41.356Z,1.60
2023-03-08T16:37:10.737Z,1.70
2023-03-08T16:39:40.454Z,1.70
2023-03-08T16:42:13.543Z,1.70
2023-03-08T16:44:43.329Z,1.60
2023-03-08T16:47:14.078Z,1.60
2023-03-08T16:49:43.373Z,1.50
2023-03-08T16:52:12.940Z,1.30
2023-03-08T16:54:42.684Z,1.10
2023-03-08T16:57:19.149Z,1.00
2023-03-08T16:59:49.598Z,1.00
2023-03-08T17:02:23.126Z,0.90
2023-03-08T17:04:53.055Z,0.80
2023-03-08T17:07:22.476Z,0.70
2023-03-08T17:09:52.418Z,0.70
2023-03-08T17:12:22.261Z,0.70
2023-03-08T17:14:52.644Z,0.60
2023-03-08T17:17:23.719Z,0.40
2023-03-08T17:19:54.313Z,0.40
2023-03-08T17:22:23.777Z,0.40
2023-03-08T17:24:53.438Z,0.20
2023-03-08T17:27:24.558Z,0.20
2023-03-08T17:29:54.758Z,0.10
2023-03-08T17:32:25.636Z,0.10
2023-03-08T17:34:56.224Z,0.00
2023-03-08T17:37:25.632Z,-0.10
2023-03-08T17:39:55.366Z,-0.10
2023-03-08T17:42:24.747Z,-0.20
2023-03-08T17:44:54.706Z,-0.10
2023-03-08T17:47:25.604Z,-0.10
2023-03-08T17:49:55.282Z,-0.10
2023-03-08T17:52:25.219Z,-0.10
2023-03-08T17:54:55.713Z,-0.20
2023-03-08T17:57:25.202Z,-0.20
2023-03-08T17:59:56.276Z,-0.20
2023-03-08T18:02:27.297Z,-0.30
2023-03-08T18:04:57.034Z,-0.30
2023-03-08T18:07:28.205Z,-0.40
2023-03-08T18:09:58.429Z,-0.40
2023-03-08T18:12:27.919Z,-0.50
2023-03-08T18:14:57.842Z,-0.60
2023-03-08T18:17:28.649Z,-0.60
2023-03-08T18:19:58.451Z,-0.70
2023-03-08T18:22:27.868Z,-0.80
2023-03-08T18:24:58.137Z,-0.70
2023-03-08T18:27:27.492Z,-0.80
2023-03-08T18:29:57.369Z,-0.90
2023-03-08T18:32:29.120Z,-0.90
2023-03-08T18:34:59.095Z,-1.00
2023-03-08T18:37:29.819Z,-1.00
2023-03-08T18:40:00.293Z,-1.00
2023-03-08T18:42:29.710Z,-1.10
2023-03-08T18:44:59.564Z,-1.00
2023-03-08T18:47:30.513Z,-1.00
2023-03-08T18:50:00.681Z,-1.10
2023-03-08T18:52:30.966Z,-1.20
2023-03-08T18:55:00.932Z,-1.30
2023-03-08T18:57:30.378Z,-1.30
2023-03-08T19:00:00.405Z,-1.20
2023-03-08T19:02:31.692Z,-1.20
2023-03-08T19:05:01.561Z,-1.30
2023-03-08T19:07:31.070Z,-1.30
2023-03-08T19:10:03.872Z,-1.40
2023-03-08T19:12:34.069Z,-1.40
2023-03-08T19:15:03.709Z,-1.50
2023-03-08T19:17:34.984Z,-1.50
2023-03-08T19:20:05.527Z,-1.60
2023-03-08T19:22:34.844Z,-1.60
2023-03-08T19:25:06.168Z,-1.50
2023-03-08T19:27:36.309Z,-1.50
2023-03-08T19:30:06.609Z,-1.50
2023-03-08T19:32:37.951Z,-1.50
2023-03-08T19:35:09.675Z,-1.50
2023-03-08T19:37:39.061Z,-1.50
2023-03-08T19:40:10.409Z,-1.50
2023-03-08T19:42:40.326Z,-1.50
2023-03-08T19:45:11.533Z,-1.50
2023-03-08T19:47:44.747Z,-1.60
2023-03-08T19:50:16.233Z,-1.70
2023-03-08T19:52:45.758Z,-1.70
2023-03-08T19:55:16.826Z,-1.70
2023-03-08T19:57:46.150Z,-1.70
2023-03-08T20:00:16.503Z,-1.70
2023-03-08T20:02:47.400Z,-1.70
2023-03-08T20:05:18.925Z,-1.70
2023-03-08T20:07:48.370Z,-1.60
2023-03-08T20:10:19.402Z,-1.60
2023-03-08T20:12:49.769Z,-1.60
2023-03-08T20:15:19.671Z,-1.70
2023-03-08T20:17:50.458Z,-1.70
2023-03-08T20:20:20.848Z,-1.80
2023-03-08T20:22:50.396Z,-1.80
2023-03-08T20:25:20.318Z,-1.80
2023-03-08T20:27:49.615Z,-1.80
2023-03-08T20:30:22.330Z,-1.80
2023-03-08T20:32:53.488Z,-1.90
2023-03-08T20:35:24.074Z,-2.00
2023-03-08T20:37:53.490Z,-2.00
2023-03-08T20:40:24.021Z,-2.00
2023-03-08T20:42:55.255Z,-2.00
2023-03-08T20:45:26.062Z,-2.00
2023-03-08T20:47:57.896Z,-2.00
2023-03-08T20:50:29.279Z,-2.10
2023-03-08T20:52:58.451Z,-2.10
2023-03-08T20:55:28.901Z,-2.10
2023-03-08T20:57:58.457Z,-2.00
2023-03-08T21:00:28.638Z,-2.10
2023-03-08T21:03:00.414Z,-2.20
2023-03-08T21:05:30.205Z,-2.10
2023-03-08T21:07:59.752Z,-2.10
2023-03-08T21:10:29.535Z,-2.00
2023-03-08T21:12:59.027Z,-2.10
2023-03-08T21:15:28.780Z,-2.10
2023-03-08T21:17:59.661Z,-2.10
2023-03-08T21:20:29.753Z,-2.10
2023-03-08T21:22:59.259Z,-2.20
2023-03-08T21:25:29.690Z,-2.20
2023-03-08T21:27:59.578Z,-2.20
2023-03-08T21:30:31.029Z,-2.20
2023-03-08T21:33:01.461Z,-2.30
2023-03-08T21:35:31.556Z,-2.30
2023-03-08T21:38:01.295Z,-2.40
2023-03-08T21:40:31.026Z,-2.40
2023-03-08T21:43:00.779Z,-2.40
2023-03-08T21:45:30.827Z,-2.50
2023-03-08T21:48:01.812Z,-2.60
2023-03-08T21:50:31.559Z,-2.70
2023-03-08T21:53:01.172Z,-2.80
2023-03-08T21:55:31.152Z,-2.80
2023-03-08T21:58:00.679Z,-2.90
2023-03-08T22:00:30.586Z,-2.90
2023-03-08T22:03:01.662Z,-3.00
2023-03-08T22:05:32.206Z,-3.10
2023-03-08T22:08:01.565Z,-3.10
2023-03-08T22:10:31.278Z,-3.10
2023-03-08T22:13:00.957Z,-3.10
2023-03-08T22:15:31.589Z,-3.10
2023-03-08T22:18:02.600Z,-3.10
2023-03-08T22:20:32.362Z,-3.20
2023-03-08T22:23:01.709Z,-3.20
2023-03-08T22:25:31.932Z,-3.10
2023-03-08T22:28:01.521Z,-3.20
2023-03-08T22:30:31.325Z,-3.20
2023-03-08T22:33:02.139Z,-3.20
2023-03-08T22:35:32.060Z,-3.20
2023-03-08T22:38:01.427Z,-3.30
2023-03-08T22:40:31.317Z,-3.30
2023-03-08T22:43:00.858Z,-3.30
2023-03-08T22:45:30.616Z,-3.30
2023-03-08T22:48:00.903Z,-3.30
2023-03-08T22:50:32.275Z,-3.40
2023-03-08T22:53:01.886Z,-3.40
2023-03-08T22:55:31.703Z,-3.30
2023-03-08T22:58:01.365Z,-3.40
2023-03-08T23:00:31.086Z,-3.40
2023-03-08T23:03:01.138Z,-3.40
2023-03-08T23:05:32.945Z,-3.50
2023-03-08T23:08:02.272Z,-3.50
2023-03-08T23:10:32.182Z,-3.60
2023-03-08T23:13:01.824Z,-3.60
2023-03-08T23:15:32.139Z,-3.60
2023-03-08T23:18:02.979Z,-3.60
2023-03-08T23:20:34.327Z,-3.60
2023-03-08T23:23:03.324Z,-3.70
2023-03-08T23:25:33.212Z,-3.70
2023-03-08T23:28:02.911Z,-3.70
2023-03-08T23:30:32.853Z,-3.70
2023-03-08T23:33:02.694Z,-3.90
2023-03-08T23:35:34.794Z,-4.00
2023-03-08T23:38:04.316Z,-4.00
2023-03-08T23:40:34.200Z,-4.10
2023-03-08T23:43:03.515Z,-4.10
2023-03-08T23:45:34.445Z,-4.10
2023-03-08T23:48:03.884Z,-4.10
2023-03-08T23:50:35.158Z,-4.10
2023-03-08T23:53:04.586Z,-4.10
2023-03-08T23:55:38.898Z,-4.10
2023-03-08T23:58:08.608Z,-4.00
