createdAt,value
2018-09-29T00:01:13.599Z,75.27
2018-09-29T00:03:41.890Z,74.91
2018-09-29T00:06:10.203Z,76.54
2018-09-29T00:08:38.494Z,76.03
2018-09-29T00:11:06.788Z,78.14
2018-09-29T00:13:35.147Z,76.25
2018-09-29T00:16:03.382Z,75.42
2018-09-29T00:18:31.703Z,76.24
2018-09-29T00:20:59.990Z,75.18
2018-09-29T00:23:28.276Z,74.86
2018-09-29T00:25:56.574Z,73.86
2018-09-29T00:28:24.859Z,74.49
2018-09-29T00:30:53.142Z,76.43
2018-09-29T00:33:21.427Z,78.68
2018-09-29T00:35:49.727Z,76.38
2018-09-29T00:38:18.027Z,73.97
2018-09-29T00:40:46.332Z,75.71
2018-09-29T00:43:14.624Z,73.88
2018-09-29T00:45:42.895Z,76.74
2018-09-29T00:48:11.187Z,73.70
2018-09-29T00:50:39.467Z,75.04
2018-09-29T00:53:07.770Z,74.52
2018-09-29T00:55:36.052Z,71.21
2018-09-29T00:58:04.340Z,71.39
2018-09-29T01:00:33.565Z,72.92
2018-09-29T01:03:01.873Z,71.75
2018-09-29T01:05:30.163Z,71.07
2018-09-29T01:07:58.466Z,73.01
2018-09-29T01:10:28.607Z,72.67
2018-09-29T01:12:56.906Z,71.97
2018-09-29T01:15:25.211Z,74.12
2018-09-29T01:17:53.487Z,74.62
2018-09-29T01:20:21.765Z,73.11
2018-09-29T01:22:50.079Z,72.31
2018-09-29T01:25:18.371Z,74.51
2018-09-29T01:27:46.654Z,74.04
2018-09-29T01:30:14.946Z,72.58
2018-09-29T01:32:43.236Z,74.96
2018-09-29T01:35:11.518Z,73.74
2018-09-29T01:37:39.815Z,73.47
2018-09-29T01:40:08.108Z,73.63
2018-09-29T01:42:36.403Z,74.24
2018-09-29T01:45:04.688Z,74.48
2018-09-29T01:47:32.979Z,75.28
2018-09-29T01:50:01.266Z,76.24
2018-09-29T01:52:29.559Z,74.45
2018-09-29T01:54:57.839Z,73.90
2018-09-29T01:57:26.132Z,74.68
2018-09-29T01:59:54.411Z,76.16
2018-09-29T02:02:22.715Z,76.34
2018-09-29T02:04:50.999Z,77.85
2018-09-29T02:07:19.280Z,76.78
2018-09-29T02:09:47.573Z,77.79
2018-09-29T02:12:15.855Z,78.76
2018-09-29T02:14:44.146Z,80.81
2018-09-29T02:17:12.431Z,79.25
2018-09-29T02:19:40.722Z,79.04
2018-09-29T02:22:09.019Z,78.61
2018-09-29T02:24:37.339Z,76.71
2018-09-29T02:27:05.627Z,78.62
2018-09-29T02:29:33.907Z,76.19
2018-09-29T02:32:02.230Z,76.00
2018-09-29T02:34:30.518Z,75.91
2018-09-29T02:36:58.817Z,75.54
2018-09-29T02:39:27.111Z,76.71
2018-09-29T02:41:55.391Z,78.01
2018-09-29T02:44:23.697Z,75.09
2018-09-29T02:46:51.972Z,74.49
2018-09-29T02:49:20.268Z,74.38
2018-09-29T02:51:48.548Z,73.79
2018-09-29T02:54:16.875Z,74.59
2018-09-29T02:56:45.169Z,74.42
2018-09-29T02:59:13.447Z,72.16
2018-09-29T03:01:41.731Z,72.07
2018-09-29T03:04:10.020Z,72.22
2018-09-29T03:06:38.323Z,73.17
2018-09-29T03:09:06.607Z,71.79
2018-09-29T03:11:34.923Z,71.06
2018-09-29T03:14:03.215Z,69.34
2018-09-29T03:16:31.499Z,71.32
2018-09-29T03:18:59.800Z,70.85
2018-09-29T03:21:28.088Z,70.86
2018-09-29T03:23:56.364Z,72.03
2018-09-29T03:26:24.655Z,69.17
2018-09-29T03:28:52.962Z,69.64
2018-09-29T03:31:21.318Z,69.64
2018-09-29T03:33:49.528Z,71.20
2018-09-29T03:36:17.832Z,70.75
2018-09-29T03:38:46.120Z,71.00
2018-09-29T03:41:14.401Z,69.45
2018-09-29T03:43:42.696Z,70.16
2018-09-29T03:46:10.981Z,67.84
2018-09-29T03:48:39.283Z,69.09
2018-09-29T03:51:07.580Z,70.29
2018-09-29T03:53:35.954Z,70.76
2018-09-29T03:56:04.153Z,71.56
2018-09-29T03:58:32.427Z,73.30
2018-09-29T04:01:00.715Z,75.20
2018-09-29T04:03:28.991Z,72.52
2018-09-29T04:05:57.365Z,74.42
2018-09-29T04:08:25.619Z,73.52
2018-09-29T04:10:53.895Z,72.71
2018-09-29T04:13:22.195Z,76.37
2018-09-29T04:15:50.706Z,76.42
2018-09-29T04:18:18.967Z,73.15
2018-09-29T04:20:47.248Z,75.47
2018-09-29T04:23:15.523Z,75.96
2018-09-29T04:25:43.821Z,75.15
2018-09-29T04:28:12.095Z,76.85
2018-09-29T04:30:40.436Z,75.66
2018-09-29T04:33:08.679Z,76.61
2018-09-29T04:35:36.967Z,76.78
2018-09-29T04:38:05.247Z,80.10
2018-09-29T04:40:33.518Z,78.26
2018-09-29T04:43:01.849Z,79.05
2018-09-29T04:45:30.088Z,77.22
2018-09-29T04:47:58.371Z,80.39
2018-09-29T04:50:26.653Z,78.09
2018-09-29T04:52:54.939Z,76.86
2018-09-29T04:55:23.237Z,79.02
2018-09-29T04:57:51.519Z,79.22
2018-09-29T05:00:19.825Z,78.33
2018-09-29T05:02:48.100Z,77.87
2018-09-29T05:05:16.388Z,77.58
2018-09-29T05:07:44.674Z,78.43
2018-09-29T05:10:12.952Z,77.61
2018-09-29T05:12:41.227Z,80.33
2018-09-29T05:15:09.503Z,77.11
2018-09-29T05:17:37.791Z,77.86
2018-09-29T05:20:06.067Z,79.72
2018-09-29T05:22:34.355Z,77.68
2018-09-29T05:25:02.630Z,76.18
2018-09-29T05:27:30.920Z,81.20
2018-09-29T05:29:59.247Z,79.05
2018-09-29T05:32:27.536Z,79.89
2018-09-29T05:34:55.799Z,83.40
2018-09-29T05:37:24.084Z,82.69
2018-09-29T05:39:53.367Z,84.74
2018-09-29T05:42:21.679Z,86.43
2018-09-29T05:44:49.960Z,86.20
2018-09-29T05:47:18.239Z,85.11
2018-09-29T05:49:46.522Z,84.53
2018-09-29T05:52:14.814Z,82.79
2018-09-29T05:54:43.104Z,82.58
2018-09-29T05:57:11.392Z,76.54
2018-09-29T05:59:39.679Z,81.02
2018-09-29T06:02:07.955Z,81.13
2018-09-29T06:04:36.247Z,81.09
2018-09-29T06:07:04.556Z,83.43
2018-09-29T06:09:32.825Z,81.92
2018-09-29T06:12:01.099Z,83.11
2018-09-29T06:14:29.392Z,80.51
2018-09-29T06:16:57.691Z,81.57
2018-09-29T06:19:25.981Z,82.60
2018-09-29T06:21:54.272Z,82.41
2018-09-29T06:24:22.538Z,81.84
2018-09-29T06:26:50.835Z,78.39
2018-09-29T06:29:20.106Z,78.95
2018-09-29T06:31:48.395Z,81.79
2018-09-29T06:34:16.794Z,75.75
2018-09-29T06:36:44.964Z,78.62
2018-09-29T06:39:13.240Z,75.22
2018-09-29T06:41:41.743Z,74.54
2018-09-29T06:44:10.027Z,76.66
2018-09-29T06:46:38.299Z,75.20
2018-09-29T06:49:06.591Z,72.73
2018-09-29T06:51:34.875Z,73.51
2018-09-29T06:54:03.154Z,73.26
2018-09-29T06:56:31.431Z,71.31
2018-09-29T06:58:59.739Z,72.06
2018-09-29T07:01:28.024Z,72.15
2018-09-29T07:03:56.315Z,70.87
2018-09-29T07:06:24.591Z,71.15
2018-09-29T07:08:52.891Z,71.77
2018-09-29T07:11:21.170Z,71.73
2018-09-29T07:13:49.543Z,70.42
2018-09-29T07:16:17.831Z,73.43
2018-09-29T07:18:46.109Z,70.07
2018-09-29T07:21:14.399Z,72.85
2018-09-29T07:23:42.683Z,71.14
2018-09-29T07:26:10.987Z,73.70
2018-09-29T07:28:39.271Z,70.32
2018-09-29T07:31:07.573Z,69.63
2018-09-29T07:33:35.855Z,72.00
2018-09-29T07:36:04.131Z,69.54
2018-09-29T07:38:32.425Z,70.92
2018-09-29T07:41:00.724Z,68.39
2018-09-29T07:43:29.034Z,67.42
2018-09-29T07:45:57.312Z,70.60
2018-09-29T07:48:25.603Z,67.33
2018-09-29T07:50:54.871Z,64.38
2018-09-29T07:53:23.152Z,61.67
2018-09-29T07:55:51.500Z,61.56
2018-09-29T07:58:19.736Z,61.82
2018-09-29T08:00:48.025Z,62.37
2018-09-29T08:03:16.305Z,63.80
2018-09-29T08:05:44.600Z,63.04
2018-09-29T08:08:12.884Z,61.40
2018-09-29T08:10:41.187Z,60.95
2018-09-29T08:13:09.472Z,62.34
2018-09-29T08:15:37.760Z,60.72
2018-09-29T08:18:06.071Z,61.62
2018-09-29T08:20:34.355Z,62.07
2018-09-29T08:23:02.690Z,60.50
2018-09-29T08:25:30.972Z,61.25
2018-09-29T08:27:59.252Z,59.38
2018-09-29T08:30:27.547Z,61.91
2018-09-29T08:32:55.827Z,61.47
2018-09-29T08:35:24.124Z,60.03
2018-09-29T08:37:52.470Z,58.57
2018-09-29T08:40:20.710Z,60.09
2018-09-29T08:42:48.994Z,58.04
2018-09-29T08:45:17.276Z,58.12
2018-09-29T08:47:45.559Z,58.21
2018-09-29T08:50:13.835Z,57.59
2018-09-29T08:52:42.132Z,57.38
2018-09-29T08:55:10.416Z,56.89
2018-09-29T08:57:38.724Z,56.05
2018-09-29T09:00:07.006Z,57.29
2018-09-29T09:02:35.279Z,55.82
2018-09-29T09:05:03.567Z,54.39
2018-09-29T09:07:31.856Z,54.55
2018-09-29T09:10:00.151Z,54.17
2018-09-29T09:12:28.435Z,54.19
2018-09-29T09:14:56.736Z,53.69
2018-09-29T09:17:25.011Z,53.70
2018-09-29T09:19:53.479Z,53.24
2018-09-29T09:22:21.762Z,53.00
2018-09-29T09:24:50.084Z,53.22
2018-09-29T09:27:18.375Z,52.12
2018-09-29T09:29:46.669Z,52.58
2018-09-29T09:32:15.043Z,54.36
2018-09-29T09:34:43.327Z,52.20
2018-09-29T09:37:11.607Z,54.31
2018-09-29T09:39:39.902Z,55.41
2018-09-29T09:42:08.187Z,52.33
2018-09-29T09:44:36.485Z,51.09
2018-09-29T09:47:04.759Z,51.88
2018-09-29T09:49:33.068Z,50.48
2018-09-29T09:52:01.419Z,50.17
2018-09-29T09:54:29.715Z,51.56
2018-09-29T09:56:58.001Z,50.25
2018-09-29T09:59:26.296Z,50.64
2018-09-29T10:01:54.582Z,50.38
2018-09-29T10:04:22.876Z,50.06
2018-09-29T10:06:51.164Z,50.16
2018-09-29T10:09:19.451Z,49.71
2018-09-29T10:11:47.731Z,50.79
2018-09-29T10:14:16.040Z,50.64
2018-09-29T10:16:44.322Z,50.97
2018-09-29T10:19:12.616Z,51.04
2018-09-29T10:21:40.909Z,52.71
2018-09-29T10:24:09.205Z,52.08
2018-09-29T10:26:37.504Z,52.50
2018-09-29T10:29:05.803Z,50.61
2018-09-29T10:31:34.121Z,52.79
2018-09-29T10:34:02.397Z,52.16
2018-09-29T10:36:30.684Z,51.92
2018-09-29T10:38:58.970Z,53.33
2018-09-29T10:41:27.251Z,53.11
2018-09-29T10:43:56.515Z,51.92
2018-09-29T10:46:24.799Z,54.68
2018-09-29T10:48:53.123Z,54.68
2018-09-29T10:51:21.418Z,54.08
2018-09-29T10:53:49.731Z,54.21
2018-09-29T10:56:18.035Z,54.04
2018-09-29T10:58:46.327Z,51.97
2018-09-29T11:01:14.627Z,52.79
2018-09-29T11:03:42.916Z,53.39
2018-09-29T11:06:11.221Z,52.84
2018-09-29T11:08:39.522Z,53.17
2018-09-29T11:11:07.806Z,53.42
2018-09-29T11:13:36.108Z,53.53
2018-09-29T11:16:04.386Z,53.19
2018-09-29T11:18:32.698Z,53.63
2018-09-29T11:21:01.051Z,53.51
2018-09-29T11:23:29.307Z,52.60
2018-09-29T11:25:57.595Z,53.25
2018-09-29T11:28:25.900Z,53.08
2018-09-29T11:30:54.186Z,53.45
2018-09-29T11:33:22.479Z,53.59
2018-09-29T11:35:50.786Z,54.01
2018-09-29T11:38:19.091Z,53.05
2018-09-29T11:40:47.379Z,52.84
2018-09-29T11:43:15.670Z,52.36
2018-09-29T11:45:43.959Z,53.73
2018-09-29T11:48:12.281Z,54.89
2018-09-29T11:50:40.554Z,52.43
2018-09-29T11:53:08.842Z,53.82
2018-09-29T11:55:37.128Z,50.35
2018-09-29T11:58:05.504Z,50.72
2018-09-29T12:00:33.758Z,49.90
2018-09-29T12:03:02.051Z,52.27
2018-09-29T12:05:30.358Z,52.29
2018-09-29T12:07:58.744Z,52.22
2018-09-29T12:10:26.946Z,52.83
2018-09-29T12:12:55.250Z,52.36
2018-09-29T12:15:23.541Z,52.04
2018-09-29T12:17:51.827Z,52.10
2018-09-29T12:20:20.110Z,53.50
2018-09-29T12:22:48.408Z,50.86
2018-09-29T12:25:16.707Z,50.77
2018-09-29T12:27:45.006Z,50.98
2018-09-29T12:30:13.286Z,50.46
2018-09-29T12:32:41.592Z,50.03
2018-09-29T12:35:09.884Z,52.34
2018-09-29T12:37:38.277Z,50.36
2018-09-29T12:40:06.786Z,48.30
2018-09-29T12:42:35.117Z,48.29
2018-09-29T12:45:03.399Z,51.29
2018-09-29T12:47:31.700Z,50.85
2018-09-29T12:49:59.997Z,50.22
2018-09-29T12:52:28.303Z,48.54
2018-09-29T12:54:56.589Z,49.90
2018-09-29T12:57:24.885Z,48.81
2018-09-29T12:59:53.178Z,49.84
2018-09-29T13:02:21.501Z,50.05
2018-09-29T13:04:49.786Z,50.73
2018-09-29T13:07:18.079Z,48.83
2018-09-29T13:09:46.375Z,50.79
2018-09-29T13:12:14.764Z,49.38
2018-09-29T13:14:43.155Z,50.03
2018-09-29T13:17:11.468Z,49.79
2018-09-29T13:19:39.757Z,49.84
2018-09-29T13:22:08.065Z,50.54
2018-09-29T13:24:36.367Z,49.87
2018-09-29T13:27:04.678Z,50.53
2018-09-29T13:29:33.035Z,51.06
2018-09-29T13:32:01.332Z,49.97
2018-09-29T13:34:29.562Z,50.08
2018-09-29T13:36:57.863Z,50.29
2018-09-29T13:39:26.140Z,49.89
2018-09-29T13:41:54.429Z,49.25
2018-09-29T13:44:22.707Z,48.89
2018-09-29T13:46:51.004Z,48.93
2018-09-29T13:49:19.291Z,49.22
2018-09-29T13:51:47.588Z,49.52
2018-09-29T13:54:15.871Z,48.72
2018-09-29T13:56:44.174Z,49.70
2018-09-29T13:59:12.462Z,49.12
2018-09-29T14:01:40.745Z,48.39
2018-09-29T14:04:09.041Z,47.89
2018-09-29T14:06:37.324Z,47.80
2018-09-29T14:09:05.611Z,48.82
2018-09-29T14:11:33.890Z,47.59
2018-09-29T14:14:02.210Z,49.68
2018-09-29T14:16:30.496Z,47.92
2018-09-29T14:18:59.816Z,46.88
2018-09-29T14:21:28.096Z,47.18
2018-09-29T14:23:56.374Z,47.96
2018-09-29T14:26:24.667Z,47.91
2018-09-29T14:28:52.955Z,48.23
2018-09-29T14:31:21.251Z,48.17
2018-09-29T14:33:49.596Z,46.67
2018-09-29T14:36:18.106Z,48.13
2018-09-29T14:38:46.407Z,48.34
2018-09-29T14:41:17.894Z,47.66
2018-09-29T14:43:46.667Z,49.13
2018-09-29T14:46:14.975Z,47.58
2018-09-29T14:48:43.279Z,47.22
2018-09-29T14:51:11.561Z,46.54
2018-09-29T14:53:39.852Z,46.97
2018-09-29T14:56:08.126Z,46.78
2018-09-29T14:58:36.423Z,46.21
2018-09-29T15:01:04.700Z,47.78
2018-09-29T15:03:33.025Z,47.15
2018-09-29T15:06:01.267Z,45.69
2018-09-29T15:08:29.555Z,47.50
2018-09-29T15:10:57.836Z,48.38
2018-09-29T15:13:26.131Z,46.87
2018-09-29T15:15:54.411Z,48.27
2018-09-29T15:18:22.699Z,47.03
2018-09-29T15:20:50.985Z,47.89
2018-09-29T15:23:19.291Z,46.98
2018-09-29T15:25:47.568Z,46.04
2018-09-29T15:28:15.860Z,45.57
2018-09-29T15:30:44.139Z,45.90
2018-09-29T15:33:12.432Z,46.94
2018-09-29T15:35:40.719Z,46.84
2018-09-29T15:38:09.023Z,45.83
2018-09-29T15:40:37.323Z,46.76
2018-09-29T15:43:05.619Z,47.54
2018-09-29T15:45:34.197Z,46.04
2018-09-29T15:48:02.472Z,46.95
2018-09-29T15:50:30.761Z,46.13
2018-09-29T15:52:59.063Z,46.20
2018-09-29T15:55:27.414Z,45.60
2018-09-29T15:57:55.665Z,45.28
2018-09-29T16:00:24.032Z,46.27
2018-09-29T16:02:52.295Z,48.07
2018-09-29T16:05:20.579Z,46.30
2018-09-29T16:07:48.880Z,47.85
2018-09-29T16:10:17.163Z,46.91
2018-09-29T16:12:45.448Z,46.21
2018-09-29T16:15:13.748Z,47.79
2018-09-29T16:17:42.075Z,45.76
2018-09-29T16:20:10.364Z,45.91
2018-09-29T16:22:38.648Z,48.59
2018-09-29T16:25:06.931Z,47.69
2018-09-29T16:27:35.229Z,48.71
2018-09-29T16:30:03.517Z,47.13
2018-09-29T16:32:31.796Z,47.38
2018-09-29T16:35:00.101Z,47.35
2018-09-29T16:37:28.391Z,49.98
2018-09-29T16:39:56.690Z,49.40
2018-09-29T16:42:24.995Z,48.06
2018-09-29T16:44:53.270Z,47.54
2018-09-29T16:47:21.571Z,49.08
2018-09-29T16:49:49.855Z,48.94
2018-09-29T16:52:18.155Z,49.00
2018-09-29T16:54:46.443Z,48.78
2018-09-29T16:57:14.786Z,47.68
2018-09-29T16:59:43.028Z,48.53
2018-09-29T17:02:11.323Z,48.08
2018-09-29T17:04:39.676Z,48.04
2018-09-29T17:07:07.907Z,48.84
2018-09-29T17:09:36.191Z,49.41
2018-09-29T17:12:04.492Z,49.30
2018-09-29T17:14:32.771Z,51.47
2018-09-29T17:17:01.075Z,50.04
2018-09-29T17:19:29.355Z,49.45
2018-09-29T17:21:57.750Z,51.03
2018-09-29T17:24:25.981Z,50.37
2018-09-29T17:26:54.298Z,50.05
2018-09-29T17:29:22.554Z,51.10
2018-09-29T17:31:50.910Z,52.44
2018-09-29T17:34:19.134Z,51.21
2018-09-29T17:36:47.418Z,52.92
2018-09-29T17:39:15.727Z,51.87
2018-09-29T17:41:44.011Z,52.59
2018-09-29T17:44:12.326Z,53.75
2018-09-29T17:46:40.620Z,52.18
2018-09-29T17:49:08.899Z,52.57
2018-09-29T17:51:37.186Z,53.38
2018-09-29T17:54:05.476Z,54.22
2018-09-29T17:56:33.763Z,54.46
2018-09-29T17:59:02.118Z,53.82
2018-09-29T18:01:30.363Z,54.29
2018-09-29T18:03:58.713Z,54.94
2018-09-29T18:06:26.962Z,55.40
2018-09-29T18:08:55.260Z,53.94
2018-09-29T18:11:23.539Z,54.58
2018-09-29T18:13:51.815Z,54.44
2018-09-29T18:16:20.128Z,54.28
2018-09-29T18:18:48.403Z,54.51
2018-09-29T18:21:16.696Z,53.23
2018-09-29T18:23:44.976Z,54.46
2018-09-29T18:26:13.264Z,55.43
2018-09-29T18:28:41.559Z,54.47
2018-09-29T18:31:09.843Z,54.68
2018-09-29T18:33:38.131Z,54.63
2018-09-29T18:36:06.426Z,56.72
2018-09-29T18:38:34.703Z,56.97
2018-09-29T18:41:02.984Z,57.83
2018-09-29T18:43:31.260Z,58.33
2018-09-29T18:45:59.561Z,58.27
2018-09-29T18:48:27.835Z,59.20
2018-09-29T18:50:56.186Z,60.63
2018-09-29T18:53:24.420Z,60.74
2018-09-29T18:55:52.703Z,61.73
2018-09-29T18:58:20.999Z,62.65
2018-09-29T19:00:49.283Z,62.13
2018-09-29T19:03:17.600Z,63.01
2018-09-29T19:05:45.888Z,63.34
2018-09-29T19:08:14.175Z,64.12
2018-09-29T19:10:42.459Z,67.54
2018-09-29T19:13:10.747Z,67.84
2018-09-29T19:15:39.040Z,68.45
2018-09-29T19:18:07.327Z,68.77
2018-09-29T19:20:35.632Z,68.08
2018-09-29T19:23:03.915Z,69.99
2018-09-29T19:25:32.223Z,71.29
2018-09-29T19:28:00.511Z,70.69
2018-09-29T19:30:28.799Z,73.39
2018-09-29T19:32:57.127Z,68.99
2018-09-29T19:35:25.406Z,70.04
2018-09-29T19:37:53.705Z,71.91
2018-09-29T19:40:21.996Z,71.02
2018-09-29T19:42:51.259Z,70.71
2018-09-29T19:45:19.550Z,71.85
2018-09-29T19:47:47.831Z,70.81
2018-09-29T19:50:16.128Z,71.55
2018-09-29T19:52:44.415Z,71.93
2018-09-29T19:55:18.537Z,71.91
2018-09-29T19:57:46.795Z,72.56
2018-09-29T20:00:15.096Z,73.03
2018-09-29T20:02:43.395Z,73.14
2018-09-29T20:05:11.691Z,74.16
2018-09-29T20:07:39.984Z,74.14
2018-09-29T20:10:08.297Z,73.99
2018-09-29T20:12:36.567Z,73.26
2018-09-29T20:15:04.852Z,74.04
2018-09-29T20:17:33.151Z,72.25
2018-09-29T20:20:01.447Z,72.61
2018-09-29T20:22:30.719Z,73.92
2018-09-29T20:24:59.026Z,73.89
2018-09-29T20:27:28.296Z,72.79
2018-09-29T20:29:56.599Z,73.88
2018-09-29T20:32:24.891Z,73.66
2018-09-29T20:34:53.175Z,73.65
2018-09-29T20:37:21.547Z,75.04
2018-09-29T20:39:49.775Z,75.42
2018-09-29T20:42:18.064Z,74.33
2018-09-29T20:44:47.559Z,74.22
2018-09-29T20:47:15.872Z,72.75
2018-09-29T20:49:45.183Z,73.94
2018-09-29T20:52:15.502Z,73.28
2018-09-29T20:54:43.808Z,76.68
2018-09-29T20:57:12.154Z,74.29
2018-09-29T20:59:43.187Z,73.83
2018-09-29T21:02:11.489Z,71.75
2018-09-29T21:04:39.800Z,72.15
2018-09-29T21:07:08.179Z,71.16
2018-09-29T21:09:36.479Z,73.43
2018-09-29T21:12:04.805Z,74.20
2018-09-29T21:14:33.160Z,75.26
2018-09-29T21:17:01.477Z,72.74
2018-09-29T21:19:29.794Z,72.00
2018-09-29T21:22:00.159Z,74.16
2018-09-29T21:24:28.465Z,74.44
2018-09-29T21:26:56.786Z,75.57
2018-09-29T21:29:25.090Z,78.48
2018-09-29T21:31:54.386Z,79.27
2018-09-29T21:34:22.716Z,80.29
2018-09-29T21:36:51.010Z,79.92
2018-09-29T21:39:19.328Z,83.85
2018-09-29T21:41:47.647Z,84.96
2018-09-29T21:44:15.975Z,85.78
2018-09-29T21:46:44.271Z,86.24
2018-09-29T21:49:12.604Z,87.11
2018-09-29T21:51:40.903Z,89.02
2018-09-29T21:54:09.208Z,88.70
2018-09-29T21:56:37.503Z,88.79
2018-09-29T21:59:05.799Z,88.90
2018-09-29T22:01:34.100Z,87.19
2018-09-29T22:04:02.387Z,89.34
2018-09-29T22:06:30.695Z,89.03
2018-09-29T22:08:59.020Z,88.42
2018-09-29T22:11:27.435Z,89.69
2018-09-29T22:13:55.739Z,88.99
2018-09-29T22:16:24.064Z,90.18
2018-09-29T22:18:52.351Z,90.08
2018-09-29T22:21:20.639Z,91.48
2018-09-29T22:23:48.943Z,90.78
2018-09-29T22:26:17.248Z,91.00
2018-09-29T22:28:45.555Z,92.59
2018-09-29T22:31:13.847Z,93.78
2018-09-29T22:33:42.142Z,93.55
2018-09-29T22:36:10.448Z,94.49
2018-09-29T22:38:38.738Z,94.63
2018-09-29T22:41:07.039Z,93.06
2018-09-29T22:43:35.367Z,92.74
2018-09-29T22:46:03.678Z,93.75
2018-09-29T22:48:31.971Z,93.56
2018-09-29T22:51:00.275Z,95.65
2018-09-29T22:53:28.577Z,95.42
2018-09-29T22:56:03.752Z,95.72
2018-09-29T22:58:32.051Z,95.17
2018-09-29T23:01:00.350Z,95.02
2018-09-29T23:03:28.663Z,94.10
2018-09-29T23:05:57.023Z,94.83
2018-09-29T23:08:25.323Z,93.46
2018-09-29T23:10:53.620Z,94.10
2018-09-29T23:13:22.028Z,94.90
2018-09-29T23:15:50.344Z,92.85
2018-09-29T23:18:18.671Z,93.55
2018-09-29T23:20:46.970Z,94.25
2018-09-29T23:23:15.267Z,94.79
2018-09-29T23:25:43.571Z,93.76
2018-09-29T23:28:11.863Z,92.33
2018-09-29T23:30:40.157Z,92.64
2018-09-29T23:33:08.451Z,95.50
2018-09-29T23:35:36.751Z,95.81
2018-09-29T23:38:05.059Z,98.66
2018-09-29T23:40:33.371Z,99.23
2018-09-29T23:43:01.670Z,99.68
2018-09-29T23:45:29.983Z,98.60
2018-09-29T23:47:58.291Z,100.00
2018-09-29T23:50:26.593Z,99.47
2018-09-29T23:52:54.892Z,100.00
2018-09-29T23:55:23.204Z,100.00
2018-09-29T23:57:51.503Z,99.89
