createdAt,value
2019-01-25T00:00:08.904Z,17.87
2019-01-25T00:02:38.815Z,19.15
2019-01-25T00:05:11.188Z,19.57
2019-01-25T00:07:41.159Z,20.17
2019-01-25T00:10:11.413Z,19.80
2019-01-25T00:12:41.473Z,19.55
2019-01-25T00:15:11.835Z,21.30
2019-01-25T00:17:41.707Z,16.90
2019-01-25T00:20:11.939Z,22.62
2019-01-25T00:22:41.962Z,18.73
2019-01-25T00:25:12.065Z,19.82
2019-01-25T00:27:41.936Z,19.65
2019-01-25T00:30:12.949Z,21.33
2019-01-25T00:32:42.825Z,18.12
2019-01-25T00:35:12.736Z,21.82
2019-01-25T00:37:42.677Z,22.17
2019-01-25T00:40:13.615Z,20.02
2019-01-25T00:42:43.682Z,20.23
2019-01-25T00:45:14.004Z,22.05
2019-01-25T00:47:43.894Z,18.07
2019-01-25T00:50:17.104Z,19.52
2019-01-25T00:52:47.697Z,25.27
2019-01-25T00:55:17.897Z,20.92
2019-01-25T00:57:47.879Z,22.90
2019-01-25T01:00:21.391Z,22.22
2019-01-25T01:02:51.777Z,20.97
2019-01-25T01:05:21.944Z,20.50
2019-01-25T01:07:54.711Z,21.87
2019-01-25T01:10:27.252Z,25.00
2019-01-25T01:13:00.342Z,21.07
2019-01-25T01:15:30.474Z,25.35
2019-01-25T01:18:02.121Z,22.98
2019-01-25T01:20:32.422Z,21.57
2019-01-25T01:23:04.339Z,25.20
2019-01-25T01:25:34.546Z,21.23
2019-01-25T01:28:06.322Z,24.02
2019-01-25T01:30:36.605Z,22.75
2019-01-25T01:33:07.493Z,27.75
2019-01-25T01:35:38.179Z,27.98
2019-01-25T01:38:10.974Z,24.52
2019-01-25T01:40:44.270Z,24.98
2019-01-25T01:43:14.466Z,26.50
2019-01-25T01:45:45.346Z,25.32
2019-01-25T01:48:23.896Z,22.95
2019-01-25T01:50:58.366Z,22.55
2019-01-25T01:53:28.794Z,23.87
2019-01-25T01:55:59.578Z,25.43
2019-01-25T01:58:30.712Z,24.05
2019-01-25T02:01:03.725Z,23.02
2019-01-25T02:03:36.742Z,26.33
2019-01-25T02:06:09.631Z,28.38
2019-01-25T02:08:39.657Z,27.07
2019-01-25T02:11:10.282Z,23.90
2019-01-25T02:13:44.264Z,22.60
2019-01-25T02:16:14.270Z,27.98
2019-01-25T02:18:44.723Z,29.18
2019-01-25T02:21:15.123Z,24.80
2019-01-25T02:23:45.487Z,25.05
2019-01-25T02:26:15.733Z,24.37
2019-01-25T02:28:50.474Z,21.90
2019-01-25T02:31:26.416Z,27.95
2019-01-25T02:34:00.741Z,24.65
2019-01-25T02:36:31.412Z,25.00
2019-01-25T02:39:01.446Z,27.15
2019-01-25T02:41:31.389Z,26.75
2019-01-25T02:44:01.433Z,24.90
2019-01-25T02:46:32.095Z,24.70
2019-01-25T02:49:02.407Z,23.47
2019-01-25T02:51:34.061Z,25.72
2019-01-25T02:54:06.748Z,23.52
2019-01-25T02:56:41.836Z,24.05
2019-01-25T02:59:12.000Z,24.92
2019-01-25T03:01:44.814Z,25.27
2019-01-25T03:04:15.105Z,26.27
2019-01-25T03:06:49.695Z,22.77
2019-01-25T03:09:19.605Z,24.32
2019-01-25T03:11:49.745Z,25.43
2019-01-25T03:14:19.961Z,24.23
2019-01-25T03:16:49.816Z,22.62
2019-01-25T03:19:19.923Z,23.25
2019-01-25T03:21:49.826Z,24.43
2019-01-25T03:24:30.930Z,24.35
2019-01-25T03:26:59.761Z,22.67
2019-01-25T03:29:30.644Z,22.82
2019-01-25T03:32:00.616Z,22.10
2019-01-25T03:34:30.542Z,22.58
2019-01-25T03:37:00.609Z,22.65
2019-01-25T03:39:30.576Z,21.37
2019-01-25T03:42:00.626Z,27.27
2019-01-25T03:44:30.757Z,22.90
2019-01-25T03:47:00.816Z,22.10
2019-01-25T03:49:30.728Z,18.60
2019-01-25T03:52:00.727Z,18.10
2019-01-25T03:54:30.658Z,20.08
2019-01-25T03:57:00.654Z,24.00
2019-01-25T03:59:30.654Z,19.00
2019-01-25T04:02:00.583Z,24.00
2019-01-25T04:04:30.592Z,24.23
2019-01-25T04:07:00.424Z,20.77
2019-01-25T04:09:30.419Z,24.05
2019-01-25T04:12:00.535Z,30.65
2019-01-25T04:14:30.416Z,22.13
2019-01-25T04:17:00.268Z,25.20
2019-01-25T04:19:30.271Z,22.32
2019-01-25T04:22:00.204Z,22.67
2019-01-25T04:24:30.053Z,23.10
2019-01-25T04:26:59.887Z,24.43
2019-01-25T04:29:30.883Z,22.25
2019-01-25T04:32:00.769Z,26.45
2019-01-25T04:34:30.868Z,26.52
2019-01-25T04:37:00.800Z,28.12
2019-01-25T04:39:30.732Z,22.07
2019-01-25T04:42:00.667Z,27.75
2019-01-25T04:44:30.633Z,23.42
2019-01-25T04:47:00.527Z,25.70
2019-01-25T04:49:35.145Z,23.65
2019-01-25T04:52:12.069Z,24.77
2019-01-25T04:54:41.906Z,24.75
2019-01-25T04:57:13.907Z,23.45
2019-01-25T04:59:45.992Z,21.17
2019-01-25T05:02:15.924Z,22.75
2019-01-25T05:04:46.251Z,24.63
2019-01-25T05:07:16.514Z,29.20
2019-01-25T05:09:46.638Z,23.02
2019-01-25T05:12:16.440Z,21.23
2019-01-25T05:14:46.405Z,23.10
2019-01-25T05:17:16.322Z,22.37
2019-01-25T05:19:46.185Z,23.65
2019-01-25T05:22:16.233Z,22.30
2019-01-25T05:24:46.307Z,28.77
2019-01-25T05:27:16.403Z,24.63
2019-01-25T05:29:55.666Z,21.50
2019-01-25T05:32:25.798Z,23.32
2019-01-25T05:34:55.886Z,23.30
2019-01-25T05:37:26.304Z,27.17
2019-01-25T05:39:56.496Z,23.60
2019-01-25T05:42:26.791Z,24.23
2019-01-25T05:44:56.868Z,22.55
2019-01-25T05:47:27.045Z,23.83
2019-01-25T05:49:57.248Z,22.87
2019-01-25T05:52:27.443Z,22.15
2019-01-25T05:54:57.574Z,24.12
2019-01-25T05:57:27.791Z,21.93
2019-01-25T05:59:57.862Z,22.65
2019-01-25T06:02:28.049Z,25.23
2019-01-25T06:04:58.063Z,22.35
2019-01-25T06:07:28.332Z,23.65
2019-01-25T06:10:07.620Z,26.87
2019-01-25T06:12:38.460Z,24.87
2019-01-25T06:15:10.993Z,25.52
2019-01-25T06:17:40.930Z,23.35
2019-01-25T06:20:11.372Z,28.73
2019-01-25T06:22:43.152Z,24.52
2019-01-25T06:25:13.254Z,22.82
2019-01-25T06:27:43.297Z,25.17
2019-01-25T06:30:13.519Z,22.50
2019-01-25T06:32:43.561Z,23.85
2019-01-25T06:35:13.536Z,26.57
2019-01-25T06:37:43.625Z,24.47
2019-01-25T06:40:14.169Z,26.33
2019-01-25T06:42:44.632Z,24.35
2019-01-25T06:45:15.142Z,23.07
2019-01-25T06:47:45.384Z,22.10
2019-01-25T06:50:16.530Z,24.80
2019-01-25T06:53:04.282Z,24.50
2019-01-25T06:55:35.343Z,21.20
2019-01-25T06:58:25.425Z,23.83
2019-01-25T07:01:16.957Z,22.67
2019-01-25T07:03:48.685Z,24.18
2019-01-25T07:06:19.113Z,19.15
2019-01-25T07:08:55.898Z,25.20
2019-01-25T07:11:26.048Z,22.85
2019-01-25T07:13:57.322Z,20.57
2019-01-25T07:16:27.510Z,21.42
2019-01-25T07:19:00.223Z,21.20
2019-01-25T07:21:30.789Z,23.27
2019-01-25T07:24:01.200Z,22.15
2019-01-25T07:26:31.791Z,20.52
2019-01-25T07:29:02.061Z,18.87
2019-01-25T07:31:32.450Z,21.95
2019-01-25T07:34:02.412Z,22.73
2019-01-25T07:36:32.427Z,20.88
2019-01-25T07:39:20.008Z,21.12
2019-01-25T07:41:50.145Z,19.95
2019-01-25T07:44:20.599Z,20.72
2019-01-25T07:46:50.961Z,22.87
2019-01-25T07:49:21.336Z,20.20
2019-01-25T07:51:51.461Z,20.80
2019-01-25T07:54:21.456Z,21.35
2019-01-25T07:56:51.389Z,20.02
2019-01-25T07:59:21.275Z,23.05
2019-01-25T08:01:51.297Z,20.35
2019-01-25T08:04:21.301Z,22.98
2019-01-25T08:06:51.377Z,19.55
2019-01-25T08:09:21.454Z,20.27
2019-01-25T08:11:51.607Z,19.48
2019-01-25T08:14:22.043Z,21.50
2019-01-25T08:16:52.065Z,20.72
2019-01-25T08:19:22.633Z,20.55
2019-01-25T08:21:54.364Z,19.35
2019-01-25T08:24:24.505Z,24.20
2019-01-25T08:26:54.532Z,20.55
2019-01-25T08:29:28.115Z,22.70
2019-01-25T08:31:56.616Z,22.40
2019-01-25T08:34:26.774Z,20.68
2019-01-25T08:36:56.820Z,21.20
2019-01-25T08:39:26.883Z,24.45
2019-01-25T08:41:56.801Z,21.30
2019-01-25T08:44:27.218Z,22.02
2019-01-25T08:46:57.949Z,20.72
2019-01-25T08:49:28.209Z,22.85
2019-01-25T08:51:58.389Z,20.52
2019-01-25T08:54:28.542Z,23.10
2019-01-25T08:56:58.842Z,22.07
2019-01-25T08:59:28.933Z,22.95
2019-01-25T09:01:58.802Z,21.07
2019-01-25T09:04:29.221Z,22.17
2019-01-25T09:06:59.687Z,23.05
2019-01-25T09:09:31.594Z,22.95
2019-01-25T09:12:06.132Z,22.55
2019-01-25T09:14:42.138Z,21.23
2019-01-25T09:17:13.818Z,20.52
2019-01-25T09:19:46.191Z,21.35
2019-01-25T09:22:19.009Z,23.07
2019-01-25T09:24:50.569Z,21.80
2019-01-25T09:28:03.593Z,19.60
2019-01-25T09:30:37.375Z,20.52
2019-01-25T09:34:02.935Z,23.35
2019-01-25T09:36:36.938Z,23.30
2019-01-25T09:39:09.071Z,18.40
2019-01-25T09:41:39.590Z,17.77
2019-01-25T09:44:10.096Z,15.45
2019-01-25T09:46:45.422Z,20.08
2019-01-25T09:49:24.626Z,19.98
2019-01-25T09:51:55.256Z,23.32
2019-01-25T09:54:25.794Z,22.52
2019-01-25T09:56:56.230Z,20.77
2019-01-25T09:59:33.409Z,18.90
2019-01-25T10:02:03.868Z,21.80
2019-01-25T10:04:34.087Z,19.62
2019-01-25T10:07:58.252Z,20.75
2019-01-25T10:10:28.944Z,20.43
2019-01-25T10:13:11.458Z,17.95
2019-01-25T10:15:40.348Z,20.37
2019-01-25T10:18:10.951Z,19.00
2019-01-25T10:20:41.231Z,21.57
2019-01-25T10:23:14.069Z,21.25
2019-01-25T10:26:49.891Z,20.52
2019-01-25T10:29:35.900Z,20.57
2019-01-25T10:33:45.496Z,18.85
2019-01-25T10:35:59.580Z,19.02
2019-01-25T10:38:51.243Z,20.37
2019-01-25T10:41:29.759Z,20.40
2019-01-25T10:45:17.607Z,19.17
2019-01-25T10:47:48.002Z,19.00
2019-01-25T10:50:18.627Z,17.90
2019-01-25T10:52:49.179Z,17.32
2019-01-25T10:55:23.084Z,16.93
2019-01-25T10:57:56.102Z,17.60
2019-01-25T11:00:32.034Z,16.30
2019-01-25T11:03:03.979Z,19.07
2019-01-25T11:05:34.597Z,18.55
2019-01-25T11:08:05.077Z,17.82
2019-01-25T11:10:35.161Z,17.30
2019-01-25T11:13:08.091Z,18.32
2019-01-25T11:15:38.150Z,18.90
2019-01-25T11:18:08.634Z,17.52
2019-01-25T11:20:40.535Z,17.60
2019-01-25T11:23:12.736Z,17.52
2019-01-25T11:25:43.154Z,17.40
2019-01-25T11:28:13.498Z,15.98
2019-01-25T11:30:44.933Z,17.60
2019-01-25T11:33:15.223Z,18.30
2019-01-25T11:35:46.062Z,16.60
2019-01-25T11:38:17.184Z,15.43
2019-01-25T11:40:47.595Z,14.93
2019-01-25T11:43:25.873Z,15.93
2019-01-25T11:45:56.435Z,15.68
2019-01-25T11:48:32.715Z,14.63
2019-01-25T11:51:26.262Z,16.62
2019-01-25T11:53:57.652Z,18.52
2019-01-25T11:56:27.852Z,14.75
2019-01-25T11:59:01.113Z,15.35
2019-01-25T12:01:35.556Z,14.30
2019-01-25T12:04:08.737Z,14.70
2019-01-25T12:06:38.686Z,16.20
2019-01-25T12:09:09.393Z,13.20
2019-01-25T12:11:39.914Z,13.40
2019-01-25T12:14:09.879Z,12.95
2019-01-25T12:16:40.104Z,14.45
2019-01-25T12:19:10.005Z,14.25
2019-01-25T12:21:39.928Z,12.53
2019-01-25T12:24:10.012Z,13.88
2019-01-25T12:26:40.239Z,13.58
2019-01-25T12:29:10.139Z,13.62
2019-01-25T12:31:40.490Z,15.98
2019-01-25T12:34:10.802Z,13.88
2019-01-25T12:36:43.800Z,13.38
2019-01-25T12:39:19.135Z,14.25
2019-01-25T12:41:49.237Z,12.78
2019-01-25T12:44:19.407Z,13.32
2019-01-25T12:46:49.707Z,12.90
2019-01-25T12:49:19.798Z,14.95
2019-01-25T12:51:54.067Z,11.97
2019-01-25T12:54:24.113Z,12.65
2019-01-25T12:56:54.051Z,12.03
2019-01-25T12:59:24.030Z,14.25
2019-01-25T13:01:54.183Z,14.50
2019-01-25T13:04:24.966Z,12.20
2019-01-25T13:06:55.107Z,17.42
2019-01-25T13:09:25.413Z,14.18
2019-01-25T13:11:59.041Z,12.90
2019-01-25T13:14:29.267Z,13.95
2019-01-25T13:16:59.210Z,12.60
2019-01-25T13:19:29.553Z,12.85
2019-01-25T13:21:59.751Z,12.95
2019-01-25T13:24:29.781Z,14.38
2019-01-25T13:27:02.814Z,16.23
2019-01-25T13:29:33.205Z,15.60
2019-01-25T13:32:05.277Z,11.95
2019-01-25T13:34:44.262Z,13.38
2019-01-25T13:37:14.357Z,14.95
2019-01-25T13:39:45.834Z,12.98
2019-01-25T13:42:26.992Z,12.75
2019-01-25T13:44:58.977Z,12.23
2019-01-25T13:47:32.648Z,11.43
2019-01-25T13:50:03.613Z,13.28
2019-01-25T13:52:35.087Z,13.90
2019-01-25T13:55:12.380Z,10.53
2019-01-25T13:57:47.359Z,12.30
2019-01-25T14:00:29.628Z,11.55
2019-01-25T14:03:00.288Z,13.88
2019-01-25T14:05:30.701Z,9.35
2019-01-25T14:08:03.348Z,10.85
2019-01-25T14:10:35.597Z,18.65
2019-01-25T14:13:06.312Z,15.50
2019-01-25T14:15:36.296Z,14.70
2019-01-25T14:18:06.452Z,13.45
2019-01-25T14:20:36.469Z,15.55
2019-01-25T14:23:06.492Z,14.90
2019-01-25T14:25:36.554Z,14.53
2019-01-25T14:28:06.690Z,14.68
2019-01-25T14:30:44.087Z,12.33
2019-01-25T14:33:14.294Z,10.15
2019-01-25T14:35:44.489Z,11.40
2019-01-25T14:38:18.884Z,10.85
2019-01-25T14:40:48.848Z,9.90
2019-01-25T14:43:18.930Z,10.35
2019-01-25T14:45:50.162Z,14.80
2019-01-25T14:48:25.848Z,12.03
2019-01-25T14:51:03.293Z,11.25
2019-01-25T14:53:33.583Z,10.13
2019-01-25T14:56:03.710Z,9.30
2019-01-25T14:58:36.572Z,9.65
2019-01-25T15:01:06.631Z,9.68
2019-01-25T15:03:36.629Z,8.78
2019-01-25T15:06:09.720Z,8.38
2019-01-25T15:08:39.497Z,8.38
2019-01-25T15:11:09.755Z,8.50
2019-01-25T15:13:41.384Z,9.40
2019-01-25T15:16:11.502Z,9.88
2019-01-25T15:18:41.971Z,9.73
2019-01-25T15:21:12.072Z,10.15
2019-01-25T15:23:42.510Z,8.80
2019-01-25T15:26:12.735Z,8.13
2019-01-25T15:28:44.674Z,9.10
2019-01-25T15:31:14.914Z,7.80
2019-01-25T15:33:44.924Z,7.75
2019-01-25T15:36:15.113Z,8.75
2019-01-25T15:38:45.419Z,7.42
2019-01-25T15:41:15.774Z,10.00
2019-01-25T15:43:45.932Z,7.50
2019-01-25T15:46:18.389Z,9.30
2019-01-25T15:48:48.703Z,7.70
2019-01-25T15:51:19.076Z,6.87
2019-01-25T15:53:52.079Z,7.40
2019-01-25T15:56:23.304Z,8.85
2019-01-25T15:58:53.370Z,7.90
2019-01-25T16:01:23.513Z,9.43
2019-01-25T16:03:53.804Z,8.45
2019-01-25T16:06:24.052Z,8.70
2019-01-25T16:08:55.442Z,7.97
2019-01-25T16:11:26.878Z,9.85
2019-01-25T16:14:03.253Z,9.08
2019-01-25T16:16:33.740Z,10.00
2019-01-25T16:19:04.137Z,8.13
2019-01-25T16:21:34.102Z,9.30
2019-01-25T16:24:05.666Z,7.62
2019-01-25T16:26:35.870Z,8.05
2019-01-25T16:29:06.100Z,6.95
2019-01-25T16:31:36.423Z,8.55
2019-01-25T16:34:06.763Z,9.05
2019-01-25T16:36:37.724Z,11.45
2019-01-25T16:39:08.325Z,12.80
2019-01-25T16:41:38.498Z,14.70
2019-01-25T16:44:08.563Z,15.40
2019-01-25T16:46:38.921Z,15.18
2019-01-25T16:49:12.819Z,15.68
2019-01-25T16:51:46.132Z,15.03
2019-01-25T16:54:16.118Z,17.40
2019-01-25T16:56:46.257Z,16.27
2019-01-25T16:59:16.262Z,15.10
2019-01-25T17:01:46.256Z,14.13
2019-01-25T17:04:17.067Z,13.93
2019-01-25T17:06:47.249Z,14.50
2019-01-25T17:09:17.682Z,13.70
2019-01-25T17:11:48.103Z,12.80
2019-01-25T17:14:19.016Z,13.80
2019-01-25T17:16:49.421Z,14.55
2019-01-25T17:19:19.799Z,15.20
2019-01-25T17:21:50.055Z,15.35
2019-01-25T17:24:20.446Z,13.00
2019-01-25T17:26:51.568Z,12.80
2019-01-25T17:29:21.919Z,13.28
2019-01-25T17:31:55.315Z,15.00
2019-01-25T17:34:29.893Z,12.63
2019-01-25T17:37:02.458Z,12.58
2019-01-25T17:42:28.168Z,13.45
2019-01-25T17:44:58.148Z,14.65
2019-01-25T17:47:28.242Z,13.55
2019-01-25T17:49:58.484Z,14.70
2019-01-25T17:52:31.483Z,13.00
2019-01-25T17:55:01.568Z,13.78
2019-01-25T17:57:31.614Z,13.20
2019-01-25T18:00:01.829Z,14.38
2019-01-25T18:02:32.052Z,12.10
2019-01-25T18:05:02.886Z,13.38
2019-01-25T18:07:34.681Z,13.32
2019-01-25T18:10:09.472Z,13.25
2019-01-25T18:12:44.263Z,11.90
2019-01-25T18:15:14.837Z,11.80
2019-01-25T18:17:44.921Z,12.82
2019-01-25T18:20:20.161Z,14.63
2019-01-25T18:22:53.007Z,11.33
2019-01-25T18:28:22.606Z,11.15
2019-01-25T18:30:59.750Z,10.23
2019-01-25T18:33:32.673Z,11.95
2019-01-25T18:36:03.294Z,11.15
2019-01-25T18:38:34.821Z,10.75
2019-01-25T18:41:15.155Z,9.95
2019-01-25T18:43:56.049Z,10.50
2019-01-25T18:46:37.615Z,9.60
2019-01-25T18:49:40.223Z,10.15
2019-01-25T18:52:19.197Z,10.35
2019-01-25T18:54:50.593Z,9.50
2019-01-25T18:57:20.970Z,8.58
2019-01-25T19:03:06.427Z,8.85
2019-01-25T19:05:43.074Z,9.35
2019-01-25T19:08:19.235Z,8.85
2019-01-25T19:10:54.973Z,7.65
2019-01-25T19:13:31.531Z,9.65
2019-01-25T19:16:18.901Z,7.58
2019-01-25T19:18:48.859Z,8.30
2019-01-25T19:21:45.146Z,8.38
2019-01-25T19:24:23.963Z,9.80
2019-01-25T19:35:44.153Z,10.05
2019-01-25T19:38:18.090Z,9.25
2019-01-25T19:40:48.216Z,8.68
2019-01-25T19:43:18.769Z,9.43
2019-01-25T19:45:52.176Z,9.18
2019-01-25T19:48:30.275Z,9.88
2019-01-25T19:51:29.610Z,9.88
2019-01-25T19:54:01.081Z,8.75
2019-01-25T19:56:32.359Z,9.25
2019-01-25T19:59:03.934Z,7.92
2019-01-25T20:01:34.215Z,9.93
2019-01-25T20:04:07.580Z,8.18
2019-01-25T20:06:38.066Z,8.28
2019-01-25T20:09:10.255Z,9.18
2019-01-25T20:11:41.123Z,8.35
2019-01-25T20:14:13.894Z,10.20
2019-01-25T20:16:46.756Z,10.25
2019-01-25T20:19:17.640Z,8.48
2019-01-25T20:21:48.685Z,9.58
2019-01-25T20:24:37.976Z,10.35
2019-01-25T20:27:12.606Z,8.40
2019-01-25T20:29:43.819Z,8.83
2019-01-25T20:32:14.064Z,8.05
2019-01-25T20:34:44.993Z,8.90
2019-01-25T20:37:18.174Z,8.20
2019-01-25T20:39:53.141Z,8.78
2019-01-25T20:42:40.365Z,8.95
2019-01-25T20:45:14.753Z,8.88
2019-01-25T20:47:47.228Z,7.20
2019-01-25T20:50:20.979Z,8.18
2019-01-25T20:52:51.418Z,7.40
2019-01-25T20:55:21.910Z,8.38
2019-01-25T20:57:54.484Z,8.53
2019-01-25T21:00:31.754Z,7.03
2019-01-25T21:03:03.020Z,7.22
2019-01-25T21:05:34.976Z,8.05
2019-01-25T21:08:06.459Z,7.12
2019-01-25T21:10:39.792Z,7.08
2019-01-25T21:13:10.267Z,6.78
2019-01-25T21:18:23.970Z,7.40
2019-01-25T21:21:01.881Z,6.90
2019-01-25T21:23:35.511Z,6.37
2019-01-25T21:26:06.967Z,7.25
2019-01-25T21:28:41.289Z,6.78
2019-01-25T21:31:12.128Z,6.55
2019-01-25T21:33:42.716Z,5.58
2019-01-25T21:36:13.704Z,6.33
2019-01-25T21:38:44.413Z,7.05
2019-01-25T21:41:14.975Z,6.47
2019-01-25T21:43:50.455Z,6.28
2019-01-25T21:46:20.992Z,7.65
2019-01-25T21:48:52.527Z,7.45
2019-01-25T21:51:32.798Z,5.58
2019-01-25T21:56:47.996Z,5.70
2019-01-25T21:59:21.220Z,6.37
2019-01-25T22:01:51.934Z,5.58
2019-01-25T22:04:24.629Z,7.15
2019-01-25T22:06:55.015Z,7.08
2019-01-25T22:09:25.922Z,5.78
2019-01-25T22:11:56.422Z,6.37
2019-01-25T22:14:27.067Z,5.83
2019-01-25T22:17:04.401Z,6.85
2019-01-25T22:19:37.466Z,6.12
2019-01-25T22:22:49.001Z,6.58
2019-01-25T22:25:30.286Z,6.97
2019-01-25T22:28:03.974Z,5.78
2019-01-25T22:30:58.494Z,6.30
2019-01-25T22:33:32.004Z,6.95
2019-01-25T22:36:18.512Z,7.55
2019-01-25T22:38:54.524Z,5.45
2019-01-25T22:41:43.662Z,6.20
2019-01-25T22:44:16.517Z,5.15
2019-01-25T22:46:50.658Z,6.12
2019-01-25T22:49:32.255Z,5.12
2019-01-25T22:52:08.333Z,5.87
2019-01-25T22:54:58.743Z,5.80
2019-01-25T22:57:35.977Z,5.55
2019-01-25T23:01:00.315Z,7.10
2019-01-25T23:06:43.904Z,6.70
2019-01-25T23:09:52.914Z,6.62
2019-01-25T23:12:36.921Z,6.17
2019-01-25T23:18:13.616Z,6.37
2019-01-25T23:20:45.316Z,6.20
2019-01-25T23:23:15.787Z,6.10
2019-01-25T23:25:46.386Z,7.22
2019-01-25T23:28:17.672Z,6.30
2019-01-25T23:30:53.377Z,7.45
2019-01-25T23:33:24.495Z,6.60
2019-01-25T23:35:55.847Z,7.33
2019-01-25T23:38:26.250Z,8.10
2019-01-25T23:40:57.045Z,7.75
2019-01-25T23:43:28.022Z,6.85
2019-01-25T23:45:58.619Z,7.95
2019-01-25T23:48:29.410Z,6.20
2019-01-25T23:51:03.545Z,7.42
2019-01-25T23:53:34.331Z,6.53
2019-01-25T23:56:04.800Z,7.03
2019-01-25T23:58:35.561Z,6.22
