createdAt,value
2022-08-10T00:01:54.314Z,35.50
2022-08-10T00:04:24.176Z,35.40
2022-08-10T00:06:55.601Z,35.70
2022-08-10T00:09:24.467Z,36.10
2022-08-10T00:11:52.361Z,35.80
2022-08-10T00:14:20.403Z,35.80
2022-08-10T00:16:48.328Z,35.80
2022-08-10T00:19:16.787Z,35.80
2022-08-10T00:21:47.426Z,36.00
2022-08-10T00:24:15.911Z,36.10
2022-08-10T00:27:52.095Z,36.10
2022-08-10T00:29:32.125Z,36.00
2022-08-10T00:32:00.002Z,36.20
2022-08-10T00:34:32.668Z,36.30
2022-08-10T00:37:01.451Z,36.50
2022-08-10T00:39:33.144Z,36.30
2022-08-10T00:42:09.446Z,36.20
2022-08-10T00:44:46.112Z,36.80
2022-08-10T00:47:21.333Z,36.70
2022-08-10T00:50:04.515Z,36.60
2022-08-10T00:52:33.714Z,36.70
2022-08-10T00:55:04.045Z,36.90
2022-08-10T00:57:34.112Z,37.20
2022-08-10T01:00:03.175Z,37.30
2022-08-10T01:02:33.059Z,37.40
2022-08-10T01:05:07.636Z,37.60
2022-08-10T01:07:44.227Z,37.90
2022-08-10T01:10:37.873Z,37.90
2022-08-10T01:13:21.438Z,39.10
2022-08-10T01:16:05.760Z,38.70
2022-08-10T01:18:57.785Z,39.30
2022-08-10T01:21:56.542Z,39.20
2022-08-10T01:25:09.708Z,39.20
2022-08-10T01:28:10.009Z,38.90
2022-08-10T01:30:38.788Z,39.50
2022-08-10T01:33:32.084Z,38.70
2022-08-10T01:36:20.767Z,39.40
2022-08-10T01:39:04.312Z,39.10
2022-08-10T01:41:46.341Z,39.30
2022-08-10T01:44:23.977Z,39.90
2022-08-10T01:46:57.004Z,39.50
2022-08-10T01:49:26.349Z,39.50
2022-08-10T01:52:00.332Z,39.40
2022-08-10T01:54:30.212Z,39.70
2022-08-10T01:56:59.885Z,39.50
2022-08-10T01:59:36.444Z,39.80
2022-08-10T02:02:12.068Z,40.40
2022-08-10T02:04:45.440Z,40.60
2022-08-10T02:07:18.453Z,40.30
2022-08-10T02:09:52.497Z,40.50
2022-08-10T02:12:26.418Z,40.70
2022-08-10T02:14:59.366Z,40.70
2022-08-10T02:17:58.326Z,40.80
2022-08-10T02:20:40.823Z,41.40
2022-08-10T02:23:17.964Z,41.30
2022-08-10T02:25:48.125Z,41.10
2022-08-10T02:28:29.326Z,41.10
2022-08-10T02:31:23.376Z,41.30
2022-08-10T02:33:57.245Z,43.00
2022-08-10T02:36:34.529Z,41.50
2022-08-10T02:39:05.828Z,42.10
2022-08-10T02:45:02.553Z,41.60
2022-08-10T02:45:30.823Z,42.50
2022-08-10T02:48:09.791Z,41.90
2022-08-10T02:50:41.860Z,42.50
2022-08-10T02:53:56.331Z,42.30
2022-08-10T02:56:46.429Z,42.60
2022-08-10T02:59:23.841Z,43.20
2022-08-10T03:01:56.088Z,43.70
2022-08-10T03:04:55.035Z,42.70
2022-08-10T03:07:43.302Z,42.70
2022-08-10T03:10:41.368Z,42.80
2022-08-10T03:13:13.863Z,43.70
2022-08-10T03:15:42.720Z,42.90
2022-08-10T03:18:11.913Z,43.10
2022-08-10T03:20:42.952Z,43.20
2022-08-10T03:23:21.647Z,43.50
2022-08-10T03:25:54.766Z,43.90
2022-08-10T03:28:30.383Z,43.60
2022-08-10T03:31:00.654Z,43.80
2022-08-10T03:33:33.351Z,43.50
2022-08-10T03:36:43.212Z,43.70
2022-08-10T03:38:51.880Z,43.70
2022-08-10T03:41:36.637Z,43.90
2022-08-10T03:44:06.922Z,44.30
2022-08-10T03:46:38.934Z,44.30
2022-08-10T03:49:07.670Z,44.30
2022-08-10T03:51:36.761Z,44.30
2022-08-10T03:54:07.201Z,44.50
2022-08-10T03:56:38.680Z,44.70
2022-08-10T03:59:12.414Z,44.90
2022-08-10T04:02:45.386Z,44.80
2022-08-10T04:04:34.233Z,45.10
2022-08-10T04:07:04.080Z,44.70
2022-08-10T04:09:53.964Z,45.10
2022-08-10T04:12:24.741Z,45.20
2022-08-10T04:14:53.683Z,45.40
2022-08-10T04:18:04.121Z,45.40
2022-08-10T04:20:25.465Z,45.60
2022-08-10T04:22:58.922Z,46.50
2022-08-10T04:25:28.445Z,45.80
2022-08-10T04:27:56.697Z,45.70
2022-08-10T04:30:27.848Z,45.80
2022-08-10T04:32:59.643Z,45.90
2022-08-10T04:35:29.403Z,46.00
2022-08-10T04:37:58.280Z,45.90
2022-08-10T04:40:29.793Z,45.90
2022-08-10T04:43:11.223Z,46.00
2022-08-10T04:45:49.244Z,46.20
2022-08-10T04:48:42.400Z,46.30
2022-08-10T04:51:17.503Z,46.30
2022-08-10T04:54:04.559Z,46.60
2022-08-10T04:56:39.560Z,48.10
2022-08-10T04:59:09.820Z,46.90
2022-08-10T05:02:30.123Z,46.60
2022-08-10T05:04:37.816Z,46.70
2022-08-10T05:07:17.019Z,46.70
2022-08-10T05:10:03.402Z,46.40
2022-08-10T05:12:37.987Z,46.40
2022-08-10T05:15:12.483Z,46.20
2022-08-10T05:18:03.254Z,46.40
2022-08-10T05:20:31.090Z,46.00
2022-08-10T05:22:58.945Z,45.90
2022-08-10T05:25:26.714Z,45.80
2022-08-10T05:27:57.491Z,45.90
2022-08-10T05:30:25.707Z,46.10
2022-08-10T05:32:56.483Z,45.90
2022-08-10T05:35:28.081Z,46.00
2022-08-10T05:38:12.961Z,46.50
2022-08-10T05:40:46.745Z,46.00
2022-08-10T05:43:20.890Z,46.00
2022-08-10T05:46:19.267Z,46.40
2022-08-10T05:48:59.281Z,46.10
2022-08-10T05:51:30.260Z,46.20
2022-08-10T05:54:05.095Z,46.10
2022-08-10T05:56:54.041Z,45.90
2022-08-10T06:00:34.877Z,46.20
2022-08-10T06:02:35.814Z,45.80
2022-08-10T06:05:21.295Z,46.30
2022-08-10T06:07:56.365Z,45.90
2022-08-10T06:10:32.010Z,45.70
2022-08-10T06:13:27.013Z,45.50
2022-08-10T06:16:04.200Z,45.70
2022-08-10T06:18:32.694Z,45.40
2022-08-10T06:21:01.004Z,45.40
2022-08-10T06:23:33.462Z,45.20
2022-08-10T06:26:10.176Z,45.20
2022-08-10T06:29:04.219Z,45.00
2022-08-10T06:31:48.407Z,45.10
2022-08-10T06:34:38.696Z,44.70
2022-08-10T06:37:08.109Z,45.10
2022-08-10T06:39:37.425Z,44.70
2022-08-10T06:42:48.897Z,44.70
2022-08-10T06:45:27.367Z,44.80
2022-08-10T06:48:02.781Z,44.60
2022-08-10T06:50:56.017Z,44.80
2022-08-10T06:53:54.361Z,44.80
2022-08-10T06:56:36.745Z,44.40
2022-08-10T06:59:40.744Z,44.10
2022-08-10T07:02:20.807Z,44.20
2022-08-10T07:04:54.545Z,44.40
2022-08-10T07:07:28.629Z,44.20
2022-08-10T07:09:58.235Z,44.00
2022-08-10T07:12:27.376Z,43.80
2022-08-10T07:14:58.215Z,43.80
2022-08-10T07:17:28.554Z,43.60
2022-08-10T07:19:59.396Z,43.70
2022-08-10T07:23:08.239Z,43.60
2022-08-10T07:25:25.892Z,43.40
2022-08-10T07:27:58.675Z,43.20
2022-08-10T07:30:39.193Z,43.30
2022-08-10T07:33:08.799Z,43.20
2022-08-10T07:35:42.956Z,43.10
2022-08-10T07:38:22.809Z,42.80
2022-08-10T07:40:53.136Z,42.60
2022-08-10T07:43:27.061Z,42.70
2022-08-10T07:45:56.991Z,42.50
2022-08-10T07:48:32.511Z,42.30
2022-08-10T07:51:02.397Z,42.10
2022-08-10T07:53:39.973Z,42.20
2022-08-10T07:56:26.034Z,42.10
2022-08-10T07:59:09.388Z,42.20
2022-08-10T08:01:46.905Z,41.40
2022-08-10T08:04:17.171Z,41.30
2022-08-10T08:06:47.284Z,41.00
2022-08-10T08:09:15.279Z,40.50
2022-08-10T08:11:44.747Z,40.20
2022-08-10T08:14:14.901Z,40.10
2022-08-10T08:16:47.168Z,40.10
2022-08-10T08:19:37.974Z,39.80
2022-08-10T08:24:09.793Z,39.70
2022-08-10T08:24:58.135Z,39.90
2022-08-10T08:27:28.541Z,39.60
2022-08-10T08:29:57.033Z,39.10
2022-08-10T08:32:28.204Z,38.90
2022-08-10T08:35:10.053Z,38.30
2022-08-10T08:38:33.611Z,37.80
2022-08-10T08:40:36.913Z,37.90
2022-08-10T08:43:32.257Z,37.10
2022-08-10T08:46:28.515Z,37.30
2022-08-10T08:50:09.051Z,36.40
2022-08-10T08:52:55.225Z,37.10
2022-08-10T08:56:06.079Z,37.10
2022-08-10T08:58:49.506Z,35.50
2022-08-10T09:01:41.176Z,34.80
2022-08-10T09:04:27.710Z,34.80
2022-08-10T09:07:59.689Z,34.40
2022-08-10T09:11:00.442Z,33.90
2022-08-10T09:13:54.632Z,33.80
2022-08-10T09:17:17.138Z,33.30
2022-08-10T09:20:39.059Z,33.00
2022-08-10T09:24:04.857Z,33.70
2022-08-10T09:26:25.708Z,34.20
2022-08-10T09:29:12.394Z,33.30
2022-08-10T09:36:16.445Z,33.00
2022-08-10T09:36:22.446Z,32.40
2022-08-10T09:38:36.274Z,30.00
2022-08-10T09:41:40.811Z,31.30
2022-08-10T09:44:57.377Z,29.60
2022-08-10T09:48:02.512Z,29.30
2022-08-10T09:53:52.918Z,29.60
2022-08-10T09:56:43.685Z,29.50
2022-08-10T09:59:59.322Z,30.00
2022-08-10T10:02:27.641Z,29.90
2022-08-10T10:05:01.093Z,28.80
2022-08-10T10:07:30.281Z,29.60
2022-08-10T10:10:46.604Z,29.00
2022-08-10T10:14:02.836Z,28.10
2022-08-10T10:16:57.787Z,28.30
2022-08-10T10:19:43.677Z,27.80
2022-08-10T10:23:01.386Z,27.80
2022-08-10T10:25:50.976Z,27.00
2022-08-10T10:28:31.682Z,27.40
2022-08-10T10:31:26.878Z,27.60
2022-08-10T10:34:06.803Z,27.70
2022-08-10T10:36:35.508Z,27.30
2022-08-10T10:39:04.606Z,27.40
2022-08-10T10:42:18.482Z,27.50
2022-08-10T10:45:14.944Z,27.80
2022-08-10T10:48:28.932Z,27.10
2022-08-10T10:51:16.450Z,27.70
2022-08-10T10:54:32.618Z,28.30
2022-08-10T10:58:00.162Z,28.10
2022-08-10T11:00:22.162Z,28.30
2022-08-10T11:03:25.251Z,28.50
2022-08-10T11:06:40.151Z,28.60
2022-08-10T11:10:04.799Z,28.30
2022-08-10T11:12:46.851Z,28.10
2022-08-10T11:15:56.753Z,27.90
2022-08-10T11:18:38.435Z,28.10
2022-08-10T11:21:56.267Z,28.10
2022-08-10T11:24:55.314Z,27.40
2022-08-10T11:27:52.136Z,27.70
2022-08-10T11:30:32.514Z,27.50
2022-08-10T11:33:57.064Z,27.70
2022-08-10T11:36:58.245Z,27.10
2022-08-10T11:40:00.409Z,27.00
2022-08-10T11:42:56.223Z,26.50
2022-08-10T11:45:36.866Z,27.00
2022-08-10T11:48:53.723Z,27.00
2022-08-10T11:51:57.473Z,27.00
2022-08-10T11:54:53.340Z,26.50
2022-08-10T11:57:53.354Z,27.00
2022-08-10T12:00:17.467Z,26.70
2022-08-10T12:02:55.243Z,27.10
2022-08-10T12:05:48.322Z,27.00
2022-08-10T12:10:07.709Z,26.90
2022-08-10T12:11:24.779Z,27.10
2022-08-10T12:14:19.572Z,26.90
2022-08-10T12:17:13.330Z,26.30
2022-08-10T12:20:01.975Z,26.60
2022-08-10T12:23:00.074Z,26.10
2022-08-10T12:26:01.407Z,26.10
2022-08-10T12:28:51.204Z,25.80
2022-08-10T12:31:35.114Z,26.00
2022-08-10T12:34:53.176Z,26.10
2022-08-10T12:37:51.062Z,26.30
2022-08-10T12:40:36.889Z,26.50
2022-08-10T12:44:08.822Z,26.10
2022-08-10T12:47:10.394Z,25.50
2022-08-10T12:50:31.788Z,25.20
2022-08-10T12:53:49.417Z,25.10
2022-08-10T12:56:30.257Z,24.90
2022-08-10T12:59:01.597Z,25.40
2022-08-10T13:02:07.349Z,25.60
2022-08-10T13:04:44.127Z,25.40
2022-08-10T13:08:24.644Z,25.20
2022-08-10T13:10:08.097Z,25.60
2022-08-10T13:12:40.628Z,24.80
2022-08-10T13:15:49.304Z,24.70
2022-08-10T13:18:19.709Z,24.30
2022-08-10T13:20:55.109Z,24.70
2022-08-10T13:23:29.047Z,24.60
2022-08-10T13:26:01.030Z,24.10
2022-08-10T13:28:46.008Z,24.00
2022-08-10T13:31:20.960Z,23.70
2022-08-10T13:34:41.190Z,24.00
2022-08-10T13:36:52.928Z,23.50
2022-08-10T13:39:25.521Z,23.60
2022-08-10T13:41:55.369Z,23.30
2022-08-10T13:44:41.856Z,22.60
2022-08-10T13:47:12.251Z,21.80
2022-08-10T13:50:09.246Z,22.70
2022-08-10T13:52:41.965Z,21.70
2022-08-10T13:55:14.131Z,22.60
2022-08-10T13:57:49.008Z,22.70
2022-08-10T14:00:37.770Z,22.10
2022-08-10T14:03:17.229Z,22.20
2022-08-10T14:05:52.510Z,21.40
2022-08-10T14:08:32.192Z,22.00
2022-08-10T14:11:11.832Z,21.70
2022-08-10T14:14:08.035Z,21.80
2022-08-10T14:16:42.880Z,21.90
2022-08-10T14:19:24.538Z,21.60
2022-08-10T14:21:53.475Z,21.20
2022-08-10T14:24:30.450Z,21.60
2022-08-10T14:27:18.189Z,20.40
2022-08-10T14:29:53.680Z,20.20
2022-08-10T14:32:31.189Z,20.70
2022-08-10T14:36:20.246Z,20.60
2022-08-10T14:38:06.384Z,20.50
2022-08-10T14:40:40.747Z,20.30
2022-08-10T14:43:28.626Z,20.60
2022-08-10T14:46:17.916Z,20.00
2022-08-10T14:48:49.489Z,20.10
2022-08-10T14:51:26.199Z,20.20
2022-08-10T14:54:01.964Z,20.00
2022-08-10T14:56:35.085Z,19.80
2022-08-10T14:59:07.679Z,20.30
2022-08-10T15:01:59.979Z,19.80
2022-08-10T15:04:31.594Z,19.70
2022-08-10T15:07:22.746Z,20.10
2022-08-10T15:10:02.196Z,19.20
2022-08-10T15:12:38.664Z,19.60
2022-08-10T15:15:16.446Z,19.10
2022-08-10T15:17:57.404Z,19.30
2022-08-10T15:20:27.896Z,19.10
2022-08-10T15:23:08.629Z,19.50
2022-08-10T15:26:10.765Z,19.20
2022-08-10T15:29:23.920Z,19.20
2022-08-10T15:31:56.413Z,18.70
2022-08-10T15:34:44.565Z,19.50
2022-08-10T15:37:36.969Z,19.50
2022-08-10T15:40:21.787Z,19.50
2022-08-10T15:43:24.862Z,18.90
2022-08-10T15:46:14.540Z,18.80
2022-08-10T15:49:07.464Z,19.20
2022-08-10T15:52:02.235Z,18.40
2022-08-10T15:54:39.169Z,18.80
2022-08-10T15:57:12.842Z,19.00
2022-08-10T16:00:05.203Z,18.90
2022-08-10T16:02:46.641Z,18.70
2022-08-10T16:05:20.678Z,19.10
2022-08-10T16:08:12.001Z,19.10
2022-08-10T16:11:05.378Z,19.40
2022-08-10T16:13:50.317Z,19.10
2022-08-10T16:16:36.084Z,19.30
2022-08-10T16:19:22.398Z,19.40
2022-08-10T16:22:35.960Z,19.60
2022-08-10T16:25:14.741Z,19.60
2022-08-10T16:27:44.239Z,19.70
2022-08-10T16:30:13.509Z,20.00
2022-08-10T16:32:43.288Z,20.00
2022-08-10T16:35:19.955Z,20.40
2022-08-10T16:37:58.857Z,20.30
2022-08-10T16:40:29.929Z,20.20
2022-08-10T16:43:01.408Z,20.40
2022-08-10T16:45:36.267Z,20.50
2022-08-10T16:48:05.862Z,20.60
2022-08-10T16:50:42.101Z,20.50
2022-08-10T16:53:17.199Z,20.60
2022-08-10T16:56:06.619Z,20.80
2022-08-10T16:58:39.000Z,20.80
2022-08-10T17:01:12.052Z,21.00
2022-08-10T17:04:08.042Z,21.20
2022-08-10T17:06:43.050Z,21.40
2022-08-10T17:09:22.196Z,21.30
2022-08-10T17:11:54.709Z,21.40
2022-08-10T17:14:26.655Z,21.40
2022-08-10T17:17:31.540Z,21.60
2022-08-10T17:20:30.294Z,21.20
2022-08-10T17:23:00.426Z,21.40
2022-08-10T17:25:45.961Z,21.70
2022-08-10T17:28:33.087Z,21.60
2022-08-10T17:31:53.603Z,21.60
2022-08-10T17:34:35.430Z,21.60
2022-08-10T17:37:08.666Z,21.60
2022-08-10T17:39:44.677Z,21.60
2022-08-10T17:42:17.087Z,21.60
2022-08-10T17:44:51.844Z,21.70
2022-08-10T17:47:21.011Z,21.80
2022-08-10T17:49:54.298Z,22.10
2022-08-10T17:52:26.202Z,22.20
2022-08-10T17:55:07.415Z,22.30
2022-08-10T17:57:39.331Z,22.50
2022-08-10T18:00:14.689Z,22.80
2022-08-10T18:02:49.326Z,22.90
2022-08-10T18:05:18.645Z,23.10
2022-08-10T18:07:52.927Z,22.70
2022-08-10T18:10:22.407Z,23.10
2022-08-10T18:12:56.398Z,23.10
2022-08-10T18:15:28.755Z,23.10
2022-08-10T18:18:01.122Z,23.10
2022-08-10T18:20:38.365Z,23.30
2022-08-10T18:23:08.222Z,23.30
2022-08-10T18:25:40.433Z,23.30
2022-08-10T18:28:16.221Z,23.60
2022-08-10T18:30:50.754Z,23.70
2022-08-10T18:33:28.491Z,23.80
2022-08-10T18:36:00.773Z,23.90
2022-08-10T18:38:30.184Z,23.80
2022-08-10T18:41:07.262Z,23.80
2022-08-10T18:44:05.676Z,24.30
2022-08-10T18:46:54.851Z,24.50
2022-08-10T18:50:05.469Z,24.70
2022-08-10T18:52:36.302Z,24.90
2022-08-10T18:55:39.636Z,24.80
2022-08-10T18:59:08.256Z,25.10
2022-08-10T19:01:51.298Z,25.40
2022-08-10T19:05:30.356Z,24.90
2022-08-10T19:08:30.425Z,25.40
2022-08-10T19:11:20.846Z,25.30
2022-08-10T19:14:28.960Z,25.40
2022-08-10T19:17:16.560Z,25.80
2022-08-10T19:20:32.757Z,26.00
2022-08-10T19:23:26.884Z,26.30
2022-08-10T19:26:49.024Z,26.30
2022-08-10T19:30:08.039Z,26.80
2022-08-10T19:33:06.212Z,26.60
2022-08-10T19:36:03.595Z,26.40
2022-08-10T19:38:49.436Z,26.20
2022-08-10T19:41:41.961Z,27.00
2022-08-10T19:44:19.404Z,26.90
2022-08-10T19:47:02.633Z,26.60
2022-08-10T19:49:41.705Z,27.00
2022-08-10T19:52:30.265Z,26.80
2022-08-10T19:55:31.049Z,27.20
2022-08-10T19:58:02.764Z,27.30
2022-08-10T20:01:05.786Z,27.30
2022-08-10T20:03:51.119Z,27.50
2022-08-10T20:06:43.143Z,27.80
2022-08-10T20:09:17.808Z,28.30
2022-08-10T20:11:59.165Z,27.50
2022-08-10T20:15:11.717Z,27.90
2022-08-10T20:17:55.156Z,28.10
2022-08-10T20:20:32.749Z,27.50
2022-08-10T20:23:35.776Z,27.70
2022-08-10T20:26:19.271Z,28.40
2022-08-10T20:28:56.171Z,28.50
2022-08-10T20:31:38.645Z,28.70
2022-08-10T20:34:20.734Z,28.50
2022-08-10T20:37:25.682Z,28.60
2022-08-10T20:40:28.725Z,28.80
2022-08-10T20:43:11.373Z,28.70
2022-08-10T20:46:08.987Z,28.30
2022-08-10T20:48:54.770Z,28.90
2022-08-10T20:51:59.369Z,29.00
2022-08-10T20:54:41.325Z,28.80
2022-08-10T20:58:04.243Z,29.40
2022-08-10T21:01:23.063Z,29.60
2022-08-10T21:04:02.646Z,29.80
2022-08-10T21:06:52.021Z,29.70
2022-08-10T21:09:47.478Z,29.70
2022-08-10T21:13:02.953Z,30.30
2022-08-10T21:16:07.009Z,30.20
2022-08-10T21:19:02.966Z,30.20
2022-08-10T21:21:55.190Z,30.60
2022-08-10T21:24:36.825Z,30.30
2022-08-10T21:27:35.417Z,30.00
2022-08-10T21:30:20.539Z,31.40
2022-08-10T21:33:09.212Z,30.30
2022-08-10T21:35:59.290Z,30.50
2022-08-10T21:39:09.937Z,31.20
2022-08-10T21:42:28.428Z,31.00
2022-08-10T21:46:05.383Z,31.00
2022-08-10T21:49:07.018Z,31.10
2022-08-10T21:52:38.596Z,30.80
2022-08-10T21:55:57.065Z,31.60
2022-08-10T21:59:45.041Z,31.70
2022-08-10T22:02:50.201Z,32.00
2022-08-10T22:05:49.090Z,31.80
2022-08-10T22:08:44.757Z,31.90
2022-08-10T22:11:38.623Z,31.40
2022-08-10T22:14:33.669Z,31.50
2022-08-10T22:18:03.321Z,31.40
2022-08-10T22:20:56.181Z,31.50
2022-08-10T22:24:16.421Z,32.50
2022-08-10T22:27:56.408Z,32.30
2022-08-10T22:31:22.916Z,32.60
2022-08-10T22:34:21.195Z,32.30
2022-08-10T22:37:33.763Z,32.10
2022-08-10T22:40:43.305Z,32.70
2022-08-10T22:43:45.349Z,33.30
2022-08-10T22:46:49.185Z,33.10
2022-08-10T22:49:26.420Z,33.00
2022-08-10T22:52:14.640Z,33.50
2022-08-10T22:55:34.290Z,33.00
2022-08-10T22:58:20.904Z,34.00
2022-08-10T23:02:07.858Z,33.00
2022-08-10T23:04:55.797Z,33.60
2022-08-10T23:07:30.913Z,33.90
2022-08-10T23:10:13.137Z,33.50
2022-08-10T23:13:09.303Z,33.90
2022-08-10T23:16:08.069Z,34.00
2022-08-10T23:19:06.166Z,33.40
2022-08-10T23:22:07.701Z,33.40
2022-08-10T23:24:55.265Z,33.10
2022-08-10T23:27:38.313Z,33.00
2022-08-10T23:30:18.093Z,32.80
2022-08-10T23:32:52.089Z,32.30
2022-08-10T23:36:31.213Z,32.40
2022-08-10T23:38:23.900Z,32.40
2022-08-10T23:40:56.981Z,32.20
2022-08-10T23:44:00.867Z,32.40
2022-08-10T23:46:25.371Z,32.70
2022-08-10T23:48:56.322Z,32.60
2022-08-10T23:51:55.480Z,32.60
2022-08-10T23:54:25.633Z,33.10
2022-08-10T23:57:01.103Z,32.80
2022-08-10T23:59:32.261Z,33.20
