createdAt,value
2017-09-03T00:04:41.266Z,13.20
2017-09-03T00:09:47.501Z,13.20
2017-09-03T00:14:50.902Z,13.20
2017-09-03T00:19:54.413Z,13.20
2017-09-03T00:24:58.723Z,13.20
2017-09-03T00:30:02.998Z,13.10
2017-09-03T00:35:06.540Z,13.10
2017-09-03T00:40:10.015Z,13.00
2017-09-03T00:45:15.128Z,13.00
2017-09-03T00:50:18.339Z,13.00
2017-09-03T00:55:21.322Z,12.90
2017-09-03T01:00:25.731Z,12.90
2017-09-03T01:05:28.351Z,12.90
2017-09-03T01:10:31.759Z,12.90
2017-09-03T01:15:36.241Z,12.80
2017-09-03T01:25:37.345Z,12.70
2017-09-03T01:30:39.970Z,12.70
2017-09-03T01:35:42.959Z,12.70
2017-09-03T01:40:46.410Z,12.70
2017-09-03T01:45:51.135Z,12.70
2017-09-03T01:50:57.554Z,12.70
2017-09-03T01:56:02.006Z,12.70
2017-09-03T02:01:04.812Z,12.60
2017-09-03T02:06:08.307Z,12.60
2017-09-03T02:11:11.288Z,12.60
2017-09-03T02:16:15.584Z,12.60
2017-09-03T02:21:19.759Z,12.60
2017-09-03T02:26:24.054Z,12.60
2017-09-03T02:31:28.307Z,12.60
2017-09-03T02:36:31.345Z,12.60
2017-09-03T02:41:34.916Z,12.60
2017-09-03T02:46:38.632Z,12.60
2017-09-03T02:51:41.738Z,12.60
2017-09-03T02:56:45.440Z,12.60
2017-09-03T03:01:49.760Z,12.60
2017-09-03T03:06:53.099Z,12.60
2017-09-03T03:11:56.660Z,12.60
2017-09-03T03:16:59.685Z,12.60
2017-09-03T03:22:02.590Z,12.50
2017-09-03T03:27:07.749Z,12.50
2017-09-03T03:32:10.593Z,12.50
2017-09-03T03:37:14.459Z,12.50
2017-09-03T03:42:17.949Z,12.50
2017-09-03T03:47:20.884Z,12.40
2017-09-03T03:52:23.808Z,12.40
2017-09-03T03:57:26.818Z,12.40
2017-09-03T04:07:37.217Z,12.30
2017-09-03T04:12:40.770Z,12.30
2017-09-03T04:17:44.637Z,12.30
2017-09-03T04:22:47.986Z,12.20
2017-09-03T04:27:52.199Z,12.20
2017-09-03T04:32:55.529Z,12.10
2017-09-03T04:37:58.303Z,12.10
2017-09-03T04:43:01.306Z,12.10
2017-09-03T04:48:04.381Z,12.10
2017-09-03T04:53:08.053Z,12.10
2017-09-03T04:58:12.366Z,12.00
2017-09-03T05:08:22.243Z,12.00
2017-09-03T05:13:25.933Z,12.00
2017-09-03T05:18:29.347Z,12.00
2017-09-03T05:23:34.268Z,12.00
2017-09-03T05:28:40.371Z,12.00
2017-09-03T05:33:43.415Z,12.00
2017-09-03T05:38:46.901Z,12.00
2017-09-03T05:43:49.584Z,12.00
2017-09-03T05:48:53.673Z,12.10
2017-09-03T05:53:57.152Z,12.00
2017-09-03T05:59:00.063Z,12.00
2017-09-03T06:04:04.321Z,12.10
2017-09-03T06:09:07.298Z,12.10
2017-09-03T06:14:10.729Z,12.20
2017-09-03T06:19:14.168Z,12.20
2017-09-03T06:24:17.940Z,12.30
2017-09-03T06:29:22.299Z,12.20
2017-09-03T06:34:25.754Z,12.30
2017-09-03T06:39:29.146Z,12.40
2017-09-03T06:44:35.455Z,12.50
2017-09-03T06:49:38.941Z,12.60
2017-09-03T06:54:41.839Z,12.60
2017-09-03T06:59:45.366Z,12.70
2017-09-03T07:09:58.198Z,12.80
2017-09-03T07:15:01.974Z,13.00
2017-09-03T07:20:05.770Z,13.00
2017-09-03T07:25:09.416Z,13.00
2017-09-03T07:30:13.175Z,13.20
2017-09-03T07:35:19.558Z,13.20
2017-09-03T07:40:25.985Z,13.30
2017-09-03T07:45:28.958Z,13.40
2017-09-03T07:50:32.566Z,13.50
2017-09-03T07:55:35.285Z,13.50
2017-09-03T08:00:39.227Z,13.60
2017-09-03T08:05:41.950Z,13.70
2017-09-03T08:10:44.621Z,13.80
2017-09-03T08:15:48.210Z,13.90
2017-09-03T08:20:51.299Z,13.90
2017-09-03T08:25:54.367Z,14.00
2017-09-03T08:30:57.380Z,14.10
2017-09-03T08:36:01.475Z,14.20
2017-09-03T08:41:05.390Z,14.30
2017-09-03T08:46:09.759Z,14.30
2017-09-03T08:51:14.918Z,14.40
2017-09-03T08:56:17.658Z,14.40
2017-09-03T09:01:20.338Z,14.40
2017-09-03T09:06:23.265Z,14.50
2017-09-03T09:11:26.343Z,14.50
2017-09-03T09:16:29.792Z,14.60
2017-09-03T09:21:32.574Z,14.70
2017-09-03T09:26:35.658Z,14.80
2017-09-03T09:31:40.237Z,15.00
2017-09-03T09:36:43.643Z,15.10
2017-09-03T09:41:47.857Z,15.30
2017-09-03T09:46:52.341Z,15.40
2017-09-03T09:51:55.831Z,15.60
2017-09-03T09:56:59.588Z,16.00
2017-09-03T10:02:02.939Z,15.90
2017-09-03T10:07:09.296Z,16.10
2017-09-03T10:12:11.984Z,16.30
2017-09-03T10:17:15.378Z,16.50
2017-09-03T10:22:18.040Z,16.80
2017-09-03T10:27:22.463Z,17.50
2017-09-03T10:32:25.226Z,17.50
2017-09-03T10:37:29.492Z,18.00
2017-09-03T10:47:43.236Z,18.90
2017-09-03T10:52:45.890Z,19.20
2017-09-03T10:57:49.202Z,19.40
2017-09-03T11:02:53.088Z,19.60
2017-09-03T11:07:56.040Z,19.50
2017-09-03T11:13:00.592Z,19.70
2017-09-03T11:18:07.136Z,19.80
2017-09-03T11:23:11.533Z,19.90
2017-09-03T11:28:15.014Z,20.20
2017-09-03T11:33:18.867Z,20.30
2017-09-03T11:38:21.669Z,20.50
2017-09-03T11:43:24.721Z,20.70
2017-09-03T11:48:27.428Z,20.80
2017-09-03T11:53:30.422Z,20.80
2017-09-03T11:58:34.114Z,20.50
2017-09-03T12:03:37.861Z,20.50
2017-09-03T12:08:42.830Z,20.10
2017-09-03T12:13:45.776Z,20.10
2017-09-03T12:18:50.179Z,20.00
2017-09-03T12:23:54.479Z,20.00
2017-09-03T12:28:57.935Z,20.00
2017-09-03T12:34:00.963Z,20.10
2017-09-03T12:39:04.139Z,20.30
2017-09-03T12:44:07.032Z,20.40
2017-09-03T12:49:09.771Z,20.50
2017-09-03T12:54:12.506Z,20.50
2017-09-03T12:59:15.890Z,20.40
2017-09-03T13:04:18.698Z,20.30
2017-09-03T13:09:23.110Z,20.10
2017-09-03T13:14:26.600Z,19.90
2017-09-03T13:19:29.602Z,19.70
2017-09-03T13:24:33.279Z,19.50
2017-09-03T13:29:38.344Z,19.30
2017-09-03T13:34:41.732Z,19.20
2017-09-03T13:39:44.518Z,19.20
2017-09-03T13:44:47.343Z,19.10
2017-09-03T13:54:58.472Z,18.90
2017-09-03T14:00:01.139Z,18.80
2017-09-03T14:05:04.102Z,18.70
2017-09-03T14:10:06.722Z,18.60
2017-09-03T14:15:10.266Z,18.40
2017-09-03T14:20:13.626Z,18.30
2017-09-03T14:25:16.536Z,18.20
2017-09-03T14:30:19.252Z,18.00
2017-09-03T14:35:22.679Z,17.90
2017-09-03T14:40:26.858Z,17.60
2017-09-03T14:45:30.242Z,17.60
2017-09-03T14:50:34.459Z,17.50
2017-09-03T14:55:37.771Z,17.40
2017-09-03T15:00:41.233Z,17.40
2017-09-03T15:05:44.549Z,17.30
2017-09-03T15:10:47.940Z,17.30
2017-09-03T15:15:51.335Z,17.30
2017-09-03T15:20:54.787Z,17.30
2017-09-03T15:25:58.994Z,17.50
2017-09-03T15:31:01.632Z,17.50
2017-09-03T15:36:08.772Z,17.60
2017-09-03T15:41:13.319Z,17.70
2017-09-03T15:46:16.475Z,17.70
2017-09-03T15:51:20.405Z,17.70
2017-09-03T15:56:23.995Z,17.70
2017-09-03T16:01:26.605Z,17.60
2017-09-03T16:06:29.527Z,17.60
2017-09-03T16:11:32.476Z,17.60
2017-09-03T16:16:35.145Z,17.50
2017-09-03T16:21:38.086Z,17.50
2017-09-03T16:26:41.710Z,17.40
2017-09-03T16:31:45.462Z,17.30
2017-09-03T16:36:48.405Z,17.30
2017-09-03T16:41:51.035Z,17.20
2017-09-03T16:46:57.119Z,17.20
2017-09-03T16:51:59.776Z,17.10
2017-09-03T16:57:04.127Z,17.10
2017-09-03T17:02:08.407Z,17.00
2017-09-03T17:07:11.117Z,16.90
2017-09-03T17:12:17.984Z,16.80
2017-09-03T17:17:20.905Z,16.70
2017-09-03T17:22:24.737Z,16.70
2017-09-03T17:27:29.699Z,16.60
2017-09-03T17:32:38.017Z,16.60
2017-09-03T17:37:41.381Z,16.50
2017-09-03T17:48:20.163Z,16.40
2017-09-03T17:53:30.675Z,16.30
2017-09-03T17:58:49.184Z,16.20
2017-09-03T18:04:03.164Z,16.20
2017-09-03T18:14:25.975Z,16.10
2017-09-03T18:19:42.382Z,16.00
2017-09-03T18:24:51.350Z,16.00
2017-09-03T18:30:01.955Z,15.90
2017-09-03T18:46:06.501Z,15.80
2017-09-03T18:51:25.354Z,15.70
2017-09-03T18:56:31.931Z,15.70
2017-09-03T19:01:38.346Z,15.60
2017-09-03T19:06:43.046Z,15.50
2017-09-03T19:27:26.265Z,15.20
2017-09-03T19:32:32.505Z,15.20
2017-09-03T19:37:40.391Z,15.00
2017-09-03T19:42:47.295Z,15.00
2017-09-03T19:47:55.826Z,15.00
2017-09-03T19:53:01.688Z,14.90
2017-09-03T19:58:05.505Z,14.80
2017-09-03T20:03:10.803Z,14.80
2017-09-03T20:08:17.277Z,14.70
2017-09-03T20:13:26.417Z,14.60
2017-09-03T20:18:36.816Z,14.50
2017-09-03T20:23:47.474Z,14.50
2017-09-03T20:28:56.485Z,14.40
2017-09-03T20:34:02.502Z,14.40
2017-09-03T20:39:08.118Z,14.30
2017-09-03T20:44:13.948Z,14.20
2017-09-03T20:49:20.431Z,14.10
2017-09-03T20:54:27.486Z,14.10
2017-09-03T20:59:33.782Z,14.00
2017-09-03T21:04:39.916Z,14.00
2017-09-03T21:10:04.106Z,13.90
2017-09-03T21:15:08.258Z,13.90
2017-09-03T21:20:32.125Z,13.80
2017-09-03T21:25:43.251Z,13.80
2017-09-03T21:30:48.301Z,13.70
2017-09-03T21:35:53.751Z,13.70
2017-09-03T21:40:59.475Z,13.70
2017-09-03T21:46:04.983Z,13.60
2017-09-03T21:51:16.063Z,13.60
2017-09-03T21:56:22.237Z,13.50
2017-09-03T22:01:28.794Z,13.50
2017-09-03T22:06:34.729Z,13.40
2017-09-03T22:11:41.633Z,13.40
2017-09-03T22:16:45.976Z,13.30
2017-09-03T22:37:18.867Z,13.10
2017-09-03T22:42:25.991Z,13.00
2017-09-03T22:47:34.508Z,13.00
2017-09-03T22:52:39.860Z,12.90
2017-09-03T22:57:45.702Z,12.90
2017-09-03T23:02:51.071Z,12.90
2017-09-03T23:07:58.962Z,12.70
2017-09-03T23:13:06.273Z,12.70
2017-09-03T23:18:12.044Z,12.70
2017-09-03T23:23:25.345Z,12.60
2017-09-03T23:28:33.081Z,12.50
2017-09-03T23:33:39.478Z,12.50
2017-09-03T23:38:47.195Z,12.50
2017-09-03T23:43:52.116Z,12.40
2017-09-03T23:48:58.710Z,12.40
2017-09-03T23:54:03.070Z,12.30
