createdAt,value
2018-03-30T00:02:12.496Z,8.40
2018-03-30T00:04:40.716Z,8.50
2018-03-30T00:07:09.252Z,8.50
2018-03-30T00:09:50.291Z,8.50
2018-03-30T00:12:18.556Z,8.50
2018-03-30T00:14:48.293Z,8.50
2018-03-30T00:17:17.280Z,8.60
2018-03-30T00:19:45.532Z,8.60
2018-03-30T00:22:15.255Z,8.60
2018-03-30T00:24:43.496Z,8.60
2018-03-30T00:27:11.855Z,8.70
2018-03-30T00:32:11.028Z,8.70
2018-03-30T00:34:39.616Z,8.70
2018-03-30T00:37:08.612Z,8.70
2018-03-30T00:39:37.620Z,8.70
2018-03-30T00:42:06.648Z,8.80
2018-03-30T00:44:36.388Z,8.90
2018-03-30T00:47:04.612Z,8.90
2018-03-30T00:49:34.013Z,8.90
2018-03-30T00:52:02.244Z,8.90
2018-03-30T00:54:31.240Z,9.00
2018-03-30T00:57:00.376Z,9.10
2018-03-30T00:59:29.371Z,9.10
2018-03-30T01:01:59.109Z,9.20
2018-03-30T01:04:27.536Z,9.20
2018-03-30T01:06:56.532Z,9.10
2018-03-30T01:09:25.161Z,9.10
2018-03-30T01:11:53.916Z,9.00
2018-03-30T01:14:22.917Z,8.90
2018-03-30T01:16:51.152Z,9.00
2018-03-30T01:19:19.420Z,9.10
2018-03-30T01:21:47.644Z,9.00
2018-03-30T01:24:15.876Z,9.00
2018-03-30T01:26:44.455Z,9.10
2018-03-30T01:29:13.819Z,9.10
2018-03-30T01:31:42.044Z,9.10
2018-03-30T01:34:10.476Z,9.00
2018-03-30T01:36:38.697Z,9.00
2018-03-30T01:39:06.928Z,8.90
2018-03-30T01:44:06.406Z,8.90
2018-03-30T01:46:34.628Z,8.90
2018-03-30T01:49:03.820Z,8.80
2018-03-30T01:51:32.813Z,8.80
2018-03-30T01:54:01.035Z,8.80
2018-03-30T01:56:29.331Z,8.80
2018-03-30T01:58:57.584Z,8.80
2018-03-30T02:01:27.296Z,8.80
2018-03-30T02:06:25.540Z,8.80
2018-03-30T02:08:54.532Z,8.80
2018-03-30T02:11:23.780Z,8.90
2018-03-30T02:16:21.848Z,8.90
2018-03-30T02:18:50.328Z,8.90
2018-03-30T02:21:20.053Z,8.80
2018-03-30T02:23:49.408Z,8.90
2018-03-30T02:26:18.433Z,8.90
2018-03-30T02:28:46.650Z,8.90
2018-03-30T02:31:14.882Z,8.90
2018-03-30T02:33:46.396Z,8.90
2018-03-30T02:39:13.313Z,8.90
2018-03-30T02:41:42.304Z,8.90
2018-03-30T02:44:10.924Z,8.90
2018-03-30T02:46:39.179Z,9.00
2018-03-30T02:49:07.409Z,9.00
2018-03-30T02:54:05.691Z,9.00
2018-03-30T02:56:34.690Z,9.00
2018-03-30T02:59:02.916Z,9.00
2018-03-30T03:01:32.444Z,9.00
2018-03-30T03:04:00.671Z,9.10
2018-03-30T03:08:58.391Z,9.10
2018-03-30T03:11:26.616Z,9.00
2018-03-30T03:13:54.832Z,9.00
2018-03-30T03:16:23.273Z,8.90
2018-03-30T03:18:52.632Z,8.90
2018-03-30T03:21:20.853Z,8.90
2018-03-30T03:23:49.323Z,8.90
2018-03-30T03:26:17.540Z,9.00
2018-03-30T03:28:45.820Z,9.00
2018-03-30T03:31:14.416Z,8.90
2018-03-30T03:33:43.423Z,9.00
2018-03-30T03:36:11.640Z,8.90
2018-03-30T03:38:40.661Z,9.00
2018-03-30T03:41:09.655Z,8.90
2018-03-30T03:43:37.880Z,8.90
2018-03-30T03:46:10.292Z,8.90
2018-03-30T03:48:38.904Z,8.80
2018-03-30T03:53:41.037Z,8.80
2018-03-30T03:56:09.252Z,8.80
2018-03-30T03:58:38.237Z,8.80
2018-03-30T04:01:07.269Z,8.80
2018-03-30T04:03:35.492Z,8.90
2018-03-30T04:06:03.716Z,8.90
2018-03-30T04:08:32.168Z,9.00
2018-03-30T04:11:01.174Z,9.00
2018-03-30T04:13:30.159Z,8.90
2018-03-30T04:16:01.480Z,9.00
2018-03-30T04:18:31.213Z,9.10
2018-03-30T04:21:00.204Z,9.90
2018-03-30T04:23:28.844Z,9.10
2018-03-30T04:25:57.837Z,9.20
2018-03-30T04:28:26.068Z,9.20
2018-03-30T04:30:54.669Z,9.20
2018-03-30T04:38:22.226Z,9.10
2018-03-30T04:40:51.224Z,9.10
2018-03-30T04:43:19.865Z,9.10
2018-03-30T04:45:48.481Z,9.10
2018-03-30T04:48:16.704Z,9.00
2018-03-30T04:50:44.973Z,9.00
2018-03-30T04:55:43.061Z,9.20
2018-03-30T04:58:11.346Z,9.20
2018-03-30T05:00:39.572Z,9.10
2018-03-30T05:05:38.472Z,9.00
2018-03-30T05:08:07.463Z,9.00
2018-03-30T05:10:35.684Z,9.00
2018-03-30T05:13:04.721Z,9.10
2018-03-30T05:18:02.399Z,9.00
2018-03-30T05:20:31.164Z,9.00
2018-03-30T05:25:28.847Z,8.90
2018-03-30T05:27:57.351Z,8.90
2018-03-30T05:30:25.585Z,8.90
2018-03-30T05:32:54.580Z,9.00
2018-03-30T05:35:22.837Z,9.00
2018-03-30T05:37:51.053Z,9.00
2018-03-30T05:40:19.284Z,9.00
2018-03-30T05:42:47.785Z,9.00
2018-03-30T05:47:46.257Z,9.00
2018-03-30T05:50:15.908Z,9.20
2018-03-30T05:52:44.136Z,9.20
2018-03-30T05:55:12.356Z,9.10
2018-03-30T05:57:41.400Z,9.10
2018-03-30T06:00:10.012Z,9.00
2018-03-30T06:02:38.231Z,9.00
2018-03-30T06:07:36.348Z,9.00
2018-03-30T06:10:04.579Z,9.00
2018-03-30T06:12:34.616Z,8.90
2018-03-30T06:15:03.609Z,8.80
2018-03-30T06:17:31.837Z,8.80
2018-03-30T06:20:00.851Z,8.80
2018-03-30T06:22:29.847Z,8.90
2018-03-30T06:24:58.055Z,8.80
2018-03-30T06:27:30.232Z,8.80
2018-03-30T06:29:59.216Z,8.80
2018-03-30T06:32:27.824Z,8.90
2018-03-30T06:34:56.075Z,8.90
2018-03-30T06:37:24.296Z,8.90
2018-03-30T06:39:53.719Z,8.90
2018-03-30T06:44:52.643Z,8.90
2018-03-30T06:47:20.861Z,8.90
2018-03-30T06:49:49.620Z,8.90
2018-03-30T06:52:18.204Z,8.90
2018-03-30T06:54:47.192Z,9.00
2018-03-30T06:57:15.444Z,9.00
2018-03-30T07:02:13.116Z,9.10
2018-03-30T07:04:41.384Z,9.20
2018-03-30T07:07:11.107Z,9.30
2018-03-30T07:12:10.328Z,9.30
2018-03-30T07:22:38.576Z,9.80
2018-03-30T07:25:07.932Z,9.80
2018-03-30T07:27:36.160Z,9.90
2018-03-30T07:30:04.416Z,10.00
2018-03-30T07:32:34.145Z,10.20
2018-03-30T07:35:03.141Z,10.30
2018-03-30T07:37:33.126Z,10.30
2018-03-30T07:42:30.808Z,10.40
2018-03-30T07:44:59.072Z,10.50
2018-03-30T07:47:28.800Z,10.50
2018-03-30T07:49:57.798Z,10.50
2018-03-30T07:52:27.436Z,10.60
2018-03-30T07:54:57.168Z,10.70
2018-03-30T07:57:26.164Z,10.90
2018-03-30T07:59:55.555Z,11.00
2018-03-30T08:02:23.784Z,11.10
2018-03-30T08:04:52.013Z,11.30
2018-03-30T08:07:22.163Z,11.50
2018-03-30T08:09:51.904Z,11.60
2018-03-30T08:12:21.637Z,11.70
2018-03-30T08:14:50.660Z,11.80
2018-03-30T08:17:20.017Z,11.90
2018-03-30T08:19:48.239Z,12.00
2018-03-30T08:22:16.792Z,12.20
2018-03-30T08:24:46.520Z,12.40
2018-03-30T08:27:15.513Z,12.50
2018-03-30T08:29:44.543Z,12.60
2018-03-30T08:32:12.763Z,12.60
2018-03-30T08:34:41.749Z,12.80
2018-03-30T08:37:10.008Z,13.00
2018-03-30T08:39:39.000Z,13.30
2018-03-30T08:42:07.988Z,13.50
2018-03-30T08:44:37.770Z,13.80
2018-03-30T08:47:07.505Z,14.00
2018-03-30T08:52:05.614Z,14.50
2018-03-30T08:54:33.836Z,14.90
2018-03-30T08:57:02.882Z,15.70
2018-03-30T08:59:31.928Z,16.50
2018-03-30T09:02:00.148Z,17.20
2018-03-30T09:04:28.412Z,18.10
2018-03-30T09:06:56.640Z,19.00
2018-03-30T09:09:24.868Z,20.00
2018-03-30T09:11:53.130Z,20.80
2018-03-30T09:16:50.812Z,22.30
2018-03-30T09:19:24.712Z,22.90
2018-03-30T09:21:52.931Z,22.80
2018-03-30T09:24:21.160Z,22.50
2018-03-30T09:26:49.416Z,22.80
2018-03-30T09:29:19.148Z,23.00
2018-03-30T09:31:48.136Z,23.00
2018-03-30T09:34:16.408Z,23.10
2018-03-30T09:36:46.144Z,23.40
2018-03-30T09:39:14.422Z,23.50
2018-03-30T09:44:12.095Z,22.00
2018-03-30T09:46:40.316Z,21.60
2018-03-30T09:49:08.581Z,21.20
2018-03-30T09:51:36.799Z,20.90
2018-03-30T09:54:06.532Z,20.60
2018-03-30T09:56:35.189Z,20.30
2018-03-30T09:59:03.415Z,20.20
2018-03-30T10:01:33.153Z,19.90
2018-03-30T10:04:01.424Z,19.30
2018-03-30T10:06:31.160Z,19.10
2018-03-30T10:08:59.395Z,19.00
2018-03-30T10:11:27.668Z,18.90
2018-03-30T10:13:55.888Z,18.80
2018-03-30T10:16:24.120Z,18.80
2018-03-30T10:18:52.376Z,18.50
2018-03-30T10:21:20.604Z,18.00
2018-03-30T10:23:49.593Z,17.20
2018-03-30T10:28:48.073Z,17.20
2018-03-30T10:31:16.292Z,17.40
2018-03-30T10:36:14.172Z,18.10
2018-03-30T10:38:42.391Z,18.40
2018-03-30T10:41:11.417Z,19.10
2018-03-30T10:43:39.639Z,20.20
2018-03-30T10:46:08.629Z,20.60
2018-03-30T10:48:37.396Z,21.20
2018-03-30T10:51:07.129Z,21.60
2018-03-30T10:53:37.176Z,22.00
2018-03-30T10:56:06.177Z,21.60
2018-03-30T10:58:35.172Z,21.50
2018-03-30T11:01:03.436Z,21.70
2018-03-30T11:03:31.656Z,22.00
2018-03-30T11:05:59.889Z,22.10
2018-03-30T11:08:28.572Z,22.50
2018-03-30T11:13:26.252Z,22.80
2018-03-30T11:15:54.924Z,22.70
2018-03-30T11:18:24.280Z,22.00
2018-03-30T11:20:52.518Z,21.30
2018-03-30T11:23:21.534Z,20.50
2018-03-30T11:28:19.201Z,19.30
2018-03-30T11:30:47.663Z,19.00
2018-03-30T11:33:17.392Z,18.90
2018-03-30T11:35:45.608Z,19.90
2018-03-30T11:38:18.953Z,21.10
2018-03-30T11:40:47.937Z,22.00
2018-03-30T11:50:44.544Z,23.60
2018-03-30T11:53:13.935Z,24.00
2018-03-30T11:55:42.165Z,23.70
2018-03-30T11:58:10.388Z,23.90
2018-03-30T12:00:38.752Z,23.90
2018-03-30T12:03:06.968Z,23.80
2018-03-30T12:05:36.329Z,23.90
2018-03-30T12:08:04.780Z,23.20
2018-03-30T12:10:34.509Z,23.30
2018-03-30T12:13:03.495Z,23.20
2018-03-30T12:15:31.747Z,23.40
2018-03-30T12:18:01.489Z,23.60
2018-03-30T12:20:31.411Z,23.50
2018-03-30T12:22:59.640Z,23.40
2018-03-30T12:25:28.839Z,23.30
2018-03-30T12:27:57.860Z,23.30
2018-03-30T12:32:55.533Z,22.60
2018-03-30T12:35:27.704Z,22.10
2018-03-30T12:37:55.928Z,21.70
2018-03-30T12:40:24.912Z,21.40
2018-03-30T12:42:54.136Z,20.90
2018-03-30T12:45:23.138Z,20.60
2018-03-30T12:50:20.824Z,19.70
2018-03-30T12:52:49.047Z,19.10
2018-03-30T12:55:17.272Z,18.90
2018-03-30T12:57:45.700Z,18.70
2018-03-30T13:00:14.687Z,18.50
2018-03-30T13:05:13.904Z,18.00
2018-03-30T13:07:43.632Z,17.90
2018-03-30T13:10:13.365Z,17.70
2018-03-30T13:12:42.690Z,17.70
2018-03-30T13:15:12.416Z,17.70
2018-03-30T13:17:41.305Z,17.70
2018-03-30T13:20:09.561Z,17.70
2018-03-30T13:22:37.784Z,17.60
2018-03-30T13:25:06.773Z,17.50
2018-03-30T13:27:35.213Z,17.40
2018-03-30T13:30:04.941Z,17.40
2018-03-30T13:32:33.170Z,17.30
2018-03-30T13:35:03.048Z,17.30
2018-03-30T13:37:31.276Z,17.30
2018-03-30T13:40:01.008Z,17.20
2018-03-30T13:42:29.264Z,17.20
2018-03-30T13:44:57.496Z,17.10
2018-03-30T13:47:25.713Z,17.10
2018-03-30T13:49:54.254Z,17.10
2018-03-30T13:52:29.908Z,17.00
2018-03-30T13:54:59.325Z,16.90
2018-03-30T13:57:32.884Z,16.80
2018-03-30T14:00:01.544Z,16.80
2018-03-30T14:02:48.068Z,16.70
2018-03-30T14:05:22.483Z,16.70
2018-03-30T14:08:19.576Z,16.60
2018-03-30T14:10:51.640Z,16.60
2018-03-30T14:13:19.864Z,16.60
2018-03-30T14:18:54.172Z,16.60
2018-03-30T14:23:54.840Z,16.50
2018-03-30T14:26:26.040Z,16.40
2018-03-30T14:28:57.103Z,16.30
2018-03-30T14:31:29.652Z,16.30
2018-03-30T14:33:58.548Z,16.20
2018-03-30T14:36:39.215Z,16.10
2018-03-30T14:41:38.260Z,16.10
2018-03-30T14:44:06.789Z,16.10
2018-03-30T14:46:36.100Z,16.00
2018-03-30T14:49:06.133Z,15.90
2018-03-30T14:54:54.397Z,16.20
2018-03-30T14:57:27.828Z,16.10
2018-03-30T14:59:59.635Z,16.00
2018-03-30T15:02:36.751Z,15.90
2018-03-30T15:05:05.964Z,15.90
2018-03-30T15:07:38.045Z,15.90
2018-03-30T15:10:16.672Z,15.70
2018-03-30T15:12:54.787Z,15.70
2018-03-30T15:15:36.788Z,15.70
2018-03-30T15:18:10.949Z,15.60
2018-03-30T15:20:40.869Z,15.50
2018-03-30T15:23:11.512Z,15.50
2018-03-30T15:25:47.724Z,15.50
2018-03-30T15:28:17.457Z,15.40
2018-03-30T15:30:47.368Z,15.30
2018-03-30T15:33:18.280Z,15.30
2018-03-30T15:38:16.064Z,15.20
2018-03-30T15:40:44.276Z,15.10
2018-03-30T15:43:15.796Z,15.20
2018-03-30T15:45:59.074Z,15.20
2018-03-30T15:51:14.590Z,15.20
2018-03-30T15:53:42.358Z,15.30
2018-03-30T15:56:11.392Z,15.30
2018-03-30T15:58:39.612Z,15.30
2018-03-30T16:01:08.436Z,15.30
2018-03-30T16:03:37.058Z,15.30
2018-03-30T16:06:06.047Z,15.20
2018-03-30T16:08:34.316Z,15.20
2018-03-30T16:11:08.372Z,15.20
2018-03-30T16:16:06.364Z,15.10
2018-03-30T16:18:46.265Z,15.00
2018-03-30T16:21:13.996Z,14.90
2018-03-30T16:23:41.732Z,14.90
2018-03-30T16:26:09.504Z,14.90
2018-03-30T16:28:37.643Z,15.00
2018-03-30T16:31:06.509Z,14.90
2018-03-30T16:33:35.339Z,14.90
2018-03-30T16:36:03.839Z,14.90
2018-03-30T16:38:31.968Z,14.90
2018-03-30T16:41:00.428Z,14.80
2018-03-30T16:43:28.323Z,14.80
2018-03-30T16:45:56.589Z,14.80
2018-03-30T16:48:24.516Z,14.70
2018-03-30T16:50:52.794Z,14.70
2018-03-30T16:53:20.676Z,14.70
2018-03-30T16:55:50.173Z,14.70
2018-03-30T16:58:17.668Z,14.70
2018-03-30T17:00:45.932Z,14.70
2018-03-30T17:03:13.460Z,14.60
2018-03-30T17:05:41.361Z,14.60
2018-03-30T17:08:09.259Z,14.70
2018-03-30T17:13:05.817Z,14.60
2018-03-30T17:15:34.456Z,14.60
2018-03-30T17:18:02.457Z,14.60
2018-03-30T17:20:29.952Z,14.50
2018-03-30T17:22:58.216Z,14.50
2018-03-30T17:25:26.145Z,14.60
2018-03-30T17:27:54.404Z,14.70
2018-03-30T17:30:23.040Z,14.50
2018-03-30T17:32:50.712Z,14.50
2018-03-30T17:35:18.604Z,14.50
2018-03-30T17:37:46.873Z,14.40
2018-03-30T17:40:15.065Z,14.50
2018-03-30T17:42:42.948Z,14.40
2018-03-30T17:45:11.209Z,14.50
2018-03-30T17:47:39.131Z,14.50
2018-03-30T17:50:07.401Z,14.50
2018-03-30T17:52:35.292Z,14.50
2018-03-30T17:55:03.632Z,14.40
2018-03-30T17:57:31.523Z,14.40
2018-03-30T18:00:00.537Z,14.40
2018-03-30T18:02:28.320Z,14.40
2018-03-30T18:07:33.396Z,14.30
2018-03-30T18:10:00.910Z,14.30
2018-03-30T18:12:28.436Z,14.30
2018-03-30T18:15:02.233Z,14.30
2018-03-30T18:17:30.512Z,14.20
2018-03-30T18:19:59.516Z,14.20
2018-03-30T18:22:27.245Z,14.20
2018-03-30T18:24:54.744Z,14.10
2018-03-30T18:27:23.018Z,14.10
2018-03-30T18:29:51.313Z,14.10
2018-03-30T18:32:19.209Z,14.00
2018-03-30T18:34:47.476Z,14.00
2018-03-30T18:37:15.452Z,14.00
2018-03-30T18:39:44.088Z,14.00
2018-03-30T18:42:11.584Z,14.00
2018-03-30T18:44:39.881Z,14.00
2018-03-30T18:47:08.884Z,14.00
2018-03-30T18:52:06.588Z,14.00
2018-03-30T18:54:34.228Z,13.90
2018-03-30T18:57:02.120Z,13.90
2018-03-30T18:59:30.419Z,13.90
2018-03-30T19:01:58.680Z,13.80
2018-03-30T19:04:26.576Z,13.70
2018-03-30T19:06:55.824Z,13.70
2018-03-30T19:09:24.085Z,13.60
2018-03-30T19:11:51.588Z,13.50
2018-03-30T19:14:19.137Z,13.40
2018-03-30T19:16:47.777Z,13.20
2018-03-30T19:19:15.281Z,13.10
2018-03-30T19:21:43.974Z,13.00
2018-03-30T19:24:11.483Z,13.00
2018-03-30T19:26:39.756Z,12.90
2018-03-30T19:29:08.697Z,12.80
2018-03-30T19:31:36.222Z,12.80
2018-03-30T19:34:04.129Z,12.70
2018-03-30T19:36:32.091Z,12.60
2018-03-30T19:38:59.608Z,12.60
2018-03-30T19:41:28.671Z,12.50
2018-03-30T19:43:56.724Z,12.60
2018-03-30T19:46:25.724Z,12.50
2018-03-30T19:48:53.220Z,12.40
2018-03-30T19:51:20.932Z,12.30
2018-03-30T19:53:48.824Z,12.20
2018-03-30T19:58:45.368Z,12.10
2018-03-30T20:01:13.276Z,12.10
2018-03-30T20:03:41.176Z,12.00
2018-03-30T20:06:09.542Z,12.00
2018-03-30T20:08:37.380Z,12.00
2018-03-30T20:11:05.651Z,12.00
2018-03-30T20:13:34.856Z,11.90
2018-03-30T20:16:02.423Z,11.80
2018-03-30T20:18:30.690Z,11.80
2018-03-30T20:20:58.244Z,11.70
2018-03-30T20:23:26.512Z,11.60
2018-03-30T20:25:54.446Z,11.50
2018-03-30T20:28:22.540Z,11.50
2018-03-30T20:30:50.432Z,11.50
2018-03-30T20:33:18.696Z,11.40
2018-03-30T20:35:47.008Z,11.30
2018-03-30T20:38:15.273Z,11.30
2018-03-30T20:40:43.908Z,11.30
2018-03-30T20:43:11.436Z,11.30
2018-03-30T20:45:39.337Z,11.30
2018-03-30T20:48:07.232Z,11.30
2018-03-30T20:50:35.844Z,11.20
2018-03-30T20:53:04.476Z,11.20
2018-03-30T20:55:32.004Z,11.20
2018-03-30T20:57:59.557Z,11.20
2018-03-30T21:00:27.061Z,11.20
2018-03-30T21:02:56.091Z,11.10
2018-03-30T21:05:24.045Z,11.20
2018-03-30T21:07:52.355Z,11.20
2018-03-30T21:10:20.337Z,11.20
2018-03-30T21:12:49.195Z,11.20
2018-03-30T21:15:17.094Z,11.20
2018-03-30T21:17:44.611Z,11.10
2018-03-30T21:20:13.249Z,11.20
2018-03-30T21:22:40.775Z,11.20
2018-03-30T21:25:09.008Z,11.30
2018-03-30T21:27:37.097Z,11.30
2018-03-30T21:30:04.995Z,11.20
2018-03-30T21:32:32.492Z,11.20
2018-03-30T21:35:00.032Z,11.10
2018-03-30T21:37:27.520Z,11.20
2018-03-30T21:39:55.791Z,11.10
2018-03-30T21:42:24.015Z,11.10
2018-03-30T21:44:51.908Z,11.10
2018-03-30T21:47:20.543Z,11.10
2018-03-30T21:49:48.224Z,11.20
2018-03-30T21:52:16.483Z,11.10
2018-03-30T21:54:44.385Z,11.10
2018-03-30T21:57:12.369Z,11.10
2018-03-30T21:59:40.637Z,11.20
2018-03-30T22:02:09.305Z,11.20
2018-03-30T22:04:40.204Z,11.10
2018-03-30T22:07:07.696Z,11.10
2018-03-30T22:12:07.809Z,11.10
2018-03-30T22:14:35.308Z,11.00
2018-03-30T22:17:03.245Z,11.10
2018-03-30T22:19:31.651Z,11.10
2018-03-30T22:21:59.569Z,11.10
2018-03-30T22:24:27.499Z,11.10
2018-03-30T22:26:55.800Z,11.00
2018-03-30T22:29:23.699Z,11.00
2018-03-30T22:31:51.962Z,11.00
2018-03-30T22:34:23.763Z,11.00
2018-03-30T22:36:52.400Z,11.10
2018-03-30T22:39:20.301Z,11.00
2018-03-30T22:41:48.600Z,11.00
2018-03-30T22:44:16.487Z,11.00
2018-03-30T22:46:44.756Z,11.00
2018-03-30T22:49:13.156Z,11.00
2018-03-30T22:51:40.664Z,11.10
2018-03-30T22:54:08.933Z,11.10
2018-03-30T23:01:35.264Z,11.00
2018-03-30T23:04:03.780Z,11.00
2018-03-30T23:06:31.913Z,11.00
2018-03-30T23:08:59.652Z,11.00
2018-03-30T23:11:28.963Z,11.00
2018-03-30T23:13:56.660Z,11.00
2018-03-30T23:16:25.175Z,11.00
2018-03-30T23:18:54.188Z,11.00
2018-03-30T23:21:22.315Z,11.00
2018-03-30T23:23:50.815Z,10.90
2018-03-30T23:26:18.596Z,10.90
2018-03-30T23:28:47.100Z,10.90
2018-03-30T23:31:15.607Z,11.00
2018-03-30T23:36:13.645Z,11.00
2018-03-30T23:41:11.023Z,11.00
2018-03-30T23:43:39.164Z,11.00
2018-03-30T23:46:07.296Z,11.00
2018-03-30T23:48:36.492Z,11.00
2018-03-30T23:51:05.364Z,11.00
2018-03-30T23:53:33.504Z,11.00
2018-03-30T23:56:01.673Z,11.00
2018-03-30T23:58:30.077Z,11.00
