createdAt,value
2022-09-04T00:03:28.522Z,101680.81
2022-09-04T00:08:47.874Z,101684.97
2022-09-04T00:13:53.815Z,101681.00
2022-09-04T00:18:59.661Z,101684.22
2022-09-04T00:24:00.976Z,101694.75
2022-09-04T00:29:07.006Z,101705.97
2022-09-04T00:34:18.941Z,101701.63
2022-09-04T00:39:20.806Z,101707.50
2022-09-04T00:44:36.845Z,101709.00
2022-09-04T00:49:57.535Z,101728.25
2022-09-04T00:55:10.054Z,101723.59
2022-09-04T01:00:14.692Z,101719.34
2022-09-04T01:05:26.069Z,101729.69
2022-09-04T01:10:35.853Z,101723.66
2022-09-04T01:15:42.428Z,101737.59
2022-09-04T01:21:06.593Z,101738.34
2022-09-04T01:26:22.807Z,101740.31
2022-09-04T01:31:27.815Z,101735.47
2022-09-04T01:36:36.920Z,101743.25
2022-09-04T01:41:40.716Z,101737.69
2022-09-04T01:46:48.270Z,101744.81
2022-09-04T01:51:56.241Z,101730.03
2022-09-04T01:57:09.507Z,101750.72
2022-09-04T02:02:16.903Z,101756.41
2022-09-04T02:07:27.333Z,101759.91
2022-09-04T02:12:36.086Z,101761.19
2022-09-04T02:17:43.540Z,101762.28
2022-09-04T02:22:50.742Z,101769.41
2022-09-04T02:28:01.013Z,101767.22
2022-09-04T02:33:08.603Z,101760.75
2022-09-04T02:38:19.415Z,101759.25
2022-09-04T02:43:35.763Z,101752.09
2022-09-04T02:48:40.409Z,101743.06
2022-09-04T02:53:51.281Z,101734.13
2022-09-04T02:59:07.699Z,101750.06
2022-09-04T03:04:14.637Z,101737.09
2022-09-04T03:09:19.082Z,101730.53
2022-09-04T03:14:24.905Z,101742.59
2022-09-04T03:19:29.471Z,101751.91
2022-09-04T03:24:33.164Z,101745.97
2022-09-04T03:29:41.150Z,101752.00
2022-09-04T03:34:49.211Z,101762.59
2022-09-04T03:40:04.644Z,101750.31
2022-09-04T03:45:16.607Z,101748.25
2022-09-04T03:50:24.112Z,101757.09
2022-09-04T03:55:36.629Z,101773.28
2022-09-04T04:00:49.310Z,101780.47
2022-09-04T04:05:58.861Z,101774.50
2022-09-04T04:11:08.403Z,101787.31
2022-09-04T04:16:31.330Z,101778.34
2022-09-04T04:21:50.821Z,101780.81
2022-09-04T04:27:04.425Z,101766.50
2022-09-04T04:32:19.455Z,101757.94
2022-09-04T04:37:26.874Z,101781.16
2022-09-04T04:42:30.285Z,101775.41
2022-09-04T04:47:53.013Z,101780.66
2022-09-04T04:52:57.370Z,101780.91
2022-09-04T04:58:19.154Z,101780.75
2022-09-04T05:03:27.295Z,101801.66
2022-09-04T05:08:40.277Z,101806.75
2022-09-04T05:13:52.960Z,101816.09
2022-09-04T05:18:59.921Z,101816.34
2022-09-04T05:24:03.138Z,101827.28
2022-09-04T05:29:06.409Z,101824.41
2022-09-04T05:34:11.185Z,101834.97
2022-09-04T05:39:14.619Z,101838.63
2022-09-04T05:44:32.136Z,101848.44
2022-09-04T05:49:48.050Z,101856.69
2022-09-04T05:55:02.796Z,101864.13
2022-09-04T06:00:09.582Z,101858.16
2022-09-04T06:05:37.732Z,101872.63
2022-09-04T06:10:47.957Z,101886.38
2022-09-04T06:16:00.376Z,101888.38
2022-09-04T06:21:31.986Z,101894.94
2022-09-04T06:26:46.901Z,101882.78
2022-09-04T06:32:04.549Z,101897.06
2022-09-04T06:37:16.813Z,101891.66
2022-09-04T06:42:32.798Z,101881.66
2022-09-04T06:47:42.733Z,101896.31
2022-09-04T06:52:48.663Z,101888.59
2022-09-04T06:58:07.643Z,101899.59
2022-09-04T07:03:35.628Z,101908.22
2022-09-04T07:08:46.994Z,101896.66
2022-09-04T07:14:17.559Z,101891.13
2022-09-04T07:19:32.987Z,101896.16
2022-09-04T07:24:58.217Z,101870.19
2022-09-04T07:30:00.536Z,101870.53
2022-09-04T07:35:04.335Z,101873.97
2022-09-04T07:40:11.550Z,101869.72
2022-09-04T07:45:22.648Z,101863.78
2022-09-04T07:50:26.187Z,101865.56
2022-09-04T07:55:37.874Z,101862.75
2022-09-04T08:00:48.823Z,101849.09
2022-09-04T08:05:53.478Z,101849.88
2022-09-04T08:11:23.843Z,101852.31
2022-09-04T08:16:29.748Z,101863.31
2022-09-04T08:21:31.021Z,101862.66
2022-09-04T08:26:39.482Z,101862.66
2022-09-04T08:31:44.133Z,101859.59
2022-09-04T08:36:49.068Z,101846.13
2022-09-04T08:42:20.869Z,101848.09
2022-09-04T08:48:09.403Z,101869.72
2022-09-04T08:53:31.155Z,101877.66
2022-09-04T08:59:01.527Z,101871.84
2022-09-04T09:04:36.709Z,101877.88
2022-09-04T09:10:03.004Z,101868.59
2022-09-04T09:15:34.217Z,101877.00
2022-09-04T09:20:45.693Z,101873.88
2022-09-04T09:25:51.286Z,101867.91
2022-09-04T09:31:18.193Z,101877.03
2022-09-04T09:36:36.835Z,101879.47
2022-09-04T09:42:23.539Z,101890.44
2022-09-04T09:47:51.065Z,101896.16
2022-09-04T09:53:18.962Z,101889.72
2022-09-04T09:58:44.541Z,101876.78
2022-09-04T10:03:51.349Z,101868.09
2022-09-04T10:09:25.179Z,101875.53
2022-09-04T10:14:56.451Z,101864.31
2022-09-04T10:20:30.057Z,101868.16
2022-09-04T10:26:00.641Z,101869.13
2022-09-04T10:31:49.894Z,101881.03
2022-09-04T10:36:58.113Z,101882.13
2022-09-04T10:42:23.350Z,101875.38
2022-09-04T10:47:43.344Z,101870.81
2022-09-04T10:53:21.379Z,101868.47
2022-09-04T10:58:40.067Z,101866.25
2022-09-04T11:03:54.486Z,101869.44
2022-09-04T11:09:28.527Z,101871.06
2022-09-04T11:14:58.684Z,101860.31
2022-09-04T11:20:45.125Z,101848.25
2022-09-04T11:26:24.002Z,101853.31
2022-09-04T11:31:35.961Z,101859.81
2022-09-04T11:37:05.437Z,101845.97
2022-09-04T11:42:28.890Z,101835.09
2022-09-04T11:47:47.066Z,101826.56
2022-09-04T11:53:15.617Z,101820.97
2022-09-04T11:58:37.027Z,101825.13
2022-09-04T12:04:04.300Z,101817.81
2022-09-04T12:09:44.797Z,101812.97
2022-09-04T12:15:13.510Z,101801.22
2022-09-04T12:20:37.699Z,101806.97
2022-09-04T12:26:07.028Z,101809.44
2022-09-04T12:31:35.902Z,101814.50
2022-09-04T12:37:03.629Z,101825.69
2022-09-04T12:42:08.712Z,101836.75
2022-09-04T12:47:28.543Z,101815.16
2022-09-04T12:52:42.114Z,101805.09
2022-09-04T12:57:52.533Z,101787.94
2022-09-04T13:03:04.922Z,101799.16
2022-09-04T13:08:19.570Z,101810.91
2022-09-04T13:13:29.094Z,101813.13
2022-09-04T13:18:58.828Z,101811.63
2022-09-04T13:24:11.321Z,101788.47
2022-09-04T13:29:23.377Z,101794.72
2022-09-04T13:34:35.622Z,101801.22
2022-09-04T13:40:01.757Z,101807.91
2022-09-04T13:45:05.737Z,101813.34
2022-09-04T13:50:12.091Z,101813.13
2022-09-04T13:55:18.034Z,101806.75
2022-09-04T14:00:17.140Z,101796.03
2022-09-04T14:05:23.221Z,101803.19
2022-09-04T14:10:25.832Z,101811.56
2022-09-04T14:15:48.495Z,101817.75
2022-09-04T14:21:01.506Z,101819.88
2022-09-04T14:26:07.443Z,101829.59
2022-09-04T14:31:14.215Z,101827.78
2022-09-04T14:36:27.297Z,101816.53
2022-09-04T14:41:37.197Z,101819.50
2022-09-04T14:46:41.372Z,101808.53
2022-09-04T14:51:49.665Z,101804.53
2022-09-04T14:56:50.433Z,101823.38
2022-09-04T15:02:14.885Z,101812.00
2022-09-04T15:07:30.894Z,101808.75
2022-09-04T15:12:35.485Z,101813.38
2022-09-04T15:17:37.819Z,101805.72
2022-09-04T15:22:43.431Z,101821.94
2022-09-04T15:27:51.255Z,101817.41
2022-09-04T15:32:50.842Z,101814.03
2022-09-04T15:37:52.966Z,101821.94
2022-09-04T15:43:00.322Z,101815.22
2022-09-04T15:48:11.296Z,101820.94
2022-09-04T15:53:27.301Z,101819.78
2022-09-04T15:58:30.494Z,101817.31
2022-09-04T16:03:38.057Z,101810.28
2022-09-04T16:08:47.135Z,101790.16
2022-09-04T16:13:56.915Z,101795.16
2022-09-04T16:19:09.166Z,101793.06
2022-09-04T16:24:13.177Z,101799.09
2022-09-04T16:29:25.797Z,101798.75
2022-09-04T16:34:28.337Z,101805.41
2022-09-04T16:39:33.444Z,101796.75
2022-09-04T16:44:37.561Z,101807.97
2022-09-04T16:49:47.183Z,101818.00
2022-09-04T16:54:50.589Z,101822.81
2022-09-04T16:59:53.563Z,101829.47
2022-09-04T17:04:55.817Z,101830.78
2022-09-04T17:10:02.893Z,101828.38
2022-09-04T17:15:14.849Z,101834.78
2022-09-04T17:20:23.797Z,101846.69
2022-09-04T17:29:15.600Z,101844.47
2022-09-04T17:31:14.539Z,101850.72
2022-09-04T17:40:50.562Z,101856.03
2022-09-04T17:42:03.253Z,101857.97
2022-09-04T17:47:11.944Z,101865.44
2022-09-04T17:52:11.674Z,101869.44
2022-09-04T17:57:16.167Z,101882.94
2022-09-04T18:02:21.123Z,101885.53
2022-09-04T18:07:44.741Z,101882.88
2022-09-04T18:12:53.663Z,101893.41
2022-09-04T18:17:59.933Z,101896.78
2022-09-04T18:23:21.566Z,101904.50
2022-09-04T18:28:28.179Z,101906.34
2022-09-04T18:37:18.795Z,101909.53
2022-09-04T18:39:08.545Z,101912.41
2022-09-04T18:50:25.410Z,101924.16
2022-09-04T18:50:49.244Z,101929.25
2022-09-04T18:54:56.232Z,101915.25
2022-09-04T19:00:08.176Z,101932.41
2022-09-04T19:05:11.209Z,101939.44
2022-09-04T19:10:17.632Z,101935.41
2022-09-04T19:15:49.115Z,101931.38
2022-09-04T19:20:51.746Z,101928.66
2022-09-04T19:25:54.883Z,101911.69
2022-09-04T19:30:58.963Z,101932.22
2022-09-04T19:36:03.616Z,101920.13
2022-09-04T19:46:19.715Z,101927.31
2022-09-04T19:46:46.479Z,101931.69
2022-09-04T19:53:32.906Z,101929.03
2022-09-04T19:57:32.582Z,101932.41
2022-09-04T20:02:40.409Z,101931.44
2022-09-04T20:07:47.255Z,101920.66
2022-09-04T20:12:50.632Z,101943.00
2022-09-04T20:18:05.443Z,101944.78
2022-09-04T20:23:34.777Z,101947.06
2022-09-04T20:28:49.531Z,101933.50
2022-09-04T20:33:52.185Z,101937.47
2022-09-04T20:38:58.212Z,101948.28
2022-09-04T20:44:04.644Z,101941.03
2022-09-04T20:52:55.883Z,101936.81
2022-09-04T20:55:12.667Z,101950.97
2022-09-04T21:03:09.650Z,101946.44
2022-09-04T21:05:50.552Z,101949.28
2022-09-04T21:11:00.977Z,101948.69
2022-09-04T21:16:13.526Z,101951.22
2022-09-04T21:21:32.625Z,101950.38
2022-09-04T21:26:45.370Z,101951.16
2022-09-04T21:32:11.287Z,101947.19
2022-09-04T21:37:18.287Z,101941.13
2022-09-04T21:42:43.027Z,101948.69
2022-09-04T21:48:18.099Z,101941.88
2022-09-04T21:53:43.503Z,101934.34
2022-09-04T22:02:27.650Z,101935.50
2022-09-04T22:04:23.060Z,101939.59
2022-09-04T22:13:35.215Z,101943.94
2022-09-04T22:14:55.532Z,101943.19
2022-09-04T22:20:34.785Z,101946.94
2022-09-04T22:26:09.083Z,101946.53
2022-09-04T22:31:37.805Z,101952.19
2022-09-04T22:37:02.170Z,101945.06
2022-09-04T22:42:32.787Z,101939.28
2022-09-04T22:47:50.162Z,101933.34
2022-09-04T22:53:04.662Z,101931.66
2022-09-04T22:58:32.162Z,101928.03
2022-09-04T23:03:46.225Z,101935.94
2022-09-04T23:13:48.828Z,101940.03
2022-09-04T23:15:08.553Z,101933.84
2022-09-04T23:26:33.703Z,101935.69
2022-09-04T23:26:46.442Z,101927.19
2022-09-04T23:32:06.960Z,101933.50
2022-09-04T23:37:25.811Z,101926.78
2022-09-04T23:42:48.900Z,101933.00
2022-09-04T23:48:06.418Z,101936.22
2022-09-04T23:53:15.786Z,101938.75
2022-09-04T23:58:47.182Z,101939.28
