createdAt,value
2022-10-23T00:00:46.928Z,561.5
2022-10-23T00:01:53.375Z,562.1
2022-10-23T00:02:59.759Z,559.4
2022-10-23T00:04:06.177Z,558.9
2022-10-23T00:05:12.605Z,563.2
2022-10-23T00:06:19.027Z,557.5
2022-10-23T00:07:25.450Z,558.3
2022-10-23T00:08:31.871Z,562.1
2022-10-23T00:09:38.282Z,561.7
2022-10-23T00:10:44.700Z,563.1
2022-10-23T00:11:51.121Z,562.2
2022-10-23T00:12:57.540Z,556
2022-10-23T00:14:03.998Z,563.9
2022-10-23T00:15:10.356Z,560.7
2022-10-23T00:16:16.908Z,560.8
2022-10-23T00:17:23.454Z,557
2022-10-23T00:18:29.981Z,559.7
2022-10-23T00:19:36.525Z,557.4
2022-10-23T00:20:43.059Z,556.3
2022-10-23T00:21:49.600Z,559
2022-10-23T00:22:56.132Z,557.8
2022-10-23T00:24:02.655Z,560.5
2022-10-23T00:25:09.191Z,555.9
2022-10-23T00:26:15.723Z,553.7
2022-10-23T00:27:22.261Z,556.4
2022-10-23T00:28:28.797Z,558.4
2022-10-23T00:29:35.323Z,557.2
2022-10-23T00:31:24.670Z,559
2022-10-23T00:32:31.439Z,554.4
2022-10-23T00:33:38.214Z,552.7
2022-10-23T00:34:44.987Z,561.4
2022-10-23T00:35:51.773Z,555.6
2022-10-23T00:36:58.554Z,556.1
2022-10-23T00:38:05.304Z,553.3
2022-10-23T00:39:12.107Z,559.5
2022-10-23T00:40:18.859Z,558.1
2022-10-23T00:41:25.625Z,557.7
2022-10-23T00:42:32.441Z,555
2022-10-23T00:43:39.167Z,557.2
2022-10-23T00:44:45.935Z,555.9
2022-10-23T00:48:04.090Z,556
2022-10-23T00:49:42.096Z,555
2022-10-23T00:50:48.639Z,553.1
2022-10-23T00:51:55.169Z,555.5
2022-10-23T00:53:01.698Z,555.9
2022-10-23T00:54:08.231Z,560.8
2022-10-23T00:55:14.770Z,557.3
2022-10-23T00:56:21.299Z,559.9
2022-10-23T00:57:27.845Z,553.6
2022-10-23T00:58:34.362Z,550.6
2022-10-23T00:59:40.898Z,558.8
2022-10-23T01:00:47.439Z,555.6
2022-10-23T01:01:53.975Z,562.6
2022-10-23T01:03:00.509Z,559.6
2022-10-23T01:04:07.041Z,557.4
2022-10-23T01:05:13.567Z,557.3
2022-10-23T01:06:20.140Z,556.8
2022-10-23T01:07:26.638Z,555.6
2022-10-23T01:08:33.168Z,557.1
2022-10-23T01:09:39.713Z,556.7
2022-10-23T01:10:46.245Z,556.4
2022-10-23T01:11:52.772Z,556.6
2022-10-23T01:12:59.309Z,558.7
2022-10-23T01:14:05.855Z,557.2
2022-10-23T01:15:12.410Z,558.8
2022-10-23T01:16:18.916Z,555.6
2022-10-23T01:17:25.695Z,551.8
2022-10-23T01:18:32.451Z,558.5
2022-10-23T01:19:39.226Z,553.2
2022-10-23T01:20:45.995Z,557.6
2022-10-23T01:21:52.770Z,551.8
2022-10-23T01:22:59.541Z,557.4
2022-10-23T01:24:06.312Z,555.5
2022-10-23T01:25:13.099Z,557
2022-10-23T01:26:19.855Z,557.3
2022-10-23T01:27:26.630Z,558.6
2022-10-23T01:28:33.410Z,554.1
2022-10-23T01:29:40.175Z,552.5
2022-10-23T01:30:46.946Z,556.4
2022-10-23T01:34:05.120Z,556.1
2022-10-23T01:35:43.124Z,558.7
2022-10-23T01:36:49.733Z,552.9
2022-10-23T01:37:56.201Z,555
2022-10-23T01:39:02.767Z,553.7
2022-10-23T01:40:09.271Z,558.7
2022-10-23T01:41:15.866Z,552.9
2022-10-23T01:42:22.366Z,552.4
2022-10-23T01:43:28.866Z,559
2022-10-23T01:44:35.429Z,551.4
2022-10-23T01:45:41.942Z,555.7
2022-10-23T01:46:48.520Z,558
2022-10-23T01:47:55.035Z,556
2022-10-23T01:49:01.547Z,555.2
2022-10-23T01:50:08.077Z,551.9
2022-10-23T01:51:14.613Z,560.1
2022-10-23T01:52:21.146Z,556.3
2022-10-23T01:53:27.687Z,555.1
2022-10-23T01:54:34.221Z,551.7
2022-10-23T01:55:40.756Z,556.3
2022-10-23T01:56:47.287Z,552.6
2022-10-23T01:57:53.830Z,553.7
2022-10-23T01:59:00.368Z,552.4
2022-10-23T02:00:06.896Z,553.6
2022-10-23T02:01:13.425Z,550.3
2022-10-23T02:02:19.964Z,551.7
2022-10-23T02:03:26.765Z,552.5
2022-10-23T02:04:33.512Z,557.2
2022-10-23T02:05:40.274Z,554.3
2022-10-23T02:06:47.049Z,557.3
2022-10-23T02:07:53.824Z,553
2022-10-23T02:09:00.596Z,552.2
2022-10-23T02:10:07.367Z,557.3
2022-10-23T02:11:14.139Z,551.2
2022-10-23T02:12:20.906Z,548.1
2022-10-23T02:13:27.684Z,556.2
2022-10-23T02:14:34.494Z,551.7
2022-10-23T02:15:41.223Z,555.8
2022-10-23T02:16:48.020Z,547.1
2022-10-23T02:20:06.177Z,555.6
2022-10-23T02:21:44.933Z,555.3
2022-10-23T02:22:51.013Z,552
2022-10-23T02:23:57.556Z,554.1
2022-10-23T02:25:04.086Z,553
2022-10-23T02:26:10.625Z,547.6
2022-10-23T02:27:17.165Z,556.8
2022-10-23T02:28:23.681Z,556.9
2022-10-23T02:29:30.227Z,550
2022-10-23T02:30:36.754Z,552.6
2022-10-23T02:31:43.275Z,548.7
2022-10-23T02:32:49.817Z,552.8
2022-10-23T02:33:56.337Z,548.9
2022-10-23T02:35:02.865Z,550.4
2022-10-23T02:36:09.404Z,553
2022-10-23T02:37:15.940Z,549.4
2022-10-23T02:38:22.721Z,552.2
2022-10-23T02:39:28.992Z,549
2022-10-23T02:40:35.561Z,552.4
2022-10-23T02:41:42.070Z,547.5
2022-10-23T02:42:48.612Z,549.9
2022-10-23T02:43:55.149Z,550.9
2022-10-23T02:45:01.676Z,552.3
2022-10-23T02:46:08.216Z,549.6
2022-10-23T02:47:14.754Z,547.5
2022-10-23T02:48:21.272Z,555
2022-10-23T02:49:27.803Z,546.4
2022-10-23T02:50:34.580Z,550.6
2022-10-23T02:51:41.360Z,552.5
2022-10-23T02:52:48.133Z,556.4
2022-10-23T02:53:54.899Z,559.4
2022-10-23T02:55:01.674Z,553.2
2022-10-23T02:56:08.439Z,554.3
2022-10-23T02:57:15.215Z,554.7
2022-10-23T02:58:21.988Z,552.2
2022-10-23T02:59:28.755Z,560.5
2022-10-23T03:00:35.531Z,556.1
2022-10-23T03:01:42.313Z,549
2022-10-23T03:02:49.086Z,549.5
2022-10-23T03:03:55.883Z,554.1
2022-10-23T03:05:03.137Z,551.7
2022-10-23T03:06:41.161Z,556.8
2022-10-23T03:07:47.693Z,551.4
2022-10-23T03:08:54.224Z,552
2022-10-23T03:10:00.862Z,557.3
2022-10-23T03:11:07.294Z,554
2022-10-23T03:12:13.829Z,552.3
2022-10-23T03:13:20.382Z,551.4
2022-10-23T03:14:26.900Z,550.3
2022-10-23T03:15:33.425Z,552.4
2022-10-23T03:16:39.965Z,555.3
2022-10-23T03:17:46.499Z,553.7
2022-10-23T03:18:53.056Z,556.7
2022-10-23T03:19:59.559Z,550.3
2022-10-23T03:21:06.098Z,554.7
2022-10-23T03:22:12.633Z,550.6
2022-10-23T03:23:19.177Z,554
2022-10-23T03:24:25.704Z,556.1
2022-10-23T03:25:32.235Z,556.2
2022-10-23T03:26:38.774Z,553.9
2022-10-23T03:27:45.307Z,554.9
2022-10-23T03:28:51.856Z,552.9
2022-10-23T03:29:58.380Z,552.8
2022-10-23T03:31:04.914Z,552.1
2022-10-23T03:32:11.451Z,548.8
2022-10-23T03:33:18.026Z,555.3
2022-10-23T03:34:24.797Z,552.9
2022-10-23T03:35:31.528Z,556.4
2022-10-23T03:36:38.296Z,556.5
2022-10-23T03:37:45.076Z,556.7
2022-10-23T03:38:51.888Z,554.7
2022-10-23T03:39:58.655Z,556.8
2022-10-23T03:41:05.390Z,555.3
2022-10-23T03:42:12.156Z,557.2
2022-10-23T03:43:18.935Z,554.1
2022-10-23T03:44:25.708Z,555.1
2022-10-23T03:45:32.474Z,557.7
2022-10-23T03:46:39.249Z,558.9
2022-10-23T03:47:46.027Z,555.8
2022-10-23T03:51:04.193Z,556.3
2022-10-23T03:52:38.916Z,551.8
2022-10-23T03:53:45.316Z,554.2
2022-10-23T03:54:51.716Z,552.7
2022-10-23T03:55:58.134Z,556.3
2022-10-23T03:57:04.544Z,557.2
2022-10-23T03:58:10.965Z,555.6
2022-10-23T03:59:17.404Z,555.3
2022-10-23T04:00:23.793Z,557.3
2022-10-23T04:01:30.216Z,551.2
2022-10-23T04:02:36.649Z,554.8
2022-10-23T04:03:43.108Z,554.9
2022-10-23T04:04:49.459Z,552.6
2022-10-23T04:05:55.885Z,558.3
2022-10-23T04:07:02.296Z,556.8
2022-10-23T04:08:08.725Z,562.7
2022-10-23T04:09:15.138Z,553.5
2022-10-23T04:10:21.558Z,553.6
2022-10-23T04:11:27.966Z,555.2
2022-10-23T04:12:34.379Z,557.9
2022-10-23T04:13:40.794Z,552
2022-10-23T04:14:47.216Z,560.1
2022-10-23T04:15:53.633Z,557.5
2022-10-23T04:17:00.084Z,554.3
2022-10-23T04:18:06.467Z,555.8
2022-10-23T04:19:12.887Z,557.5
2022-10-23T04:20:19.439Z,547.5
2022-10-23T04:21:25.981Z,553
2022-10-23T04:22:32.533Z,554
2022-10-23T04:23:39.043Z,554.2
2022-10-23T04:24:45.580Z,557
2022-10-23T04:25:52.124Z,555.6
2022-10-23T04:26:58.649Z,548.4
2022-10-23T04:28:05.187Z,551.9
2022-10-23T04:29:11.729Z,560.7
2022-10-23T04:30:18.271Z,555.1
2022-10-23T04:31:24.871Z,552.3
2022-10-23T04:32:31.360Z,550.2
2022-10-23T04:33:37.904Z,552.7
2022-10-23T04:34:44.692Z,554.2
2022-10-23T04:35:51.428Z,551.8
2022-10-23T04:36:58.195Z,553.2
2022-10-23T04:38:04.965Z,552.8
2022-10-23T04:39:11.794Z,558.2
2022-10-23T04:40:18.538Z,561.1
2022-10-23T04:41:25.286Z,557.5
2022-10-23T04:42:32.061Z,559.3
2022-10-23T04:43:38.830Z,554.4
2022-10-23T04:44:45.599Z,552.4
2022-10-23T04:45:52.390Z,555
2022-10-23T04:46:59.212Z,557.1
2022-10-23T04:48:05.922Z,554.1
2022-10-23T04:50:45.318Z,554.8
2022-10-23T04:52:23.210Z,553.8
2022-10-23T04:54:36.046Z,558.8
2022-10-23T04:55:42.474Z,558.1
2022-10-23T04:56:48.881Z,556.3
2022-10-23T04:57:55.300Z,560.1
2022-10-23T04:59:01.720Z,557.8
2022-10-23T05:00:08.149Z,557.5
2022-10-23T05:01:14.557Z,558.7
2022-10-23T05:02:21.002Z,558.5
2022-10-23T05:03:27.391Z,560.1
2022-10-23T05:04:33.809Z,556.2
2022-10-23T05:05:40.230Z,561.8
2022-10-23T05:06:46.662Z,562
2022-10-23T05:07:53.056Z,557.3
2022-10-23T05:08:59.509Z,556.3
2022-10-23T05:10:05.884Z,559
2022-10-23T05:11:12.298Z,563.1
2022-10-23T05:12:18.713Z,556
2022-10-23T05:13:25.139Z,560.4
2022-10-23T05:14:31.552Z,564.5
2022-10-23T05:15:37.970Z,561.6
2022-10-23T05:16:44.394Z,559.8
2022-10-23T05:17:50.802Z,560.2
2022-10-23T05:18:57.227Z,555.4
2022-10-23T05:20:03.787Z,560.1
2022-10-23T05:21:10.307Z,556.7
2022-10-23T05:22:16.842Z,560.9
2022-10-23T05:23:23.402Z,558.6
2022-10-23T05:24:29.920Z,560.4
2022-10-23T05:25:36.455Z,559.5
2022-10-23T05:26:42.988Z,560
2022-10-23T05:27:49.527Z,555.8
2022-10-23T05:28:56.064Z,557.3
2022-10-23T05:30:02.593Z,553.6
2022-10-23T05:31:09.133Z,561.2
2022-10-23T05:32:15.687Z,558.7
2022-10-23T05:33:22.206Z,563.8
2022-10-23T05:35:11.577Z,559.8
2022-10-23T05:36:18.358Z,560.3
2022-10-23T05:37:25.114Z,560.6
2022-10-23T05:38:31.891Z,564
2022-10-23T05:39:38.658Z,562.1
2022-10-23T05:40:45.525Z,559.9
2022-10-23T05:41:52.193Z,564
2022-10-23T05:42:58.974Z,560.2
2022-10-23T05:44:05.749Z,555.8
2022-10-23T05:45:12.515Z,559.5
2022-10-23T05:46:19.294Z,561.5
2022-10-23T05:47:26.054Z,560
2022-10-23T05:48:32.835Z,557.5
2022-10-23T05:51:51.011Z,562.2
2022-10-23T05:53:28.898Z,561.8
2022-10-23T05:54:35.312Z,557.6
2022-10-23T05:55:41.736Z,563.6
2022-10-23T05:56:48.151Z,559.2
2022-10-23T05:57:54.555Z,560
2022-10-23T05:59:00.969Z,565.4
2022-10-23T06:00:07.499Z,556.9
2022-10-23T06:01:13.793Z,560.4
2022-10-23T06:02:20.211Z,560.1
2022-10-23T06:03:26.625Z,559
2022-10-23T06:04:33.042Z,555.1
2022-10-23T06:05:39.450Z,560.1
2022-10-23T06:06:45.864Z,555.7
2022-10-23T06:07:52.283Z,557.5
2022-10-23T06:08:58.701Z,562.2
2022-10-23T06:10:05.150Z,556.5
2022-10-23T06:11:11.532Z,560.3
2022-10-23T06:12:17.951Z,559
2022-10-23T06:13:24.365Z,555.9
2022-10-23T06:14:30.770Z,559
2022-10-23T06:15:37.190Z,560.4
2022-10-23T06:16:43.628Z,562.2
2022-10-23T06:17:50.038Z,561.4
2022-10-23T06:18:56.458Z,562.1
2022-10-23T06:20:02.874Z,560
2022-10-23T06:21:09.433Z,561.9
2022-10-23T06:22:15.977Z,560.6
2022-10-23T06:23:22.511Z,557.4
2022-10-23T06:24:29.044Z,565.7
2022-10-23T06:25:35.586Z,562.4
2022-10-23T06:26:42.133Z,559.8
2022-10-23T06:27:48.651Z,561.8
2022-10-23T06:28:55.221Z,561
2022-10-23T06:30:01.739Z,566.9
2022-10-23T06:31:08.267Z,561.1
2022-10-23T06:32:14.831Z,564.7
2022-10-23T06:33:21.343Z,558.7
2022-10-23T06:34:27.894Z,557.3
2022-10-23T06:36:17.232Z,561.2
2022-10-23T06:37:24.007Z,564.7
2022-10-23T06:38:30.769Z,561.2
2022-10-23T06:39:37.560Z,566
2022-10-23T06:40:44.322Z,565.4
2022-10-23T06:41:51.100Z,565
2022-10-23T06:42:57.867Z,564.7
2022-10-23T06:44:04.649Z,562.5
2022-10-23T06:45:11.421Z,563.2
2022-10-23T06:46:18.197Z,563.5
2022-10-23T06:47:24.970Z,562.8
2022-10-23T06:48:31.749Z,564.1
2022-10-23T06:49:38.515Z,565.5
2022-10-23T06:52:56.699Z,565.9
2022-10-23T06:54:34.711Z,564.1
2022-10-23T06:55:41.253Z,565.6
2022-10-23T06:56:47.784Z,564.8
2022-10-23T06:57:54.350Z,562.1
2022-10-23T06:59:00.943Z,565.7
2022-10-23T07:00:07.416Z,570.3
2022-10-23T07:01:13.977Z,570.4
2022-10-23T07:02:20.573Z,566.4
2022-10-23T07:03:27.126Z,565.7
2022-10-23T07:04:33.605Z,570.2
2022-10-23T07:05:40.161Z,569.3
2022-10-23T07:06:46.728Z,569.5
2022-10-23T07:07:53.289Z,562.9
2022-10-23T07:08:59.840Z,565.7
2022-10-23T07:10:06.370Z,576.5
2022-10-23T07:11:12.918Z,569.3
2022-10-23T07:12:19.469Z,571
2022-10-23T07:13:26.037Z,574.2
2022-10-23T07:14:32.600Z,566.9
2022-10-23T07:15:39.138Z,566.2
2022-10-23T07:16:45.717Z,567.7
2022-10-23T07:17:52.298Z,569
2022-10-23T07:18:58.797Z,572.8
2022-10-23T07:20:05.358Z,572.2
2022-10-23T07:21:11.909Z,567.6
2022-10-23T07:22:18.729Z,567.4
2022-10-23T07:23:25.501Z,571
2022-10-23T07:24:32.297Z,566.4
2022-10-23T07:25:39.090Z,570.8
2022-10-23T07:26:45.885Z,570.3
2022-10-23T07:27:52.675Z,566.2
2022-10-23T07:28:59.466Z,569.1
2022-10-23T07:30:06.265Z,575.1
2022-10-23T07:31:13.061Z,571.6
2022-10-23T07:32:19.893Z,572.7
2022-10-23T07:33:26.650Z,574.8
2022-10-23T07:34:33.514Z,577.8
2022-10-23T07:35:40.243Z,573.8
2022-10-23T07:38:58.360Z,576.9
2022-10-23T07:40:37.099Z,573.9
2022-10-23T07:41:44.435Z,573.9
2022-10-23T07:42:51.639Z,575.2
2022-10-23T07:44:30.389Z,573.5
2022-10-23T07:46:09.114Z,574.7
2022-10-23T07:47:47.852Z,570
2022-10-23T07:49:26.642Z,576.7
2022-10-23T07:51:05.341Z,577.8
2022-10-23T07:52:44.091Z,578.6
2022-10-23T07:54:22.845Z,578.3
2022-10-23T07:56:01.571Z,581
2022-10-23T07:57:40.289Z,579.1
2022-10-23T07:59:20.056Z,578.1
2022-10-23T08:02:35.745Z,581.1
2022-10-23T08:03:42.266Z,577.3
2022-10-23T08:04:48.855Z,580.3
2022-10-23T08:05:55.378Z,577.4
2022-10-23T08:07:01.961Z,580
2022-10-23T08:08:08.584Z,577.4
2022-10-23T08:09:15.077Z,579.7
2022-10-23T08:10:21.600Z,579.5
2022-10-23T08:11:28.161Z,574.8
2022-10-23T08:12:34.798Z,579.9
2022-10-23T08:13:41.275Z,578.7
2022-10-23T08:14:47.865Z,579.9
2022-10-23T08:15:54.382Z,576.3
2022-10-23T08:17:01.065Z,583.3
2022-10-23T08:18:07.513Z,580
2022-10-23T08:19:14.045Z,583.7
2022-10-23T08:20:20.589Z,581.5
2022-10-23T08:21:27.182Z,579.1
2022-10-23T08:22:33.697Z,581.7
2022-10-23T08:23:40.242Z,584
2022-10-23T08:24:46.803Z,578.9
2022-10-23T08:25:53.362Z,582.6
2022-10-23T08:26:59.909Z,582.6
2022-10-23T08:28:06.491Z,582.7
2022-10-23T08:29:13.015Z,582.8
2022-10-23T08:30:19.855Z,581.7
2022-10-23T08:31:26.606Z,582.4
2022-10-23T08:32:33.537Z,580.1
2022-10-23T08:33:40.194Z,585.2
2022-10-23T08:34:47.034Z,585.7
2022-10-23T08:35:53.816Z,585.7
2022-10-23T08:37:00.614Z,582.3
2022-10-23T08:38:07.374Z,585.3
2022-10-23T08:39:14.183Z,583
2022-10-23T08:40:20.940Z,585
2022-10-23T08:41:27.741Z,582.9
2022-10-23T08:42:34.515Z,583.5
2022-10-23T08:43:41.306Z,586.9
2022-10-23T08:46:19.866Z,583.7
2022-10-23T08:47:58.614Z,586.5
2022-10-23T08:49:37.345Z,587.3
2022-10-23T08:51:16.278Z,583.7
2022-10-23T08:52:23.343Z,584
2022-10-23T08:53:30.638Z,586.8
2022-10-23T08:55:09.347Z,584.9
2022-10-23T08:56:48.111Z,588.5
2022-10-23T08:58:26.811Z,589.6
2022-10-23T09:00:05.545Z,587.2
2022-10-23T09:01:44.287Z,584.7
2022-10-23T09:03:23.013Z,584.2
2022-10-23T09:05:01.750Z,588.8
2022-10-23T09:08:51.344Z,587.3
2022-10-23T09:09:57.825Z,591.6
2022-10-23T09:11:04.269Z,585.9
2022-10-23T09:12:10.699Z,586.9
2022-10-23T09:13:17.142Z,587.1
2022-10-23T09:14:23.583Z,588.8
2022-10-23T09:15:30.019Z,586.6
2022-10-23T09:16:36.448Z,590.1
2022-10-23T09:17:42.876Z,588.4
2022-10-23T09:18:49.303Z,589.1
2022-10-23T09:19:55.753Z,590.4
2022-10-23T09:21:02.180Z,588.6
2022-10-23T09:22:08.659Z,592
2022-10-23T09:23:15.048Z,592.3
2022-10-23T09:24:21.484Z,589.9
2022-10-23T09:25:27.957Z,592.9
2022-10-23T09:26:34.413Z,590.6
2022-10-23T09:27:40.801Z,593.8
2022-10-23T09:28:47.232Z,591.3
2022-10-23T09:29:53.658Z,592.4
2022-10-23T09:31:00.093Z,593.6
2022-10-23T09:32:06.557Z,592.6
2022-10-23T09:33:12.957Z,594.2
2022-10-23T09:34:19.425Z,591.9
2022-10-23T09:35:25.864Z,592.3
2022-10-23T09:36:32.261Z,593.2
2022-10-23T09:37:38.863Z,592.7
2022-10-23T09:38:45.383Z,593.2
2022-10-23T09:39:51.976Z,593.7
2022-10-23T09:40:58.515Z,592.5
2022-10-23T09:42:05.048Z,589.8
2022-10-23T09:43:11.586Z,595.5
2022-10-23T09:44:18.148Z,591.2
2022-10-23T09:45:24.691Z,593.4
2022-10-23T09:46:31.241Z,594.7
2022-10-23T09:47:37.789Z,594.8
2022-10-23T09:48:44.384Z,594.1
2022-10-23T09:49:50.979Z,594
2022-10-23T09:50:57.473Z,596
2022-10-23T09:52:46.768Z,596.2
2022-10-23T09:53:53.551Z,596.2
2022-10-23T09:55:00.342Z,594.2
2022-10-23T09:56:07.140Z,598.8
2022-10-23T09:57:13.973Z,593.6
2022-10-23T09:58:20.721Z,595.4
2022-10-23T09:59:27.514Z,595.5
2022-10-23T10:00:34.300Z,597.3
2022-10-23T10:01:41.115Z,595.6
2022-10-23T10:02:47.880Z,597.5
2022-10-23T10:03:54.677Z,599.2
2022-10-23T10:05:01.460Z,596.9
2022-10-23T10:06:08.253Z,598.4
2022-10-23T10:09:26.418Z,595.6
2022-10-23T10:11:01.950Z,600.1
2022-10-23T10:12:09.146Z,599.4
2022-10-23T10:13:47.883Z,597.7
2022-10-23T10:15:26.610Z,599.7
2022-10-23T10:17:05.344Z,599.2
2022-10-23T10:18:44.073Z,599.4
2022-10-23T10:20:22.819Z,597.1
2022-10-23T10:22:01.544Z,598.6
2022-10-23T10:23:40.277Z,598.9
2022-10-23T10:25:19.023Z,598.2
2022-10-23T10:26:57.754Z,599.7
2022-10-23T10:28:05.021Z,599
2022-10-23T10:31:05.760Z,598.4
2022-10-23T10:34:21.313Z,601
2022-10-23T10:35:27.748Z,598.3
2022-10-23T10:36:34.208Z,599.9
2022-10-23T10:37:40.623Z,600.4
2022-10-23T10:38:47.062Z,597.8
2022-10-23T10:39:53.496Z,600.9
2022-10-23T10:40:59.927Z,604.3
2022-10-23T10:42:06.361Z,600.9
2022-10-23T10:43:12.804Z,601.2
2022-10-23T10:44:19.229Z,599.2
2022-10-23T10:45:25.672Z,603.2
2022-10-23T10:46:32.102Z,601.9
2022-10-23T10:47:38.528Z,603.4
2022-10-23T10:48:44.970Z,602.6
2022-10-23T10:49:51.393Z,602.5
2022-10-23T10:50:57.832Z,602.7
2022-10-23T10:52:04.284Z,601
2022-10-23T10:53:10.707Z,603.6
2022-10-23T10:54:17.138Z,602.1
2022-10-23T10:55:23.578Z,603.3
2022-10-23T10:56:30.007Z,603.2
2022-10-23T10:57:36.454Z,603.1
2022-10-23T10:58:42.883Z,604.8
2022-10-23T10:59:49.332Z,601.8
2022-10-23T11:00:55.756Z,603
2022-10-23T11:02:02.313Z,604.1
2022-10-23T11:03:08.860Z,608.2
2022-10-23T11:04:15.464Z,604.1
2022-10-23T11:05:21.971Z,602.4
2022-10-23T11:06:28.519Z,600.8
2022-10-23T11:07:35.073Z,603.3
2022-10-23T11:08:41.642Z,602.5
2022-10-23T11:09:48.195Z,604.1
2022-10-23T11:10:54.723Z,604.4
2022-10-23T11:12:01.327Z,601.3
2022-10-23T11:13:07.837Z,604.5
2022-10-23T11:14:14.379Z,603.7
2022-10-23T11:15:21.014Z,604.8
2022-10-23T11:16:27.732Z,603.3
2022-10-23T11:17:34.517Z,604
2022-10-23T11:18:41.310Z,604.9
2022-10-23T11:19:48.100Z,604.9
2022-10-23T11:20:54.885Z,601.8
2022-10-23T11:22:01.690Z,604.2
2022-10-23T11:23:08.470Z,602.7
2022-10-23T11:24:15.254Z,602.6
2022-10-23T11:25:22.045Z,603.7
2022-10-23T11:26:28.841Z,604.9
2022-10-23T11:27:35.632Z,605
2022-10-23T11:28:42.415Z,606.6
2022-10-23T11:29:49.222Z,606.2
2022-10-23T11:32:28.358Z,606.6
2022-10-23T11:34:07.113Z,607.3
2022-10-23T11:35:45.822Z,602.6
2022-10-23T11:37:24.553Z,604.9
2022-10-23T11:38:31.819Z,603.5
2022-10-23T11:39:39.084Z,601
2022-10-23T11:41:17.833Z,604.2
2022-10-23T11:42:56.554Z,607
2022-10-23T11:44:35.288Z,605.1
2022-10-23T11:46:14.032Z,602.1
2022-10-23T11:47:52.745Z,604.9
2022-10-23T11:49:31.485Z,605.5
2022-10-23T11:51:10.283Z,604.9
2022-10-23T11:54:59.802Z,603.5
2022-10-23T11:56:08.312Z,607.3
2022-10-23T11:59:23.995Z,604.1
2022-10-23T12:00:30.544Z,602.7
2022-10-23T12:01:37.165Z,602.1
2022-10-23T12:02:43.653Z,604.1
2022-10-23T12:03:50.202Z,605.4
2022-10-23T12:04:56.753Z,604.4
2022-10-23T12:06:03.309Z,606.3
2022-10-23T12:07:09.866Z,603.6
2022-10-23T12:08:16.409Z,603.7
2022-10-23T12:09:22.998Z,604.1
2022-10-23T12:10:29.544Z,604.5
2022-10-23T12:11:36.081Z,605.7
2022-10-23T12:12:42.672Z,602.5
2022-10-23T12:13:49.197Z,604.9
2022-10-23T12:14:55.736Z,603.4
2022-10-23T12:16:02.315Z,603.5
2022-10-23T12:17:08.861Z,600.5
2022-10-23T12:18:15.407Z,605.9
2022-10-23T12:19:21.961Z,604
2022-10-23T12:20:28.483Z,603.8
2022-10-23T12:21:35.071Z,604.8
2022-10-23T12:22:41.597Z,604.8
2022-10-23T12:23:48.150Z,602.2
2022-10-23T12:24:54.784Z,603.9
2022-10-23T12:26:01.256Z,604.7
2022-10-23T12:27:08.049Z,601.8
2022-10-23T12:28:14.831Z,602.9
2022-10-23T12:29:21.617Z,604.8
2022-10-23T12:30:28.407Z,604.4
2022-10-23T12:31:35.232Z,603.5
2022-10-23T12:32:41.994Z,605.5
2022-10-23T12:33:48.781Z,604.8
2022-10-23T12:34:55.578Z,601.2
2022-10-23T12:36:02.355Z,602.4
2022-10-23T12:37:09.153Z,604.3
2022-10-23T12:38:15.943Z,607.5
2022-10-23T12:39:22.754Z,603
2022-10-23T12:40:29.522Z,604.6
2022-10-23T12:43:47.683Z,602.9
2022-10-23T12:45:23.152Z,604.9
2022-10-23T12:46:30.412Z,605.7
2022-10-23T12:48:09.162Z,602.5
2022-10-23T12:49:47.868Z,606.2
2022-10-23T12:51:26.602Z,604.9
2022-10-23T12:53:05.333Z,605.5
2022-10-23T12:54:44.068Z,607.5
2022-10-23T12:56:22.800Z,606.6
2022-10-23T12:58:01.536Z,606.6
2022-10-23T12:59:40.272Z,607.6
2022-10-23T13:01:19.007Z,607.5
2022-10-23T13:02:26.265Z,607.2
2022-10-23T13:05:27.064Z,607.5
2022-10-23T13:08:42.767Z,605.6
2022-10-23T13:09:49.295Z,609
2022-10-23T13:10:55.853Z,608.4
2022-10-23T13:12:02.467Z,607.8
2022-10-23T13:13:08.959Z,604.8
2022-10-23T13:14:15.511Z,605.8
2022-10-23T13:15:22.065Z,606.3
2022-10-23T13:16:28.614Z,605.6
2022-10-23T13:17:35.157Z,605.7
2022-10-23T13:18:41.721Z,607.4
2022-10-23T13:19:48.293Z,607.6
2022-10-23T13:20:54.817Z,608.5
2022-10-23T13:22:01.407Z,606.3
2022-10-23T13:23:07.922Z,606.1
2022-10-23T13:24:14.476Z,608.1
2022-10-23T13:25:21.029Z,607.1
2022-10-23T13:26:27.580Z,606
2022-10-23T13:27:34.158Z,605.7
2022-10-23T13:28:40.691Z,607.2
2022-10-23T13:29:47.261Z,605.8
2022-10-23T13:30:53.793Z,607.2
2022-10-23T13:32:00.429Z,606.9
2022-10-23T13:33:06.889Z,606.8
2022-10-23T13:34:13.437Z,609.1
2022-10-23T13:35:19.996Z,608.9
2022-10-23T13:36:26.782Z,607.4
2022-10-23T13:37:33.572Z,610.1
2022-10-23T13:38:40.367Z,611
2022-10-23T13:39:47.149Z,610.3
2022-10-23T13:40:53.944Z,610.5
2022-10-23T13:42:00.739Z,609.6
2022-10-23T13:43:07.534Z,611.3
2022-10-23T13:44:14.337Z,611.1
2022-10-23T13:45:21.122Z,610
2022-10-23T13:46:27.927Z,613
2022-10-23T13:47:34.702Z,609.5
2022-10-23T13:48:41.500Z,610.3
2022-10-23T13:49:48.286Z,609.6
2022-10-23T13:50:55.585Z,609.4
2022-10-23T13:52:34.323Z,609.9
2022-10-23T13:54:13.050Z,608.8
2022-10-23T13:55:51.785Z,610.7
2022-10-23T13:57:30.574Z,609.6
2022-10-23T13:59:09.231Z,606.1
2022-10-23T14:00:47.965Z,605.7
2022-10-23T14:02:26.689Z,608
2022-10-23T14:04:05.453Z,606.9
2022-10-23T14:05:44.265Z,607.4
2022-10-23T14:07:22.885Z,606.2
2022-10-23T14:09:01.612Z,609.3
2022-10-23T14:10:40.359Z,605.6
2022-10-23T14:14:48.345Z,605.4
2022-10-23T14:15:54.942Z,606.3
2022-10-23T14:18:04.016Z,606.6
2022-10-23T14:19:10.581Z,607.5
2022-10-23T14:20:17.121Z,606.7
2022-10-23T14:21:23.671Z,605.3
2022-10-23T14:22:30.230Z,606.5
2022-10-23T14:23:36.782Z,607.3
2022-10-23T14:24:43.328Z,607
2022-10-23T14:25:49.880Z,607.8
2022-10-23T14:26:56.430Z,604.7
2022-10-23T14:28:02.988Z,605.9
2022-10-23T14:29:09.554Z,602.7
2022-10-23T14:30:16.091Z,604.5
2022-10-23T14:31:22.647Z,605.1
2022-10-23T14:32:29.190Z,603.4
2022-10-23T14:33:35.759Z,606
2022-10-23T14:34:42.300Z,603
2022-10-23T14:35:48.847Z,604.5
2022-10-23T14:36:55.557Z,605.9
2022-10-23T14:38:01.941Z,605.8
2022-10-23T14:39:08.496Z,606.7
2022-10-23T14:40:15.047Z,605.6
2022-10-23T14:41:21.603Z,603.1
2022-10-23T14:42:28.153Z,605.2
2022-10-23T14:43:34.704Z,604.1
2022-10-23T14:44:41.494Z,603.9
2022-10-23T14:45:48.304Z,604.4
2022-10-23T14:46:55.099Z,601.6
2022-10-23T14:48:01.862Z,605.4
2022-10-23T14:49:08.656Z,606.5
2022-10-23T14:50:15.433Z,603.5
2022-10-23T14:51:22.221Z,607.1
2022-10-23T14:52:29.005Z,603.2
2022-10-23T14:53:35.779Z,604.1
2022-10-23T14:54:42.569Z,603.2
2022-10-23T14:55:49.349Z,604.6
2022-10-23T14:56:56.136Z,603.1
2022-10-23T14:58:02.932Z,603.6
2022-10-23T15:00:41.637Z,606.1
2022-10-23T15:02:20.377Z,604.8
2022-10-23T15:03:59.104Z,602.9
2022-10-23T15:05:37.843Z,604.6
2022-10-23T15:06:45.097Z,603.6
2022-10-23T15:07:52.358Z,602.4
2022-10-23T15:09:31.121Z,603.8
2022-10-23T15:11:09.832Z,604.8
2022-10-23T15:12:48.554Z,604.3
2022-10-23T15:14:27.303Z,602.9
2022-10-23T15:16:06.015Z,602.8
2022-10-23T15:17:44.757Z,602.1
2022-10-23T15:19:23.490Z,601.5
2022-10-23T15:23:13.137Z,601.5
2022-10-23T15:24:21.489Z,600.5
2022-10-23T15:27:38.885Z,601.1
2022-10-23T15:30:55.362Z,602.5
2022-10-23T15:32:42.202Z,598.9
2022-10-23T15:34:20.938Z,601.8
2022-10-23T15:35:59.707Z,596.5
2022-10-23T15:37:38.415Z,598.2
2022-10-23T15:39:17.140Z,598.6
2022-10-23T15:40:55.885Z,599.2
2022-10-23T15:42:34.607Z,599.3
2022-10-23T15:44:13.339Z,600.8
2022-10-23T15:45:52.093Z,597.4
2022-10-23T15:47:30.819Z,599.2
2022-10-23T15:49:09.545Z,599.2
2022-10-23T15:50:48.280Z,597.7
2022-10-23T15:52:27.017Z,597.3
2022-10-23T15:54:05.757Z,598
2022-10-23T15:55:44.494Z,598.8
2022-10-23T15:56:51.763Z,597.9
2022-10-23T15:57:59.035Z,600.1
2022-10-23T15:59:37.764Z,598.7
2022-10-23T16:01:16.506Z,598.5
2022-10-23T16:02:55.245Z,598.7
2022-10-23T16:04:33.986Z,599
2022-10-23T16:06:12.715Z,600.5
2022-10-23T16:07:51.444Z,597.2
2022-10-23T16:13:19.777Z,595.9
2022-10-23T16:14:26.260Z,597.7
2022-10-23T16:15:32.697Z,596.2
2022-10-23T16:16:39.126Z,597.6
2022-10-23T16:17:45.561Z,597.1
2022-10-23T16:18:51.997Z,597
2022-10-23T16:19:58.432Z,595
2022-10-23T16:21:04.914Z,596.5