createdAt,value
2022-09-07T00:01:19.765Z,0.65
2022-09-07T00:03:47.273Z,0.52
2022-09-07T00:06:15.306Z,0.80
2022-09-07T00:08:44.522Z,0.73
2022-09-07T00:11:15.084Z,0.88
2022-09-07T00:13:47.098Z,0.70
2022-09-07T00:16:29.774Z,0.60
2022-09-07T00:19:03.180Z,0.30
2022-09-07T00:21:30.734Z,0.73
2022-09-07T00:24:00.520Z,0.57
2022-09-07T00:26:30.861Z,0.88
2022-09-07T00:29:00.869Z,1.05
2022-09-07T00:31:29.484Z,0.60
2022-09-07T00:34:01.798Z,0.60
2022-09-07T00:36:30.192Z,0.70
2022-09-07T00:38:58.422Z,0.55
2022-09-07T00:41:26.052Z,0.57
2022-09-07T00:43:57.695Z,0.50
2022-09-07T00:46:28.351Z,0.80
2022-09-07T00:49:09.935Z,1.12
2022-09-07T00:51:43.465Z,0.62
2022-09-07T00:54:17.257Z,0.82
2022-09-07T00:56:47.289Z,0.93
2022-09-07T00:59:21.110Z,0.80
2022-09-07T01:01:48.964Z,0.77
2022-09-07T01:04:17.222Z,0.85
2022-09-07T01:06:44.760Z,0.93
2022-09-07T01:09:17.978Z,0.90
2022-09-07T01:11:50.829Z,0.95
2022-09-07T01:14:23.993Z,0.77
2022-09-07T01:17:13.510Z,0.65
2022-09-07T01:20:13.867Z,0.50
2022-09-07T01:23:07.265Z,0.67
2022-09-07T01:25:51.651Z,1.00
2022-09-07T01:28:30.262Z,0.65
2022-09-07T01:31:00.362Z,0.75
2022-09-07T01:34:24.706Z,0.50
2022-09-07T01:37:13.667Z,0.50
2022-09-07T01:40:01.836Z,0.60
2022-09-07T01:42:39.692Z,0.85
2022-09-07T01:45:13.014Z,1.02
2022-09-07T01:47:56.969Z,0.85
2022-09-07T01:50:58.256Z,0.70
2022-09-07T01:53:51.359Z,0.60
2022-09-07T01:56:31.105Z,0.90
2022-09-07T01:59:27.891Z,0.80
2022-09-07T02:02:15.369Z,0.98
2022-09-07T02:04:49.487Z,1.20
2022-09-07T02:07:41.068Z,1.30
2022-09-07T02:10:15.445Z,0.50
2022-09-07T02:12:55.961Z,0.90
2022-09-07T02:15:33.722Z,1.27
2022-09-07T02:18:05.832Z,0.67
2022-09-07T02:20:38.637Z,0.10
2022-09-07T02:23:14.372Z,1.05
2022-09-07T02:25:47.221Z,0.60
2022-09-07T02:28:19.278Z,1.05
2022-09-07T02:30:46.914Z,0.87
2022-09-07T02:33:18.345Z,0.70
2022-09-07T02:35:46.657Z,0.80
2022-09-07T02:38:14.195Z,0.88
2022-09-07T02:40:41.758Z,0.40
2022-09-07T02:43:12.548Z,1.00
2022-09-07T02:46:15.805Z,0.80
2022-09-07T02:49:14.502Z,0.65
2022-09-07T02:51:44.835Z,0.70
2022-09-07T02:54:22.112Z,0.43
2022-09-07T02:56:52.914Z,0.30
2022-09-07T02:59:41.439Z,0.57
2022-09-07T03:02:28.971Z,1.15
2022-09-07T03:05:19.097Z,1.55
2022-09-07T03:08:04.226Z,0.90
2022-09-07T03:10:35.199Z,0.43
2022-09-07T03:13:02.738Z,0.68
2022-09-07T03:15:30.439Z,1.12
2022-09-07T03:17:58.003Z,1.62
2022-09-07T03:20:27.827Z,1.05
2022-09-07T03:22:55.358Z,0.70
2022-09-07T03:25:23.266Z,0.95
2022-09-07T03:27:53.338Z,0.70
2022-09-07T03:30:23.096Z,1.20
2022-09-07T03:32:50.720Z,0.60
2022-09-07T03:35:20.605Z,0.90
2022-09-07T03:37:50.423Z,0.80
2022-09-07T03:40:20.247Z,0.90
2022-09-07T03:42:53.327Z,0.57
2022-09-07T03:45:20.973Z,1.20
2022-09-07T03:47:51.189Z,0.63
2022-09-07T03:50:18.816Z,1.10
2022-09-07T03:52:46.307Z,0.90
2022-09-07T03:55:14.039Z,0.70
2022-09-07T03:57:43.559Z,0.90
2022-09-07T04:00:11.918Z,0.57
2022-09-07T04:02:41.058Z,0.93
2022-09-07T04:05:09.063Z,0.68
2022-09-07T04:07:37.806Z,0.32
2022-09-07T04:10:05.465Z,0.70
2022-09-07T04:12:35.498Z,1.03
2022-09-07T04:15:03.114Z,0.75
2022-09-07T04:17:33.011Z,0.77
2022-09-07T04:20:00.539Z,1.50
2022-09-07T04:22:28.082Z,0.73
2022-09-07T04:24:55.625Z,0.83
2022-09-07T04:27:23.201Z,0.95
2022-09-07T04:29:53.191Z,1.23
2022-09-07T04:32:20.730Z,0.75
2022-09-07T04:34:48.833Z,0.70
2022-09-07T04:37:16.385Z,1.40
2022-09-07T04:39:43.934Z,0.62
2022-09-07T04:42:11.529Z,0.90
2022-09-07T04:44:39.081Z,1.08
2022-09-07T04:47:07.463Z,0.30
2022-09-07T04:49:37.628Z,0.50
2022-09-07T04:52:06.396Z,0.88
2022-09-07T04:54:34.190Z,0.85
2022-09-07T04:57:04.286Z,1.10
2022-09-07T04:59:31.819Z,0.50
2022-09-07T05:01:59.559Z,0.40
2022-09-07T05:04:29.655Z,0.43
2022-09-07T05:06:57.551Z,1.17
2022-09-07T05:09:25.077Z,0.82
2022-09-07T05:11:52.618Z,1.05
2022-09-07T05:14:20.270Z,0.67
2022-09-07T05:16:50.159Z,0.95
2022-09-07T05:19:17.791Z,0.80
2022-09-07T05:21:47.541Z,0.90
2022-09-07T05:24:15.065Z,0.93
2022-09-07T05:26:43.190Z,0.87
2022-09-07T05:32:00.947Z,0.95
2022-09-07T05:37:01.987Z,0.62
2022-09-07T05:39:30.068Z,1.07
2022-09-07T05:41:57.836Z,0.70
2022-09-07T05:47:10.832Z,0.93
2022-09-07T05:49:38.427Z,0.82
2022-09-07T05:52:06.137Z,0.80
2022-09-07T05:54:33.669Z,0.93
2022-09-07T05:57:03.707Z,0.80
2022-09-07T05:59:31.408Z,0.65
2022-09-07T06:01:59.055Z,0.60
2022-09-07T06:04:27.397Z,0.70
2022-09-07T06:12:30.560Z,0.82
2022-09-07T06:14:58.354Z,1.02
2022-09-07T06:17:25.943Z,0.60
2022-09-07T06:19:54.800Z,0.82
2022-09-07T06:22:22.480Z,1.08
2022-09-07T06:24:50.079Z,0.80
2022-09-07T06:27:17.668Z,0.45
2022-09-07T06:29:45.216Z,1.10
2022-09-07T06:35:00.227Z,0.73
2022-09-07T06:37:27.780Z,0.80
2022-09-07T06:39:55.390Z,0.90
2022-09-07T06:42:22.993Z,1.10
2022-09-07T06:44:53.011Z,1.00
2022-09-07T06:47:20.540Z,0.90
2022-09-07T06:49:48.163Z,1.08
2022-09-07T06:52:18.167Z,0.80
2022-09-07T06:55:01.485Z,0.50
2022-09-07T06:57:29.230Z,1.10
2022-09-07T06:59:58.397Z,0.77
2022-09-07T07:02:25.937Z,0.73
2022-09-07T07:04:53.594Z,1.10
2022-09-07T07:07:21.125Z,0.80
2022-09-07T07:09:51.356Z,1.08
2022-09-07T07:14:45.421Z,0.93
2022-09-07T07:17:13.301Z,0.80
2022-09-07T07:19:40.889Z,1.00
2022-09-07T07:22:45.664Z,1.08
2022-09-07T07:24:56.941Z,1.08
2022-09-07T07:27:24.690Z,0.80
2022-09-07T07:29:52.674Z,0.90
2022-09-07T07:32:20.462Z,1.10
2022-09-07T07:34:48.340Z,0.95
2022-09-07T07:37:16.651Z,1.48
2022-09-07T07:42:35.665Z,1.37
2022-09-07T07:47:53.433Z,1.02
2022-09-07T07:50:36.267Z,1.00
2022-09-07T07:55:52.920Z,0.82
2022-09-07T07:58:20.868Z,1.33
2022-09-07T08:00:54.646Z,0.93
2022-09-07T08:03:24.755Z,1.15
2022-09-07T08:05:53.135Z,1.10
2022-09-07T08:08:21.333Z,1.10
2022-09-07T08:10:48.851Z,1.30
2022-09-07T08:13:19.456Z,1.15
2022-09-07T08:15:47.269Z,1.10
2022-09-07T08:18:16.570Z,1.08
2022-09-07T08:20:44.507Z,1.10
2022-09-07T08:23:12.191Z,1.10
2022-09-07T08:25:39.822Z,1.20
2022-09-07T08:28:07.716Z,1.30
2022-09-07T08:30:35.298Z,1.40
2022-09-07T08:33:02.797Z,1.20
2022-09-07T08:35:30.326Z,1.03
2022-09-07T08:37:57.830Z,1.48
2022-09-07T08:40:27.814Z,0.98
2022-09-07T08:43:32.575Z,1.00
2022-09-07T08:46:23.662Z,1.35
2022-09-07T08:48:51.277Z,1.27
2022-09-07T08:51:25.559Z,0.70
2022-09-07T08:53:53.399Z,1.12
2022-09-07T08:56:33.832Z,0.90
2022-09-07T08:59:16.240Z,1.10
2022-09-07T09:02:26.952Z,1.10
2022-09-07T09:04:32.854Z,0.77
2022-09-07T09:07:09.830Z,1.30
2022-09-07T09:10:08.461Z,1.35
2022-09-07T09:12:55.138Z,1.12
2022-09-07T09:16:01.612Z,1.00
2022-09-07T09:18:54.894Z,0.98
2022-09-07T09:21:22.417Z,1.17
2022-09-07T09:23:54.335Z,1.20
2022-09-07T09:26:26.874Z,1.20
2022-09-07T09:28:57.465Z,1.13
2022-09-07T09:31:32.939Z,1.02
2022-09-07T09:34:06.624Z,1.25
2022-09-07T09:36:36.771Z,1.50
2022-09-07T09:39:22.869Z,1.45
2022-09-07T09:41:50.517Z,1.90
2022-09-07T09:44:22.635Z,1.37
2022-09-07T09:49:42.909Z,1.15
2022-09-07T09:52:44.927Z,1.23
2022-09-07T09:55:34.397Z,1.23
2022-09-07T10:03:56.676Z,1.52
2022-09-07T10:06:26.033Z,1.20
2022-09-07T10:08:58.396Z,1.17
2022-09-07T10:14:37.471Z,1.48
2022-09-07T10:17:28.858Z,1.55
2022-09-07T10:20:23.261Z,1.70
2022-09-07T10:22:53.717Z,1.30
2022-09-07T10:25:49.775Z,1.20
2022-09-07T10:29:06.576Z,1.37
2022-09-07T10:31:31.640Z,1.23
2022-09-07T10:34:26.265Z,1.67
2022-09-07T10:36:59.683Z,1.33
2022-09-07T10:39:32.771Z,1.12
2022-09-07T10:42:11.354Z,1.30
2022-09-07T10:45:25.004Z,1.17
2022-09-07T10:48:37.880Z,1.10
2022-09-07T10:51:14.463Z,1.33
2022-09-07T10:57:17.449Z,1.40
2022-09-07T11:00:09.149Z,1.30
2022-09-07T11:03:30.127Z,1.30
2022-09-07T11:06:13.957Z,1.23
2022-09-07T11:12:02.044Z,1.40
2022-09-07T11:14:37.634Z,1.08
2022-09-07T11:17:15.035Z,1.60
2022-09-07T11:19:45.034Z,1.60
2022-09-07T11:22:33.787Z,1.58
2022-09-07T11:25:33.789Z,1.77
2022-09-07T11:28:27.561Z,1.30
2022-09-07T11:31:00.755Z,1.62
2022-09-07T11:37:01.174Z,2.22
2022-09-07T11:39:52.462Z,2.10
2022-09-07T11:42:48.278Z,2.05
2022-09-07T11:45:41.952Z,2.72
2022-09-07T11:48:51.619Z,2.70
2022-09-07T11:51:24.855Z,2.85
2022-09-07T11:54:02.081Z,2.75
2022-09-07T11:56:37.113Z,3.08
2022-09-07T11:59:19.541Z,3.67
2022-09-07T12:02:17.111Z,2.83
2022-09-07T12:04:56.329Z,3.15
2022-09-07T12:07:56.795Z,2.83
2022-09-07T12:10:55.069Z,3.15
2022-09-07T12:13:38.109Z,3.45
2022-09-07T12:16:17.060Z,2.90
2022-09-07T12:19:02.576Z,3.10
2022-09-07T12:21:42.154Z,3.30
2022-09-07T12:24:37.383Z,3.60
2022-09-07T12:27:12.487Z,3.33
2022-09-07T12:29:45.078Z,3.30
2022-09-07T12:35:03.645Z,3.22
2022-09-07T12:37:39.496Z,3.20
2022-09-07T12:40:30.930Z,3.03
2022-09-07T12:43:13.532Z,3.03
2022-09-07T12:45:41.586Z,3.37
2022-09-07T12:48:14.976Z,2.85
2022-09-07T12:50:42.558Z,3.30
2022-09-07T12:53:29.224Z,3.80
2022-09-07T12:56:16.684Z,3.00
2022-09-07T12:58:59.861Z,3.75
2022-09-07T13:01:35.021Z,3.00
2022-09-07T13:04:33.134Z,3.65
2022-09-07T13:07:16.642Z,2.67
2022-09-07T13:09:56.257Z,2.67
2022-09-07T13:15:51.331Z,2.97
2022-09-07T13:18:30.311Z,2.80
2022-09-07T13:21:18.438Z,3.08
2022-09-07T13:27:09.606Z,2.35
2022-09-07T13:29:59.823Z,2.47
2022-09-07T13:35:30.510Z,2.15
2022-09-07T13:38:02.302Z,2.67
2022-09-07T13:40:34.440Z,3.12
2022-09-07T13:43:04.268Z,2.72
2022-09-07T13:45:48.514Z,2.62
2022-09-07T13:48:26.347Z,2.65
2022-09-07T13:51:05.227Z,1.93
2022-09-07T13:53:53.862Z,1.80
2022-09-07T13:56:47.961Z,2.17
2022-09-07T13:59:22.145Z,2.15
2022-09-07T14:01:51.503Z,1.60
2022-09-07T14:04:30.293Z,1.50
2022-09-07T14:07:15.721Z,1.50
2022-09-07T14:09:43.358Z,1.42
2022-09-07T14:12:22.112Z,1.55
2022-09-07T14:15:23.639Z,1.62
2022-09-07T14:18:03.228Z,1.80
2022-09-07T14:20:32.388Z,1.70
2022-09-07T14:23:00.356Z,1.58
2022-09-07T14:25:30.381Z,2.37
2022-09-07T14:28:02.389Z,1.30
2022-09-07T14:30:33.523Z,1.80
2022-09-07T14:33:07.558Z,1.42
2022-09-07T14:35:38.780Z,1.67
2022-09-07T14:41:19.507Z,1.87
2022-09-07T14:43:58.341Z,1.63
2022-09-07T14:46:29.997Z,2.17
2022-09-07T14:49:00.515Z,2.05
2022-09-07T14:51:36.503Z,1.87
2022-09-07T14:54:08.970Z,1.90
2022-09-07T14:56:40.279Z,2.20
2022-09-07T14:59:29.526Z,1.75
2022-09-07T15:02:23.963Z,2.08
2022-09-07T15:05:25.440Z,1.87
2022-09-07T15:07:54.339Z,1.52
2022-09-07T15:10:22.476Z,1.83
2022-09-07T15:12:58.367Z,2.17
2022-09-07T15:15:32.965Z,2.28
2022-09-07T15:18:07.743Z,2.20
2022-09-07T15:20:45.093Z,1.52
2022-09-07T15:23:20.203Z,2.10
2022-09-07T15:25:54.038Z,2.53
2022-09-07T15:34:15.803Z,2.22
2022-09-07T15:36:47.520Z,2.23
2022-09-07T15:39:21.723Z,1.67
2022-09-07T15:41:51.405Z,2.03
2022-09-07T15:44:25.190Z,2.17
2022-09-07T15:49:47.741Z,1.80
2022-09-07T15:52:17.325Z,2.25
2022-09-07T15:54:46.986Z,2.22
2022-09-07T16:00:02.526Z,1.65
2022-09-07T16:05:23.121Z,3.05
2022-09-07T16:10:38.555Z,2.70
2022-09-07T16:13:16.821Z,2.58
2022-09-07T16:15:46.219Z,2.53
2022-09-07T16:18:18.772Z,2.47
2022-09-07T16:20:47.325Z,2.20
2022-09-07T16:23:17.209Z,3.08
2022-09-07T16:25:58.021Z,3.10
2022-09-07T16:28:26.954Z,2.40
2022-09-07T16:30:54.674Z,2.62
2022-09-07T16:33:25.217Z,2.12
2022-09-07T16:36:00.977Z,2.92
2022-09-07T16:38:46.130Z,2.70
2022-09-07T16:41:17.814Z,2.37
2022-09-07T16:43:46.102Z,2.55
2022-09-07T16:46:16.544Z,2.80
2022-09-07T16:48:46.591Z,2.28
2022-09-07T16:51:16.397Z,2.40
2022-09-07T16:53:44.274Z,2.53
2022-09-07T16:56:14.939Z,3.15
2022-09-07T16:58:47.040Z,2.62
2022-09-07T17:01:17.786Z,2.95
2022-09-07T17:03:46.118Z,2.42
2022-09-07T17:06:16.538Z,3.10
2022-09-07T17:08:44.586Z,3.03
2022-09-07T17:11:14.672Z,2.92
2022-09-07T17:13:43.729Z,2.50
2022-09-07T17:16:16.422Z,2.80
2022-09-07T17:21:34.164Z,3.65
2022-09-07T17:24:04.606Z,2.90
2022-09-07T17:26:33.176Z,2.67
2022-09-07T17:29:01.607Z,2.45
2022-09-07T17:34:20.597Z,2.25
2022-09-07T17:36:48.883Z,2.45
2022-09-07T17:39:18.567Z,2.97
2022-09-07T17:41:47.762Z,2.62
2022-09-07T17:44:15.812Z,2.50
2022-09-07T17:46:43.588Z,2.45
2022-09-07T17:49:13.997Z,2.47
2022-09-07T17:51:43.216Z,2.40
2022-09-07T17:54:14.733Z,2.62
2022-09-07T17:56:45.130Z,2.50
2022-09-07T18:02:01.732Z,1.92
2022-09-07T18:04:31.876Z,1.73
2022-09-07T18:06:59.474Z,2.35
2022-09-07T18:09:27.021Z,2.67
2022-09-07T18:11:54.558Z,2.70
2022-09-07T18:14:22.216Z,3.00
2022-09-07T18:16:51.258Z,2.33
2022-09-07T18:19:19.860Z,2.40
2022-09-07T18:21:48.712Z,2.60
2022-09-07T18:24:21.402Z,2.80
2022-09-07T18:26:53.599Z,3.10
2022-09-07T18:29:33.635Z,1.95
2022-09-07T18:32:05.584Z,2.95
2022-09-07T18:34:35.334Z,3.13
2022-09-07T18:37:02.975Z,2.37
2022-09-07T18:39:31.174Z,3.08
2022-09-07T18:41:58.691Z,3.30
2022-09-07T18:47:21.699Z,2.47
2022-09-07T18:49:52.230Z,2.25
2022-09-07T18:55:10.095Z,2.33
2022-09-07T18:57:38.247Z,2.70
2022-09-07T19:00:10.805Z,2.70
2022-09-07T19:02:38.413Z,2.35
2022-09-07T19:07:56.701Z,2.20
2022-09-07T19:10:24.301Z,2.55
2022-09-07T19:12:51.809Z,2.33
2022-09-07T19:15:21.436Z,2.87
2022-09-07T19:17:51.343Z,2.78
2022-09-07T19:20:19.031Z,2.53
2022-09-07T19:22:47.596Z,2.92
2022-09-07T19:25:15.124Z,2.07
2022-09-07T19:27:42.594Z,2.25
2022-09-07T19:30:12.927Z,2.80
2022-09-07T19:32:42.912Z,2.37
2022-09-07T19:35:10.876Z,2.35
2022-09-07T19:37:38.388Z,2.17
2022-09-07T19:40:12.702Z,2.70
2022-09-07T19:42:43.430Z,2.10
2022-09-07T19:45:11.275Z,1.70
2022-09-07T19:47:38.778Z,1.90
2022-09-07T19:50:09.343Z,2.13
2022-09-07T19:52:38.908Z,2.75
2022-09-07T19:55:08.212Z,2.67
2022-09-07T19:57:36.174Z,2.47
2022-09-07T20:00:05.834Z,2.45
2022-09-07T20:02:34.718Z,3.17
2022-09-07T20:05:02.200Z,2.55
2022-09-07T20:07:29.686Z,2.30
2022-09-07T20:09:57.170Z,2.42
2022-09-07T20:12:24.672Z,3.33
2022-09-07T20:14:52.239Z,2.43
2022-09-07T20:17:19.747Z,2.15
2022-09-07T20:19:47.245Z,2.53
2022-09-07T20:22:14.751Z,2.37
2022-09-07T20:24:44.798Z,2.65
2022-09-07T20:27:12.275Z,2.83
2022-09-07T20:29:40.844Z,2.45
2022-09-07T20:32:08.722Z,2.40
2022-09-07T20:34:36.789Z,2.25
2022-09-07T20:37:06.395Z,2.25
2022-09-07T20:39:38.859Z,2.50
2022-09-07T20:42:07.738Z,2.50
2022-09-07T20:44:35.221Z,2.28
2022-09-07T20:47:05.208Z,3.12
2022-09-07T20:49:37.651Z,2.92
2022-09-07T20:52:05.169Z,2.50
2022-09-07T20:54:34.088Z,2.20
2022-09-07T20:57:03.991Z,2.55
2022-09-07T20:59:31.751Z,2.25
2022-09-07T21:02:00.635Z,2.28
2022-09-07T21:04:30.313Z,2.77
2022-09-07T21:06:57.817Z,2.95
2022-09-07T21:09:25.533Z,2.65
2022-09-07T21:11:56.751Z,2.45
2022-09-07T21:14:24.927Z,2.80
2022-09-07T21:16:52.417Z,2.57
2022-09-07T21:19:19.918Z,2.67
2022-09-07T21:21:49.660Z,2.33
2022-09-07T21:24:20.184Z,2.15
2022-09-07T21:26:48.961Z,2.92
2022-09-07T21:29:24.152Z,2.73
2022-09-07T21:31:55.516Z,1.48
2022-09-07T21:34:24.068Z,2.55
2022-09-07T21:36:52.371Z,2.62
2022-09-07T21:39:20.802Z,2.70
2022-09-07T21:41:50.514Z,3.20
2022-09-07T21:44:18.154Z,1.85
2022-09-07T21:46:46.024Z,2.12
2022-09-07T21:49:13.789Z,1.58
2022-09-07T21:51:41.299Z,2.35
2022-09-07T21:54:11.032Z,2.03
2022-09-07T21:56:41.997Z,2.60
2022-09-07T21:59:14.205Z,1.40
2022-09-07T22:01:43.871Z,2.10
2022-09-07T22:04:14.733Z,2.35
2022-09-07T22:06:44.178Z,2.17
2022-09-07T22:09:14.026Z,2.20
2022-09-07T22:11:45.735Z,2.53
2022-09-07T22:14:15.694Z,3.08
2022-09-07T22:16:45.778Z,1.90
2022-09-07T22:19:13.268Z,1.90
2022-09-07T22:21:40.768Z,2.40
2022-09-07T22:24:08.467Z,1.62
2022-09-07T22:26:38.370Z,1.92
2022-09-07T22:29:11.486Z,1.27
2022-09-07T22:31:39.984Z,2.33
2022-09-07T22:34:09.320Z,2.00
2022-09-07T22:36:40.315Z,2.30
2022-09-07T22:39:11.203Z,2.65
2022-09-07T22:41:40.079Z,1.73
2022-09-07T22:44:11.146Z,1.23
2022-09-07T22:49:09.973Z,2.17
2022-09-07T22:51:37.476Z,1.92
2022-09-07T22:54:07.950Z,1.67
2022-09-07T22:56:35.886Z,1.63
2022-09-07T22:59:07.402Z,1.87
2022-09-07T23:01:37.957Z,1.60
2022-09-07T23:04:06.517Z,2.08
2022-09-07T23:06:39.464Z,2.30
2022-09-07T23:09:12.355Z,1.23
2022-09-07T23:11:40.862Z,2.03
2022-09-07T23:14:13.867Z,2.05
2022-09-07T23:16:41.419Z,2.03
2022-09-07T23:19:10.624Z,2.00
2022-09-07T23:21:38.869Z,2.00
2022-09-07T23:24:07.049Z,2.40
2022-09-07T23:26:34.662Z,1.75
2022-09-07T23:29:06.394Z,1.87
2022-09-07T23:31:36.936Z,2.05
2022-09-07T23:34:05.239Z,2.07
2022-09-07T23:36:33.162Z,1.62
2022-09-07T23:39:03.180Z,2.00
2022-09-07T23:41:30.718Z,2.35
2022-09-07T23:44:00.731Z,2.33
2022-09-07T23:46:28.371Z,1.13
2022-09-07T23:48:55.922Z,1.70
2022-09-07T23:51:25.808Z,2.17
2022-09-07T23:53:54.091Z,2.35
2022-09-07T23:56:24.218Z,2.85
2022-09-07T23:58:52.000Z,2.30
