createdAt,value
2018-06-18T00:01:10.003Z,17.07
2018-06-18T00:03:39.078Z,16.97
2018-06-18T00:06:08.163Z,17.00
2018-06-18T00:08:37.274Z,16.98
2018-06-18T00:11:06.339Z,16.89
2018-06-18T00:13:35.414Z,16.89
2018-06-18T00:16:04.524Z,16.88
2018-06-18T00:18:33.603Z,16.85
2018-06-18T00:21:02.686Z,16.81
2018-06-18T00:23:31.804Z,16.73
2018-06-18T00:26:00.923Z,16.86
2018-06-18T00:28:30.026Z,16.89
2018-06-18T00:31:00.532Z,16.88
2018-06-18T00:33:29.704Z,16.95
2018-06-18T00:35:58.963Z,16.91
2018-06-18T00:38:28.107Z,16.97
2018-06-18T00:40:57.266Z,16.93
2018-06-18T00:43:26.414Z,16.88
2018-06-18T00:45:55.934Z,16.82
2018-06-18T00:48:25.003Z,16.85
2018-06-18T00:50:55.326Z,16.85
2018-06-18T00:53:24.678Z,16.80
2018-06-18T00:56:05.550Z,16.71
2018-06-18T00:58:34.658Z,16.74
2018-06-18T01:01:03.727Z,16.61
2018-06-18T01:03:32.819Z,16.66
2018-06-18T01:06:02.090Z,16.72
2018-06-18T01:08:31.176Z,16.69
2018-06-18T01:11:00.586Z,16.68
2018-06-18T01:13:29.665Z,16.66
2018-06-18T01:15:59.011Z,16.77
2018-06-18T01:18:28.447Z,16.77
2018-06-18T01:20:57.548Z,16.71
2018-06-18T01:23:48.080Z,16.67
2018-06-18T01:26:17.192Z,16.66
2018-06-18T01:28:53.218Z,16.65
2018-06-18T01:31:22.391Z,16.53
2018-06-18T01:33:54.294Z,16.56
2018-06-18T01:36:23.435Z,16.47
2018-06-18T01:38:52.603Z,16.43
2018-06-18T01:41:21.802Z,16.38
2018-06-18T01:43:50.987Z,16.39
2018-06-18T01:46:20.151Z,16.36
2018-06-18T01:48:49.243Z,16.32
2018-06-18T01:51:18.307Z,16.31
2018-06-18T01:53:47.383Z,16.28
2018-06-18T01:56:16.677Z,16.36
2018-06-18T01:58:45.773Z,16.36
2018-06-18T02:01:16.823Z,16.40
2018-06-18T02:03:47.461Z,16.32
2018-06-18T02:06:19.399Z,16.40
2018-06-18T02:08:49.908Z,16.33
2018-06-18T02:11:19.930Z,16.29
2018-06-18T02:13:49.646Z,16.29
2018-06-18T02:16:19.483Z,16.21
2018-06-18T02:18:50.573Z,16.32
2018-06-18T02:21:20.115Z,16.29
2018-06-18T02:23:50.904Z,16.18
2018-06-18T02:26:20.638Z,16.24
2018-06-18T02:30:57.982Z,16.19
2018-06-18T02:33:33.578Z,16.14
2018-06-18T02:36:08.176Z,16.12
2018-06-18T02:38:43.204Z,16.16
2018-06-18T02:41:12.847Z,16.18
2018-06-18T02:43:42.683Z,16.18
2018-06-18T02:46:11.839Z,16.23
2018-06-18T02:48:41.317Z,16.20
2018-06-18T02:51:10.534Z,16.24
2018-06-18T02:53:39.690Z,16.25
2018-06-18T02:56:08.889Z,16.35
2018-06-18T02:58:39.623Z,16.39
2018-06-18T03:01:08.814Z,16.43
2018-06-18T03:03:37.998Z,16.45
2018-06-18T03:06:07.116Z,16.38
2018-06-18T03:08:36.260Z,16.31
2018-06-18T03:11:05.458Z,16.35
2018-06-18T03:13:34.572Z,16.35
2018-06-18T03:16:04.127Z,16.39
2018-06-18T03:18:38.539Z,16.35
2018-06-18T03:21:13.306Z,16.31
2018-06-18T03:23:47.663Z,16.35
2018-06-18T03:26:21.901Z,16.31
2018-06-18T03:28:56.198Z,16.31
2018-06-18T03:31:25.303Z,16.29
2018-06-18T03:33:54.386Z,16.27
2018-06-18T03:36:23.510Z,16.30
2018-06-18T03:38:53.088Z,16.36
2018-06-18T03:41:22.127Z,16.42
2018-06-18T03:43:58.585Z,16.43
2018-06-18T03:46:27.699Z,16.43
2018-06-18T03:48:56.778Z,16.39
2018-06-18T03:51:25.879Z,16.48
2018-06-18T03:53:55.007Z,16.43
2018-06-18T03:56:24.077Z,16.46
2018-06-18T03:58:53.763Z,16.45
2018-06-18T04:01:44.139Z,16.48
2018-06-18T04:04:19.309Z,16.57
2018-06-18T04:06:53.707Z,16.67
2018-06-18T04:09:28.019Z,16.58
2018-06-18T04:12:02.380Z,16.55
2018-06-18T04:14:31.488Z,16.57
2018-06-18T04:17:00.665Z,16.67
2018-06-18T04:19:29.851Z,16.76
2018-06-18T04:21:59.270Z,16.77
2018-06-18T04:24:28.349Z,16.92
2018-06-18T04:26:58.150Z,17.20
2018-06-18T04:29:27.235Z,17.49
2018-06-18T04:31:56.336Z,17.69
2018-06-18T04:34:46.374Z,17.59
2018-06-18T04:37:15.955Z,17.64
2018-06-18T04:39:45.086Z,17.50
2018-06-18T04:42:19.580Z,17.20
2018-06-18T04:44:53.996Z,16.94
2018-06-18T04:47:28.319Z,16.98
2018-06-18T04:50:02.591Z,16.91
2018-06-18T04:52:31.875Z,16.96
2018-06-18T04:55:01.755Z,16.96
2018-06-18T04:57:31.033Z,17.36
2018-06-18T05:00:35.078Z,19.05
2018-06-18T05:03:04.183Z,19.76
2018-06-18T05:05:33.262Z,20.54
2018-06-18T05:08:51.875Z,20.94
2018-06-18T05:11:20.993Z,21.28
2018-06-18T05:13:50.070Z,22.69
2018-06-18T05:16:19.429Z,22.73
2018-06-18T05:18:48.768Z,22.59
2018-06-18T05:21:18.143Z,21.38
2018-06-18T05:23:47.239Z,20.47
2018-06-18T05:26:16.872Z,19.70
2018-06-18T05:28:46.104Z,19.36
2018-06-18T05:31:15.222Z,19.72
2018-06-18T05:33:44.354Z,19.68
2018-06-18T05:36:14.272Z,19.80
2018-06-18T05:38:43.366Z,19.72
2018-06-18T05:41:12.783Z,19.91
2018-06-18T05:43:41.924Z,19.84
2018-06-18T05:46:11.121Z,19.40
2018-06-18T05:48:40.230Z,19.80
2018-06-18T05:51:09.556Z,20.33
2018-06-18T05:53:38.627Z,20.34
2018-06-18T05:56:07.888Z,20.44
2018-06-18T05:58:37.878Z,20.04
2018-06-18T06:01:07.507Z,20.10
2018-06-18T06:03:36.598Z,20.13
2018-06-18T06:06:05.793Z,19.86
2018-06-18T06:08:34.578Z,19.97
2018-06-18T06:11:03.687Z,20.33
2018-06-18T06:13:32.789Z,20.72
2018-06-18T06:16:01.915Z,20.29
2018-06-18T06:18:30.987Z,20.30
2018-06-18T06:21:03.331Z,19.79
2018-06-18T06:23:32.434Z,19.97
2018-06-18T06:26:01.791Z,20.16
2018-06-18T06:28:30.927Z,19.99
2018-06-18T06:31:00.511Z,20.18
2018-06-18T06:33:29.635Z,20.19
2018-06-18T06:36:00.631Z,20.51
2018-06-18T06:38:29.795Z,21.00
2018-06-18T06:40:58.938Z,20.81
2018-06-18T06:43:28.044Z,21.24
2018-06-18T06:45:57.815Z,21.19
2018-06-18T06:48:26.925Z,21.28
2018-06-18T06:50:56.091Z,21.51
2018-06-18T06:53:25.242Z,21.63
2018-06-18T06:55:54.389Z,20.86
2018-06-18T06:58:23.538Z,20.98
2018-06-18T07:00:52.851Z,21.72
2018-06-18T07:03:22.010Z,21.85
2018-06-18T07:05:51.307Z,22.20
2018-06-18T07:08:21.258Z,21.88
2018-06-18T07:10:50.426Z,22.57
2018-06-18T07:13:21.249Z,21.94
2018-06-18T07:15:50.287Z,21.61
2018-06-18T07:18:19.366Z,22.37
2018-06-18T07:20:48.512Z,21.97
2018-06-18T07:23:17.594Z,21.62
2018-06-18T07:25:46.679Z,22.48
2018-06-18T07:28:15.799Z,22.57
2018-06-18T07:30:44.855Z,23.44
2018-06-18T07:33:13.927Z,22.16
2018-06-18T07:35:43.015Z,22.86
2018-06-18T07:38:12.115Z,23.80
2018-06-18T07:40:41.183Z,23.19
2018-06-18T07:43:10.526Z,22.59
2018-06-18T07:45:39.669Z,22.96
2018-06-18T07:48:09.113Z,22.96
2018-06-18T07:50:38.202Z,23.14
2018-06-18T07:53:07.474Z,23.34
2018-06-18T07:55:36.631Z,23.11
2018-06-18T07:58:06.363Z,22.91
2018-06-18T08:00:35.455Z,21.87
2018-06-18T08:03:04.553Z,22.41
2018-06-18T08:05:33.685Z,23.43
2018-06-18T08:08:02.773Z,24.35
2018-06-18T08:10:31.871Z,24.11
2018-06-18T08:13:01.065Z,24.92
2018-06-18T08:15:30.213Z,25.69
2018-06-18T08:17:59.290Z,25.63
2018-06-18T08:20:28.399Z,27.20
2018-06-18T08:22:57.465Z,28.67
2018-06-18T08:25:26.542Z,29.59
2018-06-18T08:27:55.665Z,27.71
2018-06-18T08:30:24.755Z,25.02
2018-06-18T08:32:53.659Z,25.35
2018-06-18T08:35:22.907Z,24.44
2018-06-18T08:37:52.276Z,24.48
2018-06-18T08:40:22.115Z,26.02
2018-06-18T08:42:52.624Z,27.36
2018-06-18T08:45:21.778Z,28.69
2018-06-18T08:47:50.873Z,26.62
2018-06-18T08:50:25.126Z,27.67
2018-06-18T08:52:59.411Z,31.94
2018-06-18T08:55:33.654Z,29.75
2018-06-18T08:58:08.330Z,33.57
2018-06-18T09:00:42.842Z,32.19
2018-06-18T09:03:11.647Z,28.28
2018-06-18T09:05:43.078Z,30.01
2018-06-18T09:08:12.170Z,32.11
2018-06-18T09:10:41.371Z,32.62
2018-06-18T09:13:10.623Z,34.25
2018-06-18T09:15:40.539Z,34.83
2018-06-18T09:18:10.071Z,32.64
2018-06-18T09:20:39.255Z,31.55
2018-06-18T09:23:10.815Z,33.81
2018-06-18T09:25:46.859Z,33.57
2018-06-18T09:28:16.827Z,30.31
2018-06-18T09:30:46.036Z,27.08
2018-06-18T09:33:15.166Z,25.49
2018-06-18T09:35:44.548Z,25.23
2018-06-18T09:38:13.765Z,26.84
2018-06-18T09:40:42.882Z,27.48
2018-06-18T09:43:12.021Z,26.84
2018-06-18T09:45:41.818Z,29.08
2018-06-18T09:48:10.616Z,31.87
2018-06-18T09:50:44.411Z,36.24
2018-06-18T09:53:18.746Z,35.85
2018-06-18T09:55:52.568Z,36.26
2018-06-18T09:58:27.494Z,34.74
2018-06-18T10:01:17.611Z,31.19
2018-06-18T10:03:46.730Z,28.36
2018-06-18T10:06:15.823Z,27.35
2018-06-18T10:08:45.024Z,27.49
2018-06-18T10:11:14.019Z,27.03
2018-06-18T10:13:43.102Z,26.86
2018-06-18T10:16:12.735Z,31.43
2018-06-18T10:18:41.965Z,34.46
2018-06-18T10:21:11.903Z,33.96
2018-06-18T10:23:41.635Z,34.03
2018-06-18T10:26:10.718Z,32.81
2018-06-18T10:28:39.846Z,30.56
2018-06-18T10:31:08.927Z,28.17
2018-06-18T10:33:43.398Z,31.01
2018-06-18T10:36:17.675Z,31.16
2018-06-18T10:38:52.274Z,32.78
2018-06-18T10:41:26.648Z,34.98
2018-06-18T10:43:55.771Z,34.94
2018-06-18T10:46:24.846Z,38.03
2018-06-18T10:48:53.981Z,39.95
2018-06-18T10:51:23.094Z,40.18
2018-06-18T10:53:52.210Z,39.60
2018-06-18T10:56:21.333Z,38.15
2018-06-18T10:58:50.473Z,36.97
2018-06-18T11:01:26.710Z,39.85
2018-06-18T11:03:55.847Z,40.64
2018-06-18T11:06:30.032Z,43.03
2018-06-18T11:08:59.122Z,43.50
2018-06-18T11:11:28.574Z,41.96
2018-06-18T11:13:58.639Z,36.01
2018-06-18T11:16:28.101Z,37.91
2018-06-18T11:19:02.328Z,38.82
2018-06-18T11:21:36.975Z,40.15
2018-06-18T11:24:11.747Z,35.41
2018-06-18T11:26:47.517Z,31.95
2018-06-18T11:29:16.703Z,33.29
2018-06-18T11:31:45.787Z,35.03
2018-06-18T11:34:14.927Z,37.43
2018-06-18T11:36:44.027Z,37.51
2018-06-18T11:39:13.168Z,37.32
2018-06-18T11:41:42.265Z,36.75
2018-06-18T11:44:11.336Z,35.68
2018-06-18T11:46:40.417Z,38.16
2018-06-18T11:49:10.067Z,40.98
2018-06-18T11:51:39.451Z,36.44
2018-06-18T11:54:08.583Z,33.84
2018-06-18T11:56:37.676Z,33.64
2018-06-18T11:59:12.484Z,29.00
2018-06-18T12:01:47.229Z,27.52
2018-06-18T12:04:21.515Z,27.75
2018-06-18T12:06:55.865Z,28.28
2018-06-18T12:09:31.530Z,27.82
2018-06-18T12:12:00.599Z,25.92
2018-06-18T12:14:29.715Z,25.40
2018-06-18T12:16:58.794Z,29.34
2018-06-18T12:19:27.884Z,34.38
2018-06-18T12:21:57.008Z,36.17
2018-06-18T12:24:26.090Z,37.35
2018-06-18T12:26:55.171Z,37.71
2018-06-18T12:29:24.281Z,34.75
2018-06-18T12:31:53.363Z,35.33
2018-06-18T12:34:22.446Z,36.54
2018-06-18T12:36:51.550Z,40.74
2018-06-18T12:39:20.630Z,36.13
2018-06-18T12:41:58.543Z,33.42
2018-06-18T12:44:31.703Z,34.95
2018-06-18T12:47:06.214Z,35.69
2018-06-18T12:49:52.450Z,33.98
2018-06-18T12:52:27.291Z,36.58
2018-06-18T12:55:02.071Z,38.09
2018-06-18T12:57:31.195Z,35.00
2018-06-18T13:00:00.494Z,30.81
2018-06-18T13:02:36.523Z,27.48
2018-06-18T13:05:06.228Z,26.90
2018-06-18T13:07:35.329Z,29.95
2018-06-18T13:10:04.638Z,34.67
2018-06-18T13:12:34.016Z,36.57
2018-06-18T13:15:03.148Z,34.02
2018-06-18T13:17:32.843Z,32.88
2018-06-18T13:20:02.330Z,33.03
2018-06-18T13:22:31.479Z,30.27
2018-06-18T13:25:00.619Z,28.65
2018-06-18T13:27:35.036Z,29.05
2018-06-18T13:30:05.559Z,30.12
2018-06-18T13:32:34.712Z,30.09
2018-06-18T13:35:03.804Z,32.49
2018-06-18T13:37:38.222Z,35.28
2018-06-18T13:40:12.487Z,33.45
2018-06-18T13:42:46.931Z,36.10
2018-06-18T13:45:21.208Z,34.90
2018-06-18T13:47:55.670Z,30.96
2018-06-18T13:50:24.779Z,28.59
2018-06-18T13:52:53.939Z,28.95
2018-06-18T13:55:23.080Z,29.19
2018-06-18T13:57:52.198Z,28.03
2018-06-18T14:00:21.530Z,28.05
2018-06-18T14:02:50.842Z,27.76
2018-06-18T14:05:19.937Z,28.53
2018-06-18T14:07:49.175Z,31.94
2018-06-18T14:10:19.707Z,35.33
2018-06-18T14:12:48.803Z,34.80
2018-06-18T14:15:20.218Z,33.86
2018-06-18T14:17:49.523Z,36.00
2018-06-18T14:20:23.180Z,34.28
2018-06-18T14:22:52.906Z,35.33
2018-06-18T14:25:23.978Z,34.46
2018-06-18T14:27:53.219Z,30.96
2018-06-18T14:30:27.693Z,31.29
2018-06-18T14:33:02.141Z,32.49
2018-06-18T14:35:36.498Z,32.76
2018-06-18T14:38:10.883Z,33.42
2018-06-18T14:40:39.984Z,33.90
2018-06-18T14:43:09.982Z,32.69
2018-06-18T14:45:39.642Z,32.71
2018-06-18T14:48:09.022Z,29.95
2018-06-18T14:50:38.201Z,27.47
2018-06-18T14:53:07.283Z,28.06
2018-06-18T14:55:37.195Z,28.61
2018-06-18T14:58:07.027Z,28.30
2018-06-18T15:00:37.299Z,30.57
2018-06-18T15:03:07.176Z,30.19
2018-06-18T15:05:41.364Z,29.25
2018-06-18T15:08:10.562Z,29.58
2018-06-18T15:10:45.165Z,29.93
2018-06-18T15:13:15.463Z,30.36
2018-06-18T15:15:49.807Z,30.53
2018-06-18T15:18:18.980Z,31.55
2018-06-18T15:20:48.051Z,30.97
2018-06-18T15:23:17.127Z,29.22
2018-06-18T15:25:49.967Z,29.56
2018-06-18T15:28:19.055Z,28.22
2018-06-18T15:30:48.184Z,28.32
2018-06-18T15:33:17.301Z,26.92
2018-06-18T15:35:46.458Z,27.64
2018-06-18T15:38:15.620Z,29.09
2018-06-18T15:40:44.682Z,28.28
2018-06-18T15:43:14.274Z,28.30
2018-06-18T15:45:43.381Z,27.21
2018-06-18T15:48:12.487Z,26.82
2018-06-18T15:50:41.735Z,26.60
2018-06-18T15:53:10.855Z,26.36
2018-06-18T15:55:39.938Z,27.32
2018-06-18T15:58:08.902Z,28.27
2018-06-18T16:00:38.112Z,27.51
2018-06-18T16:03:07.356Z,28.07
2018-06-18T16:05:36.852Z,28.15
2018-06-18T16:08:06.390Z,27.47
2018-06-18T16:10:35.530Z,28.13
2018-06-18T16:13:04.406Z,28.29
2018-06-18T16:15:33.490Z,27.24
2018-06-18T16:18:02.775Z,27.67
2018-06-18T16:20:31.941Z,27.26
2018-06-18T16:23:01.749Z,27.10
2018-06-18T16:25:31.279Z,27.37
2018-06-18T16:28:00.419Z,26.53
2018-06-18T16:30:29.763Z,25.39
2018-06-18T16:32:58.890Z,25.88
2018-06-18T16:35:28.033Z,26.25
2018-06-18T16:37:57.152Z,25.96
2018-06-18T16:40:26.300Z,26.18
2018-06-18T16:42:56.139Z,25.78
2018-06-18T16:45:25.303Z,25.51
2018-06-18T16:47:54.431Z,25.39
2018-06-18T16:50:23.966Z,24.98
2018-06-18T16:52:53.162Z,25.05
2018-06-18T16:55:22.230Z,25.42
2018-06-18T16:57:51.347Z,25.51
2018-06-18T17:00:20.449Z,25.28
2018-06-18T17:02:50.159Z,25.02
2018-06-18T17:05:42.402Z,24.98
2018-06-18T17:08:12.283Z,25.40
2018-06-18T17:10:41.426Z,24.78
2018-06-18T17:13:10.872Z,24.73
2018-06-18T17:15:40.037Z,24.63
2018-06-18T17:18:09.651Z,24.50
2018-06-18T17:20:38.892Z,24.62
2018-06-18T17:23:08.493Z,24.48
2018-06-18T17:25:37.815Z,24.21
2018-06-18T17:28:06.906Z,23.82
2018-06-18T17:30:36.059Z,23.96
2018-06-18T17:33:05.163Z,23.67
2018-06-18T17:35:34.931Z,23.52
2018-06-18T17:38:04.448Z,23.45
2018-06-18T17:40:33.912Z,23.62
2018-06-18T17:43:03.159Z,23.29
2018-06-18T17:45:32.335Z,23.36
2018-06-18T17:48:02.136Z,23.37
2018-06-18T17:50:32.302Z,23.15
2018-06-18T17:53:01.915Z,22.96
2018-06-18T17:55:31.893Z,22.72
2018-06-18T17:58:01.735Z,22.53
2018-06-18T18:00:32.391Z,22.77
2018-06-18T18:03:02.415Z,22.65
2018-06-18T18:05:32.427Z,22.61
2018-06-18T18:08:02.279Z,22.68
2018-06-18T18:10:32.325Z,22.67
2018-06-18T18:13:01.640Z,22.50
2018-06-18T18:15:31.211Z,22.52
2018-06-18T18:18:00.852Z,22.33
2018-06-18T18:20:29.962Z,22.35
2018-06-18T18:22:59.715Z,22.41
2018-06-18T18:25:28.882Z,22.34
2018-06-18T18:27:58.698Z,22.18
2018-06-18T18:30:27.790Z,22.31
2018-06-18T18:32:57.330Z,22.13
2018-06-18T18:35:26.442Z,22.28
2018-06-18T18:37:56.418Z,21.98
2018-06-18T18:40:26.235Z,21.96
2018-06-18T18:42:55.315Z,21.94
2018-06-18T18:45:24.471Z,21.83
2018-06-18T18:47:53.606Z,21.64
2018-06-18T18:50:23.959Z,21.53
2018-06-18T18:52:53.066Z,21.44
2018-06-18T18:55:42.697Z,21.27
2018-06-18T18:58:28.828Z,20.88
2018-06-18T19:00:58.670Z,20.85
2018-06-18T19:03:30.275Z,20.65
2018-06-18T19:05:59.894Z,20.53
2018-06-18T19:08:32.201Z,20.36
2018-06-18T19:11:03.702Z,20.30
2018-06-18T19:13:36.583Z,20.19
2018-06-18T19:16:06.769Z,20.08
2018-06-18T19:18:37.498Z,19.97
2018-06-18T19:21:11.122Z,19.90
2018-06-18T19:23:40.262Z,19.81
2018-06-18T19:26:09.334Z,19.68
2018-06-18T19:28:38.731Z,19.53
2018-06-18T19:31:14.507Z,19.49
2018-06-18T19:34:23.567Z,19.32
2018-06-18T19:36:55.071Z,19.22
2018-06-18T19:39:32.241Z,19.16
2018-06-18T19:42:01.631Z,19.21
2018-06-18T19:44:30.779Z,19.09
2018-06-18T19:47:21.171Z,19.06
2018-06-18T19:49:50.327Z,19.04
2018-06-18T19:52:19.107Z,18.93
2018-06-18T19:54:52.391Z,18.91
2018-06-18T19:57:21.671Z,18.84
2018-06-18T19:59:50.791Z,18.77
2018-06-18T20:02:19.986Z,18.71
2018-06-18T20:04:49.287Z,18.66
2018-06-18T20:07:21.217Z,18.66
2018-06-18T20:09:50.287Z,18.54
2018-06-18T20:12:19.479Z,18.42
2018-06-18T20:14:48.547Z,18.37
2018-06-18T20:17:17.720Z,18.47
2018-06-18T20:19:46.959Z,18.36
2018-06-18T20:22:17.363Z,18.35
2018-06-18T20:24:48.447Z,18.24
2018-06-18T20:27:17.526Z,18.15
2018-06-18T20:29:46.635Z,18.07
2018-06-18T20:32:15.874Z,18.00
2018-06-18T20:34:45.695Z,17.97
2018-06-18T20:37:15.271Z,17.88
2018-06-18T20:39:45.806Z,17.73
2018-06-18T20:42:15.185Z,17.60
2018-06-18T20:44:43.794Z,17.59
2018-06-18T20:47:12.862Z,17.57
2018-06-18T20:49:41.638Z,17.55
2018-06-18T20:52:11.591Z,17.54
2018-06-18T20:54:40.874Z,17.36
2018-06-18T20:57:10.752Z,17.18
2018-06-18T20:59:39.852Z,17.10
2018-06-18T21:02:09.581Z,16.95
2018-06-18T21:04:39.538Z,16.92
2018-06-18T21:07:09.498Z,16.87
2018-06-18T21:09:39.324Z,16.94
2018-06-18T21:12:09.047Z,16.90
2018-06-18T21:14:38.066Z,16.77
2018-06-18T21:17:07.401Z,16.68
2018-06-18T21:19:36.848Z,16.66
2018-06-18T21:22:06.590Z,16.60
2018-06-18T21:24:35.453Z,16.58
2018-06-18T21:27:04.692Z,16.54
2018-06-18T21:29:33.771Z,16.47
2018-06-18T21:32:02.874Z,16.46
2018-06-18T21:34:33.451Z,16.43
2018-06-18T21:37:02.619Z,16.57
2018-06-18T21:39:31.342Z,16.52
2018-06-18T21:42:01.096Z,16.44
2018-06-18T21:44:47.475Z,16.42
2018-06-18T21:47:16.532Z,16.40
2018-06-18T21:49:46.125Z,16.46
2018-06-18T21:52:15.346Z,16.39
2018-06-18T21:54:45.162Z,16.17
2018-06-18T21:57:14.471Z,16.05
2018-06-18T21:59:43.618Z,15.92
2018-06-18T22:02:12.855Z,15.88
2018-06-18T22:04:42.127Z,15.85
2018-06-18T22:07:11.658Z,15.82
2018-06-18T22:09:40.939Z,15.96
2018-06-18T22:12:09.669Z,15.80
2018-06-18T22:14:38.736Z,15.57
2018-06-18T22:17:08.103Z,15.39
2018-06-18T22:19:37.686Z,15.37
2018-06-18T22:22:06.770Z,15.37
2018-06-18T22:24:36.405Z,15.25
2018-06-18T22:27:05.847Z,15.20
2018-06-18T22:29:34.906Z,15.18
2018-06-18T22:32:04.010Z,15.16
2018-06-18T22:34:33.128Z,15.10
2018-06-18T22:37:02.272Z,14.91
2018-06-18T22:39:31.399Z,14.83
2018-06-18T22:42:00.478Z,14.91
2018-06-18T22:44:29.581Z,14.90
2018-06-18T22:46:59.457Z,14.97
2018-06-18T22:49:29.091Z,14.78
2018-06-18T22:51:58.452Z,14.71
2018-06-18T22:54:27.650Z,14.78
2018-06-18T22:56:57.506Z,14.82
2018-06-18T22:59:26.617Z,14.86
2018-06-18T23:01:56.423Z,14.90
2018-06-18T23:04:25.652Z,14.97
2018-06-18T23:06:54.851Z,14.83
2018-06-18T23:09:24.374Z,14.77
2018-06-18T23:11:53.611Z,14.63
2018-06-18T23:14:24.754Z,14.55
2018-06-18T23:16:54.416Z,14.55
2018-06-18T23:19:24.034Z,14.58
2018-06-18T23:21:53.116Z,14.75
2018-06-18T23:24:22.227Z,14.70
2018-06-18T23:26:51.747Z,14.54
2018-06-18T23:29:21.610Z,14.49
2018-06-18T23:31:50.686Z,14.52
2018-06-18T23:34:19.841Z,14.40
2018-06-18T23:36:49.374Z,14.30
2018-06-18T23:39:18.445Z,14.16
2018-06-18T23:41:51.638Z,14.06
2018-06-18T23:44:20.761Z,14.07
2018-06-18T23:46:49.826Z,14.09
2018-06-18T23:49:19.159Z,14.11
2018-06-18T23:51:48.213Z,14.04
2018-06-18T23:54:17.285Z,14.06
2018-06-18T23:56:46.406Z,14.10
2018-06-18T23:59:15.454Z,14.03
