createdAt,value
2022-10-15T00:01:50.797Z,63.80
2022-10-15T00:04:19.289Z,63.80
2022-10-15T00:06:47.761Z,64.00
2022-10-15T00:09:16.228Z,63.90
2022-10-15T00:11:44.770Z,63.70
2022-10-15T00:14:14.685Z,63.40
2022-10-15T00:16:43.173Z,63.50
2022-10-15T00:19:12.408Z,63.30
2022-10-15T00:21:41.601Z,63.50
2022-10-15T00:24:12.510Z,63.60
2022-10-15T00:26:40.977Z,63.80
2022-10-15T00:29:09.560Z,63.90
2022-10-15T00:31:39.544Z,63.70
2022-10-15T00:34:08.467Z,63.60
2022-10-15T00:36:38.411Z,63.90
2022-10-15T00:39:09.603Z,63.80
2022-10-15T00:41:43.476Z,63.90
2022-10-15T00:44:55.457Z,63.90
2022-10-15T00:47:36.310Z,63.80
2022-10-15T00:50:10.150Z,63.90
2022-10-15T00:52:48.757Z,63.70
2022-10-15T00:55:23.813Z,64.00
2022-10-15T00:57:53.682Z,63.80
2022-10-15T01:00:22.865Z,63.80
2022-10-15T01:02:52.659Z,63.60
2022-10-15T01:05:21.369Z,63.40
2022-10-15T01:07:49.797Z,63.40
2022-10-15T01:10:20.453Z,63.40
2022-10-15T01:13:01.658Z,63.20
2022-10-15T01:15:43.965Z,62.90
2022-10-15T01:18:19.052Z,62.60
2022-10-15T01:21:01.436Z,62.70
2022-10-15T01:24:39.780Z,62.60
2022-10-15T01:27:35.904Z,62.60
2022-10-15T01:30:24.859Z,62.80
2022-10-15T01:33:26.591Z,62.60
2022-10-15T01:36:06.318Z,62.80
2022-10-15T01:38:50.434Z,62.80
2022-10-15T01:41:27.890Z,63.10
2022-10-15T01:44:03.834Z,62.90
2022-10-15T01:46:41.358Z,63.00
2022-10-15T01:49:14.611Z,63.00
2022-10-15T01:51:45.973Z,62.80
2022-10-15T01:54:19.269Z,62.70
2022-10-15T01:56:51.174Z,62.80
2022-10-15T01:59:25.041Z,62.60
2022-10-15T02:01:57.620Z,62.80
2022-10-15T02:04:28.782Z,63.00
2022-10-15T02:07:06.278Z,63.20
2022-10-15T02:09:47.544Z,63.10
2022-10-15T02:12:37.944Z,63.10
2022-10-15T02:15:18.048Z,63.60
2022-10-15T02:18:05.514Z,63.90
2022-10-15T02:20:42.581Z,63.90
2022-10-15T02:23:18.729Z,63.50
2022-10-15T02:25:50.895Z,63.70
2022-10-15T02:28:20.590Z,64.10
2022-10-15T02:30:54.080Z,64.30
2022-10-15T02:33:27.466Z,65.30
2022-10-15T02:35:59.126Z,64.60
2022-10-15T02:38:32.083Z,64.80
2022-10-15T02:41:01.559Z,64.70
2022-10-15T02:43:30.157Z,65.00
2022-10-15T02:45:58.622Z,64.90
2022-10-15T02:48:28.905Z,64.50
2022-10-15T02:50:57.385Z,64.50
2022-10-15T02:53:25.942Z,64.50
2022-10-15T02:55:54.359Z,64.30
2022-10-15T02:58:22.803Z,64.40
2022-10-15T03:00:51.428Z,64.30
2022-10-15T03:03:19.866Z,64.50
2022-10-15T03:05:50.017Z,64.20
2022-10-15T03:08:18.478Z,64.20
2022-10-15T03:10:46.897Z,64.30
2022-10-15T03:13:15.448Z,64.30
2022-10-15T03:15:43.930Z,64.30
2022-10-15T03:18:12.313Z,64.40
2022-10-15T03:20:41.157Z,64.30
2022-10-15T03:23:10.964Z,64.40
2022-10-15T03:25:39.436Z,64.30
2022-10-15T03:28:07.877Z,64.20
2022-10-15T03:30:36.326Z,64.30
2022-10-15T03:33:04.819Z,64.40
2022-10-15T03:35:33.286Z,64.30
2022-10-15T03:38:01.708Z,64.30
2022-10-15T03:40:31.500Z,64.30
2022-10-15T03:42:59.915Z,64.10
2022-10-15T03:45:28.562Z,64.00
2022-10-15T03:47:57.202Z,63.60
2022-10-15T03:50:25.643Z,63.50
2022-10-15T03:52:54.033Z,63.40
2022-10-15T03:55:22.519Z,63.30
2022-10-15T03:57:52.379Z,63.30
2022-10-15T04:00:20.941Z,63.00
2022-10-15T04:02:49.328Z,63.10
2022-10-15T04:05:17.814Z,63.20
2022-10-15T04:07:46.223Z,63.10
2022-10-15T04:10:14.717Z,62.90
2022-10-15T04:12:43.193Z,62.80
2022-10-15T04:15:13.223Z,62.70
2022-10-15T04:17:41.698Z,62.80
2022-10-15T04:20:11.900Z,63.00
2022-10-15T04:22:40.381Z,63.20
2022-10-15T04:25:10.369Z,63.60
2022-10-15T04:27:39.741Z,63.60
2022-10-15T04:30:09.622Z,64.50
2022-10-15T04:32:39.467Z,64.10
2022-10-15T04:35:09.008Z,64.60
2022-10-15T04:37:37.774Z,65.50
2022-10-15T04:40:07.933Z,66.70
2022-10-15T04:42:36.631Z,67.40
2022-10-15T04:45:06.080Z,67.80
2022-10-15T04:47:34.807Z,67.80
2022-10-15T04:50:04.967Z,67.30
2022-10-15T04:52:34.865Z,66.90
2022-10-15T04:55:04.906Z,67.50
2022-10-15T04:57:33.649Z,67.90
2022-10-15T05:00:02.081Z,67.70
2022-10-15T05:02:30.527Z,67.80
2022-10-15T05:04:58.989Z,67.50
2022-10-15T05:07:28.838Z,66.80
2022-10-15T05:09:57.238Z,66.50
2022-10-15T05:12:25.748Z,67.20
2022-10-15T05:14:54.250Z,67.50
2022-10-15T05:17:22.990Z,67.70
2022-10-15T05:19:51.564Z,67.10
2022-10-15T05:22:20.169Z,67.40
2022-10-15T05:24:50.417Z,67.50
2022-10-15T05:27:18.866Z,68.10
2022-10-15T05:29:47.250Z,68.20
2022-10-15T05:32:15.932Z,68.00
2022-10-15T05:34:44.421Z,67.60
2022-10-15T05:37:12.826Z,67.40
2022-10-15T05:39:41.302Z,66.90
2022-10-15T05:42:12.039Z,68.80
2022-10-15T05:44:40.450Z,67.90
2022-10-15T05:47:11.891Z,67.30
2022-10-15T05:49:40.370Z,66.60
2022-10-15T05:52:09.348Z,66.70
2022-10-15T05:54:37.737Z,67.20
2022-10-15T05:57:06.176Z,67.20
2022-10-15T05:59:35.992Z,66.70
2022-10-15T06:02:04.525Z,66.70
2022-10-15T06:04:35.698Z,66.30
2022-10-15T06:07:04.525Z,65.80
2022-10-15T06:09:32.910Z,66.30
2022-10-15T06:12:01.362Z,66.40
2022-10-15T06:14:30.260Z,65.60
2022-10-15T06:17:00.045Z,65.70
2022-10-15T06:19:28.507Z,65.60
2022-10-15T06:21:56.955Z,65.10
2022-10-15T06:24:25.471Z,65.70
2022-10-15T06:26:53.937Z,65.80
2022-10-15T06:29:22.361Z,65.30
2022-10-15T06:31:50.873Z,65.40
2022-10-15T06:34:20.722Z,65.30
2022-10-15T06:36:49.161Z,65.60
2022-10-15T06:39:17.731Z,65.60
2022-10-15T06:41:46.154Z,65.10
2022-10-15T06:44:14.609Z,65.40
2022-10-15T06:46:43.024Z,65.60
2022-10-15T06:49:11.511Z,64.60
2022-10-15T06:51:41.388Z,64.50
2022-10-15T06:54:10.005Z,64.50
2022-10-15T06:56:38.433Z,64.10
2022-10-15T06:59:07.461Z,63.80
2022-10-15T07:01:38.529Z,63.60
2022-10-15T07:04:10.055Z,62.90
2022-10-15T07:06:41.575Z,63.30
2022-10-15T07:09:10.015Z,63.20
2022-10-15T07:11:38.514Z,63.90
2022-10-15T07:14:07.310Z,63.50
2022-10-15T07:16:37.393Z,62.70
2022-10-15T07:19:06.197Z,63.10
2022-10-15T07:21:34.625Z,63.00
2022-10-15T07:24:04.847Z,62.20
2022-10-15T07:26:33.715Z,62.50
2022-10-15T07:29:02.805Z,63.20
2022-10-15T07:31:31.875Z,62.60
2022-10-15T07:34:00.463Z,62.80
2022-10-15T07:36:29.014Z,62.30
2022-10-15T07:38:57.569Z,63.60
2022-10-15T07:41:27.380Z,63.30
2022-10-15T07:43:56.647Z,63.20
2022-10-15T07:46:25.682Z,62.90
2022-10-15T07:48:54.488Z,63.20
2022-10-15T07:51:22.908Z,63.40
2022-10-15T07:53:51.369Z,62.60
2022-10-15T07:56:20.426Z,61.30
2022-10-15T07:58:52.475Z,63.90
2022-10-15T08:01:22.643Z,63.30
2022-10-15T08:03:51.292Z,64.50
2022-10-15T08:06:20.281Z,62.30
2022-10-15T08:08:48.883Z,62.80
2022-10-15T08:11:18.571Z,62.90
2022-10-15T08:13:48.871Z,60.30
2022-10-15T08:16:20.281Z,53.80
2022-10-15T08:18:48.756Z,52.90
2022-10-15T08:21:17.377Z,52.50
2022-10-15T08:23:45.807Z,52.10
2022-10-15T08:26:14.301Z,50.50
2022-10-15T08:28:42.828Z,50.90
2022-10-15T08:31:11.586Z,47.30
2022-10-15T08:33:41.443Z,45.70
2022-10-15T08:36:10.272Z,46.50
2022-10-15T08:38:38.740Z,44.10
2022-10-15T08:41:25.652Z,39.70
2022-10-15T08:43:54.247Z,35.00
2022-10-15T08:46:30.872Z,32.90
2022-10-15T08:49:03.767Z,34.40
2022-10-15T08:51:42.448Z,37.20
2022-10-15T08:54:17.858Z,36.90
2022-10-15T08:56:52.168Z,41.50
2022-10-15T08:59:33.872Z,44.10
2022-10-15T09:02:12.383Z,44.40
2022-10-15T09:04:56.645Z,45.20
2022-10-15T09:07:37.428Z,45.50
2022-10-15T09:10:18.490Z,46.80
2022-10-15T09:12:57.497Z,46.10
2022-10-15T09:15:28.471Z,49.50
2022-10-15T09:17:57.050Z,50.30
2022-10-15T09:20:32.974Z,51.00
2022-10-15T09:23:01.908Z,51.50
2022-10-15T09:25:37.390Z,51.30
2022-10-15T09:28:19.610Z,51.00
2022-10-15T09:30:54.051Z,51.70
2022-10-15T09:33:39.282Z,52.40
2022-10-15T09:36:28.337Z,53.10
2022-10-15T09:39:14.598Z,52.90
2022-10-15T09:41:54.776Z,51.70
2022-10-15T09:44:28.862Z,51.90
2022-10-15T09:46:57.274Z,52.40
2022-10-15T09:49:31.335Z,53.10
2022-10-15T09:52:16.794Z,53.60
2022-10-15T09:54:57.987Z,54.40
2022-10-15T09:57:28.529Z,55.10
2022-10-15T10:00:01.246Z,55.80
2022-10-15T10:02:31.816Z,55.70
2022-10-15T10:05:20.454Z,56.00
2022-10-15T10:07:50.509Z,55.90
2022-10-15T10:10:28.571Z,55.00
2022-10-15T10:12:58.505Z,54.70
2022-10-15T10:15:35.518Z,54.80
2022-10-15T10:18:07.055Z,54.70
2022-10-15T10:20:36.666Z,53.30
2022-10-15T10:23:26.163Z,51.40
2022-10-15T10:25:59.253Z,50.20
2022-10-15T10:28:39.291Z,48.70
2022-10-15T10:31:12.967Z,50.30
2022-10-15T10:33:49.075Z,46.30
2022-10-15T10:36:27.491Z,44.90
2022-10-15T10:39:19.649Z,47.00
2022-10-15T10:41:54.075Z,47.20
2022-10-15T10:44:29.964Z,46.50
2022-10-15T10:47:13.166Z,46.60
2022-10-15T10:49:44.655Z,47.20
2022-10-15T10:53:17.415Z,47.60
2022-10-15T10:56:04.734Z,46.90
2022-10-15T10:58:37.787Z,41.30
2022-10-15T11:01:24.259Z,39.70
2022-10-15T11:03:57.191Z,37.90
2022-10-15T11:07:09.717Z,39.20
2022-10-15T11:10:17.256Z,38.40
2022-10-15T11:16:25.943Z,36.30
2022-10-15T11:19:19.111Z,35.40
2022-10-15T11:25:06.907Z,30.00
2022-10-15T11:27:55.941Z,31.30
2022-10-15T11:30:43.218Z,29.30
2022-10-15T11:33:41.176Z,20.80
2022-10-15T11:36:29.696Z,20.00
2022-10-15T11:39:45.909Z,16.30
2022-10-15T11:42:56.617Z,13.20
2022-10-15T11:45:56.692Z,12.80
2022-10-15T11:48:44.436Z,11.50
2022-10-15T11:51:29.902Z,10.50
2022-10-15T11:54:23.328Z,9.30
2022-10-15T11:56:57.013Z,9.80
2022-10-15T11:59:39.158Z,12.00
2022-10-15T12:02:17.814Z,14.10
2022-10-15T12:04:50.834Z,15.00
2022-10-15T12:07:27.106Z,15.50
2022-10-15T12:10:03.853Z,16.30
2022-10-15T12:12:42.745Z,16.70
2022-10-15T12:15:31.262Z,17.50
2022-10-15T12:18:20.872Z,18.80
2022-10-15T12:20:49.740Z,18.80
2022-10-15T12:23:36.210Z,19.80
2022-10-15T12:26:29.300Z,17.80
2022-10-15T12:29:02.922Z,17.30
2022-10-15T12:31:52.879Z,14.60
2022-10-15T12:34:42.743Z,13.10
2022-10-15T12:37:20.295Z,11.60
2022-10-15T12:39:58.200Z,11.90
2022-10-15T12:42:34.725Z,11.30
2022-10-15T12:45:09.398Z,9.80
2022-10-15T12:47:49.772Z,8.00
2022-10-15T12:50:24.191Z,6.60
2022-10-15T12:53:02.184Z,6.70
2022-10-15T12:55:35.740Z,6.10
2022-10-15T12:58:33.686Z,5.10
2022-10-15T13:01:08.845Z,5.90
2022-10-15T13:03:42.686Z,5.90
2022-10-15T13:06:31.340Z,7.60
2022-10-15T13:09:30.551Z,8.60
2022-10-15T13:12:02.414Z,11.50
2022-10-15T13:14:36.895Z,13.30
2022-10-15T13:17:16.046Z,14.30
2022-10-15T13:19:56.120Z,14.70
2022-10-15T13:22:29.825Z,13.50
2022-10-15T13:29:18.707Z,10.90
2022-10-15T13:32:01.168Z,10.50
2022-10-15T14:01:02.685Z,15.90
2022-10-15T14:04:09.614Z,16.10
2022-10-15T14:07:22.844Z,18.70
2022-10-15T14:10:27.380Z,20.50
2022-10-15T14:16:30.227Z,24.20
2022-10-15T14:19:20.740Z,25.70
2022-10-15T14:21:52.454Z,28.50
2022-10-15T14:24:57.097Z,30.20
2022-10-15T14:27:28.927Z,32.50
2022-10-15T14:30:05.749Z,33.60
2022-10-15T14:32:55.166Z,34.70
2022-10-15T14:35:28.869Z,35.50
2022-10-15T14:38:52.594Z,36.10
2022-10-15T14:41:31.750Z,36.70
2022-10-15T14:44:41.230Z,36.10
2022-10-15T14:47:42.386Z,37.30
2022-10-15T14:50:57.134Z,38.10
2022-10-15T14:53:44.791Z,39.10
2022-10-15T14:56:33.755Z,39.30
2022-10-15T14:59:04.694Z,39.70
2022-10-15T15:01:35.465Z,40.10
2022-10-15T15:04:05.923Z,41.00
2022-10-15T15:06:35.870Z,41.70
2022-10-15T15:09:04.531Z,42.60
2022-10-15T15:11:33.134Z,43.30
2022-10-15T15:14:03.960Z,44.30
2022-10-15T15:16:32.471Z,44.90
2022-10-15T15:19:00.964Z,45.30
2022-10-15T15:21:29.541Z,45.10
2022-10-15T15:24:00.135Z,45.10
2022-10-15T15:26:29.040Z,45.80
2022-10-15T15:33:21.155Z,46.70
2022-10-15T15:36:03.237Z,47.00
2022-10-15T15:38:32.319Z,45.70
2022-10-15T15:41:11.483Z,45.20
2022-10-15T15:43:40.597Z,45.50
2022-10-15T15:46:09.665Z,45.80
2022-10-15T15:48:38.801Z,45.70
2022-10-15T15:51:21.506Z,44.90
2022-10-15T15:53:50.188Z,44.50
2022-10-15T15:56:20.349Z,44.30
2022-10-15T15:58:50.392Z,44.80
2022-10-15T16:01:19.855Z,45.10
2022-10-15T16:03:48.668Z,45.30
2022-10-15T16:06:17.616Z,45.30
2022-10-15T16:08:46.193Z,46.20
2022-10-15T16:11:15.015Z,46.40
2022-10-15T16:13:45.002Z,47.70
2022-10-15T16:16:13.786Z,47.80
2022-10-15T16:18:43.087Z,48.00
2022-10-15T16:21:11.682Z,47.80
2022-10-15T16:23:42.412Z,48.00
2022-10-15T16:26:10.947Z,48.00
2022-10-15T16:28:39.549Z,48.30
2022-10-15T16:31:25.202Z,48.40
2022-10-15T16:33:56.802Z,48.50
2022-10-15T16:36:25.590Z,48.60
2022-10-15T16:38:54.203Z,48.90
2022-10-15T16:41:22.668Z,48.70
2022-10-15T16:43:51.567Z,48.80
2022-10-15T16:46:21.834Z,48.90
2022-10-15T16:48:55.329Z,48.90
2022-10-15T16:51:25.439Z,49.40
2022-10-15T16:53:54.710Z,49.70
2022-10-15T16:56:25.915Z,50.00
2022-10-15T16:58:55.829Z,50.30
2022-10-15T17:01:29.165Z,50.90
2022-10-15T17:03:59.557Z,50.90
2022-10-15T17:06:31.729Z,51.10
2022-10-15T17:09:03.600Z,51.40
2022-10-15T17:11:35.978Z,51.20
2022-10-15T17:14:10.126Z,51.50
2022-10-15T17:16:42.556Z,51.80
2022-10-15T17:19:16.115Z,51.90
2022-10-15T17:21:46.928Z,52.10
2022-10-15T17:24:18.659Z,52.40
2022-10-15T17:26:49.869Z,52.40
2022-10-15T17:29:23.022Z,52.30
2022-10-15T17:31:53.406Z,52.30
2022-10-15T17:34:22.263Z,52.50
2022-10-15T17:36:52.428Z,52.60
2022-10-15T17:39:23.188Z,52.90
2022-10-15T17:41:52.673Z,53.10
2022-10-15T17:44:21.167Z,53.00
2022-10-15T17:46:50.532Z,53.10
2022-10-15T17:49:20.602Z,53.10
2022-10-15T17:51:49.169Z,53.00
2022-10-15T17:54:17.827Z,52.90
2022-10-15T17:56:46.377Z,52.80
2022-10-15T17:59:15.320Z,52.50
2022-10-15T18:01:57.807Z,52.50
2022-10-15T18:04:29.719Z,52.50
2022-10-15T18:06:58.710Z,52.50
2022-10-15T18:09:28.218Z,52.40
2022-10-15T18:11:58.003Z,52.50
2022-10-15T18:14:26.473Z,52.40
2022-10-15T18:16:55.097Z,52.40
2022-10-15T18:19:25.854Z,52.50
2022-10-15T18:21:57.064Z,52.60
2022-10-15T18:24:26.405Z,52.50
2022-10-15T18:26:55.235Z,52.60
2022-10-15T18:29:25.386Z,52.60
2022-10-15T18:31:57.742Z,52.50
2022-10-15T18:34:27.117Z,52.50
2022-10-15T18:36:57.312Z,52.60
2022-10-15T18:39:26.692Z,52.90
2022-10-15T18:41:55.252Z,53.00
2022-10-15T18:44:24.728Z,52.90
2022-10-15T18:46:53.379Z,53.00
2022-10-15T18:49:22.604Z,53.10
2022-10-15T18:51:53.125Z,53.10
2022-10-15T18:54:23.801Z,52.90
2022-10-15T18:56:53.718Z,53.20
2022-10-15T18:59:22.206Z,53.30
2022-10-15T19:01:50.884Z,53.30
2022-10-15T19:04:23.347Z,53.30
2022-10-15T19:06:54.613Z,53.30
2022-10-15T19:09:27.413Z,53.00
2022-10-15T19:11:57.467Z,52.90
2022-10-15T19:14:29.247Z,52.90
2022-10-15T19:16:58.845Z,52.90
2022-10-15T19:19:28.169Z,52.70
2022-10-15T19:21:56.964Z,52.70
2022-10-15T19:24:27.176Z,52.80
2022-10-15T19:26:56.100Z,52.80
2022-10-15T19:29:24.922Z,52.80
2022-10-15T19:31:54.770Z,52.90
2022-10-15T19:34:23.891Z,53.00
2022-10-15T19:36:52.621Z,52.90
2022-10-15T19:39:26.594Z,52.90
2022-10-15T19:41:56.807Z,53.10
2022-10-15T19:44:27.727Z,53.10
2022-10-15T19:46:58.426Z,53.00
2022-10-15T19:49:27.242Z,52.90
2022-10-15T19:51:56.104Z,52.90
2022-10-15T19:56:53.412Z,52.80
2022-10-15T19:59:23.731Z,52.80
2022-10-15T20:01:52.584Z,52.70
2022-10-15T20:04:21.670Z,52.90
2022-10-15T20:06:52.736Z,53.00
2022-10-15T20:09:21.476Z,52.90
2022-10-15T20:11:50.280Z,53.10
2022-10-15T20:14:19.055Z,53.10
2022-10-15T20:16:49.423Z,53.10
2022-10-15T20:19:18.103Z,53.50
2022-10-15T20:21:46.901Z,53.70
2022-10-15T20:24:15.545Z,53.90
2022-10-15T20:26:44.175Z,53.90
2022-10-15T20:29:17.531Z,54.20
2022-10-15T20:31:46.484Z,54.30
2022-10-15T20:34:16.668Z,54.60
2022-10-15T20:36:45.520Z,54.80
2022-10-15T20:39:14.240Z,55.10
2022-10-15T20:41:43.024Z,55.50
2022-10-15T20:44:13.000Z,56.70
2022-10-15T20:46:47.416Z,56.20
2022-10-15T20:49:27.881Z,56.00
2022-10-15T20:51:57.892Z,56.70
2022-10-15T20:54:27.652Z,55.80
2022-10-15T20:56:57.596Z,55.50
2022-10-15T20:59:29.410Z,55.50
2022-10-15T21:01:59.374Z,55.60
2022-10-15T21:04:29.583Z,55.40
2022-10-15T21:06:58.610Z,55.20
2022-10-15T21:09:27.316Z,55.30
2022-10-15T21:11:56.101Z,54.90
2022-10-15T21:14:24.989Z,54.50
2022-10-15T21:16:53.620Z,54.80
2022-10-15T21:19:22.392Z,54.70
2022-10-15T21:21:52.668Z,54.40
2022-10-15T21:24:21.733Z,54.50
2022-10-15T21:26:50.475Z,54.30
2022-10-15T21:29:20.139Z,54.30
2022-10-15T21:31:48.875Z,54.30
2022-10-15T21:34:22.818Z,54.10
2022-10-15T21:36:53.089Z,54.00
2022-10-15T21:39:22.311Z,54.00
2022-10-15T21:41:51.120Z,54.00
2022-10-15T21:44:19.834Z,54.10
2022-10-15T21:46:48.471Z,54.20
2022-10-15T21:49:18.092Z,54.10
2022-10-15T21:51:50.103Z,54.00
2022-10-15T21:54:20.381Z,54.10
2022-10-15T21:56:49.349Z,54.00
2022-10-15T21:59:18.245Z,54.10
2022-10-15T22:01:47.272Z,54.00
2022-10-15T22:04:16.045Z,54.20
2022-10-15T22:06:45.110Z,54.20
2022-10-15T22:09:15.199Z,54.30
2022-10-15T22:11:45.173Z,54.20
2022-10-15T22:14:15.600Z,54.00
2022-10-15T22:16:44.729Z,54.10
2022-10-15T22:19:18.317Z,54.10
2022-10-15T22:21:48.442Z,54.60
2022-10-15T22:24:20.367Z,54.70
2022-10-15T22:26:53.616Z,54.70
2022-10-15T22:29:24.445Z,54.70
2022-10-15T22:31:54.518Z,54.60
2022-10-15T22:34:24.808Z,54.70
2022-10-15T22:36:53.380Z,54.70
2022-10-15T22:39:22.073Z,55.20
2022-10-15T22:41:51.981Z,55.30
2022-10-15T22:44:22.693Z,55.90
2022-10-15T22:46:53.521Z,55.10
2022-10-15T22:49:25.701Z,55.10
2022-10-15T22:51:54.750Z,55.00
2022-10-15T22:54:24.453Z,55.90
2022-10-15T22:56:55.151Z,55.90
2022-10-15T22:59:23.944Z,55.90
2022-10-15T23:01:53.436Z,55.70
2022-10-15T23:04:22.437Z,55.60
2022-10-15T23:06:51.030Z,55.50
2022-10-15T23:09:20.084Z,55.50
2022-10-15T23:11:49.202Z,55.30
2022-10-15T23:14:19.820Z,55.20
2022-10-15T23:16:49.755Z,55.30
2022-10-15T23:19:21.614Z,55.10
2022-10-15T23:21:53.319Z,55.10
2022-10-15T23:24:24.371Z,55.40
2022-10-15T23:26:54.005Z,55.30
2022-10-15T23:29:27.498Z,55.30
2022-10-15T23:31:56.814Z,55.10
2022-10-15T23:34:30.708Z,54.90
2022-10-15T23:36:59.756Z,54.80
2022-10-15T23:39:33.302Z,54.70
2022-10-15T23:42:04.907Z,54.50
2022-10-15T23:44:34.940Z,54.30
2022-10-15T23:47:03.642Z,54.40
2022-10-15T23:49:32.218Z,54.50
2022-10-15T23:52:00.847Z,54.40
2022-10-15T23:54:29.420Z,54.30
2022-10-15T23:56:57.934Z,54.30
2022-10-15T23:59:26.450Z,54.30
