createdAt,value
2023-02-07T00:01:24.918Z,9.27
2023-02-07T00:03:52.746Z,9.40
2023-02-07T00:06:23.958Z,8.18
2023-02-07T00:08:52.109Z,9.02
2023-02-07T00:11:20.973Z,10.80
2023-02-07T00:13:50.701Z,9.73
2023-02-07T00:16:17.982Z,9.40
2023-02-07T00:18:45.484Z,9.15
2023-02-07T00:21:15.785Z,9.70
2023-02-07T00:23:43.972Z,10.07
2023-02-07T00:26:12.231Z,10.30
2023-02-07T00:28:39.672Z,8.65
2023-02-07T00:31:16.578Z,8.85
2023-02-07T00:33:45.293Z,9.77
2023-02-07T00:36:15.699Z,8.73
2023-02-07T00:38:43.859Z,8.20
2023-02-07T00:41:15.294Z,9.55
2023-02-07T00:43:42.896Z,8.05
2023-02-07T00:46:10.414Z,9.20
2023-02-07T00:48:39.564Z,9.07
2023-02-07T00:51:07.145Z,8.60
2023-02-07T00:53:34.852Z,7.72
2023-02-07T00:56:02.138Z,8.15
2023-02-07T00:58:29.278Z,9.75
2023-02-07T01:00:56.569Z,8.50
2023-02-07T01:03:23.811Z,8.32
2023-02-07T01:05:50.910Z,9.70
2023-02-07T01:08:18.048Z,9.57
2023-02-07T01:10:46.332Z,7.57
2023-02-07T01:13:15.082Z,7.97
2023-02-07T01:15:45.978Z,9.27
2023-02-07T01:18:13.872Z,8.30
2023-02-07T01:20:41.812Z,8.45
2023-02-07T01:23:08.999Z,7.65
2023-02-07T01:25:38.074Z,7.57
2023-02-07T01:28:06.039Z,7.53
2023-02-07T01:30:33.212Z,6.93
2023-02-07T01:33:00.777Z,7.68
2023-02-07T01:35:27.900Z,6.85
2023-02-07T01:37:55.098Z,7.03
2023-02-07T01:40:22.286Z,8.40
2023-02-07T01:42:49.417Z,8.27
2023-02-07T01:45:30.521Z,7.30
2023-02-07T01:48:01.243Z,8.15
2023-02-07T01:50:29.504Z,8.23
2023-02-07T01:52:58.888Z,8.27
2023-02-07T01:55:30.945Z,7.60
2023-02-07T01:57:58.941Z,8.45
2023-02-07T02:00:26.584Z,8.52
2023-02-07T02:02:53.785Z,8.15
2023-02-07T02:05:22.593Z,8.00
2023-02-07T02:07:49.759Z,7.47
2023-02-07T02:10:20.258Z,7.63
2023-02-07T02:13:02.236Z,6.90
2023-02-07T02:15:39.503Z,6.97
2023-02-07T02:18:27.965Z,9.50
2023-02-07T02:21:13.850Z,7.53
2023-02-07T02:24:18.412Z,7.00
2023-02-07T02:26:54.502Z,6.25
2023-02-07T02:29:58.766Z,6.55
2023-02-07T02:32:37.552Z,7.63
2023-02-07T02:35:25.399Z,7.93
2023-02-07T02:38:14.205Z,8.75
2023-02-07T02:40:52.840Z,9.40
2023-02-07T02:43:49.300Z,7.82
2023-02-07T02:46:21.684Z,8.48
2023-02-07T02:48:50.722Z,8.18
2023-02-07T02:51:17.794Z,7.60
2023-02-07T02:53:59.623Z,7.45
2023-02-07T02:56:29.393Z,8.52
2023-02-07T02:59:21.649Z,6.95
2023-02-07T03:02:08.078Z,7.30
2023-02-07T03:04:59.944Z,7.13
2023-02-07T03:07:55.361Z,8.60
2023-02-07T03:11:12.054Z,7.35
2023-02-07T03:13:48.886Z,7.93
2023-02-07T03:16:39.128Z,7.63
2023-02-07T03:19:27.813Z,8.15
2023-02-07T03:21:59.350Z,10.60
2023-02-07T03:24:33.502Z,9.52
2023-02-07T03:27:04.425Z,8.93
2023-02-07T03:29:32.960Z,8.38
2023-02-07T03:32:04.382Z,6.78
2023-02-07T03:34:44.986Z,7.60
2023-02-07T03:37:26.940Z,7.53
2023-02-07T03:39:54.503Z,7.15
2023-02-07T03:42:33.372Z,8.40
2023-02-07T03:45:02.091Z,6.85
2023-02-07T03:47:31.874Z,8.52
2023-02-07T03:49:59.088Z,9.38
2023-02-07T03:52:26.471Z,6.97
2023-02-07T03:54:53.610Z,7.75
2023-02-07T03:57:20.723Z,7.60
2023-02-07T03:59:47.898Z,7.45
2023-02-07T04:02:15.395Z,8.68
2023-02-07T04:04:42.574Z,7.50
2023-02-07T04:07:10.885Z,8.45
2023-02-07T04:09:38.075Z,8.38
2023-02-07T04:12:05.763Z,8.38
2023-02-07T04:14:33.314Z,8.73
2023-02-07T04:17:00.480Z,9.07
2023-02-07T04:19:27.564Z,8.93
2023-02-07T04:21:54.748Z,8.68
2023-02-07T04:24:21.787Z,8.35
2023-02-07T04:26:48.904Z,7.97
2023-02-07T04:29:16.199Z,8.85
2023-02-07T04:31:43.456Z,9.23
2023-02-07T04:34:10.720Z,9.27
2023-02-07T04:36:37.866Z,10.05
2023-02-07T04:39:04.930Z,8.57
2023-02-07T04:41:32.067Z,8.85
2023-02-07T04:43:59.213Z,8.23
2023-02-07T04:46:28.148Z,8.75
2023-02-07T04:48:55.273Z,8.80
2023-02-07T04:51:22.544Z,9.30
2023-02-07T04:53:49.757Z,9.77
2023-02-07T04:56:16.816Z,9.38
2023-02-07T04:58:44.020Z,9.57
2023-02-07T05:01:11.158Z,8.27
2023-02-07T05:03:38.276Z,11.60
2023-02-07T05:06:05.587Z,10.07
2023-02-07T05:08:32.991Z,8.85
2023-02-07T05:11:00.470Z,9.38
2023-02-07T05:13:27.683Z,8.30
2023-02-07T05:15:54.758Z,9.10
2023-02-07T05:18:22.085Z,9.18
2023-02-07T05:20:52.199Z,7.93
2023-02-07T05:23:19.459Z,8.25
2023-02-07T05:25:48.939Z,8.65
2023-02-07T05:28:16.599Z,8.88
2023-02-07T05:30:43.967Z,9.77
2023-02-07T05:33:11.938Z,8.18
2023-02-07T05:35:41.431Z,10.20
2023-02-07T05:38:11.319Z,9.33
2023-02-07T05:40:40.723Z,11.57
2023-02-07T05:43:08.820Z,8.85
2023-02-07T05:45:36.638Z,10.57
2023-02-07T05:48:04.380Z,10.98
2023-02-07T05:50:32.041Z,13.93
2023-02-07T05:52:59.182Z,11.13
2023-02-07T05:55:26.271Z,9.43
2023-02-07T05:57:53.515Z,11.98
2023-02-07T06:00:21.404Z,9.00
2023-02-07T06:02:48.665Z,9.50
2023-02-07T06:05:18.814Z,9.45
2023-02-07T06:07:46.179Z,11.35
2023-02-07T06:10:14.044Z,11.55
2023-02-07T06:12:41.321Z,9.82
2023-02-07T06:15:09.017Z,9.52
2023-02-07T06:17:36.212Z,8.60
2023-02-07T06:20:04.434Z,12.20
2023-02-07T06:22:31.752Z,20.58
2023-02-07T06:24:58.893Z,13.43
2023-02-07T06:27:26.155Z,12.60
2023-02-07T06:29:53.275Z,10.68
2023-02-07T06:32:20.587Z,9.27
2023-02-07T06:34:47.893Z,9.88
2023-02-07T06:37:14.993Z,9.40
2023-02-07T06:39:42.072Z,12.82
2023-02-07T06:42:09.247Z,12.43
2023-02-07T06:44:36.463Z,12.77
2023-02-07T06:47:04.349Z,11.68
2023-02-07T06:49:31.470Z,11.70
2023-02-07T06:51:58.627Z,13.20
2023-02-07T06:54:25.976Z,10.68
2023-02-07T06:56:53.070Z,10.25
2023-02-07T06:59:20.189Z,11.70
2023-02-07T07:01:49.408Z,10.50
2023-02-07T07:04:18.585Z,14.25
2023-02-07T07:06:45.712Z,13.25
2023-02-07T07:09:13.783Z,12.25
2023-02-07T07:11:43.444Z,13.23
2023-02-07T07:14:13.819Z,12.40
2023-02-07T07:16:41.152Z,12.80
2023-02-07T07:19:08.526Z,8.15
2023-02-07T07:21:36.047Z,12.43
2023-02-07T07:24:03.250Z,10.88
2023-02-07T07:26:43.100Z,11.98
2023-02-07T07:29:16.057Z,11.40
2023-02-07T07:31:43.404Z,10.93
2023-02-07T07:34:10.683Z,14.38
2023-02-07T07:36:38.224Z,12.30
2023-02-07T07:39:05.886Z,12.73
2023-02-07T07:41:32.991Z,12.60
2023-02-07T07:44:00.060Z,11.80
2023-02-07T07:46:27.282Z,13.90
2023-02-07T07:48:54.422Z,12.55
2023-02-07T07:51:21.537Z,10.98
2023-02-07T07:53:48.783Z,11.93
2023-02-07T07:56:15.894Z,12.55
2023-02-07T07:58:43.043Z,12.30
2023-02-07T08:01:10.330Z,10.80
2023-02-07T08:03:37.548Z,11.70
2023-02-07T08:06:04.941Z,12.57
2023-02-07T08:08:32.048Z,11.75
2023-02-07T08:11:05.061Z,11.55
2023-02-07T08:13:33.434Z,12.90
2023-02-07T08:16:01.880Z,17.38
2023-02-07T08:18:29.393Z,12.38
2023-02-07T08:20:56.789Z,17.08
2023-02-07T08:23:23.904Z,19.35
2023-02-07T08:25:51.631Z,13.05
2023-02-07T08:28:19.613Z,11.15
2023-02-07T08:30:47.790Z,15.73
2023-02-07T08:33:16.561Z,12.27
2023-02-07T08:35:44.167Z,10.32
2023-02-07T08:38:11.659Z,11.00
2023-02-07T08:40:39.126Z,14.23
2023-02-07T08:43:12.524Z,12.75
2023-02-07T08:45:46.772Z,13.45
2023-02-07T08:48:14.468Z,11.20
2023-02-07T08:50:41.808Z,12.77
2023-02-07T08:53:09.271Z,12.18
2023-02-07T08:55:36.774Z,14.20
2023-02-07T08:58:04.045Z,9.63
2023-02-07T09:00:31.390Z,15.80
2023-02-07T09:02:58.555Z,18.05
2023-02-07T09:05:25.737Z,10.52
2023-02-07T09:07:52.887Z,10.68
2023-02-07T09:10:20.195Z,13.55
2023-02-07T09:12:47.272Z,10.02
2023-02-07T09:15:14.387Z,10.73
2023-02-07T09:17:41.964Z,11.88
2023-02-07T09:20:09.569Z,11.23
2023-02-07T09:22:56.619Z,12.75
2023-02-07T09:25:24.362Z,13.90
2023-02-07T09:27:52.089Z,13.50
2023-02-07T09:30:19.270Z,12.50
2023-02-07T09:32:46.474Z,14.25
2023-02-07T09:35:13.687Z,18.95
2023-02-07T09:37:49.415Z,12.65
2023-02-07T09:40:19.296Z,13.93
2023-02-07T09:43:14.516Z,11.95
2023-02-07T09:45:48.232Z,13.63
2023-02-07T09:48:27.508Z,12.80
2023-02-07T09:50:59.511Z,11.88
2023-02-07T09:53:45.363Z,12.57
2023-02-07T09:56:17.869Z,11.27
2023-02-07T09:58:59.498Z,13.57
2023-02-07T10:01:41.417Z,13.63
2023-02-07T10:04:23.263Z,11.48
2023-02-07T10:06:53.815Z,11.90
2023-02-07T10:09:41.616Z,15.05
2023-02-07T10:12:44.205Z,17.90
2023-02-07T10:15:18.787Z,13.32
2023-02-07T10:17:52.544Z,13.63
2023-02-07T10:20:19.638Z,13.75
2023-02-07T10:23:45.098Z,15.82
2023-02-07T10:26:56.371Z,13.60
2023-02-07T10:30:07.138Z,11.60
2023-02-07T10:32:37.849Z,11.13
2023-02-07T10:35:31.194Z,13.65
2023-02-07T10:40:44.824Z,10.77
2023-02-07T10:43:26.702Z,11.88
2023-02-07T10:46:05.530Z,8.98
2023-02-07T10:48:34.520Z,11.57
2023-02-07T10:51:04.409Z,10.43
2023-02-07T10:53:54.346Z,10.05
2023-02-07T10:56:28.048Z,11.88
2023-02-07T10:58:58.390Z,9.23
2023-02-07T11:01:31.505Z,12.55
2023-02-07T11:03:59.033Z,10.48
2023-02-07T11:06:30.442Z,10.23
2023-02-07T11:09:24.871Z,10.43
2023-02-07T11:11:53.539Z,12.23
2023-02-07T11:14:28.876Z,12.57
2023-02-07T11:16:59.509Z,11.20
2023-02-07T11:19:29.528Z,10.65
2023-02-07T11:22:21.194Z,17.20
2023-02-07T11:24:51.215Z,12.23
2023-02-07T11:27:21.877Z,10.45
2023-02-07T11:30:07.281Z,11.13
2023-02-07T11:32:36.666Z,11.07
2023-02-07T11:35:09.796Z,8.85
2023-02-07T11:37:39.787Z,10.55
2023-02-07T11:40:53.218Z,10.68
2023-02-07T11:43:23.208Z,9.65
2023-02-07T11:45:57.635Z,11.60
2023-02-07T11:48:29.919Z,10.55
2023-02-07T11:51:06.379Z,10.48
2023-02-07T11:54:02.258Z,11.32
2023-02-07T11:57:05.249Z,10.70
2023-02-07T11:59:36.355Z,9.65
2023-02-07T12:02:25.652Z,12.82
2023-02-07T12:04:56.919Z,11.02
2023-02-07T12:07:38.660Z,12.38
2023-02-07T12:10:23.117Z,11.50
2023-02-07T12:13:13.894Z,11.80
2023-02-07T12:16:00.604Z,9.13
2023-02-07T12:18:38.480Z,9.52
2023-02-07T12:21:17.199Z,10.57
2023-02-07T12:24:01.090Z,9.35
2023-02-07T12:26:37.679Z,10.45
2023-02-07T12:29:31.646Z,11.73
2023-02-07T12:32:13.842Z,11.15
2023-02-07T12:35:01.753Z,10.90
2023-02-07T12:38:18.290Z,10.43
2023-02-07T12:40:55.158Z,11.95
2023-02-07T12:43:26.276Z,11.02
2023-02-07T12:45:56.054Z,10.50
2023-02-07T12:48:38.047Z,9.40
2023-02-07T12:51:23.323Z,9.77
2023-02-07T12:54:22.927Z,10.63
2023-02-07T12:56:56.383Z,9.07
2023-02-07T12:59:29.611Z,11.35
2023-02-07T13:02:17.008Z,9.30
2023-02-07T13:04:46.940Z,9.15
2023-02-07T13:07:32.963Z,11.25
2023-02-07T13:10:44.433Z,10.38
2023-02-07T13:13:20.151Z,11.60
2023-02-07T13:16:06.114Z,9.85
2023-02-07T13:19:24.708Z,10.38
2023-02-07T13:22:32.264Z,10.90
2023-02-07T13:25:03.067Z,10.43
2023-02-07T13:27:36.102Z,11.88
2023-02-07T13:30:03.889Z,9.88
2023-02-07T13:32:41.401Z,12.57
2023-02-07T13:35:26.051Z,9.70
2023-02-07T13:38:24.094Z,9.70
2023-02-07T13:41:38.982Z,11.32
2023-02-07T13:44:41.637Z,10.95
2023-02-07T13:50:47.591Z,11.50
2023-02-07T13:59:41.778Z,11.20
2023-02-07T14:02:23.180Z,11.82
2023-02-07T14:04:57.778Z,14.32
2023-02-07T14:07:35.310Z,10.75
2023-02-07T14:10:05.016Z,14.70
2023-02-07T14:12:42.581Z,12.68
2023-02-07T14:15:39.576Z,12.38
2023-02-07T14:18:50.526Z,10.32
2023-02-07T14:21:21.676Z,12.10
2023-02-07T14:24:10.424Z,10.65
2023-02-07T14:26:40.766Z,10.52
2023-02-07T14:29:47.063Z,11.38
2023-02-07T14:32:18.762Z,11.98
2023-02-07T14:34:58.453Z,12.32
2023-02-07T14:37:47.242Z,11.00
2023-02-07T14:40:31.566Z,11.43
2023-02-07T14:43:00.270Z,12.95
2023-02-07T14:45:34.238Z,12.30
2023-02-07T14:48:01.617Z,9.18
2023-02-07T14:50:31.077Z,10.27
2023-02-07T14:53:01.486Z,8.98
2023-02-07T14:55:42.724Z,9.60
2023-02-07T14:58:26.736Z,12.05
2023-02-07T15:00:59.117Z,12.75
2023-02-07T15:03:30.685Z,10.70
2023-02-07T15:06:00.636Z,10.75
2023-02-07T15:08:30.672Z,10.90
2023-02-07T15:11:02.668Z,9.15
2023-02-07T15:13:37.860Z,12.18
2023-02-07T15:16:27.231Z,9.38
2023-02-07T15:18:58.853Z,10.90
2023-02-07T15:21:32.464Z,10.57
2023-02-07T15:24:27.393Z,11.07
2023-02-07T15:26:58.457Z,10.27
2023-02-07T15:29:39.826Z,10.88
2023-02-07T15:32:35.001Z,12.80
2023-02-07T15:35:18.739Z,12.50
2023-02-07T15:37:49.244Z,11.85
2023-02-07T15:40:26.362Z,11.48
2023-02-07T15:42:58.170Z,11.05
2023-02-07T15:45:28.413Z,11.65
2023-02-07T15:48:14.785Z,9.63
2023-02-07T15:50:42.268Z,10.82
2023-02-07T15:53:19.515Z,10.57
2023-02-07T15:55:50.887Z,10.20
2023-02-07T15:58:33.379Z,10.75
2023-02-07T16:01:02.243Z,10.55
2023-02-07T16:03:34.752Z,16.15
2023-02-07T16:06:21.161Z,19.10
2023-02-07T16:08:52.695Z,10.57
2023-02-07T16:11:25.899Z,11.07
2023-02-07T16:14:04.968Z,9.95
2023-02-07T16:16:41.752Z,10.90
2023-02-07T16:19:15.105Z,11.10
2023-02-07T16:21:43.928Z,12.00
2023-02-07T16:24:21.571Z,9.65
2023-02-07T16:26:50.917Z,11.20
2023-02-07T16:29:24.424Z,10.18
2023-02-07T16:31:52.831Z,9.27
2023-02-07T16:34:21.125Z,9.48
2023-02-07T16:36:51.458Z,9.73
2023-02-07T16:39:18.794Z,10.45
2023-02-07T16:41:52.255Z,10.38
2023-02-07T16:44:24.969Z,11.80
2023-02-07T16:46:52.438Z,10.70
2023-02-07T16:49:24.394Z,10.02
2023-02-07T16:51:52.010Z,10.75
2023-02-07T16:54:19.912Z,13.55
2023-02-07T16:56:50.552Z,10.07
2023-02-07T16:59:20.673Z,12.32
2023-02-07T17:01:49.827Z,9.95
2023-02-07T17:04:17.193Z,10.55
2023-02-07T17:06:45.367Z,10.98
2023-02-07T17:09:20.337Z,9.27
2023-02-07T17:11:48.186Z,12.20
2023-02-07T17:14:15.351Z,12.18
2023-02-07T17:16:42.686Z,10.85
2023-02-07T17:19:18.434Z,11.40
2023-02-07T17:21:46.694Z,11.85
2023-02-07T17:24:14.521Z,10.98
2023-02-07T17:26:44.606Z,12.02
2023-02-07T17:29:16.963Z,10.75
2023-02-07T17:31:44.756Z,11.20
2023-02-07T17:34:12.517Z,12.25
2023-02-07T17:36:43.300Z,10.57
2023-02-07T17:39:16.709Z,9.23
2023-02-07T17:41:43.974Z,12.30
2023-02-07T17:44:11.224Z,10.45
2023-02-07T17:46:38.562Z,10.65
2023-02-07T17:49:13.936Z,11.90
2023-02-07T17:51:41.018Z,10.30
2023-02-07T17:54:08.139Z,12.57
2023-02-07T17:56:35.547Z,13.52
2023-02-07T17:59:05.407Z,12.48
2023-02-07T18:01:33.522Z,11.00
2023-02-07T18:04:00.886Z,12.10
2023-02-07T18:06:30.071Z,11.48
2023-02-07T18:09:01.106Z,12.75
2023-02-07T18:11:28.728Z,11.15
2023-02-07T18:13:57.285Z,11.80
2023-02-07T18:16:26.695Z,13.02
2023-02-07T18:18:56.182Z,11.90
2023-02-07T18:21:23.449Z,12.45
2023-02-07T18:23:53.518Z,12.13
2023-02-07T18:26:21.381Z,11.38
2023-02-07T18:28:49.016Z,13.35
2023-02-07T18:31:22.098Z,13.10
2023-02-07T18:33:51.541Z,13.07
2023-02-07T18:36:23.284Z,13.77
2023-02-07T18:38:50.626Z,12.70
2023-02-07T18:41:22.561Z,13.93
2023-02-07T18:43:50.078Z,13.50
2023-02-07T18:46:19.442Z,12.43
2023-02-07T18:48:50.107Z,12.52
2023-02-07T18:51:18.344Z,12.25
2023-02-07T18:53:45.613Z,11.05
2023-02-07T18:56:18.831Z,15.90
2023-02-07T18:58:47.135Z,14.30
2023-02-07T19:01:19.261Z,14.20
2023-02-07T19:03:55.305Z,13.30
2023-02-07T19:06:27.667Z,12.25
2023-02-07T19:08:55.671Z,14.68
2023-02-07T19:11:23.120Z,13.30
2023-02-07T19:13:50.156Z,11.48
2023-02-07T19:16:20.614Z,11.35
2023-02-07T19:18:48.863Z,13.63
2023-02-07T19:21:20.958Z,13.15
2023-02-07T19:23:48.111Z,12.70
2023-02-07T19:26:15.270Z,14.30
2023-02-07T19:28:42.352Z,13.82
2023-02-07T19:31:17.870Z,15.48
2023-02-07T19:33:48.142Z,14.70
2023-02-07T19:36:16.848Z,13.50
2023-02-07T19:38:43.942Z,13.52
2023-02-07T19:41:11.055Z,14.80
2023-02-07T19:43:38.208Z,14.77
2023-02-07T19:46:05.615Z,14.30
2023-02-07T19:48:32.829Z,14.13
2023-02-07T19:51:05.770Z,14.57
2023-02-07T19:53:33.341Z,14.93
2023-02-07T19:56:06.023Z,12.98
2023-02-07T19:58:35.123Z,14.70
2023-02-07T20:01:02.563Z,15.85
2023-02-07T20:03:30.257Z,15.70
2023-02-07T20:06:01.386Z,13.38
2023-02-07T20:08:31.093Z,14.30
2023-02-07T20:10:58.313Z,13.85
2023-02-07T20:13:25.380Z,13.77
2023-02-07T20:15:52.454Z,13.13
2023-02-07T20:18:19.514Z,16.48
2023-02-07T20:20:48.276Z,15.55
2023-02-07T20:23:15.477Z,14.65
2023-02-07T20:25:42.572Z,17.08
2023-02-07T20:28:09.744Z,15.68
2023-02-07T20:30:42.771Z,16.63
2023-02-07T20:33:09.924Z,17.00
2023-02-07T20:35:40.520Z,14.45
2023-02-07T20:38:07.885Z,14.90
2023-02-07T20:40:35.032Z,16.85
2023-02-07T20:43:02.107Z,15.50
2023-02-07T20:45:29.270Z,16.70
2023-02-07T20:47:56.359Z,17.23
2023-02-07T20:50:23.511Z,17.02
2023-02-07T20:52:51.004Z,16.20
2023-02-07T20:55:18.750Z,16.63
2023-02-07T20:57:45.906Z,17.45
2023-02-07T21:00:13.830Z,19.67
2023-02-07T21:02:40.928Z,16.52
2023-02-07T21:05:08.269Z,16.80
2023-02-07T21:07:35.433Z,16.70
2023-02-07T21:10:02.795Z,16.30
2023-02-07T21:12:30.441Z,14.90
2023-02-07T21:14:57.700Z,19.40
2023-02-07T21:17:25.011Z,16.45
2023-02-07T21:19:52.074Z,17.52
2023-02-07T21:22:19.290Z,15.63
2023-02-07T21:24:47.448Z,14.70
2023-02-07T21:27:14.586Z,15.70
2023-02-07T21:29:41.758Z,15.32
2023-02-07T21:32:08.909Z,13.88
2023-02-07T21:34:35.994Z,13.23
2023-02-07T21:37:03.188Z,14.52
2023-02-07T21:39:30.301Z,12.13
2023-02-07T21:41:58.919Z,13.10
2023-02-07T21:44:26.067Z,11.60
2023-02-07T21:46:53.229Z,11.70
2023-02-07T21:49:21.033Z,9.65
2023-02-07T21:51:49.712Z,10.65
2023-02-07T21:54:17.243Z,10.18
2023-02-07T21:56:45.034Z,10.15
2023-02-07T21:59:15.334Z,11.32
2023-02-07T22:01:43.174Z,10.37
2023-02-07T22:04:14.349Z,12.07
2023-02-07T22:06:43.831Z,11.75
2023-02-07T22:09:15.952Z,11.13
2023-02-07T22:11:43.700Z,13.00
2023-02-07T22:14:14.727Z,11.98
2023-02-07T22:16:42.275Z,10.73
2023-02-07T22:19:12.711Z,11.98
2023-02-07T22:21:40.688Z,11.15
2023-02-07T22:24:08.052Z,10.65
2023-02-07T22:26:35.585Z,11.85
2023-02-07T22:29:04.053Z,12.40
2023-02-07T22:31:32.743Z,13.33
2023-02-07T22:34:02.725Z,11.40
2023-02-07T22:36:32.526Z,10.65
2023-02-07T22:39:01.836Z,13.40
2023-02-07T22:41:29.598Z,12.23
2023-02-07T22:43:56.838Z,12.27
2023-02-07T22:46:24.756Z,14.05
2023-02-07T22:48:53.562Z,12.70
2023-02-07T22:51:32.789Z,13.63
2023-02-07T22:54:06.446Z,13.83
2023-02-07T22:56:36.395Z,12.20
2023-02-07T22:59:04.737Z,12.60
2023-02-07T23:01:34.709Z,13.67
2023-02-07T23:04:03.610Z,12.20
2023-02-07T23:06:32.685Z,12.47
2023-02-07T23:09:00.832Z,13.10
2023-02-07T23:11:28.236Z,12.73
2023-02-07T23:13:55.587Z,12.17
2023-02-07T23:16:25.548Z,14.73
2023-02-07T23:18:56.532Z,11.80
2023-02-07T23:21:25.259Z,15.93
2023-02-07T23:23:52.796Z,12.87
2023-02-07T23:26:22.472Z,14.27
2023-02-07T23:28:50.202Z,13.20
2023-02-07T23:31:20.471Z,11.93
2023-02-07T23:33:48.147Z,13.23
2023-02-07T23:36:17.428Z,11.70
2023-02-07T23:38:46.119Z,14.90
2023-02-07T23:41:13.756Z,13.80
2023-02-07T23:43:40.845Z,13.13
2023-02-07T23:46:08.751Z,14.23
2023-02-07T23:48:38.329Z,14.13
2023-02-07T23:51:07.068Z,14.38
2023-02-07T23:53:34.887Z,13.80
2023-02-07T23:56:03.425Z,15.27
2023-02-07T23:58:32.544Z,13.50
