createdAt,value
2017-09-05T00:00:15.738Z,15.25
2017-09-05T00:01:16.173Z,15.25
2017-09-05T00:02:16.607Z,15.27
2017-09-05T00:03:17.034Z,15.22
2017-09-05T00:04:17.469Z,15.18
2017-09-05T00:05:17.905Z,15.11
2017-09-05T00:06:18.333Z,15.11
2017-09-05T00:07:18.766Z,15.06
2017-09-05T00:08:19.210Z,15.17
2017-09-05T00:09:19.626Z,15.17
2017-09-05T00:10:20.077Z,15.11
2017-09-05T00:11:20.500Z,15.04
2017-09-05T00:12:20.926Z,15.04
2017-09-05T00:13:21.363Z,15.00
2017-09-05T00:14:21.798Z,15.06
2017-09-05T00:15:22.225Z,15.15
2017-09-05T00:16:22.651Z,15.00
2017-09-05T00:17:23.092Z,15.06
2017-09-05T00:18:23.524Z,15.03
2017-09-05T00:19:23.969Z,15.18
2017-09-05T00:20:24.388Z,15.10
2017-09-05T00:21:24.821Z,15.07
2017-09-05T00:22:25.248Z,14.99
2017-09-05T00:23:25.692Z,15.03
2017-09-05T00:24:26.121Z,15.07
2017-09-05T00:25:26.553Z,15.07
2017-09-05T00:26:26.984Z,15.00
2017-09-05T00:27:27.423Z,15.06
2017-09-05T00:28:27.857Z,15.07
2017-09-05T00:29:28.278Z,15.11
2017-09-05T00:30:28.718Z,15.10
2017-09-05T00:31:29.142Z,15.02
2017-09-05T00:32:29.587Z,15.00
2017-09-05T00:33:30.166Z,15.04
2017-09-05T00:34:30.506Z,15.06
2017-09-05T00:35:30.895Z,14.88
2017-09-05T00:36:31.313Z,14.94
2017-09-05T00:37:31.743Z,14.97
2017-09-05T00:38:32.178Z,14.92
2017-09-05T00:39:32.632Z,14.91
2017-09-05T00:40:33.042Z,15.03
2017-09-05T00:41:33.472Z,14.96
2017-09-05T00:42:33.918Z,15.03
2017-09-05T00:43:34.339Z,15.02
2017-09-05T00:44:34.773Z,14.97
2017-09-05T00:45:35.208Z,15.02
2017-09-05T00:46:35.645Z,15.00
2017-09-05T00:47:36.069Z,15.03
2017-09-05T00:48:36.521Z,15.04
2017-09-05T00:49:36.934Z,14.97
2017-09-05T00:50:37.368Z,14.97
2017-09-05T00:51:37.799Z,14.99
2017-09-05T00:52:38.231Z,14.96
2017-09-05T00:53:38.664Z,14.96
2017-09-05T00:54:39.103Z,15.02
2017-09-05T00:55:39.539Z,15.00
2017-09-05T00:56:39.964Z,15.04
2017-09-05T00:57:40.398Z,14.97
2017-09-05T00:58:40.827Z,14.97
2017-09-05T00:59:41.263Z,15.03
2017-09-05T01:00:41.695Z,14.88
2017-09-05T01:01:42.137Z,14.86
2017-09-05T01:02:42.556Z,14.92
2017-09-05T01:03:42.993Z,14.89
2017-09-05T01:04:43.425Z,14.94
2017-09-05T01:05:43.859Z,14.96
2017-09-05T01:06:44.288Z,14.86
2017-09-05T01:07:44.719Z,14.86
2017-09-05T01:08:45.154Z,14.86
2017-09-05T01:09:45.591Z,14.86
2017-09-05T01:10:46.022Z,14.86
2017-09-05T01:11:46.453Z,14.91
2017-09-05T01:12:46.884Z,14.88
2017-09-05T01:13:47.319Z,14.85
2017-09-05T01:14:47.747Z,14.84
2017-09-05T01:15:48.186Z,14.84
2017-09-05T01:16:48.619Z,14.73
2017-09-05T01:17:49.062Z,14.82
2017-09-05T01:18:49.482Z,14.72
2017-09-05T01:19:49.922Z,14.79
2017-09-05T01:20:50.361Z,14.82
2017-09-05T01:21:50.782Z,14.70
2017-09-05T01:22:51.211Z,14.78
2017-09-05T01:23:51.640Z,14.69
2017-09-05T01:24:52.074Z,14.70
2017-09-05T01:25:52.503Z,14.70
2017-09-05T01:26:52.941Z,14.73
2017-09-05T01:27:53.375Z,14.70
2017-09-05T01:28:53.803Z,14.73
2017-09-05T01:29:54.241Z,14.73
2017-09-05T01:30:54.673Z,14.77
2017-09-05T01:31:55.100Z,14.73
2017-09-05T01:32:55.527Z,14.68
2017-09-05T01:33:55.968Z,14.77
2017-09-05T01:34:56.394Z,14.81
2017-09-05T01:35:56.832Z,14.66
2017-09-05T01:36:57.260Z,14.69
2017-09-05T01:37:57.694Z,14.72
2017-09-05T01:38:58.127Z,14.66
2017-09-05T01:39:58.551Z,14.69
2017-09-05T01:40:58.987Z,14.72
2017-09-05T01:41:59.421Z,14.69
2017-09-05T01:42:59.857Z,14.69
2017-09-05T01:44:00.287Z,14.69
2017-09-05T01:45:00.719Z,14.72
2017-09-05T01:46:01.153Z,14.70
2017-09-05T01:47:01.588Z,14.66
2017-09-05T01:48:02.009Z,14.62
2017-09-05T01:49:02.441Z,14.60
2017-09-05T01:50:02.876Z,14.55
2017-09-05T01:51:03.308Z,14.53
2017-09-05T01:52:03.734Z,14.55
2017-09-05T01:53:04.174Z,14.58
2017-09-05T01:54:04.602Z,14.51
2017-09-05T01:55:05.081Z,14.47
2017-09-05T01:56:05.467Z,14.55
2017-09-05T01:57:05.901Z,14.53
2017-09-05T01:58:06.329Z,14.59
2017-09-05T01:59:06.762Z,14.51
2017-09-05T02:00:07.205Z,14.51
2017-09-05T02:01:07.629Z,14.54
2017-09-05T02:02:08.061Z,14.55
2017-09-05T02:03:08.492Z,14.55
2017-09-05T02:04:08.920Z,14.53
2017-09-05T02:05:09.353Z,14.48
2017-09-05T02:06:09.788Z,14.53
2017-09-05T02:07:10.222Z,14.44
2017-09-05T02:08:10.660Z,14.50
2017-09-05T02:09:11.087Z,14.47
2017-09-05T02:10:11.517Z,14.51
2017-09-05T02:11:11.948Z,14.47
2017-09-05T02:12:12.391Z,14.48
2017-09-05T02:13:12.809Z,14.53
2017-09-05T02:14:13.254Z,14.54
2017-09-05T02:15:13.689Z,14.50
2017-09-05T02:16:14.113Z,14.60
2017-09-05T02:17:14.535Z,14.47
2017-09-05T02:18:14.994Z,14.50
2017-09-05T02:19:15.401Z,14.54
2017-09-05T02:20:15.831Z,14.53
2017-09-05T02:21:16.264Z,14.44
2017-09-05T02:22:16.699Z,14.45
2017-09-05T02:23:17.132Z,14.53
2017-09-05T02:24:17.563Z,14.51
2017-09-05T02:25:17.994Z,14.47
2017-09-05T02:26:18.430Z,14.45
2017-09-05T02:27:18.862Z,14.41
2017-09-05T02:28:19.293Z,14.43
2017-09-05T02:29:19.721Z,14.37
2017-09-05T02:30:20.152Z,14.37
2017-09-05T02:31:20.600Z,14.33
2017-09-05T02:32:21.018Z,14.35
2017-09-05T02:33:21.451Z,14.36
2017-09-05T02:34:21.888Z,14.36
2017-09-05T02:35:22.319Z,14.35
2017-09-05T02:36:22.750Z,14.37
2017-09-05T02:37:23.174Z,14.35
2017-09-05T02:38:23.624Z,14.40
2017-09-05T02:39:24.044Z,14.40
2017-09-05T02:40:24.478Z,14.33
2017-09-05T02:41:24.906Z,14.33
2017-09-05T02:42:25.336Z,14.44
2017-09-05T02:43:25.769Z,14.33
2017-09-05T02:44:26.195Z,14.33
2017-09-05T02:45:26.632Z,14.40
2017-09-05T02:46:27.063Z,14.35
2017-09-05T02:47:27.506Z,14.37
2017-09-05T02:48:27.926Z,14.36
2017-09-05T02:49:28.370Z,14.36
2017-09-05T02:50:28.788Z,14.36
2017-09-05T02:51:29.217Z,14.37
2017-09-05T02:52:29.649Z,14.35
2017-09-05T02:53:30.085Z,14.29
2017-09-05T02:54:30.518Z,14.33
2017-09-05T02:55:30.944Z,14.37
2017-09-05T02:56:31.390Z,14.35
2017-09-05T02:57:31.824Z,14.28
2017-09-05T02:58:32.250Z,14.30
2017-09-05T02:59:32.675Z,14.30
2017-09-05T03:00:33.103Z,14.20
2017-09-05T03:01:33.534Z,14.22
2017-09-05T03:02:33.961Z,14.17
2017-09-05T03:03:34.396Z,14.18
2017-09-05T03:04:34.839Z,14.18
2017-09-05T03:05:35.262Z,14.07
2017-09-05T03:06:35.693Z,14.05
2017-09-05T03:07:36.121Z,14.05
2017-09-05T03:08:36.556Z,14.07
2017-09-05T03:09:36.992Z,14.07
2017-09-05T03:10:37.420Z,14.04
2017-09-05T03:11:37.850Z,14.04
2017-09-05T03:12:38.287Z,14.05
2017-09-05T03:13:38.715Z,13.92
2017-09-05T03:14:39.151Z,13.89
2017-09-05T03:15:39.579Z,13.97
2017-09-05T03:16:40.006Z,13.93
2017-09-05T03:17:40.445Z,13.90
2017-09-05T03:18:40.877Z,13.90
2017-09-05T03:19:41.302Z,13.87
2017-09-05T03:20:41.732Z,13.85
2017-09-05T03:21:42.172Z,13.85
2017-09-05T03:22:42.598Z,13.83
2017-09-05T03:23:43.028Z,13.75
2017-09-05T03:24:43.468Z,13.89
2017-09-05T03:25:43.894Z,13.81
2017-09-05T03:26:44.321Z,13.81
2017-09-05T03:27:44.753Z,13.81
2017-09-05T03:28:45.201Z,13.83
2017-09-05T03:29:45.616Z,13.77
2017-09-05T03:30:46.047Z,13.77
2017-09-05T03:31:46.479Z,13.77
2017-09-05T03:32:46.910Z,13.79
2017-09-05T03:33:47.341Z,13.74
2017-09-05T03:34:47.772Z,13.68
2017-09-05T03:35:48.214Z,13.85
2017-09-05T03:36:48.631Z,13.67
2017-09-05T03:37:49.061Z,13.74
2017-09-05T03:38:49.496Z,13.77
2017-09-05T03:39:49.926Z,13.72
2017-09-05T03:40:50.367Z,13.79
2017-09-05T03:41:50.788Z,13.72
2017-09-05T03:42:51.215Z,13.75
2017-09-05T03:43:51.647Z,13.72
2017-09-05T03:44:52.083Z,13.70
2017-09-05T03:45:52.518Z,13.72
2017-09-05T03:46:52.948Z,13.75
2017-09-05T03:47:53.382Z,13.71
2017-09-05T03:48:53.815Z,13.81
2017-09-05T03:49:54.238Z,13.83
2017-09-05T03:50:54.676Z,13.70
2017-09-05T03:51:55.103Z,13.71
2017-09-05T03:52:55.541Z,13.71
2017-09-05T03:53:55.964Z,13.65
2017-09-05T03:54:56.391Z,13.85
2017-09-05T03:55:56.829Z,13.85
2017-09-05T03:56:57.258Z,13.75
2017-09-05T03:57:57.692Z,13.77
2017-09-05T03:58:58.116Z,13.77
2017-09-05T03:59:58.568Z,13.70
2017-09-05T04:00:58.980Z,13.67
2017-09-05T04:01:59.409Z,13.70
2017-09-05T04:02:59.842Z,13.74
2017-09-05T04:04:00.274Z,13.71
2017-09-05T04:05:00.706Z,13.71
2017-09-05T04:06:01.135Z,13.77
2017-09-05T04:07:01.563Z,13.83
2017-09-05T04:08:01.993Z,13.75
2017-09-05T04:09:02.426Z,13.70
2017-09-05T04:10:02.858Z,13.70
2017-09-05T04:11:03.293Z,13.79
2017-09-05T04:12:03.725Z,13.75
2017-09-05T04:13:04.146Z,13.72
2017-09-05T04:14:04.580Z,13.74
2017-09-05T04:15:05.009Z,13.77
2017-09-05T04:16:05.444Z,13.75
2017-09-05T04:17:05.868Z,13.81
2017-09-05T04:18:06.313Z,13.67
2017-09-05T04:19:06.737Z,13.71
2017-09-05T04:20:07.162Z,13.77
2017-09-05T04:21:07.615Z,13.72
2017-09-05T04:22:08.028Z,13.67
2017-09-05T04:23:08.455Z,13.78
2017-09-05T04:24:08.883Z,13.86
2017-09-05T04:25:09.333Z,13.79
2017-09-05T04:26:09.801Z,13.75
2017-09-05T04:27:10.177Z,13.71
2017-09-05T04:28:10.605Z,13.77
2017-09-05T04:29:11.038Z,13.70
2017-09-05T04:30:11.473Z,13.72
2017-09-05T04:31:11.897Z,13.65
2017-09-05T04:32:12.335Z,13.63
2017-09-05T04:33:12.765Z,13.70
2017-09-05T04:34:13.193Z,13.68
2017-09-05T04:35:13.624Z,13.70
2017-09-05T04:36:14.076Z,13.75
2017-09-05T04:37:14.482Z,13.60
2017-09-05T04:38:14.912Z,13.63
2017-09-05T04:39:15.349Z,13.62
2017-09-05T04:40:15.782Z,13.68
2017-09-05T04:41:16.203Z,13.53
2017-09-05T04:42:16.634Z,13.56
2017-09-05T04:43:17.073Z,13.67
2017-09-05T04:44:17.504Z,13.59
2017-09-05T04:45:17.930Z,13.62
2017-09-05T04:46:18.357Z,13.65
2017-09-05T04:47:18.796Z,13.59
2017-09-05T04:48:19.223Z,13.65
2017-09-05T04:49:19.652Z,13.62
2017-09-05T04:50:20.088Z,13.59
2017-09-05T04:51:20.519Z,13.56
2017-09-05T04:52:20.949Z,13.53
2017-09-05T04:53:21.379Z,13.62
2017-09-05T04:54:21.800Z,13.60
2017-09-05T04:55:22.234Z,13.62
2017-09-05T04:56:22.665Z,13.56
2017-09-05T04:57:23.108Z,13.63
2017-09-05T04:58:23.533Z,13.54
2017-09-05T04:59:23.961Z,13.67
2017-09-05T05:00:24.389Z,13.59
2017-09-05T05:01:24.818Z,13.53
2017-09-05T05:02:25.257Z,13.60
2017-09-05T05:03:25.679Z,13.63
2017-09-05T05:04:26.106Z,13.74
2017-09-05T05:05:26.542Z,13.68
2017-09-05T05:06:26.975Z,13.65
2017-09-05T05:07:27.407Z,13.70
2017-09-05T05:08:27.851Z,13.67
2017-09-05T05:09:28.266Z,13.71
2017-09-05T05:10:28.692Z,13.75
2017-09-05T05:11:29.145Z,13.68
2017-09-05T05:12:29.560Z,13.70
2017-09-05T05:13:29.984Z,13.72
2017-09-05T05:14:30.426Z,13.65
2017-09-05T05:15:30.850Z,13.67
2017-09-05T05:16:31.284Z,13.74
2017-09-05T05:17:31.708Z,13.74
2017-09-05T05:18:32.138Z,13.68
2017-09-05T05:19:32.574Z,13.68
2017-09-05T05:20:33.000Z,13.77
2017-09-05T05:21:33.425Z,13.68
2017-09-05T05:22:33.870Z,13.68
2017-09-05T05:23:34.336Z,13.71
2017-09-05T05:24:34.725Z,13.83
2017-09-05T05:25:35.151Z,13.71
2017-09-05T05:26:35.579Z,13.77
2017-09-05T05:27:36.012Z,13.85
2017-09-05T05:28:36.440Z,13.79
2017-09-05T05:29:36.874Z,13.79
2017-09-05T05:30:37.311Z,13.90
2017-09-05T05:31:37.738Z,13.95
2017-09-05T05:32:38.168Z,13.93
2017-09-05T05:33:38.597Z,13.93
2017-09-05T05:34:39.030Z,13.90
2017-09-05T05:35:39.457Z,13.95
2017-09-05T05:36:39.891Z,14.03
2017-09-05T05:37:40.324Z,14.08
2017-09-05T05:38:40.759Z,14.07
2017-09-05T05:39:41.179Z,14.04
2017-09-05T05:40:41.632Z,14.07
2017-09-05T05:41:42.043Z,14.10
2017-09-05T05:42:42.476Z,14.14
2017-09-05T05:43:42.909Z,14.17
2017-09-05T05:44:43.334Z,14.15
2017-09-05T05:45:43.764Z,14.14
2017-09-05T05:46:44.196Z,14.28
2017-09-05T05:47:44.657Z,14.30
2017-09-05T05:48:45.063Z,14.25
2017-09-05T05:49:45.489Z,14.33
2017-09-05T05:50:45.935Z,14.32
2017-09-05T05:51:46.356Z,14.33
2017-09-05T05:52:46.793Z,14.18
2017-09-05T05:53:47.234Z,14.33
2017-09-05T05:54:47.674Z,14.33
2017-09-05T05:55:48.081Z,14.36
2017-09-05T05:56:48.691Z,14.37
2017-09-05T05:57:48.938Z,14.32
2017-09-05T05:58:49.376Z,14.36
2017-09-05T05:59:49.816Z,14.41
2017-09-05T06:00:50.241Z,14.40
2017-09-05T06:01:50.669Z,14.50
2017-09-05T06:02:51.103Z,14.50
2017-09-05T06:03:51.532Z,14.47
2017-09-05T06:04:51.965Z,14.55
2017-09-05T06:05:52.395Z,14.59
2017-09-05T06:06:52.831Z,14.47
2017-09-05T06:07:53.268Z,14.68
2017-09-05T06:08:53.697Z,14.66
2017-09-05T06:09:54.121Z,14.65
2017-09-05T06:10:54.557Z,14.65
2017-09-05T06:11:54.991Z,14.77
2017-09-05T06:12:55.418Z,14.78
2017-09-05T06:13:55.857Z,14.81
2017-09-05T06:14:56.282Z,14.79
2017-09-05T06:15:56.715Z,14.81
2017-09-05T06:16:57.143Z,14.70
2017-09-05T06:17:57.582Z,14.84
2017-09-05T06:18:58.008Z,14.84
2017-09-05T06:19:58.443Z,14.70
2017-09-05T06:20:58.880Z,14.78
2017-09-05T06:21:59.304Z,14.88
2017-09-05T06:22:59.733Z,14.88
2017-09-05T06:24:00.167Z,14.91
2017-09-05T06:25:00.607Z,15.03
2017-09-05T06:26:01.031Z,14.96
2017-09-05T06:27:01.474Z,15.02
2017-09-05T06:28:01.900Z,15.14
2017-09-05T06:29:02.331Z,15.19
2017-09-05T06:30:02.764Z,15.18
2017-09-05T06:31:03.197Z,15.29
2017-09-05T06:32:03.627Z,15.31
2017-09-05T06:33:04.081Z,15.22
2017-09-05T06:34:04.489Z,15.31
2017-09-05T06:35:04.921Z,15.39
2017-09-05T06:36:05.359Z,15.46
2017-09-05T06:37:05.791Z,15.46
2017-09-05T06:38:06.225Z,15.40
2017-09-05T06:39:06.654Z,15.49
2017-09-05T06:40:07.087Z,15.51
2017-09-05T06:41:07.532Z,15.49
2017-09-05T06:42:07.959Z,15.58
2017-09-05T06:43:08.385Z,15.58
2017-09-05T06:44:08.818Z,15.64
2017-09-05T06:45:09.280Z,15.67
2017-09-05T06:47:42.802Z,15.76
2017-09-05T06:48:43.230Z,15.92
2017-09-05T06:50:38.055Z,15.77
2017-09-05T06:51:38.229Z,15.90
2017-09-05T06:53:32.794Z,15.94
2017-09-05T06:54:33.232Z,15.94
2017-09-05T06:56:27.804Z,16.12
2017-09-05T06:57:28.239Z,16.20
2017-09-05T06:59:22.803Z,16.33
2017-09-05T07:00:23.244Z,16.36
2017-09-05T07:02:17.804Z,16.32
2017-09-05T07:03:18.294Z,16.50
2017-09-05T07:05:13.784Z,16.46
2017-09-05T07:06:14.232Z,16.50
2017-09-05T07:08:08.796Z,16.51
2017-09-05T07:09:09.238Z,16.50
2017-09-05T07:11:03.820Z,16.49
2017-09-05T07:12:04.251Z,16.60
2017-09-05T07:13:59.795Z,16.54
2017-09-05T07:15:00.233Z,16.68
2017-09-05T07:16:54.851Z,16.81
2017-09-05T07:17:55.245Z,16.83
2017-09-05T07:19:49.825Z,16.87
2017-09-05T07:20:50.271Z,16.99
2017-09-05T07:22:44.856Z,17.12
2017-09-05T07:23:45.270Z,17.05
2017-09-05T07:25:40.822Z,17.36
2017-09-05T07:26:41.255Z,17.33
2017-09-05T07:28:36.818Z,17.56
2017-09-05T07:29:37.265Z,17.52
2017-09-05T07:31:31.844Z,17.52
2017-09-05T07:32:32.291Z,17.57
2017-09-05T07:34:26.851Z,17.70
2017-09-05T07:35:27.296Z,18.31
2017-09-05T07:37:21.859Z,18.08
2017-09-05T07:38:22.303Z,18.37
2017-09-05T07:40:16.877Z,18.50
2017-09-05T07:41:17.312Z,18.59
2017-09-05T07:43:11.877Z,18.70
2017-09-05T07:44:12.318Z,18.70
2017-09-05T07:45:12.754Z,18.74
2017-09-05T07:46:13.199Z,18.58
2017-09-05T07:47:13.640Z,19.27
2017-09-05T07:48:14.080Z,19.58
2017-09-05T07:49:14.541Z,19.33
2017-09-05T07:50:14.963Z,19.91
2017-09-05T07:51:22.566Z,20.18
2017-09-05T07:54:45.055Z,20.81
2017-09-05T07:55:45.625Z,20.02
2017-09-05T07:57:40.094Z,20.13
2017-09-05T07:58:40.553Z,20.63
2017-09-05T08:02:21.689Z,21.75
2017-09-05T08:03:22.202Z,22.44
2017-09-05T08:05:16.734Z,23.44
2017-09-05T08:06:17.197Z,24.05
2017-09-05T08:08:11.775Z,22.81
2017-09-05T08:09:12.239Z,23.24
2017-09-05T08:11:06.836Z,22.90
2017-09-05T08:12:07.301Z,23.71
2017-09-05T08:14:02.149Z,23.47
2017-09-05T08:15:02.500Z,24.66
2017-09-05T08:16:57.298Z,24.43
2017-09-05T08:17:57.422Z,25.23
2017-09-05T08:19:52.046Z,24.69
2017-09-05T08:20:52.516Z,24.30
2017-09-05T08:22:47.118Z,24.73
2017-09-05T08:23:47.575Z,23.58
2017-09-05T08:25:42.192Z,24.50
2017-09-05T08:26:42.662Z,23.41
2017-09-05T08:28:37.284Z,22.63
2017-09-05T08:29:37.724Z,23.58
2017-09-05T08:31:32.327Z,24.73
2017-09-05T08:32:32.787Z,24.43
2017-09-05T08:34:27.396Z,24.78
2017-09-05T08:35:27.886Z,24.17
2017-09-05T08:37:22.506Z,25.80
2017-09-05T08:38:22.954Z,25.26
2017-09-05T08:40:17.577Z,24.13
2017-09-05T08:41:18.031Z,23.13
2017-09-05T08:43:13.828Z,25.44
2017-09-05T08:44:14.080Z,25.90
2017-09-05T08:46:08.689Z,24.69
2017-09-05T08:47:09.240Z,23.77
2017-09-05T08:49:03.789Z,25.80
2017-09-05T08:50:04.269Z,26.99
2017-09-05T08:51:59.832Z,27.44
2017-09-05T08:53:00.304Z,26.47
2017-09-05T08:54:54.912Z,24.99
2017-09-05T08:55:55.811Z,26.34
2017-09-05T08:57:50.984Z,27.89
2017-09-05T08:58:51.459Z,29.02
2017-09-05T09:00:47.258Z,24.32
2017-09-05T09:01:47.733Z,24.42
2017-09-05T09:03:43.339Z,23.93
2017-09-05T09:04:43.787Z,24.60
2017-09-05T09:06:38.395Z,24.39
2017-09-05T09:07:38.864Z,24.77
2017-09-05T09:09:33.485Z,26.22
2017-09-05T09:10:33.947Z,26.15
2017-09-05T09:12:28.554Z,27.55
2017-09-05T09:13:29.029Z,25.99
2017-09-05T09:15:23.652Z,27.30
2017-09-05T09:16:24.137Z,27.25
2017-09-05T09:18:18.728Z,27.18
2017-09-05T09:19:19.202Z,25.80
2017-09-05T09:21:13.815Z,28.05
2017-09-05T09:22:14.279Z,27.93
2017-09-05T09:24:08.896Z,25.69
2017-09-05T09:25:09.371Z,25.03
2017-09-05T09:27:03.979Z,27.71
2017-09-05T09:28:04.447Z,26.77
2017-09-05T09:30:00.063Z,26.51
2017-09-05T09:31:00.523Z,25.35
2017-09-05T09:32:56.135Z,26.47
2017-09-05T09:33:56.593Z,25.91
2017-09-05T09:35:51.207Z,26.18
2017-09-05T09:36:51.671Z,25.03
2017-09-05T09:38:46.287Z,26.52
2017-09-05T09:39:46.763Z,26.48
2017-09-05T09:41:42.366Z,26.40
2017-09-05T09:42:42.835Z,27.95
2017-09-05T09:44:37.465Z,28.86
2017-09-05T09:45:37.917Z,26.60
2017-09-05T09:47:32.539Z,27.87
2017-09-05T09:48:33.008Z,28.54
2017-09-05T09:50:27.629Z,27.74
2017-09-05T09:51:28.109Z,27.89
2017-09-05T09:53:23.703Z,27.67
2017-09-05T09:54:24.171Z,27.22
2017-09-05T09:56:18.785Z,25.25
2017-09-05T09:57:19.254Z,25.40
2017-09-05T09:59:13.898Z,25.87
2017-09-05T10:00:14.349Z,27.68
2017-09-05T10:02:08.960Z,26.75
2017-09-05T10:03:09.432Z,28.08
2017-09-05T10:05:04.152Z,28.97
2017-09-05T10:06:04.622Z,26.97
2017-09-05T10:08:00.231Z,24.85
2017-09-05T10:09:00.699Z,25.95
2017-09-05T10:10:55.330Z,26.97
2017-09-05T10:11:55.795Z,28.02
2017-09-05T10:13:50.401Z,25.83
2017-09-05T10:14:50.868Z,25.04
2017-09-05T10:16:45.489Z,27.10
2017-09-05T10:17:45.955Z,28.59
2017-09-05T10:19:40.609Z,30.65
2017-09-05T10:20:41.047Z,30.77
2017-09-05T10:22:35.684Z,30.59
2017-09-05T10:23:36.165Z,30.39
2017-09-05T10:25:31.609Z,26.41
2017-09-05T10:26:32.080Z,25.53
2017-09-05T10:28:26.710Z,25.81
2017-09-05T10:29:27.200Z,27.21
2017-09-05T10:31:21.796Z,27.90
2017-09-05T10:32:22.263Z,27.55
2017-09-05T10:34:16.878Z,30.18
2017-09-05T10:35:17.356Z,30.34
2017-09-05T10:37:11.975Z,31.07
2017-09-05T10:38:12.454Z,31.77
2017-09-05T10:40:08.057Z,28.49
2017-09-05T10:41:08.530Z,27.35
2017-09-05T10:43:04.145Z,25.63
2017-09-05T10:44:04.617Z,26.36
2017-09-05T10:45:59.251Z,26.13
2017-09-05T10:46:59.727Z,27.54
2017-09-05T10:48:55.317Z,28.79
2017-09-05T10:49:55.784Z,26.48
2017-09-05T10:51:50.401Z,25.62
2017-09-05T10:52:50.875Z,25.13
2017-09-05T10:54:45.539Z,23.92
2017-09-05T10:55:45.982Z,25.33
2017-09-05T10:57:40.580Z,26.28
2017-09-05T10:58:41.050Z,26.22
2017-09-05T11:00:35.659Z,26.34
2017-09-05T11:01:36.120Z,25.93
2017-09-05T11:03:30.744Z,28.47
2017-09-05T11:04:31.211Z,29.26
2017-09-05T11:06:25.835Z,27.52
2017-09-05T11:07:26.301Z,28.32
2017-09-05T11:09:20.927Z,27.89
2017-09-05T11:10:21.392Z,27.89
2017-09-05T11:12:16.017Z,24.51
2017-09-05T11:13:16.491Z,24.61
2017-09-05T11:14:16.953Z,26.16
2017-09-05T11:15:17.415Z,25.96
2017-09-05T11:16:17.880Z,26.44
2017-09-05T11:17:18.340Z,26.28
2017-09-05T11:18:18.811Z,26.13
2017-09-05T11:19:19.275Z,26.63
2017-09-05T11:20:19.740Z,26.66
2017-09-05T11:21:20.202Z,27.58
2017-09-05T11:22:20.672Z,25.25
2017-09-05T11:23:21.135Z,24.50
2017-09-05T11:24:21.600Z,25.91
2017-09-05T11:25:22.068Z,26.47
2017-09-05T11:26:22.532Z,26.70
2017-09-05T11:27:22.991Z,27.20
2017-09-05T11:28:23.460Z,26.68
2017-09-05T11:29:23.914Z,25.77
2017-09-05T11:30:24.379Z,24.55
2017-09-05T11:31:24.853Z,24.06
2017-09-05T11:32:25.306Z,25.16
2017-09-05T11:33:25.768Z,26.85
2017-09-05T11:34:26.243Z,27.90
2017-09-05T11:35:26.698Z,28.89
2017-09-05T11:36:27.171Z,27.35
2017-09-05T11:37:27.626Z,27.20
2017-09-05T11:38:28.093Z,27.11
2017-09-05T11:39:28.560Z,26.78
2017-09-05T11:40:29.012Z,24.98
2017-09-05T11:41:29.481Z,24.42
2017-09-05T11:42:29.942Z,24.24
2017-09-05T11:43:30.399Z,24.26
2017-09-05T11:44:30.859Z,24.24
2017-09-05T11:45:31.314Z,24.20
2017-09-05T11:46:31.780Z,24.39
2017-09-05T11:47:32.231Z,23.54
2017-09-05T11:48:32.688Z,23.50
2017-09-05T11:49:33.151Z,23.80
2017-09-05T11:50:33.598Z,24.05
2017-09-05T11:51:34.056Z,23.00
2017-09-05T11:52:34.506Z,22.83
2017-09-05T11:53:34.959Z,22.76
2017-09-05T11:54:35.412Z,22.99
2017-09-05T11:55:35.877Z,22.96
2017-09-05T11:56:36.312Z,22.87
2017-09-05T11:57:36.758Z,22.96
2017-09-05T11:58:37.211Z,22.51
2017-09-05T11:59:37.696Z,22.55
2017-09-05T12:00:38.105Z,22.75
2017-09-05T12:01:38.559Z,22.93
2017-09-05T12:02:39.008Z,22.99
2017-09-05T12:03:39.468Z,23.18
2017-09-05T12:04:39.896Z,23.31
2017-09-05T12:05:40.376Z,23.10
2017-09-05T12:06:40.799Z,23.00
2017-09-05T12:07:41.244Z,22.72
2017-09-05T12:08:41.684Z,22.93
2017-09-05T12:09:42.132Z,22.94
2017-09-05T12:10:42.574Z,22.94
2017-09-05T12:11:43.025Z,23.00
2017-09-05T12:12:43.469Z,22.88
2017-09-05T12:13:43.909Z,23.10
2017-09-05T12:14:44.357Z,23.10
2017-09-05T12:15:44.805Z,22.94
2017-09-05T12:16:45.271Z,23.06
2017-09-05T12:17:45.693Z,22.85
2017-09-05T12:18:46.144Z,22.78
2017-09-05T12:19:46.590Z,22.72
2017-09-05T12:20:47.027Z,22.68
2017-09-05T12:21:47.476Z,22.85
2017-09-05T12:22:47.924Z,22.83
2017-09-05T12:23:48.364Z,23.09
2017-09-05T12:24:48.808Z,23.00
2017-09-05T12:25:49.256Z,23.08
2017-09-05T12:26:49.702Z,22.98
2017-09-05T12:27:50.146Z,22.83
2017-09-05T12:28:50.588Z,22.51
2017-09-05T12:29:51.031Z,22.59
2017-09-05T12:30:51.484Z,22.81
2017-09-05T12:31:51.932Z,22.98
2017-09-05T12:32:52.373Z,23.00
2017-09-05T12:33:52.813Z,22.96
2017-09-05T12:34:53.256Z,22.99
2017-09-05T12:35:53.726Z,23.13
2017-09-05T12:36:54.152Z,23.10
2017-09-05T12:37:54.592Z,23.00
2017-09-05T12:38:55.038Z,23.13
2017-09-05T12:39:55.484Z,23.09
2017-09-05T12:40:55.923Z,23.12
2017-09-05T12:41:56.367Z,22.96
2017-09-05T12:42:56.819Z,22.94
2017-09-05T12:43:57.259Z,23.18
2017-09-05T12:44:57.707Z,23.24
2017-09-05T12:45:58.150Z,23.12
2017-09-05T12:46:58.599Z,23.12
2017-09-05T12:47:59.042Z,23.20
2017-09-05T12:48:59.480Z,23.00
2017-09-05T12:49:59.928Z,22.99
2017-09-05T12:51:00.382Z,22.91
2017-09-05T12:52:00.830Z,22.80
2017-09-05T12:53:01.258Z,22.85
2017-09-05T12:54:01.708Z,23.08
2017-09-05T12:55:02.147Z,23.27
2017-09-05T12:56:02.597Z,23.34
2017-09-05T12:57:03.035Z,23.48
2017-09-05T12:58:03.485Z,23.47
2017-09-05T12:59:03.927Z,23.43
2017-09-05T13:00:04.370Z,23.47
2017-09-05T13:01:04.817Z,23.15
2017-09-05T13:02:05.260Z,23.12
2017-09-05T13:03:05.705Z,23.24
2017-09-05T13:04:06.150Z,23.36
2017-09-05T13:05:06.656Z,23.58
2017-09-05T13:06:07.038Z,23.76
2017-09-05T13:07:07.535Z,23.81
2017-09-05T13:08:07.939Z,23.74
2017-09-05T13:09:08.371Z,23.69
2017-09-05T13:10:08.812Z,23.78
2017-09-05T13:11:09.264Z,23.61
2017-09-05T13:12:09.706Z,23.77
2017-09-05T13:13:10.147Z,23.43
2017-09-05T13:14:10.594Z,23.40
2017-09-05T13:15:11.041Z,23.56
2017-09-05T13:16:11.483Z,23.81
2017-09-05T13:17:11.928Z,23.88
2017-09-05T13:18:12.377Z,23.74
2017-09-05T13:19:12.816Z,23.78
2017-09-05T13:20:13.259Z,23.84
2017-09-05T13:21:13.705Z,23.98
2017-09-05T13:22:14.155Z,23.95
2017-09-05T13:23:14.593Z,23.84
2017-09-05T13:24:15.057Z,23.66
2017-09-05T13:25:15.489Z,23.43
2017-09-05T13:26:15.927Z,23.54
2017-09-05T13:27:16.374Z,23.34
2017-09-05T13:28:16.827Z,23.31
2017-09-05T13:29:17.279Z,23.41
2017-09-05T13:30:17.739Z,23.65
2017-09-05T13:31:18.208Z,23.56
2017-09-05T13:32:18.591Z,23.61
2017-09-05T13:33:19.040Z,23.25
2017-09-05T13:34:19.493Z,23.20
2017-09-05T13:35:19.928Z,23.32
2017-09-05T13:36:20.372Z,23.41
2017-09-05T13:37:20.815Z,23.66
2017-09-05T13:38:21.266Z,23.41
2017-09-05T13:39:21.849Z,23.55
2017-09-05T13:40:22.164Z,23.28
2017-09-05T13:41:22.597Z,23.43
2017-09-05T13:42:23.038Z,23.43
2017-09-05T13:43:23.484Z,23.48
2017-09-05T13:44:23.935Z,23.61
2017-09-05T13:45:24.381Z,23.41
2017-09-05T13:46:24.829Z,23.44
2017-09-05T13:47:25.261Z,23.36
2017-09-05T13:48:25.704Z,23.28
2017-09-05T13:49:26.150Z,23.12
2017-09-05T13:50:26.606Z,23.10
2017-09-05T13:51:27.048Z,23.03
2017-09-05T13:52:27.483Z,23.00
2017-09-05T13:53:27.926Z,23.08
2017-09-05T13:54:28.373Z,23.17
2017-09-05T13:55:28.814Z,23.09
2017-09-05T13:56:29.269Z,23.15
2017-09-05T13:57:29.710Z,23.23
2017-09-05T13:58:30.149Z,23.32
2017-09-05T13:59:30.592Z,23.31
2017-09-05T14:00:31.047Z,23.28
2017-09-05T14:01:31.478Z,23.31
2017-09-05T14:02:31.922Z,23.41
2017-09-05T14:03:32.371Z,23.44
2017-09-05T14:04:32.806Z,23.51
2017-09-05T14:05:33.253Z,23.61
2017-09-05T14:06:33.699Z,23.44
2017-09-05T14:07:34.145Z,23.55
2017-09-05T14:08:34.583Z,23.59
2017-09-05T14:09:35.026Z,23.41
2017-09-05T14:10:35.472Z,23.55
2017-09-05T14:11:35.992Z,23.58
2017-09-05T14:12:36.366Z,23.59
2017-09-05T14:13:36.804Z,23.73
2017-09-05T14:14:37.251Z,23.86
2017-09-05T14:15:37.765Z,23.91
2017-09-05T14:16:38.142Z,24.05
2017-09-05T14:17:38.580Z,23.86
2017-09-05T14:18:39.030Z,23.77
2017-09-05T14:19:39.496Z,23.87
2017-09-05T14:20:39.923Z,23.78
2017-09-05T14:21:40.364Z,23.84