createdAt,value
2017-08-30T00:00:39.243Z,22.90
2017-08-30T00:03:06.723Z,22.80
2017-08-30T00:05:34.215Z,22.80
2017-08-30T00:08:01.756Z,22.80
2017-08-30T00:10:29.354Z,22.80
2017-08-30T00:12:56.845Z,22.80
2017-08-30T00:15:24.321Z,22.80
2017-08-30T00:17:51.812Z,22.70
2017-08-30T00:20:19.347Z,22.70
2017-08-30T00:22:46.824Z,22.70
2017-08-30T00:25:26.404Z,22.60
2017-08-30T00:27:53.879Z,22.60
2017-08-30T00:30:21.376Z,22.60
2017-08-30T00:32:48.854Z,22.60
2017-08-30T00:35:16.329Z,22.50
2017-08-30T00:37:43.815Z,22.50
2017-08-30T00:40:11.288Z,22.50
2017-08-30T00:42:38.799Z,22.50
2017-08-30T00:45:06.274Z,22.50
2017-08-30T00:47:33.747Z,22.40
2017-08-30T00:50:01.249Z,22.40
2017-08-30T00:52:28.742Z,22.40
2017-08-30T00:54:56.344Z,22.40
2017-08-30T00:57:23.824Z,22.40
2017-08-30T00:59:51.376Z,22.40
2017-08-30T01:02:18.884Z,22.40
2017-08-30T01:04:46.369Z,22.40
2017-08-30T01:07:13.858Z,22.40
2017-08-30T01:09:41.366Z,22.40
2017-08-30T01:12:08.836Z,22.30
2017-08-30T01:14:36.323Z,22.40
2017-08-30T01:17:03.795Z,22.40
2017-08-30T01:19:31.286Z,22.30
2017-08-30T01:21:58.761Z,22.30
2017-08-30T01:24:26.235Z,22.30
2017-08-30T01:26:53.728Z,22.30
2017-08-30T01:29:21.207Z,22.30
2017-08-30T01:31:48.707Z,22.20
2017-08-30T01:34:16.185Z,22.20
2017-08-30T01:36:43.672Z,22.20
2017-08-30T01:39:11.166Z,22.10
2017-08-30T01:41:38.705Z,22.10
2017-08-30T01:44:06.207Z,22.10
2017-08-30T01:46:33.683Z,22.00
2017-08-30T01:49:01.160Z,22.10
2017-08-30T01:51:28.643Z,22.00
2017-08-30T01:53:56.119Z,22.00
2017-08-30T01:56:23.624Z,22.00
2017-08-30T01:58:51.180Z,22.00
2017-08-30T02:01:18.674Z,22.00
2017-08-30T02:03:46.163Z,22.00
2017-08-30T02:06:13.639Z,22.00
2017-08-30T02:08:41.138Z,22.00
2017-08-30T02:11:08.640Z,21.90
2017-08-30T02:13:36.141Z,21.90
2017-08-30T02:16:03.631Z,21.90
2017-08-30T02:18:31.120Z,21.90
2017-08-30T02:20:58.695Z,21.90
2017-08-30T02:23:26.180Z,21.90
2017-08-30T02:25:53.660Z,21.90
2017-08-30T02:28:21.152Z,21.80
2017-08-30T02:30:48.736Z,21.80
2017-08-30T02:33:16.330Z,21.80
2017-08-30T02:35:43.859Z,21.80
2017-08-30T02:38:11.337Z,21.80
2017-08-30T02:40:38.840Z,21.70
2017-08-30T02:43:06.321Z,21.80
2017-08-30T02:45:33.824Z,21.80
2017-08-30T02:48:01.348Z,21.80
2017-08-30T02:50:28.823Z,21.80
2017-08-30T02:52:56.317Z,21.80
2017-08-30T02:55:23.801Z,21.80
2017-08-30T02:57:51.315Z,21.80
2017-08-30T03:00:18.794Z,21.80
2017-08-30T03:02:46.267Z,21.80
2017-08-30T03:05:13.771Z,21.80
2017-08-30T03:07:41.254Z,21.70
2017-08-30T03:10:08.767Z,21.70
2017-08-30T03:12:36.244Z,21.70
2017-08-30T03:15:03.801Z,21.70
2017-08-30T03:17:31.310Z,21.60
2017-08-30T03:19:58.793Z,21.70
2017-08-30T03:22:26.292Z,21.60
2017-08-30T03:24:53.829Z,21.60
2017-08-30T03:27:21.304Z,21.60
2017-08-30T03:29:48.800Z,21.60
2017-08-30T03:32:16.275Z,21.50
2017-08-30T03:34:43.779Z,21.50
2017-08-30T03:37:13.025Z,21.50
2017-08-30T03:39:40.510Z,21.40
2017-08-30T03:42:08.086Z,21.40
2017-08-30T03:44:35.564Z,21.40
2017-08-30T03:47:03.064Z,21.40
2017-08-30T03:49:30.537Z,21.40
2017-08-30T03:51:58.023Z,21.40
2017-08-30T03:54:25.514Z,21.40
2017-08-30T03:56:53.000Z,21.50
2017-08-30T03:59:20.492Z,21.50
2017-08-30T04:01:47.971Z,21.40
2017-08-30T04:04:15.451Z,21.50
2017-08-30T04:06:42.951Z,21.50
2017-08-30T04:09:10.430Z,21.50
2017-08-30T04:11:37.943Z,21.40
2017-08-30T04:14:05.422Z,21.50
2017-08-30T04:16:32.933Z,21.50
2017-08-30T04:19:00.432Z,21.50
2017-08-30T04:21:27.907Z,21.50
2017-08-30T04:23:55.405Z,21.50
2017-08-30T04:26:22.969Z,21.50
2017-08-30T04:28:50.451Z,21.40
2017-08-30T04:31:17.939Z,21.40
2017-08-30T04:33:45.427Z,21.40
2017-08-30T04:36:12.928Z,21.40
2017-08-30T04:38:40.409Z,21.30
2017-08-30T04:41:08.003Z,21.30
2017-08-30T04:43:35.496Z,21.30
2017-08-30T04:46:03.011Z,21.40
2017-08-30T04:48:30.600Z,21.40
2017-08-30T04:50:58.080Z,21.40
2017-08-30T04:53:25.555Z,21.40
2017-08-30T04:55:53.047Z,21.40
2017-08-30T04:58:20.520Z,21.40
2017-08-30T05:00:48.024Z,21.50
2017-08-30T05:03:15.517Z,21.50
2017-08-30T05:05:43.113Z,21.50
2017-08-30T05:08:10.639Z,21.50
2017-08-30T05:10:38.129Z,21.60
2017-08-30T05:13:05.656Z,21.60
2017-08-30T05:15:33.136Z,21.70
2017-08-30T05:18:00.619Z,21.70
2017-08-30T05:20:28.112Z,21.70
2017-08-30T05:22:55.599Z,21.70
2017-08-30T05:25:23.150Z,21.80
2017-08-30T05:27:50.623Z,21.80
2017-08-30T05:30:18.102Z,21.80
2017-08-30T05:32:45.624Z,21.80
2017-08-30T05:35:13.103Z,21.90
2017-08-30T05:37:40.615Z,21.90
2017-08-30T05:40:08.088Z,21.90
2017-08-30T05:42:35.564Z,21.90
2017-08-30T05:45:03.117Z,21.90
2017-08-30T05:47:30.591Z,21.90
2017-08-30T05:49:58.089Z,21.90
2017-08-30T05:52:25.569Z,21.90
2017-08-30T05:54:53.051Z,22.00
2017-08-30T05:57:20.549Z,22.00
2017-08-30T05:59:48.046Z,22.00
2017-08-30T06:02:15.548Z,22.00
2017-08-30T06:04:43.029Z,22.10
2017-08-30T06:07:10.503Z,22.20
2017-08-30T06:09:38.005Z,22.20
2017-08-30T06:12:05.488Z,22.30
2017-08-30T06:14:32.984Z,22.30
2017-08-30T06:17:00.468Z,22.30
2017-08-30T06:19:27.945Z,22.30
2017-08-30T06:21:55.532Z,22.40
2017-08-30T06:24:23.088Z,22.50
2017-08-30T06:26:50.615Z,22.50
2017-08-30T06:29:18.083Z,22.60
2017-08-30T06:31:46.331Z,22.70
2017-08-30T06:34:13.820Z,22.70
2017-08-30T06:36:41.401Z,22.80
2017-08-30T06:39:08.904Z,22.80
2017-08-30T06:41:36.381Z,22.90
2017-08-30T06:44:03.943Z,22.90
2017-08-30T06:46:31.440Z,22.90
2017-08-30T06:48:58.923Z,23.00
2017-08-30T06:51:26.427Z,23.10
2017-08-30T06:53:53.899Z,23.10
2017-08-30T06:56:21.384Z,23.20
2017-08-30T06:58:48.891Z,23.30
2017-08-30T07:01:16.369Z,23.40
2017-08-30T07:03:43.911Z,23.40
2017-08-30T07:06:11.396Z,23.50
2017-08-30T07:08:38.872Z,23.50
2017-08-30T07:11:06.370Z,23.60
2017-08-30T07:13:33.863Z,23.60
2017-08-30T07:16:01.388Z,23.60
2017-08-30T07:18:28.974Z,23.60
2017-08-30T07:20:56.447Z,23.60
2017-08-30T07:23:23.941Z,23.60
2017-08-30T07:25:51.422Z,23.60
2017-08-30T07:28:18.939Z,23.60
2017-08-30T07:30:46.460Z,23.70
2017-08-30T07:33:13.948Z,23.70
2017-08-30T07:35:41.446Z,23.80
2017-08-30T07:38:08.927Z,23.80
2017-08-30T07:40:36.425Z,23.90
2017-08-30T07:43:03.919Z,24.00
2017-08-30T07:45:31.400Z,24.10
2017-08-30T07:47:58.903Z,24.30
2017-08-30T07:50:26.439Z,24.40
2017-08-30T07:52:53.943Z,24.50
2017-08-30T07:55:21.425Z,24.60
2017-08-30T07:57:49.003Z,24.70
2017-08-30T08:00:16.499Z,24.80
2017-08-30T08:02:43.975Z,24.90
2017-08-30T08:05:11.476Z,25.00
2017-08-30T08:07:38.951Z,25.00
2017-08-30T08:10:06.427Z,25.00
2017-08-30T08:12:33.921Z,25.20
2017-08-30T08:15:01.388Z,25.30
2017-08-30T08:17:28.883Z,25.40
2017-08-30T08:19:56.361Z,25.40
2017-08-30T08:22:23.853Z,25.30
2017-08-30T08:24:51.358Z,25.20
2017-08-30T08:27:18.847Z,25.20
2017-08-30T08:29:46.354Z,25.30
2017-08-30T08:32:13.840Z,25.30
2017-08-30T08:34:41.320Z,25.30
2017-08-30T08:37:08.833Z,25.20
2017-08-30T08:39:36.406Z,25.20
2017-08-30T08:42:03.969Z,25.20
2017-08-30T08:44:31.453Z,25.10
2017-08-30T08:46:58.937Z,25.10
2017-08-30T08:49:26.433Z,25.00
2017-08-30T08:51:53.948Z,25.00
2017-08-30T08:54:21.447Z,24.90
2017-08-30T08:56:48.929Z,25.00
2017-08-30T08:59:16.403Z,25.00
2017-08-30T09:01:43.908Z,25.20
2017-08-30T09:04:11.383Z,25.30
2017-08-30T09:06:38.903Z,25.30
2017-08-30T09:09:06.390Z,25.40
2017-08-30T09:11:33.877Z,25.50
2017-08-30T09:14:01.372Z,25.60
2017-08-30T09:16:28.852Z,25.90
2017-08-30T09:18:56.358Z,26.10
2017-08-30T09:21:23.831Z,26.30
2017-08-30T09:23:51.315Z,26.40
2017-08-30T09:26:18.849Z,26.50
2017-08-30T09:28:46.323Z,26.50
2017-08-30T09:31:13.832Z,26.40
2017-08-30T09:33:41.311Z,26.50
2017-08-30T09:36:08.788Z,26.60
2017-08-30T09:38:36.292Z,26.60
2017-08-30T09:41:03.779Z,26.60
2017-08-30T09:43:31.276Z,26.60
2017-08-30T09:45:58.757Z,26.60
2017-08-30T09:48:26.244Z,26.60
2017-08-30T09:50:53.739Z,26.70
2017-08-30T09:53:21.216Z,26.60
2017-08-30T09:55:48.719Z,26.50
2017-08-30T09:58:16.204Z,26.40
2017-08-30T10:00:43.679Z,26.40
2017-08-30T10:03:11.183Z,26.30
2017-08-30T10:05:38.675Z,26.40
2017-08-30T10:08:06.215Z,26.60
2017-08-30T10:10:33.711Z,26.80
2017-08-30T10:13:01.193Z,26.90
2017-08-30T10:15:28.692Z,26.90
2017-08-30T10:17:56.178Z,27.00
2017-08-30T10:20:23.691Z,27.10
2017-08-30T10:22:51.175Z,27.00
2017-08-30T10:25:18.652Z,27.10
2017-08-30T10:27:46.148Z,27.10
2017-08-30T10:30:13.629Z,27.20
2017-08-30T10:32:41.124Z,27.30
2017-08-30T10:35:08.600Z,27.40
2017-08-30T10:37:36.083Z,27.60
2017-08-30T10:40:03.591Z,27.70
2017-08-30T10:42:31.103Z,27.80
2017-08-30T10:44:58.604Z,27.80
2017-08-30T10:47:26.082Z,27.90
2017-08-30T10:49:53.559Z,28.10
2017-08-30T10:52:21.061Z,28.10
2017-08-30T10:54:48.553Z,28.30
2017-08-30T10:57:16.279Z,28.30
2017-08-30T10:59:43.760Z,28.30
2017-08-30T11:02:11.235Z,28.30
2017-08-30T11:04:38.728Z,28.30
2017-08-30T11:07:06.228Z,28.30
2017-08-30T11:09:33.752Z,28.40
2017-08-30T11:12:01.232Z,28.50
2017-08-30T11:21:31.741Z,28.80
2017-08-30T11:23:59.225Z,28.90
2017-08-30T11:26:26.721Z,28.90
2017-08-30T11:28:54.282Z,29.00
2017-08-30T11:31:21.763Z,29.20
2017-08-30T11:33:49.287Z,29.30
2017-08-30T11:36:16.772Z,29.40
2017-08-30T11:38:44.247Z,29.50
2017-08-30T11:41:11.819Z,29.60
2017-08-30T11:43:39.299Z,29.70
2017-08-30T11:46:06.802Z,29.80
2017-08-30T11:48:34.276Z,29.80
2017-08-30T11:51:02.522Z,30.10
2017-08-30T11:53:30.034Z,30.00
2017-08-30T11:55:57.516Z,30.00
2017-08-30T11:58:25.015Z,30.10
2017-08-30T12:00:52.540Z,30.20
2017-08-30T12:03:20.023Z,30.20
2017-08-30T12:05:47.528Z,30.30
2017-08-30T12:08:15.007Z,30.30
2017-08-30T12:10:42.508Z,30.40
2017-08-30T12:13:10.062Z,30.50
2017-08-30T12:15:37.559Z,30.60
2017-08-30T12:18:05.080Z,30.60
2017-08-30T12:20:32.570Z,30.60
2017-08-30T12:23:00.110Z,30.70
2017-08-30T12:25:28.604Z,30.70
2017-08-30T12:27:56.104Z,30.90
2017-08-30T12:30:23.595Z,30.90
2017-08-30T12:32:51.076Z,30.90
2017-08-30T12:35:18.622Z,30.80
2017-08-30T12:37:51.689Z,30.70
2017-08-30T12:40:19.179Z,30.60
2017-08-30T12:42:46.759Z,30.40
2017-08-30T12:45:14.244Z,30.30
2017-08-30T12:47:41.739Z,30.20
2017-08-30T12:50:09.219Z,30.00
2017-08-30T12:52:36.711Z,30.00
2017-08-30T12:55:04.189Z,30.00
2017-08-30T12:57:31.681Z,30.00
2017-08-30T12:59:59.236Z,30.00
2017-08-30T13:02:26.729Z,30.00
2017-08-30T13:04:54.237Z,30.10
2017-08-30T13:07:21.747Z,30.20
2017-08-30T13:09:49.237Z,30.10
2017-08-30T13:12:16.736Z,30.10
2017-08-30T13:14:44.214Z,30.10
2017-08-30T13:17:11.707Z,30.10
2017-08-30T13:19:39.198Z,30.00
2017-08-30T13:22:06.714Z,30.00
2017-08-30T13:24:34.211Z,30.00
2017-08-30T13:27:01.700Z,30.00
2017-08-30T13:29:29.201Z,30.00
2017-08-30T13:31:56.680Z,29.90
2017-08-30T13:34:24.258Z,29.80
2017-08-30T13:36:51.780Z,29.80
2017-08-30T13:39:19.260Z,30.00
2017-08-30T13:41:46.759Z,30.00
2017-08-30T13:44:14.243Z,30.00
2017-08-30T13:46:41.720Z,30.00
2017-08-30T13:49:09.213Z,30.00
2017-08-30T13:51:36.712Z,29.90
2017-08-30T13:54:04.262Z,29.80
2017-08-30T13:56:31.735Z,29.70
2017-08-30T13:58:59.247Z,29.70
2017-08-30T14:01:26.743Z,29.60
2017-08-30T14:03:54.230Z,29.60
2017-08-30T14:06:21.727Z,29.40
2017-08-30T14:08:49.222Z,29.10
2017-08-30T14:11:16.707Z,29.00
2017-08-30T14:13:44.202Z,29.00
2017-08-30T14:16:11.796Z,29.00
2017-08-30T14:18:39.292Z,29.00
2017-08-30T14:21:06.776Z,29.00
2017-08-30T14:23:34.264Z,29.10
2017-08-30T14:31:53.992Z,28.70
2017-08-30T14:34:21.471Z,28.60
2017-08-30T14:36:48.953Z,28.60
2017-08-30T14:39:16.488Z,28.60
2017-08-30T14:41:43.967Z,28.50
2017-08-30T14:44:11.464Z,28.50
2017-08-30T14:46:38.935Z,28.50
2017-08-30T14:49:06.420Z,28.50
2017-08-30T14:51:33.917Z,28.50
2017-08-30T14:54:01.396Z,28.50
2017-08-30T14:56:28.904Z,28.60
2017-08-30T14:58:56.391Z,28.60
2017-08-30T15:01:23.875Z,28.60
2017-08-30T15:03:51.378Z,28.60
2017-08-30T15:06:18.859Z,28.50
2017-08-30T15:08:46.365Z,28.50
2017-08-30T15:11:13.848Z,28.30
2017-08-30T15:13:41.327Z,28.20
2017-08-30T15:16:08.824Z,28.20
2017-08-30T15:18:36.312Z,28.10
2017-08-30T15:21:03.831Z,28.10
2017-08-30T15:23:31.425Z,28.00
2017-08-30T15:25:58.903Z,28.00
2017-08-30T15:28:26.399Z,27.90
2017-08-30T15:30:53.876Z,27.90
2017-08-30T15:33:21.416Z,28.00
2017-08-30T15:35:48.979Z,28.00
2017-08-30T15:38:16.469Z,28.00
2017-08-30T15:40:44.029Z,28.00
2017-08-30T15:43:11.560Z,28.00
2017-08-30T15:45:39.059Z,28.00
2017-08-30T15:48:06.535Z,27.90
2017-08-30T15:50:34.021Z,27.80
2017-08-30T15:53:01.519Z,27.80
2017-08-30T15:55:28.999Z,27.80
2017-08-30T15:57:56.543Z,27.70
2017-08-30T16:00:24.023Z,27.70
2017-08-30T16:02:51.580Z,27.70
2017-08-30T16:05:19.084Z,27.70
2017-08-30T16:07:46.577Z,27.70
2017-08-30T16:10:14.079Z,27.70
2017-08-30T16:12:41.559Z,27.70
2017-08-30T16:15:09.051Z,27.60
2017-08-30T16:17:36.556Z,27.60
2017-08-30T16:20:04.032Z,27.50
2017-08-30T16:22:31.549Z,27.50
2017-08-30T16:24:59.023Z,27.50
2017-08-30T16:27:26.508Z,27.50
2017-08-30T16:29:54.011Z,27.50
2017-08-30T16:32:21.504Z,27.50
2017-08-30T16:34:49.020Z,27.40
2017-08-30T16:37:16.527Z,27.40
2017-08-30T16:39:44.021Z,27.30
2017-08-30T16:42:11.511Z,27.30
2017-08-30T16:44:38.995Z,27.30
2017-08-30T16:47:06.513Z,27.30
2017-08-30T16:49:33.991Z,27.30
2017-08-30T16:52:01.472Z,27.30
2017-08-30T16:54:28.956Z,27.30
2017-08-30T16:56:56.453Z,27.30
2017-08-30T16:59:23.960Z,27.30
2017-08-30T17:01:51.448Z,27.20
2017-08-30T17:04:19.025Z,27.20
2017-08-30T17:06:46.528Z,27.20
2017-08-30T17:09:14.112Z,27.10
2017-08-30T17:11:41.653Z,27.10
2017-08-30T17:14:09.131Z,27.10
2017-08-30T17:16:36.624Z,27.10
2017-08-30T17:19:04.140Z,27.00
2017-08-30T17:21:31.671Z,27.00
2017-08-30T17:23:59.188Z,27.00
2017-08-30T17:26:26.693Z,26.90
2017-08-30T17:28:54.180Z,26.90
2017-08-30T17:31:21.748Z,26.90
2017-08-30T17:33:49.248Z,26.80
2017-08-30T17:36:16.767Z,26.80
2017-08-30T17:38:44.249Z,26.80
2017-08-30T17:41:11.735Z,26.80
2017-08-30T17:43:39.236Z,26.70
2017-08-30T17:46:06.728Z,26.70
2017-08-30T17:48:34.268Z,26.70
2017-08-30T17:51:01.751Z,26.70
2017-08-30T17:53:29.232Z,26.60
2017-08-30T17:55:56.723Z,26.60
2017-08-30T17:58:24.231Z,26.60
2017-08-30T18:00:51.738Z,26.50
2017-08-30T18:03:19.231Z,26.50
2017-08-30T18:05:46.752Z,26.50
2017-08-30T18:08:14.269Z,26.40
2017-08-30T18:10:41.768Z,26.40
2017-08-30T18:13:09.453Z,26.40
2017-08-30T18:15:36.936Z,26.30
2017-08-30T18:18:04.424Z,26.30
2017-08-30T18:20:31.922Z,26.20
2017-08-30T18:22:59.409Z,26.20
2017-08-30T18:25:26.921Z,26.20
2017-08-30T18:27:54.439Z,26.10
2017-08-30T18:30:21.920Z,26.10
2017-08-30T18:32:49.425Z,26.10
2017-08-30T18:35:16.916Z,26.10
2017-08-30T18:37:44.428Z,26.00
2017-08-30T18:40:11.903Z,26.00
2017-08-30T18:42:39.389Z,25.90
2017-08-30T18:45:06.945Z,25.90
2017-08-30T18:47:34.476Z,25.80
2017-08-30T18:50:01.989Z,25.80
2017-08-30T18:52:29.479Z,25.80
2017-08-30T18:54:56.959Z,25.80
2017-08-30T18:57:24.527Z,25.70
2017-08-30T18:59:52.068Z,25.70
2017-08-30T19:02:19.590Z,25.70
2017-08-30T19:04:47.081Z,25.60
2017-08-30T19:07:14.560Z,25.60
2017-08-30T19:09:42.070Z,25.50
2017-08-30T19:12:09.544Z,25.50
2017-08-30T19:14:37.163Z,25.50
2017-08-30T19:17:04.643Z,25.50
2017-08-30T19:19:32.135Z,25.50
2017-08-30T19:21:59.734Z,25.50
2017-08-30T19:24:27.215Z,25.50
2017-08-30T19:26:54.712Z,25.50
2017-08-30T19:29:22.217Z,25.40
2017-08-30T19:31:50.622Z,25.40
2017-08-30T19:34:18.121Z,25.30
2017-08-30T19:36:45.610Z,25.30
2017-08-30T19:39:13.122Z,25.30
2017-08-30T19:41:40.639Z,25.30
2017-08-30T19:44:08.142Z,25.30
2017-08-30T19:46:35.688Z,25.20
2017-08-30T19:49:03.161Z,25.20
2017-08-30T19:51:30.698Z,25.20
2017-08-30T19:53:58.187Z,25.20
2017-08-30T19:56:25.676Z,25.20
2017-08-30T19:58:53.355Z,25.10
2017-08-30T20:01:20.832Z,24.80
2017-08-30T20:03:48.391Z,24.60
2017-08-30T20:06:15.884Z,24.50
2017-08-30T20:08:43.380Z,24.10
2017-08-30T20:11:11.792Z,23.90
2017-08-30T20:13:39.271Z,23.70
2017-08-30T20:16:06.848Z,23.60
2017-08-30T20:18:34.436Z,23.40
2017-08-30T20:21:01.915Z,23.30
2017-08-30T20:23:29.411Z,23.20
2017-08-30T20:25:56.892Z,23.10
2017-08-30T20:28:24.411Z,23.10
2017-08-30T20:30:51.924Z,23.10
2017-08-30T20:33:19.403Z,23.00
2017-08-30T20:35:46.883Z,23.00
2017-08-30T20:38:14.373Z,22.80
2017-08-30T20:40:41.884Z,22.70
2017-08-30T20:43:09.362Z,22.70
2017-08-30T20:45:36.840Z,22.70
2017-08-30T20:48:04.323Z,22.50
2017-08-30T20:50:31.847Z,22.50
2017-08-30T20:52:59.400Z,22.40
2017-08-30T20:55:26.872Z,22.30
2017-08-30T20:57:54.375Z,22.30
2017-08-30T21:00:21.898Z,22.30
2017-08-30T21:02:49.376Z,22.20
2017-08-30T21:05:16.900Z,22.30
2017-08-30T21:07:44.377Z,22.20
2017-08-30T21:10:11.855Z,22.30
2017-08-30T21:12:39.385Z,22.20
2017-08-30T21:15:06.880Z,22.10
2017-08-30T21:17:34.411Z,22.00
2017-08-30T21:20:01.892Z,22.00
2017-08-30T21:22:29.406Z,21.90
2017-08-30T21:24:56.985Z,21.90
2017-08-30T21:27:24.500Z,21.80
2017-08-30T21:29:52.007Z,21.80
2017-08-30T21:32:19.596Z,21.70
2017-08-30T21:34:47.151Z,21.60
2017-08-30T21:37:14.668Z,21.50
2017-08-30T21:39:42.152Z,21.50
2017-08-30T21:42:09.707Z,21.40
2017-08-30T21:44:37.197Z,21.40
2017-08-30T21:47:04.788Z,21.40
2017-08-30T21:49:32.271Z,21.50
2017-08-30T21:51:59.743Z,21.50
2017-08-30T21:54:27.256Z,21.50
2017-08-30T21:56:54.752Z,21.40
2017-08-30T21:59:22.290Z,21.40
2017-08-30T22:01:49.804Z,21.30
2017-08-30T22:04:17.309Z,21.20
2017-08-30T22:06:44.829Z,21.30
2017-08-30T22:09:13.340Z,21.20
2017-08-30T22:11:40.863Z,21.20
2017-08-30T22:14:08.387Z,21.10
2017-08-30T22:16:35.867Z,21.10
2017-08-30T22:19:03.387Z,21.10
2017-08-30T22:21:30.879Z,21.00
2017-08-30T22:23:58.384Z,21.10
2017-08-30T22:26:25.884Z,21.00
2017-08-30T22:28:53.360Z,21.00
2017-08-30T22:31:20.891Z,21.10
2017-08-30T22:33:48.387Z,21.00
2017-08-30T22:36:15.867Z,21.00
2017-08-30T22:38:43.364Z,21.00
2017-08-30T22:41:10.836Z,21.00
2017-08-30T22:43:38.351Z,20.90
2017-08-30T22:46:05.825Z,20.90
2017-08-30T22:48:33.312Z,20.90
2017-08-30T22:51:00.805Z,20.80
2017-08-30T22:53:28.284Z,20.90
2017-08-30T22:55:55.804Z,20.80
2017-08-30T22:58:23.300Z,20.80
2017-08-30T23:00:50.783Z,20.80
2017-08-30T23:03:18.302Z,20.80
2017-08-30T23:05:45.920Z,20.80
2017-08-30T23:08:13.429Z,20.80
2017-08-30T23:10:40.939Z,20.80
2017-08-30T23:13:08.451Z,20.70
2017-08-30T23:15:35.949Z,20.60
2017-08-30T23:18:03.429Z,20.50
2017-08-30T23:20:30.968Z,20.50
2017-08-30T23:22:58.454Z,20.50
2017-08-30T23:25:25.955Z,20.50
2017-08-30T23:27:53.471Z,20.50
2017-08-30T23:30:20.964Z,20.40
2017-08-30T23:32:48.503Z,20.50
2017-08-30T23:35:16.060Z,20.50
2017-08-30T23:37:43.583Z,20.50
2017-08-30T23:40:11.858Z,20.50
2017-08-30T23:42:39.424Z,20.50
2017-08-30T23:45:06.911Z,20.50
2017-08-30T23:47:34.477Z,20.60
2017-08-30T23:50:01.963Z,20.60
2017-08-30T23:52:29.511Z,20.60
2017-08-30T23:54:56.991Z,20.50
2017-08-30T23:57:24.470Z,20.60
2017-08-30T23:59:51.972Z,20.60
