createdAt,value
2022-12-19T00:01:02.973Z,50.43
2022-12-19T00:03:29.243Z,41.07
2022-12-19T00:05:56.184Z,46.97
2022-12-19T00:08:22.334Z,53.93
2022-12-19T00:10:56.890Z,55.60
2022-12-19T00:13:23.551Z,52.20
2022-12-19T00:15:49.878Z,45.53
2022-12-19T00:18:16.068Z,46.10
2022-12-19T00:20:42.179Z,47.70
2022-12-19T00:23:09.140Z,42.63
2022-12-19T00:25:35.407Z,48.60
2022-12-19T00:28:04.859Z,52.13
2022-12-19T00:30:31.711Z,48.63
2022-12-19T00:32:57.914Z,51.97
2022-12-19T00:35:24.188Z,48.53
2022-12-19T00:37:50.350Z,44.17
2022-12-19T00:40:17.487Z,53.30
2022-12-19T00:42:45.550Z,42.77
2022-12-19T00:45:15.098Z,39.97
2022-12-19T00:47:41.278Z,45.07
2022-12-19T00:50:08.631Z,48.53
2022-12-19T00:52:34.805Z,49.17
2022-12-19T00:55:01.021Z,49.57
2022-12-19T00:57:29.483Z,43.77
2022-12-19T00:59:55.658Z,47.30
2022-12-19T01:02:21.942Z,47.20
2022-12-19T01:04:48.128Z,51.03
2022-12-19T01:07:14.677Z,51.03
2022-12-19T01:09:41.022Z,54.03
2022-12-19T01:12:25.473Z,49.00
2022-12-19T01:14:53.239Z,53.07
2022-12-19T01:17:19.366Z,42.17
2022-12-19T01:19:45.527Z,46.63
2022-12-19T01:22:12.427Z,51.17
2022-12-19T01:24:39.225Z,42.83
2022-12-19T01:27:06.529Z,52.77
2022-12-19T01:29:32.800Z,53.17
2022-12-19T01:32:01.566Z,50.47
2022-12-19T01:34:27.763Z,51.10
2022-12-19T01:36:53.934Z,46.03
2022-12-19T01:39:20.075Z,50.07
2022-12-19T01:41:48.183Z,50.07
2022-12-19T01:44:14.354Z,48.83
2022-12-19T01:46:42.691Z,47.43
2022-12-19T01:49:14.593Z,47.47
2022-12-19T01:51:43.345Z,46.07
2022-12-19T01:54:11.966Z,48.40
2022-12-19T01:56:42.601Z,42.13
2022-12-19T01:59:13.025Z,49.80
2022-12-19T02:01:51.713Z,36.10
2022-12-19T02:04:19.683Z,49.90
2022-12-19T02:06:46.941Z,46.23
2022-12-19T02:09:13.165Z,44.27
2022-12-19T02:11:39.555Z,55.30
2022-12-19T02:14:05.742Z,39.60
2022-12-19T02:16:41.641Z,35.27
2022-12-19T02:19:23.192Z,47.13
2022-12-19T02:21:54.740Z,47.47
2022-12-19T02:24:53.932Z,41.00
2022-12-19T02:27:51.083Z,50.60
2022-12-19T02:30:27.511Z,50.00
2022-12-19T02:33:00.449Z,48.50
2022-12-19T02:35:31.720Z,50.10
2022-12-19T02:38:06.861Z,52.87
2022-12-19T02:40:40.492Z,39.10
2022-12-19T02:43:08.255Z,52.20
2022-12-19T02:45:36.990Z,41.47
2022-12-19T02:48:08.861Z,49.07
2022-12-19T02:50:37.269Z,37.93
2022-12-19T02:53:03.444Z,47.33
2022-12-19T02:55:32.504Z,46.73
2022-12-19T02:58:09.699Z,35.07
2022-12-19T03:00:40.545Z,44.50
2022-12-19T03:03:10.516Z,45.13
2022-12-19T03:05:43.224Z,43.93
2022-12-19T03:08:17.249Z,43.50
2022-12-19T03:10:45.816Z,48.07
2022-12-19T03:13:15.708Z,47.10
2022-12-19T03:15:42.783Z,42.80
2022-12-19T03:18:09.445Z,43.77
2022-12-19T03:20:42.577Z,46.20
2022-12-19T03:23:08.868Z,40.03
2022-12-19T03:25:35.625Z,42.87
2022-12-19T03:28:11.077Z,44.53
2022-12-19T03:30:39.646Z,43.57
2022-12-19T03:33:07.931Z,46.33
2022-12-19T03:35:35.606Z,46.00
2022-12-19T03:38:02.842Z,34.83
2022-12-19T03:40:31.115Z,42.43
2022-12-19T03:43:09.494Z,47.77
2022-12-19T03:45:45.095Z,44.43
2022-12-19T03:48:15.103Z,43.77
2022-12-19T03:50:48.256Z,40.17
2022-12-19T03:53:24.463Z,45.07
2022-12-19T03:55:55.289Z,41.43
2022-12-19T03:58:26.096Z,37.13
2022-12-19T04:00:52.686Z,43.23
2022-12-19T04:03:20.649Z,46.87
2022-12-19T04:09:35.047Z,46.27
2022-12-19T04:12:04.103Z,45.03
2022-12-19T04:14:32.760Z,37.97
2022-12-19T04:17:06.523Z,45.97
2022-12-19T04:19:42.337Z,34.40
2022-12-19T04:22:14.069Z,37.30
2022-12-19T04:24:42.200Z,38.80
2022-12-19T04:27:11.906Z,46.27
2022-12-19T04:29:38.550Z,48.13
2022-12-19T04:32:06.269Z,50.70
2022-12-19T04:34:32.752Z,49.33
2022-12-19T04:36:59.652Z,48.57
2022-12-19T04:39:26.142Z,52.43
2022-12-19T04:41:52.557Z,46.40
2022-12-19T04:44:18.941Z,48.60
2022-12-19T04:46:45.342Z,48.67
2022-12-19T04:49:11.616Z,49.63
2022-12-19T04:51:37.838Z,52.37
2022-12-19T04:54:04.817Z,52.83
2022-12-19T04:56:31.106Z,50.77
2022-12-19T04:58:59.015Z,44.53
2022-12-19T05:01:25.346Z,63.67
2022-12-19T05:03:55.203Z,51.43
2022-12-19T05:06:22.930Z,47.90
2022-12-19T05:08:49.197Z,50.83
2022-12-19T05:11:19.810Z,54.90
2022-12-19T05:13:46.440Z,49.73
2022-12-19T05:16:12.989Z,37.93
2022-12-19T05:18:39.409Z,59.43
2022-12-19T05:21:05.960Z,58.97
2022-12-19T05:23:32.213Z,58.43
2022-12-19T05:25:58.867Z,51.23
2022-12-19T05:28:25.881Z,52.23
2022-12-19T05:30:52.676Z,53.83
2022-12-19T05:33:19.023Z,49.70
2022-12-19T05:35:45.295Z,53.67
2022-12-19T05:38:11.732Z,56.00
2022-12-19T05:40:37.957Z,56.33
2022-12-19T05:43:04.547Z,50.43
2022-12-19T05:45:31.405Z,58.70
2022-12-19T05:48:01.193Z,48.00
2022-12-19T05:50:27.723Z,47.90
2022-12-19T05:52:53.967Z,58.63
2022-12-19T05:55:20.788Z,60.40
2022-12-19T05:57:47.079Z,55.17
2022-12-19T06:00:15.490Z,54.47
2022-12-19T06:02:42.668Z,52.30
2022-12-19T06:05:09.220Z,50.57
2022-12-19T06:07:35.463Z,52.57
2022-12-19T06:10:01.949Z,56.97
2022-12-19T06:12:28.237Z,52.50
2022-12-19T06:14:54.677Z,53.57
2022-12-19T06:17:21.031Z,58.13
2022-12-19T06:19:47.890Z,55.03
2022-12-19T06:22:14.210Z,56.47
2022-12-19T06:24:40.420Z,57.87
2022-12-19T06:27:06.647Z,45.60
2022-12-19T06:29:33.302Z,53.77
2022-12-19T06:31:59.561Z,46.97
2022-12-19T06:34:54.970Z,50.33
2022-12-19T06:37:12.623Z,45.23
2022-12-19T06:39:38.856Z,40.43
2022-12-19T06:42:22.346Z,50.03
2022-12-19T06:44:48.594Z,51.53
2022-12-19T06:47:14.795Z,53.47
2022-12-19T06:49:41.076Z,50.43
2022-12-19T06:52:09.295Z,47.33
2022-12-19T06:54:36.219Z,47.90
2022-12-19T06:57:02.446Z,49.43
2022-12-19T06:59:28.693Z,52.43
2022-12-19T07:01:57.924Z,44.13
2022-12-19T07:04:28.474Z,52.27
2022-12-19T07:06:54.841Z,41.90
2022-12-19T07:09:21.406Z,52.13
2022-12-19T07:11:48.224Z,44.70
2022-12-19T07:14:14.460Z,44.07
2022-12-19T07:16:41.070Z,51.27
2022-12-19T07:19:07.818Z,45.27
2022-12-19T07:21:35.751Z,43.60
2022-12-19T07:24:03.008Z,43.83
2022-12-19T07:26:29.239Z,47.63
2022-12-19T07:28:57.075Z,35.40
2022-12-19T07:31:23.241Z,45.03
2022-12-19T07:33:49.415Z,43.47
2022-12-19T07:36:15.703Z,45.80
2022-12-19T07:38:41.898Z,45.80
2022-12-19T07:41:08.073Z,47.23
2022-12-19T07:43:34.220Z,45.50
2022-12-19T07:46:01.069Z,42.93
2022-12-19T07:48:28.364Z,43.10
2022-12-19T07:50:54.516Z,47.47
2022-12-19T07:53:20.712Z,50.63
2022-12-19T07:55:49.983Z,44.40
2022-12-19T07:58:16.218Z,43.97
2022-12-19T08:00:42.512Z,38.07
2022-12-19T08:03:09.478Z,43.10
2022-12-19T08:05:38.092Z,55.30
2022-12-19T08:08:04.588Z,41.67
2022-12-19T08:10:30.746Z,41.03
2022-12-19T08:12:56.935Z,38.97
2022-12-19T08:15:24.165Z,41.67
2022-12-19T08:17:50.332Z,39.70
2022-12-19T08:20:17.322Z,39.37
2022-12-19T08:22:43.877Z,50.30
2022-12-19T08:25:10.079Z,38.20
2022-12-19T08:27:37.141Z,37.87
2022-12-19T08:30:03.862Z,40.33
2022-12-19T08:32:30.064Z,46.27
2022-12-19T08:34:56.482Z,44.07
2022-12-19T08:37:23.309Z,44.50
2022-12-19T08:39:49.518Z,39.77
2022-12-19T08:42:15.822Z,37.60
2022-12-19T08:44:42.066Z,38.50
2022-12-19T08:47:08.806Z,42.77
2022-12-19T08:49:35.109Z,35.70
2022-12-19T08:52:01.341Z,50.30
2022-12-19T08:54:28.530Z,37.40
2022-12-19T08:56:54.768Z,42.87
2022-12-19T08:59:31.267Z,39.53
2022-12-19T09:01:59.254Z,39.50
2022-12-19T09:06:02.149Z,35.70
2022-12-19T09:07:15.190Z,46.27
2022-12-19T09:09:43.288Z,43.30
2022-12-19T09:12:09.721Z,39.97
2022-12-19T09:14:36.471Z,36.53
2022-12-19T09:17:03.826Z,41.90
2022-12-19T09:19:31.498Z,34.70
2022-12-19T09:21:57.925Z,41.27
2022-12-19T09:24:24.134Z,41.17
2022-12-19T09:26:51.017Z,42.13
2022-12-19T09:29:19.940Z,38.73
2022-12-19T09:31:47.371Z,38.37
2022-12-19T09:34:13.549Z,41.83
2022-12-19T09:36:39.728Z,35.13
2022-12-19T09:39:06.015Z,36.47
2022-12-19T09:41:53.756Z,40.57
2022-12-19T09:44:28.078Z,33.20
2022-12-19T09:46:56.108Z,37.03
2022-12-19T09:49:23.855Z,36.43
2022-12-19T09:51:57.376Z,34.87
2022-12-19T09:54:26.569Z,38.30
2022-12-19T09:56:58.449Z,38.07
2022-12-19T09:59:39.951Z,37.67
2022-12-19T10:02:24.334Z,38.43
2022-12-19T10:04:58.142Z,35.93
2022-12-19T10:07:54.712Z,37.10
2022-12-19T10:12:04.092Z,33.00
2022-12-19T10:13:19.036Z,35.60
2022-12-19T10:15:56.255Z,40.63
2022-12-19T10:18:37.060Z,36.63
2022-12-19T10:21:06.912Z,44.23
2022-12-19T10:24:00.887Z,39.87
2022-12-19T10:26:30.195Z,37.30
2022-12-19T10:29:10.586Z,35.83
2022-12-19T10:31:40.159Z,35.03
2022-12-19T10:34:12.966Z,35.13
2022-12-19T10:37:13.007Z,34.43
2022-12-19T10:39:32.828Z,33.20
2022-12-19T10:42:09.149Z,32.47
2022-12-19T10:44:38.331Z,35.33
2022-12-19T10:47:04.818Z,36.47
2022-12-19T10:49:31.199Z,36.93
2022-12-19T10:51:59.023Z,32.40
2022-12-19T10:54:33.194Z,30.60
2022-12-19T10:57:17.714Z,30.33
2022-12-19T10:59:54.371Z,28.53
2022-12-19T11:02:30.245Z,27.20
2022-12-19T11:04:57.013Z,33.67
2022-12-19T11:07:23.389Z,29.87
2022-12-19T11:09:49.683Z,31.90
2022-12-19T11:12:32.610Z,25.77
2022-12-19T11:21:34.959Z,35.23
2022-12-19T11:23:21.495Z,32.23
2022-12-19T11:29:34.132Z,33.00
2022-12-19T11:29:36.672Z,29.00
2022-12-19T11:29:37.055Z,27.93
2022-12-19T11:32:43.637Z,35.63
2022-12-19T11:35:20.643Z,31.93
2022-12-19T11:37:55.870Z,31.17
2022-12-19T11:40:30.818Z,33.77
2022-12-19T11:43:41.999Z,29.23
2022-12-19T11:45:52.015Z,27.57
2022-12-19T11:48:21.471Z,28.37
2022-12-19T11:50:55.447Z,26.97
2022-12-19T11:53:28.785Z,29.57
2022-12-19T11:55:58.804Z,29.03
2022-12-19T11:58:28.813Z,25.40
2022-12-19T12:01:00.432Z,28.60
2022-12-19T12:03:49.534Z,31.50
2022-12-19T12:06:31.447Z,31.53
2022-12-19T12:13:19.104Z,31.60
2022-12-19T12:21:31.562Z,24.67
2022-12-19T12:25:01.455Z,32.30
2022-12-19T12:29:13.022Z,32.40
2022-12-19T12:31:14.911Z,31.33
2022-12-19T12:31:58.264Z,27.03
2022-12-19T12:31:58.473Z,24.20
2022-12-19T12:31:58.824Z,26.90
2022-12-19T12:35:45.385Z,27.30
2022-12-19T12:37:51.503Z,31.87
2022-12-19T12:38:23.819Z,26.33
2022-12-19T12:40:59.122Z,23.57
2022-12-19T12:43:35.036Z,19.43
2022-12-19T12:46:03.214Z,21.53
2022-12-19T12:48:34.083Z,22.80
2022-12-19T12:51:01.094Z,21.40
2022-12-19T12:53:32.763Z,24.07
2022-12-19T12:56:00.479Z,23.70
2022-12-19T12:59:03.224Z,20.77
2022-12-19T13:01:34.217Z,21.07
2022-12-19T13:04:05.475Z,26.03
2022-12-19T13:06:33.501Z,23.73
2022-12-19T13:09:04.917Z,21.20
2022-12-19T13:11:54.993Z,22.73
2022-12-19T13:14:45.340Z,24.10
2022-12-19T13:17:12.442Z,23.03
2022-12-19T13:19:39.619Z,20.53
2022-12-19T13:22:17.581Z,24.10
2022-12-19T13:24:45.785Z,21.83
2022-12-19T13:27:32.428Z,22.97
2022-12-19T13:30:13.468Z,22.20
2022-12-19T13:33:12.512Z,22.77
2022-12-19T13:39:48.805Z,22.50
2022-12-19T13:39:56.519Z,21.57
2022-12-19T13:41:44.638Z,24.50
2022-12-19T13:44:11.294Z,21.30
2022-12-19T13:46:40.754Z,21.30
2022-12-19T13:49:11.550Z,23.57
2022-12-19T13:51:47.421Z,22.87
2022-12-19T13:54:24.640Z,21.13
2022-12-19T13:56:52.547Z,22.00
2022-12-19T13:59:19.807Z,22.70
2022-12-19T14:01:46.266Z,20.97
2022-12-19T14:04:15.789Z,25.20
2022-12-19T14:06:43.726Z,25.03
2022-12-19T14:11:28.581Z,22.80
2022-12-19T14:13:47.075Z,23.03
2022-12-19T14:15:25.502Z,19.80
2022-12-19T14:17:51.739Z,21.50
2022-12-19T14:21:19.451Z,20.37
2022-12-19T14:23:06.528Z,20.20
2022-12-19T14:28:14.432Z,20.30
2022-12-19T14:28:30.109Z,19.90
2022-12-19T14:30:59.502Z,17.40
2022-12-19T14:33:43.684Z,23.60
2022-12-19T14:36:25.771Z,22.23
2022-12-19T14:39:25.272Z,19.47
2022-12-19T14:42:01.991Z,23.20
2022-12-19T14:52:50.880Z,22.33
2022-12-19T14:54:03.815Z,21.77
2022-12-19T14:54:32.220Z,20.47
2022-12-19T14:54:52.483Z,18.30
2022-12-19T14:56:26.063Z,19.53
2022-12-19T14:58:57.023Z,19.17
2022-12-19T15:01:26.758Z,19.30
2022-12-19T15:04:48.204Z,21.10
2022-12-19T15:07:09.518Z,18.03
2022-12-19T15:11:05.551Z,19.33
2022-12-19T15:14:46.967Z,22.07
2022-12-19T15:15:37.888Z,20.13
2022-12-19T15:18:26.799Z,20.17
2022-12-19T15:20:54.973Z,18.03
2022-12-19T15:23:22.685Z,16.67
2022-12-19T15:26:06.503Z,14.63
2022-12-19T15:28:38.390Z,16.67
2022-12-19T15:31:09.696Z,16.67
2022-12-19T15:33:38.477Z,16.67
2022-12-19T15:36:14.477Z,17.57
2022-12-19T15:38:40.659Z,18.23
2022-12-19T15:41:14.317Z,17.87
2022-12-19T15:46:31.011Z,18.77
2022-12-19T15:48:57.866Z,16.07
2022-12-19T15:51:24.060Z,17.57
2022-12-19T15:53:50.232Z,15.80
2022-12-19T15:56:24.646Z,15.97
2022-12-19T15:58:51.123Z,20.47
2022-12-19T16:01:17.587Z,15.90
2022-12-19T16:03:44.167Z,19.20
2022-12-19T16:06:12.946Z,13.43
2022-12-19T16:08:39.197Z,13.33
2022-12-19T16:11:05.889Z,15.00
2022-12-19T16:13:34.009Z,14.47
2022-12-19T16:16:00.371Z,14.67
2022-12-19T16:18:26.846Z,15.43
2022-12-19T16:20:53.125Z,12.60
2022-12-19T16:23:21.519Z,14.70
2022-12-19T16:25:49.868Z,13.67
2022-12-19T16:28:25.697Z,17.30
2022-12-19T16:30:52.089Z,16.23
2022-12-19T16:33:20.109Z,15.93
2022-12-19T16:38:33.816Z,16.07
2022-12-19T16:41:00.763Z,12.27
2022-12-19T16:43:29.997Z,16.07
2022-12-19T16:46:01.183Z,14.20
2022-12-19T16:48:29.029Z,16.60
2022-12-19T16:50:56.745Z,13.57
2022-12-19T16:53:22.888Z,14.27
2022-12-19T16:55:50.044Z,15.30
2022-12-19T16:58:20.341Z,12.43
2022-12-19T17:00:46.942Z,14.43
2022-12-19T17:03:25.481Z,13.57
2022-12-19T17:05:51.683Z,14.77
2022-12-19T17:08:18.532Z,13.10
2022-12-19T17:10:45.767Z,13.20
2022-12-19T17:13:14.328Z,13.57
2022-12-19T17:15:41.070Z,14.23
2022-12-19T17:18:12.470Z,14.30
2022-12-19T17:20:41.054Z,13.47
2022-12-19T17:23:12.397Z,14.23
2022-12-19T17:25:38.664Z,19.67
2022-12-19T17:28:05.010Z,12.77
2022-12-19T17:30:31.953Z,14.87
2022-12-19T17:32:58.711Z,16.93
2022-12-19T17:35:28.349Z,12.43
2022-12-19T17:37:56.162Z,11.50
2022-12-19T17:40:25.284Z,12.73
2022-12-19T17:42:52.042Z,12.97
2022-12-19T17:45:18.577Z,16.33
2022-12-19T17:47:46.001Z,9.53
2022-12-19T17:50:19.291Z,13.17
2022-12-19T17:52:45.660Z,14.33
2022-12-19T17:55:14.556Z,15.40
2022-12-19T17:57:41.225Z,15.20
2022-12-19T18:00:10.011Z,10.77
2022-12-19T18:02:36.532Z,12.47
2022-12-19T18:05:04.412Z,13.37
2022-12-19T18:07:31.459Z,15.40
2022-12-19T18:09:58.092Z,14.20
2022-12-19T18:12:24.852Z,13.80
2022-12-19T18:14:51.798Z,12.03
2022-12-19T18:17:23.423Z,11.77
2022-12-19T18:19:50.857Z,14.80
2022-12-19T18:22:17.932Z,12.77
2022-12-19T18:24:44.880Z,14.57
2022-12-19T18:27:11.591Z,11.70
2022-12-19T18:29:38.267Z,16.60
2022-12-19T18:32:05.567Z,12.70
2022-12-19T18:34:33.470Z,16.40
2022-12-19T18:37:00.414Z,15.63
2022-12-19T18:39:28.624Z,15.03
2022-12-19T18:41:55.485Z,12.50
2022-12-19T18:44:22.615Z,12.07
2022-12-19T18:46:49.419Z,13.47
2022-12-19T18:49:17.485Z,12.87
2022-12-19T18:51:44.226Z,16.47
2022-12-19T18:54:12.867Z,11.07
2022-12-19T18:56:39.990Z,14.83
2022-12-19T18:59:07.005Z,15.07
2022-12-19T19:01:34.832Z,12.73
2022-12-19T19:04:01.330Z,14.57
2022-12-19T19:06:32.937Z,11.73
2022-12-19T19:09:02.780Z,13.63
2022-12-19T19:11:29.616Z,13.27
2022-12-19T19:13:56.584Z,10.60
2022-12-19T19:16:24.945Z,10.90
2022-12-19T19:18:53.258Z,12.40
2022-12-19T19:21:20.544Z,13.43
2022-12-19T19:23:49.754Z,12.97
2022-12-19T19:26:16.206Z,12.93
2022-12-19T19:28:44.848Z,11.57
2022-12-19T19:31:16.233Z,10.63
2022-12-19T19:33:44.976Z,13.93
2022-12-19T19:36:14.037Z,13.90
2022-12-19T19:38:41.123Z,14.33
2022-12-19T19:41:07.545Z,12.47
2022-12-19T19:43:35.445Z,11.23
2022-12-19T19:46:02.801Z,12.70
2022-12-19T19:48:29.903Z,10.70
2022-12-19T19:50:56.229Z,16.97
2022-12-19T19:53:22.485Z,10.17
2022-12-19T19:55:55.263Z,11.97
2022-12-19T19:58:21.524Z,15.10
2022-12-19T20:00:47.793Z,13.33
2022-12-19T20:03:22.231Z,13.20
2022-12-19T20:05:50.203Z,13.93
2022-12-19T20:08:16.544Z,11.93
2022-12-19T20:10:42.787Z,10.07
2022-12-19T20:13:10.346Z,10.43
2022-12-19T20:15:36.767Z,10.07
2022-12-19T20:18:03.092Z,9.17
2022-12-19T20:20:29.373Z,13.10
2022-12-19T20:22:56.269Z,9.33
2022-12-19T20:25:22.605Z,11.20
2022-12-19T20:27:48.804Z,10.60
2022-12-19T20:30:15.360Z,9.90
2022-12-19T20:32:41.573Z,12.73
2022-12-19T20:35:14.201Z,10.73
2022-12-19T20:37:41.139Z,10.57
2022-12-19T20:40:09.603Z,9.90
2022-12-19T20:42:35.899Z,13.60
2022-12-19T20:45:02.311Z,9.90
2022-12-19T20:47:28.589Z,11.80
2022-12-19T20:49:54.773Z,9.57
2022-12-19T20:52:21.058Z,6.43
2022-12-19T20:54:47.369Z,7.73
2022-12-19T20:57:14.194Z,12.17
2022-12-19T20:59:40.618Z,7.70
2022-12-19T21:02:07.141Z,7.77
2022-12-19T21:04:33.664Z,8.13
2022-12-19T21:06:59.997Z,7.77
2022-12-19T21:09:26.265Z,8.17
2022-12-19T21:11:52.490Z,7.90
2022-12-19T21:14:19.391Z,9.07
2022-12-19T21:16:46.048Z,7.37
2022-12-19T21:19:12.713Z,8.33
2022-12-19T21:21:39.560Z,10.27
2022-12-19T21:24:06.989Z,9.13
2022-12-19T21:26:33.691Z,8.80
2022-12-19T21:28:59.940Z,9.60
2022-12-19T21:31:28.756Z,7.63
2022-12-19T21:33:55.981Z,6.37
2022-12-19T21:36:23.227Z,7.70
2022-12-19T21:38:51.196Z,8.43
2022-12-19T21:41:18.432Z,6.57
2022-12-19T21:43:45.895Z,7.73
2022-12-19T21:46:13.244Z,6.70
2022-12-19T21:48:41.342Z,6.93
2022-12-19T21:51:08.340Z,11.57
2022-12-19T21:53:35.571Z,6.80
2022-12-19T21:56:03.698Z,6.93
2022-12-19T21:58:30.063Z,5.07
2022-12-19T22:01:08.347Z,6.97
2022-12-19T22:03:35.405Z,7.37
2022-12-19T22:06:03.264Z,8.20
2022-12-19T22:08:29.682Z,6.40
2022-12-19T22:10:55.874Z,6.97
2022-12-19T22:13:22.152Z,3.87
2022-12-19T22:15:48.363Z,6.67
2022-12-19T22:18:15.315Z,7.07
2022-12-19T22:20:44.120Z,4.53
2022-12-19T22:23:13.339Z,5.77
2022-12-19T22:25:40.434Z,4.23
2022-12-19T22:28:06.716Z,5.73
2022-12-19T22:30:34.218Z,6.90
2022-12-19T22:33:00.388Z,9.30
2022-12-19T22:35:26.646Z,6.03
2022-12-19T22:37:53.279Z,5.37
2022-12-19T22:40:20.363Z,5.10
2022-12-19T22:42:46.793Z,5.77
2022-12-19T22:45:13.322Z,3.30
2022-12-19T22:47:41.051Z,3.20
2022-12-19T22:50:09.674Z,3.90
2022-12-19T22:52:36.890Z,3.23
2022-12-19T22:55:03.637Z,6.53
2022-12-19T22:57:30.702Z,6.20
2022-12-19T22:59:56.928Z,4.23
2022-12-19T23:02:23.511Z,3.90
2022-12-19T23:04:50.284Z,5.03
2022-12-19T23:07:16.614Z,4.53
2022-12-19T23:09:43.063Z,2.63
2022-12-19T23:12:09.609Z,7.17
2022-12-19T23:14:36.714Z,4.73
2022-12-19T23:17:03.011Z,3.57
2022-12-19T23:19:30.040Z,2.87
2022-12-19T23:21:56.612Z,2.53
2022-12-19T23:24:23.041Z,4.00
2022-12-19T23:26:49.389Z,3.37
2022-12-19T23:29:15.804Z,5.90
2022-12-19T23:31:44.493Z,2.33
2022-12-19T23:34:10.991Z,3.57
2022-12-19T23:39:24.962Z,2.20
2022-12-19T23:41:51.316Z,2.33
2022-12-19T23:44:17.747Z,1.80
2022-12-19T23:46:44.691Z,3.17
2022-12-19T23:49:10.988Z,4.27
2022-12-19T23:51:37.348Z,4.00
2022-12-19T23:54:03.748Z,5.20
2022-12-19T23:56:31.517Z,3.43
2022-12-19T23:58:58.544Z,3.00
