createdAt,value
2023-05-09T00:02:02.929Z,0.80
2023-05-09T00:04:32.893Z,0.50
2023-05-09T00:07:01.746Z,0.40
2023-05-09T00:09:29.773Z,0.50
2023-05-09T00:11:57.828Z,0.60
2023-05-09T00:14:25.771Z,0.50
2023-05-09T00:16:54.167Z,0.50
2023-05-09T00:19:22.284Z,0.40
2023-05-09T00:21:50.518Z,0.90
2023-05-09T00:24:18.594Z,0.70
2023-05-09T00:26:46.664Z,0.40
2023-05-09T00:29:14.648Z,0.50
2023-05-09T00:31:42.798Z,0.60
2023-05-09T00:34:11.191Z,0.70
2023-05-09T00:36:39.207Z,0.70
2023-05-09T00:39:07.907Z,0.60
2023-05-09T00:41:36.022Z,0.40
2023-05-09T00:44:04.506Z,1.40
2023-05-09T00:46:32.612Z,0.60
2023-05-09T00:49:00.964Z,0.50
2023-05-09T00:51:29.372Z,0.50
2023-05-09T00:53:57.398Z,0.50
2023-05-09T00:56:26.072Z,0.60
2023-05-09T00:58:55.794Z,0.50
2023-05-09T01:01:23.899Z,0.70
2023-05-09T01:03:52.832Z,0.50
2023-05-09T01:06:53.494Z,0.80
2023-05-09T01:09:29.628Z,0.70
2023-05-09T01:12:15.932Z,0.70
2023-05-09T01:14:53.586Z,0.90
2023-05-09T01:17:41.290Z,0.60
2023-05-09T01:20:16.085Z,0.60
2023-05-09T01:22:48.795Z,0.70
2023-05-09T01:25:45.944Z,0.80
2023-05-09T01:30:47.332Z,0.50
2023-05-09T01:33:19.293Z,0.50
2023-05-09T01:35:52.776Z,0.80
2023-05-09T01:38:25.622Z,0.70
2023-05-09T01:40:55.481Z,0.80
2023-05-09T01:43:26.065Z,0.50
2023-05-09T01:45:55.480Z,0.60
2023-05-09T01:48:29.110Z,0.50
2023-05-09T01:50:58.617Z,0.50
2023-05-09T01:53:28.731Z,0.50
2023-05-09T01:55:59.593Z,0.90
2023-05-09T02:00:56.863Z,0.30
2023-05-09T02:03:26.274Z,0.60
2023-05-09T02:05:56.167Z,0.70
2023-05-09T02:08:24.942Z,0.50
2023-05-09T02:10:53.246Z,0.60
2023-05-09T02:13:21.473Z,0.50
2023-05-09T02:15:49.531Z,0.30
2023-05-09T02:18:18.020Z,0.20
2023-05-09T02:20:46.459Z,0.10
2023-05-09T02:23:14.564Z,0.10
2023-05-09T02:25:43.490Z,0.00
2023-05-09T02:28:12.567Z,0.30
2023-05-09T02:30:44.277Z,0.10
2023-05-09T02:33:13.953Z,0.20
2023-05-09T02:35:45.505Z,0.10
2023-05-09T02:38:14.907Z,0.10
2023-05-09T02:40:47.176Z,0.10
2023-05-09T02:43:15.354Z,0.10
2023-05-09T02:45:44.005Z,0.10
2023-05-09T02:48:12.165Z,0.10
2023-05-09T02:50:43.048Z,0.30
2023-05-09T02:53:11.435Z,0.20
2023-05-09T02:55:40.740Z,0.20
2023-05-09T02:58:14.227Z,0.20
2023-05-09T03:00:43.875Z,0.00
2023-05-09T03:03:13.442Z,0.10
2023-05-09T03:05:41.711Z,0.20
2023-05-09T03:08:09.699Z,0.20
2023-05-09T03:10:37.765Z,0.20
2023-05-09T03:13:06.788Z,0.20
2023-05-09T03:15:34.973Z,0.30
2023-05-09T03:18:03.861Z,0.40
2023-05-09T03:20:31.969Z,0.60
2023-05-09T03:23:00.324Z,0.40
2023-05-09T03:25:28.451Z,0.50
2023-05-09T03:27:56.517Z,0.70
2023-05-09T03:30:26.805Z,0.60
2023-05-09T03:32:56.113Z,0.90
2023-05-09T03:35:24.338Z,1.00
2023-05-09T03:37:52.382Z,0.90
2023-05-09T03:40:20.870Z,1.10
2023-05-09T03:42:53.490Z,1.30
2023-05-09T03:45:21.722Z,1.10
2023-05-09T03:47:50.119Z,1.40
2023-05-09T03:50:18.474Z,1.60
2023-05-09T03:52:46.856Z,1.60
2023-05-09T03:55:16.940Z,1.60
2023-05-09T03:57:45.145Z,1.60
2023-05-09T04:00:13.653Z,2.40
2023-05-09T04:02:50.315Z,1.70
2023-05-09T04:05:25.301Z,1.90
2023-05-09T04:07:53.589Z,1.80
2023-05-09T04:10:21.911Z,1.10
2023-05-09T04:12:50.016Z,2.00
2023-05-09T04:15:18.372Z,1.90
2023-05-09T04:17:46.662Z,1.80
2023-05-09T04:20:15.338Z,1.60
2023-05-09T04:22:46.670Z,1.80
2023-05-09T04:25:17.043Z,1.90
2023-05-09T04:27:45.982Z,1.60
2023-05-09T04:30:14.567Z,2.30
2023-05-09T04:32:47.265Z,1.90
2023-05-09T04:35:18.054Z,2.00
2023-05-09T04:37:48.813Z,2.50
2023-05-09T04:40:16.970Z,2.10
2023-05-09T04:42:50.224Z,2.90
2023-05-09T04:45:19.112Z,2.40
2023-05-09T04:47:47.524Z,2.60
2023-05-09T04:50:16.743Z,2.40
2023-05-09T04:52:44.842Z,2.40
2023-05-09T04:55:13.387Z,2.10
2023-05-09T04:57:44.107Z,2.30
2023-05-09T05:00:13.131Z,2.30
2023-05-09T05:02:41.816Z,2.20
2023-05-09T05:05:17.605Z,1.80
2023-05-09T05:07:45.909Z,2.20
2023-05-09T05:10:18.378Z,2.20
2023-05-09T05:12:49.371Z,1.80
2023-05-09T05:15:19.702Z,1.80
2023-05-09T05:17:48.312Z,1.50
2023-05-09T05:20:18.383Z,1.50
2023-05-09T05:22:46.968Z,1.30
2023-05-09T05:25:16.175Z,1.30
2023-05-09T05:27:45.640Z,1.00
2023-05-09T05:30:15.950Z,0.90
2023-05-09T05:32:44.862Z,1.00
2023-05-09T05:35:13.909Z,0.70
2023-05-09T05:37:42.880Z,1.20
2023-05-09T05:40:11.497Z,1.00
2023-05-09T05:42:41.575Z,1.40
2023-05-09T05:45:10.462Z,1.10
2023-05-09T05:47:40.204Z,1.20
2023-05-09T05:50:11.823Z,1.20
2023-05-09T05:52:40.532Z,1.00
2023-05-09T05:55:10.746Z,1.70
2023-05-09T05:57:39.240Z,1.70
2023-05-09T06:00:14.532Z,1.20
2023-05-09T06:02:49.834Z,0.80
2023-05-09T06:05:23.308Z,1.10
2023-05-09T06:07:51.667Z,1.60
2023-05-09T06:10:19.956Z,2.40
2023-05-09T06:12:47.941Z,1.90
2023-05-09T06:15:16.625Z,1.90
2023-05-09T06:17:46.667Z,2.10
2023-05-09T06:20:14.794Z,1.00
2023-05-09T06:22:42.767Z,1.20
2023-05-09T06:25:11.041Z,1.20
2023-05-09T06:27:39.000Z,1.00
2023-05-09T06:30:23.809Z,1.50
2023-05-09T06:32:55.145Z,1.40
2023-05-09T06:35:23.434Z,2.60
2023-05-09T06:37:51.445Z,1.30
2023-05-09T06:40:20.060Z,1.60
2023-05-09T06:42:48.062Z,1.40
2023-05-09T06:45:16.580Z,1.20
2023-05-09T06:47:44.908Z,1.70
2023-05-09T06:50:12.913Z,1.50
2023-05-09T06:52:40.852Z,2.90
2023-05-09T06:55:10.028Z,3.40
2023-05-09T06:57:40.558Z,2.20
2023-05-09T07:00:09.658Z,2.10
2023-05-09T07:02:42.201Z,2.00
2023-05-09T07:05:11.242Z,2.10
2023-05-09T07:07:39.493Z,2.60
2023-05-09T07:10:12.103Z,1.80
2023-05-09T07:12:41.636Z,1.60
2023-05-09T07:15:11.086Z,1.80
2023-05-09T07:17:39.521Z,2.10
2023-05-09T07:20:08.447Z,1.30
2023-05-09T07:22:37.426Z,1.40
2023-05-09T07:25:08.524Z,1.40
2023-05-09T07:27:37.358Z,1.80
2023-05-09T07:30:06.696Z,1.40
2023-05-09T07:32:35.545Z,1.60
2023-05-09T07:35:03.600Z,1.60
2023-05-09T07:37:31.912Z,1.70
2023-05-09T07:40:00.830Z,1.50
2023-05-09T07:42:30.518Z,1.50
2023-05-09T07:44:59.417Z,2.00
2023-05-09T07:47:27.655Z,2.00
2023-05-09T07:49:55.803Z,1.50
2023-05-09T07:52:24.160Z,1.90
2023-05-09T07:54:52.210Z,2.30
2023-05-09T07:57:20.386Z,2.30
2023-05-09T07:59:48.615Z,1.90
2023-05-09T08:02:16.613Z,2.20
2023-05-09T08:04:49.083Z,2.50
2023-05-09T08:07:17.310Z,2.80
2023-05-09T08:09:45.327Z,2.10
2023-05-09T08:12:13.343Z,2.30
2023-05-09T08:14:41.425Z,1.80
2023-05-09T08:17:09.925Z,2.60
2023-05-09T08:19:37.886Z,2.20
2023-05-09T08:22:05.860Z,1.70
2023-05-09T08:24:33.989Z,2.00
2023-05-09T08:27:02.159Z,2.10
2023-05-09T08:29:31.304Z,2.50
2023-05-09T08:31:59.598Z,2.60
2023-05-09T08:34:28.122Z,2.70
2023-05-09T08:36:56.189Z,2.00
2023-05-09T08:39:24.649Z,2.40
2023-05-09T08:41:58.170Z,2.30
2023-05-09T08:44:28.073Z,2.10
2023-05-09T08:47:00.065Z,2.90
2023-05-09T08:49:28.750Z,2.60
2023-05-09T08:51:57.752Z,2.50
2023-05-09T08:54:26.222Z,2.90
2023-05-09T08:56:54.796Z,2.50
2023-05-09T08:59:23.175Z,2.90
2023-05-09T09:01:52.581Z,3.00
2023-05-09T09:04:20.801Z,3.00
2023-05-09T09:06:49.024Z,2.50
2023-05-09T09:09:19.215Z,2.80
2023-05-09T09:11:48.246Z,2.80
2023-05-09T09:14:23.066Z,2.40
2023-05-09T09:16:53.271Z,3.20
2023-05-09T09:19:26.480Z,2.30
2023-05-09T09:21:58.695Z,1.90
2023-05-09T09:24:26.589Z,2.40
2023-05-09T09:26:54.649Z,2.80
2023-05-09T09:29:23.295Z,2.50
2023-05-09T09:31:57.162Z,2.30
2023-05-09T09:34:25.764Z,2.20
2023-05-09T09:36:54.248Z,1.90
2023-05-09T09:39:22.523Z,1.90
2023-05-09T09:41:50.808Z,2.20
2023-05-09T09:44:21.091Z,2.00
2023-05-09T09:46:54.243Z,2.70
2023-05-09T09:49:24.494Z,2.30
2023-05-09T09:51:59.286Z,1.90
2023-05-09T09:54:28.071Z,2.10
2023-05-09T09:56:57.086Z,2.00
2023-05-09T09:59:26.884Z,1.70
2023-05-09T10:02:05.082Z,2.40
2023-05-09T10:04:37.610Z,2.20
2023-05-09T10:07:08.559Z,2.80
2023-05-09T10:09:40.127Z,3.00
2023-05-09T10:12:09.052Z,3.00
2023-05-09T10:14:38.745Z,2.80
2023-05-09T10:17:07.421Z,2.70
2023-05-09T10:19:37.552Z,2.50
2023-05-09T10:22:08.354Z,2.50
2023-05-09T10:27:22.957Z,2.90
2023-05-09T10:30:13.237Z,2.70
2023-05-09T10:35:19.552Z,2.00
2023-05-09T10:37:48.317Z,2.10
2023-05-09T10:40:17.678Z,1.90
2023-05-09T10:42:45.755Z,2.10
2023-05-09T10:45:14.662Z,2.00
2023-05-09T10:47:44.698Z,2.20
2023-05-09T10:50:13.380Z,2.50
2023-05-09T10:53:29.828Z,2.00
2023-05-09T10:56:01.807Z,1.90
2023-05-09T10:58:33.786Z,1.90
2023-05-09T11:01:04.601Z,1.90
2023-05-09T11:03:56.261Z,2.60
2023-05-09T11:06:49.583Z,1.90
2023-05-09T11:09:29.959Z,1.70
2023-05-09T11:12:07.606Z,1.80
2023-05-09T11:14:35.742Z,1.50
2023-05-09T11:17:06.655Z,1.80
2023-05-09T11:19:39.083Z,1.90
2023-05-09T11:22:21.716Z,1.80
2023-05-09T11:25:12.668Z,1.70
2023-05-09T11:27:45.895Z,1.80
2023-05-09T11:30:19.936Z,1.90
2023-05-09T11:32:55.614Z,1.80
2023-05-09T11:35:24.446Z,2.00
2023-05-09T11:38:05.023Z,1.60
2023-05-09T11:40:35.139Z,2.00
2023-05-09T11:43:03.197Z,2.00
2023-05-09T11:45:33.360Z,2.20
2023-05-09T11:48:02.166Z,2.30
2023-05-09T11:50:30.594Z,2.20
2023-05-09T11:52:58.575Z,1.80
2023-05-09T11:55:29.951Z,2.40
2023-05-09T11:57:59.589Z,2.10
2023-05-09T12:00:28.037Z,1.70
2023-05-09T12:02:56.850Z,2.30
2023-05-09T12:05:25.368Z,2.20
2023-05-09T12:07:53.642Z,2.40
2023-05-09T12:10:23.446Z,1.80
2023-05-09T12:12:55.674Z,2.20
2023-05-09T12:15:24.619Z,2.00
2023-05-09T12:18:04.564Z,2.60
2023-05-09T12:20:52.872Z,1.90
2023-05-09T12:23:20.995Z,1.90
2023-05-09T12:25:56.846Z,2.10
2023-05-09T12:28:26.569Z,2.00
2023-05-09T12:30:55.144Z,2.50
2023-05-09T12:33:24.054Z,2.30
2023-05-09T12:36:06.119Z,2.30
2023-05-09T12:38:34.654Z,2.40
2023-05-09T12:41:15.531Z,2.00
2023-05-09T12:43:56.952Z,2.30
2023-05-09T12:46:25.220Z,2.10
2023-05-09T12:48:53.825Z,2.10
2023-05-09T12:51:22.332Z,1.30
2023-05-09T12:53:51.100Z,1.70
2023-05-09T12:56:23.029Z,1.70
2023-05-09T12:58:52.784Z,1.60
2023-05-09T13:01:23.158Z,1.40
2023-05-09T13:03:53.374Z,1.60
2023-05-09T13:06:21.896Z,1.80
2023-05-09T13:09:05.832Z,2.20
2023-05-09T13:11:34.113Z,2.50
2023-05-09T13:14:04.171Z,2.40
2023-05-09T13:16:32.554Z,1.90
2023-05-09T13:19:05.597Z,2.20
2023-05-09T13:21:35.015Z,2.20
2023-05-09T13:24:04.060Z,1.60
2023-05-09T13:26:32.172Z,1.90
2023-05-09T13:29:00.249Z,1.50
2023-05-09T13:31:28.628Z,1.60
2023-05-09T13:33:56.593Z,1.70
2023-05-09T13:36:24.762Z,2.30
2023-05-09T13:38:52.759Z,2.40
2023-05-09T13:41:22.556Z,2.60
2023-05-09T13:43:50.940Z,2.40
2023-05-09T13:46:19.028Z,2.80
2023-05-09T13:48:47.877Z,2.60
2023-05-09T13:51:15.956Z,2.40
2023-05-09T13:53:43.969Z,2.50
2023-05-09T13:56:12.211Z,2.00
2023-05-09T13:58:40.378Z,2.20
2023-05-09T14:01:08.371Z,2.30
2023-05-09T14:03:36.769Z,2.30
2023-05-09T14:06:05.283Z,1.90
2023-05-09T14:08:33.259Z,2.30
2023-05-09T14:11:01.878Z,2.20
2023-05-09T14:13:32.195Z,2.20
2023-05-09T14:16:00.514Z,2.10
2023-05-09T14:18:28.744Z,1.90
2023-05-09T14:20:56.763Z,2.10
2023-05-09T14:23:24.989Z,2.80
2023-05-09T14:25:52.960Z,2.70
2023-05-09T14:28:21.042Z,2.30
2023-05-09T14:30:48.949Z,1.70
2023-05-09T14:33:16.999Z,1.70
2023-05-09T14:35:45.222Z,1.70
2023-05-09T14:38:13.766Z,1.40
2023-05-09T14:40:42.003Z,1.90
2023-05-09T14:43:09.986Z,1.90
2023-05-09T14:45:37.949Z,2.00
2023-05-09T14:48:06.308Z,1.80
2023-05-09T14:50:34.493Z,1.30
2023-05-09T14:53:02.573Z,1.20
2023-05-09T14:55:31.480Z,1.40
2023-05-09T14:57:59.924Z,1.20
2023-05-09T15:00:28.769Z,0.90
2023-05-09T15:02:57.757Z,1.00
2023-05-09T15:05:26.100Z,1.00
2023-05-09T15:07:54.098Z,1.40
2023-05-09T15:10:22.611Z,0.70
2023-05-09T15:12:50.649Z,0.60
2023-05-09T15:15:21.052Z,1.10
2023-05-09T15:17:49.257Z,0.80
2023-05-09T15:20:20.595Z,1.40
2023-05-09T15:22:49.988Z,1.30
2023-05-09T15:25:18.464Z,1.10
2023-05-09T15:27:46.572Z,1.10
2023-05-09T15:30:15.155Z,0.70
2023-05-09T15:32:43.325Z,1.10
2023-05-09T15:35:11.493Z,1.00
2023-05-09T15:37:40.276Z,1.00
2023-05-09T15:40:09.354Z,0.80
2023-05-09T15:42:38.753Z,0.70
2023-05-09T15:45:07.732Z,1.30
2023-05-09T15:47:35.971Z,1.00
2023-05-09T15:50:04.596Z,1.40
2023-05-09T15:52:32.746Z,1.60
2023-05-09T15:55:01.118Z,1.40
2023-05-09T15:57:29.515Z,3.20
2023-05-09T15:59:57.700Z,2.60
2023-05-09T16:02:25.877Z,1.90
2023-05-09T16:04:53.994Z,2.10
2023-05-09T16:07:22.536Z,2.00
2023-05-09T16:09:50.604Z,1.80
2023-05-09T16:12:18.601Z,2.00
2023-05-09T16:14:46.856Z,2.40
2023-05-09T16:17:14.871Z,2.20
2023-05-09T16:19:43.101Z,2.50
2023-05-09T16:22:11.124Z,2.00
2023-05-09T16:24:39.079Z,2.40
2023-05-09T16:27:07.248Z,3.20
2023-05-09T16:29:35.484Z,3.00
2023-05-09T16:32:03.663Z,2.20
2023-05-09T16:34:32.060Z,3.00
2023-05-09T16:37:00.531Z,3.40
2023-05-09T16:39:29.010Z,3.00
2023-05-09T16:41:58.790Z,2.60
2023-05-09T16:44:27.002Z,2.20
2023-05-09T16:46:54.948Z,2.70
2023-05-09T16:49:22.922Z,2.40
2023-05-09T16:51:51.504Z,2.80
2023-05-09T16:54:19.686Z,3.50
2023-05-09T16:56:47.880Z,3.10
2023-05-09T16:59:16.238Z,2.10
2023-05-09T17:01:46.668Z,1.80
2023-05-09T17:04:15.197Z,1.80
2023-05-09T17:06:43.231Z,2.40
2023-05-09T17:09:11.633Z,2.60
2023-05-09T17:11:39.782Z,2.00
2023-05-09T17:14:08.145Z,2.30
2023-05-09T17:16:38.149Z,2.00
2023-05-09T17:19:06.496Z,2.00
2023-05-09T17:21:34.936Z,2.20
2023-05-09T17:24:03.005Z,2.00
2023-05-09T17:26:30.939Z,2.40
2023-05-09T17:28:58.884Z,1.30
2023-05-09T17:31:26.945Z,1.60
2023-05-09T17:33:54.976Z,1.40
2023-05-09T17:36:23.146Z,1.90
2023-05-09T17:38:51.373Z,2.00
2023-05-09T17:41:19.803Z,2.10
2023-05-09T17:43:47.773Z,1.60
2023-05-09T17:46:16.207Z,1.90
2023-05-09T17:48:44.634Z,1.50
2023-05-09T17:51:12.678Z,1.80
2023-05-09T17:53:41.416Z,1.40
2023-05-09T17:56:09.563Z,1.30
2023-05-09T17:58:37.494Z,1.80
2023-05-09T18:01:06.511Z,1.90
2023-05-09T18:03:34.965Z,1.50
2023-05-09T18:06:03.587Z,1.30
2023-05-09T18:08:31.569Z,1.90
2023-05-09T18:10:59.934Z,1.90
2023-05-09T18:13:28.078Z,1.50
2023-05-09T18:16:00.413Z,1.90
2023-05-09T18:18:29.090Z,1.20
2023-05-09T18:20:57.501Z,1.70
2023-05-09T18:23:26.437Z,1.00
2023-05-09T18:25:54.935Z,1.10
2023-05-09T18:28:24.943Z,1.50
2023-05-09T18:30:58.891Z,2.50
2023-05-09T18:33:28.453Z,2.40
2023-05-09T18:35:56.402Z,1.50
2023-05-09T18:38:24.601Z,1.20
2023-05-09T18:40:52.667Z,1.20
2023-05-09T18:43:21.701Z,1.20
2023-05-09T18:45:50.155Z,1.20
2023-05-09T18:48:18.158Z,2.20
2023-05-09T18:50:47.316Z,1.60
2023-05-09T18:53:15.330Z,1.30
2023-05-09T18:55:44.303Z,1.20
2023-05-09T18:58:12.656Z,0.90
2023-05-09T19:00:42.108Z,1.30
2023-05-09T19:03:10.517Z,1.10
2023-05-09T19:05:39.114Z,1.30
2023-05-09T19:08:09.183Z,1.40
2023-05-09T19:10:38.124Z,1.60
2023-05-09T19:13:06.765Z,0.50
2023-05-09T19:15:35.414Z,0.80
2023-05-09T19:18:05.083Z,1.20
2023-05-09T19:20:34.000Z,1.30
2023-05-09T19:23:06.909Z,0.70
2023-05-09T19:25:37.410Z,0.60
2023-05-09T19:28:06.637Z,0.70
2023-05-09T19:30:36.110Z,1.10
2023-05-09T19:33:06.769Z,0.90
2023-05-09T19:35:36.775Z,1.30
2023-05-09T19:38:05.772Z,0.90
2023-05-09T19:40:34.154Z,1.90
2023-05-09T19:43:05.078Z,0.90
2023-05-09T19:45:36.332Z,1.10
2023-05-09T19:48:05.664Z,1.50
2023-05-09T19:50:36.333Z,1.70
2023-05-09T19:53:05.045Z,0.70
2023-05-09T19:55:33.526Z,1.50
2023-05-09T19:58:03.135Z,0.90
2023-05-09T20:00:34.660Z,1.00
2023-05-09T20:03:06.210Z,0.90
2023-05-09T20:05:47.363Z,0.80
2023-05-09T20:08:18.367Z,0.90
2023-05-09T20:10:49.172Z,1.60
2023-05-09T20:13:19.424Z,1.50
2023-05-09T20:15:49.765Z,0.90
2023-05-09T20:18:20.691Z,0.90
2023-05-09T20:20:51.252Z,1.20
2023-05-09T20:25:53.257Z,1.40
2023-05-09T20:28:24.869Z,1.30
2023-05-09T20:30:55.585Z,0.90
2023-05-09T20:33:25.898Z,0.80
2023-05-09T20:35:57.179Z,1.20
2023-05-09T20:38:27.586Z,1.40
2023-05-09T20:40:57.953Z,0.80
2023-05-09T20:43:28.328Z,1.00
2023-05-09T20:45:59.612Z,1.20
2023-05-09T20:48:30.081Z,1.50
2023-05-09T20:51:00.025Z,1.20
2023-05-09T20:53:32.913Z,0.80
2023-05-09T20:56:02.006Z,2.00
2023-05-09T20:58:33.929Z,2.00
2023-05-09T21:01:02.131Z,1.90
2023-05-09T21:03:30.233Z,0.80
2023-05-09T21:05:58.906Z,1.20
2023-05-09T21:08:27.272Z,1.30
2023-05-09T21:10:55.202Z,2.10
2023-05-09T21:13:23.291Z,2.50
2023-05-09T21:15:51.536Z,1.90
2023-05-09T21:18:20.686Z,2.50
2023-05-09T21:20:48.661Z,2.00
2023-05-09T21:23:18.761Z,1.90
2023-05-09T21:25:46.760Z,1.90
2023-05-09T21:28:15.733Z,2.40
2023-05-09T21:30:43.661Z,2.50
2023-05-09T21:33:11.725Z,2.20
2023-05-09T21:35:39.747Z,2.50
2023-05-09T21:38:07.714Z,1.90
2023-05-09T21:40:35.678Z,2.20
2023-05-09T21:43:03.974Z,2.50
2023-05-09T21:45:32.202Z,4.20
2023-05-09T21:48:00.457Z,3.10
2023-05-09T21:50:28.583Z,2.50
2023-05-09T21:52:57.248Z,3.70
2023-05-09T21:55:25.546Z,3.80
2023-05-09T21:57:53.485Z,2.20
2023-05-09T22:00:21.461Z,3.80
2023-05-09T22:02:50.604Z,3.00
2023-05-09T22:05:18.786Z,2.50
2023-05-09T22:07:46.740Z,2.70
2023-05-09T22:10:15.057Z,3.20
2023-05-09T22:12:43.617Z,3.00
2023-05-09T22:15:11.742Z,2.90
2023-05-09T22:17:39.749Z,2.80
2023-05-09T22:20:08.309Z,3.80
2023-05-09T22:22:36.479Z,2.50
2023-05-09T22:25:05.132Z,4.40
2023-05-09T22:27:33.144Z,1.90
2023-05-09T22:30:01.728Z,2.80
2023-05-09T22:32:29.712Z,2.40
2023-05-09T22:34:57.881Z,2.10
2023-05-09T22:37:25.939Z,3.20
2023-05-09T22:39:53.900Z,2.20
2023-05-09T22:42:22.253Z,2.90
2023-05-09T22:44:50.963Z,2.60
2023-05-09T22:47:19.349Z,2.90
2023-05-09T22:49:47.414Z,3.10
2023-05-09T22:52:15.487Z,3.60
2023-05-09T22:54:43.578Z,2.50
2023-05-09T22:57:12.351Z,3.20
2023-05-09T22:59:40.420Z,2.80
2023-05-09T23:02:08.424Z,2.60
2023-05-09T23:04:36.666Z,1.90
2023-05-09T23:07:04.654Z,3.60
2023-05-09T23:09:32.536Z,2.50
2023-05-09T23:12:01.309Z,2.00
2023-05-09T23:14:29.996Z,2.80
2023-05-09T23:16:58.008Z,2.80
2023-05-09T23:19:26.123Z,3.70
2023-05-09T23:21:54.323Z,3.20
2023-05-09T23:24:22.237Z,2.20
2023-05-09T23:26:50.172Z,2.70
2023-05-09T23:29:18.204Z,2.90
2023-05-09T23:31:46.401Z,3.00
2023-05-09T23:34:14.653Z,3.10
2023-05-09T23:36:42.768Z,2.50
2023-05-09T23:39:10.825Z,3.10
2023-05-09T23:41:38.969Z,3.00
2023-05-09T23:44:07.732Z,3.30
2023-05-09T23:46:35.910Z,4.00
2023-05-09T23:49:04.508Z,3.10
2023-05-09T23:51:32.796Z,3.30
2023-05-09T23:54:00.997Z,3.00
2023-05-09T23:56:28.962Z,3.10
2023-05-09T23:58:57.205Z,3.60
