createdAt,value
2017-08-27T00:00:56.157Z,0
2017-08-27T00:02:09.508Z,0
2017-08-27T00:03:21.834Z,0
2017-08-27T00:05:01.336Z,0
2017-08-27T00:06:11.694Z,0
2017-08-27T00:07:22.026Z,0
2017-08-27T00:08:32.377Z,0
2017-08-27T00:09:42.413Z,0
2017-08-27T00:10:52.824Z,0
2017-08-27T00:12:03.189Z,0
2017-08-27T00:13:13.519Z,0
2017-08-27T00:14:23.855Z,0
2017-08-27T00:15:33.883Z,0
2017-08-27T00:16:43.649Z,0
2017-08-27T00:17:53.996Z,0
2017-08-27T00:19:04.348Z,0
2017-08-27T00:20:14.699Z,0
2017-08-27T00:21:25.039Z,0
2017-08-27T00:22:35.460Z,0
2017-08-27T00:23:45.482Z,0
2017-08-27T00:24:55.822Z,0
2017-08-27T00:26:05.845Z,0
2017-08-27T00:27:15.561Z,0
2017-08-27T00:28:25.973Z,0
2017-08-27T00:29:36.305Z,0
2017-08-27T00:30:46.661Z,0
2017-08-27T00:31:57.015Z,0
2017-08-27T00:33:07.041Z,0
2017-08-27T00:34:17.435Z,0
2017-08-27T00:35:27.789Z,0
2017-08-27T00:36:38.150Z,0
2017-08-27T00:37:48.492Z,0
2017-08-27T00:38:58.524Z,0
2017-08-27T00:40:08.920Z,0
2017-08-27T00:41:20.357Z,0
2017-08-27T00:42:30.708Z,0
2017-08-27T00:43:40.731Z,0
2017-08-27T00:44:51.077Z,0
2017-08-27T00:46:01.475Z,0
2017-08-27T00:47:11.818Z,0
2017-08-27T00:48:21.854Z,0
2017-08-27T00:49:31.881Z,0
2017-08-27T00:50:42.226Z,0
2017-08-27T00:51:51.989Z,0
2017-08-27T00:53:02.341Z,0
2017-08-27T00:54:12.686Z,0
2017-08-27T00:55:23.041Z,0
2017-08-27T00:56:33.379Z,0
2017-08-27T00:57:43.124Z,0
2017-08-27T00:58:53.144Z,0
2017-08-27T01:00:03.490Z,0
2017-08-27T01:01:13.837Z,0
2017-08-27T01:02:23.553Z,0
2017-08-27T01:03:33.951Z,0
2017-08-27T01:04:43.978Z,0
2017-08-27T01:05:54.345Z,0
2017-08-27T01:07:04.372Z,0
2017-08-27T01:08:14.754Z,0
2017-08-27T01:09:25.156Z,0
2017-08-27T01:10:35.506Z,0
2017-08-27T01:11:45.543Z,0
2017-08-27T01:12:55.891Z,0
2017-08-27T01:14:06.977Z,0
2017-08-27T01:15:19.015Z,0
2017-08-27T01:16:29.345Z,0
2017-08-27T01:17:39.699Z,0
2017-08-27T01:18:49.749Z,0
2017-08-27T01:19:59.770Z,0
2017-08-27T01:21:10.169Z,0
2017-08-27T01:22:20.507Z,0
2017-08-27T01:23:30.522Z,0
2017-08-27T01:24:40.542Z,0
2017-08-27T01:25:50.884Z,0
2017-08-27T01:27:00.957Z,0
2017-08-27T01:28:11.298Z,0
2017-08-27T01:29:21.342Z,0
2017-08-27T01:30:31.361Z,0
2017-08-27T01:31:41.708Z,0
2017-08-27T01:32:52.105Z,0
2017-08-27T01:34:02.133Z,0
2017-08-27T01:35:12.489Z,0
2017-08-27T01:36:22.527Z,0
2017-08-27T01:37:32.874Z,0
2017-08-27T01:38:43.260Z,0
2017-08-27T01:39:53.287Z,0
2017-08-27T01:41:03.321Z,0
2017-08-27T01:42:13.649Z,0
2017-08-27T01:43:23.675Z,0
2017-08-27T01:44:34.084Z,0
2017-08-27T01:45:44.126Z,0
2017-08-27T01:46:54.463Z,0
2017-08-27T01:48:04.506Z,0
2017-08-27T01:49:14.851Z,0
2017-08-27T01:50:25.256Z,0
2017-08-27T01:51:35.601Z,0
2017-08-27T01:52:45.957Z,0
2017-08-27T01:53:56.312Z,0
2017-08-27T01:55:06.665Z,0
2017-08-27T01:56:16.415Z,0
2017-08-27T01:57:26.484Z,0
2017-08-27T01:58:36.817Z,0
2017-08-27T01:59:47.166Z,0
2017-08-27T02:00:57.509Z,0
2017-08-27T02:02:07.275Z,0
2017-08-27T02:03:17.612Z,0
2017-08-27T02:04:27.964Z,0
2017-08-27T02:05:37.685Z,0
2017-08-27T02:06:48.031Z,0
2017-08-27T02:07:58.132Z,0
2017-08-27T02:09:08.503Z,0
2017-08-27T02:10:18.846Z,0
2017-08-27T02:11:28.874Z,0
2017-08-27T02:12:39.218Z,0
2017-08-27T02:13:49.608Z,0
2017-08-27T02:14:59.326Z,0
2017-08-27T02:16:09.678Z,0
2017-08-27T02:17:20.017Z,0
2017-08-27T02:18:30.045Z,0
2017-08-27T02:19:40.117Z,0
2017-08-27T02:20:50.475Z,0
2017-08-27T02:22:00.852Z,0
2017-08-27T02:23:10.890Z,0
2017-08-27T02:24:21.254Z,0
2017-08-27T02:25:31.655Z,0
2017-08-27T02:26:41.378Z,0
2017-08-27T02:27:51.725Z,0
2017-08-27T02:29:04.025Z,0
2017-08-27T02:30:14.377Z,0
2017-08-27T02:31:24.774Z,0
2017-08-27T02:32:34.472Z,0
2017-08-27T02:33:44.516Z,0
2017-08-27T02:34:54.547Z,0
2017-08-27T02:36:04.886Z,0
2017-08-27T02:37:15.295Z,0
2017-08-27T02:38:25.639Z,0
2017-08-27T02:39:35.981Z,0
2017-08-27T02:40:46.328Z,0
2017-08-27T02:41:56.670Z,0
2017-08-27T02:43:06.799Z,0
2017-08-27T02:44:16.842Z,0
2017-08-27T02:45:27.211Z,0
2017-08-27T02:46:37.576Z,0
2017-08-27T02:47:47.925Z,0
2017-08-27T02:48:58.316Z,0
2017-08-27T02:50:08.037Z,0
2017-08-27T02:51:18.383Z,0
2017-08-27T02:52:28.738Z,0
2017-08-27T02:53:38.753Z,0
2017-08-27T02:54:48.829Z,0
2017-08-27T02:55:59.172Z,0
2017-08-27T02:57:09.196Z,0
2017-08-27T02:58:19.545Z,0
2017-08-27T02:59:29.882Z,0
2017-08-27T03:00:39.979Z,0
2017-08-27T03:01:50.334Z,0
2017-08-27T03:33:41.566Z,0
2017-08-27T03:34:51.587Z,0
2017-08-27T03:36:01.911Z,0
2017-08-27T03:37:12.250Z,0
2017-08-27T03:38:22.600Z,4
2017-08-27T03:39:32.997Z,0
2017-08-27T03:40:43.325Z,0
2017-08-27T03:41:53.685Z,0
2017-08-27T03:43:04.028Z,4
2017-08-27T03:44:14.360Z,0
2017-08-27T03:45:27.950Z,4
2017-08-27T03:46:38.379Z,4
2017-08-27T03:47:48.404Z,4
2017-08-27T03:48:58.441Z,8
2017-08-27T03:50:08.830Z,8
2017-08-27T03:51:19.226Z,8
2017-08-27T03:52:29.567Z,12
2017-08-27T03:53:39.904Z,12
2017-08-27T03:54:50.251Z,16
2017-08-27T03:56:00.592Z,16
2017-08-27T03:57:11.013Z,20
2017-08-27T03:58:21.045Z,20
2017-08-27T03:59:31.397Z,20
2017-08-27T04:00:41.731Z,24
2017-08-27T04:01:52.077Z,28
2017-08-27T04:03:02.462Z,28
2017-08-27T04:04:12.806Z,32
2017-08-27T04:05:22.858Z,36
2017-08-27T04:06:32.895Z,44
2017-08-27T04:07:42.932Z,48
2017-08-27T04:08:53.333Z,56
2017-08-27T04:10:03.678Z,68
2017-08-27T04:11:13.696Z,80
2017-08-27T04:12:24.061Z,96
2017-08-27T04:13:34.428Z,112
2017-08-27T04:14:44.194Z,132
2017-08-27T04:15:54.553Z,144
2017-08-27T04:17:06.839Z,164
2017-08-27T04:18:16.869Z,180
2017-08-27T04:19:27.224Z,200
2017-08-27T04:20:37.633Z,228
2017-08-27T04:21:47.997Z,252
2017-08-27T04:22:58.346Z,276
2017-08-27T04:24:08.924Z,308
2017-08-27T04:25:18.948Z,344
2017-08-27T04:26:29.018Z,376
2017-08-27T04:27:39.370Z,396
2017-08-27T04:28:49.386Z,416
2017-08-27T04:29:59.415Z,436
2017-08-27T04:31:09.790Z,452
2017-08-27T04:32:20.178Z,476
2017-08-27T04:33:30.518Z,496
2017-08-27T04:34:40.861Z,524
2017-08-27T04:35:51.204Z,544
2017-08-27T04:37:01.554Z,568
2017-08-27T04:38:11.951Z,588
2017-08-27T04:39:22.306Z,608
2017-08-27T04:40:32.663Z,632
2017-08-27T04:41:42.696Z,648
2017-08-27T04:42:53.034Z,672
2017-08-27T04:44:02.787Z,704
2017-08-27T04:45:12.814Z,760
2017-08-27T04:46:23.166Z,832
2017-08-27T04:47:33.521Z,900
2017-08-27T04:48:43.539Z,936
2017-08-27T04:49:53.940Z,1000
2017-08-27T04:51:03.984Z,1060
2017-08-27T04:52:14.323Z,1120
2017-08-27T04:53:24.691Z,1172
2017-08-27T04:54:34.740Z,1224
2017-08-27T04:55:45.142Z,1276
2017-08-27T04:56:55.494Z,1316
2017-08-27T04:58:05.826Z,1344
2017-08-27T04:59:16.173Z,1376
2017-08-27T05:00:26.520Z,1412
2017-08-27T05:01:36.907Z,1448
2017-08-27T05:02:47.243Z,1492
2017-08-27T05:03:57.609Z,1608
2017-08-27T05:05:07.636Z,1680
2017-08-27T05:06:17.991Z,1796
2017-08-27T05:07:28.390Z,2992
2017-08-27T05:08:38.407Z,3152
2017-08-27T05:09:48.744Z,3320
2017-08-27T05:10:58.790Z,1920
2017-08-27T05:12:09.141Z,1868
2017-08-27T05:13:19.547Z,1912
2017-08-27T05:14:29.573Z,1972
2017-08-27T05:15:39.593Z,1940
2017-08-27T05:16:49.624Z,1920
2017-08-27T05:17:59.959Z,2588
2017-08-27T05:19:10.349Z,1880
2017-08-27T05:20:20.377Z,1848
2017-08-27T05:21:30.713Z,1804
2017-08-27T05:22:40.738Z,1760
2017-08-27T05:23:50.768Z,1736
2017-08-27T05:25:01.161Z,1728
2017-08-27T05:26:11.504Z,1716
2017-08-27T05:27:21.851Z,1692
2017-08-27T05:28:31.875Z,1672
2017-08-27T05:29:42.215Z,1656
2017-08-27T05:30:52.612Z,1664
2017-08-27T05:32:02.632Z,1684
2017-08-27T05:33:12.992Z,1712
2017-08-27T05:34:23.346Z,2012
2017-08-27T05:35:33.695Z,1748
2017-08-27T05:36:44.109Z,1764
2017-08-27T05:37:54.136Z,1784
2017-08-27T05:39:04.484Z,1796
2017-08-27T05:40:14.870Z,1828
2017-08-27T05:41:25.214Z,1876
2017-08-27T05:42:34.998Z,1936
2017-08-27T05:43:44.709Z,1996
2017-08-27T05:44:55.058Z,2064
2017-08-27T05:46:05.409Z,2128
2017-08-27T05:47:15.466Z,2188
2017-08-27T05:48:25.543Z,2216
2017-08-27T05:49:35.889Z,2228
2017-08-27T05:50:46.227Z,2244
2017-08-27T05:51:56.273Z,2272
2017-08-27T05:53:06.640Z,2304
2017-08-27T05:54:16.405Z,2340
2017-08-27T05:55:26.448Z,2364
2017-08-27T05:56:40.245Z,2384
2017-08-27T05:57:50.602Z,2400
2017-08-27T05:59:00.645Z,2416
2017-08-27T06:00:11.050Z,2420
2017-08-27T06:01:21.096Z,2424
2017-08-27T06:02:31.445Z,2436
2017-08-27T06:03:41.796Z,2452
2017-08-27T06:04:52.123Z,2492
2017-08-27T06:06:02.545Z,2512
2017-08-27T06:07:12.569Z,2524
2017-08-27T06:08:22.582Z,2556
2017-08-27T06:09:35.970Z,2600
2017-08-27T06:10:46.317Z,2652
2017-08-27T06:11:56.709Z,2692
2017-08-27T06:13:07.059Z,2716
2017-08-27T06:14:16.772Z,2728
2017-08-27T06:15:26.799Z,2736
2017-08-27T06:16:37.165Z,2732
2017-08-27T06:17:47.237Z,2720
2017-08-27T06:18:57.283Z,2712
2017-08-27T06:20:07.787Z,2700
2017-08-27T06:21:18.144Z,2672
2017-08-27T06:22:28.496Z,2664
2017-08-27T06:23:38.891Z,2684
2017-08-27T06:24:48.920Z,2728
2017-08-27T06:25:59.265Z,2760
2017-08-27T06:27:09.621Z,2860
2017-08-27T06:28:23.237Z,3204
2017-08-27T06:29:33.645Z,2964
2017-08-27T06:30:43.663Z,3136
2017-08-27T06:31:54.010Z,3400
2017-08-27T06:33:04.365Z,3296
2017-08-27T06:34:14.707Z,3748
2017-08-27T06:35:24.480Z,3952
2017-08-27T06:36:34.532Z,3564
2017-08-27T06:37:44.899Z,3520
2017-08-27T06:38:54.943Z,3872
2017-08-27T06:40:05.295Z,3960
2017-08-27T06:41:15.694Z,4136
2017-08-27T06:42:26.046Z,4156
2017-08-27T06:43:36.417Z,4164
2017-08-27T06:44:46.751Z,4184
2017-08-27T06:45:57.110Z,4204
2017-08-27T06:47:07.197Z,4232
2017-08-27T06:48:17.545Z,4236
2017-08-27T06:49:27.564Z,4240
2017-08-27T06:50:37.915Z,4264
2017-08-27T06:51:48.268Z,4280
2017-08-27T06:52:58.355Z,4304
2017-08-27T06:54:08.394Z,4324
2017-08-27T06:55:18.770Z,4344
2017-08-27T06:56:29.129Z,4364
2017-08-27T06:57:39.172Z,4380
2017-08-27T06:58:49.572Z,4408
2017-08-27T06:59:59.923Z,4440
2017-08-27T07:01:10.285Z,4452
2017-08-27T07:02:20.324Z,4484
2017-08-27T07:03:30.668Z,4500
2017-08-27T07:04:41.073Z,4520
2017-08-27T07:05:51.419Z,4540
2017-08-27T07:07:01.788Z,4548
2017-08-27T07:08:12.139Z,4556
2017-08-27T07:09:22.481Z,4580
2017-08-27T07:10:32.586Z,4604
2017-08-27T07:11:42.637Z,4624
2017-08-27T07:12:53.006Z,4640
2017-08-27T07:14:03.362Z,4652
2017-08-27T07:15:13.413Z,4672
2017-08-27T07:16:23.814Z,4700
2017-08-27T07:17:34.412Z,4704
2017-08-27T07:18:44.491Z,4720
2017-08-27T07:19:54.838Z,4724
2017-08-27T07:21:04.557Z,4736
2017-08-27T07:22:14.964Z,4764
2017-08-27T07:23:24.996Z,4796
2017-08-27T07:24:35.033Z,4820
2017-08-27T07:25:45.395Z,4840
2017-08-27T07:26:55.743Z,4856
2017-08-27T07:28:06.154Z,4868
2017-08-27T07:29:16.197Z,4880
2017-08-27T07:30:26.537Z,4900
2017-08-27T07:31:36.251Z,4912
2017-08-27T07:32:46.591Z,4928
2017-08-27T07:33:56.678Z,4952
2017-08-27T07:35:06.705Z,4972
2017-08-27T07:36:17.052Z,5000
2017-08-27T07:37:27.451Z,5012
2017-08-27T07:38:37.161Z,5032
2017-08-27T07:39:47.585Z,5052
2017-08-27T07:40:57.934Z,5044
2017-08-27T07:42:08.290Z,5056
2017-08-27T07:43:18.661Z,5080
2017-08-27T07:44:29.030Z,5096
2017-08-27T07:45:39.460Z,5128
2017-08-27T07:46:49.503Z,5144
2017-08-27T07:47:59.534Z,5160
2017-08-27T07:49:09.897Z,5176
2017-08-27T07:50:20.271Z,5188
2017-08-27T07:51:30.661Z,5204
2017-08-27T07:52:41.026Z,5204
2017-08-27T07:53:51.064Z,5228
2017-08-27T07:55:01.429Z,5252
2017-08-27T07:56:11.770Z,5284
2017-08-27T07:57:22.173Z,5300
2017-08-27T07:58:32.511Z,5320
2017-08-27T07:59:42.542Z,5328
2017-08-27T08:00:52.913Z,5356
2017-08-27T08:02:03.271Z,5384
2017-08-27T08:03:13.670Z,5416
2017-08-27T08:04:24.024Z,5448
2017-08-27T08:05:34.059Z,5480
2017-08-27T08:06:44.425Z,5508
2017-08-27T08:07:54.778Z,5560
2017-08-27T08:09:05.176Z,5608
2017-08-27T08:10:15.538Z,5660
2017-08-27T08:11:25.564Z,5676
2017-08-27T08:12:35.601Z,5672
2017-08-27T08:13:45.959Z,5688
2017-08-27T08:14:56.362Z,5716
2017-08-27T08:16:06.731Z,5780
2017-08-27T08:17:16.793Z,5928
2017-08-27T08:18:27.169Z,6084
2017-08-27T08:19:37.541Z,6256
2017-08-27T08:20:47.948Z,6384
2017-08-27T08:21:58.346Z,6528
2017-08-27T08:23:08.632Z,6656
2017-08-27T08:24:18.031Z,6800
2017-08-27T08:25:28.080Z,6932
2017-08-27T08:26:38.172Z,7020
2017-08-27T08:27:50.839Z,7092
2017-08-27T08:29:01.195Z,6580
2017-08-27T08:30:11.556Z,7020
2017-08-27T08:31:21.933Z,6864
2017-08-27T08:32:32.331Z,6740
2017-08-27T08:33:42.697Z,6632
2017-08-27T08:34:53.055Z,5732
2017-08-27T08:36:02.784Z,6404
2017-08-27T08:37:12.813Z,6340
2017-08-27T08:38:23.227Z,6352
2017-08-27T08:39:33.570Z,6276
2017-08-27T08:40:45.419Z,6316
2017-08-27T08:41:55.776Z,6264
2017-08-27T08:43:05.817Z,6192
2017-08-27T08:44:16.574Z,5672
2017-08-27T08:45:26.614Z,6016
2017-08-27T08:46:38.967Z,6064
2017-08-27T08:47:49.016Z,6040
2017-08-27T08:48:59.373Z,6024
2017-08-27T08:50:09.462Z,6052
2017-08-27T08:51:19.819Z,6072
2017-08-27T08:52:30.172Z,6088
2017-08-27T08:53:40.523Z,6100
2017-08-27T08:54:50.251Z,6104
2017-08-27T08:56:01.761Z,6108
2017-08-27T08:57:12.105Z,6132
2017-08-27T08:58:24.843Z,6140
2017-08-27T08:59:34.876Z,6148
2017-08-27T09:00:45.268Z,6136
2017-08-27T09:01:55.031Z,6144
2017-08-27T09:03:05.093Z,6176
2017-08-27T09:04:18.889Z,6200
2017-08-27T09:05:30.827Z,6228
2017-08-27T09:06:41.179Z,6224
2017-08-27T09:07:52.339Z,6220
2017-08-27T09:09:02.673Z,6232
2017-08-27T09:10:13.028Z,6228
2017-08-27T09:11:23.382Z,6244
2017-08-27T09:12:33.752Z,6228
2017-08-27T09:13:44.184Z,6236
2017-08-27T09:14:54.560Z,6264
2017-08-27T09:16:04.591Z,6260
2017-08-27T09:17:14.925Z,6284
2017-08-27T09:18:25.287Z,6312
2017-08-27T09:19:35.699Z,6328
2017-08-27T09:20:45.762Z,6332
2017-08-27T09:21:56.135Z,6344
2017-08-27T09:23:06.203Z,6368
2017-08-27T09:24:16.255Z,6392
2017-08-27T09:25:29.567Z,6400
2017-08-27T09:26:39.614Z,6424
2017-08-27T09:27:49.657Z,6440
2017-08-27T09:28:59.736Z,6464
2017-08-27T09:30:09.805Z,6440
2017-08-27T09:31:20.212Z,6416
2017-08-27T09:32:30.590Z,6476
2017-08-27T09:33:40.929Z,6516
2017-08-27T09:34:50.663Z,6504
2017-08-27T09:36:01.017Z,6564
2017-08-27T09:37:11.421Z,6600
2017-08-27T09:38:21.763Z,6600
2017-08-27T09:39:32.127Z,6616
2017-08-27T09:40:42.521Z,6652
2017-08-27T09:41:52.908Z,6676
2017-08-27T09:43:03.338Z,6672
2017-08-27T09:44:13.414Z,6716
2017-08-27T09:45:23.822Z,6744
2017-08-27T09:46:34.257Z,6748
2017-08-27T09:47:44.662Z,6748
2017-08-27T09:48:54.726Z,6764
2017-08-27T09:50:05.137Z,6800
2017-08-27T09:51:15.531Z,6788
2017-08-27T09:52:27.546Z,6784
2017-08-27T09:53:38.005Z,6812
2017-08-27T09:54:48.410Z,6848
2017-08-27T09:55:58.488Z,6904
2017-08-27T09:57:08.889Z,6928
2017-08-27T09:58:21.298Z,6916
2017-08-27T09:59:31.768Z,6936
2017-08-27T10:00:42.211Z,6940
2017-08-27T10:01:51.995Z,6948
2017-08-27T10:03:05.228Z,7000
2017-08-27T10:04:15.910Z,7008
2017-08-27T10:05:26.400Z,7008
2017-08-27T10:06:36.809Z,7040
2017-08-27T10:07:47.235Z,7076
2017-08-27T10:08:57.755Z,7084
2017-08-27T10:10:08.138Z,7056
2017-08-27T10:11:18.638Z,7064
2017-08-27T10:12:29.175Z,7048
2017-08-27T10:13:39.819Z,7020
2017-08-27T10:14:50.212Z,7068
2017-08-27T10:16:00.721Z,7076
2017-08-27T10:17:11.488Z,7076
2017-08-27T10:18:22.430Z,7044
2017-08-27T10:19:33.391Z,7056
2017-08-27T10:20:43.821Z,7076
2017-08-27T10:21:54.191Z,7084
2017-08-27T10:23:04.608Z,7084
2017-08-27T10:24:15.040Z,7084
2017-08-27T10:25:25.742Z,7088
2017-08-27T10:26:37.357Z,7108
2017-08-27T10:27:48.588Z,7132
2017-08-27T10:28:59.075Z,7140
2017-08-27T10:30:09.504Z,7148
2017-08-27T10:31:20.184Z,7128
2017-08-27T10:32:30.820Z,7132
2017-08-27T10:33:40.888Z,7136
2017-08-27T10:34:51.345Z,7160
2017-08-27T10:36:01.739Z,7160
2017-08-27T10:37:11.480Z,7176
2017-08-27T10:38:21.862Z,7200
2017-08-27T10:39:32.257Z,7240
2017-08-27T10:40:42.703Z,7240
2017-08-27T10:41:53.311Z,7240
2017-08-27T10:43:03.720Z,7216
2017-08-27T10:44:14.118Z,7268
2017-08-27T10:45:24.512Z,7260
2017-08-27T10:46:34.928Z,7256
2017-08-27T10:47:45.306Z,7240
2017-08-27T10:48:55.351Z,7220
2017-08-27T10:50:05.728Z,7236
2017-08-27T10:51:16.088Z,7280
2017-08-27T10:52:26.191Z,7296
2017-08-27T10:53:36.574Z,7312
2017-08-27T10:54:46.924Z,7340
2017-08-27T10:55:57.290Z,7352
2017-08-27T10:57:07.655Z,7324
2017-08-27T10:58:18.572Z,7328
2017-08-27T10:59:28.938Z,7360
2017-08-27T11:00:39.313Z,7384
2017-08-27T11:01:49.358Z,7388
2017-08-27T11:02:59.717Z,7364
2017-08-27T11:04:09.822Z,7368
2017-08-27T11:05:20.207Z,7396
2017-08-27T11:06:30.583Z,7416
2017-08-27T11:07:40.961Z,7460
2017-08-27T11:08:51.009Z,7468
2017-08-27T11:10:01.416Z,7468
2017-08-27T11:11:11.466Z,7436
2017-08-27T11:12:21.536Z,7440
2017-08-27T11:13:36.307Z,7524
2017-08-27T11:14:46.709Z,7556
2017-08-27T11:15:57.145Z,7548
2017-08-27T11:17:07.221Z,7576
2017-08-27T11:18:16.933Z,7604
2017-08-27T11:19:29.052Z,7608
2017-08-27T11:20:39.085Z,7596
2017-08-27T11:21:49.534Z,7604
2017-08-27T11:22:59.904Z,7628
2017-08-27T11:24:09.938Z,7624
2017-08-27T11:25:20.331Z,7632
2017-08-27T11:26:30.717Z,7656
2017-08-27T11:27:41.117Z,7684
2017-08-27T11:28:51.490Z,7676
2017-08-27T11:30:01.558Z,7676
2017-08-27T11:31:11.917Z,7740
2017-08-27T11:32:22.273Z,7728
2017-08-27T11:33:32.375Z,7832
2017-08-27T11:34:42.738Z,7844
2017-08-27T11:35:53.102Z,7848
2017-08-27T11:37:03.481Z,7876
2017-08-27T11:38:13.536Z,7936
2017-08-27T11:39:23.639Z,8004
2017-08-27T11:40:34.013Z,8012
2017-08-27T11:41:44.857Z,8012
2017-08-27T11:42:54.586Z,8024
2017-08-27T11:44:04.954Z,8048
2017-08-27T11:45:15.389Z,8060
2017-08-27T11:46:25.769Z,8100
2017-08-27T11:47:36.585Z,8124
2017-08-27T11:48:46.964Z,8152
2017-08-27T11:49:57.337Z,8156
2017-08-27T11:51:06.812Z,8188
2017-08-27T11:52:17.179Z,8180
2017-08-27T11:53:27.245Z,8176
2017-08-27T11:54:37.633Z,8172
2017-08-27T11:55:47.980Z,8196
2017-08-27T11:56:58.382Z,8228
2017-08-27T11:58:08.751Z,8276
2017-08-27T11:59:19.142Z,8260
2017-08-27T12:00:31.971Z,8244
2017-08-27T12:01:42.014Z,8252
2017-08-27T12:02:52.111Z,8340
2017-08-27T12:04:02.497Z,7616
2017-08-27T12:05:12.853Z,7572
2017-08-27T12:06:23.229Z,7792
2017-08-27T12:07:33.272Z,6632
2017-08-27T12:08:43.389Z,7680
2017-08-27T12:09:53.760Z,5688
2017-08-27T12:11:03.822Z,6432
2017-08-27T12:12:14.205Z,5404
2017-08-27T12:13:24.258Z,7348
2017-08-27T12:14:34.711Z,4908
2017-08-27T12:15:45.075Z,5116
2017-08-27T12:16:55.459Z,5124
2017-08-27T12:18:05.505Z,5648
2017-08-27T12:19:17.003Z,6400
2017-08-27T12:20:27.400Z,6220
2017-08-27T12:21:37.799Z,9456
2017-08-27T12:22:48.168Z,9520
2017-08-27T12:23:58.232Z,9528
2017-08-27T12:25:08.625Z,9580
2017-08-27T12:26:19.047Z,9772
2017-08-27T12:27:29.455Z,9968
2017-08-27T12:28:39.824Z,10192
2017-08-27T12:29:49.893Z,10400
2017-08-27T12:31:01.828Z,10444
2017-08-27T12:32:11.938Z,10604
2017-08-27T12:33:22.315Z,10592
2017-08-27T12:34:32.668Z,10576
2017-08-27T12:35:42.716Z,10540
2017-08-27T12:36:53.088Z,10488
2017-08-27T12:38:03.497Z,10420
2017-08-27T12:39:13.855Z,10272
2017-08-27T12:40:24.221Z,9296
2017-08-27T12:41:34.583Z,9276
2017-08-27T12:42:44.953Z,6892
2017-08-27T12:43:55.033Z,6664
2017-08-27T12:45:05.404Z,6480
2017-08-27T12:46:15.776Z,6588
2017-08-27T12:47:25.835Z,9480
2017-08-27T12:48:36.198Z,9416
2017-08-27T12:49:46.624Z,9304
2017-08-27T12:50:56.987Z,9088
2017-08-27T12:52:07.381Z,8832
2017-08-27T12:53:17.450Z,8596
2017-08-27T12:54:27.813Z,8292
2017-08-27T12:55:38.237Z,8100
2017-08-27T12:56:47.962Z,7664
2017-08-27T12:57:58.347Z,6388
2017-08-27T12:59:08.736Z,5340
2017-08-27T13:00:19.110Z,5052
2017-08-27T13:01:29.538Z,5620
2017-08-27T13:02:39.294Z,5092
2017-08-27T13:03:49.327Z,4808
2017-08-27T13:04:59.704Z,4768
2017-08-27T13:06:10.151Z,4632
2017-08-27T13:07:20.507Z,5096
2017-08-27T13:08:32.686Z,5660
2017-08-27T13:09:42.745Z,6504
2017-08-27T13:10:52.814Z,6856
2017-08-27T13:12:02.912Z,7164
2017-08-27T13:13:13.279Z,7380
2017-08-27T13:14:23.654Z,7704
2017-08-27T13:15:34.064Z,8088
2017-08-27T13:16:44.139Z,8424
2017-08-27T13:17:54.548Z,8752
2017-08-27T13:19:04.950Z,9092
2017-08-27T13:20:15.324Z,9224
2017-08-27T13:21:25.379Z,9572
2017-08-27T13:22:37.342Z,9804
2017-08-27T13:23:47.722Z,9936
2017-08-27T13:24:59.694Z,9948
2017-08-27T13:26:10.078Z,9888
2017-08-27T13:27:20.111Z,9192
2017-08-27T13:28:30.176Z,9760
2017-08-27T13:29:40.607Z,9572
2017-08-27T13:30:51.006Z,9436
2017-08-27T13:32:01.063Z,9280
2017-08-27T13:33:11.460Z,9040
2017-08-27T13:34:21.829Z,8952
2017-08-27T13:35:32.229Z,8812
2017-08-27T13:36:42.276Z,8736
2017-08-27T13:37:52.618Z,8620
2017-08-27T13:39:02.677Z,8148
2017-08-27T13:40:13.124Z,8740
2017-08-27T13:41:23.512Z,8764
2017-08-27T13:42:33.931Z,8736
2017-08-27T13:43:44.307Z,8684
2017-08-27T13:44:54.672Z,8624
2017-08-27T13:46:05.094Z,8584
2017-08-27T13:47:15.461Z,8540
2017-08-27T13:48:25.830Z,8340
2017-08-27T13:49:36.200Z,6700
2017-08-27T13:50:45.677Z,6704
2017-08-27T13:51:55.788Z,6828
2017-08-27T13:53:06.159Z,6600
2017-08-27T13:54:16.547Z,6524
2017-08-27T13:55:26.588Z,6420
2017-08-27T13:56:37.701Z,6428
2017-08-27T13:57:47.495Z,6432
2017-08-27T13:58:57.230Z,6444
2017-08-27T14:00:06.974Z,6556
2017-08-27T14:01:17.359Z,7208
2017-08-27T14:02:27.736Z,7228
2017-08-27T14:03:37.852Z,7248
2017-08-27T14:04:48.216Z,6556
2017-08-27T14:05:58.567Z,6680
2017-08-27T14:07:08.927Z,7640
2017-08-27T14:08:19.298Z,7480
2017-08-27T14:09:29.720Z,7876
2017-08-27T14:10:40.081Z,7936
2017-08-27T14:11:50.468Z,7756
2017-08-27T14:13:00.847Z,7884
2017-08-27T14:14:11.233Z,7728
2017-08-27T14:15:21.642Z,7536
2017-08-27T14:16:32.008Z,7272
2017-08-27T14:17:42.363Z,6892
2017-08-27T14:18:52.738Z,6112
2017-08-27T14:20:02.799Z,6096
2017-08-27T14:21:13.240Z,6100
2017-08-27T14:22:23.602Z,6016
2017-08-27T14:23:33.965Z,5432
2017-08-27T14:24:44.340Z,5204
2017-08-27T14:25:54.706Z,5072
2017-08-27T14:27:05.130Z,4796
2017-08-27T14:28:15.502Z,4712
2017-08-27T14:29:25.862Z,4608
2017-08-27T14:30:35.585Z,4564
2017-08-27T14:31:45.962Z,4480
2017-08-27T14:32:56.373Z,4440
2017-08-27T14:34:06.759Z,4512
2017-08-27T14:35:17.248Z,4560
2017-08-27T14:36:27.614Z,4324
2017-08-27T14:37:37.987Z,4232
2017-08-27T14:38:48.421Z,3836
2017-08-27T14:39:58.480Z,3680
2017-08-27T14:41:08.540Z,3428
2017-08-27T14:42:18.909Z,3092
2017-08-27T14:43:29.427Z,2800
2017-08-27T14:44:39.846Z,2728
2017-08-27T14:45:49.927Z,2464
2017-08-27T14:47:00.312Z,2244
2017-08-27T14:48:10.577Z,2076
2017-08-27T14:49:20.635Z,1928
2017-08-27T14:50:31.055Z,1792
2017-08-27T14:51:41.423Z,1668
2017-08-27T14:52:51.802Z,1536
2017-08-27T14:54:02.564Z,1396
2017-08-27T14:55:12.944Z,1244
2017-08-27T14:56:23.356Z,1092
2017-08-27T14:57:33.744Z,968
2017-08-27T14:58:44.114Z,868
2017-08-27T14:59:54.487Z,800
2017-08-27T15:01:04.882Z,764
2017-08-27T15:02:15.301Z,732
2017-08-27T15:03:25.344Z,688
2017-08-27T15:04:38.215Z,636
2017-08-27T15:05:48.568Z,588
2017-08-27T15:06:58.935Z,552
2017-08-27T15:08:09.021Z,528
2017-08-27T15:09:19.103Z,524
2017-08-27T15:10:29.462Z,524
2017-08-27T15:11:39.830Z,532
2017-08-27T15:12:50.208Z,536
2017-08-27T15:14:00.615Z,536
2017-08-27T15:15:10.694Z,540
2017-08-27T15:16:21.078Z,552
2017-08-27T15:17:30.808Z,568
2017-08-27T15:18:41.161Z,584
2017-08-27T15:19:51.557Z,600
2017-08-27T15:21:01.933Z,612
2017-08-27T15:22:13.301Z,632
2017-08-27T15:23:23.682Z,648
2017-08-27T15:24:34.061Z,668
2017-08-27T15:25:44.493Z,680
2017-08-27T15:26:54.862Z,688
2017-08-27T15:28:05.229Z,688
2017-08-27T15:29:17.655Z,692
2017-08-27T15:30:27.993Z,688
2017-08-27T15:31:38.412Z,692
2017-08-27T15:32:48.459Z,692
2017-08-27T15:33:58.857Z,688
2017-08-27T15:35:09.222Z,676
2017-08-27T15:36:19.649Z,664
2017-08-27T15:37:30.110Z,656
2017-08-27T15:38:40.156Z,656
2017-08-27T15:39:50.535Z,656
2017-08-27T15:41:00.925Z,652
2017-08-27T15:42:11.357Z,656
2017-08-27T15:43:21.821Z,660
2017-08-27T15:44:32.174Z,660
2017-08-27T15:45:42.597Z,652
2017-08-27T15:46:52.963Z,644
2017-08-27T15:48:03.011Z,636
2017-08-27T15:49:13.122Z,636
2017-08-27T15:50:23.481Z,640
2017-08-27T15:51:33.856Z,644
2017-08-27T15:52:44.245Z,640
2017-08-27T15:53:54.619Z,624
2017-08-27T15:55:04.713Z,608
2017-08-27T15:56:15.067Z,592
2017-08-27T15:57:25.427Z,560
2017-08-27T15:58:35.805Z,524
2017-08-27T15:59:46.185Z,484
2017-08-27T16:00:56.586Z,448
2017-08-27T16:02:06.927Z,416
2017-08-27T16:03:17.287Z,392
2017-08-27T16:04:28.371Z,372
2017-08-27T16:05:38.409Z,348
2017-08-27T16:06:48.819Z,328
2017-08-27T16:07:58.564Z,328
2017-08-27T16:09:08.917Z,340
2017-08-27T16:10:19.289Z,372
2017-08-27T16:11:29.656Z,440
2017-08-27T16:12:39.428Z,536
2017-08-27T16:13:49.799Z,592
2017-08-27T16:14:59.830Z,628
2017-08-27T16:16:10.212Z,644
2017-08-27T16:17:20.261Z,628
2017-08-27T16:18:30.675Z,624
2017-08-27T16:19:40.722Z,628
2017-08-27T16:20:51.111Z,636
2017-08-27T16:22:01.477Z,628
2017-08-27T16:23:11.825Z,608
2017-08-27T16:24:21.926Z,588
2017-08-27T16:25:31.689Z,576
2017-08-27T16:26:42.048Z,568
2017-08-27T16:27:52.075Z,564
2017-08-27T16:29:02.432Z,568
2017-08-27T16:30:12.840Z,568
2017-08-27T16:31:22.904Z,576
2017-08-27T16:32:33.285Z,588
2017-08-27T16:33:46.761Z,608