createdAt,value
2022-08-21T00:00:59.576Z,2.35
2022-08-21T00:03:26.837Z,2.58
2022-08-21T00:05:54.412Z,2.42
2022-08-21T00:08:21.993Z,2.63
2022-08-21T00:10:50.269Z,2.30
2022-08-21T00:13:18.832Z,2.13
2022-08-21T00:15:50.263Z,2.20
2022-08-21T00:18:17.993Z,2.58
2022-08-21T00:20:46.172Z,3.15
2022-08-21T00:23:18.046Z,2.28
2022-08-21T00:25:45.900Z,2.70
2022-08-21T00:28:13.930Z,2.30
2022-08-21T00:30:41.655Z,2.30
2022-08-21T00:33:10.060Z,2.22
2022-08-21T00:35:40.299Z,2.20
2022-08-21T00:38:09.418Z,2.70
2022-08-21T00:41:00.280Z,2.50
2022-08-21T00:43:41.103Z,2.53
2022-08-21T00:46:10.789Z,2.35
2022-08-21T00:48:38.040Z,3.10
2022-08-21T00:51:11.040Z,2.75
2022-08-21T00:53:41.581Z,2.40
2022-08-21T00:56:11.217Z,2.63
2022-08-21T00:58:44.291Z,2.45
2022-08-21T01:01:14.139Z,2.15
2022-08-21T01:03:44.124Z,2.92
2022-08-21T01:06:15.331Z,2.63
2022-08-21T01:08:47.102Z,2.08
2022-08-21T01:11:16.629Z,2.58
2022-08-21T01:13:47.430Z,2.55
2022-08-21T01:16:18.841Z,2.75
2022-08-21T01:18:48.102Z,2.40
2022-08-21T01:21:22.622Z,2.55
2022-08-21T01:23:58.312Z,2.72
2022-08-21T01:26:33.803Z,2.63
2022-08-21T01:29:11.017Z,2.42
2022-08-21T01:31:40.938Z,2.70
2022-08-21T01:34:09.582Z,2.80
2022-08-21T01:36:39.467Z,2.60
2022-08-21T01:39:06.730Z,2.30
2022-08-21T01:41:36.349Z,2.28
2022-08-21T01:44:06.741Z,2.63
2022-08-21T01:46:38.796Z,2.40
2022-08-21T01:49:06.406Z,2.22
2022-08-21T01:51:33.838Z,2.20
2022-08-21T01:54:01.203Z,2.30
2022-08-21T01:56:44.590Z,2.00
2022-08-21T01:59:14.840Z,2.53
2022-08-21T02:01:42.705Z,2.60
2022-08-21T02:04:11.471Z,2.42
2022-08-21T02:06:39.563Z,2.50
2022-08-21T02:09:08.884Z,2.58
2022-08-21T02:11:37.335Z,2.70
2022-08-21T02:14:04.676Z,2.63
2022-08-21T02:16:34.824Z,2.88
2022-08-21T02:19:07.564Z,2.47
2022-08-21T02:21:34.884Z,2.80
2022-08-21T02:24:04.473Z,2.67
2022-08-21T02:26:31.811Z,2.83
2022-08-21T02:29:01.784Z,2.40
2022-08-21T02:31:30.008Z,2.63
2022-08-21T02:34:00.592Z,2.55
2022-08-21T02:36:28.151Z,2.60
2022-08-21T02:39:00.557Z,2.20
2022-08-21T02:41:32.653Z,3.00
2022-08-21T02:43:59.876Z,2.70
2022-08-21T02:46:29.441Z,2.80
2022-08-21T02:48:59.134Z,2.60
2022-08-21T02:51:26.937Z,2.47
2022-08-21T02:53:58.771Z,2.92
2022-08-21T02:56:26.013Z,2.72
2022-08-21T02:59:01.152Z,2.55
2022-08-21T03:01:33.161Z,2.33
2022-08-21T03:04:02.912Z,2.60
2022-08-21T03:06:30.404Z,2.28
2022-08-21T03:08:59.742Z,2.20
2022-08-21T03:11:27.514Z,2.40
2022-08-21T03:13:54.818Z,2.20
2022-08-21T03:16:22.166Z,2.17
2022-08-21T03:18:51.658Z,2.20
2022-08-21T03:21:23.402Z,2.53
2022-08-21T03:23:55.613Z,2.97
2022-08-21T03:26:27.999Z,2.25
2022-08-21T03:28:58.743Z,2.60
2022-08-21T03:31:30.070Z,2.47
2022-08-21T03:34:00.048Z,2.60
2022-08-21T03:36:27.349Z,2.13
2022-08-21T03:38:56.951Z,2.72
2022-08-21T03:41:26.373Z,2.55
2022-08-21T03:44:00.863Z,2.20
2022-08-21T03:46:30.304Z,2.25
2022-08-21T03:48:57.495Z,2.50
2022-08-21T03:51:26.936Z,2.53
2022-08-21T03:53:54.456Z,1.90
2022-08-21T03:56:24.586Z,2.20
2022-08-21T03:58:51.875Z,2.33
2022-08-21T04:01:19.160Z,2.53
2022-08-21T04:03:46.543Z,2.30
2022-08-21T04:06:13.772Z,2.20
2022-08-21T04:08:46.152Z,2.07
2022-08-21T04:11:13.612Z,2.38
2022-08-21T04:13:44.635Z,2.78
2022-08-21T04:16:16.849Z,2.22
2022-08-21T04:18:46.711Z,1.90
2022-08-21T04:21:16.555Z,2.05
2022-08-21T04:23:46.705Z,2.27
2022-08-21T04:26:18.737Z,2.30
2022-08-21T04:28:48.533Z,2.30
2022-08-21T04:31:18.223Z,2.30
2022-08-21T04:33:48.095Z,2.37
2022-08-21T04:36:17.459Z,2.33
2022-08-21T04:38:50.306Z,1.83
2022-08-21T04:41:17.686Z,2.17
2022-08-21T04:43:58.858Z,2.13
2022-08-21T04:46:26.145Z,2.03
2022-08-21T04:48:55.709Z,1.75
2022-08-21T04:51:32.133Z,2.15
2022-08-21T04:54:07.572Z,2.40
2022-08-21T04:56:46.057Z,1.80
2022-08-21T04:59:23.962Z,2.40
2022-08-21T05:01:52.170Z,2.00
2022-08-21T05:04:26.043Z,1.95
2022-08-21T05:07:00.687Z,1.98
2022-08-21T05:09:31.180Z,2.03
2022-08-21T05:11:58.752Z,2.08
2022-08-21T05:14:28.227Z,2.47
2022-08-21T05:16:55.463Z,1.90
2022-08-21T05:19:25.292Z,1.95
2022-08-21T05:21:53.379Z,2.20
2022-08-21T05:24:27.301Z,1.73
2022-08-21T05:26:57.249Z,1.92
2022-08-21T05:29:27.233Z,1.92
2022-08-21T05:31:56.914Z,1.75
2022-08-21T05:34:24.763Z,2.22
2022-08-21T05:36:54.478Z,1.90
2022-08-21T05:39:24.212Z,2.10
2022-08-21T05:41:53.694Z,2.20
2022-08-21T05:44:23.205Z,1.70
2022-08-21T05:46:53.461Z,2.03
2022-08-21T05:49:23.187Z,1.80
2022-08-21T05:51:55.057Z,2.05
2022-08-21T05:54:24.453Z,2.45
2022-08-21T05:56:52.787Z,1.85
2022-08-21T05:59:22.548Z,1.77
2022-08-21T06:01:54.325Z,1.80
2022-08-21T06:04:21.614Z,1.70
2022-08-21T06:06:52.982Z,2.00
2022-08-21T06:09:20.194Z,2.00
2022-08-21T06:11:52.102Z,1.67
2022-08-21T06:14:21.875Z,1.60
2022-08-21T06:16:49.059Z,2.00
2022-08-21T06:19:16.550Z,2.30
2022-08-21T06:21:43.756Z,1.77
2022-08-21T06:24:13.639Z,1.70
2022-08-21T06:26:40.885Z,2.22
2022-08-21T06:29:11.406Z,2.00
2022-08-21T06:31:40.519Z,2.00
2022-08-21T06:34:13.849Z,2.20
2022-08-21T06:36:41.202Z,1.87
2022-08-21T06:39:24.660Z,1.73
2022-08-21T06:41:53.774Z,1.98
2022-08-21T06:44:25.466Z,2.15
2022-08-21T06:46:55.237Z,1.90
2022-08-21T06:49:22.461Z,2.10
2022-08-21T06:51:54.326Z,2.03
2022-08-21T06:54:21.980Z,1.70
2022-08-21T06:56:49.149Z,1.55
2022-08-21T06:59:18.679Z,1.90
2022-08-21T07:01:49.070Z,1.67
2022-08-21T07:04:16.398Z,1.73
2022-08-21T07:06:43.623Z,1.97
2022-08-21T07:09:13.091Z,1.88
2022-08-21T07:11:47.397Z,1.90
2022-08-21T07:14:20.374Z,1.92
2022-08-21T07:16:53.302Z,1.92
2022-08-21T07:19:22.972Z,1.60
2022-08-21T07:21:50.355Z,2.00
2022-08-21T07:24:19.920Z,1.52
2022-08-21T07:26:47.167Z,1.40
2022-08-21T07:29:14.393Z,1.60
2022-08-21T07:31:41.817Z,1.60
2022-08-21T07:34:11.469Z,1.42
2022-08-21T07:36:41.132Z,1.97
2022-08-21T07:39:09.122Z,1.73
2022-08-21T07:41:36.406Z,1.83
2022-08-21T07:44:04.141Z,1.83
2022-08-21T07:46:33.919Z,1.77
2022-08-21T07:49:01.178Z,1.50
2022-08-21T07:51:34.723Z,1.60
2022-08-21T07:54:06.563Z,1.35
2022-08-21T07:56:34.617Z,1.45
2022-08-21T07:59:04.126Z,1.30
2022-08-21T08:01:31.664Z,1.30
2022-08-21T08:04:01.077Z,1.73
2022-08-21T08:06:33.615Z,1.10
2022-08-21T08:09:03.300Z,1.25
2022-08-21T08:11:31.459Z,1.52
2022-08-21T08:14:02.162Z,1.00
2022-08-21T08:16:29.380Z,1.15
2022-08-21T08:18:59.125Z,1.90
2022-08-21T08:21:26.325Z,1.02
2022-08-21T08:23:56.716Z,1.13
2022-08-21T08:26:23.941Z,1.48
2022-08-21T08:28:53.359Z,1.40
2022-08-21T08:31:20.589Z,1.05
2022-08-21T08:33:50.164Z,1.40
2022-08-21T08:36:20.692Z,1.15
2022-08-21T08:38:48.880Z,1.25
2022-08-21T08:41:22.909Z,1.38
2022-08-21T08:44:02.701Z,1.40
2022-08-21T08:46:37.021Z,1.40
2022-08-21T08:49:33.990Z,1.30
2022-08-21T08:52:07.054Z,1.35
2022-08-21T08:54:50.677Z,1.50
2022-08-21T08:57:21.024Z,1.50
2022-08-21T08:59:54.698Z,1.52
2022-08-21T09:02:24.760Z,1.42
2022-08-21T09:04:55.301Z,1.77
2022-08-21T09:07:57.110Z,1.33
2022-08-21T09:10:43.241Z,1.38
2022-08-21T09:13:31.925Z,1.60
2022-08-21T09:16:22.859Z,1.42
2022-08-21T09:19:28.819Z,1.00
2022-08-21T09:22:08.387Z,1.52
2022-08-21T09:25:02.060Z,1.20
2022-08-21T09:27:30.930Z,1.23
2022-08-21T09:29:59.117Z,1.27
2022-08-21T09:32:36.703Z,1.30
2022-08-21T09:35:22.653Z,1.27
2022-08-21T09:37:52.723Z,1.27
2022-08-21T09:40:37.789Z,1.33
2022-08-21T09:43:21.390Z,1.88
2022-08-21T09:46:07.081Z,1.10
2022-08-21T09:48:42.959Z,1.50
2022-08-21T09:51:19.447Z,1.58
2022-08-21T09:53:51.952Z,1.52
2022-08-21T09:56:45.177Z,1.55
2022-08-21T09:59:38.172Z,1.55
2022-08-21T10:02:28.518Z,1.20
2022-08-21T10:05:16.275Z,1.90
2022-08-21T10:07:45.590Z,1.10
2022-08-21T10:10:29.952Z,1.50
2022-08-21T10:13:09.803Z,1.75
2022-08-21T10:16:07.309Z,1.40
2022-08-21T10:18:56.129Z,1.20
2022-08-21T10:21:40.482Z,1.48
2022-08-21T10:24:31.267Z,1.20
2022-08-21T10:27:38.680Z,1.63
2022-08-21T10:30:47.267Z,2.08
2022-08-21T10:33:19.873Z,1.30
2022-08-21T10:36:16.822Z,1.63
2022-08-21T10:39:26.360Z,1.17
2022-08-21T10:42:14.288Z,1.70
2022-08-21T10:45:06.872Z,1.50
2022-08-21T10:47:49.200Z,1.50
2022-08-21T10:50:25.246Z,1.70
2022-08-21T10:53:10.536Z,1.50
2022-08-21T10:55:56.811Z,1.50
2022-08-21T10:58:39.019Z,1.60
2022-08-21T11:01:19.015Z,1.83
2022-08-21T11:04:13.156Z,1.25
2022-08-21T11:06:46.671Z,1.50
2022-08-21T11:09:16.734Z,1.42
2022-08-21T11:11:54.692Z,1.98
2022-08-21T11:14:57.673Z,1.60
2022-08-21T11:17:49.507Z,1.40
2022-08-21T11:20:45.591Z,1.60
2022-08-21T11:23:25.877Z,1.88
2022-08-21T11:26:08.678Z,1.50
2022-08-21T11:28:55.692Z,1.92
2022-08-21T11:31:48.770Z,2.05
2022-08-21T11:34:34.209Z,1.60
2022-08-21T11:37:17.020Z,1.80
2022-08-21T11:40:18.726Z,1.92
2022-08-21T11:43:12.355Z,1.83
2022-08-21T11:45:48.472Z,1.85
2022-08-21T11:48:48.462Z,1.80
2022-08-21T11:51:23.678Z,1.90
2022-08-21T11:54:09.318Z,1.92
2022-08-21T11:56:43.118Z,1.90
2022-08-21T11:59:21.205Z,1.75
2022-08-21T12:01:51.686Z,1.90
2022-08-21T12:04:27.908Z,1.60
2022-08-21T12:06:58.809Z,1.80
2022-08-21T12:09:25.991Z,1.80
2022-08-21T12:12:12.511Z,1.60
2022-08-21T12:14:46.317Z,1.95
2022-08-21T12:17:24.927Z,1.77
2022-08-21T12:20:15.567Z,2.30
2022-08-21T12:22:53.523Z,1.40
2022-08-21T12:25:36.977Z,1.42
2022-08-21T12:28:23.836Z,1.98
2022-08-21T12:30:56.116Z,1.42
2022-08-21T12:33:25.162Z,2.00
2022-08-21T12:36:02.304Z,1.70
2022-08-21T12:38:34.269Z,1.80
2022-08-21T12:41:19.041Z,1.60
2022-08-21T12:44:00.618Z,1.65
2022-08-21T12:46:51.659Z,1.25
2022-08-21T12:49:57.649Z,1.38
2022-08-21T12:53:03.418Z,1.50
2022-08-21T12:55:32.608Z,1.92
2022-08-21T12:58:00.651Z,1.52
2022-08-21T13:00:30.056Z,1.92
2022-08-21T13:03:01.146Z,1.65
2022-08-21T13:05:33.098Z,1.52
2022-08-21T13:08:09.046Z,2.00
2022-08-21T13:10:40.293Z,1.65
2022-08-21T13:13:25.610Z,1.65
2022-08-21T13:16:03.929Z,1.60
2022-08-21T13:18:36.178Z,1.40
2022-08-21T13:21:12.658Z,1.50
2022-08-21T13:23:45.144Z,1.48
2022-08-21T13:26:19.607Z,1.23
2022-08-21T13:28:48.516Z,2.08
2022-08-21T13:31:27.953Z,1.40
2022-08-21T13:33:59.317Z,1.80
2022-08-21T13:36:36.554Z,1.50
2022-08-21T13:39:12.014Z,1.48
2022-08-21T13:41:45.025Z,1.77
2022-08-21T13:44:27.189Z,1.55
2022-08-21T13:46:55.679Z,2.00
2022-08-21T13:49:31.308Z,1.60
2022-08-21T13:51:58.805Z,1.38
2022-08-21T13:54:35.268Z,1.30
2022-08-21T13:57:02.752Z,1.73
2022-08-21T13:59:34.575Z,1.35
2022-08-21T14:02:16.904Z,1.90
2022-08-21T14:04:53.139Z,2.00
2022-08-21T14:07:31.141Z,1.60
2022-08-21T14:10:02.840Z,1.40
2022-08-21T14:12:42.608Z,1.00
2022-08-21T14:15:15.970Z,1.83
2022-08-21T14:17:46.569Z,1.52
2022-08-21T14:20:29.889Z,1.60
2022-08-21T14:22:57.918Z,1.45
2022-08-21T14:25:25.482Z,1.30
2022-08-21T14:27:56.745Z,1.40
2022-08-21T14:30:34.129Z,1.63
2022-08-21T14:33:03.581Z,1.65
2022-08-21T14:35:35.475Z,1.90
2022-08-21T14:38:02.918Z,1.52
2022-08-21T14:40:32.301Z,1.65
2022-08-21T14:42:59.742Z,1.58
2022-08-21T14:45:31.580Z,1.70
2022-08-21T14:48:00.114Z,1.60
2022-08-21T14:50:30.076Z,1.60
2022-08-21T14:53:02.159Z,1.67
2022-08-21T14:55:29.619Z,1.30
2022-08-21T14:57:57.790Z,1.38
2022-08-21T15:00:35.754Z,1.30
2022-08-21T15:03:10.290Z,1.70
2022-08-21T15:05:43.505Z,1.52
2022-08-21T15:08:13.280Z,1.83
2022-08-21T15:11:10.165Z,1.20
2022-08-21T15:13:33.554Z,1.65
2022-08-21T15:16:00.792Z,1.60
2022-08-21T15:18:31.777Z,1.83
2022-08-21T15:21:03.187Z,1.48
2022-08-21T15:23:30.418Z,1.33
2022-08-21T15:26:00.064Z,1.30
2022-08-21T15:28:31.667Z,1.45
2022-08-21T15:31:02.338Z,1.52
2022-08-21T15:33:34.533Z,1.25
2022-08-21T15:36:01.732Z,1.38
2022-08-21T15:38:31.188Z,1.55
2022-08-21T15:40:58.497Z,1.30
2022-08-21T15:43:31.463Z,1.30
2022-08-21T15:46:04.528Z,1.58
2022-08-21T15:48:31.785Z,1.63
2022-08-21T15:50:58.986Z,1.75
2022-08-21T15:53:28.756Z,1.88
2022-08-21T15:55:58.034Z,1.50
2022-08-21T15:58:25.939Z,1.40
2022-08-21T16:00:53.124Z,1.42
2022-08-21T16:03:22.774Z,1.10
2022-08-21T16:05:53.137Z,1.52
2022-08-21T16:08:21.617Z,1.92
2022-08-21T16:10:53.103Z,1.63
2022-08-21T16:13:35.335Z,1.35
2022-08-21T16:16:02.857Z,1.63
2022-08-21T16:18:30.063Z,1.35
2022-08-21T16:21:02.028Z,1.75
2022-08-21T16:23:29.136Z,1.75
2022-08-21T16:25:59.756Z,1.95
2022-08-21T16:28:30.429Z,1.40
2022-08-21T16:31:00.136Z,1.70
2022-08-21T16:33:34.857Z,1.88
2022-08-21T16:36:06.198Z,1.70
2022-08-21T16:38:38.267Z,1.80
2022-08-21T16:41:09.452Z,1.38
2022-08-21T16:43:44.311Z,1.70
2022-08-21T16:46:17.877Z,1.27
2022-08-21T16:48:47.569Z,1.80
2022-08-21T16:51:17.348Z,1.60
2022-08-21T16:53:47.502Z,1.55
2022-08-21T16:56:18.396Z,1.70
2022-08-21T16:58:48.285Z,1.77
2022-08-21T17:01:24.814Z,1.40
2022-08-21T17:03:54.729Z,1.60
2022-08-21T17:06:29.182Z,1.42
2022-08-21T17:09:01.286Z,1.60
2022-08-21T17:11:37.492Z,1.85
2022-08-21T17:14:19.604Z,1.35
2022-08-21T17:16:52.706Z,1.30
2022-08-21T17:19:23.049Z,1.48
2022-08-21T17:21:50.450Z,1.70
2022-08-21T17:24:17.760Z,2.05
2022-08-21T17:26:48.054Z,1.67
2022-08-21T17:29:24.949Z,2.13
2022-08-21T17:31:52.288Z,1.77
2022-08-21T17:34:28.882Z,1.52
2022-08-21T17:37:00.983Z,1.42
2022-08-21T17:39:28.239Z,2.10
2022-08-21T17:41:58.888Z,1.60
2022-08-21T17:44:28.669Z,1.73
2022-08-21T17:46:58.182Z,1.55
2022-08-21T17:49:25.462Z,2.33
2022-08-21T17:51:53.701Z,1.85
2022-08-21T17:54:25.312Z,1.70
2022-08-21T17:56:53.929Z,1.60
2022-08-21T17:59:24.877Z,1.75
2022-08-21T18:01:54.402Z,1.50
2022-08-21T18:04:23.990Z,1.80
2022-08-21T18:06:51.206Z,1.75
2022-08-21T18:09:18.405Z,1.42
2022-08-21T18:11:48.212Z,2.10
2022-08-21T18:14:20.780Z,1.67
2022-08-21T18:16:50.556Z,1.52
2022-08-21T18:19:21.339Z,1.67
2022-08-21T18:21:48.549Z,1.95
2022-08-21T18:24:15.903Z,1.42
2022-08-21T18:26:43.499Z,1.98
2022-08-21T18:29:13.869Z,1.38
2022-08-21T18:31:46.159Z,1.75
2022-08-21T18:34:26.755Z,1.73
2022-08-21T18:36:54.799Z,1.65
2022-08-21T18:39:38.378Z,1.90
2022-08-21T18:42:12.749Z,1.70
2022-08-21T18:44:43.972Z,2.50
2022-08-21T18:47:38.729Z,1.77
2022-08-21T18:50:10.835Z,1.88
2022-08-21T18:52:52.524Z,1.92
2022-08-21T18:55:25.453Z,1.73
2022-08-21T18:57:57.617Z,2.00
2022-08-21T19:00:33.262Z,1.90
2022-08-21T19:03:01.427Z,1.90
2022-08-21T19:05:33.828Z,1.63
2022-08-21T19:08:03.560Z,2.30
2022-08-21T19:10:37.077Z,2.13
2022-08-21T19:13:07.217Z,1.40
2022-08-21T19:15:37.464Z,1.88
2022-08-21T19:18:10.468Z,1.73
2022-08-21T19:20:41.644Z,2.05
2022-08-21T19:23:17.404Z,1.70
2022-08-21T19:28:39.574Z,1.88
2022-08-21T19:31:10.615Z,1.50
2022-08-21T19:33:41.877Z,2.10
2022-08-21T19:36:16.942Z,1.60
2022-08-21T19:38:47.296Z,1.80
2022-08-21T19:41:16.658Z,1.52
2022-08-21T19:43:52.347Z,1.60
2022-08-21T19:46:35.072Z,1.95
2022-08-21T19:49:05.286Z,1.63
2022-08-21T19:51:35.466Z,1.80
2022-08-21T19:54:10.926Z,2.08
2022-08-21T19:56:43.551Z,2.15
2022-08-21T19:59:12.416Z,2.05
2022-08-21T20:01:45.303Z,2.30
2022-08-21T20:04:19.260Z,1.73
2022-08-21T20:06:47.356Z,1.90
2022-08-21T20:09:18.240Z,2.13
2022-08-21T20:11:54.010Z,2.10
2022-08-21T20:14:26.951Z,2.10
2022-08-21T20:17:08.456Z,2.45
2022-08-21T20:19:39.735Z,2.00
2022-08-21T20:22:07.210Z,2.00
2022-08-21T20:24:34.500Z,2.33
2022-08-21T20:27:05.956Z,2.17
2022-08-21T20:29:38.948Z,1.83
2022-08-21T20:32:12.139Z,2.42
2022-08-21T20:34:45.132Z,2.50
2022-08-21T20:37:12.914Z,2.20
2022-08-21T20:39:40.929Z,2.33
2022-08-21T20:42:09.921Z,2.33
2022-08-21T20:44:38.279Z,2.38
2022-08-21T20:47:17.173Z,2.35
2022-08-21T20:49:56.565Z,2.05
2022-08-21T20:52:27.061Z,2.00
2022-08-21T20:55:03.875Z,2.20
2022-08-21T20:57:51.089Z,2.33
2022-08-21T21:00:21.725Z,2.47
2022-08-21T21:03:01.273Z,2.08
2022-08-21T21:05:46.308Z,2.33
2022-08-21T21:08:34.693Z,2.10
2022-08-21T21:11:24.557Z,2.20
2022-08-21T21:14:04.481Z,2.40
2022-08-21T21:20:00.271Z,2.00
2022-08-21T21:22:33.851Z,1.88
2022-08-21T21:25:11.200Z,2.10
2022-08-21T21:27:49.061Z,2.10
2022-08-21T21:30:34.734Z,2.05
2022-08-21T21:33:03.727Z,2.65
2022-08-21T21:36:07.788Z,2.20
2022-08-21T21:38:51.482Z,1.80
2022-08-21T21:41:37.125Z,2.00
2022-08-21T21:44:36.097Z,2.10
2022-08-21T21:47:24.166Z,2.05
2022-08-21T21:50:26.323Z,1.98
2022-08-21T21:53:20.117Z,1.90
2022-08-21T21:56:27.687Z,2.20
2022-08-21T21:59:24.422Z,1.60
2022-08-21T22:02:16.266Z,2.17
2022-08-21T22:05:16.072Z,1.95
2022-08-21T22:08:20.942Z,2.38
2022-08-21T22:11:24.214Z,3.05
2022-08-21T22:14:03.502Z,2.15
2022-08-21T22:16:35.671Z,1.90
2022-08-21T22:19:22.814Z,2.13
2022-08-21T22:22:01.851Z,2.03
2022-08-21T22:24:37.459Z,1.65
2022-08-21T22:27:17.026Z,2.30
2022-08-21T22:29:59.121Z,1.90
2022-08-21T22:32:45.621Z,2.15
2022-08-21T22:35:32.394Z,2.20
2022-08-21T22:38:12.508Z,2.25
2022-08-21T22:40:45.728Z,1.80
2022-08-21T22:43:26.009Z,1.90
2022-08-21T22:46:16.297Z,1.90
2022-08-21T22:48:59.657Z,2.03
2022-08-21T22:51:44.352Z,1.98
2022-08-21T22:54:22.091Z,2.22
2022-08-21T22:57:05.159Z,2.00
2022-08-21T22:59:40.560Z,2.22
2022-08-21T23:02:37.845Z,2.45
2022-08-21T23:05:19.428Z,2.10
2022-08-21T23:07:50.225Z,2.28
2022-08-21T23:10:33.813Z,2.13
2022-08-21T23:13:15.562Z,2.00
2022-08-21T23:16:10.308Z,2.40
2022-08-21T23:19:00.048Z,2.78
2022-08-21T23:21:55.314Z,2.33
2022-08-21T23:24:54.750Z,2.40
2022-08-21T23:27:45.471Z,2.50
2022-08-21T23:30:21.480Z,2.22
2022-08-21T23:33:17.290Z,2.70
2022-08-21T23:36:14.885Z,2.75
2022-08-21T23:39:02.529Z,2.53
2022-08-21T23:41:43.630Z,2.28
2022-08-21T23:44:49.529Z,2.85
2022-08-21T23:47:51.061Z,2.72
2022-08-21T23:50:34.009Z,2.50
2022-08-21T23:53:33.961Z,2.90
2022-08-21T23:56:32.700Z,2.80
2022-08-21T23:59:34.977Z,3.00
